createdAt,value
2023-03-08T00:00:55.029Z,21.60
2023-03-08T00:01:52.850Z,24.50
2023-03-08T00:02:52.973Z,22.40
2023-03-08T00:03:52.841Z,20.80
2023-03-08T00:04:52.918Z,26.10
2023-03-08T00:05:52.792Z,20.20
2023-03-08T00:06:56.069Z,21.70
2023-03-08T00:07:52.776Z,23.90
2023-03-08T00:08:54.977Z,23.10
2023-03-08T00:09:52.748Z,21.40
2023-03-08T00:10:52.909Z,21.90
2023-03-08T00:11:52.716Z,21.40
2023-03-08T00:12:53.917Z,20.70
2023-03-08T00:13:52.704Z,19.90
2023-03-08T00:14:52.778Z,16.70
2023-03-08T00:15:52.723Z,22.40
2023-03-08T00:16:52.722Z,18.90
2023-03-08T00:17:52.696Z,19.90
2023-03-08T00:18:54.780Z,19.80
2023-03-08T00:19:52.620Z,20.30
2023-03-08T00:20:52.796Z,19.50
2023-03-08T00:21:52.587Z,21.60
2023-03-08T00:22:52.717Z,23.60
2023-03-08T00:23:52.555Z,22.90
2023-03-08T00:24:52.606Z,18.20
2023-03-08T00:25:52.542Z,18.50
2023-03-08T00:26:52.687Z,20.30
2023-03-08T00:27:52.505Z,18.60
2023-03-08T00:28:52.668Z,18.60
2023-03-08T00:29:52.484Z,21.90
2023-03-08T00:30:52.617Z,18.90
2023-03-08T00:31:52.458Z,19.80
2023-03-08T00:32:52.504Z,19.60
2023-03-08T00:33:52.439Z,20.70
2023-03-08T00:34:53.558Z,22.90
2023-03-08T00:35:52.627Z,22.80
2023-03-08T00:36:53.719Z,23.30
2023-03-08T00:37:52.441Z,21.40
2023-03-08T00:38:52.607Z,22.70
2023-03-08T00:39:52.407Z,22.50
2023-03-08T00:40:52.549Z,20.10
2023-03-08T00:41:52.328Z,18.20
2023-03-08T00:42:53.519Z,17.20
2023-03-08T00:43:52.308Z,16.50
2023-03-08T00:44:52.420Z,20.30
2023-03-08T00:45:53.287Z,18.90
2023-03-08T00:47:15.421Z,18.80
2023-03-08T00:47:52.250Z,18.60
2023-03-08T00:48:52.440Z,16.20
2023-03-08T00:49:52.229Z,21.40
2023-03-08T00:50:52.436Z,23.30
2023-03-08T00:51:52.216Z,19.40
2023-03-08T00:52:52.250Z,19.50
2023-03-08T00:53:52.181Z,18.60
2023-03-08T00:54:52.350Z,24.00
2023-03-08T00:55:52.150Z,18.90
2023-03-08T00:56:52.328Z,22.00
2023-03-08T00:57:52.129Z,23.10
2023-03-08T00:58:52.259Z,24.10
2023-03-08T00:59:52.104Z,21.70
2023-03-08T01:00:52.182Z,23.70
2023-03-08T01:01:52.070Z,24.30
2023-03-08T01:02:52.149Z,20.20
2023-03-08T01:03:52.095Z,22.70
2023-03-08T01:04:52.169Z,21.90
2023-03-08T01:05:52.034Z,22.10
2023-03-08T01:06:52.160Z,19.70
2023-03-08T01:07:51.997Z,21.80
2023-03-08T01:08:52.140Z,21.70
2023-03-08T01:09:52.035Z,21.80
2023-03-08T01:10:52.067Z,21.30
2023-03-08T01:11:51.953Z,21.50
2023-03-08T01:12:52.057Z,18.30
2023-03-08T01:13:51.927Z,22.20
2023-03-08T01:14:53.072Z,23.30
2023-03-08T01:15:51.896Z,22.10
2023-03-08T01:16:52.087Z,25.10
2023-03-08T01:17:51.866Z,25.10
2023-03-08T01:18:51.970Z,23.60
2023-03-08T01:19:51.836Z,24.70
2023-03-08T01:20:52.975Z,24.60
2023-03-08T01:21:51.817Z,23.40
2023-03-08T01:22:52.904Z,26.80
2023-03-08T01:23:51.788Z,23.00
2023-03-08T01:24:51.976Z,21.00
2023-03-08T01:25:51.795Z,20.30
2023-03-08T01:26:51.956Z,22.70
2023-03-08T01:27:51.739Z,19.70
2023-03-08T01:28:51.800Z,22.30
2023-03-08T01:29:51.713Z,24.50
2023-03-08T01:30:52.156Z,22.80
2023-03-08T01:31:51.877Z,19.50
2023-03-08T01:32:52.803Z,22.30
2023-03-08T01:33:51.666Z,24.00
2023-03-08T01:34:51.806Z,19.80
2023-03-08T01:35:51.668Z,23.00
2023-03-08T01:36:51.783Z,21.50
2023-03-08T01:37:51.634Z,17.60
2023-03-08T01:38:51.678Z,21.00
2023-03-08T01:39:51.590Z,17.00
2023-03-08T01:40:51.720Z,17.50
2023-03-08T01:41:51.553Z,17.60
2023-03-08T01:42:51.697Z,18.80
2023-03-08T01:43:51.538Z,18.60
2023-03-08T01:44:51.705Z,15.80
2023-03-08T01:45:51.513Z,14.50
2023-03-08T01:46:51.619Z,16.80
2023-03-08T01:47:51.478Z,14.70
2023-03-08T01:48:51.634Z,11.70
2023-03-08T01:49:51.478Z,13.40
2023-03-08T01:50:52.601Z,14.00
2023-03-08T01:51:51.421Z,14.10
2023-03-08T01:52:51.615Z,14.50
2023-03-08T01:53:51.398Z,16.00
2023-03-08T01:54:51.660Z,16.60
2023-03-08T01:55:51.370Z,15.40
2023-03-08T01:56:52.420Z,16.60
2023-03-08T01:57:51.343Z,15.90
2023-03-08T01:58:51.421Z,16.70
2023-03-08T01:59:51.389Z,14.60
2023-03-08T02:00:52.429Z,16.00
2023-03-08T02:01:51.287Z,15.90
2023-03-08T02:02:51.396Z,13.80
2023-03-08T02:03:51.263Z,15.00
2023-03-08T02:04:51.417Z,13.80
2023-03-08T02:05:51.240Z,16.30
2023-03-08T02:06:51.304Z,14.80
2023-03-08T02:07:51.205Z,11.30
2023-03-08T02:08:51.292Z,13.10
2023-03-08T02:09:51.201Z,12.80
2023-03-08T02:10:51.334Z,10.90
2023-03-08T02:11:51.163Z,11.30
2023-03-08T02:12:51.323Z,11.60
2023-03-08T02:13:51.140Z,12.00
2023-03-08T02:14:51.210Z,10.80
2023-03-08T02:15:51.110Z,8.90
2023-03-08T02:16:51.237Z,9.50
2023-03-08T02:17:51.084Z,10.40
2023-03-08T02:18:51.230Z,10.40
2023-03-08T02:19:51.073Z,9.10
2023-03-08T02:20:53.202Z,7.80
2023-03-08T02:21:51.038Z,10.60
2023-03-08T02:22:51.139Z,10.30
2023-03-08T02:23:51.023Z,10.60
2023-03-08T02:24:51.128Z,9.50
2023-03-08T02:25:50.991Z,8.40
2023-03-08T02:26:51.109Z,9.60
2023-03-08T02:27:50.952Z,8.20
2023-03-08T02:28:51.059Z,10.70
2023-03-08T02:29:50.933Z,10.40
2023-03-08T02:30:51.146Z,9.70
2023-03-08T02:31:50.900Z,11.20
2023-03-08T02:32:50.959Z,9.60
2023-03-08T02:33:50.884Z,9.20
2023-03-08T02:34:50.950Z,10.20
2023-03-08T02:35:50.891Z,9.00
2023-03-08T02:36:51.970Z,9.20
2023-03-08T02:37:50.834Z,9.70
2023-03-08T02:38:50.921Z,8.50
2023-03-08T02:39:50.814Z,10.90
2023-03-08T02:40:50.960Z,8.50
2023-03-08T02:41:50.788Z,12.50
2023-03-08T02:42:53.450Z,8.00
2023-03-08T02:43:50.759Z,10.80
2023-03-08T02:44:50.833Z,10.50
2023-03-08T02:45:50.730Z,8.70
2023-03-08T02:46:50.873Z,9.00
2023-03-08T02:47:50.698Z,11.20
2023-03-08T02:48:50.857Z,9.90
2023-03-08T02:49:50.664Z,9.00
2023-03-08T02:50:50.839Z,12.10
2023-03-08T02:51:50.648Z,11.50
2023-03-08T02:52:50.667Z,9.90
2023-03-08T02:53:50.617Z,10.70
2023-03-08T02:54:50.756Z,9.30
2023-03-08T02:55:50.597Z,9.90
2023-03-08T02:56:52.739Z,10.10
2023-03-08T02:57:50.563Z,8.00
2023-03-08T02:58:50.676Z,9.20
2023-03-08T02:59:50.545Z,9.10
2023-03-08T03:00:51.590Z,9.60
2023-03-08T03:01:50.506Z,9.80
2023-03-08T03:02:50.677Z,8.20
2023-03-08T03:03:50.503Z,7.10
2023-03-08T03:04:50.589Z,11.70
2023-03-08T03:05:50.456Z,9.70
2023-03-08T03:06:53.852Z,11.50
2023-03-08T03:07:50.429Z,9.30
2023-03-08T03:08:50.553Z,9.10
2023-03-08T03:09:50.403Z,10.20
2023-03-08T03:10:51.515Z,9.60
2023-03-08T03:11:50.387Z,9.30
2023-03-08T03:12:53.661Z,8.30
2023-03-08T03:13:50.352Z,9.70
2023-03-08T03:14:50.451Z,9.60
2023-03-08T03:15:50.364Z,7.90
2023-03-08T03:16:50.495Z,10.10
2023-03-08T03:17:50.311Z,11.10
2023-03-08T03:18:52.520Z,9.30
2023-03-08T03:19:50.262Z,10.10
2023-03-08T03:20:50.359Z,9.80
2023-03-08T03:21:50.252Z,9.90
2023-03-08T03:22:50.291Z,8.80
2023-03-08T03:23:50.229Z,9.10
2023-03-08T03:24:51.358Z,10.20
2023-03-08T03:25:50.192Z,9.90
2023-03-08T03:26:50.367Z,7.90
2023-03-08T03:27:50.164Z,9.50
2023-03-08T03:28:50.210Z,10.10
2023-03-08T03:29:50.159Z,9.50
2023-03-08T03:30:50.254Z,9.20
2023-03-08T03:31:50.125Z,10.80
2023-03-08T03:32:50.165Z,10.90
2023-03-08T03:33:50.075Z,9.60
2023-03-08T03:34:50.197Z,8.10
2023-03-08T03:35:50.102Z,10.70
2023-03-08T03:36:50.259Z,7.60
2023-03-08T03:37:50.042Z,13.10
2023-03-08T03:38:50.072Z,11.40
2023-03-08T03:39:49.995Z,10.00
2023-03-08T03:40:50.106Z,7.60
2023-03-08T03:41:49.994Z,9.50
2023-03-08T03:42:50.143Z,10.30
2023-03-08T03:43:49.949Z,7.40
2023-03-08T03:44:50.082Z,9.50
2023-03-08T03:45:49.924Z,10.40
2023-03-08T03:46:50.142Z,11.80
2023-03-08T03:47:49.927Z,9.60
2023-03-08T03:48:49.956Z,8.50
2023-03-08T03:49:52.413Z,12.20
2023-03-08T03:50:50.008Z,10.70
2023-03-08T03:51:49.863Z,9.80
2023-03-08T03:52:50.058Z,9.00
2023-03-08T03:53:49.853Z,11.00
2023-03-08T03:54:49.898Z,10.50
2023-03-08T03:55:49.805Z,9.70
2023-03-08T03:56:49.971Z,10.00
2023-03-08T03:57:49.772Z,9.80
2023-03-08T03:58:49.896Z,8.20
2023-03-08T03:59:49.769Z,9.80
2023-03-08T04:00:49.824Z,9.90
2023-03-08T04:01:49.790Z,10.30
2023-03-08T04:02:49.899Z,9.50
2023-03-08T04:03:49.746Z,9.90
2023-03-08T04:04:49.796Z,8.80
2023-03-08T04:05:49.703Z,12.90
2023-03-08T04:06:49.831Z,9.80
2023-03-08T04:07:49.655Z,14.20
2023-03-08T04:08:49.672Z,7.60
2023-03-08T04:09:49.606Z,11.70
2023-03-08T04:10:49.735Z,12.10
2023-03-08T04:11:49.606Z,11.30
2023-03-08T04:12:49.778Z,11.40
2023-03-08T04:13:49.759Z,8.20
2023-03-08T04:14:49.711Z,10.10
2023-03-08T04:15:49.615Z,9.80
2023-03-08T04:16:49.677Z,9.90
2023-03-08T04:17:49.557Z,13.10
2023-03-08T04:18:49.615Z,12.10
2023-03-08T04:19:49.546Z,11.40
2023-03-08T04:20:49.643Z,9.50
2023-03-08T04:21:49.495Z,9.60
2023-03-08T04:22:50.587Z,10.70
2023-03-08T04:23:49.452Z,10.30
2023-03-08T04:24:51.626Z,12.60
2023-03-08T04:25:49.411Z,9.60
2023-03-08T04:26:49.541Z,9.50
2023-03-08T04:27:49.381Z,10.20
2023-03-08T04:28:49.472Z,11.10
2023-03-08T04:29:49.385Z,10.40
2023-03-08T04:30:49.511Z,8.30
2023-03-08T04:31:49.331Z,10.30
2023-03-08T04:32:51.536Z,11.50
2023-03-08T04:33:49.313Z,9.00
2023-03-08T04:34:49.362Z,8.30
2023-03-08T04:35:49.342Z,9.10
2023-03-08T04:36:50.419Z,9.20
2023-03-08T04:37:49.811Z,10.20
2023-03-08T04:38:49.331Z,10.20
2023-03-08T04:39:49.228Z,11.30
2023-03-08T04:40:49.371Z,9.40
2023-03-08T04:41:49.222Z,9.60
2023-03-08T04:42:50.232Z,13.80
2023-03-08T04:43:49.182Z,12.00
2023-03-08T04:44:49.317Z,8.20
2023-03-08T04:45:49.148Z,11.20
2023-03-08T04:46:50.609Z,9.40
2023-03-08T04:47:49.734Z,10.60
2023-03-08T04:48:50.600Z,13.20
2023-03-08T04:49:50.051Z,10.90
2023-03-08T04:50:53.601Z,10.90
2023-03-08T04:51:49.405Z,11.80
2023-03-08T04:52:49.884Z,10.10
2023-03-08T04:53:49.060Z,10.00
2023-03-08T04:54:50.214Z,8.80
2023-03-08T04:55:49.021Z,8.60
2023-03-08T04:56:49.201Z,8.00
2023-03-08T04:57:49.042Z,9.40
2023-03-08T04:58:49.095Z,9.80
2023-03-08T04:59:48.979Z,10.60
2023-03-08T05:00:49.052Z,10.50
2023-03-08T05:01:49.009Z,9.20
2023-03-08T05:02:49.121Z,10.30
2023-03-08T05:03:48.927Z,7.90
2023-03-08T05:04:49.185Z,8.80
2023-03-08T05:05:48.948Z,8.70
2023-03-08T05:06:49.998Z,9.90
2023-03-08T05:07:49.234Z,8.70
2023-03-08T05:08:48.895Z,9.40
2023-03-08T05:09:48.828Z,10.70
2023-03-08T05:10:49.050Z,8.70
2023-03-08T05:11:48.843Z,10.40
2023-03-08T05:12:50.409Z,9.80
2023-03-08T05:13:48.858Z,7.80
2023-03-08T05:14:48.932Z,10.90
2023-03-08T05:15:48.808Z,10.50
2023-03-08T05:16:49.887Z,10.50
2023-03-08T05:17:48.754Z,7.30
2023-03-08T05:18:48.795Z,9.20
2023-03-08T05:19:48.745Z,8.40
2023-03-08T05:20:50.503Z,12.10
2023-03-08T05:21:48.717Z,10.00
2023-03-08T05:23:09.739Z,9.30
2023-03-08T05:23:48.652Z,7.40
2023-03-08T05:24:48.778Z,9.70
2023-03-08T05:25:48.622Z,9.70
2023-03-08T05:26:48.794Z,13.10
2023-03-08T05:27:48.600Z,10.50
2023-03-08T05:28:48.681Z,7.70
2023-03-08T05:29:48.564Z,8.10
2023-03-08T05:30:48.654Z,9.80
2023-03-08T05:31:48.596Z,11.80
2023-03-08T05:32:48.633Z,9.20
2023-03-08T05:33:48.806Z,8.80
2023-03-08T05:34:50.630Z,9.30
2023-03-08T05:35:48.765Z,9.50
2023-03-08T05:36:48.612Z,13.10
2023-03-08T05:37:48.471Z,9.40
2023-03-08T05:38:49.577Z,11.50
2023-03-08T05:39:48.429Z,10.50
2023-03-08T05:40:48.624Z,10.80
2023-03-08T05:41:48.483Z,9.80
2023-03-08T05:42:49.434Z,9.60
2023-03-08T05:43:48.380Z,10.80
2023-03-08T05:44:48.456Z,12.50
2023-03-08T05:45:48.452Z,13.40
2023-03-08T05:46:48.540Z,12.80
2023-03-08T05:47:48.322Z,12.40
2023-03-08T05:48:48.425Z,11.00
2023-03-08T05:49:48.294Z,9.10
2023-03-08T05:50:48.453Z,9.90
2023-03-08T05:51:48.332Z,9.50
2023-03-08T05:52:48.350Z,10.60
2023-03-08T05:53:48.242Z,12.40
2023-03-08T05:54:48.319Z,9.90
2023-03-08T05:55:48.214Z,9.90
2023-03-08T05:56:48.350Z,12.30
2023-03-08T05:57:48.190Z,12.80
2023-03-08T05:58:48.609Z,13.10
2023-03-08T05:59:48.163Z,10.20
2023-03-08T06:01:09.317Z,10.80
2023-03-08T06:01:48.161Z,11.20
2023-03-08T06:02:48.257Z,10.80
2023-03-08T06:03:48.111Z,9.60
2023-03-08T06:04:48.263Z,10.40
2023-03-08T06:05:48.076Z,10.60
2023-03-08T06:07:11.196Z,13.10
2023-03-08T06:07:48.057Z,10.50
2023-03-08T06:08:48.182Z,10.20
2023-03-08T06:09:48.060Z,11.50
2023-03-08T06:10:48.191Z,10.20
2023-03-08T06:11:48.003Z,11.30
2023-03-08T06:12:48.136Z,12.30
2023-03-08T06:13:47.974Z,10.90
2023-03-08T06:14:48.075Z,11.10
2023-03-08T06:15:47.944Z,9.80
2023-03-08T06:16:52.396Z,12.20
2023-03-08T06:17:47.924Z,12.50
2023-03-08T06:18:48.042Z,10.30
2023-03-08T06:19:47.904Z,12.30
2023-03-08T06:20:47.972Z,10.80
2023-03-08T06:21:47.975Z,15.30
2023-03-08T06:22:51.249Z,12.90
2023-03-08T06:23:47.863Z,14.60
2023-03-08T06:24:47.942Z,11.40
2023-03-08T06:25:47.811Z,12.50
2023-03-08T06:26:47.986Z,12.90
2023-03-08T06:27:47.805Z,10.00
2023-03-08T06:28:48.894Z,11.90
2023-03-08T06:29:47.954Z,12.20
2023-03-08T06:30:47.896Z,12.00
2023-03-08T06:31:47.760Z,12.30
2023-03-08T06:32:47.896Z,10.70
2023-03-08T06:33:47.718Z,12.30
2023-03-08T06:34:48.912Z,9.90
2023-03-08T06:35:47.729Z,12.50
2023-03-08T06:36:47.860Z,11.80
2023-03-08T06:37:47.678Z,10.50
2023-03-08T06:38:47.696Z,12.00
2023-03-08T06:39:47.713Z,10.20
2023-03-08T06:40:47.853Z,11.40
2023-03-08T06:41:47.628Z,11.10
2023-03-08T06:42:47.810Z,11.60
2023-03-08T06:43:47.611Z,12.90
2023-03-08T06:44:47.708Z,10.80
2023-03-08T06:45:47.627Z,10.60
2023-03-08T06:46:49.746Z,10.10
2023-03-08T06:47:47.558Z,12.10
2023-03-08T06:48:47.612Z,15.60
2023-03-08T06:49:47.676Z,11.80
2023-03-08T06:50:47.654Z,12.30
2023-03-08T06:51:47.485Z,9.70
2023-03-08T06:52:47.628Z,11.70
2023-03-08T06:53:47.450Z,12.70
2023-03-08T06:54:47.579Z,11.30
2023-03-08T06:55:47.445Z,10.60
2023-03-08T06:56:47.607Z,10.80
2023-03-08T06:57:47.432Z,12.60
2023-03-08T06:58:47.668Z,11.10
2023-03-08T06:59:47.521Z,11.60
2023-03-08T07:00:47.496Z,11.60
2023-03-08T07:01:47.353Z,8.60
2023-03-08T07:02:47.519Z,12.40
2023-03-08T07:03:47.327Z,12.00
2023-03-08T07:04:49.863Z,9.60
2023-03-08T07:05:47.295Z,16.20
2023-03-08T07:06:47.386Z,11.10
2023-03-08T07:07:47.267Z,11.90
2023-03-08T07:08:47.314Z,8.70
2023-03-08T07:09:47.236Z,9.30
2023-03-08T07:10:48.338Z,8.80
2023-03-08T07:11:47.209Z,9.70
2023-03-08T07:12:48.326Z,8.80
2023-03-08T07:13:47.184Z,7.80
2023-03-08T07:14:47.323Z,8.80
2023-03-08T07:15:47.177Z,11.40
2023-03-08T07:16:47.370Z,10.00
2023-03-08T07:17:47.136Z,9.10
2023-03-08T07:18:47.205Z,8.40
2023-03-08T07:19:47.105Z,11.20
2023-03-08T07:20:47.515Z,11.90
2023-03-08T07:21:47.092Z,9.20
2023-03-08T07:22:47.241Z,11.80
2023-03-08T07:23:47.054Z,11.10
2023-03-08T07:24:49.310Z,9.30
2023-03-08T07:25:47.031Z,9.60
2023-03-08T07:26:47.131Z,11.50
2023-03-08T07:27:47.016Z,8.10
2023-03-08T07:28:47.281Z,10.00
2023-03-08T07:29:46.974Z,11.20
2023-03-08T07:30:48.135Z,9.60
2023-03-08T07:31:46.977Z,14.00
2023-03-08T07:32:47.264Z,8.40
2023-03-08T07:33:46.930Z,10.10
2023-03-08T07:34:47.032Z,9.60
2023-03-08T07:35:46.932Z,9.40
2023-03-08T07:36:47.014Z,8.90
2023-03-08T07:37:46.874Z,8.90
2023-03-08T07:38:49.052Z,10.50
2023-03-08T07:39:46.855Z,9.00
2023-03-08T07:40:47.033Z,7.70
2023-03-08T07:41:47.737Z,10.30
2023-03-08T07:42:46.922Z,8.40
2023-03-08T07:43:46.863Z,8.30
2023-03-08T07:44:47.906Z,8.60
2023-03-08T07:45:46.773Z,11.20
2023-03-08T07:46:46.895Z,10.10
2023-03-08T07:47:46.758Z,9.00
2023-03-08T07:48:46.909Z,9.50
2023-03-08T07:49:46.737Z,8.70
2023-03-08T07:50:46.864Z,9.10
2023-03-08T07:51:46.693Z,7.80
2023-03-08T07:52:46.745Z,9.80
2023-03-08T07:53:46.665Z,7.80
2023-03-08T07:54:46.735Z,7.80
2023-03-08T07:55:46.650Z,7.10
2023-03-08T07:56:46.775Z,7.70
2023-03-08T07:57:46.611Z,8.20
2023-03-08T07:58:46.759Z,8.70
2023-03-08T07:59:46.620Z,7.70
2023-03-08T08:00:46.746Z,7.80
2023-03-08T08:01:46.554Z,10.00
2023-03-08T08:03:08.615Z,10.10
2023-03-08T08:03:46.568Z,8.10
2023-03-08T08:04:46.664Z,6.70
2023-03-08T08:05:46.537Z,8.60
2023-03-08T08:06:46.656Z,7.70
2023-03-08T08:07:46.495Z,8.90
2023-03-08T08:09:07.570Z,7.20
2023-03-08T08:09:46.466Z,10.40
2023-03-08T08:10:46.572Z,8.30
2023-03-08T08:11:46.464Z,7.20
2023-03-08T08:12:46.552Z,6.70
2023-03-08T08:13:46.402Z,5.50
2023-03-08T08:14:46.484Z,6.40
2023-03-08T08:15:46.378Z,6.20
2023-03-08T08:16:46.468Z,7.00
2023-03-08T08:17:46.389Z,6.00
2023-03-08T08:18:46.333Z,8.70
2023-03-08T08:19:47.463Z,6.50
2023-03-08T08:20:46.336Z,7.70
2023-03-08T08:21:46.478Z,7.90
2023-03-08T08:22:46.291Z,7.10
2023-03-08T08:23:46.436Z,6.50
2023-03-08T08:24:46.251Z,6.60
2023-03-08T08:26:07.312Z,7.50
2023-03-08T08:26:46.221Z,7.60
2023-03-08T08:27:46.366Z,7.20
2023-03-08T08:28:46.213Z,6.00
2023-03-08T08:29:46.318Z,5.20
2023-03-08T08:30:46.169Z,6.20
2023-03-08T08:31:48.434Z,8.80
2023-03-08T08:32:46.203Z,4.90
2023-03-08T08:33:46.177Z,6.00
2023-03-08T08:34:46.138Z,7.00
2023-03-08T08:35:46.238Z,6.60
2023-03-08T08:36:46.091Z,6.70
2023-03-08T08:37:47.165Z,6.80
2023-03-08T08:38:46.071Z,5.90
2023-03-08T08:39:46.187Z,6.20
2023-03-08T08:40:46.059Z,6.20
2023-03-08T08:41:46.220Z,7.60
2023-03-08T08:42:46.034Z,8.30
2023-03-08T08:43:48.144Z,7.20
2023-03-08T08:44:45.988Z,5.60
2023-03-08T08:45:46.122Z,6.30
2023-03-08T08:46:45.991Z,6.00
2023-03-08T08:47:47.050Z,6.60
2023-03-08T08:48:45.940Z,6.20
2023-03-08T08:49:48.138Z,5.70
2023-03-08T08:50:45.956Z,5.60
2023-03-08T08:51:46.086Z,6.90
2023-03-08T08:52:45.938Z,5.50
2023-03-08T08:53:45.921Z,6.10
2023-03-08T08:54:45.848Z,6.50
2023-03-08T08:55:45.965Z,9.20
2023-03-08T08:56:45.826Z,6.30
2023-03-08T08:57:46.058Z,6.60
2023-03-08T08:58:45.821Z,6.30
2023-03-08T08:59:45.927Z,6.30
2023-03-08T09:00:45.776Z,5.50
2023-03-08T09:01:45.856Z,6.50
2023-03-08T09:02:45.818Z,8.30
2023-03-08T09:03:45.858Z,8.30
2023-03-08T09:04:45.828Z,5.50
2023-03-08T09:05:45.839Z,8.40
2023-03-08T09:06:45.721Z,6.60
2023-03-08T09:07:46.795Z,7.60
2023-03-08T09:08:45.676Z,7.10
2023-03-08T09:09:45.799Z,6.40
2023-03-08T09:10:45.671Z,6.50
2023-03-08T09:11:54.565Z,7.20
2023-03-08T09:12:46.683Z,5.40
2023-03-08T09:13:45.673Z,6.30
2023-03-08T09:14:45.595Z,6.50
2023-03-08T09:15:45.707Z,6.20
2023-03-08T09:16:45.622Z,8.80
2023-03-08T09:17:45.755Z,6.60
2023-03-08T09:18:45.563Z,7.10
2023-03-08T09:19:46.716Z,7.50
2023-03-08T09:20:45.523Z,7.70
2023-03-08T09:21:45.617Z,5.70
2023-03-08T09:22:45.518Z,7.20
2023-03-08T09:23:45.552Z,6.80
2023-03-08T09:24:45.471Z,7.10
2023-03-08T09:25:47.681Z,5.00
2023-03-08T09:26:45.450Z,4.90
2023-03-08T09:27:45.630Z,5.00
2023-03-08T09:28:45.473Z,5.90
2023-03-08T09:29:45.462Z,6.00
2023-03-08T09:30:45.393Z,5.00
2023-03-08T09:31:45.619Z,6.60
2023-03-08T09:32:45.460Z,4.80
2023-03-08T09:33:46.452Z,4.40
2023-03-08T09:34:45.371Z,5.80
2023-03-08T09:35:45.497Z,5.30
2023-03-08T09:36:45.318Z,4.80
2023-03-08T09:37:46.431Z,6.00
2023-03-08T09:38:45.294Z,4.40
2023-03-08T09:39:45.343Z,7.20
2023-03-08T09:40:45.284Z,5.50
2023-03-08T09:41:45.386Z,5.10
2023-03-08T09:42:45.267Z,6.00
2023-03-08T09:43:46.344Z,5.10
2023-03-08T09:44:45.221Z,6.50
2023-03-08T09:45:45.357Z,6.00
2023-03-08T09:46:45.206Z,5.20
2023-03-08T09:47:45.288Z,6.10
2023-03-08T09:48:45.156Z,6.00
2023-03-08T09:49:45.216Z,5.50
2023-03-08T09:50:45.129Z,8.50
2023-03-08T09:52:06.287Z,6.80
2023-03-08T09:52:45.135Z,5.70
2023-03-08T09:53:45.184Z,5.80
2023-03-08T09:54:45.130Z,6.20
2023-03-08T09:56:56.152Z,5.00
2023-03-08T09:57:55.034Z,5.30
2023-03-08T09:58:57.147Z,7.80
2023-03-08T09:59:54.986Z,4.60
2023-03-08T10:00:56.122Z,6.90
2023-03-08T10:01:54.952Z,5.00
2023-03-08T10:02:55.038Z,4.40
2023-03-08T10:03:55.046Z,6.90
2023-03-08T10:05:11.565Z,4.90
2023-03-08T10:05:55.915Z,6.00
2023-03-08T10:06:57.078Z,6.30
2023-03-08T10:07:54.882Z,3.70
2023-03-08T10:08:55.015Z,6.80
2023-03-08T10:09:54.856Z,5.10
2023-03-08T10:10:54.966Z,7.00
2023-03-08T10:11:54.836Z,5.50
2023-03-08T10:12:54.887Z,6.70
2023-03-08T10:13:54.784Z,5.40
2023-03-08T10:14:54.940Z,6.30
2023-03-08T10:15:54.778Z,5.70
2023-03-08T10:16:54.937Z,3.90
2023-03-08T10:17:54.724Z,7.10
2023-03-08T10:18:55.924Z,5.80
2023-03-08T10:19:54.706Z,5.00
2023-03-08T10:20:54.727Z,5.00
2023-03-08T10:21:54.696Z,5.40
2023-03-08T10:22:54.767Z,5.40
2023-03-08T10:23:54.644Z,5.20
2023-03-08T10:24:54.792Z,5.30
2023-03-08T10:25:54.629Z,5.30
2023-03-08T10:26:54.740Z,4.70
2023-03-08T10:27:54.628Z,8.00
2023-03-08T10:28:54.777Z,6.90
2023-03-08T10:29:54.577Z,5.20
2023-03-08T10:30:54.648Z,7.10
2023-03-08T10:31:54.545Z,6.50
2023-03-08T10:32:56.463Z,5.20
2023-03-08T10:33:54.530Z,5.60
2023-03-08T10:34:54.676Z,9.50
2023-03-08T10:35:54.520Z,5.60
2023-03-08T10:37:15.597Z,5.10
2023-03-08T10:37:54.459Z,5.70
2023-03-08T10:38:54.694Z,5.40
2023-03-08T10:39:54.475Z,6.20
2023-03-08T10:40:54.488Z,6.40
2023-03-08T10:41:54.409Z,7.80
2023-03-08T10:43:15.497Z,5.10
2023-03-08T10:43:54.389Z,5.70
2023-03-08T10:44:54.480Z,6.60
2023-03-08T10:45:54.394Z,7.10
2023-03-08T10:46:54.491Z,8.90
2023-03-08T10:47:54.337Z,7.00
2023-03-08T10:48:54.441Z,6.80
2023-03-08T10:49:54.300Z,6.40
2023-03-08T10:50:54.469Z,7.10
2023-03-08T10:51:54.292Z,8.70
2023-03-08T10:52:54.404Z,7.80
2023-03-08T10:53:54.253Z,6.40
2023-03-08T10:54:54.329Z,5.20
2023-03-08T10:55:54.284Z,7.10
2023-03-08T10:56:54.360Z,9.70
2023-03-08T10:57:54.221Z,7.60
2023-03-08T10:58:54.301Z,7.10
2023-03-08T10:59:54.169Z,8.70
2023-03-08T11:00:54.232Z,7.50
2023-03-08T11:01:54.196Z,4.50
2023-03-08T11:02:54.276Z,7.40
2023-03-08T11:03:54.118Z,7.30
2023-03-08T11:04:56.376Z,7.40
2023-03-08T11:05:54.086Z,7.60
2023-03-08T11:06:54.182Z,6.60
2023-03-08T11:07:54.084Z,7.30
2023-03-08T11:08:54.177Z,7.70
2023-03-08T11:09:54.050Z,11.80
2023-03-08T11:10:54.155Z,7.60
2023-03-08T11:11:54.006Z,9.70
2023-03-08T11:12:54.155Z,10.90
2023-03-08T11:13:53.986Z,9.40
2023-03-08T11:14:54.180Z,9.70
2023-03-08T11:15:54.029Z,10.00
2023-03-08T11:16:54.017Z,12.70
2023-03-08T11:17:53.935Z,11.10
2023-03-08T11:18:54.085Z,10.70
2023-03-08T11:19:53.899Z,12.00
2023-03-08T11:20:53.989Z,10.60
2023-03-08T11:21:53.897Z,12.00
2023-03-08T11:22:54.021Z,12.10
2023-03-08T11:23:53.917Z,12.40
2023-03-08T11:24:53.956Z,12.60
2023-03-08T11:25:53.834Z,12.40
2023-03-08T11:26:56.041Z,13.40
2023-03-08T11:27:53.845Z,12.70
2023-03-08T11:28:54.023Z,12.90
2023-03-08T11:29:53.757Z,15.70
2023-03-08T11:30:53.924Z,14.70
2023-03-08T11:31:53.740Z,13.50
2023-03-08T11:32:54.025Z,13.60
2023-03-08T11:33:53.784Z,14.30
2023-03-08T11:34:53.728Z,15.50
2023-03-08T11:35:53.701Z,13.00
2023-03-08T11:36:53.770Z,15.90
2023-03-08T11:37:53.659Z,14.00
2023-03-08T11:39:18.010Z,14.30
2023-03-08T11:39:53.638Z,14.70
2023-03-08T11:40:53.742Z,13.60
2023-03-08T11:41:53.600Z,13.70
2023-03-08T11:42:54.799Z,16.20
2023-03-08T11:43:53.587Z,12.80
2023-03-08T11:44:53.690Z,13.40
2023-03-08T11:45:53.672Z,13.20
2023-03-08T11:46:53.680Z,15.10
2023-03-08T11:47:53.555Z,13.30
2023-03-08T11:48:53.707Z,14.70
2023-03-08T11:49:53.506Z,15.30
2023-03-08T11:50:53.665Z,13.60
2023-03-08T11:51:53.489Z,15.10
2023-03-08T11:52:53.656Z,16.30
2023-03-08T11:53:53.483Z,14.90
2023-03-08T11:54:54.623Z,14.90
2023-03-08T11:55:53.444Z,16.70
2023-03-08T11:56:53.576Z,13.80
2023-03-08T11:57:53.605Z,12.30
2023-03-08T11:58:53.556Z,14.80
2023-03-08T11:59:53.372Z,13.50
2023-03-08T12:00:54.516Z,16.40
2023-03-08T12:01:53.336Z,14.00
2023-03-08T12:02:53.382Z,12.50
2023-03-08T12:03:53.502Z,13.30
2023-03-08T12:04:53.496Z,13.20
2023-03-08T12:05:53.476Z,12.90
2023-03-08T12:06:54.556Z,12.40
2023-03-08T12:07:53.311Z,14.50
2023-03-08T12:08:53.403Z,15.00
2023-03-08T12:09:53.265Z,13.30
2023-03-08T12:10:53.404Z,12.50
2023-03-08T12:11:53.223Z,11.40
2023-03-08T12:12:55.319Z,13.80
2023-03-08T12:13:53.200Z,11.80
2023-03-08T12:14:53.288Z,14.60
2023-03-08T12:15:53.196Z,12.20
2023-03-08T12:16:53.481Z,14.30
2023-03-08T12:17:53.127Z,14.50
2023-03-08T12:20:02.586Z,11.40
2023-03-08T12:21:02.374Z,12.00
2023-03-08T12:22:02.514Z,12.80
2023-03-08T12:23:02.387Z,14.30
2023-03-08T12:24:04.014Z,14.10
2023-03-08T12:25:02.363Z,14.40
2023-03-08T12:26:02.444Z,13.90
2023-03-08T12:27:02.291Z,12.70
2023-03-08T12:28:03.367Z,13.90
2023-03-08T12:29:02.277Z,13.10
2023-03-08T12:30:02.355Z,14.40
2023-03-08T12:31:02.288Z,12.10
2023-03-08T12:32:02.472Z,13.80
2023-03-08T12:33:02.454Z,12.30
2023-03-08T12:34:02.337Z,12.20
2023-03-08T12:35:02.210Z,11.90
2023-03-08T12:36:04.360Z,11.20
2023-03-08T12:37:02.194Z,15.50
2023-03-08T12:38:02.347Z,11.30
2023-03-08T12:39:02.224Z,12.60
2023-03-08T12:40:02.239Z,10.70
2023-03-08T12:41:02.118Z,11.00
2023-03-08T12:42:03.312Z,10.70
2023-03-08T12:43:02.079Z,12.60
2023-03-08T12:44:02.268Z,12.40
2023-03-08T12:45:02.069Z,13.20
2023-03-08T12:46:02.198Z,9.50
2023-03-08T12:47:04.030Z,10.90
2023-03-08T12:48:02.143Z,13.10
2023-03-08T12:49:02.053Z,13.00
2023-03-08T12:50:02.165Z,14.40
2023-03-08T12:51:02.015Z,11.30
2023-03-08T12:52:03.068Z,10.80
2023-03-08T12:53:01.952Z,14.20
2023-03-08T12:54:01.987Z,13.40
2023-03-08T12:55:01.992Z,11.50
2023-03-08T12:56:01.989Z,14.70
2023-03-08T12:57:01.900Z,16.80
2023-03-08T12:58:02.985Z,11.90
2023-03-08T12:59:01.922Z,11.50
2023-03-08T13:00:01.989Z,14.90
2023-03-08T13:01:01.867Z,13.30
2023-03-08T13:02:01.896Z,11.50
2023-03-08T13:03:01.822Z,11.50
2023-03-08T13:04:03.978Z,13.60
2023-03-08T13:05:01.827Z,13.20
2023-03-08T13:06:01.902Z,11.50
2023-03-08T13:07:01.762Z,12.20