createdAt,value
2018-07-11T00:00:16.411Z,1010.81
2018-07-11T00:00:42.544Z,1010.82
2018-07-11T00:01:08.682Z,1010.79
2018-07-11T00:01:34.844Z,1010.78
2018-07-11T00:02:00.980Z,1010.78
2018-07-11T00:02:27.113Z,1010.83
2018-07-11T00:02:53.256Z,1010.8
2018-07-11T00:03:19.415Z,1010.8
2018-07-11T00:03:45.547Z,1010.82
2018-07-11T00:04:11.690Z,1010.8
2018-07-11T00:04:37.822Z,1010.81
2018-07-11T00:05:03.964Z,1010.81
2018-07-11T00:05:30.130Z,1010.77
2018-07-11T00:05:56.270Z,1010.8
2018-07-11T00:06:22.404Z,1010.8
2018-07-11T00:06:48.543Z,1010.79
2018-07-11T00:07:14.712Z,1010.8
2018-07-11T00:07:40.848Z,1010.83
2018-07-11T00:08:06.982Z,1010.81
2018-07-11T00:08:33.121Z,1010.81
2018-07-11T00:08:59.253Z,1010.82
2018-07-11T00:09:25.392Z,1010.82
2018-07-11T00:09:51.527Z,1010.79
2018-07-11T00:10:17.695Z,1010.78
2018-07-11T00:10:43.838Z,1010.83
2018-07-11T00:11:10.028Z,1010.8
2018-07-11T00:11:36.121Z,1010.78
2018-07-11T00:12:02.253Z,1010.77
2018-07-11T00:12:28.394Z,1010.75
2018-07-11T00:12:54.531Z,1010.79
2018-07-11T00:13:20.674Z,1010.78
2018-07-11T00:13:46.810Z,1010.8
2018-07-11T00:14:12.946Z,1010.75
2018-07-11T00:14:39.091Z,1010.76
2018-07-11T00:15:05.349Z,1010.78
2018-07-11T00:15:31.380Z,1010.73
2018-07-11T00:15:57.510Z,1010.72
2018-07-11T00:16:23.654Z,1010.78
2018-07-11T00:16:49.783Z,1010.77
2018-07-11T00:17:15.933Z,1010.77
2018-07-11T00:17:42.068Z,1010.75
2018-07-11T00:18:08.205Z,1010.73
2018-07-11T00:18:34.368Z,1010.72
2018-07-11T00:19:00.499Z,1010.67
2018-07-11T00:19:26.635Z,1010.72
2018-07-11T00:19:52.777Z,1010.69
2018-07-11T00:20:18.910Z,1010.7
2018-07-11T00:20:45.049Z,1010.67
2018-07-11T00:21:11.209Z,1010.64
2018-07-11T00:21:37.364Z,1010.64
2018-07-11T00:22:03.526Z,1010.67
2018-07-11T00:22:29.656Z,1010.67
2018-07-11T00:22:55.794Z,1010.68
2018-07-11T00:23:21.960Z,1010.65
2018-07-11T00:23:48.096Z,1010.66
2018-07-11T00:24:14.235Z,1010.69
2018-07-11T00:24:40.376Z,1010.69
2018-07-11T00:25:06.509Z,1010.7
2018-07-11T00:25:32.670Z,1010.68
2018-07-11T00:25:58.832Z,1010.68
2018-07-11T00:26:24.966Z,1010.73
2018-07-11T00:26:51.128Z,1010.73
2018-07-11T00:27:17.292Z,1010.7
2018-07-11T00:27:43.476Z,1010.76
2018-07-11T00:28:09.608Z,1010.75
2018-07-11T00:28:35.769Z,1010.76
2018-07-11T00:29:01.930Z,1010.71
2018-07-11T00:29:28.073Z,1010.7
2018-07-11T00:29:54.235Z,1010.73
2018-07-11T00:30:20.373Z,1010.71
2018-07-11T00:30:46.511Z,1010.7
2018-07-11T00:31:12.650Z,1010.73
2018-07-11T00:31:38.786Z,1010.68
2018-07-11T00:32:04.955Z,1010.71
2018-07-11T00:32:31.108Z,1010.74
2018-07-11T00:32:57.266Z,1010.71
2018-07-11T00:33:23.405Z,1010.76
2018-07-11T00:33:49.542Z,1010.7
2018-07-11T00:34:15.680Z,1010.72
2018-07-11T00:34:41.821Z,1010.71
2018-07-11T00:35:07.983Z,1010.74
2018-07-11T00:35:34.130Z,1010.7
2018-07-11T00:36:00.263Z,1010.7
2018-07-11T00:36:26.402Z,1010.68
2018-07-11T00:36:52.544Z,1010.66
2018-07-11T00:37:18.798Z,1010.71
2018-07-11T00:37:44.858Z,1010.71
2018-07-11T00:38:10.994Z,1010.71
2018-07-11T00:38:37.139Z,1010.72
2018-07-11T00:39:03.298Z,1010.71
2018-07-11T00:39:29.457Z,1010.71
2018-07-11T00:39:55.602Z,1010.74
2018-07-11T00:40:21.736Z,1010.69
2018-07-11T00:40:47.894Z,1010.72
2018-07-11T00:41:14.029Z,1010.72
2018-07-11T00:41:40.186Z,1010.72
2018-07-11T00:42:06.336Z,1010.74
2018-07-11T00:42:32.470Z,1010.75
2018-07-11T00:42:58.624Z,1010.75
2018-07-11T00:43:24.759Z,1010.71
2018-07-11T00:43:50.904Z,1010.74
2018-07-11T00:44:17.035Z,1010.76
2018-07-11T00:44:43.169Z,1010.71
2018-07-11T00:45:09.314Z,1010.71
2018-07-11T00:45:35.444Z,1010.7
2018-07-11T00:46:01.580Z,1010.69
2018-07-11T00:46:27.723Z,1010.7
2018-07-11T00:46:53.854Z,1010.68
2018-07-11T00:47:19.995Z,1010.66
2018-07-11T00:47:46.136Z,1010.69
2018-07-11T00:48:12.265Z,1010.67
2018-07-11T00:48:38.407Z,1010.67
2018-07-11T00:49:04.539Z,1010.69
2018-07-11T00:49:30.681Z,1010.68
2018-07-11T00:49:56.843Z,1010.67
2018-07-11T00:50:22.983Z,1010.65
2018-07-11T00:50:49.122Z,1010.66
2018-07-11T00:51:15.273Z,1010.63
2018-07-11T00:51:41.407Z,1010.66
2018-07-11T00:52:07.543Z,1010.65
2018-07-11T00:52:33.681Z,1010.64
2018-07-11T00:52:59.823Z,1010.66
2018-07-11T00:53:25.959Z,1010.65
2018-07-11T00:53:52.126Z,1010.64
2018-07-11T00:54:18.256Z,1010.6
2018-07-11T00:54:44.423Z,1010.66
2018-07-11T00:55:10.561Z,1010.64
2018-07-11T00:55:36.693Z,1010.65
2018-07-11T00:56:02.837Z,1010.65
2018-07-11T00:56:28.996Z,1010.66
2018-07-11T00:56:55.137Z,1010.68
2018-07-11T00:57:21.273Z,1010.68
2018-07-11T00:57:47.433Z,1010.71
2018-07-11T00:58:13.571Z,1010.69
2018-07-11T00:58:39.714Z,1010.7
2018-07-11T00:59:05.854Z,1010.72
2018-07-11T00:59:32.017Z,1010.71
2018-07-11T00:59:58.156Z,1010.68
2018-07-11T01:00:24.296Z,1010.72
2018-07-11T01:00:50.455Z,1010.71
2018-07-11T01:01:16.591Z,1010.72
2018-07-11T01:01:42.736Z,1010.73
2018-07-11T01:02:08.894Z,1010.76
2018-07-11T01:02:35.037Z,1010.73
2018-07-11T01:03:01.171Z,1010.69
2018-07-11T01:03:27.304Z,1010.71
2018-07-11T01:03:53.443Z,1010.7
2018-07-11T01:04:19.575Z,1010.71
2018-07-11T01:04:45.739Z,1010.73
2018-07-11T01:05:11.882Z,1010.71
2018-07-11T01:05:38.009Z,1010.72
2018-07-11T01:06:04.145Z,1010.72
2018-07-11T01:06:30.286Z,1010.72
2018-07-11T01:06:56.447Z,1010.73
2018-07-11T01:07:22.606Z,1010.74
2018-07-11T01:07:48.741Z,1010.75
2018-07-11T01:08:14.882Z,1010.74
2018-07-11T01:08:41.023Z,1010.76
2018-07-11T01:09:07.157Z,1010.77
2018-07-11T01:09:33.314Z,1010.75
2018-07-11T01:09:59.477Z,1010.79
2018-07-11T01:10:25.614Z,1010.75
2018-07-11T01:10:51.746Z,1010.75
2018-07-11T01:11:17.888Z,1010.77
2018-07-11T01:11:44.031Z,1010.77
2018-07-11T01:12:10.173Z,1010.78
2018-07-11T01:12:36.306Z,1010.76
2018-07-11T01:13:02.445Z,1010.76
2018-07-11T01:13:28.613Z,1010.77
2018-07-11T01:13:54.757Z,1010.76
2018-07-11T01:14:20.910Z,1010.77
2018-07-11T01:14:47.066Z,1010.76
2018-07-11T01:15:13.246Z,1010.76
2018-07-11T01:15:39.386Z,1010.76
2018-07-11T01:16:05.520Z,1010.76
2018-07-11T01:16:31.697Z,1010.79
2018-07-11T01:16:57.838Z,1010.76
2018-07-11T01:17:24.004Z,1010.77
2018-07-11T01:17:50.136Z,1010.77
2018-07-11T01:18:16.274Z,1010.77
2018-07-11T01:18:42.406Z,1010.74
2018-07-11T01:19:08.575Z,1010.77
2018-07-11T01:19:34.729Z,1010.76
2018-07-11T01:20:00.872Z,1010.75
2018-07-11T01:20:27.012Z,1010.77
2018-07-11T01:20:53.170Z,1010.76
2018-07-11T01:21:19.312Z,1010.74
2018-07-11T01:21:45.450Z,1010.77
2018-07-11T01:22:11.585Z,1010.77
2018-07-11T01:22:37.754Z,1010.74
2018-07-11T01:23:03.884Z,1010.76
2018-07-11T01:23:30.018Z,1010.74
2018-07-11T01:23:56.163Z,1010.76
2018-07-11T01:24:22.307Z,1010.75
2018-07-11T01:24:48.437Z,1010.78
2018-07-11T01:25:14.571Z,1010.78
2018-07-11T01:25:40.712Z,1010.79
2018-07-11T01:26:06.842Z,1010.77
2018-07-11T01:26:32.988Z,1010.81
2018-07-11T01:26:59.148Z,1010.8
2018-07-11T01:27:25.334Z,1010.81
2018-07-11T01:27:51.468Z,1010.8
2018-07-11T01:28:17.610Z,1010.79
2018-07-11T01:28:43.739Z,1010.8
2018-07-11T01:29:09.886Z,1010.8
2018-07-11T01:29:36.040Z,1010.79
2018-07-11T01:30:02.206Z,1010.82
2018-07-11T01:30:28.360Z,1010.8
2018-07-11T01:30:54.526Z,1010.81
2018-07-11T01:31:20.658Z,1010.82
2018-07-11T01:31:46.795Z,1010.77
2018-07-11T01:32:12.926Z,1010.8
2018-07-11T01:32:39.069Z,1010.78
2018-07-11T01:33:05.213Z,1010.8
2018-07-11T01:33:31.347Z,1010.77
2018-07-11T01:33:57.490Z,1010.75
2018-07-11T01:34:23.625Z,1010.76
2018-07-11T01:34:49.761Z,1010.74
2018-07-11T01:35:15.901Z,1010.74
2018-07-11T01:35:42.046Z,1010.72
2018-07-11T01:36:08.180Z,1010.73
2018-07-11T01:36:34.314Z,1010.73
2018-07-11T01:37:00.453Z,1010.72
2018-07-11T01:37:26.585Z,1010.74
2018-07-11T01:37:52.733Z,1010.74
2018-07-11T01:38:18.866Z,1010.76
2018-07-11T01:38:44.999Z,1010.74
2018-07-11T01:39:11.171Z,1010.74
2018-07-11T01:39:37.338Z,1010.75
2018-07-11T01:40:03.469Z,1010.77
2018-07-11T01:40:29.612Z,1010.72
2018-07-11T01:40:55.752Z,1010.74
2018-07-11T01:41:21.885Z,1010.73
2018-07-11T01:41:48.025Z,1010.73
2018-07-11T01:42:14.160Z,1010.74
2018-07-11T01:42:40.306Z,1010.73
2018-07-11T01:43:06.467Z,1010.7
2018-07-11T01:43:32.602Z,1010.69
2018-07-11T01:43:58.770Z,1010.74
2018-07-11T01:44:24.940Z,1010.74
2018-07-11T01:44:51.072Z,1010.71
2018-07-11T01:45:17.217Z,1010.74
2018-07-11T01:45:43.353Z,1010.7
2018-07-11T01:46:09.510Z,1010.76
2018-07-11T01:46:35.680Z,1010.74
2018-07-11T01:47:01.818Z,1010.73
2018-07-11T01:47:27.954Z,1010.72
2018-07-11T01:47:54.092Z,1010.75
2018-07-11T01:48:20.230Z,1010.76
2018-07-11T01:48:46.386Z,1010.74
2018-07-11T01:49:12.563Z,1010.72
2018-07-11T01:49:38.657Z,1010.76
2018-07-11T01:50:04.797Z,1010.73
2018-07-11T01:50:30.953Z,1010.73
2018-07-11T01:50:57.093Z,1010.75
2018-07-11T01:51:23.238Z,1010.76
2018-07-11T01:51:49.378Z,1010.79
2018-07-11T01:52:15.556Z,1010.8
2018-07-11T01:52:41.717Z,1010.84
2018-07-11T01:53:07.854Z,1010.81
2018-07-11T01:53:34.017Z,1010.8
2018-07-11T01:54:00.179Z,1010.76
2018-07-11T01:54:26.308Z,1010.77
2018-07-11T01:54:52.444Z,1010.78
2018-07-11T01:55:18.584Z,1010.74
2018-07-11T01:55:44.725Z,1010.75
2018-07-11T01:56:10.855Z,1010.72
2018-07-11T01:56:36.992Z,1010.77
2018-07-11T01:57:03.157Z,1010.74
2018-07-11T01:57:29.299Z,1010.7
2018-07-11T01:57:55.430Z,1010.7
2018-07-11T01:58:21.566Z,1010.73
2018-07-11T01:58:47.713Z,1010.74
2018-07-11T01:59:13.851Z,1010.7
2018-07-11T01:59:40.017Z,1010.74
2018-07-11T02:00:06.152Z,1010.77
2018-07-11T02:00:32.292Z,1010.73
2018-07-11T02:00:58.467Z,1010.75
2018-07-11T02:01:24.619Z,1010.74
2018-07-11T02:01:50.772Z,1010.7
2018-07-11T02:02:16.915Z,1010.74
2018-07-11T02:02:43.052Z,1010.72
2018-07-11T02:03:09.216Z,1010.76
2018-07-11T02:03:35.355Z,1010.72
2018-07-11T02:04:01.488Z,1010.73
2018-07-11T02:04:27.621Z,1010.75
2018-07-11T02:04:53.762Z,1010.76
2018-07-11T02:05:19.898Z,1010.74
2018-07-11T02:05:46.043Z,1010.72
2018-07-11T02:06:12.181Z,1010.75
2018-07-11T02:06:38.319Z,1010.71
2018-07-11T02:07:04.474Z,1010.71
2018-07-11T02:07:30.611Z,1010.74
2018-07-11T02:07:56.747Z,1010.72
2018-07-11T02:08:22.881Z,1010.72
2018-07-11T02:08:49.016Z,1010.73
2018-07-11T02:09:15.180Z,1010.74
2018-07-11T02:09:41.317Z,1010.76
2018-07-11T02:10:07.479Z,1010.77
2018-07-11T02:10:33.632Z,1010.76
2018-07-11T02:10:59.797Z,1010.78
2018-07-11T02:11:25.937Z,1010.76
2018-07-11T02:11:52.075Z,1010.8
2018-07-11T02:12:18.214Z,1010.8
2018-07-11T02:12:44.349Z,1010.79
2018-07-11T02:13:10.512Z,1010.79
2018-07-11T02:13:36.669Z,1010.76
2018-07-11T02:14:02.801Z,1010.79
2018-07-11T02:14:28.940Z,1010.77
2018-07-11T02:14:55.097Z,1010.79
2018-07-11T02:15:21.240Z,1010.79
2018-07-11T02:15:47.379Z,1010.79
2018-07-11T02:16:13.532Z,1010.84
2018-07-11T02:16:39.674Z,1010.82
2018-07-11T02:17:05.809Z,1010.79
2018-07-11T02:17:31.965Z,1010.79
2018-07-11T02:17:58.105Z,1010.77
2018-07-11T02:18:24.239Z,1010.75
2018-07-11T02:18:50.383Z,1010.76
2018-07-11T02:19:16.516Z,1010.73
2018-07-11T02:19:42.660Z,1010.74
2018-07-11T02:20:08.798Z,1010.72
2018-07-11T02:20:34.946Z,1010.71
2018-07-11T02:21:01.087Z,1010.73
2018-07-11T02:21:27.234Z,1010.72
2018-07-11T02:21:53.359Z,1010.76
2018-07-11T02:22:19.499Z,1010.75
2018-07-11T02:22:45.660Z,1010.73
2018-07-11T02:23:11.796Z,1010.71
2018-07-11T02:23:37.930Z,1010.73
2018-07-11T02:24:04.065Z,1010.71
2018-07-11T02:24:30.199Z,1010.74
2018-07-11T02:24:56.344Z,1010.75
2018-07-11T02:25:22.510Z,1010.74
2018-07-11T02:25:48.643Z,1010.76
2018-07-11T02:26:14.790Z,1010.77
2018-07-11T02:26:40.916Z,1010.78
2018-07-11T02:27:07.058Z,1010.81
2018-07-11T02:27:33.199Z,1010.79
2018-07-11T02:27:59.339Z,1010.77
2018-07-11T02:28:25.497Z,1010.74
2018-07-11T02:28:51.666Z,1010.74
2018-07-11T02:29:17.847Z,1010.76
2018-07-11T02:29:43.983Z,1010.75
2018-07-11T02:30:10.150Z,1010.79
2018-07-11T02:30:36.301Z,1010.82
2018-07-11T02:31:02.440Z,1010.83
2018-07-11T02:31:28.602Z,1010.84
2018-07-11T02:31:54.763Z,1010.82
2018-07-11T02:32:20.936Z,1010.83
2018-07-11T02:32:47.076Z,1010.84
2018-07-11T02:33:13.278Z,1010.84
2018-07-11T02:33:39.411Z,1010.85
2018-07-11T02:34:05.579Z,1010.82
2018-07-11T02:34:31.753Z,1010.82
2018-07-11T02:34:57.901Z,1010.8
2018-07-11T02:35:24.061Z,1010.79
2018-07-11T02:35:50.218Z,1010.77
2018-07-11T02:36:16.424Z,1010.75
2018-07-11T02:36:42.606Z,1010.79
2018-07-11T02:37:08.743Z,1010.78
2018-07-11T02:37:34.871Z,1010.83
2018-07-11T02:38:01.033Z,1010.81
2018-07-11T02:38:27.168Z,1010.79
2018-07-11T02:38:53.307Z,1010.79
2018-07-11T02:39:19.462Z,1010.78
2018-07-11T02:39:45.620Z,1010.78
2018-07-11T02:40:11.806Z,1010.82
2018-07-11T02:40:37.959Z,1010.74
2018-07-11T02:41:04.121Z,1010.78
2018-07-11T02:41:30.263Z,1010.75
2018-07-11T02:41:56.411Z,1010.76
2018-07-11T02:42:22.590Z,1010.73
2018-07-11T02:42:48.751Z,1010.71
2018-07-11T02:43:14.960Z,1010.76
2018-07-11T02:43:41.126Z,1010.76
2018-07-11T02:44:07.317Z,1010.7
2018-07-11T02:44:33.492Z,1010.71
2018-07-11T02:44:59.653Z,1010.74
2018-07-11T02:45:25.795Z,1010.74
2018-07-11T02:45:51.954Z,1010.76
2018-07-11T02:46:18.091Z,1010.79
2018-07-11T02:46:44.231Z,1010.75
2018-07-11T02:47:10.392Z,1010.78
2018-07-11T02:47:36.559Z,1010.76
2018-07-11T02:48:02.700Z,1010.74
2018-07-11T02:48:28.831Z,1010.75
2018-07-11T02:48:54.974Z,1010.73
2018-07-11T02:49:21.112Z,1010.68
2018-07-11T02:49:47.264Z,1010.69
2018-07-11T02:50:13.408Z,1010.72
2018-07-11T02:50:39.596Z,1010.7
2018-07-11T02:51:05.769Z,1010.7
2018-07-11T02:51:31.907Z,1010.71
2018-07-11T02:51:58.064Z,1010.66
2018-07-11T02:52:24.196Z,1010.66
2018-07-11T02:52:50.332Z,1010.64
2018-07-11T02:53:16.493Z,1010.68
2018-07-11T02:53:42.625Z,1010.68
2018-07-11T02:54:08.785Z,1010.7
2018-07-11T02:54:34.968Z,1010.68
2018-07-11T02:55:01.132Z,1010.68
2018-07-11T02:55:27.337Z,1010.67
2018-07-11T02:55:53.490Z,1010.68
2018-07-11T02:56:19.652Z,1010.7
2018-07-11T02:56:45.840Z,1010.71
2018-07-11T02:57:11.995Z,1010.68
2018-07-11T02:57:38.160Z,1010.68
2018-07-11T02:58:04.377Z,1010.7
2018-07-11T02:58:30.504Z,1010.68
2018-07-11T02:58:56.645Z,1010.68
2018-07-11T02:59:22.822Z,1010.68
2018-07-11T02:59:48.984Z,1010.68
2018-07-11T03:00:15.144Z,1010.69
2018-07-11T03:00:41.278Z,1010.66
2018-07-11T03:01:07.465Z,1010.69
2018-07-11T03:01:33.647Z,1010.67
2018-07-11T03:01:59.843Z,1010.69
2018-07-11T03:02:26.006Z,1010.67
2018-07-11T03:02:52.134Z,1010.7
2018-07-11T03:03:18.370Z,1010.69
2018-07-11T03:03:44.572Z,1010.7
2018-07-11T03:04:11.108Z,1010.65
2018-07-11T03:04:37.338Z,1010.67
2018-07-11T03:05:03.547Z,1010.62
2018-07-11T03:05:29.733Z,1010.67
2018-07-11T03:05:55.936Z,1010.69
2018-07-11T03:06:22.292Z,1010.66
2018-07-11T03:06:48.453Z,1010.67
2018-07-11T03:07:14.618Z,1010.67
2018-07-11T03:07:40.809Z,1010.66
2018-07-11T03:08:06.936Z,1010.69
2018-07-11T03:08:33.074Z,1010.69
2018-07-11T03:08:59.212Z,1010.66
2018-07-11T03:09:25.409Z,1010.68
2018-07-11T03:09:51.565Z,1010.71
2018-07-11T03:10:17.731Z,1010.69
2018-07-11T03:10:43.895Z,1010.68
2018-07-11T03:11:10.073Z,1010.7
2018-07-11T03:11:36.213Z,1010.73
2018-07-11T03:12:02.393Z,1010.7
2018-07-11T03:12:28.554Z,1010.71
2018-07-11T03:12:54.722Z,1010.72
2018-07-11T03:13:20.928Z,1010.7
2018-07-11T03:13:47.086Z,1010.72
2018-07-11T03:14:13.242Z,1010.71
2018-07-11T03:14:39.371Z,1010.7
2018-07-11T03:15:05.527Z,1010.72
2018-07-11T03:15:31.670Z,1010.72
2018-07-11T03:15:57.804Z,1010.75
2018-07-11T03:16:23.980Z,1010.71
2018-07-11T03:16:50.122Z,1010.72
2018-07-11T03:17:16.278Z,1010.75
2018-07-11T03:17:42.431Z,1010.75
2018-07-11T03:18:08.575Z,1010.72
2018-07-11T03:18:34.759Z,1010.7
2018-07-11T03:19:00.862Z,1010.69
2018-07-11T03:19:27.023Z,1010.69
2018-07-11T03:19:53.192Z,1010.7
2018-07-11T03:20:19.341Z,1010.73
2018-07-11T03:20:45.502Z,1010.72
2018-07-11T03:21:11.643Z,1010.73
2018-07-11T03:21:37.832Z,1010.71
2018-07-11T03:22:03.980Z,1010.7
2018-07-11T03:22:30.105Z,1010.69
2018-07-11T03:22:56.261Z,1010.7
2018-07-11T03:23:22.444Z,1010.73
2018-07-11T03:23:48.586Z,1010.68
2018-07-11T03:24:14.715Z,1010.69
2018-07-11T03:24:40.852Z,1010.65
2018-07-11T03:25:06.984Z,1010.69
2018-07-11T03:25:33.119Z,1010.67
2018-07-11T03:25:59.251Z,1010.73
2018-07-11T03:26:25.436Z,1010.66
2018-07-11T03:26:51.571Z,1010.67
2018-07-11T03:27:17.744Z,1010.68
2018-07-11T03:27:43.874Z,1010.69
2018-07-11T03:28:10.033Z,1010.71
2018-07-11T03:28:36.215Z,1010.75
2018-07-11T03:29:02.409Z,1010.77
2018-07-11T03:29:28.486Z,1010.77
2018-07-11T03:29:54.631Z,1010.74
2018-07-11T03:30:20.783Z,1010.72
2018-07-11T03:30:46.972Z,1010.75
2018-07-11T03:31:13.157Z,1010.76
2018-07-11T03:31:39.334Z,1010.75
2018-07-11T03:32:05.475Z,1010.78
2018-07-11T03:32:31.671Z,1010.76
2018-07-11T03:32:57.766Z,1010.72
2018-07-11T03:33:23.928Z,1010.71
2018-07-11T03:33:50.087Z,1010.73
2018-07-11T03:34:16.244Z,1010.72
2018-07-11T03:34:42.381Z,1010.72
2018-07-11T03:35:08.516Z,1010.67
2018-07-11T03:35:34.674Z,1010.71
2018-07-11T03:36:00.811Z,1010.69
2018-07-11T03:36:26.974Z,1010.67
2018-07-11T03:36:53.102Z,1010.68
2018-07-11T03:37:19.240Z,1010.68
2018-07-11T03:37:45.368Z,1010.68
2018-07-11T03:38:11.509Z,1010.69
2018-07-11T03:38:37.646Z,1010.66
2018-07-11T03:39:03.781Z,1010.67
2018-07-11T03:39:29.920Z,1010.66
2018-07-11T03:39:56.110Z,1010.67
2018-07-11T03:40:22.245Z,1010.67
2018-07-11T03:40:48.411Z,1010.65
2018-07-11T03:41:14.574Z,1010.65
2018-07-11T03:41:40.711Z,1010.68
2018-07-11T03:42:06.854Z,1010.66
2018-07-11T03:42:32.986Z,1010.65
2018-07-11T03:42:59.116Z,1010.68
2018-07-11T03:43:25.252Z,1010.65
2018-07-11T03:43:51.382Z,1010.66
2018-07-11T03:44:17.524Z,1010.67
2018-07-11T03:44:43.678Z,1010.68
2018-07-11T03:45:09.821Z,1010.65
2018-07-11T03:45:35.963Z,1010.67
2018-07-11T03:46:02.097Z,1010.67
2018-07-11T03:46:28.260Z,1010.71
2018-07-11T03:46:54.429Z,1010.66
2018-07-11T03:47:20.566Z,1010.66
2018-07-11T03:47:46.705Z,1010.68
2018-07-11T03:48:12.846Z,1010.66
2018-07-11T03:48:39.001Z,1010.68
2018-07-11T03:49:05.139Z,1010.7
2018-07-11T03:49:31.271Z,1010.67
2018-07-11T03:49:57.403Z,1010.68
2018-07-11T03:50:23.545Z,1010.66
2018-07-11T03:50:49.676Z,1010.69
2018-07-11T03:51:15.816Z,1010.71
2018-07-11T03:51:41.952Z,1010.68
2018-07-11T03:52:08.080Z,1010.68
2018-07-11T03:52:34.221Z,1010.72
2018-07-11T03:53:00.355Z,1010.71
2018-07-11T03:53:26.492Z,1010.74
2018-07-11T03:53:52.690Z,1010.75
2018-07-11T03:54:18.763Z,1010.75
2018-07-11T03:54:44.925Z,1010.72
2018-07-11T03:55:11.066Z,1010.74
2018-07-11T03:55:37.201Z,1010.73
2018-07-11T03:56:03.335Z,1010.73
2018-07-11T03:56:29.479Z,1010.73
2018-07-11T03:56:55.616Z,1010.7
2018-07-11T03:57:21.774Z,1010.73
2018-07-11T03:57:47.955Z,1010.68
2018-07-11T03:58:14.121Z,1010.71
2018-07-11T03:58:40.263Z,1010.73
2018-07-11T03:59:06.388Z,1010.69
2018-07-11T03:59:32.519Z,1010.72
2018-07-11T03:59:58.677Z,1010.7
2018-07-11T04:00:24.811Z,1010.73
2018-07-11T04:00:50.970Z,1010.7
2018-07-11T04:01:17.112Z,1010.7
2018-07-11T04:01:43.265Z,1010.73
2018-07-11T04:02:09.408Z,1010.72
2018-07-11T04:02:35.547Z,1010.72
2018-07-11T04:03:01.680Z,1010.7
2018-07-11T04:03:27.817Z,1010.73
2018-07-11T04:03:53.952Z,1010.71
2018-07-11T04:04:20.087Z,1010.7
2018-07-11T04:04:46.301Z,1010.72
2018-07-11T04:05:12.403Z,1010.75
2018-07-11T04:05:38.535Z,1010.73
2018-07-11T04:06:04.706Z,1010.75
2018-07-11T04:06:30.840Z,1010.74
2018-07-11T04:06:57.001Z,1010.75
2018-07-11T04:07:23.143Z,1010.76
2018-07-11T04:07:49.276Z,1010.75
2018-07-11T04:08:15.418Z,1010.74
2018-07-11T04:08:41.553Z,1010.78
2018-07-11T04:09:07.688Z,1010.78
2018-07-11T04:09:33.821Z,1010.77
2018-07-11T04:09:59.991Z,1010.76
2018-07-11T04:10:26.151Z,1010.76
2018-07-11T04:10:52.308Z,1010.76
2018-07-11T04:11:18.446Z,1010.75
2018-07-11T04:11:44.585Z,1010.75
2018-07-11T04:12:10.723Z,1010.77
2018-07-11T04:12:36.865Z,1010.76
2018-07-11T04:13:03.023Z,1010.75
2018-07-11T04:13:29.187Z,1010.76
2018-07-11T04:13:55.322Z,1010.77
2018-07-11T04:14:21.460Z,1010.77
2018-07-11T04:14:47.595Z,1010.78
2018-07-11T04:15:13.755Z,1010.78
2018-07-11T04:15:39.922Z,1010.8
2018-07-11T04:16:06.049Z,1010.81
2018-07-11T04:16:32.218Z,1010.79
2018-07-11T04:16:58.355Z,1010.86
2018-07-11T04:17:24.497Z,1010.85
2018-07-11T04:17:50.655Z,1010.84
2018-07-11T04:18:16.815Z,1010.82
2018-07-11T04:18:42.948Z,1010.81
2018-07-11T04:19:09.128Z,1010.82
2018-07-11T04:19:35.275Z,1010.84
2018-07-11T04:20:01.413Z,1010.83
2018-07-11T04:20:27.579Z,1010.83
2018-07-11T04:20:53.713Z,1010.84
2018-07-11T04:21:19.850Z,1010.83
2018-07-11T04:21:45.989Z,1010.86
2018-07-11T04:22:12.129Z,1010.81
2018-07-11T04:22:38.268Z,1010.82
2018-07-11T04:23:04.402Z,1010.8
2018-07-11T04:23:30.537Z,1010.83
2018-07-11T04:23:56.689Z,1010.81
2018-07-11T04:24:22.826Z,1010.82
2018-07-11T04:24:48.963Z,1010.82
2018-07-11T04:25:15.102Z,1010.86
2018-07-11T04:25:41.280Z,1010.86
2018-07-11T04:26:07.423Z,1010.86
2018-07-11T04:26:33.559Z,1010.88
2018-07-11T04:26:59.726Z,1010.89
2018-07-11T04:27:25.863Z,1010.91
2018-07-11T04:27:51.993Z,1010.92
2018-07-11T04:28:18.129Z,1010.88
2018-07-11T04:28:44.299Z,1010.9
2018-07-11T04:29:10.432Z,1010.87
2018-07-11T04:29:36.613Z,1010.89
2018-07-11T04:30:02.752Z,1010.85
2018-07-11T04:30:28.885Z,1010.87
2018-07-11T04:30:55.027Z,1010.86
2018-07-11T04:31:21.163Z,1010.9
2018-07-11T04:31:47.300Z,1010.9
2018-07-11T04:32:13.439Z,1010.89
2018-07-11T04:32:39.570Z,1010.88
2018-07-11T04:33:05.708Z,1010.9
2018-07-11T04:33:31.978Z,1010.87
2018-07-11T04:33:57.984Z,1010.86
2018-07-11T04:34:24.122Z,1010.82
2018-07-11T04:34:50.256Z,1010.85
2018-07-11T04:35:16.397Z,1010.86
2018-07-11T04:35:42.538Z,1010.85
2018-07-11T04:36:08.671Z,1010.87
2018-07-11T04:36:34.841Z,1010.83
2018-07-11T04:37:01.028Z,1010.83
2018-07-11T04:37:27.167Z,1010.85
2018-07-11T04:37:53.306Z,1010.87
2018-07-11T04:38:19.438Z,1010.84
2018-07-11T04:38:45.600Z,1010.85
2018-07-11T04:39:11.754Z,1010.87
2018-07-11T04:39:37.890Z,1010.89
2018-07-11T04:40:04.023Z,1010.86
2018-07-11T04:40:30.185Z,1010.85
2018-07-11T04:40:56.309Z,1010.87
2018-07-11T04:41:22.451Z,1010.89
2018-07-11T04:41:48.588Z,1010.9
2018-07-11T04:42:14.726Z,1010.92
2018-07-11T04:42:40.859Z,1010.92
2018-07-11T04:43:06.997Z,1010.87
2018-07-11T04:43:33.137Z,1010.89
2018-07-11T04:43:59.268Z,1010.89
2018-07-11T04:44:25.404Z,1010.93
2018-07-11T04:44:51.534Z,1010.92
2018-07-11T04:45:17.674Z,1010.9
2018-07-11T04:45:43.860Z,1010.9
2018-07-11T04:46:10.024Z,1010.9
2018-07-11T04:46:36.198Z,1010.89
2018-07-11T04:47:02.359Z,1010.88
2018-07-11T04:47:28.521Z,1010.87
2018-07-11T04:47:54.655Z,1010.86
2018-07-11T04:48:20.799Z,1010.89
2018-07-11T04:48:46.922Z,1010.86
2018-07-11T04:49:13.066Z,1010.89
2018-07-11T04:49:39.199Z,1010.89
2018-07-11T04:50:05.346Z,1010.87
2018-07-11T04:50:31.508Z,1010.88
2018-07-11T04:50:57.639Z,1010.89
2018-07-11T04:51:23.783Z,1010.96
2018-07-11T04:51:49.919Z,1010.92
2018-07-11T04:52:16.075Z,1010.93
2018-07-11T04:52:42.242Z,1010.94
2018-07-11T04:53:08.350Z,1010.95
2018-07-11T04:53:34.494Z,1010.93
2018-07-11T04:54:00.650Z,1010.9
2018-07-11T04:54:26.784Z,1010.95
2018-07-11T04:54:52.923Z,1010.94
2018-07-11T04:55:19.084Z,1010.97
2018-07-11T04:55:45.246Z,1010.97
2018-07-11T04:56:11.377Z,1010.96
2018-07-11T04:56:37.521Z,1011
2018-07-11T04:57:03.658Z,1011
2018-07-11T04:57:29.805Z,1011.01
2018-07-11T04:57:55.967Z,1011.02
2018-07-11T04:58:22.095Z,1011
2018-07-11T04:58:48.303Z,1011
2018-07-11T04:59:14.386Z,1011.02
2018-07-11T04:59:40.530Z,1010.99
2018-07-11T05:00:06.694Z,1011.05
2018-07-11T05:00:32.820Z,1011.02
2018-07-11T05:00:59.007Z,1011.02
2018-07-11T05:01:25.143Z,1011
2018-07-11T05:01:51.326Z,1011.05
2018-07-11T05:02:17.463Z,1011.03
2018-07-11T05:02:43.624Z,1011.01
2018-07-11T05:03:09.768Z,1011
2018-07-11T05:03:35.901Z,1011.03
2018-07-11T05:04:02.064Z,1010.99
2018-07-11T05:04:28.201Z,1011.03
2018-07-11T05:04:54.344Z,1011.05
2018-07-11T05:05:20.478Z,1011.04
2018-07-11T05:05:46.641Z,1011.05
2018-07-11T05:06:12.801Z,1011.03
2018-07-11T05:06:38.940Z,1011.07
2018-07-11T05:07:05.099Z,1011.06
2018-07-11T05:07:31.267Z,1011.01
2018-07-11T05:07:57.402Z,1011.03
2018-07-11T05:08:23.542Z,1011
2018-07-11T05:08:49.699Z,1011.04
2018-07-11T05:09:15.841Z,1011.02
2018-07-11T05:09:42.002Z,1011.03
2018-07-11T05:10:08.161Z,1011.04
2018-07-11T05:10:34.320Z,1011.07
2018-07-11T05:11:00.474Z,1011.05
2018-07-11T05:11:26.625Z,1011.07
2018-07-11T05:11:52.763Z,1011.04
2018-07-11T05:12:18.910Z,1011.09
2018-07-11T05:12:45.071Z,1011.09
2018-07-11T05:13:11.200Z,1011.11
2018-07-11T05:13:37.336Z,1011.15
2018-07-11T05:14:03.473Z,1011.14
2018-07-11T05:14:29.640Z,1011.14
2018-07-11T05:14:55.826Z,1011.1
2018-07-11T05:15:21.977Z,1011.11
2018-07-11T05:15:48.146Z,1011.11
2018-07-11T05:16:14.361Z,1011.12
2018-07-11T05:16:40.410Z,1011.14
2018-07-11T05:17:06.551Z,1011.13
2018-07-11T05:17:32.683Z,1011.12