createdAt,value
2019-04-11T00:00:33.251Z,-0.10
2019-04-11T00:03:03.016Z,-0.20
2019-04-11T00:05:31.785Z,-0.30
2019-04-11T00:08:01.747Z,-0.30
2019-04-11T00:10:31.303Z,-0.40
2019-04-11T00:13:01.123Z,-0.50
2019-04-11T00:15:30.702Z,-0.50
2019-04-11T00:18:00.582Z,-0.60
2019-04-11T00:20:29.322Z,-0.70
2019-04-11T00:22:57.990Z,-0.70
2019-04-11T00:25:27.470Z,-0.80
2019-04-11T00:27:57.218Z,-0.90
2019-04-11T00:30:26.274Z,-1.00
2019-04-11T00:32:55.977Z,-1.00
2019-04-11T00:35:25.794Z,-1.00
2019-04-11T00:37:54.502Z,-1.00
2019-04-11T00:40:23.208Z,-1.10
2019-04-11T00:42:52.635Z,-1.10
2019-04-11T00:45:21.303Z,-1.10
2019-04-11T00:47:50.166Z,-1.10
2019-04-11T00:50:19.094Z,-1.10
2019-04-11T00:52:47.894Z,-1.10
2019-04-11T00:55:17.544Z,-1.10
2019-04-11T00:57:47.176Z,-1.20
2019-04-11T01:00:16.898Z,-1.20
2019-04-11T01:02:45.593Z,-1.20
2019-04-11T01:05:15.146Z,-1.20
2019-04-11T01:07:43.921Z,-1.30
2019-04-11T01:10:12.553Z,-1.20
2019-04-11T01:12:41.250Z,-1.40
2019-04-11T01:15:11.743Z,-1.40
2019-04-11T01:17:41.273Z,-1.50
2019-04-11T01:20:11.251Z,-1.50
2019-04-11T01:22:40.505Z,-1.50
2019-04-11T01:25:10.364Z,-1.60
2019-04-11T01:27:40.008Z,-1.60
2019-04-11T01:30:12.013Z,-1.60
2019-04-11T01:32:40.758Z,-1.60
2019-04-11T01:35:09.502Z,-1.70
2019-04-11T01:37:39.843Z,-1.60
2019-04-11T01:40:09.807Z,-1.60
2019-04-11T01:42:39.653Z,-1.60
2019-04-11T01:45:09.558Z,-1.60
2019-04-11T01:47:42.755Z,-1.50
2019-04-11T01:50:13.183Z,-1.40
2019-04-11T01:52:42.476Z,-1.40
2019-04-11T01:55:12.244Z,-1.50
2019-04-11T01:57:43.101Z,-1.50
2019-04-11T02:00:14.158Z,-1.30
2019-04-11T02:02:44.465Z,-1.50
2019-04-11T02:05:14.808Z,-1.60
2019-04-11T02:07:43.498Z,-1.50
2019-04-11T02:10:12.718Z,-1.50
2019-04-11T02:12:41.570Z,-1.50
2019-04-11T02:15:10.434Z,-1.60
2019-04-11T02:17:39.142Z,-1.60
2019-04-11T02:20:09.143Z,-1.60
2019-04-11T02:22:42.461Z,-1.70
2019-04-11T02:25:12.819Z,-1.80
2019-04-11T02:27:42.259Z,-1.80
2019-04-11T02:30:13.732Z,-1.80
2019-04-11T02:32:42.864Z,-1.90
2019-04-11T02:35:13.459Z,-1.90
2019-04-11T02:37:44.454Z,-1.90
2019-04-11T02:40:13.571Z,-2.00
2019-04-11T02:42:43.327Z,-2.10
2019-04-11T02:45:25.081Z,-2.10
2019-04-11T02:47:46.192Z,-2.20
2019-04-11T02:50:18.647Z,-2.20
2019-04-11T02:52:44.515Z,-2.30
2019-04-11T02:55:14.456Z,-2.30
2019-04-11T02:57:43.214Z,-2.40
2019-04-11T03:00:13.094Z,-2.40
2019-04-11T03:02:44.209Z,-2.50
2019-04-11T03:05:13.730Z,-2.50
2019-04-11T03:07:42.777Z,-2.50
2019-04-11T03:10:13.774Z,-2.50
2019-04-11T03:12:43.691Z,-2.50
2019-04-11T03:15:27.432Z,-2.50
2019-04-11T03:17:44.577Z,-2.50
2019-04-11T03:20:23.940Z,-2.50
2019-04-11T03:22:44.921Z,-2.40
2019-04-11T03:25:13.819Z,-2.50
2019-04-11T03:27:43.325Z,-2.40
2019-04-11T03:30:19.337Z,-2.40
2019-04-11T03:33:52.472Z,-2.40
2019-04-11T03:36:07.010Z,-2.30
2019-04-11T03:38:07.607Z,-2.30
2019-04-11T03:40:30.413Z,-2.30
2019-04-11T03:42:59.977Z,-2.30
2019-04-11T03:45:38.572Z,-2.20
2019-04-11T03:48:02.393Z,-2.30
2019-04-11T03:50:20.904Z,-2.30
2019-04-11T03:52:47.363Z,-2.30
2019-04-11T03:55:16.499Z,-2.30
2019-04-11T03:57:46.841Z,-2.30
2019-04-11T04:00:15.768Z,-2.20
2019-04-11T04:02:46.586Z,-2.20
2019-04-11T04:05:15.404Z,-2.20
2019-04-11T04:07:44.476Z,-2.10
2019-04-11T04:10:15.669Z,-2.10
2019-04-11T04:12:45.301Z,-2.10
2019-04-11T04:15:37.518Z,-2.10
2019-04-11T04:17:55.102Z,-2.10
2019-04-11T04:20:42.415Z,-2.20
2019-04-11T04:23:14.183Z,-2.20
2019-04-11T04:25:46.696Z,-2.20
2019-04-11T04:28:14.243Z,-2.20
2019-04-11T04:30:45.302Z,-2.20
2019-04-11T04:33:14.453Z,-2.20
2019-04-11T04:35:44.800Z,-2.20
2019-04-11T04:38:13.801Z,-2.30
2019-04-11T04:41:00.325Z,-2.30
2019-04-11T04:43:18.778Z,-2.20
2019-04-11T04:46:07.421Z,-2.20
2019-04-11T04:48:20.520Z,-2.10
2019-04-11T04:50:48.921Z,-2.00
2019-04-11T04:53:20.201Z,-1.90
2019-04-11T04:55:50.195Z,-1.80
2019-04-11T04:58:20.802Z,-1.80
2019-04-11T05:00:53.270Z,-1.70
2019-04-11T05:03:20.090Z,-1.60
2019-04-11T05:05:48.824Z,-1.60
2019-04-11T05:08:18.581Z,-1.50
2019-04-11T05:10:47.292Z,-1.40
2019-04-11T05:13:17.198Z,-1.30
2019-04-11T05:15:45.939Z,-1.20
2019-04-11T05:18:17.336Z,-1.10
2019-04-11T05:20:46.111Z,-1.00
2019-04-11T05:23:14.960Z,-0.90
2019-04-11T05:25:44.607Z,-0.80
2019-04-11T05:28:13.985Z,-0.70
2019-04-11T05:30:42.595Z,-0.60
2019-04-11T05:33:11.617Z,-0.60
2019-04-11T05:35:40.173Z,-0.50
2019-04-11T05:38:08.812Z,-0.40
2019-04-11T05:40:37.728Z,-0.30
2019-04-11T05:43:06.386Z,-0.20
2019-04-11T05:45:35.922Z,-0.10
2019-04-11T05:48:06.566Z,0.00
2019-04-11T05:50:36.130Z,0.10
2019-04-11T05:53:05.607Z,0.10
2019-04-11T05:55:36.337Z,0.20
2019-04-11T05:58:11.018Z,0.30
2019-04-11T06:00:50.731Z,0.40
2019-04-11T06:03:19.581Z,0.50
2019-04-11T06:05:49.957Z,0.50
2019-04-11T06:08:24.137Z,0.60
2019-04-11T06:11:07.490Z,0.70
2019-04-11T06:13:40.642Z,0.80
2019-04-11T06:16:10.517Z,0.90
2019-04-11T06:18:50.106Z,0.90
2019-04-11T06:21:32.430Z,1.00
2019-04-11T06:24:20.210Z,1.10
2019-04-11T06:26:51.197Z,1.20
2019-04-11T06:29:31.177Z,1.30
2019-04-11T06:32:10.295Z,1.40
2019-04-11T06:34:58.279Z,1.50
2019-04-11T06:37:29.600Z,1.70
2019-04-11T06:40:00.862Z,1.70
2019-04-11T06:42:31.924Z,1.80
2019-04-11T06:45:02.284Z,1.90
2019-04-11T06:47:38.524Z,2.00
2019-04-11T06:50:09.080Z,2.10
2019-04-11T06:52:39.642Z,2.20
2019-04-11T06:55:10.853Z,2.30
2019-04-11T06:57:42.322Z,2.40
2019-04-11T07:00:12.986Z,2.50
2019-04-11T07:02:55.385Z,2.70
2019-04-11T07:05:26.753Z,2.70
2019-04-11T07:07:57.825Z,3.50
2019-04-11T07:10:31.115Z,4.30
2019-04-11T07:13:07.763Z,4.10
2019-04-11T07:15:38.103Z,3.80
2019-04-11T07:18:24.860Z,3.60
2019-04-11T07:20:56.086Z,3.70
2019-04-11T07:23:44.118Z,3.70
2019-04-11T07:26:23.454Z,3.80
2019-04-11T07:28:54.293Z,3.80
2019-04-11T07:31:38.007Z,3.80
2019-04-11T07:34:08.755Z,3.90
2019-04-11T07:36:55.883Z,3.90
2019-04-11T07:39:26.246Z,4.00
2019-04-11T07:42:00.332Z,4.20
2019-04-11T07:44:32.087Z,4.30
2019-04-11T07:47:17.069Z,4.30
2019-04-11T07:49:40.899Z,4.40
2019-04-11T07:52:13.772Z,4.70
2019-04-11T07:54:43.363Z,4.70
2019-04-11T07:57:14.843Z,4.80
2019-04-11T08:00:00.384Z,4.90
2019-04-11T08:02:43.310Z,4.90
2019-04-11T08:05:23.594Z,4.90
2019-04-11T08:07:57.408Z,4.90
2019-04-11T08:10:33.524Z,5.20
2019-04-11T08:13:03.808Z,5.10
2019-04-11T08:15:43.944Z,5.10
2019-04-11T08:18:14.709Z,5.40
2019-04-11T08:20:57.448Z,7.60
2019-04-11T08:23:26.384Z,9.20
2019-04-11T08:25:57.720Z,8.20
2019-04-11T08:28:26.908Z,7.00
2019-04-11T08:30:57.397Z,6.40
2019-04-11T08:33:28.709Z,6.00
2019-04-11T08:36:03.421Z,5.90
2019-04-11T08:38:34.166Z,5.80
2019-04-11T08:41:17.638Z,5.80
2019-04-11T08:43:47.584Z,5.80
2019-04-11T08:46:37.153Z,5.80
2019-04-11T08:49:07.727Z,5.70
2019-04-11T08:51:36.401Z,5.70
2019-04-11T08:54:17.445Z,5.60
2019-04-11T08:56:46.000Z,5.60
2019-04-11T08:59:34.150Z,5.60
2019-04-11T09:02:02.952Z,5.60
2019-04-11T09:04:46.206Z,5.60
2019-04-11T09:07:17.060Z,5.70
2019-04-11T09:09:47.537Z,5.60
2019-04-11T09:12:16.272Z,5.70
2019-04-11T09:14:55.351Z,5.70
2019-04-11T09:17:26.169Z,5.80
2019-04-11T09:19:57.011Z,5.80
2019-04-11T09:22:42.462Z,5.90
2019-04-11T09:25:12.854Z,6.00
2019-04-11T09:27:43.221Z,6.10
2019-04-11T09:30:30.593Z,6.20
2019-04-11T09:33:09.528Z,6.40
2019-04-11T09:35:51.691Z,6.40
2019-04-11T12:31:13.421Z,7.70
2019-04-11T12:33:52.374Z,7.70
2019-04-11T12:36:23.040Z,7.90
2019-04-11T12:38:54.864Z,8.10
2019-04-11T12:57:40.788Z,7.90
2019-04-11T13:00:22.365Z,8.00
2019-04-11T13:03:00.888Z,7.90
2019-04-11T13:12:42.549Z,7.90
2019-04-11T13:15:18.685Z,7.90
2019-04-11T13:17:48.979Z,7.80
2019-04-11T13:20:35.959Z,7.70
2019-04-11T13:23:06.261Z,7.70
2019-04-11T13:25:39.611Z,7.80
2019-04-11T13:28:08.704Z,7.90
2019-04-11T13:30:41.786Z,8.00
2019-04-11T13:33:15.697Z,8.00
2019-04-11T13:36:02.419Z,8.10
2019-04-11T13:38:32.739Z,8.20
2019-04-11T13:41:20.244Z,8.20
2019-04-11T13:44:15.530Z,8.30
2019-04-11T13:46:48.959Z,8.20
2019-04-11T13:49:28.149Z,8.20
2019-04-11T13:51:58.411Z,8.10
2019-04-11T13:54:45.271Z,8.20
2019-04-11T13:57:24.504Z,8.10
2019-04-11T14:00:12.910Z,8.00
2019-04-11T14:03:01.315Z,7.80
2019-04-11T14:05:31.652Z,7.80
2019-04-11T14:08:04.079Z,7.60
2019-04-11T14:10:36.654Z,7.50
2019-04-11T14:13:07.071Z,7.50
2019-04-11T14:15:40.520Z,7.60
2019-04-11T14:18:14.596Z,7.40
2019-04-11T14:20:53.696Z,7.20
2019-04-11T14:23:24.068Z,7.20
2019-04-11T14:26:03.875Z,7.20
2019-04-11T14:28:36.874Z,7.00
2019-04-11T14:31:21.936Z,7.00
2019-04-11T14:34:11.264Z,7.10
2019-04-11T14:40:24.891Z,7.20
2019-04-11T14:42:55.424Z,7.10
2019-04-11T14:45:36.579Z,6.90
2019-04-11T14:48:23.459Z,6.90
2019-04-11T14:51:08.995Z,6.80
2019-04-11T14:53:42.071Z,6.80
2019-04-11T14:56:14.936Z,6.70
2019-04-11T14:59:00.917Z,6.60
2019-04-11T15:01:31.002Z,6.60
2019-04-11T15:04:17.697Z,6.50
2019-04-11T15:06:53.891Z,6.40
2019-04-11T15:09:40.493Z,6.50
2019-04-11T15:12:13.417Z,6.40
2019-04-11T15:14:47.778Z,6.40
2019-04-11T15:17:18.339Z,6.20
2019-04-11T15:19:48.620Z,6.10
2019-04-11T15:22:21.291Z,6.10
2019-04-11T15:24:51.471Z,6.10
2019-04-11T15:27:40.671Z,6.10
2019-04-11T15:30:17.399Z,6.00
2019-04-11T15:33:03.650Z,6.00
2019-04-11T15:35:35.676Z,6.00
2019-04-11T15:38:26.904Z,5.90
2019-04-11T15:40:57.348Z,5.80
2019-04-11T15:43:47.386Z,5.70
2019-04-11T15:46:27.899Z,5.70
2019-04-11T15:52:25.008Z,5.40
2019-04-11T15:55:12.995Z,5.40
2019-04-11T15:58:01.594Z,5.30
2019-04-11T16:00:58.597Z,5.30
2019-04-11T16:03:32.733Z,5.20
2019-04-11T16:06:25.783Z,5.20
2019-04-11T16:09:00.564Z,5.20
2019-04-11T16:11:33.861Z,5.20
2019-04-11T16:14:08.342Z,5.10
2019-04-11T16:16:59.739Z,5.10
2019-04-11T16:19:47.877Z,5.10
2019-04-11T16:22:20.420Z,5.00
2019-04-11T16:24:51.281Z,4.90
2019-04-11T16:27:39.890Z,4.90
2019-04-11T16:30:34.627Z,4.90
2019-04-11T16:33:09.070Z,4.90
2019-04-11T16:35:56.908Z,4.80
2019-04-11T16:38:41.914Z,4.80
2019-04-11T16:41:29.727Z,4.80
2019-04-11T16:44:18.358Z,4.70
2019-04-11T16:47:16.299Z,4.70
2019-04-11T16:49:52.381Z,4.70
2019-04-11T16:52:25.966Z,4.60
2019-04-11T16:55:00.568Z,4.60
2019-04-11T16:57:29.360Z,4.50
2019-04-11T16:59:58.580Z,4.50
2019-04-11T17:02:32.000Z,4.50
2019-04-11T17:05:07.559Z,4.50
2019-04-11T17:07:57.997Z,4.50
2019-04-11T17:10:49.296Z,4.40
2019-04-11T17:13:23.758Z,4.40
2019-04-11T17:21:54.906Z,4.30
2019-04-11T17:24:33.183Z,4.30
2019-04-11T17:27:23.765Z,4.30
2019-04-11T17:29:54.707Z,4.20
2019-04-11T17:32:23.620Z,4.20
2019-04-11T17:34:53.227Z,4.20
2019-04-11T17:37:21.950Z,4.20
2019-04-11T17:39:50.583Z,4.20
2019-04-11T17:42:19.215Z,4.20
2019-04-11T17:44:47.870Z,4.20
2019-04-11T17:47:16.561Z,4.20
2019-04-11T17:49:45.238Z,4.10
2019-04-11T17:52:13.999Z,4.10
2019-04-11T17:54:42.827Z,4.10
2019-04-11T17:57:11.431Z,4.10
2019-04-11T17:59:42.115Z,4.10
2019-04-11T18:02:11.180Z,4.10
2019-04-11T18:04:44.106Z,4.10
2019-04-11T18:07:10.129Z,4.00
2019-04-11T18:09:39.409Z,4.00
2019-04-11T18:12:11.395Z,4.00
2019-04-11T18:14:40.398Z,4.00
2019-04-11T18:17:09.027Z,4.00
2019-04-11T18:19:37.743Z,4.00
2019-04-11T18:22:13.437Z,4.00
2019-04-11T18:24:42.717Z,4.00
2019-04-11T18:27:21.548Z,4.00
2019-04-11T18:29:52.527Z,3.90
2019-04-11T18:32:19.673Z,4.00
2019-04-11T18:34:48.372Z,3.90
2019-04-11T18:37:17.209Z,3.90
2019-04-11T18:39:45.963Z,3.90
2019-04-11T18:42:14.693Z,3.90
2019-04-11T18:44:43.525Z,3.90
2019-04-11T18:47:12.362Z,3.90
2019-04-11T18:49:41.088Z,3.90
2019-04-11T18:52:19.144Z,3.90
2019-04-11T18:54:40.256Z,3.90
2019-04-11T18:57:08.958Z,3.90
2019-04-11T18:59:37.678Z,3.90
2019-04-11T19:02:09.876Z,3.80
2019-04-11T19:04:42.034Z,3.80
2019-04-11T19:07:12.971Z,3.80
2019-04-11T19:09:43.438Z,3.80
2019-04-11T19:12:11.051Z,3.80
2019-04-11T19:14:41.062Z,3.80
2019-04-11T19:17:09.725Z,3.80
2019-04-11T19:19:38.309Z,3.70
2019-04-11T19:22:07.276Z,3.80
2019-04-11T19:24:35.996Z,3.70
2019-04-11T19:27:04.894Z,3.80
2019-04-11T19:29:33.682Z,3.70
2019-04-11T19:32:02.804Z,3.70
2019-04-11T19:34:31.705Z,3.70
2019-04-11T19:37:00.321Z,3.70
2019-04-11T19:39:28.989Z,3.70
2019-04-11T19:41:57.711Z,3.70
2019-04-11T19:44:27.826Z,3.60
2019-04-11T19:47:11.851Z,3.60
2019-04-11T19:52:45.904Z,3.60
2019-04-11T19:55:24.637Z,3.60
2019-04-11T19:57:53.510Z,3.60
2019-04-11T20:00:22.207Z,3.60
2019-04-11T20:02:51.855Z,3.60
2019-04-11T20:05:21.502Z,3.60
2019-04-11T20:07:50.262Z,3.60
2019-04-11T20:10:23.406Z,3.50
2019-04-11T20:13:02.946Z,3.50
2019-04-11T20:15:42.096Z,3.50
2019-04-11T20:18:07.770Z,3.50
2019-04-11T20:20:37.702Z,3.50
2019-04-11T20:23:11.668Z,3.50
2019-04-11T20:25:49.938Z,3.50
2019-04-11T20:28:35.127Z,3.50
2019-04-11T20:31:18.980Z,3.50
2019-04-11T20:34:06.763Z,3.50
2019-04-11T20:36:33.370Z,3.40
2019-04-11T20:38:55.160Z,3.40
2019-04-11T20:41:24.007Z,3.40
2019-04-11T20:43:59.256Z,3.40
2019-04-11T20:46:29.867Z,3.40
2019-04-11T20:48:58.638Z,3.40
2019-04-11T20:51:37.037Z,3.40
2019-04-11T20:54:08.016Z,3.40
2019-04-11T20:56:39.913Z,3.40
2019-04-11T20:59:10.068Z,3.40
2019-04-11T21:01:37.317Z,3.30
2019-04-11T21:04:05.977Z,3.30
2019-04-11T21:06:34.581Z,3.30
2019-04-11T21:09:08.172Z,3.30
2019-04-11T21:11:37.274Z,3.30
2019-04-11T21:14:07.596Z,3.30
2019-04-11T21:16:36.524Z,3.30
2019-04-11T21:19:05.312Z,3.30
2019-04-11T21:21:34.195Z,3.30
2019-04-11T21:24:03.495Z,3.30
2019-04-11T21:26:32.143Z,3.30
2019-04-11T21:29:00.762Z,3.30
2019-04-11T21:31:31.079Z,3.30
2019-04-11T21:34:02.226Z,3.30
2019-04-11T21:36:31.746Z,3.30
2019-04-11T21:39:03.895Z,3.30
2019-04-11T21:41:35.978Z,3.30
2019-04-11T21:44:06.074Z,3.30
2019-04-11T21:46:38.142Z,3.20
2019-04-11T21:49:07.037Z,3.20
2019-04-11T21:51:41.385Z,3.20
2019-04-11T21:54:08.034Z,3.20
2019-04-11T21:56:36.730Z,3.20
2019-04-11T21:59:05.445Z,3.20
2019-04-11T22:01:35.059Z,3.20
2019-04-11T22:04:03.770Z,3.20
2019-04-11T22:06:32.442Z,3.20
2019-04-11T22:09:04.796Z,3.20
2019-04-11T22:11:31.511Z,3.20
2019-04-11T22:14:00.143Z,3.20
2019-04-11T22:16:28.840Z,3.20
2019-04-11T22:18:57.418Z,3.10
2019-04-11T22:21:26.039Z,3.20
2019-04-11T22:23:54.913Z,3.10
2019-04-11T22:26:23.532Z,3.10
2019-04-11T22:28:54.922Z,3.10
2019-04-11T22:31:24.746Z,3.10
2019-04-11T22:33:58.531Z,3.10
2019-04-11T22:36:30.737Z,3.10
2019-04-11T22:39:01.092Z,3.10
2019-04-11T22:41:29.360Z,3.10
2019-04-11T22:43:57.917Z,3.10
2019-04-11T22:46:26.496Z,3.10
2019-04-11T22:48:55.062Z,3.10
2019-04-11T22:51:23.747Z,3.10
2019-04-11T22:54:00.301Z,3.10
2019-04-11T22:56:22.743Z,3.10
2019-04-11T22:58:51.563Z,3.10
2019-04-11T23:01:20.590Z,3.00
2019-04-11T23:03:50.846Z,3.10
2019-04-11T23:06:19.486Z,3.00
2019-04-11T23:08:48.953Z,3.00
2019-04-11T23:11:18.164Z,3.00
2019-04-11T23:13:46.859Z,3.00
2019-04-11T23:16:15.546Z,3.00
2019-04-11T23:18:44.901Z,3.00
2019-04-11T23:21:14.904Z,3.00
2019-04-11T23:23:43.694Z,3.00
2019-04-11T23:26:12.423Z,3.00
2019-04-11T23:28:41.042Z,3.00
2019-04-11T23:31:09.612Z,3.00
2019-04-11T23:33:38.160Z,3.00
2019-04-11T23:36:06.722Z,3.00
2019-04-11T23:38:35.278Z,3.00
2019-04-11T23:41:03.948Z,2.90
2019-04-11T23:43:32.500Z,3.00
2019-04-11T23:46:01.042Z,2.90
2019-04-11T23:48:29.646Z,2.90
2019-04-11T23:50:58.279Z,2.90
2019-04-11T23:53:29.079Z,2.90
2019-04-11T23:55:59.971Z,3.00
2019-04-11T23:58:27.306Z,3.00
