createdAt,value
2018-06-21T00:00:22.968Z,981.87
2018-06-21T00:01:22.973Z,981.90
2018-06-21T00:02:22.981Z,981.87
2018-06-21T00:03:22.985Z,981.84
2018-06-21T00:04:22.991Z,981.83
2018-06-21T00:05:22.996Z,981.84
2018-06-21T00:06:23.002Z,981.80
2018-06-21T00:07:23.009Z,981.82
2018-06-21T00:08:23.014Z,981.77
2018-06-21T00:09:23.012Z,981.77
2018-06-21T00:10:23.027Z,981.78
2018-06-21T00:11:23.029Z,981.77
2018-06-21T00:12:23.038Z,981.75
2018-06-21T00:13:23.039Z,981.81
2018-06-21T00:14:23.048Z,981.77
2018-06-21T00:15:23.053Z,981.78
2018-06-21T00:16:23.058Z,981.80
2018-06-21T00:17:23.059Z,981.78
2018-06-21T00:18:23.111Z,981.77
2018-06-21T00:19:23.071Z,981.79
2018-06-21T00:20:23.079Z,981.74
2018-06-21T00:21:23.085Z,981.73
2018-06-21T00:22:23.092Z,981.74
2018-06-21T00:23:23.100Z,981.80
2018-06-21T00:24:23.104Z,981.80
2018-06-21T00:25:23.112Z,981.77
2018-06-21T00:26:23.116Z,981.79
2018-06-21T00:27:23.120Z,981.76
2018-06-21T00:28:23.126Z,981.72
2018-06-21T00:29:23.183Z,981.69
2018-06-21T00:30:23.138Z,981.66
2018-06-21T00:31:23.142Z,981.70
2018-06-21T00:32:23.148Z,981.71
2018-06-21T00:33:23.153Z,981.72
2018-06-21T00:34:23.158Z,981.75
2018-06-21T00:35:23.164Z,981.72
2018-06-21T00:36:23.173Z,981.66
2018-06-21T00:37:23.178Z,981.63
2018-06-21T00:38:23.180Z,981.60
2018-06-21T00:39:23.186Z,981.64
2018-06-21T00:40:23.192Z,981.64
2018-06-21T00:41:23.190Z,981.64
2018-06-21T00:42:23.202Z,981.63
2018-06-21T00:43:23.209Z,981.59
2018-06-21T00:44:23.213Z,981.60
2018-06-21T00:45:23.216Z,981.57
2018-06-21T00:46:23.225Z,981.57
2018-06-21T00:47:23.229Z,981.54
2018-06-21T00:48:23.234Z,981.52
2018-06-21T00:49:23.246Z,981.52
2018-06-21T00:50:23.245Z,981.51
2018-06-21T00:51:23.249Z,981.52
2018-06-21T00:52:23.253Z,981.47
2018-06-21T00:53:23.261Z,981.48
2018-06-21T00:54:23.269Z,981.46
2018-06-21T00:55:23.271Z,981.46
2018-06-21T00:56:23.276Z,981.40
2018-06-21T00:57:23.280Z,981.45
2018-06-21T00:58:23.287Z,981.48
2018-06-21T00:59:23.290Z,981.41
2018-06-21T01:00:23.296Z,981.45
2018-06-21T01:01:23.304Z,981.48
2018-06-21T01:02:23.307Z,981.51
2018-06-21T01:03:23.312Z,981.51
2018-06-21T01:04:23.320Z,981.58
2018-06-21T01:05:23.317Z,981.57
2018-06-21T01:06:23.327Z,981.56
2018-06-21T01:07:23.330Z,981.58
2018-06-21T01:08:23.336Z,981.59
2018-06-21T01:09:23.337Z,981.60
2018-06-21T01:10:23.347Z,981.63
2018-06-21T01:11:23.351Z,981.59
2018-06-21T01:12:23.356Z,981.61
2018-06-21T01:13:23.364Z,981.63
2018-06-21T01:14:23.366Z,981.61
2018-06-21T01:15:23.374Z,981.59
2018-06-21T01:16:23.377Z,981.58
2018-06-21T01:17:23.384Z,981.59
2018-06-21T01:18:23.390Z,981.61
2018-06-21T01:19:23.393Z,981.59
2018-06-21T01:20:23.400Z,981.58
2018-06-21T01:21:23.404Z,981.55
2018-06-21T01:22:23.408Z,981.58
2018-06-21T01:23:23.415Z,981.53
2018-06-21T01:24:23.417Z,981.55
2018-06-21T01:25:23.426Z,981.51
2018-06-21T01:26:23.428Z,981.47
2018-06-21T01:27:23.435Z,981.48
2018-06-21T01:28:23.437Z,981.49
2018-06-21T01:29:23.441Z,981.49
2018-06-21T01:30:23.455Z,981.48
2018-06-21T01:31:23.450Z,981.50
2018-06-21T01:32:23.460Z,981.48
2018-06-21T01:33:23.461Z,981.52
2018-06-21T01:34:23.468Z,981.47
2018-06-21T01:35:23.471Z,981.45
2018-06-21T01:36:23.475Z,981.41
2018-06-21T01:37:23.480Z,981.40
2018-06-21T01:38:23.491Z,981.35
2018-06-21T01:39:23.493Z,981.34
2018-06-21T01:40:23.495Z,981.35
2018-06-21T01:41:23.501Z,981.31
2018-06-21T01:42:23.507Z,981.33
2018-06-21T01:43:23.511Z,981.34
2018-06-21T01:44:23.509Z,981.37
2018-06-21T01:45:23.520Z,981.40
2018-06-21T01:46:23.522Z,981.33
2018-06-21T01:47:23.531Z,981.35
2018-06-21T01:48:23.533Z,981.25
2018-06-21T01:49:23.544Z,981.27
2018-06-21T01:50:23.538Z,981.31
2018-06-21T01:51:23.551Z,981.31
2018-06-21T01:52:23.551Z,981.29
2018-06-21T01:53:23.556Z,981.26
2018-06-21T01:54:23.564Z,981.23
2018-06-21T01:55:23.569Z,981.24
2018-06-21T01:56:23.571Z,981.26
2018-06-21T01:57:23.577Z,981.23
2018-06-21T01:58:23.584Z,981.22
2018-06-21T01:59:23.590Z,981.16
2018-06-21T02:00:23.591Z,981.20
2018-06-21T02:01:23.593Z,981.17
2018-06-21T02:02:23.601Z,981.18
2018-06-21T02:03:23.601Z,981.15
2018-06-21T02:04:23.609Z,981.13
2018-06-21T02:05:23.615Z,981.16
2018-06-21T02:06:23.619Z,981.11
2018-06-21T02:07:23.625Z,981.10
2018-06-21T02:08:23.630Z,981.08
2018-06-21T02:09:23.638Z,981.06
2018-06-21T02:10:23.641Z,981.11
2018-06-21T02:11:23.645Z,981.08
2018-06-21T02:12:23.648Z,981.06
2018-06-21T02:13:23.651Z,981.01
2018-06-21T02:14:23.653Z,981.00
2018-06-21T02:15:23.662Z,981.01
2018-06-21T02:16:23.665Z,981.00
2018-06-21T02:17:23.670Z,980.99
2018-06-21T02:18:23.676Z,980.99
2018-06-21T02:19:23.677Z,980.96
2018-06-21T02:20:23.683Z,980.93
2018-06-21T02:21:23.687Z,980.94
2018-06-21T02:22:23.696Z,980.89
2018-06-21T02:23:23.697Z,980.87
2018-06-21T02:24:23.694Z,980.86
2018-06-21T02:25:23.704Z,980.83
2018-06-21T02:26:23.710Z,980.86
2018-06-21T02:27:23.717Z,980.82
2018-06-21T02:28:23.715Z,980.79
2018-06-21T02:29:23.723Z,980.79
2018-06-21T02:30:23.730Z,980.81
2018-06-21T02:31:23.732Z,980.77
2018-06-21T02:32:23.739Z,980.74
2018-06-21T02:33:23.748Z,980.74
2018-06-21T02:34:23.781Z,980.73
2018-06-21T02:35:23.752Z,980.70
2018-06-21T02:36:23.751Z,980.68
2018-06-21T02:37:23.758Z,980.69
2018-06-21T02:38:23.764Z,980.67
2018-06-21T02:39:23.770Z,980.66
2018-06-21T02:40:23.775Z,980.63
2018-06-21T02:41:23.775Z,980.68
2018-06-21T02:42:23.780Z,980.61
2018-06-21T02:43:23.788Z,980.64
2018-06-21T02:44:23.789Z,980.64
2018-06-21T02:45:23.793Z,980.59
2018-06-21T02:46:23.805Z,980.58
2018-06-21T02:47:23.802Z,980.59
2018-06-21T02:48:23.807Z,980.56
2018-06-21T02:49:23.819Z,980.50
2018-06-21T02:50:23.817Z,980.52
2018-06-21T02:51:23.819Z,980.50
2018-06-21T02:52:23.823Z,980.52
2018-06-21T02:53:23.827Z,980.51
2018-06-21T02:54:23.831Z,980.47
2018-06-21T02:55:23.828Z,980.48
2018-06-21T02:56:23.834Z,980.45
2018-06-21T02:57:23.844Z,980.49
2018-06-21T02:58:23.846Z,980.46
2018-06-21T02:59:23.858Z,980.46
2018-06-21T03:00:23.855Z,980.44
2018-06-21T03:01:23.855Z,980.47
2018-06-21T03:02:23.864Z,980.44
2018-06-21T03:03:23.871Z,980.46
2018-06-21T03:04:23.877Z,980.46
2018-06-21T03:05:23.879Z,980.44
2018-06-21T03:06:23.884Z,980.46
2018-06-21T03:07:23.887Z,980.43
2018-06-21T03:08:23.893Z,980.49
2018-06-21T03:09:23.896Z,980.41
2018-06-21T03:10:23.895Z,980.41
2018-06-21T03:11:23.906Z,980.43
2018-06-21T03:12:23.906Z,980.42
2018-06-21T03:13:23.912Z,980.43
2018-06-21T03:14:23.917Z,980.41
2018-06-21T03:15:23.920Z,980.40
2018-06-21T03:16:23.923Z,980.37
2018-06-21T03:17:23.928Z,980.35
2018-06-21T03:18:23.934Z,980.38
2018-06-21T03:19:23.936Z,980.35
2018-06-21T03:20:23.938Z,980.33
2018-06-21T03:21:23.945Z,980.36
2018-06-21T03:22:23.949Z,980.32
2018-06-21T03:23:23.951Z,980.31
2018-06-21T03:24:23.961Z,980.27
2018-06-21T03:25:23.957Z,980.28
2018-06-21T03:26:23.961Z,980.31
2018-06-21T03:27:23.966Z,980.26
2018-06-21T03:28:23.972Z,980.27
2018-06-21T03:29:23.981Z,980.26
2018-06-21T03:30:23.988Z,980.20
2018-06-21T03:31:23.990Z,980.19
2018-06-21T03:32:23.986Z,980.20
2018-06-21T03:33:24.002Z,980.20
2018-06-21T03:34:24.005Z,980.13
2018-06-21T03:35:24.007Z,980.17
2018-06-21T03:36:24.007Z,980.20
2018-06-21T03:37:24.009Z,980.21
2018-06-21T03:38:24.021Z,980.13
2018-06-21T03:39:24.020Z,980.11
2018-06-21T03:40:24.025Z,980.10
2018-06-21T03:41:24.029Z,980.09
2018-06-21T03:42:24.032Z,980.10
2018-06-21T03:43:24.039Z,980.11
2018-06-21T03:44:24.041Z,980.13
2018-06-21T03:45:24.049Z,980.08
2018-06-21T03:46:24.052Z,980.10
2018-06-21T03:47:24.063Z,980.09
2018-06-21T03:48:24.056Z,980.13
2018-06-21T03:49:24.062Z,980.15
2018-06-21T03:50:24.068Z,980.13
2018-06-21T03:51:24.071Z,980.06
2018-06-21T03:52:24.075Z,980.03
2018-06-21T03:53:24.082Z,980.09
2018-06-21T03:54:24.084Z,980.05
2018-06-21T03:55:24.093Z,980.06
2018-06-21T03:56:24.092Z,980.06
2018-06-21T03:57:24.097Z,980.09
2018-06-21T03:58:24.095Z,980.05
2018-06-21T03:59:24.104Z,980.06
2018-06-21T04:00:24.105Z,980.04
2018-06-21T04:01:24.114Z,980.02
2018-06-21T04:02:24.119Z,980.02
2018-06-21T04:03:24.123Z,980.03
2018-06-21T04:04:24.121Z,980.02
2018-06-21T04:05:24.134Z,979.97
2018-06-21T04:06:24.135Z,980.02
2018-06-21T04:07:24.134Z,979.99
2018-06-21T04:08:24.194Z,979.97
2018-06-21T04:09:24.144Z,979.95
2018-06-21T04:10:24.152Z,979.94
2018-06-21T04:11:24.160Z,979.89
2018-06-21T04:12:24.160Z,979.92
2018-06-21T04:13:24.166Z,979.87
2018-06-21T04:14:24.169Z,979.90
2018-06-21T04:15:24.173Z,979.90
2018-06-21T04:16:24.177Z,979.86
2018-06-21T04:17:24.221Z,979.88
2018-06-21T04:18:24.189Z,979.84
2018-06-21T04:19:24.193Z,979.88
2018-06-21T04:20:24.197Z,979.89
2018-06-21T04:21:24.202Z,979.88
2018-06-21T04:22:24.204Z,979.90
2018-06-21T04:23:24.209Z,979.87
2018-06-21T04:24:24.214Z,979.88
2018-06-21T04:25:24.216Z,979.89
2018-06-21T04:26:24.224Z,979.87
2018-06-21T04:27:24.225Z,979.85
2018-06-21T04:28:24.230Z,979.82
2018-06-21T04:29:24.237Z,979.78
2018-06-21T04:30:24.240Z,979.81
2018-06-21T04:31:24.246Z,979.79
2018-06-21T04:32:24.282Z,979.79
2018-06-21T04:33:24.261Z,979.83
2018-06-21T04:34:24.258Z,979.82
2018-06-21T04:35:24.267Z,979.83
2018-06-21T04:36:24.265Z,979.81
2018-06-21T04:37:24.271Z,979.82
2018-06-21T04:38:24.278Z,979.83
2018-06-21T04:39:24.285Z,979.79
2018-06-21T04:40:24.286Z,979.81
2018-06-21T04:41:24.288Z,979.78
2018-06-21T04:42:24.296Z,979.79
2018-06-21T04:43:24.299Z,979.76
2018-06-21T04:44:24.298Z,979.75
2018-06-21T04:45:24.303Z,979.76
2018-06-21T04:46:24.312Z,979.71
2018-06-21T04:47:24.318Z,979.70
2018-06-21T04:48:24.322Z,979.70
2018-06-21T04:49:24.332Z,979.71
2018-06-21T04:50:24.337Z,979.72
2018-06-21T04:51:24.336Z,979.63
2018-06-21T04:52:24.341Z,979.63
2018-06-21T04:53:24.345Z,979.64
2018-06-21T04:54:24.349Z,979.62
2018-06-21T04:55:24.356Z,979.59
2018-06-21T04:56:24.360Z,979.59
2018-06-21T04:57:24.365Z,979.61
2018-06-21T04:58:24.370Z,979.61
2018-06-21T04:59:24.376Z,979.61
2018-06-21T05:00:24.386Z,979.60
2018-06-21T05:01:24.385Z,979.57
2018-06-21T05:02:24.393Z,979.56
2018-06-21T05:03:24.403Z,979.56
2018-06-21T05:04:24.399Z,979.56
2018-06-21T05:05:24.400Z,979.52
2018-06-21T05:06:24.474Z,979.53
2018-06-21T05:07:24.416Z,979.53
2018-06-21T05:08:24.420Z,979.54
2018-06-21T05:09:24.430Z,979.53
2018-06-21T05:10:24.431Z,979.49
2018-06-21T05:11:24.435Z,979.54
2018-06-21T05:12:24.440Z,979.53
2018-06-21T05:13:24.448Z,979.54
2018-06-21T05:14:24.452Z,979.52
2018-06-21T05:15:24.456Z,979.49
2018-06-21T05:16:24.456Z,979.54
2018-06-21T05:17:24.468Z,979.52
2018-06-21T05:18:24.470Z,979.49
2018-06-21T05:19:24.478Z,979.50
2018-06-21T05:20:24.485Z,979.51
2018-06-21T05:21:24.497Z,979.46
2018-06-21T05:22:24.499Z,979.50
2018-06-21T05:23:24.500Z,979.46
2018-06-21T05:24:24.505Z,979.46
2018-06-21T05:25:24.509Z,979.46
2018-06-21T05:26:24.514Z,979.40
2018-06-21T05:27:24.520Z,979.44
2018-06-21T05:28:24.526Z,979.42
2018-06-21T05:29:24.528Z,979.42
2018-06-21T05:30:24.543Z,979.41
2018-06-21T05:31:24.540Z,979.34
2018-06-21T05:32:24.543Z,979.37
2018-06-21T05:33:24.553Z,979.33
2018-06-21T05:34:24.560Z,979.35
2018-06-21T05:35:24.565Z,979.34
2018-06-21T05:36:24.571Z,979.28
2018-06-21T05:37:24.634Z,979.26
2018-06-21T05:38:24.586Z,979.27
2018-06-21T05:39:24.588Z,979.25
2018-06-21T05:40:24.594Z,979.25
2018-06-21T05:41:24.599Z,979.26
2018-06-21T05:42:24.606Z,979.21
2018-06-21T05:43:24.613Z,979.27
2018-06-21T05:44:24.644Z,979.24
2018-06-21T05:45:24.623Z,979.24
2018-06-21T05:46:24.631Z,979.24
2018-06-21T05:47:24.635Z,979.23
2018-06-21T05:48:24.640Z,979.23
2018-06-21T05:49:24.647Z,979.21
2018-06-21T05:50:24.653Z,979.21
2018-06-21T05:51:24.658Z,979.21
2018-06-21T05:52:24.665Z,979.21
2018-06-21T05:53:24.673Z,979.16
2018-06-21T05:54:24.677Z,979.16
2018-06-21T05:55:24.683Z,979.15
2018-06-21T05:56:24.683Z,979.12
2018-06-21T05:57:24.698Z,979.13
2018-06-21T05:58:24.695Z,979.11
2018-06-21T05:59:24.704Z,979.04
2018-06-21T06:00:24.714Z,979.02
2018-06-21T06:01:24.719Z,978.99
2018-06-21T06:02:24.726Z,978.98
2018-06-21T06:03:24.735Z,978.96
2018-06-21T06:04:24.741Z,978.97
2018-06-21T06:05:24.745Z,978.95
2018-06-21T06:06:24.754Z,978.95
2018-06-21T06:07:24.760Z,978.94
2018-06-21T06:08:24.817Z,978.94
2018-06-21T06:09:24.773Z,978.91
2018-06-21T06:10:24.779Z,978.86
2018-06-21T06:11:24.802Z,978.87
2018-06-21T06:12:24.792Z,978.87
2018-06-21T06:13:24.797Z,978.81
2018-06-21T06:14:24.801Z,978.85
2018-06-21T06:15:24.814Z,978.79
2018-06-21T06:16:24.818Z,978.81
2018-06-21T06:17:24.828Z,978.82
2018-06-21T06:18:24.835Z,978.81
2018-06-21T06:19:24.841Z,978.81
2018-06-21T06:20:24.841Z,978.80
2018-06-21T06:21:24.851Z,978.79
2018-06-21T06:22:24.855Z,978.81
2018-06-21T06:23:24.870Z,978.75
2018-06-21T06:24:24.872Z,978.74
2018-06-21T06:25:24.874Z,978.74
2018-06-21T06:26:24.883Z,978.71
2018-06-21T06:27:24.891Z,978.71
2018-06-21T06:28:24.902Z,978.70
2018-06-21T06:29:24.910Z,978.66
2018-06-21T06:30:24.916Z,978.72
2018-06-21T06:31:24.926Z,978.63
2018-06-21T06:32:24.936Z,978.64
2018-06-21T06:33:24.938Z,978.68
2018-06-21T06:34:24.946Z,978.69
2018-06-21T06:35:24.954Z,978.68
2018-06-21T06:36:24.961Z,978.71
2018-06-21T06:37:24.968Z,978.69
2018-06-21T06:38:24.980Z,978.65
2018-06-21T06:39:24.984Z,978.62
2018-06-21T06:40:25.012Z,978.63
2018-06-21T06:41:25.000Z,978.59
2018-06-21T06:42:25.015Z,978.56
2018-06-21T06:43:25.019Z,978.53
2018-06-21T06:44:25.033Z,978.54
2018-06-21T06:45:25.032Z,978.51
2018-06-21T06:46:25.040Z,978.53
2018-06-21T06:47:25.052Z,978.51
2018-06-21T06:48:25.053Z,978.47
2018-06-21T06:49:25.061Z,978.46
2018-06-21T06:50:25.071Z,978.46
2018-06-21T06:51:25.076Z,978.43
2018-06-21T06:52:25.086Z,978.43
2018-06-21T06:53:25.094Z,978.41
2018-06-21T06:54:25.158Z,978.43
2018-06-21T06:55:25.113Z,978.45
2018-06-21T06:56:25.117Z,978.42
2018-06-21T06:57:25.125Z,978.36
2018-06-21T06:58:25.133Z,978.37
2018-06-21T06:59:25.143Z,978.40
2018-06-21T07:00:25.149Z,978.32
2018-06-21T07:01:25.160Z,978.35
2018-06-21T07:02:25.170Z,978.31
2018-06-21T07:03:25.175Z,978.29
2018-06-21T07:04:25.181Z,978.26
2018-06-21T07:05:25.193Z,978.26
2018-06-21T07:06:25.200Z,978.24
2018-06-21T07:07:25.209Z,978.22
2018-06-21T07:08:25.264Z,978.21
2018-06-21T07:09:25.218Z,978.24
2018-06-21T07:10:25.233Z,978.22
2018-06-21T07:11:25.242Z,978.17
2018-06-21T07:12:25.250Z,978.17
2018-06-21T07:13:25.258Z,978.20
2018-06-21T07:14:25.309Z,978.16
2018-06-21T07:15:25.275Z,978.15
2018-06-21T07:16:25.284Z,978.16
2018-06-21T07:17:25.298Z,978.13
2018-06-21T07:18:25.306Z,978.10
2018-06-21T07:19:25.313Z,978.12
2018-06-21T07:20:25.345Z,978.08
2018-06-21T07:21:25.325Z,978.07
2018-06-21T07:22:25.339Z,978.04
2018-06-21T07:23:25.350Z,978.03
2018-06-21T07:24:25.357Z,978.00
2018-06-21T07:25:25.367Z,977.98
2018-06-21T07:26:25.378Z,977.98
2018-06-21T07:27:25.385Z,977.99
2018-06-21T07:28:25.402Z,977.96
2018-06-21T07:29:25.402Z,977.95
2018-06-21T07:30:25.413Z,977.93
2018-06-21T07:31:25.420Z,977.88
2018-06-21T07:32:25.425Z,977.84
2018-06-21T07:33:25.475Z,977.83
2018-06-21T07:34:25.448Z,977.84
2018-06-21T07:35:25.457Z,977.86
2018-06-21T07:36:25.465Z,977.81
2018-06-21T07:37:25.472Z,977.80
2018-06-21T07:38:25.484Z,977.80
2018-06-21T07:39:25.494Z,977.73
2018-06-21T07:40:25.539Z,977.72
2018-06-21T07:41:25.511Z,977.71
2018-06-21T07:42:25.518Z,977.71
2018-06-21T07:43:25.529Z,977.68
2018-06-21T07:44:25.538Z,977.65
2018-06-21T07:45:25.541Z,977.69
2018-06-21T07:46:25.559Z,977.65
2018-06-21T07:47:25.565Z,977.68
2018-06-21T07:48:25.573Z,977.65
2018-06-21T07:49:25.580Z,977.65
2018-06-21T07:50:25.590Z,977.62
2018-06-21T07:51:25.604Z,977.58
2018-06-21T07:52:25.603Z,977.58
2018-06-21T07:53:25.619Z,977.59
2018-06-21T07:54:25.624Z,977.56
2018-06-21T07:55:25.639Z,977.59
2018-06-21T07:56:25.641Z,977.53
2018-06-21T07:57:25.654Z,977.46
2018-06-21T07:58:25.661Z,977.47
2018-06-21T07:59:25.668Z,977.44
2018-06-21T08:00:25.680Z,977.46
2018-06-21T08:01:25.690Z,977.46
2018-06-21T08:02:25.698Z,977.46
2018-06-21T08:03:25.701Z,977.39
2018-06-21T08:04:25.716Z,977.40
2018-06-21T08:05:25.723Z,977.41
2018-06-21T08:06:25.734Z,977.34
2018-06-21T08:07:25.743Z,977.25
2018-06-21T08:08:25.749Z,977.29
2018-06-21T08:09:25.758Z,977.28
2018-06-21T08:10:25.778Z,977.26
2018-06-21T08:11:25.777Z,977.25
2018-06-21T08:12:25.788Z,977.20
2018-06-21T08:13:25.794Z,977.18
2018-06-21T08:14:25.804Z,977.21
2018-06-21T08:15:25.825Z,977.14
2018-06-21T08:16:25.821Z,977.13
2018-06-21T08:17:25.829Z,977.09
2018-06-21T08:18:25.838Z,977.12
2018-06-21T08:19:25.850Z,977.09
2018-06-21T08:20:26.651Z,977.02
2018-06-21T08:21:25.863Z,977.00
2018-06-21T08:22:25.875Z,977.00
2018-06-21T08:23:25.877Z,977.04
2018-06-21T08:24:25.897Z,977.04
2018-06-21T08:25:25.900Z,977.03
2018-06-21T08:26:25.912Z,977.00
2018-06-21T08:27:25.919Z,976.99
2018-06-21T08:28:25.927Z,977.04
2018-06-21T08:29:25.931Z,977.03
2018-06-21T08:30:25.950Z,976.97
2018-06-21T08:31:25.966Z,977.04
2018-06-21T08:32:25.962Z,977.02
2018-06-21T08:33:25.984Z,976.98
2018-06-21T08:34:25.982Z,976.98
2018-06-21T08:35:25.992Z,976.96
2018-06-21T08:36:25.999Z,976.99
2018-06-21T08:37:26.010Z,976.95
2018-06-21T08:38:26.019Z,977.04
2018-06-21T08:39:26.031Z,977.04
2018-06-21T08:40:26.037Z,977.01
2018-06-21T08:41:26.044Z,976.95
2018-06-21T08:42:26.053Z,976.96
2018-06-21T08:43:26.064Z,976.95
2018-06-21T08:44:26.071Z,977.00
2018-06-21T08:45:26.079Z,976.94
2018-06-21T08:46:26.088Z,976.95
2018-06-21T08:47:26.099Z,976.91
2018-06-21T08:48:26.109Z,976.88
2018-06-21T08:49:26.118Z,976.87
2018-06-21T08:50:26.129Z,976.84
2018-06-21T08:51:26.135Z,976.89
2018-06-21T08:52:26.161Z,976.91
2018-06-21T08:53:26.158Z,976.93
2018-06-21T08:54:26.164Z,976.87
2018-06-21T08:55:26.175Z,976.88
2018-06-21T08:56:26.183Z,976.84
2018-06-21T08:57:26.190Z,976.77
2018-06-21T08:58:26.257Z,976.84
2018-06-21T08:59:26.204Z,976.86
2018-06-21T09:00:26.220Z,976.73
2018-06-21T09:01:26.232Z,976.77
2018-06-21T09:02:26.240Z,976.67
2018-06-21T09:03:26.248Z,976.68
2018-06-21T09:04:26.255Z,976.70
2018-06-21T09:05:26.265Z,976.71
2018-06-21T09:06:26.275Z,976.66
2018-06-21T09:07:26.284Z,976.66
2018-06-21T09:08:26.294Z,976.71
2018-06-21T09:09:26.305Z,976.76
2018-06-21T09:10:26.312Z,976.80
2018-06-21T09:11:26.324Z,976.70
2018-06-21T09:12:26.330Z,976.68
2018-06-21T09:13:26.337Z,976.73
2018-06-21T09:14:26.349Z,976.75
2018-06-21T09:15:26.448Z,976.72
2018-06-21T09:16:26.365Z,976.68
2018-06-21T09:17:26.378Z,976.78
2018-06-21T09:18:26.386Z,976.67
2018-06-21T09:19:26.397Z,976.70
2018-06-21T09:20:26.405Z,976.73
2018-06-21T09:21:26.416Z,976.63
2018-06-21T09:22:26.424Z,976.67
2018-06-21T09:23:26.434Z,976.64
2018-06-21T09:24:26.447Z,976.62
2018-06-21T09:25:26.453Z,976.70
2018-06-21T09:26:26.463Z,976.64
2018-06-21T09:27:26.470Z,976.72
2018-06-21T09:28:26.479Z,976.74
2018-06-21T09:29:26.488Z,976.66
2018-06-21T09:30:26.494Z,976.68
2018-06-21T09:31:26.508Z,976.61
2018-06-21T09:32:26.517Z,976.64
2018-06-21T09:33:26.527Z,976.70
2018-06-21T09:34:26.532Z,976.56
2018-06-21T09:35:26.548Z,976.67
2018-06-21T09:36:26.559Z,976.55
2018-06-21T09:37:26.567Z,976.49
2018-06-21T09:38:26.578Z,976.52
2018-06-21T09:39:26.586Z,976.56
2018-06-21T09:40:26.600Z,976.62
2018-06-21T09:41:26.607Z,976.58
2018-06-21T09:42:26.617Z,976.60
2018-06-21T09:43:26.625Z,976.56
2018-06-21T09:44:26.635Z,976.63
2018-06-21T09:45:26.647Z,976.60
2018-06-21T09:46:33.877Z,976.63
2018-06-21T09:47:26.665Z,976.63
2018-06-21T09:48:26.677Z,976.65
2018-06-21T09:49:26.682Z,976.72
2018-06-21T09:50:26.695Z,976.60
2018-06-21T09:51:26.700Z,976.52
2018-06-21T09:52:26.749Z,976.63
2018-06-21T09:53:26.724Z,976.56
2018-06-21T09:54:26.733Z,976.58
2018-06-21T09:55:26.745Z,976.47
2018-06-21T09:56:26.753Z,976.58
2018-06-21T09:57:26.762Z,976.44
2018-06-21T09:58:26.775Z,976.55
2018-06-21T09:59:26.783Z,976.40
2018-06-21T10:00:26.792Z,976.51
2018-06-21T10:01:26.803Z,976.54
2018-06-21T10:02:26.814Z,976.58
2018-06-21T10:03:26.822Z,976.65
2018-06-21T10:04:26.838Z,976.46
2018-06-21T10:05:26.843Z,976.48
2018-06-21T10:06:26.853Z,976.49
2018-06-21T10:07:26.865Z,976.50
2018-06-21T10:08:26.867Z,976.50
2018-06-21T10:09:26.882Z,976.42
2018-06-21T10:10:26.890Z,976.41
2018-06-21T10:11:26.908Z,976.42
2018-06-21T10:12:26.910Z,976.43
2018-06-21T10:13:26.924Z,976.31
2018-06-21T10:14:26.934Z,976.34
2018-06-21T10:15:26.944Z,976.31
2018-06-21T10:16:26.954Z,976.45
2018-06-21T10:17:26.967Z,976.30
2018-06-21T10:18:26.979Z,976.38
2018-06-21T10:19:26.989Z,976.25
2018-06-21T10:20:27.069Z,976.33
2018-06-21T10:21:27.010Z,976.37
2018-06-21T10:22:27.024Z,976.22
2018-06-21T10:23:27.031Z,976.48
2018-06-21T10:24:27.038Z,976.43
2018-06-21T10:25:27.047Z,976.37
2018-06-21T10:26:27.061Z,976.37
2018-06-21T10:27:27.072Z,976.33
2018-06-21T10:28:27.082Z,976.37
2018-06-21T10:29:27.092Z,976.40
2018-06-21T10:30:27.107Z,976.48
2018-06-21T10:31:27.114Z,976.35
2018-06-21T10:32:27.123Z,976.27
2018-06-21T10:33:27.133Z,976.33
2018-06-21T10:34:27.145Z,976.08
2018-06-21T10:35:27.157Z,976.37
2018-06-21T10:36:27.163Z,976.26
2018-06-21T10:37:27.176Z,976.30
2018-06-21T10:38:27.185Z,976.17
2018-06-21T10:39:27.196Z,976.31
2018-06-21T10:40:27.206Z,976.41
2018-06-21T10:41:27.218Z,976.38
2018-06-21T10:42:27.268Z,976.51
2018-06-21T10:43:27.234Z,976.41
2018-06-21T10:44:27.255Z,976.30
2018-06-21T10:45:27.259Z,976.40
2018-06-21T10:46:27.268Z,976.35
2018-06-21T10:47:27.284Z,976.27
2018-06-21T10:48:27.292Z,976.29
2018-06-21T10:49:27.301Z,976.42
2018-06-21T10:50:27.314Z,976.32
2018-06-21T10:51:27.324Z,976.41
2018-06-21T10:52:27.332Z,976.33
2018-06-21T10:53:27.352Z,976.28
2018-06-21T10:54:27.359Z,976.39
2018-06-21T10:55:27.364Z,976.28
2018-06-21T10:56:27.376Z,976.29
2018-06-21T10:57:27.388Z,976.55
2018-06-21T10:58:27.398Z,976.37
2018-06-21T10:59:27.412Z,976.31
2018-06-21T11:00:27.419Z,976.28
2018-06-21T11:01:27.431Z,976.28
2018-06-21T11:02:27.442Z,976.38
2018-06-21T11:03:27.457Z,976.44
2018-06-21T11:04:27.464Z,976.22
2018-06-21T11:05:27.476Z,976.29
2018-06-21T11:06:27.486Z,976.23
2018-06-21T11:07:27.492Z,976.24
2018-06-21T11:08:27.511Z,976.29
2018-06-21T11:09:27.521Z,976.26
2018-06-21T11:10:27.530Z,976.38
2018-06-21T11:11:27.538Z,976.18
2018-06-21T11:12:27.548Z,976.26
2018-06-21T11:13:27.562Z,976.26
2018-06-21T11:14:27.573Z,976.38
2018-06-21T11:15:27.577Z,976.31
2018-06-21T11:16:27.596Z,976.53
2018-06-21T11:17:27.606Z,976.45
2018-06-21T11:18:27.620Z,976.42
2018-06-21T11:19:27.627Z,976.44
2018-06-21T11:20:27.640Z,976.46
2018-06-21T11:21:27.659Z,976.50
2018-06-21T11:22:27.661Z,976.42
2018-06-21T11:23:27.672Z,976.49
2018-06-21T11:24:27.686Z,976.45
2018-06-21T11:25:27.694Z,976.43
2018-06-21T11:26:27.707Z,976.42
2018-06-21T11:27:27.716Z,976.43
2018-06-21T11:28:27.725Z,976.38
2018-06-21T11:29:27.733Z,976.38
2018-06-21T11:30:27.747Z,976.36
2018-06-21T11:31:27.757Z,976.34
2018-06-21T11:32:27.777Z,976.42
2018-06-21T11:33:27.780Z,976.47
2018-06-21T11:34:27.791Z,976.37
2018-06-21T11:35:27.800Z,976.40
2018-06-21T11:36:27.808Z,976.38
2018-06-21T11:37:27.824Z,976.34
2018-06-21T11:38:27.836Z,976.57
2018-06-21T11:39:27.847Z,976.29
2018-06-21T11:40:27.857Z,976.36
2018-06-21T11:41:27.867Z,976.46
2018-06-21T11:42:27.878Z,976.54
2018-06-21T11:43:27.887Z,976.63
2018-06-21T11:44:27.900Z,976.87
2018-06-21T11:45:27.909Z,976.61
2018-06-21T11:46:27.920Z,976.56
2018-06-21T11:47:27.923Z,976.50
2018-06-21T11:48:27.935Z,976.63
2018-06-21T11:49:27.949Z,976.57
2018-06-21T11:50:27.962Z,976.65
2018-06-21T11:51:27.980Z,976.54
2018-06-21T11:52:27.980Z,976.58
2018-06-21T11:53:27.990Z,976.57
2018-06-21T11:54:28.005Z,976.51
2018-06-21T11:55:28.011Z,976.59
2018-06-21T11:56:28.024Z,976.51
2018-06-21T11:57:28.027Z,976.56
2018-06-21T11:58:28.051Z,976.58
2018-06-21T11:59:28.054Z,976.52
2018-06-21T12:00:28.060Z,976.57
2018-06-21T12:01:28.076Z,976.56
2018-06-21T12:02:28.080Z,976.64
2018-06-21T12:03:28.164Z,976.66
2018-06-21T12:04:28.099Z,976.67
2018-06-21T12:05:28.116Z,976.64
2018-06-21T12:06:28.121Z,976.61
2018-06-21T12:07:28.135Z,976.51
2018-06-21T12:08:28.144Z,976.58
2018-06-21T12:09:28.155Z,976.66
2018-06-21T12:10:28.168Z,976.81
2018-06-21T12:11:28.181Z,976.70
2018-06-21T12:12:28.188Z,976.69
2018-06-21T12:13:28.197Z,976.76
2018-06-21T12:14:28.213Z,976.79
2018-06-21T12:15:28.223Z,976.79
2018-06-21T12:16:28.230Z,976.87
2018-06-21T12:17:28.242Z,976.94
2018-06-21T12:18:28.250Z,976.86
2018-06-21T12:19:28.262Z,976.93
2018-06-21T12:20:28.274Z,976.82
2018-06-21T12:21:28.282Z,976.81
2018-06-21T12:22:28.301Z,976.94
2018-06-21T12:23:28.306Z,976.83
2018-06-21T12:24:28.315Z,976.99
2018-06-21T12:25:28.326Z,977.32
2018-06-21T12:26:28.375Z,976.88
2018-06-21T12:27:28.345Z,977.01
2018-06-21T12:28:28.360Z,977.06