createdAt,value
2023-02-15T00:02:06.372Z,145.77
2023-02-15T00:04:49.325Z,160.82
2023-02-15T00:07:18.286Z,145.60
2023-02-15T00:09:49.889Z,132.98
2023-02-15T00:12:18.211Z,117.43
2023-02-15T00:14:46.126Z,149.07
2023-02-15T00:17:14.102Z,125.18
2023-02-15T00:19:42.097Z,131.68
2023-02-15T00:22:10.549Z,134.68
2023-02-15T00:24:38.503Z,145.65
2023-02-15T00:27:06.769Z,142.27
2023-02-15T00:29:34.721Z,135.70
2023-02-15T00:32:02.754Z,148.68
2023-02-15T00:34:30.678Z,152.32
2023-02-15T00:36:58.425Z,129.90
2023-02-15T00:39:26.967Z,140.77
2023-02-15T00:41:54.719Z,169.40
2023-02-15T00:44:22.938Z,143.35
2023-02-15T00:46:51.043Z,162.75
2023-02-15T00:49:19.456Z,169.95
2023-02-15T00:51:47.529Z,163.18
2023-02-15T00:54:15.482Z,149.93
2023-02-15T00:56:43.584Z,176.93
2023-02-15T00:59:12.088Z,161.63
2023-02-15T01:01:39.799Z,169.32
2023-02-15T01:04:07.938Z,203.27
2023-02-15T01:06:35.751Z,188.38
2023-02-15T01:09:04.358Z,193.88
2023-02-15T01:11:32.156Z,197.48
2023-02-15T01:14:00.249Z,177.88
2023-02-15T01:16:29.234Z,179.50
2023-02-15T01:18:57.782Z,205.98
2023-02-15T01:21:26.502Z,201.48
2023-02-15T01:23:54.661Z,171.80
2023-02-15T01:26:22.937Z,186.90
2023-02-15T01:28:50.999Z,194.57
2023-02-15T01:31:20.278Z,213.60
2023-02-15T01:33:49.361Z,186.95
2023-02-15T01:36:18.702Z,176.32
2023-02-15T01:38:47.215Z,204.73
2023-02-15T01:41:21.489Z,223.38
2023-02-15T01:43:57.096Z,214.63
2023-02-15T01:46:47.431Z,213.88
2023-02-15T01:49:16.985Z,220.32
2023-02-15T01:51:46.219Z,238.48
2023-02-15T01:54:26.269Z,228.02
2023-02-15T01:56:54.601Z,232.20
2023-02-15T01:59:23.703Z,255.98
2023-02-15T02:01:53.471Z,256.42
2023-02-15T02:04:27.276Z,242.55
2023-02-15T02:06:55.289Z,238.52
2023-02-15T02:09:23.397Z,243.73
2023-02-15T02:11:51.258Z,240.23
2023-02-15T02:14:19.255Z,248.98
2023-02-15T02:16:55.012Z,247.27
2023-02-15T02:19:56.370Z,235.80
2023-02-15T02:23:01.845Z,232.23
2023-02-15T02:26:00.172Z,242.30
2023-02-15T02:28:55.593Z,271.48
2023-02-15T02:31:55.951Z,271.80
2023-02-15T02:34:50.865Z,355.35
2023-02-15T02:37:32.558Z,407.67
2023-02-15T02:40:14.807Z,342.20
2023-02-15T02:42:46.539Z,455.67
2023-02-15T02:45:37.804Z,438.13
2023-02-15T02:48:12.005Z,417.27
2023-02-15T02:50:40.757Z,429.20
2023-02-15T02:53:08.845Z,457.42
2023-02-15T02:55:48.339Z,303.48
2023-02-15T02:58:24.239Z,301.33
2023-02-15T03:01:07.924Z,346.83
2023-02-15T03:03:46.067Z,359.40
2023-02-15T03:06:51.498Z,359.77
2023-02-15T03:09:35.961Z,327.55
2023-02-15T03:12:05.043Z,312.20
2023-02-15T03:14:35.630Z,320.27
2023-02-15T03:17:04.018Z,292.80
2023-02-15T03:19:36.167Z,286.10
2023-02-15T03:22:20.781Z,288.95
2023-02-15T03:25:11.473Z,277.85
2023-02-15T03:27:47.534Z,281.90
2023-02-15T03:30:15.740Z,267.45
2023-02-15T03:32:43.836Z,277.63
2023-02-15T03:35:11.905Z,281.20
2023-02-15T03:37:41.063Z,277.35
2023-02-15T03:40:41.330Z,274.83
2023-02-15T03:43:29.193Z,261.65
2023-02-15T03:46:00.300Z,255.30
2023-02-15T03:48:51.036Z,269.92
2023-02-15T03:51:35.744Z,250.75
2023-02-15T03:54:08.532Z,251.43
2023-02-15T03:56:41.589Z,267.13
2023-02-15T03:59:28.262Z,268.58
2023-02-15T04:02:29.852Z,268.60
2023-02-15T04:04:57.601Z,272.55
2023-02-15T04:07:25.602Z,291.60
2023-02-15T04:10:12.321Z,279.98
2023-02-15T04:12:40.344Z,260.40
2023-02-15T04:15:28.274Z,258.48
2023-02-15T04:17:56.549Z,251.68
2023-02-15T04:20:42.605Z,229.57
2023-02-15T04:23:28.668Z,226.15
2023-02-15T04:25:56.751Z,213.80
2023-02-15T04:28:25.110Z,189.88
2023-02-15T04:30:52.858Z,201.25
2023-02-15T04:33:20.673Z,208.07
2023-02-15T04:35:48.506Z,220.77
2023-02-15T04:38:16.496Z,236.93
2023-02-15T04:40:44.734Z,230.82
2023-02-15T04:43:12.826Z,215.25
2023-02-15T04:45:40.626Z,188.20
2023-02-15T04:48:08.709Z,220.60
2023-02-15T04:50:36.681Z,212.82
2023-02-15T04:53:04.771Z,227.45
2023-02-15T04:55:32.491Z,211.38
2023-02-15T04:58:00.518Z,229.18
2023-02-15T05:00:28.906Z,209.38
2023-02-15T05:02:56.606Z,224.60
2023-02-15T05:05:25.270Z,211.02
2023-02-15T05:07:53.498Z,219.57
2023-02-15T05:10:22.028Z,222.88
2023-02-15T05:12:49.786Z,220.00
2023-02-15T05:15:17.875Z,230.13
2023-02-15T05:17:45.833Z,216.07
2023-02-15T05:20:13.670Z,213.80
2023-02-15T05:22:42.320Z,227.55
2023-02-15T05:25:28.809Z,201.85
2023-02-15T05:28:15.008Z,213.02
2023-02-15T05:30:43.617Z,210.18
2023-02-15T05:33:12.021Z,217.70
2023-02-15T05:35:40.053Z,205.68
2023-02-15T05:38:08.089Z,202.88
2023-02-15T05:40:35.944Z,194.32
2023-02-15T05:43:04.002Z,184.52
2023-02-15T05:45:32.164Z,190.45
2023-02-15T05:47:59.959Z,190.73
2023-02-15T05:50:28.042Z,183.88
2023-02-15T05:52:56.293Z,193.55
2023-02-15T05:55:24.538Z,202.30
2023-02-15T05:57:52.661Z,207.38
2023-02-15T06:00:21.140Z,204.15
2023-02-15T06:02:49.517Z,217.50
2023-02-15T06:05:17.441Z,205.07
2023-02-15T06:07:46.256Z,190.98
2023-02-15T06:10:14.271Z,196.23
2023-02-15T06:12:42.295Z,204.07
2023-02-15T06:15:10.618Z,196.25
2023-02-15T06:17:38.476Z,179.65
2023-02-15T06:20:07.219Z,194.18
2023-02-15T06:22:34.941Z,199.60
2023-02-15T06:25:03.136Z,218.55
2023-02-15T06:27:33.011Z,231.13
2023-02-15T06:30:00.802Z,225.55
2023-02-15T06:32:28.960Z,228.63
2023-02-15T06:34:56.702Z,242.68
2023-02-15T06:37:24.646Z,223.95
2023-02-15T06:39:52.762Z,236.50
2023-02-15T06:42:20.824Z,204.02
2023-02-15T06:44:49.133Z,219.57
2023-02-15T06:47:16.888Z,211.73
2023-02-15T06:49:44.686Z,169.23
2023-02-15T06:52:14.247Z,201.05
2023-02-15T06:54:42.229Z,192.20
2023-02-15T06:57:11.071Z,201.32
2023-02-15T06:59:38.908Z,178.18
2023-02-15T07:02:07.588Z,184.18
2023-02-15T07:04:36.006Z,167.32
2023-02-15T07:07:03.920Z,185.50
2023-02-15T07:09:32.112Z,166.18
2023-02-15T07:12:18.055Z,182.35
2023-02-15T07:14:45.918Z,167.40
2023-02-15T07:17:32.827Z,155.43
2023-02-15T07:20:01.747Z,140.52
2023-02-15T07:22:29.516Z,146.30
2023-02-15T07:24:57.265Z,183.82
2023-02-15T07:27:25.318Z,161.60
2023-02-15T07:29:53.303Z,216.68
2023-02-15T07:32:21.712Z,185.77
2023-02-15T07:34:49.679Z,170.82
2023-02-15T07:37:18.448Z,164.65
2023-02-15T07:39:46.419Z,177.82
2023-02-15T07:42:14.067Z,199.02
2023-02-15T07:44:41.980Z,180.27
2023-02-15T07:47:09.957Z,204.43
2023-02-15T07:49:38.091Z,187.18
2023-02-15T07:52:06.312Z,192.13
2023-02-15T07:54:34.399Z,199.43
2023-02-15T07:57:03.487Z,206.38
2023-02-15T07:59:31.224Z,200.80
2023-02-15T08:01:59.366Z,200.23
2023-02-15T08:04:27.157Z,209.93
2023-02-15T08:06:56.057Z,210.15
2023-02-15T08:09:24.272Z,196.02
2023-02-15T08:11:52.235Z,195.75
2023-02-15T08:14:22.015Z,195.27
2023-02-15T08:16:53.696Z,212.70
2023-02-15T08:19:26.616Z,227.18
2023-02-15T08:21:56.269Z,226.45
2023-02-15T08:24:25.695Z,216.13
2023-02-15T08:26:53.525Z,215.40
2023-02-15T08:29:23.803Z,227.73
2023-02-15T08:31:54.325Z,224.77
2023-02-15T08:34:22.728Z,213.23
2023-02-15T08:36:50.318Z,207.95
2023-02-15T08:39:19.008Z,211.00
2023-02-15T08:41:47.473Z,200.43
2023-02-15T08:44:17.021Z,184.93
2023-02-15T08:46:46.050Z,147.38
2023-02-15T08:49:16.961Z,142.35
2023-02-15T08:51:45.607Z,137.15
2023-02-15T08:54:18.462Z,124.78
2023-02-15T08:56:46.513Z,132.93
2023-02-15T08:59:19.117Z,146.80
2023-02-15T09:04:17.110Z,119.55
2023-02-15T09:06:48.321Z,131.02
2023-02-15T09:09:17.731Z,127.55
2023-02-15T09:11:46.730Z,130.93
2023-02-15T09:14:17.009Z,120.93
2023-02-15T09:16:50.312Z,110.82
2023-02-15T09:19:19.328Z,118.75
2023-02-15T09:21:47.185Z,101.65
2023-02-15T09:24:16.726Z,126.28
2023-02-15T09:26:46.741Z,111.22
2023-02-15T09:29:14.875Z,108.93
2023-02-15T09:31:47.957Z,109.68
2023-02-15T09:34:19.886Z,126.32
2023-02-15T09:36:48.321Z,89.57
2023-02-15T09:39:17.084Z,117.68
2023-02-15T09:41:57.164Z,101.80
2023-02-15T09:44:37.382Z,106.45
2023-02-15T09:47:43.372Z,117.60
2023-02-15T09:50:27.900Z,111.93
2023-02-15T09:53:31.717Z,113.15
2023-02-15T09:56:38.796Z,95.28
2023-02-15T09:59:35.934Z,91.95
2023-02-15T10:02:29.844Z,97.63
2023-02-15T10:05:03.939Z,108.47
2023-02-15T10:07:37.818Z,103.40
2023-02-15T10:10:21.517Z,109.30
2023-02-15T10:12:57.468Z,106.32
2023-02-15T10:15:53.336Z,114.78
2023-02-15T10:18:27.343Z,102.70
2023-02-15T10:21:04.926Z,121.55
2023-02-15T10:23:55.963Z,126.45
2023-02-15T10:26:28.516Z,125.97
2023-02-15T10:29:33.458Z,118.72
2023-02-15T10:32:19.827Z,101.68
2023-02-15T10:34:57.831Z,116.13
2023-02-15T10:37:50.419Z,120.40
2023-02-15T10:40:50.655Z,92.28
2023-02-15T10:43:34.203Z,114.95
2023-02-15T10:46:13.711Z,110.82
2023-02-15T10:49:00.608Z,106.30
2023-02-15T10:51:37.206Z,108.28
2023-02-15T10:54:14.129Z,111.00
2023-02-15T10:57:15.704Z,109.65
2023-02-15T10:59:49.610Z,109.82
2023-02-15T11:02:27.162Z,99.45
2023-02-15T11:04:55.019Z,112.35
2023-02-15T11:07:27.229Z,107.07
2023-02-15T11:10:04.187Z,106.68
2023-02-15T11:12:32.832Z,95.95
2023-02-15T11:15:11.924Z,105.68
2023-02-15T11:17:42.542Z,105.28
2023-02-15T11:20:48.892Z,101.90
2023-02-15T11:23:17.863Z,101.80
2023-02-15T11:25:48.598Z,98.25
2023-02-15T11:28:40.984Z,92.88
2023-02-15T11:31:19.204Z,84.93
2023-02-15T11:34:07.644Z,83.00
2023-02-15T11:36:39.273Z,75.35
2023-02-15T11:39:17.838Z,68.13
2023-02-15T11:41:56.913Z,91.13
2023-02-15T11:44:37.558Z,102.35
2023-02-15T11:47:12.716Z,93.72
2023-02-15T11:49:40.597Z,104.50
2023-02-15T11:52:09.942Z,94.93
2023-02-15T11:54:39.292Z,101.30
2023-02-15T11:57:17.398Z,108.93
2023-02-15T11:59:49.689Z,97.53
2023-02-15T12:05:00.133Z,86.50
2023-02-15T12:07:33.690Z,68.77
2023-02-15T12:10:18.583Z,95.82
2023-02-15T12:12:46.894Z,95.03
2023-02-15T12:15:15.996Z,102.00
2023-02-15T12:17:54.610Z,111.35
2023-02-15T12:20:35.601Z,101.65
2023-02-15T12:23:12.948Z,117.65
2023-02-15T12:25:56.104Z,107.65
2023-02-15T12:28:27.371Z,105.65
2023-02-15T12:30:59.084Z,124.18
2023-02-15T12:33:32.031Z,116.30
2023-02-15T12:36:11.755Z,97.30
2023-02-15T12:38:40.712Z,111.22
2023-02-15T12:41:36.018Z,109.93
2023-02-15T12:44:21.932Z,93.75
2023-02-15T12:47:10.380Z,109.25
2023-02-15T12:49:39.000Z,126.60
2023-02-15T12:52:28.738Z,99.20
2023-02-15T12:54:57.985Z,109.60
2023-02-15T12:57:33.688Z,98.95
2023-02-15T13:00:08.254Z,115.25
2023-02-15T13:02:44.507Z,105.38
2023-02-15T13:05:31.175Z,104.47
2023-02-15T13:08:02.310Z,110.13
2023-02-15T13:10:37.549Z,89.97
2023-02-15T13:13:22.018Z,110.35
2023-02-15T13:15:51.672Z,117.10
2023-02-15T13:18:27.916Z,109.82
2023-02-15T13:20:56.626Z,107.40
2023-02-15T13:23:29.580Z,115.10
2023-02-15T13:26:01.416Z,122.10
2023-02-15T13:28:39.100Z,114.70
2023-02-15T13:31:24.373Z,124.85
2023-02-15T13:34:04.461Z,116.97
2023-02-15T13:36:43.116Z,117.00
2023-02-15T13:39:19.219Z,154.02
2023-02-15T13:42:18.474Z,157.43
2023-02-15T13:45:10.893Z,202.50
2023-02-15T13:48:16.381Z,197.82
2023-02-15T13:50:57.849Z,135.10
2023-02-15T13:54:00.627Z,91.32
2023-02-15T13:56:57.864Z,117.78
2023-02-15T13:59:44.211Z,135.45
2023-02-15T14:02:42.830Z,116.60
2023-02-15T14:05:35.609Z,129.40
2023-02-15T14:10:53.471Z,119.22
2023-02-15T14:13:32.650Z,144.02
2023-02-15T14:16:12.400Z,169.60
2023-02-15T14:19:26.654Z,155.00
2023-02-15T14:22:00.367Z,132.35
2023-02-15T14:24:47.824Z,157.95
2023-02-15T14:27:23.889Z,143.23
2023-02-15T14:30:00.851Z,164.25
2023-02-15T14:32:34.037Z,171.43
2023-02-15T14:35:03.408Z,171.82
2023-02-15T14:37:46.582Z,192.98
2023-02-15T14:40:53.884Z,223.23
2023-02-15T14:43:25.209Z,192.80
2023-02-15T14:46:00.678Z,218.27
2023-02-15T14:49:06.614Z,169.85
2023-02-15T14:51:47.546Z,177.52
2023-02-15T14:54:21.348Z,190.73
2023-02-15T14:57:04.832Z,222.90
2023-02-15T14:59:59.786Z,148.85
2023-02-15T15:02:42.369Z,118.90
2023-02-15T15:07:56.897Z,177.57
2023-02-15T15:10:24.822Z,143.82
2023-02-15T15:12:56.443Z,174.35
2023-02-15T15:15:35.929Z,171.10
2023-02-15T15:18:11.727Z,242.07
2023-02-15T15:20:43.189Z,226.05
2023-02-15T15:23:17.136Z,242.82
2023-02-15T15:25:47.034Z,276.10
2023-02-15T15:28:36.326Z,302.52
2023-02-15T15:31:18.856Z,296.70
2023-02-15T15:34:15.839Z,337.00
2023-02-15T15:37:04.542Z,360.08
2023-02-15T15:40:00.834Z,396.83
2023-02-15T15:42:50.279Z,356.67
2023-02-15T15:45:26.379Z,377.60
2023-02-15T15:48:28.502Z,383.15
2023-02-15T15:51:13.694Z,361.25
2023-02-15T15:53:50.605Z,406.10
2023-02-15T15:56:33.563Z,449.83
2023-02-15T15:59:07.394Z,408.73
2023-02-15T16:01:41.795Z,406.38
2023-02-15T16:04:38.145Z,417.83
2023-02-15T16:07:18.591Z,382.10
2023-02-15T16:10:01.036Z,399.38
2023-02-15T16:15:15.376Z,488.27
2023-02-15T16:17:46.359Z,348.05
2023-02-15T16:20:20.177Z,495.30
2023-02-15T16:22:49.787Z,548.65
2023-02-15T16:25:39.121Z,515.33
2023-02-15T16:28:12.385Z,524.13
2023-02-15T16:30:41.189Z,461.83
2023-02-15T16:33:12.694Z,437.20
2023-02-15T16:36:04.658Z,449.27
2023-02-15T16:38:44.852Z,466.77
2023-02-15T16:41:25.656Z,402.08
2023-02-15T16:43:53.951Z,388.50
2023-02-15T16:46:53.633Z,389.10
2023-02-15T16:49:30.149Z,415.98
2023-02-15T16:52:09.786Z,382.13
2023-02-15T16:54:37.986Z,414.42
2023-02-15T16:57:07.749Z,456.55
2023-02-15T16:59:47.847Z,416.58
2023-02-15T17:02:43.020Z,525.58
2023-02-15T17:05:17.312Z,452.60
2023-02-15T17:08:12.692Z,428.92
2023-02-15T17:10:43.205Z,431.60
2023-02-15T17:13:16.539Z,496.05
2023-02-15T17:16:04.883Z,512.92
2023-02-15T17:18:38.968Z,410.70
2023-02-15T17:21:20.774Z,342.83
2023-02-15T17:23:50.616Z,214.77
2023-02-15T17:26:21.211Z,317.00
2023-02-15T17:29:33.024Z,360.83
2023-02-15T17:32:04.922Z,298.05
2023-02-15T17:35:11.218Z,235.88
2023-02-15T17:37:39.121Z,284.15
2023-02-15T17:40:30.324Z,354.08
2023-02-15T17:42:58.115Z,338.55
2023-02-15T17:45:37.195Z,389.60
2023-02-15T17:48:06.139Z,324.65
2023-02-15T17:50:35.134Z,288.63
2023-02-15T17:53:03.248Z,346.88
2023-02-15T17:55:36.961Z,318.00
2023-02-15T17:58:07.810Z,339.00
2023-02-15T18:00:56.718Z,331.83
2023-02-15T18:03:44.096Z,295.95
2023-02-15T18:06:34.042Z,422.60
2023-02-15T18:09:20.271Z,371.02
2023-02-15T18:11:50.078Z,423.00
2023-02-15T18:14:18.215Z,432.48
2023-02-15T18:16:47.479Z,436.38
2023-02-15T18:19:21.113Z,416.85
2023-02-15T18:21:49.460Z,422.65
2023-02-15T18:24:21.865Z,439.63
2023-02-15T18:26:50.067Z,396.33
2023-02-15T18:29:18.426Z,413.58
2023-02-15T18:31:47.737Z,434.50
2023-02-15T18:34:24.882Z,408.67
2023-02-15T18:36:53.011Z,371.58
2023-02-15T18:39:27.397Z,416.35
2023-02-15T18:41:58.227Z,430.55
2023-02-15T18:44:28.517Z,443.00
2023-02-15T18:46:57.848Z,433.40
2023-02-15T18:49:27.026Z,451.65
2023-02-15T18:52:19.528Z,418.45
2023-02-15T18:54:47.341Z,451.27
2023-02-15T18:57:16.145Z,335.42
2023-02-15T18:59:44.236Z,375.63
2023-02-15T19:02:14.327Z,456.08
2023-02-15T19:04:42.523Z,393.27
2023-02-15T19:07:30.312Z,335.10
2023-02-15T19:09:59.805Z,391.38
2023-02-15T19:12:28.654Z,392.80
2023-02-15T19:14:57.188Z,372.30
2023-02-15T19:17:25.473Z,347.63
2023-02-15T19:19:53.661Z,406.17
2023-02-15T19:22:29.849Z,383.60
2023-02-15T19:24:59.693Z,324.75
2023-02-15T19:27:32.679Z,302.10
2023-02-15T19:30:00.862Z,319.35
2023-02-15T19:32:28.915Z,335.27
2023-02-15T19:34:57.338Z,322.48
2023-02-15T19:37:31.740Z,324.63
2023-02-15T19:39:59.789Z,282.55
2023-02-15T19:42:28.405Z,324.70
2023-02-15T19:44:56.238Z,297.55
2023-02-15T19:47:24.297Z,315.13
2023-02-15T19:49:52.406Z,330.50
2023-02-15T19:52:24.436Z,338.25
2023-02-15T19:54:53.958Z,349.50
2023-02-15T19:57:22.103Z,278.15
2023-02-15T19:59:50.819Z,214.77
2023-02-15T20:02:20.569Z,222.48
2023-02-15T20:04:48.732Z,258.88
2023-02-15T20:07:23.209Z,250.20
2023-02-15T20:09:51.498Z,252.80
2023-02-15T20:12:24.911Z,279.60
2023-02-15T20:14:53.616Z,325.27
2023-02-15T20:17:21.650Z,295.80
2023-02-15T20:19:49.796Z,229.05
2023-02-15T20:22:27.946Z,235.80
2023-02-15T20:24:58.743Z,245.65
2023-02-15T20:27:26.985Z,285.00
2023-02-15T20:29:57.235Z,329.52
2023-02-15T20:32:25.221Z,252.43
2023-02-15T20:34:53.042Z,188.13
2023-02-15T20:37:26.762Z,210.80
2023-02-15T20:39:54.831Z,255.88
2023-02-15T20:42:22.473Z,245.65
2023-02-15T20:44:50.888Z,219.70
2023-02-15T20:47:18.790Z,283.63
2023-02-15T20:49:46.783Z,234.40
2023-02-15T20:52:20.857Z,259.02
2023-02-15T20:54:48.911Z,247.23
2023-02-15T20:57:17.553Z,250.23
2023-02-15T20:59:45.618Z,170.07
2023-02-15T21:02:16.665Z,264.35
2023-02-15T21:04:44.528Z,216.90
2023-02-15T21:07:17.507Z,214.27
2023-02-15T21:09:45.976Z,247.48
2023-02-15T21:12:18.658Z,238.63
2023-02-15T21:14:46.750Z,155.77
2023-02-15T21:17:16.024Z,205.57
2023-02-15T21:19:43.829Z,191.05
2023-02-15T21:22:13.050Z,196.88
2023-02-15T21:24:48.979Z,120.43
2023-02-15T21:27:17.041Z,184.85
2023-02-15T21:29:45.140Z,156.35
2023-02-15T21:32:13.053Z,131.23
2023-02-15T21:34:41.157Z,175.13
2023-02-15T21:37:36.206Z,150.10
2023-02-15T21:40:07.366Z,172.63
2023-02-15T21:42:53.330Z,166.45
2023-02-15T21:45:39.157Z,171.25
2023-02-15T21:48:07.500Z,123.72
2023-02-15T21:50:54.354Z,161.48
2023-02-15T21:53:33.210Z,217.55
2023-02-15T21:56:03.190Z,179.35
2023-02-15T21:58:32.924Z,130.95
2023-02-15T22:01:01.023Z,139.88
2023-02-15T22:03:34.332Z,144.77
2023-02-15T22:06:02.584Z,126.28
2023-02-15T22:08:30.930Z,142.07
2023-02-15T22:10:59.017Z,132.32
2023-02-15T22:13:30.758Z,162.60
2023-02-15T22:18:28.269Z,95.00
2023-02-15T22:20:56.637Z,121.70
2023-02-15T22:23:24.525Z,145.52
2023-02-15T22:26:00.194Z,182.70
2023-02-15T22:28:36.606Z,157.07
2023-02-15T22:31:05.267Z,161.40
2023-02-15T22:33:34.515Z,177.07
2023-02-15T22:36:02.421Z,137.43
2023-02-15T22:38:30.404Z,123.47
2023-02-15T22:41:04.578Z,133.90
2023-02-15T22:43:40.818Z,122.95
2023-02-15T22:46:15.071Z,121.45
2023-02-15T22:48:43.908Z,147.68
2023-02-15T22:51:30.287Z,173.45
2023-02-15T22:53:58.182Z,158.77
2023-02-15T22:57:01.472Z,177.07
2023-02-15T22:59:30.081Z,161.43
2023-02-15T23:01:57.962Z,178.63
2023-02-15T23:04:27.850Z,171.43
2023-02-15T23:06:58.889Z,166.38
2023-02-15T23:09:26.866Z,146.10
2023-02-15T23:11:55.227Z,180.50
2023-02-15T23:14:23.302Z,182.75
2023-02-15T23:16:51.561Z,176.07
2023-02-15T23:19:19.636Z,183.82
2023-02-15T23:21:47.341Z,191.35
2023-02-15T23:24:18.073Z,135.65
2023-02-15T23:26:46.139Z,159.77
2023-02-15T23:29:19.073Z,137.88
2023-02-15T23:31:49.635Z,198.30
2023-02-15T23:34:18.666Z,160.57
2023-02-15T23:36:46.520Z,116.07
2023-02-15T23:39:39.056Z,144.20
2023-02-15T23:42:15.164Z,84.90
2023-02-15T23:44:43.653Z,112.20
2023-02-15T23:47:45.091Z,104.13
2023-02-15T23:50:27.675Z,96.60
2023-02-15T23:52:56.416Z,141.98
2023-02-15T23:55:25.554Z,150.70
2023-02-15T23:57:54.084Z,186.35
