createdAt,value
2017-10-07T00:00:06.238Z,13.50
2017-10-07T00:01:13.095Z,6.40
2017-10-07T00:02:19.873Z,9.30
2017-10-07T00:03:26.781Z,7.00
2017-10-07T00:04:33.579Z,5.60
2017-10-07T00:05:40.369Z,5.60
2017-10-07T00:06:47.193Z,7.20
2017-10-07T00:07:53.974Z,6.70
2017-10-07T00:09:00.709Z,8.60
2017-10-07T00:10:07.617Z,7.70
2017-10-07T00:11:14.452Z,7.20
2017-10-07T00:12:21.201Z,6.80
2017-10-07T00:13:27.950Z,11.10
2017-10-07T00:14:34.725Z,7.30
2017-10-07T00:15:41.521Z,9.30
2017-10-07T00:16:48.304Z,10.40
2017-10-07T00:17:55.092Z,8.30
2017-10-07T00:19:01.885Z,7.30
2017-10-07T00:20:08.703Z,14.40
2017-10-07T00:21:15.462Z,9.00
2017-10-07T00:22:22.217Z,9.80
2017-10-07T00:23:29.017Z,16.50
2017-10-07T00:24:35.758Z,9.90
2017-10-07T00:25:42.574Z,7.70
2017-10-07T00:26:49.354Z,8.00
2017-10-07T00:27:56.125Z,10.50
2017-10-07T00:29:02.898Z,9.60
2017-10-07T00:30:09.698Z,9.20
2017-10-07T00:31:16.428Z,8.60
2017-10-07T00:32:23.209Z,8.20
2017-10-07T00:33:29.961Z,8.10
2017-10-07T00:34:36.720Z,7.50
2017-10-07T00:35:43.537Z,8.20
2017-10-07T00:36:50.297Z,7.80
2017-10-07T00:37:57.094Z,10.50
2017-10-07T00:39:03.876Z,7.00
2017-10-07T00:40:10.625Z,13.10
2017-10-07T00:41:17.377Z,9.20
2017-10-07T00:42:24.224Z,7.00
2017-10-07T00:43:31.013Z,8.40
2017-10-07T00:44:37.782Z,6.30
2017-10-07T00:45:44.542Z,7.20
2017-10-07T00:46:51.313Z,6.10
2017-10-07T00:47:58.161Z,11.00
2017-10-07T00:49:04.933Z,10.60
2017-10-07T00:50:11.703Z,6.40
2017-10-07T00:51:18.470Z,8.10
2017-10-07T00:52:25.242Z,12.00
2017-10-07T00:53:32.035Z,9.60
2017-10-07T00:54:38.830Z,9.60
2017-10-07T00:55:45.629Z,10.40
2017-10-07T00:56:52.506Z,6.30
2017-10-07T00:57:59.386Z,7.20
2017-10-07T00:59:06.308Z,7.50
2017-10-07T01:00:13.197Z,12.50
2017-10-07T01:01:20.121Z,8.60
2017-10-07T01:02:27.014Z,6.70
2017-10-07T01:03:33.787Z,9.40
2017-10-07T01:04:40.542Z,10.40
2017-10-07T01:05:47.311Z,13.90
2017-10-07T01:06:54.209Z,9.20
2017-10-07T01:08:01.020Z,9.50
2017-10-07T01:09:07.752Z,10.10
2017-10-07T01:10:14.573Z,9.00
2017-10-07T01:11:21.367Z,9.80
2017-10-07T01:12:28.184Z,12.20
2017-10-07T01:13:34.955Z,14.50
2017-10-07T01:14:41.719Z,9.40
2017-10-07T01:15:48.432Z,13.00
2017-10-07T01:16:55.249Z,10.40
2017-10-07T01:18:02.006Z,9.10
2017-10-07T01:19:08.796Z,10.40
2017-10-07T01:20:15.628Z,12.80
2017-10-07T01:21:22.531Z,8.70
2017-10-07T01:22:29.360Z,16.10
2017-10-07T01:23:36.227Z,9.10
2017-10-07T01:24:43.194Z,11.40
2017-10-07T01:25:49.997Z,12.80
2017-10-07T01:26:56.869Z,8.90
2017-10-07T01:28:03.729Z,10.70
2017-10-07T01:29:10.646Z,12.40
2017-10-07T01:30:17.521Z,12.70
2017-10-07T01:31:24.374Z,6.80
2017-10-07T01:32:31.204Z,14.20
2017-10-07T01:33:38.153Z,11.80
2017-10-07T01:34:45.006Z,10.40
2017-10-07T01:35:51.870Z,7.40
2017-10-07T01:36:58.708Z,8.00
2017-10-07T01:38:05.601Z,8.40
2017-10-07T01:39:12.466Z,8.80
2017-10-07T01:40:19.370Z,9.90
2017-10-07T01:41:26.131Z,8.90
2017-10-07T01:42:32.907Z,9.80
2017-10-07T01:43:39.735Z,10.20
2017-10-07T01:44:46.626Z,9.50
2017-10-07T01:45:53.450Z,8.20
2017-10-07T01:47:00.219Z,11.90
2017-10-07T01:48:06.993Z,9.90
2017-10-07T01:49:13.831Z,10.80
2017-10-07T01:50:20.601Z,13.60
2017-10-07T01:51:27.419Z,9.40
2017-10-07T01:52:34.173Z,12.50
2017-10-07T01:53:40.927Z,10.80
2017-10-07T01:54:47.734Z,8.60
2017-10-07T01:55:54.517Z,13.50
2017-10-07T01:57:01.307Z,10.40
2017-10-07T01:58:08.053Z,10.60
2017-10-07T01:59:14.837Z,7.30
2017-10-07T02:00:21.597Z,7.60
2017-10-07T02:01:28.334Z,8.40
2017-10-07T02:02:35.102Z,7.20
2017-10-07T02:03:41.898Z,8.60
2017-10-07T02:04:48.671Z,13.00
2017-10-07T02:05:55.433Z,10.30
2017-10-07T02:07:02.161Z,8.20
2017-10-07T02:08:08.912Z,8.50
2017-10-07T02:09:15.730Z,6.40
2017-10-07T02:10:22.474Z,7.60
2017-10-07T02:11:29.245Z,8.90
2017-10-07T02:12:35.995Z,7.70
2017-10-07T02:13:42.789Z,8.00
2017-10-07T02:14:49.605Z,12.40
2017-10-07T02:15:56.389Z,8.50
2017-10-07T02:17:03.137Z,8.90
2017-10-07T02:18:09.941Z,5.60
2017-10-07T02:19:16.726Z,6.90
2017-10-07T02:20:23.473Z,10.20
2017-10-07T02:21:30.269Z,6.30
2017-10-07T02:22:37.162Z,8.00
2017-10-07T02:23:43.905Z,9.40
2017-10-07T02:24:50.682Z,9.80
2017-10-07T02:25:57.445Z,9.00
2017-10-07T02:27:04.175Z,8.20
2017-10-07T02:28:11.001Z,8.50
2017-10-07T02:29:17.849Z,8.00
2017-10-07T02:30:24.745Z,7.60
2017-10-07T02:31:31.486Z,9.20
2017-10-07T02:32:38.264Z,12.80
2017-10-07T02:33:45.090Z,8.70
2017-10-07T02:34:51.840Z,19.20
2017-10-07T02:35:58.638Z,9.80
2017-10-07T02:37:05.437Z,6.60
2017-10-07T02:38:12.214Z,9.00
2017-10-07T02:39:18.983Z,8.60
2017-10-07T02:40:25.857Z,10.80
2017-10-07T02:41:32.599Z,9.40
2017-10-07T02:42:39.362Z,6.90
2017-10-07T02:43:46.194Z,6.20
2017-10-07T02:44:52.937Z,11.00
2017-10-07T02:45:59.805Z,12.10
2017-10-07T02:47:06.754Z,7.40
2017-10-07T02:48:13.497Z,11.00
2017-10-07T02:49:20.305Z,11.10
2017-10-07T02:50:27.094Z,12.50
2017-10-07T02:51:33.880Z,11.80
2017-10-07T02:52:40.621Z,10.70
2017-10-07T02:53:47.386Z,10.90
2017-10-07T02:54:54.153Z,14.20
2017-10-07T02:56:00.994Z,10.00
2017-10-07T02:57:07.773Z,6.30
2017-10-07T02:58:14.515Z,6.40
2017-10-07T02:59:21.286Z,8.60
2017-10-07T03:00:28.066Z,8.00
2017-10-07T03:01:34.864Z,8.30
2017-10-07T03:02:41.870Z,8.00
2017-10-07T03:03:48.634Z,12.80
2017-10-07T03:04:55.413Z,6.70
2017-10-07T03:06:02.158Z,8.00
2017-10-07T03:07:08.977Z,11.40
2017-10-07T03:08:15.777Z,7.10
2017-10-07T03:09:22.529Z,7.40
2017-10-07T03:10:29.310Z,9.30
2017-10-07T03:11:36.173Z,7.20
2017-10-07T03:12:43.277Z,8.90
2017-10-07T03:13:50.042Z,10.00
2017-10-07T03:14:56.887Z,9.00
2017-10-07T03:16:03.653Z,9.80
2017-10-07T03:17:10.421Z,11.20
2017-10-07T03:18:17.169Z,8.00
2017-10-07T03:19:24.011Z,6.10
2017-10-07T03:20:30.764Z,7.20
2017-10-07T03:21:37.537Z,8.70
2017-10-07T03:22:44.400Z,6.80
2017-10-07T03:23:51.130Z,7.70
2017-10-07T03:24:57.902Z,8.80
2017-10-07T03:26:04.741Z,8.50
2017-10-07T03:27:11.541Z,11.00
2017-10-07T03:28:18.349Z,10.70
2017-10-07T03:29:25.093Z,7.90
2017-10-07T03:30:31.906Z,11.00
2017-10-07T03:31:38.705Z,9.50
2017-10-07T03:32:45.477Z,8.80
2017-10-07T03:33:52.257Z,10.10
2017-10-07T03:34:59.023Z,6.60
2017-10-07T03:36:05.845Z,7.50
2017-10-07T03:37:12.617Z,10.80
2017-10-07T03:38:19.456Z,7.40
2017-10-07T03:39:26.253Z,10.30
2017-10-07T03:40:32.994Z,9.00
2017-10-07T03:41:39.844Z,8.50
2017-10-07T03:42:46.661Z,9.80
2017-10-07T03:43:53.493Z,9.20
2017-10-07T03:45:00.374Z,9.20
2017-10-07T03:46:07.271Z,9.00
2017-10-07T03:47:14.144Z,6.40
2017-10-07T03:48:20.914Z,10.50
2017-10-07T03:49:27.673Z,10.20
2017-10-07T03:50:34.468Z,9.00
2017-10-07T03:51:41.250Z,9.10
2017-10-07T03:52:48.017Z,6.30
2017-10-07T03:53:54.846Z,11.40
2017-10-07T03:55:01.673Z,8.80
2017-10-07T03:56:08.421Z,12.30
2017-10-07T03:57:15.242Z,7.30
2017-10-07T03:58:21.970Z,8.70
2017-10-07T03:59:28.752Z,8.30
2017-10-07T04:00:35.597Z,11.70
2017-10-07T04:01:42.346Z,11.90
2017-10-07T04:02:49.121Z,8.40
2017-10-07T04:03:55.861Z,7.50
2017-10-07T04:05:02.619Z,10.00
2017-10-07T04:06:09.337Z,9.30
2017-10-07T04:07:16.163Z,12.20
2017-10-07T04:08:23.013Z,9.30
2017-10-07T04:09:29.788Z,9.60
2017-10-07T04:10:36.537Z,11.30
2017-10-07T04:11:43.276Z,11.00
2017-10-07T04:12:50.153Z,9.90
2017-10-07T04:13:56.905Z,10.30
2017-10-07T04:15:03.736Z,13.40
2017-10-07T04:16:10.510Z,12.50
2017-10-07T04:17:17.308Z,8.00
2017-10-07T04:18:24.109Z,13.20
2017-10-07T04:19:30.861Z,12.90
2017-10-07T04:20:37.640Z,11.00
2017-10-07T04:21:44.441Z,6.20
2017-10-07T04:22:51.237Z,7.60
2017-10-07T04:23:57.961Z,7.20
2017-10-07T04:25:04.776Z,8.70
2017-10-07T04:26:11.593Z,8.20
2017-10-07T04:27:18.404Z,8.90
2017-10-07T04:28:25.159Z,7.70
2017-10-07T04:29:32.205Z,6.90
2017-10-07T04:30:38.966Z,10.40
2017-10-07T04:31:45.717Z,11.20
2017-10-07T04:32:52.478Z,10.10
2017-10-07T04:33:59.265Z,7.70
2017-10-07T04:35:06.025Z,9.70
2017-10-07T04:36:12.785Z,8.80
2017-10-07T04:37:19.510Z,9.30
2017-10-07T04:38:26.269Z,9.60
2017-10-07T04:39:33.000Z,7.00
2017-10-07T04:40:39.847Z,8.10
2017-10-07T04:41:46.585Z,10.40
2017-10-07T04:42:53.359Z,7.00
2017-10-07T04:44:00.166Z,10.80
2017-10-07T04:45:06.947Z,7.40
2017-10-07T04:46:13.702Z,8.10
2017-10-07T04:47:20.525Z,11.50
2017-10-07T04:48:27.293Z,6.50
2017-10-07T04:49:34.057Z,8.00
2017-10-07T04:50:40.787Z,6.80
2017-10-07T04:51:47.681Z,8.60
2017-10-07T04:52:54.470Z,7.50
2017-10-07T04:54:01.245Z,9.30
2017-10-07T04:55:08.164Z,7.00
2017-10-07T04:56:14.969Z,8.40
2017-10-07T04:57:21.803Z,7.30
2017-10-07T04:58:28.628Z,6.80
2017-10-07T04:59:35.412Z,7.30
2017-10-07T05:00:42.246Z,6.90
2017-10-07T05:01:49.150Z,7.40
2017-10-07T05:02:56.029Z,6.30
2017-10-07T05:04:02.829Z,6.50
2017-10-07T05:05:09.642Z,8.20
2017-10-07T05:06:16.426Z,10.10
2017-10-07T05:07:23.244Z,6.10
2017-10-07T05:08:30.025Z,7.90
2017-10-07T05:09:36.804Z,10.00
2017-10-07T05:10:43.599Z,9.30
2017-10-07T05:11:50.389Z,6.00
2017-10-07T05:12:57.318Z,8.00
2017-10-07T05:14:04.105Z,6.20
2017-10-07T05:15:10.895Z,9.90
2017-10-07T05:16:17.727Z,7.20
2017-10-07T05:17:24.552Z,7.10
2017-10-07T05:18:31.341Z,9.30
2017-10-07T05:19:38.106Z,8.30
2017-10-07T05:20:44.975Z,8.80
2017-10-07T05:21:51.741Z,7.90
2017-10-07T05:22:58.669Z,5.90
2017-10-07T05:24:05.405Z,6.80
2017-10-07T05:25:12.177Z,7.80
2017-10-07T05:26:19.014Z,9.70
2017-10-07T05:27:25.770Z,6.50
2017-10-07T05:28:32.601Z,6.40
2017-10-07T05:29:39.409Z,8.40
2017-10-07T05:30:46.145Z,7.30
2017-10-07T05:31:52.969Z,9.40
2017-10-07T05:32:59.725Z,6.60
2017-10-07T05:34:06.461Z,9.50
2017-10-07T05:35:13.278Z,6.60
2017-10-07T05:36:20.034Z,7.60
2017-10-07T05:37:26.781Z,6.30
2017-10-07T05:38:33.717Z,6.00
2017-10-07T05:39:40.492Z,6.50
2017-10-07T05:40:47.256Z,9.10
2017-10-07T05:41:54.026Z,10.10
2017-10-07T05:43:00.786Z,10.50
2017-10-07T05:44:07.553Z,8.30
2017-10-07T05:45:14.339Z,8.60
2017-10-07T05:46:21.137Z,6.10
2017-10-07T05:47:27.886Z,7.60
2017-10-07T05:48:34.634Z,7.70
2017-10-07T05:49:42.133Z,7.80
2017-10-07T05:50:48.937Z,7.40
2017-10-07T05:51:56.304Z,9.80
2017-10-07T05:53:02.637Z,8.40
2017-10-07T05:54:09.393Z,10.80
2017-10-07T05:55:16.224Z,10.70
2017-10-07T05:56:23.025Z,9.70
2017-10-07T05:57:29.797Z,13.20
2017-10-07T05:58:36.721Z,7.00
2017-10-07T05:59:43.497Z,7.20
2017-10-07T06:00:50.266Z,11.50
2017-10-07T06:01:57.065Z,8.70
2017-10-07T06:03:03.810Z,7.80
2017-10-07T06:04:10.543Z,10.60
2017-10-07T06:05:17.395Z,8.70
2017-10-07T06:06:24.177Z,10.70
2017-10-07T06:07:31.028Z,8.50
2017-10-07T06:08:37.853Z,8.90
2017-10-07T06:09:44.710Z,12.40
2017-10-07T06:10:51.569Z,10.40
2017-10-07T06:11:58.485Z,8.40
2017-10-07T06:13:05.285Z,12.10
2017-10-07T06:14:12.196Z,9.00
2017-10-07T06:15:19.026Z,7.30
2017-10-07T06:16:25.809Z,9.60
2017-10-07T06:17:32.606Z,9.60
2017-10-07T06:18:39.426Z,8.70
2017-10-07T06:19:46.205Z,9.70
2017-10-07T06:20:52.992Z,6.90
2017-10-07T06:21:59.755Z,10.10
2017-10-07T06:23:06.537Z,11.20
2017-10-07T06:24:13.580Z,8.50
2017-10-07T06:25:20.379Z,6.90
2017-10-07T06:26:27.313Z,8.80
2017-10-07T06:27:34.154Z,7.70
2017-10-07T06:28:40.977Z,11.10
2017-10-07T06:29:47.761Z,11.90
2017-10-07T06:30:54.518Z,9.60
2017-10-07T06:32:01.354Z,10.30
2017-10-07T06:33:08.114Z,9.10
2017-10-07T06:34:14.890Z,11.70
2017-10-07T06:35:21.780Z,9.90
2017-10-07T06:36:28.583Z,9.20
2017-10-07T06:37:35.330Z,10.90
2017-10-07T06:38:42.070Z,12.60
2017-10-07T06:39:48.860Z,11.60
2017-10-07T06:40:55.609Z,11.90
2017-10-07T06:42:02.445Z,10.90
2017-10-07T06:43:09.209Z,10.70
2017-10-07T06:44:15.954Z,11.90
2017-10-07T06:45:22.793Z,10.30
2017-10-07T06:46:29.598Z,12.20
2017-10-07T06:47:36.989Z,10.60
2017-10-07T06:48:43.237Z,11.30
2017-10-07T06:49:50.006Z,11.70
2017-10-07T06:50:56.754Z,11.30
2017-10-07T06:52:03.526Z,8.40
2017-10-07T06:53:10.286Z,8.20
2017-10-07T06:54:17.041Z,13.10
2017-10-07T06:55:23.837Z,14.00
2017-10-07T06:56:30.625Z,10.90
2017-10-07T06:57:37.569Z,10.00
2017-10-07T06:58:44.382Z,13.00
2017-10-07T06:59:51.309Z,12.80
2017-10-07T07:00:58.065Z,12.70
2017-10-07T07:02:04.958Z,12.00
2017-10-07T07:03:11.713Z,9.90
2017-10-07T07:04:18.495Z,10.90
2017-10-07T07:05:25.363Z,11.10
2017-10-07T07:06:32.106Z,14.80
2017-10-07T07:07:38.996Z,9.50
2017-10-07T07:08:46.426Z,9.20
2017-10-07T07:09:52.657Z,12.20
2017-10-07T07:10:59.472Z,13.40
2017-10-07T07:12:06.277Z,12.20
2017-10-07T07:13:13.142Z,9.10
2017-10-07T07:14:19.937Z,8.90
2017-10-07T07:15:26.706Z,13.80
2017-10-07T07:16:33.544Z,12.60
2017-10-07T07:17:40.314Z,10.80
2017-10-07T07:18:47.078Z,10.00
2017-10-07T07:19:53.910Z,11.10
2017-10-07T07:21:00.668Z,11.00
2017-10-07T07:22:07.601Z,10.20
2017-10-07T07:23:14.577Z,10.50
2017-10-07T07:24:21.529Z,9.30
2017-10-07T07:25:28.253Z,12.70
2017-10-07T07:26:35.158Z,10.60
2017-10-07T07:27:42.018Z,12.00
2017-10-07T07:28:49.069Z,11.10
2017-10-07T07:29:56.021Z,9.40
2017-10-07T07:31:02.842Z,12.60
2017-10-07T07:32:09.581Z,12.40
2017-10-07T07:33:16.376Z,12.40
2017-10-07T07:34:23.212Z,9.90
2017-10-07T07:35:30.173Z,9.20
2017-10-07T07:36:36.954Z,12.60
2017-10-07T07:37:43.833Z,9.00
2017-10-07T07:38:50.579Z,11.40
2017-10-07T07:39:57.345Z,9.00
2017-10-07T07:41:04.067Z,9.40
2017-10-07T07:42:10.793Z,9.90
2017-10-07T07:43:17.581Z,8.50
2017-10-07T07:44:24.369Z,10.00
2017-10-07T07:45:31.193Z,11.30
2017-10-07T07:46:37.968Z,9.70
2017-10-07T07:47:44.728Z,7.80
2017-10-07T07:48:51.538Z,11.00
2017-10-07T07:49:58.300Z,8.80
2017-10-07T07:51:05.048Z,7.80
2017-10-07T07:52:11.897Z,9.40
2017-10-07T07:53:18.693Z,10.30
2017-10-07T07:54:25.462Z,10.70
2017-10-07T07:55:32.326Z,11.70
2017-10-07T07:56:39.104Z,12.70
2017-10-07T07:57:45.853Z,10.20
2017-10-07T07:58:52.666Z,7.90
2017-10-07T07:59:59.467Z,8.40
2017-10-07T08:01:06.243Z,10.40
2017-10-07T08:02:13.022Z,9.70
2017-10-07T08:03:19.853Z,9.90
2017-10-07T08:04:26.719Z,10.60
2017-10-07T08:05:33.521Z,8.90
2017-10-07T08:06:40.309Z,11.00
2017-10-07T08:07:47.228Z,10.30
2017-10-07T08:08:54.049Z,10.00
2017-10-07T08:10:00.848Z,7.60
2017-10-07T08:11:07.777Z,9.70
2017-10-07T08:12:14.578Z,8.00
2017-10-07T08:13:21.430Z,12.70
2017-10-07T08:14:28.326Z,11.00
2017-10-07T08:15:35.304Z,9.40
2017-10-07T08:16:42.236Z,9.70
2017-10-07T08:17:49.165Z,11.80
2017-10-07T08:18:56.144Z,11.00
2017-10-07T08:20:02.999Z,10.80
2017-10-07T08:21:09.843Z,9.80
2017-10-07T08:22:16.741Z,11.90
2017-10-07T08:23:23.564Z,11.70
2017-10-07T08:24:30.506Z,12.80
2017-10-07T08:25:37.315Z,10.50
2017-10-07T08:26:44.143Z,11.30
2017-10-07T08:27:51.039Z,12.00
2017-10-07T08:28:57.811Z,13.30
2017-10-07T08:30:04.666Z,12.50
2017-10-07T08:31:11.506Z,16.30
2017-10-07T08:32:18.289Z,10.40
2017-10-07T08:33:25.053Z,10.60
2017-10-07T08:34:31.862Z,10.70
2017-10-07T08:35:38.581Z,10.70
2017-10-07T08:36:45.350Z,13.10
2017-10-07T08:37:52.101Z,11.80
2017-10-07T08:38:58.856Z,10.60
2017-10-07T08:40:05.643Z,13.20
2017-10-07T08:41:12.410Z,11.60
2017-10-07T08:42:19.158Z,10.60
2017-10-07T08:43:25.934Z,10.40
2017-10-07T08:44:32.705Z,9.40
2017-10-07T08:45:39.481Z,11.30
2017-10-07T08:46:46.157Z,14.90
2017-10-07T08:47:52.932Z,13.40
2017-10-07T08:48:59.673Z,23.80
2017-10-07T08:50:06.435Z,27.30
2017-10-07T08:51:13.236Z,24.00
2017-10-07T08:52:20.001Z,23.70
2017-10-07T08:53:26.970Z,22.50
2017-10-07T08:54:33.789Z,19.30
2017-10-07T08:55:40.673Z,12.00
2017-10-07T08:56:47.470Z,13.40
2017-10-07T08:57:54.299Z,12.10
2017-10-07T08:59:01.184Z,11.60
2017-10-07T09:00:08.038Z,9.70
2017-10-07T09:01:14.858Z,9.90
2017-10-07T09:02:21.650Z,9.80
2017-10-07T09:03:28.458Z,8.60
2017-10-07T09:04:35.394Z,12.20
2017-10-07T09:05:42.182Z,13.50
2017-10-07T09:06:48.955Z,10.50
2017-10-07T09:07:55.737Z,10.90
2017-10-07T09:09:02.521Z,12.70
2017-10-07T09:10:09.518Z,9.60
2017-10-07T09:11:16.293Z,8.90
2017-10-07T09:12:28.100Z,7.40
2017-10-07T09:13:34.840Z,8.10
2017-10-07T09:14:41.729Z,9.90
2017-10-07T09:15:48.637Z,10.20
2017-10-07T09:16:55.458Z,12.20
2017-10-07T09:18:02.361Z,11.10
2017-10-07T09:19:09.170Z,11.90
2017-10-07T09:20:16.073Z,10.50
2017-10-07T09:21:22.785Z,7.90
2017-10-07T09:22:29.872Z,13.00
2017-10-07T09:23:36.814Z,9.90
2017-10-07T09:24:43.551Z,12.50
2017-10-07T09:25:50.378Z,10.80
2017-10-07T09:26:57.204Z,10.80
2017-10-07T09:27:58.945Z,12.20
2017-10-07T09:29:05.705Z,10.40
2017-10-07T09:30:12.509Z,9.90
2017-10-07T09:31:19.307Z,10.70
2017-10-07T09:32:31.283Z,9.30
2017-10-07T09:33:38.153Z,12.00
2017-10-07T09:34:44.905Z,13.90
2017-10-07T09:35:51.697Z,10.10
2017-10-07T09:36:58.584Z,10.70
2017-10-07T09:38:00.435Z,8.80
2017-10-07T09:39:07.253Z,9.00
2017-10-07T09:40:14.221Z,13.20
2017-10-07T09:41:21.039Z,16.60
2017-10-07T09:42:33.121Z,9.10
2017-10-07T09:43:39.862Z,9.10
2017-10-07T09:44:46.703Z,11.50
2017-10-07T09:45:53.645Z,8.70
2017-10-07T09:47:00.438Z,13.40
2017-10-07T09:48:07.231Z,11.60
2017-10-07T09:49:14.150Z,9.00
2017-10-07T09:50:20.983Z,9.90
2017-10-07T09:51:27.789Z,9.50
2017-10-07T09:52:34.599Z,8.40
2017-10-07T09:53:41.411Z,8.40
2017-10-07T09:54:48.266Z,12.20
2017-10-07T09:55:55.050Z,9.50
2017-10-07T09:57:01.810Z,10.00
2017-10-07T09:58:08.660Z,13.20
2017-10-07T09:59:15.577Z,12.00
2017-10-07T10:00:22.429Z,13.70
2017-10-07T10:01:29.266Z,11.50
2017-10-07T10:02:36.295Z,13.30
2017-10-07T10:03:43.124Z,16.80
2017-10-07T10:04:49.937Z,10.10
2017-10-07T10:05:56.989Z,8.90
2017-10-07T10:07:04.062Z,10.10
2017-10-07T10:08:10.752Z,11.20
2017-10-07T10:09:17.625Z,9.80
2017-10-07T10:10:24.442Z,9.00
2017-10-07T10:11:31.303Z,8.30
2017-10-07T10:12:38.353Z,11.00
2017-10-07T10:13:40.100Z,13.70
2017-10-07T10:14:46.951Z,11.20
2017-10-07T10:15:53.741Z,11.00
2017-10-07T10:17:00.549Z,10.20
2017-10-07T10:18:07.294Z,8.30
2017-10-07T10:19:14.113Z,12.90
2017-10-07T10:20:20.876Z,12.50
2017-10-07T10:21:27.633Z,10.90
2017-10-07T10:22:34.474Z,8.50
2017-10-07T10:23:41.341Z,12.30
2017-10-07T10:24:48.124Z,11.60
2017-10-07T10:25:54.985Z,9.60
2017-10-07T10:27:01.813Z,11.10
2017-10-07T10:28:08.631Z,10.40
2017-10-07T10:29:15.486Z,13.70
2017-10-07T10:30:22.725Z,14.40
2017-10-07T10:31:28.994Z,10.30
2017-10-07T10:32:35.810Z,12.70
2017-10-07T10:33:43.217Z,13.70
2017-10-07T10:34:49.482Z,11.50
2017-10-07T10:35:56.241Z,14.20
2017-10-07T10:37:02.999Z,14.50
2017-10-07T10:38:09.786Z,10.30
2017-10-07T10:39:16.564Z,11.90
2017-10-07T10:40:23.421Z,12.80
2017-10-07T10:41:30.190Z,12.10
2017-10-07T10:42:36.998Z,10.10
2017-10-07T10:43:43.817Z,11.30
2017-10-07T10:44:50.489Z,13.80
2017-10-07T10:45:57.218Z,15.10
2017-10-07T10:47:03.996Z,11.70
2017-10-07T10:48:10.783Z,15.70
2017-10-07T10:49:17.553Z,12.80
2017-10-07T10:50:24.795Z,14.90
2017-10-07T10:51:31.099Z,13.40
2017-10-07T10:52:37.903Z,10.20
2017-10-07T10:53:44.864Z,11.60
2017-10-07T10:54:51.862Z,14.70
2017-10-07T10:55:58.621Z,10.00
2017-10-07T10:57:05.401Z,12.40
2017-10-07T10:58:12.163Z,13.10
2017-10-07T10:59:18.965Z,11.90
2017-10-07T11:00:26.192Z,12.90
2017-10-07T11:01:32.712Z,13.50
2017-10-07T11:02:39.614Z,10.40
2017-10-07T11:03:46.422Z,13.00
2017-10-07T11:04:53.184Z,9.90
2017-10-07T11:05:59.993Z,11.40
2017-10-07T11:07:06.902Z,10.70
2017-10-07T11:08:13.653Z,11.00
2017-10-07T11:09:20.465Z,9.10
2017-10-07T11:10:27.197Z,12.80
2017-10-07T11:11:33.950Z,10.50
2017-10-07T11:12:40.834Z,7.80
2017-10-07T11:13:47.615Z,9.10
2017-10-07T11:14:54.358Z,8.70
2017-10-07T11:16:01.178Z,10.30
2017-10-07T11:17:07.922Z,9.10
2017-10-07T11:18:14.669Z,10.80
2017-10-07T11:19:21.536Z,7.50
2017-10-07T11:20:28.277Z,9.10
2017-10-07T11:21:35.029Z,10.40
2017-10-07T11:22:41.891Z,8.50
2017-10-07T11:23:48.694Z,9.70
2017-10-07T11:24:55.440Z,7.20
2017-10-07T11:26:02.347Z,8.50
2017-10-07T11:27:09.137Z,9.30
2017-10-07T11:28:15.950Z,9.30
2017-10-07T11:29:22.743Z,7.70
2017-10-07T11:30:29.508Z,10.00
2017-10-07T11:31:36.325Z,7.60
2017-10-07T11:32:43.736Z,6.60
2017-10-07T11:33:50.169Z,10.10
2017-10-07T11:34:57.040Z,10.40
2017-10-07T11:36:04.075Z,8.00
2017-10-07T11:37:10.989Z,7.60
2017-10-07T11:38:17.909Z,8.40
2017-10-07T11:39:24.674Z,8.40
2017-10-07T11:40:31.454Z,8.70
2017-10-07T11:41:38.255Z,8.60
2017-10-07T11:42:45.117Z,8.20
2017-10-07T11:43:51.886Z,6.70
2017-10-07T11:44:58.698Z,8.80
2017-10-07T11:46:05.465Z,6.90
2017-10-07T11:47:12.270Z,9.30
2017-10-07T11:48:19.023Z,7.10
2017-10-07T11:49:25.788Z,7.50
2017-10-07T11:50:32.656Z,10.00
2017-10-07T11:51:39.478Z,7.60
2017-10-07T11:52:46.245Z,6.10
2017-10-07T11:53:53.025Z,10.80
2017-10-07T11:54:59.793Z,10.20
2017-10-07T11:56:06.553Z,8.50
2017-10-07T11:57:13.319Z,9.90
2017-10-07T11:58:20.130Z,11.70
2017-10-07T11:59:26.869Z,9.40
2017-10-07T12:00:34.075Z,7.60
2017-10-07T12:01:40.510Z,7.40
2017-10-07T12:02:47.345Z,8.70
2017-10-07T12:03:54.267Z,6.90
2017-10-07T12:05:01.062Z,9.00
2017-10-07T12:06:07.839Z,6.40
2017-10-07T12:07:14.733Z,8.60
2017-10-07T12:08:21.510Z,11.60
2017-10-07T12:09:28.325Z,5.70
2017-10-07T12:10:35.199Z,7.90
2017-10-07T12:11:42.063Z,5.10
2017-10-07T12:12:48.860Z,6.20
2017-10-07T12:13:55.609Z,4.90
2017-10-07T12:15:02.528Z,6.90
2017-10-07T12:16:09.462Z,6.30
2017-10-07T12:17:16.273Z,7.40
2017-10-07T12:18:23.094Z,6.50
2017-10-07T12:19:29.890Z,7.40
2017-10-07T12:20:37.129Z,5.80
2017-10-07T12:21:43.893Z,6.90
2017-10-07T12:22:50.771Z,5.70
2017-10-07T12:23:57.572Z,7.50
2017-10-07T12:25:04.637Z,9.70
2017-10-07T12:26:11.423Z,7.10
2017-10-07T12:27:18.213Z,6.30
2017-10-07T12:28:24.993Z,6.30
2017-10-07T12:29:31.759Z,9.30
2017-10-07T12:30:38.569Z,6.10
2017-10-07T12:31:45.704Z,6.20
2017-10-07T12:32:52.286Z,6.40
2017-10-07T12:33:59.053Z,5.70
2017-10-07T12:35:05.813Z,7.00
2017-10-07T12:36:12.653Z,8.20
2017-10-07T12:37:19.482Z,6.90
2017-10-07T12:38:26.236Z,6.50
2017-10-07T12:39:32.998Z,6.40
2017-10-07T12:40:39.857Z,8.10
2017-10-07T12:41:46.740Z,9.70
2017-10-07T12:42:53.499Z,7.70
2017-10-07T12:44:00.238Z,5.90
2017-10-07T12:45:07.030Z,6.20
2017-10-07T12:46:13.816Z,7.50
2017-10-07T12:47:20.661Z,9.20
2017-10-07T12:48:27.569Z,10.30
2017-10-07T12:49:34.361Z,9.50
2017-10-07T12:50:41.137Z,7.90
2017-10-07T12:51:47.958Z,6.90
2017-10-07T12:52:54.738Z,6.30
2017-10-07T12:54:01.522Z,7.70
2017-10-07T12:55:08.303Z,6.10
2017-10-07T12:56:15.105Z,5.30
2017-10-07T12:57:21.849Z,7.70
2017-10-07T12:58:28.617Z,6.30
2017-10-07T12:59:35.358Z,7.90
2017-10-07T13:00:42.138Z,8.10
2017-10-07T13:01:48.923Z,5.90
2017-10-07T13:02:55.670Z,4.60
2017-10-07T13:04:02.439Z,5.50
2017-10-07T13:05:09.195Z,8.20
2017-10-07T13:06:16.581Z,9.70
2017-10-07T13:07:22.931Z,6.70
2017-10-07T13:08:29.686Z,7.70
2017-10-07T13:09:36.548Z,4.90
2017-10-07T13:10:43.295Z,8.00
2017-10-07T13:11:50.064Z,7.50
2017-10-07T13:12:56.917Z,9.60
2017-10-07T13:14:03.674Z,6.00
2017-10-07T13:15:10.457Z,7.20
2017-10-07T13:16:17.205Z,5.00
2017-10-07T13:17:24.155Z,5.20
2017-10-07T13:18:30.982Z,4.40
2017-10-07T13:19:37.759Z,6.70
2017-10-07T13:20:44.626Z,9.00
2017-10-07T13:21:51.527Z,9.20
2017-10-07T13:22:58.330Z,6.00
2017-10-07T13:24:05.119Z,5.50
2017-10-07T13:25:11.878Z,5.60
2017-10-07T13:26:18.650Z,6.30
2017-10-07T13:27:25.435Z,4.10
2017-10-07T13:28:32.236Z,5.20
2017-10-07T13:29:39.018Z,5.60
2017-10-07T13:30:45.778Z,5.20
2017-10-07T13:31:52.618Z,6.20
2017-10-07T13:32:59.443Z,5.50
2017-10-07T13:34:06.217Z,6.80
2017-10-07T13:35:13.020Z,4.20
2017-10-07T13:36:19.828Z,6.40
2017-10-07T13:37:26.585Z,8.30
2017-10-07T13:38:33.329Z,7.60
2017-10-07T13:39:40.232Z,4.40
2017-10-07T13:40:46.961Z,8.30
2017-10-07T13:41:53.802Z,4.20
2017-10-07T13:43:01.033Z,5.40
2017-10-07T13:44:07.833Z,7.30
2017-10-07T13:45:14.525Z,5.50
2017-10-07T13:46:21.287Z,8.90
2017-10-07T13:47:28.411Z,5.70
2017-10-07T13:48:35.189Z,8.10
2017-10-07T13:49:42.134Z,4.20
2017-10-07T13:50:48.914Z,5.90
2017-10-07T13:51:55.775Z,6.80
2017-10-07T13:53:02.564Z,6.30
2017-10-07T13:54:09.314Z,6.70
2017-10-07T13:55:16.129Z,4.30
2017-10-07T13:56:23.005Z,6.80
2017-10-07T13:57:30.013Z,4.20
2017-10-07T13:58:36.977Z,5.40
2017-10-07T13:59:43.726Z,5.70
2017-10-07T14:00:50.508Z,5.90
2017-10-07T14:01:57.265Z,9.40
2017-10-07T14:03:04.021Z,5.40
2017-10-07T14:04:10.805Z,7.90
2017-10-07T14:05:17.571Z,3.90
2017-10-07T14:06:24.381Z,7.20
2017-10-07T14:07:31.157Z,4.20
2017-10-07T14:08:37.956Z,4.30
2017-10-07T14:09:44.714Z,3.50
2017-10-07T14:10:51.460Z,5.30
2017-10-07T14:11:58.236Z,4.80
2017-10-07T14:13:05.102Z,5.00
2017-10-07T14:14:11.861Z,3.90
2017-10-07T14:15:18.637Z,6.40
2017-10-07T14:16:25.438Z,4.30
2017-10-07T14:17:32.337Z,4.20
2017-10-07T14:18:39.165Z,5.60
2017-10-07T14:19:45.909Z,5.50
2017-10-07T14:20:52.702Z,4.80
2017-10-07T14:21:59.493Z,3.60
2017-10-07T14:23:06.253Z,3.40
2017-10-07T14:24:13.074Z,3.80
2017-10-07T14:25:19.890Z,3.10
2017-10-07T14:26:26.636Z,5.50
2017-10-07T14:27:33.411Z,4.50
2017-10-07T14:28:40.220Z,5.00
2017-10-07T14:29:46.965Z,5.30
2017-10-07T14:30:53.733Z,6.20
2017-10-07T14:32:00.574Z,5.60
2017-10-07T14:33:07.376Z,8.20
2017-10-07T14:34:14.153Z,5.40
2017-10-07T14:35:20.909Z,5.00
2017-10-07T14:36:27.657Z,4.00
2017-10-07T14:37:34.425Z,4.10