createdAt,value
2023-02-19T00:00:23.784Z,0.82
2023-02-19T00:01:47.694Z,1.00
2023-02-19T00:02:52.654Z,0.70
2023-02-19T00:03:58.217Z,1.05
2023-02-19T00:05:01.073Z,0.60
2023-02-19T00:06:09.455Z,0.82
2023-02-19T00:07:12.336Z,0.88
2023-02-19T00:08:15.425Z,0.77
2023-02-19T00:09:19.825Z,0.80
2023-02-19T00:10:22.734Z,0.70
2023-02-19T00:11:31.853Z,1.05
2023-02-19T00:12:34.693Z,0.70
2023-02-19T00:13:42.625Z,0.80
2023-02-19T00:14:45.413Z,0.80
2023-02-19T00:15:48.277Z,0.85
2023-02-19T00:16:51.283Z,0.62
2023-02-19T00:17:54.013Z,0.80
2023-02-19T00:18:58.108Z,0.70
2023-02-19T00:20:01.177Z,0.50
2023-02-19T00:21:04.535Z,0.37
2023-02-19T00:22:07.344Z,0.40
2023-02-19T00:23:10.176Z,0.77
2023-02-19T00:24:14.356Z,0.50
2023-02-19T00:25:17.544Z,0.50
2023-02-19T00:26:20.941Z,0.40
2023-02-19T00:27:23.777Z,0.47
2023-02-19T00:28:27.693Z,0.45
2023-02-19T00:29:30.617Z,0.50
2023-02-19T00:30:33.741Z,0.62
2023-02-19T00:31:36.770Z,0.30
2023-02-19T00:32:39.812Z,0.55
2023-02-19T00:33:42.738Z,0.50
2023-02-19T00:34:45.662Z,0.50
2023-02-19T00:35:48.478Z,0.90
2023-02-19T00:36:51.469Z,0.52
2023-02-19T00:37:54.258Z,0.43
2023-02-19T00:38:57.561Z,0.40
2023-02-19T00:40:00.657Z,0.65
2023-02-19T00:41:19.371Z,0.40
2023-02-19T00:42:22.221Z,0.50
2023-02-19T00:43:24.963Z,0.90
2023-02-19T00:44:28.011Z,0.60
2023-02-19T00:45:30.903Z,0.50
2023-02-19T00:46:47.843Z,0.50
2023-02-19T00:47:50.835Z,0.43
2023-02-19T00:48:54.504Z,0.60
2023-02-19T00:49:57.311Z,0.40
2023-02-19T00:51:00.172Z,0.40
2023-02-19T00:52:02.873Z,0.60
2023-02-19T00:53:05.861Z,0.52
2023-02-19T00:54:08.582Z,0.60
2023-02-19T00:55:11.578Z,0.55
2023-02-19T00:56:14.759Z,0.60
2023-02-19T00:57:17.632Z,0.50
2023-02-19T00:58:20.515Z,0.57
2023-02-19T00:59:23.217Z,0.55
2023-02-19T01:00:26.343Z,0.90
2023-02-19T01:01:29.267Z,0.50
2023-02-19T01:02:32.548Z,0.50
2023-02-19T01:03:36.302Z,0.88
2023-02-19T01:04:39.367Z,0.68
2023-02-19T01:05:42.135Z,0.37
2023-02-19T01:06:45.096Z,0.80
2023-02-19T01:07:48.022Z,0.50
2023-02-19T01:08:51.138Z,0.77
2023-02-19T01:09:54.147Z,0.50
2023-02-19T01:10:57.375Z,0.40
2023-02-19T01:12:00.143Z,0.55
2023-02-19T01:13:02.924Z,0.70
2023-02-19T01:14:05.896Z,0.65
2023-02-19T01:15:09.227Z,0.37
2023-02-19T01:16:21.531Z,0.47
2023-02-19T01:17:25.181Z,0.40
2023-02-19T01:18:28.146Z,0.70
2023-02-19T01:19:30.978Z,0.60
2023-02-19T01:20:34.800Z,0.50
2023-02-19T01:21:37.670Z,0.55
2023-02-19T01:22:40.384Z,0.62
2023-02-19T01:23:44.430Z,0.60
2023-02-19T01:24:47.206Z,0.70
2023-02-19T01:25:50.127Z,0.47
2023-02-19T01:26:52.958Z,0.30
2023-02-19T01:27:55.737Z,0.52
2023-02-19T01:29:00.604Z,0.50
2023-02-19T01:30:03.977Z,0.40
2023-02-19T01:31:09.037Z,0.40
2023-02-19T01:32:13.005Z,0.77
2023-02-19T01:33:15.916Z,0.50
2023-02-19T01:34:18.734Z,0.45
2023-02-19T01:35:21.540Z,0.50
2023-02-19T01:36:24.835Z,0.30
2023-02-19T01:37:27.889Z,0.40
2023-02-19T01:38:31.140Z,0.43
2023-02-19T01:39:33.895Z,0.40
2023-02-19T01:40:36.695Z,0.62
2023-02-19T01:41:41.246Z,0.62
2023-02-19T01:42:44.508Z,0.50
2023-02-19T01:44:03.170Z,0.40
2023-02-19T01:45:34.726Z,0.73
2023-02-19T01:46:41.174Z,0.52
2023-02-19T01:47:44.242Z,0.50
2023-02-19T01:48:47.767Z,0.80
2023-02-19T01:49:57.418Z,0.98
2023-02-19T01:51:09.659Z,0.55
2023-02-19T01:52:22.331Z,0.70
2023-02-19T01:53:29.919Z,0.62
2023-02-19T01:54:40.689Z,0.55
2023-02-19T01:55:47.408Z,0.60
2023-02-19T01:56:51.568Z,0.47
2023-02-19T01:57:56.577Z,0.70
2023-02-19T01:59:00.706Z,0.60
2023-02-19T02:00:09.357Z,0.57
2023-02-19T02:01:13.117Z,0.95
2023-02-19T02:02:16.685Z,0.50
2023-02-19T02:03:21.000Z,0.77
2023-02-19T02:04:24.119Z,0.60
2023-02-19T02:05:49.064Z,0.50
2023-02-19T02:06:54.428Z,0.45
2023-02-19T02:08:16.399Z,0.50
2023-02-19T02:09:40.403Z,0.40
2023-02-19T02:10:44.228Z,0.50
2023-02-19T02:11:52.083Z,0.60
2023-02-19T02:12:58.014Z,0.40
2023-02-19T02:14:01.006Z,0.40
2023-02-19T02:15:04.260Z,0.40
2023-02-19T02:16:16.081Z,0.52
2023-02-19T02:17:24.858Z,0.60
2023-02-19T02:18:57.010Z,0.30
2023-02-19T02:20:14.827Z,0.57
2023-02-19T02:21:55.659Z,0.50
2023-02-19T02:23:37.377Z,0.47
2023-02-19T02:24:42.752Z,0.60
2023-02-19T02:25:48.091Z,0.43
2023-02-19T02:27:27.645Z,0.57
2023-02-19T02:28:47.937Z,0.40
2023-02-19T02:30:07.426Z,0.45
2023-02-19T02:31:18.059Z,1.37
2023-02-19T02:32:27.966Z,0.50
2023-02-19T02:34:09.290Z,0.35
2023-02-19T02:36:25.571Z,0.50
2023-02-19T02:37:33.881Z,0.30
2023-02-19T02:38:40.919Z,0.40
2023-02-19T02:39:46.922Z,0.50
2023-02-19T02:40:50.468Z,0.60
2023-02-19T02:42:18.999Z,0.60
2023-02-19T02:43:22.095Z,0.50
2023-02-19T02:44:34.816Z,0.28
2023-02-19T02:45:39.959Z,0.40
2023-02-19T02:46:45.915Z,0.37
2023-02-19T02:47:57.142Z,0.37
2023-02-19T02:49:17.540Z,0.37
2023-02-19T02:50:27.839Z,0.40
2023-02-19T02:51:45.481Z,0.50
2023-02-19T02:53:11.597Z,0.52
2023-02-19T02:54:43.067Z,0.40
2023-02-19T02:55:49.931Z,0.40
2023-02-19T02:56:55.095Z,0.85
2023-02-19T02:57:59.343Z,0.60
2023-02-19T02:59:06.329Z,0.50
2023-02-19T03:00:10.025Z,0.70
2023-02-19T03:01:39.849Z,0.57
2023-02-19T03:02:44.297Z,0.50
2023-02-19T03:03:52.040Z,0.45
2023-02-19T03:05:32.129Z,0.52
2023-02-19T03:06:38.090Z,0.60
2023-02-19T03:07:54.958Z,0.60
2023-02-19T03:09:40.993Z,0.50
2023-02-19T03:10:58.587Z,0.80
2023-02-19T03:12:24.275Z,0.40
2023-02-19T03:13:53.203Z,0.57
2023-02-19T03:15:20.805Z,0.57
2023-02-19T03:16:47.696Z,0.60
2023-02-19T03:18:18.238Z,0.40
2023-02-19T03:19:25.224Z,0.60
2023-02-19T03:20:30.293Z,0.20
2023-02-19T03:21:38.511Z,0.30
2023-02-19T03:22:45.140Z,0.60
2023-02-19T03:24:08.256Z,0.40
2023-02-19T03:25:37.740Z,0.40
2023-02-19T03:26:44.303Z,0.50
2023-02-19T03:27:49.738Z,0.47
2023-02-19T03:29:13.181Z,0.73
2023-02-19T03:30:21.265Z,0.60
2023-02-19T03:31:28.057Z,0.52
2023-02-19T03:32:53.481Z,0.40
2023-02-19T03:34:00.129Z,0.30
2023-02-19T03:35:28.166Z,0.50
2023-02-19T03:36:38.512Z,0.30
2023-02-19T03:38:02.874Z,0.40
2023-02-19T03:39:09.331Z,0.60
2023-02-19T03:40:13.225Z,0.52
2023-02-19T03:41:36.316Z,0.40
2023-02-19T03:43:03.775Z,0.60
2023-02-19T03:44:17.671Z,0.30
2023-02-19T03:45:36.503Z,0.70
2023-02-19T03:46:55.463Z,0.47
2023-02-19T03:48:20.624Z,0.30
2023-02-19T03:49:49.469Z,0.50
2023-02-19T03:51:05.350Z,0.40
2023-02-19T03:52:10.974Z,0.45
2023-02-19T03:53:59.988Z,0.30
2023-02-19T03:55:18.103Z,0.50
2023-02-19T03:57:00.061Z,0.50
2023-02-19T03:58:28.669Z,0.32
2023-02-19T03:59:37.901Z,1.30
2023-02-19T04:01:14.082Z,0.47
2023-02-19T04:02:26.609Z,0.43
2023-02-19T04:03:35.620Z,0.47
2023-02-19T04:04:44.855Z,0.30
2023-02-19T04:05:55.499Z,0.30
2023-02-19T04:06:58.980Z,0.65
2023-02-19T04:08:11.498Z,0.50
2023-02-19T04:09:16.548Z,0.30
2023-02-19T04:10:20.780Z,0.50
2023-02-19T04:11:25.578Z,0.47
2023-02-19T04:12:29.900Z,0.60
2023-02-19T04:13:38.707Z,0.40
2023-02-19T04:14:47.750Z,0.45
2023-02-19T04:15:54.556Z,0.60
2023-02-19T04:17:03.428Z,0.40
2023-02-19T04:18:24.142Z,0.43
2023-02-19T04:19:29.217Z,0.30
2023-02-19T04:20:37.742Z,0.55
2023-02-19T04:21:42.354Z,0.50
2023-02-19T04:22:45.587Z,0.40
2023-02-19T04:23:49.184Z,0.50
2023-02-19T04:24:55.658Z,0.50
2023-02-19T04:26:01.623Z,0.45
2023-02-19T04:27:06.102Z,0.40
2023-02-19T04:28:10.991Z,0.40
2023-02-19T04:29:14.001Z,0.52
2023-02-19T04:30:18.073Z,0.50
2023-02-19T04:31:21.297Z,0.52
2023-02-19T04:32:24.480Z,0.50
2023-02-19T04:33:27.399Z,0.40
2023-02-19T04:34:30.387Z,0.60
2023-02-19T04:35:33.334Z,0.50
2023-02-19T04:36:36.401Z,0.35
2023-02-19T04:37:39.277Z,0.50
2023-02-19T04:38:42.094Z,0.50
2023-02-19T04:39:45.575Z,0.40
2023-02-19T04:40:49.184Z,0.50
2023-02-19T04:41:52.009Z,0.30
2023-02-19T04:42:54.786Z,0.70
2023-02-19T04:43:57.599Z,0.60
2023-02-19T04:45:00.359Z,0.65
2023-02-19T04:46:03.460Z,0.40
2023-02-19T04:47:06.654Z,0.52
2023-02-19T04:48:09.760Z,0.55
2023-02-19T04:49:12.753Z,0.60
2023-02-19T04:50:15.654Z,0.57
2023-02-19T04:51:18.659Z,0.60
2023-02-19T04:52:21.507Z,0.50
2023-02-19T04:53:24.463Z,0.55
2023-02-19T04:54:27.395Z,0.77
2023-02-19T04:55:30.197Z,0.62
2023-02-19T04:56:33.363Z,0.60
2023-02-19T04:57:36.367Z,0.65
2023-02-19T04:58:40.803Z,0.40
2023-02-19T04:59:43.568Z,0.65
2023-02-19T05:00:46.674Z,0.60
2023-02-19T05:01:49.790Z,0.50
2023-02-19T05:02:52.736Z,0.60
2023-02-19T05:03:55.616Z,0.55
2023-02-19T05:04:58.372Z,0.80
2023-02-19T05:06:06.576Z,0.52
2023-02-19T05:07:09.423Z,0.50
2023-02-19T05:08:12.382Z,0.50
2023-02-19T05:09:15.487Z,0.50
2023-02-19T05:10:18.677Z,0.88
2023-02-19T05:11:24.055Z,0.68
2023-02-19T05:12:27.241Z,0.52
2023-02-19T05:13:30.741Z,0.60
2023-02-19T05:14:33.559Z,0.60
2023-02-19T05:15:37.874Z,0.35
2023-02-19T05:16:40.660Z,0.50
2023-02-19T05:17:43.552Z,0.68
2023-02-19T05:18:47.368Z,0.60
2023-02-19T05:19:50.410Z,0.57
2023-02-19T05:20:53.290Z,0.70
2023-02-19T05:21:56.125Z,0.40
2023-02-19T05:22:58.935Z,0.50
2023-02-19T05:24:01.735Z,0.47
2023-02-19T05:25:05.042Z,0.47
2023-02-19T05:26:21.206Z,0.40
2023-02-19T05:27:24.045Z,0.73
2023-02-19T05:28:29.239Z,0.90
2023-02-19T05:29:32.697Z,0.90
2023-02-19T05:30:35.898Z,0.60
2023-02-19T05:31:39.027Z,0.90
2023-02-19T05:32:41.894Z,0.50
2023-02-19T05:33:45.973Z,0.60
2023-02-19T05:34:48.952Z,0.70
2023-02-19T05:35:55.124Z,0.65
2023-02-19T05:36:58.369Z,0.60
2023-02-19T05:38:01.188Z,1.40
2023-02-19T05:39:06.369Z,0.70
2023-02-19T05:40:09.570Z,1.70
2023-02-19T05:41:18.820Z,0.70
2023-02-19T05:42:21.767Z,0.60
2023-02-19T05:43:24.531Z,1.08
2023-02-19T05:44:27.500Z,0.60
2023-02-19T05:45:30.908Z,0.88
2023-02-19T05:46:33.990Z,0.60
2023-02-19T05:47:36.847Z,0.70
2023-02-19T05:48:39.926Z,0.65
2023-02-19T05:49:42.695Z,0.40
2023-02-19T05:50:45.547Z,0.70
2023-02-19T05:51:51.468Z,0.70
2023-02-19T05:52:54.371Z,0.73
2023-02-19T05:53:57.503Z,0.60
2023-02-19T05:55:00.609Z,0.65
2023-02-19T05:56:03.845Z,0.88
2023-02-19T05:57:07.027Z,0.70
2023-02-19T05:58:09.763Z,1.05
2023-02-19T05:59:15.132Z,0.85
2023-02-19T06:00:19.678Z,0.70
2023-02-19T06:01:25.263Z,0.70
2023-02-19T06:02:28.228Z,0.80
2023-02-19T06:03:31.132Z,0.70
2023-02-19T06:04:34.069Z,0.88
2023-02-19T06:05:37.812Z,0.90
2023-02-19T06:06:41.549Z,0.60
2023-02-19T06:07:44.781Z,0.60
2023-02-19T06:08:51.097Z,0.60
2023-02-19T06:09:54.077Z,0.60
2023-02-19T06:10:56.830Z,0.70
2023-02-19T06:11:59.589Z,0.70
2023-02-19T06:13:02.310Z,0.90
2023-02-19T06:14:05.521Z,0.73
2023-02-19T06:15:08.532Z,0.70
2023-02-19T06:16:11.756Z,0.70
2023-02-19T06:17:14.868Z,0.70
2023-02-19T06:18:17.753Z,1.00
2023-02-19T06:19:21.194Z,1.10
2023-02-19T06:20:26.025Z,1.50
2023-02-19T06:21:29.133Z,0.85
2023-02-19T06:22:31.864Z,0.75
2023-02-19T06:23:35.140Z,0.82
2023-02-19T06:24:37.905Z,0.80
2023-02-19T06:25:40.640Z,0.70
2023-02-19T06:26:43.681Z,1.00
2023-02-19T06:27:46.856Z,0.70
2023-02-19T06:28:51.135Z,0.73
2023-02-19T06:29:54.223Z,0.65
2023-02-19T06:30:59.339Z,0.60
2023-02-19T06:32:02.440Z,0.80
2023-02-19T06:33:05.230Z,0.73
2023-02-19T06:34:07.958Z,0.70
2023-02-19T06:35:10.713Z,0.80
2023-02-19T06:36:16.068Z,0.75
2023-02-19T06:37:18.966Z,0.80
2023-02-19T06:38:22.538Z,0.70
2023-02-19T06:39:25.620Z,0.75
2023-02-19T06:40:28.343Z,0.70
2023-02-19T06:41:31.122Z,0.70
2023-02-19T06:42:33.993Z,0.77
2023-02-19T06:43:36.811Z,0.95
2023-02-19T06:44:39.615Z,0.75
2023-02-19T06:45:42.598Z,0.70
2023-02-19T06:46:45.668Z,1.00
2023-02-19T06:47:48.963Z,0.70
2023-02-19T06:48:51.864Z,0.73
2023-02-19T06:49:54.733Z,0.98
2023-02-19T06:50:57.560Z,1.02
2023-02-19T06:52:00.844Z,0.50
2023-02-19T06:53:03.804Z,0.93
2023-02-19T06:54:06.622Z,0.75
2023-02-19T06:55:09.709Z,1.00
2023-02-19T06:56:31.870Z,0.90
2023-02-19T06:57:34.770Z,0.62
2023-02-19T06:58:37.492Z,0.68
2023-02-19T06:59:40.183Z,0.95
2023-02-19T07:00:42.963Z,1.23
2023-02-19T07:01:46.653Z,1.10
2023-02-19T07:02:50.123Z,0.80
2023-02-19T07:03:53.791Z,0.70
2023-02-19T07:04:56.917Z,0.80
2023-02-19T07:06:01.003Z,1.00
2023-02-19T07:07:04.861Z,1.00
2023-02-19T07:08:07.768Z,1.10
2023-02-19T07:09:14.793Z,1.00
2023-02-19T07:10:18.234Z,1.00
2023-02-19T07:11:20.949Z,1.05
2023-02-19T07:12:24.111Z,0.90
2023-02-19T07:13:27.971Z,1.30
2023-02-19T07:14:30.992Z,0.70
2023-02-19T07:15:33.795Z,0.65
2023-02-19T07:16:37.025Z,0.88
2023-02-19T07:17:39.889Z,0.77
2023-02-19T07:18:43.162Z,0.88
2023-02-19T07:19:45.945Z,1.10
2023-02-19T07:20:48.714Z,0.60
2023-02-19T07:21:51.710Z,1.00
2023-02-19T07:22:55.053Z,1.10
2023-02-19T07:23:58.620Z,1.00
2023-02-19T07:25:01.281Z,0.88
2023-02-19T07:26:05.466Z,1.05
2023-02-19T07:27:08.447Z,0.60
2023-02-19T07:28:11.372Z,0.65
2023-02-19T07:29:14.206Z,0.80
2023-02-19T07:30:17.338Z,0.70
2023-02-19T07:31:22.987Z,0.50
2023-02-19T07:32:25.768Z,0.77
2023-02-19T07:33:28.881Z,0.70
2023-02-19T07:34:31.673Z,0.55
2023-02-19T07:35:34.463Z,0.80
2023-02-19T07:36:37.416Z,1.10
2023-02-19T07:37:41.493Z,0.60
2023-02-19T07:38:45.271Z,0.80
2023-02-19T07:39:48.227Z,0.70
2023-02-19T07:41:00.228Z,0.70
2023-02-19T07:42:03.248Z,0.70
2023-02-19T07:43:06.000Z,0.80
2023-02-19T07:44:08.882Z,0.68
2023-02-19T07:45:11.657Z,1.02
2023-02-19T07:46:14.649Z,0.50
2023-02-19T07:47:18.089Z,0.80
2023-02-19T07:48:22.608Z,0.62
2023-02-19T07:49:25.377Z,0.50
2023-02-19T07:50:28.550Z,0.50
2023-02-19T07:51:31.866Z,0.80
2023-02-19T07:52:34.673Z,0.68
2023-02-19T07:53:37.780Z,0.60
2023-02-19T07:54:40.642Z,0.52
2023-02-19T07:55:43.493Z,0.60
2023-02-19T07:56:46.603Z,0.60
2023-02-19T07:57:49.366Z,0.57
2023-02-19T07:58:52.239Z,0.50
2023-02-19T07:59:55.061Z,0.68
2023-02-19T08:00:58.162Z,0.45
2023-02-19T08:02:19.262Z,0.62
2023-02-19T08:03:22.241Z,0.55
2023-02-19T08:04:24.991Z,0.62
2023-02-19T08:05:33.652Z,0.47
2023-02-19T08:06:36.772Z,0.70
2023-02-19T08:07:39.722Z,0.62
2023-02-19T08:08:43.227Z,0.60
2023-02-19T08:10:06.016Z,1.00
2023-02-19T08:11:28.744Z,0.65
2023-02-19T08:12:57.401Z,0.52
2023-02-19T08:14:00.050Z,0.60
2023-02-19T08:15:02.805Z,0.57
2023-02-19T08:16:16.922Z,1.08
2023-02-19T08:17:20.170Z,0.50
2023-02-19T08:18:27.795Z,0.50
2023-02-19T08:19:30.628Z,0.85
2023-02-19T08:20:33.701Z,0.50
2023-02-19T08:21:36.556Z,0.80
2023-02-19T08:22:39.384Z,0.65
2023-02-19T08:23:42.385Z,0.52
2023-02-19T08:24:45.634Z,0.75
2023-02-19T08:25:49.721Z,0.55
2023-02-19T08:26:52.598Z,0.60
2023-02-19T08:27:56.127Z,0.60
2023-02-19T08:28:59.275Z,0.60
2023-02-19T08:30:02.334Z,0.77
2023-02-19T08:31:07.760Z,0.85
2023-02-19T08:32:10.925Z,0.73
2023-02-19T08:33:16.830Z,0.88
2023-02-19T08:34:19.627Z,0.90
2023-02-19T08:35:22.677Z,0.80
2023-02-19T08:36:26.432Z,0.90
2023-02-19T08:37:32.448Z,0.70
2023-02-19T08:38:36.674Z,0.85
2023-02-19T08:39:39.603Z,0.90
2023-02-19T08:40:43.061Z,0.50
2023-02-19T08:41:45.973Z,1.00
2023-02-19T08:42:48.929Z,1.10
2023-02-19T08:43:51.603Z,0.82
2023-02-19T08:44:55.046Z,1.10
2023-02-19T08:45:57.826Z,0.50
2023-02-19T08:47:00.922Z,1.45
2023-02-19T08:48:04.528Z,0.73
2023-02-19T08:49:07.454Z,1.20
2023-02-19T08:50:11.507Z,1.00
2023-02-19T08:51:14.697Z,0.90
2023-02-19T08:52:17.710Z,1.00
2023-02-19T08:53:20.620Z,0.80
2023-02-19T08:54:23.423Z,0.95
2023-02-19T08:55:26.487Z,1.17
2023-02-19T08:56:29.660Z,0.95
2023-02-19T08:57:35.609Z,0.98
2023-02-19T08:58:39.304Z,1.10
2023-02-19T08:59:42.145Z,1.10
2023-02-19T09:00:45.506Z,1.00
2023-02-19T09:01:48.449Z,1.23
2023-02-19T09:02:51.460Z,1.05
2023-02-19T09:03:54.238Z,1.00
2023-02-19T09:04:57.181Z,1.30
2023-02-19T09:05:59.940Z,1.37
2023-02-19T09:07:02.944Z,1.30
2023-02-19T09:08:05.817Z,1.30
2023-02-19T09:09:09.047Z,0.95
2023-02-19T09:10:13.884Z,1.08
2023-02-19T09:11:17.417Z,0.93
2023-02-19T09:12:20.601Z,1.10
2023-02-19T09:13:23.564Z,1.48
2023-02-19T09:14:26.531Z,1.02
2023-02-19T09:15:29.910Z,1.17
2023-02-19T09:16:32.923Z,1.45
2023-02-19T09:17:36.023Z,1.10
2023-02-19T09:18:39.036Z,1.75
2023-02-19T09:19:42.140Z,1.58
2023-02-19T09:20:45.109Z,1.48
2023-02-19T09:21:48.176Z,1.50
2023-02-19T09:22:56.469Z,1.20
2023-02-19T09:23:59.498Z,1.40
2023-02-19T09:25:03.013Z,1.10
2023-02-19T09:26:08.936Z,1.42
2023-02-19T09:27:20.070Z,1.58
2023-02-19T09:28:28.684Z,1.27
2023-02-19T09:29:31.736Z,1.52
2023-02-19T09:30:34.729Z,1.75
2023-02-19T09:31:38.324Z,1.35
2023-02-19T09:32:41.279Z,1.92
2023-02-19T09:33:48.773Z,1.80
2023-02-19T09:34:51.932Z,1.42
2023-02-19T09:35:54.978Z,2.00
2023-02-19T09:36:57.892Z,2.12
2023-02-19T09:38:02.410Z,1.92
2023-02-19T09:39:08.309Z,2.37
2023-02-19T09:40:12.261Z,1.45
2023-02-19T09:41:28.267Z,1.87
2023-02-19T09:42:33.144Z,1.50
2023-02-19T09:43:36.530Z,1.45
2023-02-19T09:44:43.699Z,2.12
2023-02-19T09:45:47.662Z,1.75
2023-02-19T09:46:53.402Z,1.67
2023-02-19T09:47:58.513Z,1.75
2023-02-19T09:49:15.168Z,1.73
2023-02-19T09:50:22.777Z,1.42
2023-02-19T09:51:29.357Z,2.00
2023-02-19T09:52:54.501Z,1.52
2023-02-19T09:53:58.524Z,1.60
2023-02-19T09:55:14.082Z,1.48
2023-02-19T09:56:17.922Z,1.85
2023-02-19T09:57:24.151Z,1.67
2023-02-19T09:58:48.801Z,2.22
2023-02-19T10:00:06.198Z,2.20
2023-02-19T10:01:12.655Z,2.15
2023-02-19T10:02:19.093Z,1.87
2023-02-19T10:03:39.453Z,1.87
2023-02-19T10:04:44.529Z,2.12
2023-02-19T10:05:48.424Z,1.75
2023-02-19T10:06:53.249Z,1.45
2023-02-19T10:07:59.902Z,2.05
2023-02-19T10:09:26.063Z,1.80
2023-02-19T10:10:35.499Z,1.62
2023-02-19T10:11:39.146Z,1.73
2023-02-19T10:12:52.256Z,2.05
2023-02-19T10:14:28.732Z,1.95
2023-02-19T10:15:57.600Z,1.50
2023-02-19T10:17:05.314Z,1.75
2023-02-19T10:18:11.179Z,2.00
2023-02-19T10:19:16.604Z,1.77
2023-02-19T10:20:27.147Z,2.55
2023-02-19T10:21:30.890Z,1.40
2023-02-19T10:22:38.069Z,2.33
2023-02-19T10:23:42.126Z,1.35
2023-02-19T10:24:49.725Z,1.40
2023-02-19T10:25:58.094Z,2.05
2023-02-19T10:27:01.285Z,1.50
2023-02-19T10:28:06.721Z,1.55
2023-02-19T10:29:11.303Z,1.83
2023-02-19T10:30:22.000Z,1.65
2023-02-19T10:31:26.014Z,1.73
2023-02-19T10:32:30.021Z,1.02
2023-02-19T10:33:58.544Z,1.15
2023-02-19T10:35:10.530Z,1.50
2023-02-19T10:36:33.717Z,1.20
2023-02-19T10:37:45.151Z,1.35
2023-02-19T10:38:48.340Z,1.55
2023-02-19T10:39:51.726Z,1.70
2023-02-19T10:41:02.546Z,1.67
2023-02-19T10:42:06.816Z,1.52
2023-02-19T10:43:22.900Z,1.23
2023-02-19T10:44:28.640Z,1.23
2023-02-19T10:45:48.802Z,1.40
2023-02-19T10:46:57.434Z,1.20
2023-02-19T10:48:03.445Z,1.15
2023-02-19T10:49:20.719Z,1.10
2023-02-19T10:50:56.336Z,1.40
2023-02-19T10:52:22.749Z,0.80
2023-02-19T10:53:49.400Z,0.95
2023-02-19T10:54:58.589Z,1.10
2023-02-19T10:56:12.660Z,0.80
2023-02-19T10:57:26.301Z,0.82
2023-02-19T10:58:29.546Z,0.80
2023-02-19T10:59:32.536Z,0.95
2023-02-19T11:00:36.367Z,0.90
2023-02-19T11:01:58.844Z,1.17
2023-02-19T11:03:24.234Z,0.88
2023-02-19T11:04:30.215Z,0.70
2023-02-19T11:05:34.008Z,0.98
2023-02-19T11:06:37.592Z,1.02
2023-02-19T11:07:50.730Z,1.00
2023-02-19T11:08:59.945Z,0.70
2023-02-19T11:10:06.069Z,0.85
2023-02-19T11:11:10.957Z,0.80
2023-02-19T11:12:23.584Z,0.70
2023-02-19T11:13:33.155Z,1.00
2023-02-19T11:14:36.850Z,1.00
2023-02-19T11:15:41.975Z,0.90
2023-02-19T11:16:52.278Z,0.85
2023-02-19T11:18:10.809Z,1.12
2023-02-19T11:19:28.934Z,0.88
2023-02-19T11:20:33.096Z,0.90
2023-02-19T11:21:36.594Z,0.98
2023-02-19T11:22:42.325Z,0.60
2023-02-19T11:23:47.402Z,0.88
2023-02-19T11:24:55.905Z,1.02
2023-02-19T11:26:05.039Z,0.90
2023-02-19T11:27:18.551Z,0.82
2023-02-19T11:28:39.267Z,0.98
2023-02-19T11:29:43.557Z,0.57
2023-02-19T11:30:48.060Z,1.17
2023-02-19T11:31:51.987Z,1.02
2023-02-19T11:32:55.250Z,0.82
2023-02-19T11:34:21.342Z,0.88
2023-02-19T11:35:25.457Z,0.93
2023-02-19T11:36:37.121Z,1.10
2023-02-19T11:38:00.756Z,1.05
2023-02-19T11:39:19.018Z,0.98
2023-02-19T11:40:31.043Z,0.88
2023-02-19T11:41:34.966Z,1.27
2023-02-19T11:42:53.739Z,0.93
2023-02-19T11:44:21.884Z,1.10
2023-02-19T11:45:36.356Z,1.08
2023-02-19T11:47:02.178Z,1.00
2023-02-19T11:48:24.391Z,0.73
2023-02-19T11:50:05.824Z,0.70
2023-02-19T11:51:22.972Z,0.75
2023-02-19T11:52:55.155Z,0.77
2023-02-19T11:54:09.440Z,0.70
2023-02-19T11:55:42.257Z,0.90
2023-02-19T11:56:55.826Z,1.10
2023-02-19T11:58:14.980Z,1.10
2023-02-19T11:59:26.232Z,1.10
2023-02-19T12:00:45.593Z,1.08
2023-02-19T12:02:18.464Z,1.12
2023-02-19T12:03:44.092Z,0.70
2023-02-19T12:05:01.263Z,0.75
2023-02-19T12:06:40.466Z,1.15
2023-02-19T12:08:18.412Z,0.88
2023-02-19T12:09:35.826Z,1.05
2023-02-19T12:10:59.719Z,1.08
2023-02-19T12:12:48.864Z,0.95
2023-02-19T12:14:13.380Z,0.90
2023-02-19T12:15:34.189Z,1.10
2023-02-19T12:17:17.930Z,1.20
2023-02-19T12:18:42.798Z,1.00
2023-02-19T12:20:16.876Z,0.62
2023-02-19T12:21:55.016Z,0.88
2023-02-19T12:23:19.165Z,0.88
2023-02-19T12:24:40.737Z,0.60
2023-02-19T12:25:50.209Z,0.65
2023-02-19T12:27:17.296Z,0.60
2023-02-19T12:28:46.252Z,0.62
2023-02-19T12:30:02.431Z,1.10
2023-02-19T12:31:28.945Z,0.65
2023-02-19T12:33:00.046Z,1.25
2023-02-19T12:34:34.500Z,0.68
2023-02-19T12:35:50.982Z,0.70
2023-02-19T12:37:01.177Z,0.60
2023-02-19T12:38:33.697Z,0.60
2023-02-19T12:40:24.847Z,0.57
2023-02-19T12:41:46.791Z,0.43
2023-02-19T12:43:12.016Z,0.22
2023-02-19T12:44:18.418Z,0.90
2023-02-19T12:45:37.305Z,0.50
2023-02-19T12:46:46.425Z,0.70
2023-02-19T12:48:11.347Z,0.60
2023-02-19T12:49:47.289Z,0.70
2023-02-19T12:51:17.541Z,0.50
2023-02-19T12:52:28.027Z,0.70
2023-02-19T12:54:52.539Z,0.62
2023-02-19T12:55:59.830Z,0.57
2023-02-19T12:57:06.408Z,0.73
2023-02-19T12:58:45.488Z,0.60
2023-02-19T12:59:53.277Z,0.57
2023-02-19T13:01:01.063Z,0.60
2023-02-19T13:02:24.955Z,0.50
2023-02-19T13:03:40.908Z,0.30
2023-02-19T13:04:57.663Z,0.22
2023-02-19T13:06:22.641Z,0.32
2023-02-19T13:07:49.799Z,0.30
2023-02-19T13:09:06.677Z,0.50
2023-02-19T13:10:27.714Z,0.57
2023-02-19T13:11:36.880Z,0.40
2023-02-19T13:12:46.375Z,0.47
2023-02-19T13:13:57.875Z,0.43
2023-02-19T13:15:06.531Z,0.50
2023-02-19T13:16:18.488Z,0.47
2023-02-19T13:17:40.646Z,0.30
2023-02-19T13:18:49.141Z,0.47
2023-02-19T13:20:02.267Z,0.50
2023-02-19T13:21:06.451Z,0.57
2023-02-19T13:22:43.986Z,0.30
2023-02-19T13:23:59.708Z,0.60
2023-02-19T13:25:04.365Z,0.50
2023-02-19T13:26:24.595Z,0.43
2023-02-19T13:27:31.191Z,0.45
2023-02-19T13:29:00.635Z,0.50
2023-02-19T13:30:14.938Z,0.43
2023-02-19T13:31:57.587Z,0.45
2023-02-19T13:33:26.626Z,0.55
2023-02-19T13:34:48.670Z,0.37
2023-02-19T13:36:06.955Z,0.37
2023-02-19T13:37:12.480Z,0.30
2023-02-19T13:38:16.969Z,1.23
2023-02-19T13:39:22.990Z,0.90
2023-02-19T13:40:35.302Z,0.37
2023-02-19T13:41:52.349Z,0.57
2023-02-19T13:42:59.036Z,0.45
2023-02-19T13:44:06.857Z,0.80
2023-02-19T13:45:29.499Z,0.45
2023-02-19T13:46:40.592Z,0.50
2023-02-19T13:47:55.700Z,0.50
2023-02-19T13:49:24.136Z,0.70
2023-02-19T13:50:35.611Z,0.50
2023-02-19T13:51:46.198Z,0.30
2023-02-19T13:52:53.416Z,0.60
2023-02-19T13:53:57.155Z,0.50
2023-02-19T13:55:41.546Z,0.52
2023-02-19T13:56:45.410Z,0.60
2023-02-19T13:57:48.742Z,0.32
2023-02-19T13:59:00.388Z,0.30
2023-02-19T14:00:44.141Z,0.50
2023-02-19T14:01:57.135Z,0.40
2023-02-19T14:03:30.364Z,0.80
2023-02-19T14:05:11.077Z,0.43
2023-02-19T14:06:16.344Z,0.60
2023-02-19T14:07:39.748Z,0.57
2023-02-19T14:08:59.328Z,0.40
2023-02-19T14:10:05.718Z,0.60
2023-02-19T14:11:15.565Z,0.70
2023-02-19T14:12:22.774Z,0.70
2023-02-19T14:13:54.010Z,0.50
2023-02-19T14:14:58.610Z,0.50
2023-02-19T14:16:02.932Z,0.60
2023-02-19T14:17:10.850Z,0.90
2023-02-19T14:18:47.224Z,1.30
2023-02-19T14:19:54.030Z,0.50
2023-02-19T14:21:16.329Z,0.57
2023-02-19T14:22:46.806Z,0.40
2023-02-19T14:23:57.690Z,0.62
2023-02-19T14:25:01.906Z,0.68
2023-02-19T14:26:09.079Z,0.50
2023-02-19T14:27:13.644Z,0.80
2023-02-19T14:28:21.566Z,0.60
2023-02-19T14:29:25.559Z,0.85
2023-02-19T14:30:32.186Z,0.40
2023-02-19T14:31:39.649Z,0.57
2023-02-19T14:32:47.403Z,0.50
2023-02-19T14:33:59.188Z,0.55
2023-02-19T14:35:02.920Z,0.40
2023-02-19T14:36:31.764Z,0.50
2023-02-19T14:37:37.892Z,0.43
2023-02-19T14:38:55.736Z,0.40
2023-02-19T14:39:59.917Z,0.75
2023-02-19T14:41:05.499Z,0.50
2023-02-19T14:42:34.084Z,0.47
2023-02-19T14:43:39.561Z,0.30
2023-02-19T14:44:53.702Z,0.50
2023-02-19T14:46:02.913Z,0.50
2023-02-19T14:47:15.130Z,0.40
2023-02-19T14:48:34.184Z,0.52
2023-02-19T14:50:01.988Z,0.40
2023-02-19T14:51:17.478Z,0.40
2023-02-19T14:52:25.319Z,0.37
2023-02-19T14:53:32.206Z,0.40
2023-02-19T14:54:42.777Z,0.40
2023-02-19T14:55:50.130Z,0.30
2023-02-19T14:56:55.699Z,0.40
2023-02-19T14:58:05.457Z,0.40
2023-02-19T14:59:13.476Z,0.30
2023-02-19T15:00:23.442Z,0.45
2023-02-19T15:01:28.945Z,0.40
2023-02-19T15:02:34.572Z,0.88
2023-02-19T15:03:39.368Z,0.43
2023-02-19T15:04:44.365Z,0.55
2023-02-19T15:05:49.918Z,0.50
2023-02-19T15:06:57.589Z,0.40
2023-02-19T15:08:23.377Z,0.60
2023-02-19T15:09:35.506Z,0.40
2023-02-19T15:10:44.159Z,0.43
2023-02-19T15:11:50.096Z,0.40
2023-02-19T15:13:06.347Z,0.30
2023-02-19T15:14:21.268Z,0.70
2023-02-19T15:15:35.651Z,0.55
2023-02-19T15:16:41.459Z,0.50
2023-02-19T15:17:46.125Z,0.40
2023-02-19T15:18:56.010Z,0.60
2023-02-19T15:20:09.732Z,0.40
2023-02-19T15:21:24.569Z,0.57
2023-02-19T15:22:32.802Z,0.37
2023-02-19T15:23:39.607Z,0.40
2023-02-19T15:24:48.669Z,0.55