createdAt,value
2018-06-25T00:02:25.560Z,6.20
2018-06-25T00:04:54.585Z,5.33
2018-06-25T00:07:23.589Z,7.33
2018-06-25T00:09:52.773Z,6.93
2018-06-25T00:12:21.781Z,6.30
2018-06-25T00:14:50.782Z,6.00
2018-06-25T00:17:19.805Z,6.00
2018-06-25T00:19:48.797Z,6.90
2018-06-25T00:22:17.821Z,5.20
2018-06-25T00:24:46.864Z,6.50
2018-06-25T00:27:15.980Z,6.47
2018-06-25T00:29:44.968Z,9.10
2018-06-25T00:32:14.002Z,7.17
2018-06-25T00:34:43.237Z,10.83
2018-06-25T00:37:12.269Z,7.27
2018-06-25T00:39:41.261Z,6.10
2018-06-25T00:42:10.524Z,7.20
2018-06-25T00:44:39.524Z,8.57
2018-06-25T00:47:08.536Z,6.17
2018-06-25T00:49:37.577Z,6.40
2018-06-25T00:52:06.565Z,7.40
2018-06-25T00:54:35.596Z,5.00
2018-06-25T00:57:04.601Z,8.03
2018-06-25T00:59:45.017Z,5.57
2018-06-25T01:02:14.028Z,6.90
2018-06-25T01:04:43.091Z,7.40
2018-06-25T01:07:12.085Z,5.90
2018-06-25T01:09:41.076Z,5.80
2018-06-25T01:12:10.129Z,7.60
2018-06-25T01:14:39.174Z,6.50
2018-06-25T01:17:08.689Z,7.30
2018-06-25T01:19:37.860Z,5.63
2018-06-25T01:22:08.128Z,6.07
2018-06-25T01:24:37.303Z,6.53
2018-06-25T01:27:08.746Z,6.07
2018-06-25T01:29:39.115Z,8.23
2018-06-25T01:32:08.165Z,5.60
2018-06-25T01:34:37.533Z,6.70
2018-06-25T01:37:06.537Z,6.60
2018-06-25T01:39:35.824Z,7.50
2018-06-25T01:42:04.836Z,6.70
2018-06-25T01:44:33.828Z,8.60
2018-06-25T01:47:02.853Z,6.70
2018-06-25T01:49:31.839Z,7.10
2018-06-25T01:52:00.864Z,8.20
2018-06-25T01:54:29.850Z,5.93
2018-06-25T01:56:58.880Z,7.40
2018-06-25T01:59:27.863Z,7.87
2018-06-25T02:01:56.881Z,6.93
2018-06-25T02:04:25.907Z,7.50
2018-06-25T02:06:54.908Z,9.07
2018-06-25T02:09:23.956Z,7.50
2018-06-25T02:11:52.957Z,6.53
2018-06-25T02:14:21.949Z,6.00
2018-06-25T02:16:50.979Z,6.57
2018-06-25T02:19:20.045Z,6.73
2018-06-25T02:21:49.084Z,7.07
2018-06-25T02:24:18.072Z,6.70
2018-06-25T02:26:47.108Z,7.43
2018-06-25T02:29:16.117Z,5.83
2018-06-25T02:31:45.173Z,6.83
2018-06-25T02:34:14.166Z,7.10
2018-06-25T02:36:43.161Z,6.53
2018-06-25T02:39:12.345Z,5.63
2018-06-25T02:41:41.365Z,6.97
2018-06-25T02:44:10.409Z,6.03
2018-06-25T02:46:39.431Z,8.23
2018-06-25T02:49:08.229Z,6.30
2018-06-25T02:51:37.104Z,6.67
2018-06-25T02:54:06.128Z,6.13
2018-06-25T02:56:35.154Z,7.07
2018-06-25T02:59:04.211Z,6.17
2018-06-25T03:01:33.273Z,7.80
2018-06-25T03:04:02.290Z,12.20
2018-06-25T03:06:31.289Z,6.60
2018-06-25T03:09:00.313Z,8.00
2018-06-25T03:11:29.329Z,7.50
2018-06-25T03:13:58.320Z,8.53
2018-06-25T03:16:27.404Z,7.90
2018-06-25T03:18:56.400Z,7.50
2018-06-25T03:21:25.426Z,7.53
2018-06-25T03:23:54.453Z,7.77
2018-06-25T03:26:23.888Z,8.50
2018-06-25T03:28:52.886Z,8.13
2018-06-25T03:31:21.876Z,9.70
2018-06-25T03:33:50.909Z,7.87
2018-06-25T03:36:19.896Z,9.00
2018-06-25T03:38:48.903Z,7.30
2018-06-25T03:41:17.934Z,16.03
2018-06-25T03:43:46.965Z,9.17
2018-06-25T03:46:15.983Z,9.13
2018-06-25T03:48:45.591Z,8.70
2018-06-25T03:51:14.622Z,9.80
2018-06-25T03:53:43.616Z,8.47
2018-06-25T03:56:12.690Z,9.70
2018-06-25T03:58:41.704Z,8.67
2018-06-25T04:01:11.064Z,8.20
2018-06-25T04:03:40.065Z,8.50
2018-06-25T04:06:09.059Z,9.43
2018-06-25T04:08:38.080Z,9.90
2018-06-25T04:11:07.105Z,9.20
2018-06-25T04:13:36.533Z,9.17
2018-06-25T04:16:05.516Z,8.10
2018-06-25T04:18:34.516Z,10.60
2018-06-25T04:21:03.553Z,9.73
2018-06-25T04:23:32.566Z,8.50
2018-06-25T04:26:01.598Z,7.50
2018-06-25T04:28:30.628Z,7.70
2018-06-25T04:30:59.612Z,8.90
2018-06-25T04:33:28.600Z,7.87
2018-06-25T04:35:57.913Z,8.00
2018-06-25T04:38:26.917Z,10.00
2018-06-25T04:40:55.916Z,9.07
2018-06-25T04:43:24.981Z,7.80
2018-06-25T04:45:53.965Z,7.93
2018-06-25T04:48:23.121Z,11.87
2018-06-25T04:50:52.115Z,8.97
2018-06-25T04:53:21.105Z,8.47
2018-06-25T04:55:50.136Z,10.27
2018-06-25T04:58:19.163Z,8.27
2018-06-25T05:00:48.148Z,8.90
2018-06-25T05:03:17.136Z,7.03
2018-06-25T05:05:46.165Z,7.03
2018-06-25T05:08:15.208Z,9.53
2018-06-25T05:10:44.223Z,7.47
2018-06-25T05:13:13.245Z,8.50
2018-06-25T05:15:42.237Z,8.53
2018-06-25T05:18:12.227Z,7.90
2018-06-25T05:20:41.232Z,6.60
2018-06-25T05:23:10.225Z,9.57
2018-06-25T05:25:39.270Z,7.03
2018-06-25T05:28:08.287Z,6.90
2018-06-25T05:30:37.352Z,5.60
2018-06-25T05:33:06.733Z,9.50
2018-06-25T05:35:35.761Z,7.33
2018-06-25T05:38:04.853Z,8.37
2018-06-25T05:40:34.247Z,6.80
2018-06-25T05:43:03.302Z,10.27
2018-06-25T05:45:32.321Z,7.80
2018-06-25T05:48:01.315Z,9.33
2018-06-25T05:50:30.850Z,7.00
2018-06-25T05:52:59.869Z,8.87
2018-06-25T05:55:29.093Z,7.77
2018-06-25T05:57:58.337Z,10.90
2018-06-25T06:00:27.336Z,7.30
2018-06-25T06:02:56.380Z,6.90
2018-06-25T06:05:25.366Z,8.33
2018-06-25T06:07:54.353Z,6.10
2018-06-25T06:10:23.375Z,5.80
2018-06-25T06:12:52.373Z,10.43
2018-06-25T06:15:21.396Z,6.33
2018-06-25T06:17:50.381Z,9.90
2018-06-25T06:20:19.396Z,6.13
2018-06-25T06:22:48.389Z,7.43
2018-06-25T06:25:17.427Z,8.10
2018-06-25T06:27:46.468Z,12.53
2018-06-25T06:30:15.488Z,7.17
2018-06-25T06:32:44.289Z,10.43
2018-06-25T06:35:13.158Z,8.40
2018-06-25T06:37:42.180Z,6.80
2018-06-25T06:40:11.263Z,6.20
2018-06-25T06:42:40.297Z,6.23
2018-06-25T06:45:09.285Z,5.80
2018-06-25T06:47:38.300Z,10.57
2018-06-25T06:50:07.340Z,7.20
2018-06-25T06:52:36.359Z,9.57
2018-06-25T06:55:05.708Z,6.50
2018-06-25T06:57:34.792Z,7.00
2018-06-25T07:00:04.445Z,4.93
2018-06-25T07:02:33.471Z,5.17
2018-06-25T07:05:02.453Z,6.63
2018-06-25T07:07:31.486Z,6.77
2018-06-25T07:10:00.472Z,5.10
2018-06-25T07:12:29.456Z,4.30
2018-06-25T07:14:58.472Z,6.50
2018-06-25T07:17:27.451Z,5.80
2018-06-25T07:19:56.481Z,4.80
2018-06-25T07:22:26.094Z,7.20
2018-06-25T07:24:54.997Z,5.90
2018-06-25T07:27:24.013Z,5.23
2018-06-25T07:29:52.993Z,7.67
2018-06-25T07:32:22.032Z,6.90
2018-06-25T07:34:51.028Z,7.27
2018-06-25T07:37:20.019Z,5.47
2018-06-25T07:39:49.040Z,4.83
2018-06-25T07:42:18.180Z,5.90
2018-06-25T07:44:47.221Z,3.60
2018-06-25T07:47:16.285Z,5.60
2018-06-25T07:49:45.241Z,2.73
2018-06-25T07:52:14.224Z,3.60
2018-06-25T07:54:43.593Z,3.43
2018-06-25T07:57:12.583Z,3.93
2018-06-25T07:59:41.597Z,3.47
2018-06-25T08:02:10.872Z,5.80
2018-06-25T08:04:39.906Z,4.30
2018-06-25T08:07:08.937Z,8.17
2018-06-25T08:09:37.939Z,3.47
2018-06-25T08:12:06.922Z,4.57
2018-06-25T08:14:35.976Z,4.43
2018-06-25T08:17:04.965Z,3.80
2018-06-25T08:19:33.952Z,6.13
2018-06-25T08:22:02.981Z,7.33
2018-06-25T08:24:31.991Z,5.87
2018-06-25T08:27:01.061Z,9.63
2018-06-25T08:29:30.045Z,5.10
2018-06-25T08:31:59.073Z,4.60
2018-06-25T08:34:28.290Z,7.07
2018-06-25T08:36:57.168Z,7.93
2018-06-25T08:39:26.151Z,6.13
2018-06-25T08:41:55.142Z,5.47
2018-06-25T08:44:24.205Z,6.30
2018-06-25T08:46:53.328Z,5.50
2018-06-25T08:49:22.357Z,8.97
2018-06-25T08:51:51.390Z,8.40
2018-06-25T08:54:20.474Z,9.30
2018-06-25T08:56:49.518Z,5.67
2018-06-25T08:59:18.532Z,8.43
2018-06-25T09:01:47.680Z,6.40
2018-06-25T09:04:16.690Z,6.27
2018-06-25T09:06:45.665Z,9.10
2018-06-25T09:09:14.692Z,12.13
2018-06-25T09:11:43.697Z,9.10
2018-06-25T09:14:12.688Z,6.90
2018-06-25T09:16:41.909Z,6.23
2018-06-25T09:19:10.901Z,7.77
2018-06-25T09:21:39.893Z,6.90
2018-06-25T09:24:08.915Z,6.10
2018-06-25T09:26:39.634Z,6.37
2018-06-25T09:29:09.248Z,7.07
2018-06-25T09:31:38.309Z,5.83
2018-06-25T09:34:12.853Z,5.40
2018-06-25T09:36:42.021Z,8.53
2018-06-25T09:39:12.412Z,7.27
2018-06-25T09:41:41.660Z,12.33
2018-06-25T09:44:11.385Z,7.70
2018-06-25T09:46:40.553Z,6.97
2018-06-25T09:49:09.577Z,8.97
2018-06-25T09:51:38.561Z,9.87
2018-06-25T09:54:07.572Z,9.73
2018-06-25T09:56:36.564Z,6.03
2018-06-25T09:59:05.713Z,8.17
2018-06-25T10:01:34.741Z,8.33
2018-06-25T10:04:03.739Z,10.87
2018-06-25T10:06:32.788Z,6.50
2018-06-25T10:09:01.786Z,9.20
2018-06-25T10:11:30.779Z,8.53
2018-06-25T10:13:59.796Z,7.50
2018-06-25T10:16:29.012Z,7.87
2018-06-25T10:18:57.994Z,7.00
2018-06-25T10:21:27.010Z,13.47
2018-06-25T10:23:56.033Z,5.80
2018-06-25T10:29:00.688Z,8.23
2018-06-25T10:31:29.715Z,7.67
2018-06-25T10:33:58.708Z,10.17
2018-06-25T10:36:27.740Z,9.30
2018-06-25T10:38:56.724Z,6.20
2018-06-25T10:41:25.721Z,8.13
2018-06-25T10:43:54.888Z,7.03
2018-06-25T10:46:23.884Z,7.40
2018-06-25T10:48:52.893Z,7.30
2018-06-25T10:51:21.928Z,10.40
2018-06-25T10:53:50.920Z,8.80
2018-06-25T10:56:19.961Z,7.30
2018-06-25T10:58:49.004Z,6.73
2018-06-25T11:01:18.038Z,6.03
2018-06-25T11:03:47.025Z,9.13
2018-06-25T11:06:16.040Z,11.93
2018-06-25T11:08:45.065Z,8.23
2018-06-25T11:11:14.212Z,6.70
2018-06-25T11:13:44.156Z,4.13
2018-06-25T11:16:13.178Z,5.30
2018-06-25T11:18:42.309Z,8.10
2018-06-25T11:21:11.320Z,7.70
2018-06-25T11:23:40.299Z,5.00
2018-06-25T11:26:09.349Z,5.10
2018-06-25T11:28:38.357Z,5.27
2018-06-25T11:31:07.342Z,6.20
2018-06-25T11:33:36.589Z,6.77
2018-06-25T11:36:05.593Z,6.17
2018-06-25T11:38:34.579Z,7.07
2018-06-25T11:41:03.809Z,4.53
2018-06-25T11:43:32.793Z,4.60
2018-06-25T11:46:01.805Z,4.50
2018-06-25T11:48:31.133Z,5.03
2018-06-25T11:51:00.125Z,5.67
2018-06-25T11:53:29.121Z,4.60
2018-06-25T11:55:58.376Z,9.80
2018-06-25T11:58:27.396Z,3.67
2018-06-25T12:00:56.398Z,6.50
2018-06-25T12:03:25.446Z,4.17
2018-06-25T12:05:54.496Z,5.30
2018-06-25T12:08:23.761Z,6.17
2018-06-25T12:10:53.588Z,5.10
2018-06-25T12:13:22.613Z,8.77
2018-06-25T12:15:51.598Z,6.40
2018-06-25T12:18:20.629Z,5.53
2018-06-25T12:20:49.657Z,4.90
2018-06-25T12:23:18.651Z,6.80
2018-06-25T12:25:47.735Z,5.03
2018-06-25T12:28:16.973Z,3.53
2018-06-25T12:30:45.963Z,5.17
2018-06-25T12:33:14.948Z,5.03
2018-06-25T12:35:43.977Z,4.30
2018-06-25T12:38:13.009Z,4.57
2018-06-25T12:40:42.261Z,7.03
2018-06-25T12:43:11.290Z,4.50
2018-06-25T12:45:40.276Z,8.03
2018-06-25T12:48:09.285Z,7.20
2018-06-25T12:50:38.344Z,4.37
2018-06-25T12:53:07.388Z,5.33
2018-06-25T12:55:36.378Z,7.37
2018-06-25T12:58:05.535Z,4.10
2018-06-25T13:00:34.512Z,4.40
2018-06-25T13:03:03.510Z,4.93
2018-06-25T13:05:32.538Z,4.60
2018-06-25T13:08:01.601Z,3.30
2018-06-25T13:10:30.620Z,5.00
2018-06-25T13:12:59.640Z,7.03
2018-06-25T13:15:28.897Z,6.87
2018-06-25T13:17:57.897Z,4.00
2018-06-25T13:20:26.941Z,4.23
2018-06-25T13:22:55.968Z,5.33
2018-06-25T13:25:24.991Z,4.20
2018-06-25T13:27:53.957Z,4.20
2018-06-25T13:30:22.984Z,4.67
2018-06-25T13:32:52.025Z,4.37
2018-06-25T13:35:21.076Z,3.40
2018-06-25T13:37:50.109Z,3.37
2018-06-25T13:40:19.100Z,5.53
2018-06-25T13:42:48.126Z,4.30
2018-06-25T13:45:17.109Z,7.53
2018-06-25T13:47:46.136Z,6.03
2018-06-25T13:50:15.197Z,3.93
2018-06-25T13:52:44.220Z,5.80
2018-06-25T13:55:13.241Z,5.70
2018-06-25T13:57:42.268Z,2.67
2018-06-25T14:00:11.265Z,5.63
2018-06-25T14:02:40.245Z,4.47
2018-06-25T14:05:09.260Z,7.33
2018-06-25T14:07:38.249Z,3.83
2018-06-25T14:10:07.285Z,3.47
2018-06-25T14:12:36.318Z,3.90
2018-06-25T14:15:06.392Z,3.70
2018-06-25T14:17:35.612Z,4.73
2018-06-25T14:20:04.648Z,5.37
2018-06-25T14:22:33.668Z,5.00
2018-06-25T14:25:02.740Z,5.10
2018-06-25T14:27:37.235Z,1.70
2018-06-25T14:30:11.458Z,2.93
2018-06-25T14:32:40.488Z,2.27
2018-06-25T14:35:15.994Z,5.60
2018-06-25T14:37:45.989Z,3.10
2018-06-25T14:40:15.169Z,2.00
2018-06-25T14:42:44.120Z,2.03
2018-06-25T14:45:13.234Z,2.50
2018-06-25T14:47:42.205Z,3.20
2018-06-25T14:50:11.216Z,6.27
2018-06-25T14:52:40.451Z,1.97
2018-06-25T14:55:09.387Z,6.00
2018-06-25T14:57:38.370Z,3.70
2018-06-25T15:00:07.388Z,3.00
2018-06-25T15:02:36.451Z,3.07
2018-06-25T15:05:05.435Z,3.00
2018-06-25T15:07:34.442Z,2.43
2018-06-25T15:10:03.460Z,3.57
2018-06-25T15:12:32.486Z,2.80
2018-06-25T15:15:01.528Z,2.63
2018-06-25T15:17:30.515Z,7.53
2018-06-25T15:19:59.617Z,3.37
2018-06-25T15:22:28.558Z,2.10
2018-06-25T15:24:57.633Z,2.40
2018-06-25T15:27:26.897Z,2.60
2018-06-25T15:29:55.885Z,2.33
2018-06-25T15:32:28.348Z,3.10
2018-06-25T15:34:57.328Z,2.20
2018-06-25T15:37:26.322Z,6.30
2018-06-25T15:39:55.509Z,4.33
2018-06-25T15:42:24.657Z,5.90
2018-06-25T15:44:53.674Z,5.50
2018-06-25T15:47:22.808Z,1.37
2018-06-25T15:49:51.793Z,1.50
2018-06-25T15:52:20.877Z,2.20
2018-06-25T15:54:50.159Z,4.70
2018-06-25T15:57:19.146Z,3.73
2018-06-25T15:59:48.177Z,3.80
2018-06-25T16:02:18.609Z,2.17
2018-06-25T16:04:47.602Z,2.40
2018-06-25T16:07:16.594Z,2.20
2018-06-25T16:09:45.836Z,4.23
2018-06-25T16:12:14.832Z,2.87
2018-06-25T16:14:43.868Z,7.43
2018-06-25T16:17:12.653Z,3.00
2018-06-25T16:19:41.515Z,5.13
2018-06-25T16:22:10.569Z,9.67
2018-06-25T16:24:39.608Z,1.70
2018-06-25T16:27:08.689Z,2.90
2018-06-25T16:29:37.696Z,2.97
2018-06-25T16:32:06.766Z,2.70
2018-06-25T16:34:35.813Z,3.53
2018-06-25T16:37:05.301Z,2.30
2018-06-25T16:39:34.356Z,2.07
2018-06-25T16:42:03.473Z,2.00
2018-06-25T16:44:32.532Z,2.03
2018-06-25T16:47:01.590Z,3.30
2018-06-25T16:49:30.688Z,4.93
2018-06-25T16:51:59.726Z,3.47
2018-06-25T16:54:28.720Z,2.50
2018-06-25T16:56:57.961Z,5.40
2018-06-25T16:59:26.981Z,3.83
2018-06-25T17:01:55.964Z,3.37
2018-06-25T17:04:25.009Z,4.83
2018-06-25T17:06:54.180Z,4.20
2018-06-25T17:09:23.205Z,5.90
2018-06-25T17:11:52.261Z,5.43
2018-06-25T17:14:21.313Z,5.33
2018-06-25T17:16:50.302Z,7.07
2018-06-25T17:19:19.324Z,4.87
2018-06-25T17:21:48.309Z,4.73
2018-06-25T17:24:17.328Z,6.70
2018-06-25T17:26:46.316Z,9.53
2018-06-25T17:29:15.297Z,6.13
2018-06-25T17:31:44.325Z,2.90
2018-06-25T17:34:13.309Z,3.93
2018-06-25T17:36:42.324Z,3.80
2018-06-25T17:39:11.321Z,6.20
2018-06-25T17:41:40.979Z,6.60
2018-06-25T17:44:09.961Z,8.90
2018-06-25T17:46:39.026Z,5.40
2018-06-25T17:49:08.054Z,6.00
2018-06-25T17:51:37.145Z,6.20
2018-06-25T17:54:06.333Z,4.20
2018-06-25T17:56:35.433Z,4.47
2018-06-25T17:59:04.497Z,6.50
2018-06-25T18:01:33.553Z,7.20
2018-06-25T18:04:02.618Z,4.10
2018-06-25T18:06:31.599Z,3.37
2018-06-25T18:09:00.713Z,2.80
2018-06-25T18:11:29.737Z,2.97
2018-06-25T18:13:58.729Z,5.13
2018-06-25T18:16:27.744Z,2.40
2018-06-25T18:18:56.898Z,8.00
2018-06-25T18:21:25.929Z,6.70
2018-06-25T18:23:54.921Z,5.63
2018-06-25T18:26:24.120Z,4.70
2018-06-25T18:28:53.253Z,3.60
2018-06-25T18:31:22.268Z,2.70
2018-06-25T18:33:51.421Z,10.43
2018-06-25T18:36:20.484Z,2.97
2018-06-25T18:38:49.507Z,5.50
2018-06-25T18:41:18.561Z,6.93
2018-06-25T18:43:48.613Z,6.57
2018-06-25T18:46:17.651Z,2.73
2018-06-25T18:48:47.017Z,5.10
2018-06-25T18:51:16.177Z,2.20
2018-06-25T18:53:45.043Z,5.23
2018-06-25T18:56:14.109Z,4.67
2018-06-25T18:58:43.117Z,5.77
2018-06-25T19:01:12.432Z,4.80
2018-06-25T19:03:41.424Z,3.20
2018-06-25T19:06:10.421Z,4.63
2018-06-25T19:08:39.521Z,3.00
2018-06-25T19:11:08.645Z,7.03
2018-06-25T19:13:37.724Z,5.43
2018-06-25T19:16:06.861Z,3.53
2018-06-25T19:18:35.862Z,8.10
2018-06-25T19:21:04.965Z,6.20
2018-06-25T19:23:34.063Z,4.93
2018-06-25T19:26:03.085Z,5.30
2018-06-25T19:28:32.065Z,4.90
2018-06-25T19:31:01.454Z,4.40
2018-06-25T19:33:30.526Z,6.47
2018-06-25T19:35:59.498Z,6.63
2018-06-25T19:38:28.625Z,4.30
2018-06-25T19:40:57.640Z,3.70
2018-06-25T19:43:26.634Z,5.93
2018-06-25T19:45:55.660Z,4.50
2018-06-25T19:48:24.929Z,2.90
2018-06-25T19:50:53.974Z,11.20
2018-06-25T19:53:23.089Z,4.83
2018-06-25T19:55:52.081Z,2.43
2018-06-25T19:58:21.121Z,2.80
2018-06-25T20:00:50.188Z,4.03
2018-06-25T20:03:19.239Z,5.10
2018-06-25T20:05:48.374Z,4.30
2018-06-25T20:08:17.118Z,13.93
2018-06-25T20:10:47.765Z,5.40
2018-06-25T20:13:16.792Z,4.10
2018-06-25T20:15:46.012Z,4.40
2018-06-25T20:18:15.019Z,5.27
2018-06-25T20:20:44.013Z,3.20
2018-06-25T20:23:13.052Z,4.17
2018-06-25T20:25:42.094Z,3.40
2018-06-25T20:28:11.064Z,5.27
2018-06-25T20:30:40.052Z,4.90
2018-06-25T20:33:09.081Z,8.10
2018-06-25T20:35:38.070Z,4.50
2018-06-25T20:38:08.837Z,4.20
2018-06-25T20:40:38.220Z,5.60
2018-06-25T20:43:07.217Z,6.73
2018-06-25T20:45:36.191Z,9.10
2018-06-25T20:48:05.210Z,4.40
2018-06-25T20:50:34.552Z,9.23
2018-06-25T20:53:03.684Z,3.17
2018-06-25T20:55:32.690Z,3.07
2018-06-25T20:58:01.717Z,5.50
2018-06-25T21:00:30.820Z,6.07
2018-06-25T21:02:59.865Z,5.27
2018-06-25T21:05:28.944Z,6.33
2018-06-25T21:07:57.972Z,4.20
2018-06-25T21:10:26.972Z,7.40
2018-06-25T21:12:56.221Z,5.33
2018-06-25T21:15:25.232Z,8.37
2018-06-25T21:17:54.225Z,8.10
2018-06-25T21:20:23.248Z,6.60
2018-06-25T21:22:52.224Z,9.77
2018-06-25T21:25:21.267Z,10.27
2018-06-25T21:27:50.248Z,9.80
2018-06-25T21:30:19.289Z,5.90
2018-06-25T21:32:48.313Z,8.07
2018-06-25T21:35:17.309Z,10.90
2018-06-25T21:37:46.353Z,10.63
2018-06-25T21:40:15.534Z,9.00
2018-06-25T21:42:44.319Z,6.17
2018-06-25T21:45:13.225Z,6.70
2018-06-25T21:47:42.208Z,7.03
2018-06-25T21:50:11.190Z,5.57
2018-06-25T21:52:40.204Z,5.30
2018-06-25T21:55:09.277Z,9.07
2018-06-25T21:57:38.292Z,9.83
2018-06-25T22:00:09.717Z,9.97
2018-06-25T22:02:38.741Z,35.20
2018-06-25T22:05:08.341Z,9.60
2018-06-25T22:07:37.361Z,12.80
2018-06-25T22:10:07.200Z,8.83
2018-06-25T22:12:36.447Z,12.80
2018-06-25T22:15:05.977Z,10.73
2018-06-25T22:17:34.981Z,10.83
2018-06-25T22:20:04.342Z,12.93
2018-06-25T22:22:33.373Z,12.70
2018-06-25T22:25:02.408Z,13.60
2018-06-25T22:27:31.400Z,14.80
2018-06-25T22:30:00.438Z,15.33
2018-06-25T22:32:29.433Z,12.40
2018-06-25T22:34:58.473Z,16.17
2018-06-25T22:37:27.464Z,15.73
2018-06-25T22:39:56.457Z,13.50
2018-06-25T22:42:25.485Z,12.93
2018-06-25T22:44:54.499Z,11.97
2018-06-25T22:47:23.525Z,12.67
2018-06-25T22:49:52.508Z,16.50
2018-06-25T22:52:21.637Z,9.97
2018-06-25T22:54:50.637Z,17.30
2018-06-25T22:57:19.661Z,13.47
2018-06-25T22:59:48.697Z,21.50
2018-06-25T23:02:17.724Z,21.97
2018-06-25T23:04:46.921Z,14.33
2018-06-25T23:07:16.041Z,13.27
2018-06-25T23:09:45.040Z,18.97
2018-06-25T23:12:14.069Z,15.83
2018-06-25T23:14:43.345Z,16.30
2018-06-25T23:17:12.353Z,15.40
2018-06-25T23:19:41.381Z,12.20
2018-06-25T23:22:10.441Z,14.20
2018-06-25T23:24:39.772Z,18.07
2018-06-25T23:27:08.789Z,21.87
2018-06-25T23:29:37.788Z,17.50
2018-06-25T23:32:06.820Z,16.63
2018-06-25T23:34:35.917Z,21.63
2018-06-25T23:37:04.820Z,19.60
2018-06-25T23:39:33.803Z,17.77
2018-06-25T23:42:02.865Z,16.83
2018-06-25T23:44:31.872Z,16.10
2018-06-25T23:47:01.186Z,19.10
2018-06-25T23:49:30.448Z,17.23
2018-06-25T23:51:59.453Z,27.03
2018-06-25T23:54:28.461Z,14.77
2018-06-25T23:56:57.668Z,19.20
2018-06-25T23:59:26.673Z,21.63
