createdAt,value
2019-05-13T00:03:46.013Z,1.70
2019-05-13T00:07:53.991Z,1.93
2019-05-13T00:11:51.254Z,1.40
2019-05-13T00:15:49.930Z,1.90
2019-05-13T00:20:04.227Z,1.83
2019-05-13T00:23:58.064Z,1.70
2019-05-13T00:27:56.541Z,1.90
2019-05-13T00:32:00.133Z,1.70
2019-05-13T00:36:03.953Z,2.23
2019-05-13T00:40:03.958Z,1.93
2019-05-13T00:44:17.970Z,1.97
2019-05-13T00:48:18.772Z,2.23
2019-05-13T00:52:23.450Z,2.10
2019-05-13T00:56:24.427Z,1.73
2019-05-13T01:00:34.030Z,1.93
2019-05-13T01:04:33.969Z,1.80
2019-05-13T01:08:33.862Z,2.03
2019-05-13T01:12:34.588Z,2.00
2019-05-13T01:16:38.076Z,1.90
2019-05-13T01:20:45.458Z,1.97
2019-05-13T01:24:44.321Z,1.83
2019-05-13T01:28:45.114Z,2.10
2019-05-13T01:32:44.845Z,2.10
2019-05-13T01:36:44.628Z,2.17
2019-05-13T01:40:44.547Z,1.97
2019-05-13T01:44:45.857Z,2.20
2019-05-13T01:48:44.412Z,2.20
2019-05-13T01:52:44.535Z,2.00
2019-05-13T01:56:49.881Z,2.10
2019-05-13T02:00:51.480Z,3.00
2019-05-13T02:04:54.622Z,2.43
2019-05-13T02:08:56.484Z,1.93
2019-05-13T02:12:59.569Z,2.30
2019-05-13T02:17:04.189Z,2.03
2019-05-13T02:21:10.604Z,1.90
2019-05-13T02:25:13.776Z,2.10
2019-05-13T02:29:15.764Z,1.70
2019-05-13T02:33:14.327Z,2.00
2019-05-13T02:37:15.484Z,2.00
2019-05-13T02:41:18.518Z,1.93
2019-05-13T02:45:17.322Z,2.20
2019-05-13T02:49:22.896Z,2.33
2019-05-13T02:53:25.909Z,2.50
2019-05-13T02:57:33.060Z,2.43
2019-05-13T03:01:39.317Z,2.40
2019-05-13T03:05:42.640Z,2.20
2019-05-13T03:09:42.257Z,2.40
2019-05-13T03:13:42.606Z,2.53
2019-05-13T03:18:03.179Z,2.20
2019-05-13T03:26:14.302Z,2.30
2019-05-13T03:30:16.699Z,2.40
2019-05-13T03:34:15.747Z,2.30
2019-05-13T03:38:15.087Z,2.83
2019-05-13T03:42:16.759Z,3.07
2019-05-13T03:46:23.170Z,2.53
2019-05-13T03:50:25.204Z,2.90
2019-05-13T03:54:23.792Z,3.00
2019-05-13T03:58:23.824Z,3.43
2019-05-13T04:02:26.159Z,3.73
2019-05-13T04:06:25.383Z,3.97
2019-05-13T04:14:42.563Z,2.80
2019-05-13T04:18:42.586Z,2.83
2019-05-13T04:22:46.144Z,2.93
2019-05-13T04:26:44.734Z,2.87
2019-05-13T04:30:43.808Z,2.90
2019-05-13T04:34:43.768Z,2.97
2019-05-13T04:38:44.250Z,3.10
2019-05-13T04:42:46.747Z,3.07
2019-05-13T04:46:45.510Z,3.33
2019-05-13T04:50:45.220Z,3.30
2019-05-13T04:54:45.405Z,3.30
2019-05-13T04:58:47.206Z,3.37
2019-05-13T05:03:22.818Z,3.43
2019-05-13T05:07:37.180Z,2.33
2019-05-13T05:12:02.043Z,6.77
2019-05-13T05:16:33.377Z,4.20
2019-05-13T05:20:51.921Z,3.57
2019-05-13T05:25:11.683Z,3.23
2019-05-13T05:29:32.074Z,3.30
2019-05-13T05:33:34.082Z,4.53
2019-05-13T05:38:02.802Z,6.10
2019-05-13T05:42:03.528Z,5.70
2019-05-13T05:46:07.098Z,5.20
2019-05-13T05:50:11.958Z,5.97
2019-05-13T05:54:17.904Z,5.57
2019-05-13T05:58:17.303Z,4.80
2019-05-13T06:02:19.031Z,5.80
2019-05-13T06:06:32.755Z,6.33
2019-05-13T06:10:44.256Z,5.23
2019-05-13T06:14:32.979Z,5.27
2019-05-13T06:18:32.592Z,4.80
2019-05-13T06:22:42.390Z,4.57
2019-05-13T06:26:41.771Z,4.90
2019-05-13T06:30:41.578Z,5.03
2019-05-13T06:34:43.042Z,4.70
2019-05-13T06:38:43.935Z,5.03
2019-05-13T06:42:42.458Z,4.63
2019-05-13T06:46:42.458Z,4.70
2019-05-13T06:50:44.998Z,4.30
2019-05-13T06:59:24.196Z,5.47
2019-05-13T07:03:22.754Z,4.37
2019-05-13T07:07:24.250Z,4.43
2019-05-13T07:11:25.055Z,4.80
2019-05-13T07:15:26.220Z,3.93
2019-05-13T07:19:32.545Z,4.10
2019-05-13T07:23:34.708Z,3.77
2019-05-13T07:27:33.245Z,3.90
2019-05-13T07:31:35.635Z,3.77
2019-05-13T07:35:38.110Z,3.57
2019-05-13T07:39:38.038Z,2.97
2019-05-13T07:43:38.447Z,3.10
2019-05-13T07:47:41.674Z,3.87
2019-05-13T07:51:42.050Z,2.33
2019-05-13T07:55:53.347Z,3.00
2019-05-13T07:59:52.509Z,2.63
2019-05-13T08:03:51.682Z,3.00
2019-05-13T08:07:55.019Z,3.43
2019-05-13T08:12:05.424Z,2.27
2019-05-13T08:16:02.056Z,2.13
2019-05-13T08:20:02.875Z,2.40
2019-05-13T08:24:02.788Z,2.87
2019-05-13T08:28:05.030Z,4.67
2019-05-13T08:32:05.838Z,2.43
2019-05-13T08:36:08.979Z,3.17
2019-05-13T08:40:08.607Z,2.10
2019-05-13T08:44:07.247Z,2.83
2019-05-13T08:48:06.669Z,2.23
2019-05-13T08:52:12.288Z,2.53
2019-05-13T08:56:14.333Z,2.73
2019-05-13T09:00:16.043Z,1.87
2019-05-13T09:04:14.669Z,2.60
2019-05-13T09:08:14.544Z,2.57
2019-05-13T09:12:28.186Z,2.33
2019-05-13T09:16:13.553Z,2.20
2019-05-13T09:20:12.061Z,2.30
2019-05-13T09:24:21.710Z,2.13
2019-05-13T09:28:14.031Z,2.33
2019-05-13T09:32:12.899Z,2.00
2019-05-13T09:36:12.570Z,2.53
2019-05-13T09:40:15.209Z,2.10
2019-05-13T09:44:13.736Z,1.90
2019-05-13T09:48:13.820Z,1.90
2019-05-13T09:52:12.404Z,2.37
2019-05-13T09:56:11.817Z,2.00
2019-05-13T10:00:16.205Z,3.03
2019-05-13T10:04:14.973Z,1.80
2019-05-13T10:08:17.998Z,2.30
2019-05-13T10:12:13.931Z,2.23
2019-05-13T10:16:12.585Z,1.70
2019-05-13T10:20:13.739Z,2.00
2019-05-13T10:24:12.912Z,1.90
2019-05-13T10:28:13.288Z,2.27
2019-05-13T10:32:12.018Z,2.03
2019-05-13T10:36:12.121Z,2.33
2019-05-13T10:40:11.745Z,2.20
2019-05-13T10:44:12.080Z,1.97
2019-05-13T10:48:13.440Z,2.40
2019-05-13T10:52:12.463Z,2.27
2019-05-13T10:56:11.292Z,2.20
2019-05-13T11:00:12.343Z,1.80
2019-05-13T11:04:13.607Z,1.70
2019-05-13T11:08:11.284Z,2.00
2019-05-13T11:12:12.445Z,1.63
2019-05-13T11:16:12.276Z,1.57
2019-05-13T11:20:15.881Z,2.00
2019-05-13T11:24:14.423Z,2.00
2019-05-13T11:28:17.630Z,1.23
2019-05-13T11:32:16.156Z,1.60
2019-05-13T11:36:19.112Z,1.40
2019-05-13T11:40:18.706Z,1.60
2019-05-13T11:44:22.841Z,1.77
2019-05-13T11:48:23.475Z,1.30
2019-05-13T11:52:22.700Z,1.30
2019-05-13T11:56:24.307Z,1.30
2019-05-13T12:00:33.518Z,1.67
2019-05-13T12:04:34.351Z,1.93
2019-05-13T12:08:33.882Z,1.60
2019-05-13T12:12:34.644Z,1.80
2019-05-13T12:16:34.981Z,1.70
2019-05-13T12:20:34.093Z,1.60
2019-05-13T12:24:36.067Z,1.40
2019-05-13T12:28:53.197Z,1.67
2019-05-13T12:32:51.979Z,1.70
2019-05-13T12:36:50.990Z,1.60
2019-05-13T12:40:52.527Z,1.87
2019-05-13T12:45:03.829Z,1.73
2019-05-13T12:49:00.008Z,1.83
2019-05-13T12:53:02.688Z,1.30
2019-05-13T12:57:03.548Z,1.70
2019-05-13T13:01:08.265Z,2.27
2019-05-13T13:05:10.579Z,1.47
2019-05-13T13:09:09.255Z,1.80
2019-05-13T13:13:11.402Z,1.97
2019-05-13T13:17:13.698Z,1.70
2019-05-13T13:21:17.311Z,1.73
2019-05-13T13:25:38.308Z,1.50
2019-05-13T13:29:36.943Z,1.53
2019-05-13T13:33:38.849Z,1.40
2019-05-13T13:37:37.361Z,1.60
2019-05-13T13:41:36.122Z,1.70
2019-05-13T13:46:06.087Z,1.63
2019-05-13T13:49:35.487Z,1.40
2019-05-13T13:53:44.532Z,1.80
2019-05-13T13:57:44.977Z,1.70
2019-05-13T14:01:44.486Z,2.00
2019-05-13T14:05:44.952Z,1.70
2019-05-13T14:09:45.774Z,1.70
2019-05-13T14:13:44.297Z,1.83
2019-05-13T14:17:45.733Z,2.17
2019-05-13T14:21:46.550Z,1.60
2019-05-13T14:25:45.251Z,1.87
2019-05-13T14:29:49.082Z,1.73
2019-05-13T14:33:47.971Z,1.40
2019-05-13T14:37:46.897Z,1.70
2019-05-13T14:41:46.222Z,1.80
2019-05-13T14:45:52.101Z,1.97
2019-05-13T14:49:52.088Z,1.53
2019-05-13T14:53:53.321Z,1.60
2019-05-13T14:57:55.924Z,1.70
2019-05-13T15:01:58.355Z,1.30
2019-05-13T15:06:03.540Z,1.60
2019-05-13T15:10:10.330Z,1.60
2019-05-13T15:14:12.283Z,1.80
2019-05-13T15:18:14.195Z,1.72
2019-05-13T15:22:15.990Z,1.55
2019-05-13T15:26:14.688Z,2.05
2019-05-13T15:30:18.015Z,1.67
2019-05-13T15:34:27.298Z,1.32
2019-05-13T15:38:28.501Z,1.70
2019-05-13T15:42:27.346Z,1.67
2019-05-13T15:46:28.250Z,1.67
2019-05-13T15:50:28.973Z,1.40
2019-05-13T15:54:27.518Z,1.62
2019-05-13T15:58:38.432Z,1.42
2019-05-13T16:02:26.194Z,1.80
2019-05-13T16:06:24.752Z,1.37
2019-05-13T16:10:23.843Z,1.60
2019-05-13T16:14:31.483Z,1.20
2019-05-13T16:18:31.628Z,1.75
2019-05-13T16:22:31.555Z,1.50
2019-05-13T16:26:31.848Z,1.60
2019-05-13T16:30:32.093Z,1.67
2019-05-13T16:34:33.241Z,1.70
2019-05-13T16:38:33.047Z,1.70
2019-05-13T16:42:37.072Z,1.90
2019-05-13T16:46:35.618Z,1.60
2019-05-13T16:50:34.303Z,1.80
2019-05-13T16:54:33.183Z,1.73
2019-05-13T16:58:34.184Z,1.80
2019-05-13T17:02:34.518Z,2.10
2019-05-13T17:06:33.490Z,2.00
2019-05-13T17:10:35.310Z,2.03
2019-05-13T17:14:35.271Z,1.80
2019-05-13T17:18:34.434Z,2.07
2019-05-13T17:22:32.958Z,1.77
2019-05-13T17:26:32.705Z,2.00
2019-05-13T17:30:36.885Z,1.90
2019-05-13T17:34:35.393Z,1.87
2019-05-13T17:38:33.900Z,1.93
2019-05-13T17:42:37.439Z,2.10
2019-05-13T17:46:35.938Z,1.93
2019-05-13T17:50:37.383Z,1.77
2019-05-13T17:54:37.734Z,2.23
2019-05-13T17:58:47.263Z,1.77
2019-05-13T18:02:47.577Z,2.10
2019-05-13T18:06:47.583Z,1.90
2019-05-13T18:10:46.128Z,2.20
2019-05-13T18:14:44.653Z,1.80
2019-05-13T18:18:47.376Z,1.77
2019-05-13T18:22:43.526Z,1.87
2019-05-13T18:26:42.232Z,1.53
2019-05-13T18:30:44.866Z,4.17
2019-05-13T18:34:43.399Z,1.50
2019-05-13T18:38:44.590Z,1.77
2019-05-13T18:42:43.119Z,1.77
2019-05-13T18:46:47.794Z,1.70
2019-05-13T18:50:52.259Z,4.60
2019-05-13T18:54:57.034Z,2.60
2019-05-13T18:58:55.616Z,1.63
2019-05-13T19:03:01.107Z,1.50
2019-05-13T19:07:02.316Z,2.10
2019-05-13T19:11:01.220Z,1.73
2019-05-13T19:15:02.452Z,1.63
2019-05-13T19:19:11.789Z,2.00
2019-05-13T19:23:06.108Z,1.50
2019-05-13T19:27:04.839Z,1.60
2019-05-13T19:31:14.681Z,1.40
2019-05-13T19:35:21.666Z,1.20
2019-05-13T19:39:21.590Z,1.17
2019-05-13T19:43:26.731Z,1.60
2019-05-13T19:47:43.065Z,1.50
2019-05-13T19:51:41.721Z,1.30
2019-05-13T19:55:41.469Z,1.30
2019-05-13T19:59:47.602Z,1.23
2019-05-13T20:03:46.965Z,1.30
2019-05-13T20:07:45.490Z,1.27
2019-05-13T20:11:44.642Z,1.50
2019-05-13T20:15:43.174Z,1.50
2019-05-13T20:19:50.550Z,1.50
2019-05-13T20:23:56.115Z,1.60
2019-05-13T20:28:02.318Z,2.00
2019-05-13T20:32:12.623Z,1.40
2019-05-13T20:36:11.903Z,1.80
2019-05-13T20:40:16.757Z,1.50
2019-05-13T20:44:22.103Z,1.63
2019-05-13T20:48:37.352Z,1.30
2019-05-13T20:52:31.421Z,1.30
2019-05-13T20:56:33.659Z,1.33
2019-05-13T21:00:32.200Z,1.20
2019-05-13T21:04:32.162Z,1.33
2019-05-13T21:08:34.657Z,1.30
2019-05-13T21:12:33.199Z,1.30
2019-05-13T21:16:31.693Z,1.30
2019-05-13T21:20:32.060Z,1.80
2019-05-13T21:24:36.580Z,1.20
2019-05-13T21:28:36.945Z,1.40
2019-05-13T21:32:39.259Z,1.30
2019-05-13T21:36:37.846Z,1.20
2019-05-13T21:40:36.386Z,1.10
2019-05-13T21:44:34.851Z,1.40
2019-05-13T21:48:37.170Z,1.20
2019-05-13T21:52:38.247Z,1.10
2019-05-13T21:56:42.441Z,1.30
2019-05-13T22:00:48.662Z,1.20
2019-05-13T22:04:51.875Z,1.50
2019-05-13T22:08:55.323Z,1.23
2019-05-13T22:13:04.479Z,1.83
2019-05-13T22:17:03.217Z,1.40
2019-05-13T22:21:01.798Z,1.70
2019-05-13T22:25:06.362Z,1.50
2019-05-13T22:29:07.757Z,1.57
2019-05-13T22:33:06.235Z,1.20
2019-05-13T22:37:04.842Z,1.20
2019-05-13T22:41:05.749Z,1.23
2019-05-13T22:45:05.277Z,1.60
2019-05-13T22:49:11.606Z,1.70
2019-05-13T22:53:12.038Z,1.40
2019-05-13T22:57:11.895Z,1.57
2019-05-13T23:01:21.877Z,1.33
2019-05-13T23:05:22.750Z,1.70
2019-05-13T23:09:25.460Z,1.83
2019-05-13T23:13:23.947Z,1.50
2019-05-13T23:17:26.270Z,1.43
2019-05-13T23:21:31.120Z,1.60
2019-05-13T23:25:32.782Z,1.37
2019-05-13T23:29:35.109Z,1.60
2019-05-13T23:33:46.240Z,1.53
2019-05-13T23:37:50.884Z,1.60
2019-05-13T23:41:55.159Z,1.57
2019-05-13T23:45:53.619Z,1.50
2019-05-13T23:49:56.770Z,1.60
2019-05-13T23:53:57.179Z,1.70
2019-05-13T23:57:55.926Z,1.50
