createdAt,value
2018-10-11T00:01:48.895Z,16.80
2018-10-11T00:04:17.079Z,16.20
2018-10-11T00:06:45.183Z,15.40
2018-10-11T00:09:13.805Z,17.10
2018-10-11T00:11:41.878Z,16.60
2018-10-11T00:14:09.966Z,14.83
2018-10-11T00:16:38.462Z,15.83
2018-10-11T00:19:06.546Z,16.00
2018-10-11T00:21:34.621Z,15.53
2018-10-11T00:24:02.706Z,15.27
2018-10-11T00:26:30.794Z,15.67
2018-10-11T00:28:58.883Z,15.17
2018-10-11T00:31:26.964Z,16.20
2018-10-11T00:33:55.053Z,15.10
2018-10-11T00:36:23.267Z,13.93
2018-10-11T00:38:51.383Z,15.93
2018-10-11T00:41:19.519Z,16.63
2018-10-11T00:43:47.607Z,15.40
2018-10-11T00:46:15.679Z,14.83
2018-10-11T00:48:50.207Z,15.27
2018-10-11T00:51:18.300Z,15.47
2018-10-11T00:53:46.394Z,15.90
2018-10-11T00:56:14.482Z,15.80
2018-10-11T00:58:42.619Z,16.60
2018-10-11T01:01:10.709Z,15.60
2018-10-11T01:03:38.979Z,14.93
2018-10-11T01:06:07.372Z,15.23
2018-10-11T01:08:35.507Z,16.37
2018-10-11T01:11:03.612Z,15.77
2018-10-11T01:13:31.764Z,16.97
2018-10-11T01:15:59.892Z,17.00
2018-10-11T01:18:27.993Z,17.37
2018-10-11T01:20:56.115Z,16.40
2018-10-11T01:23:24.235Z,16.67
2018-10-11T01:25:52.340Z,16.20
2018-10-11T01:28:20.462Z,15.40
2018-10-11T01:30:53.921Z,18.80
2018-10-11T01:33:21.988Z,17.23
2018-10-11T01:35:50.076Z,18.57
2018-10-11T01:38:18.151Z,17.10
2018-10-11T01:40:46.297Z,17.50
2018-10-11T01:43:14.387Z,16.67
2018-10-11T01:45:42.458Z,15.53
2018-10-11T01:48:10.572Z,16.43
2018-10-11T01:50:38.689Z,16.67
2018-10-11T01:53:06.772Z,15.83
2018-10-11T01:55:34.915Z,16.47
2018-10-11T01:58:03.033Z,17.00
2018-10-11T02:00:31.112Z,18.07
2018-10-11T02:02:59.780Z,16.33
2018-10-11T02:05:28.559Z,17.07
2018-10-11T02:07:57.665Z,17.60
2018-10-11T02:10:26.785Z,17.20
2018-10-11T02:12:55.746Z,16.53
2018-10-11T02:15:23.952Z,16.40
2018-10-11T02:17:52.039Z,18.30
2018-10-11T02:20:20.115Z,17.40
2018-10-11T02:22:48.204Z,17.27
2018-10-11T02:25:16.294Z,17.17
2018-10-11T02:27:44.391Z,17.73
2018-10-11T02:30:13.087Z,15.83
2018-10-11T02:32:41.631Z,16.90
2018-10-11T02:35:10.108Z,16.70
2018-10-11T02:37:38.252Z,17.97
2018-10-11T02:40:06.334Z,16.60
2018-10-11T02:42:34.424Z,16.97
2018-10-11T02:45:02.511Z,18.40
2018-10-11T02:47:30.606Z,18.03
2018-10-11T02:49:58.693Z,16.93
2018-10-11T02:52:26.947Z,19.30
2018-10-11T02:54:55.080Z,17.27
2018-10-11T02:57:34.412Z,16.33
2018-10-11T03:00:04.592Z,15.00
2018-10-11T03:02:33.348Z,15.77
2018-10-11T03:05:01.568Z,16.17
2018-10-11T03:07:30.010Z,17.77
2018-10-11T03:09:58.272Z,19.37
2018-10-11T03:12:26.442Z,17.27
2018-10-11T03:14:54.541Z,18.50
2018-10-11T03:17:22.633Z,18.13
2018-10-11T03:19:50.756Z,19.40
2018-10-11T03:22:18.849Z,17.77
2018-10-11T03:24:46.937Z,16.97
2018-10-11T03:27:15.024Z,18.30
2018-10-11T03:29:43.091Z,20.47
2018-10-11T03:32:11.234Z,18.57
2018-10-11T03:34:39.316Z,19.87
2018-10-11T03:37:07.411Z,19.10
2018-10-11T03:39:35.487Z,19.67
2018-10-11T03:42:03.610Z,20.90
2018-10-11T03:44:31.682Z,18.67
2018-10-11T03:46:59.788Z,18.87
2018-10-11T03:49:27.884Z,19.90
2018-10-11T03:51:56.049Z,19.83
2018-10-11T03:54:24.210Z,18.97
2018-10-11T03:56:52.723Z,18.97
2018-10-11T03:59:20.827Z,18.97
2018-10-11T04:01:48.928Z,20.30
2018-10-11T04:04:17.016Z,19.87
2018-10-11T04:06:45.135Z,19.67
2018-10-11T04:09:13.242Z,19.27
2018-10-11T04:11:41.355Z,19.00
2018-10-11T04:14:09.438Z,20.70
2018-10-11T04:16:37.517Z,20.70
2018-10-11T04:19:06.220Z,20.33
2018-10-11T04:21:34.360Z,18.93
2018-10-11T04:24:02.459Z,19.67
2018-10-11T04:26:30.565Z,19.57
2018-10-11T04:28:58.661Z,18.43
2018-10-11T04:31:26.804Z,20.43
2018-10-11T04:33:54.956Z,19.67
2018-10-11T04:36:23.063Z,20.43
2018-10-11T04:38:51.155Z,20.87
2018-10-11T04:41:19.329Z,20.47
2018-10-11T04:43:47.426Z,20.40
2018-10-11T04:46:15.507Z,22.77
2018-10-11T04:48:43.583Z,21.13
2018-10-11T04:51:11.672Z,20.67
2018-10-11T04:53:39.847Z,20.40
2018-10-11T04:56:07.846Z,20.10
2018-10-11T04:58:35.979Z,19.23
2018-10-11T05:01:04.055Z,20.13
2018-10-11T05:03:32.181Z,18.13
2018-10-11T05:06:00.464Z,20.17
2018-10-11T05:08:28.604Z,21.37
2018-10-11T05:10:56.683Z,22.53
2018-10-11T05:13:34.807Z,19.93
2018-10-11T05:16:02.919Z,20.03
2018-10-11T05:18:31.068Z,21.20
2018-10-11T05:20:59.156Z,19.53
2018-10-11T05:23:27.293Z,21.23
2018-10-11T05:25:55.464Z,22.50
2018-10-11T05:28:23.510Z,20.40
2018-10-11T05:30:51.667Z,21.77
2018-10-11T05:33:19.781Z,22.43
2018-10-11T05:35:47.900Z,23.37
2018-10-11T05:38:16.080Z,22.97
2018-10-11T05:40:44.106Z,20.07
2018-10-11T05:43:13.088Z,21.37
2018-10-11T05:45:42.559Z,23.30
2018-10-11T05:48:10.675Z,22.43
2018-10-11T05:50:39.342Z,21.03
2018-10-11T05:53:07.472Z,23.43
2018-10-11T05:55:35.572Z,22.87
2018-10-11T05:58:03.663Z,21.60
2018-10-11T06:00:31.780Z,22.73
2018-10-11T06:03:02.242Z,20.73
2018-10-11T06:05:31.559Z,21.30
2018-10-11T06:08:00.921Z,23.23
2018-10-11T06:10:31.349Z,24.63
2018-10-11T06:12:59.500Z,21.30
2018-10-11T06:15:27.679Z,22.50
2018-10-11T06:17:55.825Z,22.50
2018-10-11T06:20:23.909Z,22.87
2018-10-11T06:22:52.031Z,21.27
2018-10-11T06:25:20.136Z,23.67
2018-10-11T06:27:48.226Z,22.27
2018-10-11T06:30:16.348Z,22.37
2018-10-11T06:32:44.953Z,22.47
2018-10-11T06:35:13.414Z,24.30
2018-10-11T06:37:41.572Z,22.07
2018-10-11T06:40:09.695Z,23.20
2018-10-11T06:42:37.965Z,22.07
2018-10-11T06:45:07.975Z,21.80
2018-10-11T06:47:37.096Z,23.70
2018-10-11T06:50:06.302Z,23.70
2018-10-11T06:52:34.303Z,23.63
2018-10-11T06:55:02.829Z,23.90
2018-10-11T06:57:30.983Z,23.87
2018-10-11T06:59:59.133Z,23.33
2018-10-11T07:02:27.203Z,23.27
2018-10-11T07:04:55.311Z,22.23
2018-10-11T07:07:23.491Z,25.27
2018-10-11T07:09:52.168Z,23.80
2018-10-11T07:12:20.303Z,23.40
2018-10-11T07:14:48.415Z,26.20
2018-10-11T07:17:16.531Z,24.03
2018-10-11T07:19:44.672Z,22.60
2018-10-11T07:22:12.746Z,20.40
2018-10-11T07:24:41.040Z,22.40
2018-10-11T07:27:09.163Z,22.87
2018-10-11T07:29:37.388Z,22.70
2018-10-11T07:32:05.821Z,24.10
2018-10-11T07:34:33.988Z,25.40
2018-10-11T07:37:02.005Z,24.87
2018-10-11T07:39:36.311Z,24.50
2018-10-11T07:42:04.707Z,24.60
2018-10-11T07:44:32.783Z,25.00
2018-10-11T07:47:00.901Z,24.60
2018-10-11T07:49:29.849Z,23.40
2018-10-11T07:51:57.964Z,24.13
2018-10-11T07:54:32.988Z,24.70
2018-10-11T07:57:01.512Z,23.47
2018-10-11T07:59:29.786Z,24.90
2018-10-11T08:01:57.912Z,24.13
2018-10-11T08:04:26.087Z,22.07
2018-10-11T08:06:54.284Z,23.53
2018-10-11T08:09:22.391Z,22.27
2018-10-11T08:11:50.572Z,21.43
2018-10-11T08:14:18.665Z,20.80
2018-10-11T08:16:47.538Z,22.00
2018-10-11T08:19:15.652Z,20.70
2018-10-11T08:21:43.655Z,22.07
2018-10-11T08:24:11.726Z,22.10
2018-10-11T08:26:39.794Z,20.87
2018-10-11T08:29:07.929Z,21.00
2018-10-11T08:31:36.091Z,20.17
2018-10-11T08:34:04.128Z,19.87
2018-10-11T08:36:32.232Z,21.63
2018-10-11T08:39:00.352Z,20.00
2018-10-11T08:41:28.435Z,22.00
2018-10-11T08:43:56.541Z,20.30
2018-10-11T08:46:24.608Z,20.47
2018-10-11T08:48:52.701Z,21.50
2018-10-11T08:51:20.798Z,20.23
2018-10-11T08:53:49.020Z,20.43
2018-10-11T08:56:17.613Z,20.40
2018-10-11T08:58:45.916Z,21.00
2018-10-11T09:01:18.386Z,21.30
2018-10-11T09:03:46.636Z,20.70
2018-10-11T09:06:14.593Z,19.60
2018-10-11T09:08:42.678Z,21.57
2018-10-11T09:11:10.785Z,20.13
2018-10-11T09:13:38.888Z,22.10
2018-10-11T09:16:07.031Z,21.50
2018-10-11T09:18:35.136Z,21.80
2018-10-11T09:21:03.248Z,23.17
2018-10-11T09:23:31.319Z,20.93
2018-10-11T09:25:59.393Z,22.27
2018-10-11T09:28:27.465Z,21.80
2018-10-11T09:30:55.619Z,21.90
2018-10-11T09:33:23.706Z,21.70
2018-10-11T09:35:51.798Z,22.17
2018-10-11T09:38:19.882Z,21.40
2018-10-11T09:40:48.142Z,21.50
2018-10-11T09:43:16.235Z,22.53
2018-10-11T09:45:44.351Z,22.20
2018-10-11T09:48:12.444Z,21.10
2018-10-11T09:50:40.524Z,20.43
2018-10-11T09:53:08.616Z,21.00
2018-10-11T09:55:36.711Z,21.97
2018-10-11T09:58:04.811Z,21.57
2018-10-11T10:00:33.231Z,21.27
2018-10-11T10:03:01.300Z,20.33
2018-10-11T10:05:29.389Z,21.37
2018-10-11T10:07:57.466Z,20.77
2018-10-11T10:10:25.552Z,21.10
2018-10-11T10:12:53.663Z,21.50
2018-10-11T10:15:21.724Z,20.87
2018-10-11T10:17:49.791Z,20.77
2018-10-11T10:20:17.893Z,19.40
2018-10-11T10:22:45.960Z,21.63
2018-10-11T10:25:14.089Z,19.60
2018-10-11T10:27:42.175Z,20.73
2018-10-11T10:30:15.676Z,20.13
2018-10-11T10:32:43.807Z,20.30
2018-10-11T10:35:11.912Z,19.70
2018-10-11T10:37:39.999Z,21.67
2018-10-11T10:40:08.099Z,20.23
2018-10-11T10:42:36.202Z,20.97
2018-10-11T10:45:04.295Z,18.67
2018-10-11T10:47:32.390Z,19.60
2018-10-11T10:50:00.483Z,22.30
2018-10-11T10:52:28.579Z,21.00
2018-10-11T10:54:56.715Z,20.23
2018-10-11T10:57:24.801Z,20.00
2018-10-11T10:59:52.879Z,21.70
2018-10-11T11:02:20.972Z,20.97
2018-10-11T11:04:49.037Z,19.70
2018-10-11T11:07:17.175Z,20.17
2018-10-11T11:09:45.229Z,20.50
2018-10-11T11:12:13.311Z,20.43
2018-10-11T11:14:41.406Z,20.10
2018-10-11T11:17:09.504Z,20.30
2018-10-11T11:19:37.583Z,19.33
2018-10-11T11:22:05.684Z,20.83
2018-10-11T11:24:33.827Z,19.73
2018-10-11T11:27:01.900Z,19.20
2018-10-11T11:29:30.223Z,19.30
2018-10-11T11:31:58.323Z,20.40
2018-10-11T11:34:26.489Z,19.40
2018-10-11T11:36:54.578Z,19.57
2018-10-11T11:39:22.665Z,18.33
2018-10-11T11:41:50.787Z,19.47
2018-10-11T11:44:18.864Z,19.23
2018-10-11T11:46:46.958Z,19.20
2018-10-11T11:49:15.195Z,18.10
2018-10-11T11:51:43.271Z,18.30
2018-10-11T11:54:18.650Z,18.20
2018-10-11T11:56:46.847Z,19.70
2018-10-11T11:59:15.038Z,16.63
2018-10-11T12:01:43.094Z,18.37
2018-10-11T12:04:11.258Z,18.20
2018-10-11T12:06:39.420Z,18.23
2018-10-11T12:09:10.024Z,16.70
2018-10-11T12:11:38.105Z,17.63
2018-10-11T12:14:06.527Z,17.80
2018-10-11T12:16:35.723Z,16.73
2018-10-11T12:19:03.771Z,14.17
2018-10-11T12:21:31.872Z,16.63
2018-10-11T12:24:00.572Z,14.83
2018-10-11T12:26:28.666Z,18.87
2018-10-11T12:28:57.529Z,16.27
2018-10-11T12:31:25.595Z,15.60
2018-10-11T12:33:54.117Z,17.23
2018-10-11T12:36:22.351Z,16.63
2018-10-11T12:38:50.481Z,16.67
2018-10-11T12:41:19.108Z,16.37
2018-10-11T12:43:47.859Z,16.13
2018-10-11T12:46:15.536Z,14.30
2018-10-11T12:48:43.621Z,15.87
2018-10-11T12:51:11.700Z,17.20
2018-10-11T12:53:42.244Z,17.40
2018-10-11T12:56:08.700Z,16.27
2018-10-11T12:58:36.908Z,16.13
2018-10-11T13:01:05.228Z,15.70
2018-10-11T13:03:33.304Z,15.17
2018-10-11T13:06:04.980Z,15.73
2018-10-11T13:08:34.951Z,15.03
2018-10-11T13:11:05.658Z,15.70
2018-10-11T13:13:35.068Z,14.93
2018-10-11T13:16:05.800Z,14.33
2018-10-11T13:18:36.066Z,16.50
2018-10-11T13:21:06.466Z,14.50
2018-10-11T13:23:37.609Z,14.40
2018-10-11T13:26:07.364Z,13.90
2018-10-11T13:28:36.515Z,13.93
2018-10-11T13:31:06.432Z,13.23
2018-10-11T13:33:34.970Z,13.07
2018-10-11T13:36:05.242Z,11.93
2018-10-11T13:38:36.790Z,12.50
2018-10-11T13:41:07.456Z,11.83
2018-10-11T13:43:43.015Z,11.83
2018-10-11T13:46:14.750Z,12.30
2018-10-11T13:48:50.595Z,13.00
2018-10-11T13:51:20.520Z,13.20
2018-10-11T13:53:55.479Z,13.17
2018-10-11T13:56:20.390Z,13.20
2018-10-11T13:58:48.929Z,15.37
2018-10-11T14:01:18.496Z,14.10
2018-10-11T14:03:48.225Z,13.00
2018-10-11T14:06:17.479Z,12.07
2018-10-11T14:08:46.852Z,13.47
2018-10-11T14:11:15.917Z,12.30
2018-10-11T14:13:45.606Z,11.70
2018-10-11T14:16:17.704Z,13.83
2018-10-11T14:18:49.278Z,14.30
2018-10-11T14:21:18.536Z,13.40
2018-10-11T14:23:47.865Z,13.40
2018-10-11T14:26:20.912Z,12.20
2018-10-11T14:28:49.920Z,13.60
2018-10-11T14:31:19.660Z,14.20
2018-10-11T14:33:51.272Z,11.83
2018-10-11T14:36:20.956Z,12.30
2018-10-11T14:38:50.863Z,11.73
2018-10-11T14:41:19.609Z,13.07
2018-10-11T14:43:48.994Z,11.90
2018-10-11T14:46:17.716Z,12.03
2018-10-11T14:48:47.773Z,12.60
2018-10-11T14:51:20.530Z,12.10
2018-10-11T14:53:51.660Z,11.77
2018-10-11T14:56:27.307Z,12.70
2018-10-11T14:58:55.389Z,10.83
2018-10-11T15:01:23.489Z,10.97
2018-10-11T15:03:51.568Z,11.53
2018-10-11T15:06:19.680Z,11.27
2018-10-11T15:08:47.783Z,11.50
2018-10-11T15:11:15.916Z,12.63
2018-10-11T15:13:44.029Z,12.90
2018-10-11T15:16:12.092Z,10.90
2018-10-11T15:18:40.204Z,12.40
2018-10-11T15:21:09.072Z,12.17
2018-10-11T15:23:37.152Z,12.80
2018-10-11T15:26:05.401Z,12.57
2018-10-11T15:28:33.632Z,12.80
2018-10-11T15:31:01.693Z,12.90
2018-10-11T15:33:29.828Z,12.53
2018-10-11T15:35:57.971Z,12.07
2018-10-11T15:38:26.059Z,11.97
2018-10-11T15:40:54.147Z,12.10
2018-10-11T15:43:22.221Z,12.50
2018-10-11T15:45:50.270Z,12.67
2018-10-11T15:48:18.377Z,11.23
2018-10-11T15:50:46.464Z,14.10
2018-10-11T15:53:15.021Z,11.63
2018-10-11T15:55:43.332Z,12.50
2018-10-11T15:58:11.657Z,11.60
2018-10-11T16:00:39.880Z,11.63
2018-10-11T16:03:07.999Z,10.87
2018-10-11T16:05:36.202Z,10.70
2018-10-11T16:08:04.316Z,11.23
2018-10-11T16:10:32.516Z,11.60
2018-10-11T16:13:00.664Z,12.30
2018-10-11T16:15:28.938Z,11.40
2018-10-11T16:17:57.068Z,10.80
2018-10-11T16:20:25.163Z,10.47
2018-10-11T16:22:53.330Z,11.87
2018-10-11T16:25:21.500Z,11.13
2018-10-11T16:27:49.858Z,10.83
2018-10-11T16:30:18.099Z,11.63
2018-10-11T16:32:46.368Z,10.03
2018-10-11T16:35:14.637Z,10.87
2018-10-11T16:37:43.136Z,10.57
2018-10-11T16:40:11.305Z,10.67
2018-10-11T16:42:39.430Z,12.20
2018-10-11T16:45:07.779Z,11.00
2018-10-11T16:47:35.926Z,10.83
2018-10-11T16:50:04.156Z,12.20
2018-10-11T16:52:32.257Z,12.13
2018-10-11T16:55:00.442Z,10.67
2018-10-11T16:57:29.338Z,11.20
2018-10-11T16:59:57.476Z,10.43
2018-10-11T17:02:25.586Z,9.87
2018-10-11T17:04:53.752Z,11.13
2018-10-11T17:07:21.880Z,11.03
2018-10-11T17:09:50.093Z,11.40
2018-10-11T17:12:18.124Z,11.60
2018-10-11T17:14:46.274Z,11.53
2018-10-11T17:17:15.327Z,10.80
2018-10-11T17:19:43.486Z,11.53
2018-10-11T17:22:11.721Z,13.23
2018-10-11T17:24:39.787Z,13.80
2018-10-11T17:27:07.940Z,12.80
2018-10-11T17:29:36.063Z,13.93
2018-10-11T17:32:04.177Z,15.57
2018-10-11T17:34:32.312Z,13.47
2018-10-11T17:37:00.421Z,12.73
2018-10-11T17:39:28.613Z,13.87
2018-10-11T17:41:56.750Z,14.00
2018-10-11T17:44:24.882Z,13.53
2018-10-11T17:46:59.780Z,14.90
2018-10-11T17:49:28.359Z,14.93
2018-10-11T17:52:05.825Z,14.17
2018-10-11T17:54:35.599Z,15.00
2018-10-11T17:57:14.400Z,15.07
2018-10-11T17:59:44.614Z,15.13
2018-10-11T18:02:13.553Z,15.77
2018-10-11T18:04:42.959Z,15.60
2018-10-11T18:07:11.958Z,16.20
2018-10-11T18:09:40.433Z,16.20
2018-10-11T18:12:15.609Z,14.60
2018-10-11T18:14:44.264Z,14.80
2018-10-11T18:17:13.745Z,16.00
2018-10-11T18:19:43.284Z,17.50
2018-10-11T18:22:13.867Z,16.70
2018-10-11T18:24:43.866Z,15.47
2018-10-11T18:27:12.922Z,17.53
2018-10-11T18:29:42.770Z,16.47
2018-10-11T18:32:12.740Z,17.40
2018-10-11T18:34:43.339Z,18.00
2018-10-11T18:37:14.367Z,18.73
2018-10-11T18:39:43.770Z,18.17
2018-10-11T18:42:12.836Z,17.83
2018-10-11T18:44:45.647Z,18.93
2018-10-11T18:47:14.585Z,18.93
2018-10-11T18:49:43.123Z,18.40
2018-10-11T18:52:15.188Z,16.33
2018-10-11T18:54:49.294Z,17.57
2018-10-11T18:57:18.695Z,19.07
2018-10-11T18:59:49.493Z,18.40
2018-10-11T19:02:19.845Z,17.43
2018-10-11T19:04:50.134Z,17.00
2018-10-11T19:07:19.481Z,17.30
2018-10-11T19:09:48.153Z,17.77
2018-10-11T19:12:21.874Z,18.20
2018-10-11T19:14:51.312Z,17.07
2018-10-11T19:17:19.958Z,17.67
2018-10-11T19:22:45.280Z,17.60
2018-10-11T19:25:17.041Z,19.43
2018-10-11T19:27:55.320Z,18.00
2018-10-11T19:30:26.951Z,17.80
2018-10-11T19:32:56.062Z,20.63
2018-10-11T19:35:25.057Z,19.00
2018-10-11T19:38:01.459Z,20.47
2018-10-11T19:40:31.930Z,20.10
2018-10-11T19:43:00.858Z,17.80
2018-10-11T19:45:30.388Z,19.10
2018-10-11T19:48:04.239Z,18.70
2018-10-11T19:50:35.638Z,22.17
2018-10-11T19:53:09.460Z,22.03
2018-10-11T19:55:38.907Z,22.70
2018-10-11T19:58:09.593Z,21.77
2018-10-11T20:00:41.895Z,21.23
2018-10-11T20:03:11.301Z,20.47
2018-10-11T20:05:41.335Z,21.93
2018-10-11T20:10:46.858Z,18.33
2018-10-11T20:13:16.855Z,18.70
2018-10-11T20:15:48.579Z,19.20
2018-10-11T20:18:18.792Z,19.30
2018-10-11T20:23:06.054Z,16.93
2018-10-11T20:25:39.056Z,19.10
2018-10-11T20:28:10.177Z,17.97
2018-10-11T20:30:42.041Z,19.30
2018-10-11T20:36:28.776Z,19.40
2018-10-11T20:38:58.966Z,18.17
2018-10-11T20:41:27.634Z,18.70
2018-10-11T20:43:56.454Z,18.03
2018-10-11T20:51:18.223Z,19.20
2018-10-11T20:54:00.047Z,18.30
2018-10-11T21:00:30.177Z,20.57
2018-10-11T21:03:06.536Z,19.47
2018-10-11T21:05:36.803Z,20.17
2018-10-11T21:08:09.756Z,17.40
2018-10-11T21:10:39.396Z,18.40
2018-10-11T21:13:11.230Z,17.60
2018-10-11T21:15:40.506Z,19.10
2018-10-11T21:18:08.808Z,17.00
2018-10-11T21:20:38.203Z,16.83
2018-10-11T21:23:06.908Z,15.77
2018-10-11T21:25:35.457Z,15.87
2018-10-11T21:28:05.225Z,17.07
2018-10-11T21:30:33.571Z,17.30
2018-10-11T21:33:04.482Z,18.57
2018-10-11T21:35:33.230Z,18.63
2018-10-11T21:38:02.698Z,16.90
2018-10-11T21:40:32.267Z,17.63
2018-10-11T21:43:03.228Z,17.47
2018-10-11T21:45:33.228Z,16.97
2018-10-11T21:48:05.966Z,17.20
2018-10-11T21:50:38.055Z,17.40
2018-10-11T21:53:22.955Z,16.87
2018-10-11T21:55:53.264Z,18.40
2018-10-11T21:58:22.280Z,17.83
2018-10-11T22:00:56.927Z,18.37
2018-10-11T22:03:25.379Z,19.73
2018-10-11T22:05:58.152Z,19.17
2018-10-11T22:08:31.137Z,18.80
2018-10-11T22:11:01.368Z,19.80
2018-10-11T22:13:31.605Z,18.10
2018-10-11T22:16:02.368Z,18.23
2018-10-11T22:18:31.375Z,17.20
2018-10-11T22:21:00.385Z,19.10
2018-10-11T22:23:28.928Z,16.27
2018-10-11T22:25:59.832Z,16.90
2018-10-11T22:28:28.814Z,17.20
2018-10-11T22:31:02.994Z,18.30
2018-10-11T22:33:31.381Z,17.40
2018-10-11T22:36:01.452Z,16.60
2018-10-11T22:38:34.906Z,19.03
2018-10-11T22:41:06.291Z,17.70
2018-10-11T22:43:37.443Z,17.27
2018-10-11T22:46:06.514Z,19.93
2018-10-11T22:48:35.525Z,20.87
2018-10-11T22:51:05.091Z,19.17
2018-10-11T22:53:40.006Z,22.60
2018-10-11T22:56:10.074Z,21.13
2018-10-11T22:58:40.565Z,21.57
2018-10-11T23:01:09.841Z,19.50
2018-10-11T23:03:38.557Z,18.73
2018-10-11T23:06:07.562Z,20.30
2018-10-11T23:08:36.747Z,20.00
2018-10-11T23:11:06.245Z,20.33
2018-10-11T23:13:40.162Z,19.20
2018-10-11T23:16:09.421Z,20.23
2018-10-11T23:18:38.922Z,19.03
2018-10-11T23:21:07.531Z,18.70
2018-10-11T23:23:39.254Z,17.83
2018-10-11T23:26:11.477Z,17.77
2018-10-11T23:28:42.061Z,18.60
2018-10-11T23:31:12.141Z,17.83
2018-10-11T23:33:40.667Z,17.20
2018-10-11T23:36:16.831Z,18.17
2018-10-11T23:38:45.165Z,17.90
2018-10-11T23:41:15.263Z,17.13
2018-10-11T23:43:43.469Z,16.50
2018-10-11T23:46:12.866Z,20.20
2018-10-11T23:48:41.938Z,19.10
2018-10-11T23:51:10.024Z,18.47
2018-10-11T23:53:38.122Z,19.63
2018-10-11T23:56:06.779Z,19.77
2018-10-11T23:58:34.884Z,23.43
