createdAt,value
2023-02-19T00:01:42.976Z,8.90
2023-02-19T00:04:20.049Z,8.90
2023-02-19T00:06:47.246Z,8.90
2023-02-19T00:09:16.004Z,8.90
2023-02-19T00:11:42.917Z,8.90
2023-02-19T00:14:10.861Z,8.90
2023-02-19T00:16:39.476Z,8.90
2023-02-19T00:19:08.775Z,8.90
2023-02-19T00:21:35.612Z,8.90
2023-02-19T00:24:05.582Z,8.90
2023-02-19T00:26:33.474Z,8.90
2023-02-19T00:29:00.956Z,8.90
2023-02-19T00:31:33.580Z,8.90
2023-02-19T00:34:04.405Z,9.00
2023-02-19T00:36:31.997Z,9.00
2023-02-19T00:38:59.150Z,9.00
2023-02-19T00:41:27.514Z,9.00
2023-02-19T00:43:59.791Z,9.00
2023-02-19T00:46:28.826Z,9.00
2023-02-19T00:48:56.779Z,9.00
2023-02-19T00:51:26.236Z,9.00
2023-02-19T00:53:52.966Z,9.00
2023-02-19T00:56:19.799Z,9.00
2023-02-19T00:58:48.212Z,9.00
2023-02-19T01:01:15.396Z,9.00
2023-02-19T01:03:42.196Z,9.00
2023-02-19T01:06:11.752Z,9.00
2023-02-19T01:08:38.977Z,9.10
2023-02-19T01:11:06.844Z,9.00
2023-02-19T01:13:34.346Z,9.00
2023-02-19T01:16:06.465Z,9.00
2023-02-19T01:18:33.790Z,9.10
2023-02-19T01:21:04.511Z,9.00
2023-02-19T01:23:31.142Z,9.00
2023-02-19T01:25:57.797Z,9.00
2023-02-19T01:28:24.672Z,9.00
2023-02-19T01:30:51.381Z,9.00
2023-02-19T01:33:18.193Z,9.00
2023-02-19T01:35:44.832Z,9.00
2023-02-19T01:38:11.584Z,9.00
2023-02-19T01:40:38.232Z,9.00
2023-02-19T01:43:09.964Z,9.00
2023-02-19T01:45:46.515Z,9.00
2023-02-19T01:48:19.103Z,9.00
2023-02-19T01:51:05.113Z,8.90
2023-02-19T01:53:37.738Z,9.00
2023-02-19T01:56:06.483Z,9.00
2023-02-19T01:58:35.366Z,9.00
2023-02-19T02:01:06.073Z,8.90
2023-02-19T02:03:35.422Z,8.90
2023-02-19T02:06:08.260Z,8.90
2023-02-19T02:08:54.112Z,8.90
2023-02-19T02:11:21.387Z,8.90
2023-02-19T02:13:49.081Z,8.90
2023-02-19T02:16:29.749Z,8.90
2023-02-19T02:19:07.134Z,9.00
2023-02-19T02:22:06.896Z,9.00
2023-02-19T02:25:11.772Z,9.00
2023-02-19T02:27:56.237Z,9.10
2023-02-19T02:30:30.183Z,9.10
2023-02-19T02:33:21.209Z,9.00
2023-02-19T02:35:54.912Z,9.10
2023-02-19T02:38:26.088Z,9.10
2023-02-19T02:40:55.255Z,9.10
2023-02-19T02:43:22.059Z,9.00
2023-02-19T02:45:49.329Z,9.10
2023-02-19T02:48:45.599Z,9.10
2023-02-19T02:51:29.007Z,9.10
2023-02-19T02:54:32.645Z,9.10
2023-02-19T02:57:02.837Z,9.10
2023-02-19T02:59:37.009Z,9.10
2023-02-19T03:02:12.292Z,9.10
2023-02-19T03:05:16.794Z,9.10
2023-02-19T03:08:06.053Z,9.10
2023-02-19T03:10:36.318Z,9.20
2023-02-19T03:13:23.485Z,9.20
2023-02-19T03:16:20.201Z,9.20
2023-02-19T03:19:10.512Z,9.10
2023-02-19T03:21:39.956Z,9.20
2023-02-19T03:24:29.610Z,9.10
2023-02-19T03:26:59.125Z,9.10
2023-02-19T03:29:32.499Z,9.10
2023-02-19T03:32:08.077Z,9.10
2023-02-19T03:34:46.744Z,9.20
2023-02-19T03:37:18.873Z,9.20
2023-02-19T03:39:45.761Z,9.20
2023-02-19T03:42:28.058Z,9.20
2023-02-19T03:45:13.328Z,9.10
2023-02-19T03:47:57.755Z,9.10
2023-02-19T03:50:29.307Z,9.20
2023-02-19T03:53:12.038Z,9.20
2023-02-19T03:56:10.498Z,9.20
2023-02-19T03:58:55.780Z,9.20
2023-02-19T04:01:51.124Z,9.10
2023-02-19T04:04:29.875Z,9.10
2023-02-19T04:06:58.166Z,9.10
2023-02-19T04:09:42.612Z,9.10
2023-02-19T04:12:15.582Z,9.00
2023-02-19T04:14:54.710Z,9.00
2023-02-19T04:17:34.066Z,9.00
2023-02-19T04:20:06.203Z,9.00
2023-02-19T04:22:34.911Z,9.00
2023-02-19T04:25:01.674Z,8.90
2023-02-19T04:27:28.472Z,8.90
2023-02-19T04:29:55.119Z,8.90
2023-02-19T04:32:21.810Z,8.90
2023-02-19T04:34:48.399Z,8.90
2023-02-19T04:37:15.096Z,8.90
2023-02-19T04:39:41.728Z,8.90
2023-02-19T04:42:10.124Z,8.90
2023-02-19T04:44:36.801Z,8.90
2023-02-19T04:47:03.643Z,8.90
2023-02-19T04:49:30.563Z,8.90
2023-02-19T04:51:57.236Z,8.90
2023-02-19T04:54:24.001Z,8.90
2023-02-19T04:56:50.759Z,8.90
2023-02-19T04:59:17.870Z,8.90
2023-02-19T05:01:44.609Z,9.00
2023-02-19T05:04:11.338Z,9.00
2023-02-19T05:06:38.060Z,8.90
2023-02-19T05:09:04.757Z,8.90
2023-02-19T05:11:31.424Z,8.90
2023-02-19T05:13:58.144Z,8.90
2023-02-19T05:16:25.455Z,9.00
2023-02-19T05:18:52.085Z,9.00
2023-02-19T05:21:19.314Z,9.00
2023-02-19T05:23:45.948Z,8.90
2023-02-19T05:26:18.615Z,8.90
2023-02-19T05:28:46.945Z,8.90
2023-02-19T05:31:14.655Z,8.90
2023-02-19T05:33:42.998Z,8.20
2023-02-19T05:36:12.482Z,7.60
2023-02-19T05:38:39.993Z,7.20
2023-02-19T05:41:15.356Z,6.80
2023-02-19T05:43:43.758Z,6.60
2023-02-19T05:46:11.953Z,6.50
2023-02-19T05:48:38.632Z,6.30
2023-02-19T05:51:10.616Z,6.20
2023-02-19T05:53:38.021Z,6.10
2023-02-19T05:56:05.049Z,6.00
2023-02-19T05:58:31.707Z,5.90
2023-02-19T06:00:58.533Z,5.80
2023-02-19T06:03:25.334Z,5.80
2023-02-19T06:05:52.067Z,5.70
2023-02-19T06:08:18.697Z,5.70
2023-02-19T06:10:45.359Z,5.70
2023-02-19T06:13:12.063Z,5.70
2023-02-19T06:15:38.984Z,5.70
2023-02-19T06:18:05.674Z,5.60
2023-02-19T06:20:32.984Z,5.60
2023-02-19T06:22:59.767Z,5.50
2023-02-19T06:25:26.410Z,5.50
2023-02-19T06:27:53.231Z,5.40
2023-02-19T06:30:20.025Z,5.40
2023-02-19T06:32:46.741Z,5.40
2023-02-19T06:35:13.350Z,5.40
2023-02-19T06:37:39.960Z,5.40
2023-02-19T06:40:07.117Z,5.30
2023-02-19T06:42:33.809Z,5.30
2023-02-19T06:45:00.578Z,5.30
2023-02-19T06:47:31.169Z,5.30
2023-02-19T06:49:58.097Z,5.20
2023-02-19T06:52:25.063Z,5.20
2023-02-19T06:54:51.820Z,5.20
2023-02-19T06:57:19.014Z,5.20
2023-02-19T06:59:46.429Z,5.20
2023-02-19T07:02:13.403Z,5.10
2023-02-19T07:04:40.289Z,5.10
2023-02-19T07:07:06.944Z,5.10
2023-02-19T07:09:33.545Z,5.10
2023-02-19T07:12:00.172Z,5.00
2023-02-19T07:14:26.910Z,5.10
2023-02-19T07:16:53.515Z,5.00
2023-02-19T07:19:20.224Z,5.00
2023-02-19T07:21:46.987Z,5.00
2023-02-19T07:24:13.839Z,5.00
2023-02-19T07:26:40.503Z,4.90
2023-02-19T07:29:07.578Z,4.90
2023-02-19T07:31:34.291Z,4.90
2023-02-19T07:34:01.033Z,4.90
2023-02-19T07:36:27.963Z,5.00
2023-02-19T07:39:00.422Z,5.00
2023-02-19T07:41:27.841Z,5.00
2023-02-19T07:43:57.386Z,5.00
2023-02-19T07:46:24.552Z,5.00
2023-02-19T07:48:51.169Z,5.00
2023-02-19T07:51:19.546Z,5.00
2023-02-19T07:53:47.454Z,4.90
2023-02-19T07:56:14.421Z,4.90
2023-02-19T07:58:41.812Z,4.90
2023-02-19T08:01:16.772Z,4.90
2023-02-19T08:03:44.451Z,5.00
2023-02-19T08:06:11.892Z,4.90
2023-02-19T08:08:39.464Z,4.90
2023-02-19T08:11:25.450Z,4.80
2023-02-19T08:13:53.746Z,4.80
2023-02-19T08:16:33.189Z,4.80
2023-02-19T08:19:07.589Z,4.80
2023-02-19T08:21:34.483Z,4.70
2023-02-19T08:24:01.180Z,4.80
2023-02-19T08:26:27.793Z,4.90
2023-02-19T08:28:54.501Z,5.10
2023-02-19T08:31:21.173Z,5.10
2023-02-19T08:33:47.833Z,5.10
2023-02-19T08:36:14.411Z,5.00
2023-02-19T08:38:41.029Z,5.00
2023-02-19T08:41:08.957Z,5.00
2023-02-19T08:43:35.948Z,5.00
2023-02-19T08:46:03.012Z,5.00
2023-02-19T08:48:29.714Z,5.10
2023-02-19T08:50:58.469Z,5.20
2023-02-19T08:53:25.762Z,5.10
2023-02-19T08:55:53.124Z,5.10
2023-02-19T08:58:19.964Z,5.10
2023-02-19T09:00:46.795Z,5.00
2023-02-19T09:03:13.415Z,5.00
2023-02-19T09:05:40.275Z,5.00
2023-02-19T09:08:06.923Z,5.20
2023-02-19T09:10:33.508Z,5.30
2023-02-19T09:13:00.328Z,5.30
2023-02-19T09:15:28.584Z,5.40
2023-02-19T09:17:55.612Z,5.40
2023-02-19T09:20:22.412Z,5.40
2023-02-19T09:22:49.001Z,5.30
2023-02-19T09:25:15.791Z,5.30
2023-02-19T09:27:42.353Z,5.40
2023-02-19T09:30:09.330Z,5.60
2023-02-19T09:32:42.443Z,5.80
2023-02-19T09:35:09.010Z,6.00
2023-02-19T09:37:35.809Z,6.10
2023-02-19T09:40:02.369Z,6.10
2023-02-19T09:42:30.933Z,6.20
2023-02-19T09:44:58.410Z,6.20
2023-02-19T09:47:29.250Z,6.00
2023-02-19T09:49:57.042Z,5.90
2023-02-19T09:52:36.358Z,5.80
2023-02-19T09:55:13.063Z,6.00
2023-02-19T09:57:40.379Z,6.40
2023-02-19T10:00:18.348Z,6.80
2023-02-19T10:02:45.121Z,7.00
2023-02-19T10:05:14.041Z,7.10
2023-02-19T10:07:45.836Z,7.10
2023-02-19T10:10:13.676Z,6.80
2023-02-19T10:12:51.037Z,6.30
2023-02-19T10:15:17.936Z,5.70
2023-02-19T10:17:44.662Z,5.50
2023-02-19T10:20:18.832Z,5.50
2023-02-19T10:22:48.839Z,5.50
2023-02-19T10:25:16.704Z,5.70
2023-02-19T10:27:43.829Z,6.20
2023-02-19T10:30:37.437Z,6.70
2023-02-19T10:33:14.386Z,7.30
2023-02-19T10:35:56.438Z,7.70
2023-02-19T10:38:37.524Z,7.90
2023-02-19T10:41:05.891Z,8.00
2023-02-19T10:43:34.440Z,7.90
2023-02-19T10:46:02.241Z,8.10
2023-02-19T10:48:30.594Z,8.10
2023-02-19T10:51:04.911Z,7.90
2023-02-19T10:53:37.733Z,8.20
2023-02-19T10:56:08.263Z,8.20
2023-02-19T10:58:37.253Z,7.90
2023-02-19T11:01:11.736Z,7.90
2023-02-19T11:03:38.464Z,7.90
2023-02-19T11:06:06.976Z,7.70
2023-02-19T11:08:38.702Z,7.70
2023-02-19T11:11:06.021Z,7.80
2023-02-19T11:13:37.803Z,7.60
2023-02-19T11:16:04.978Z,7.10
2023-02-19T11:18:32.502Z,6.70
2023-02-19T11:21:00.569Z,6.50
2023-02-19T11:23:30.948Z,6.60
2023-02-19T11:26:01.356Z,6.80
2023-02-19T11:28:31.165Z,7.10
2023-02-19T11:31:14.247Z,7.50
2023-02-19T11:34:15.614Z,8.00
2023-02-19T11:36:42.599Z,8.70
2023-02-19T11:39:20.234Z,8.70
2023-02-19T11:42:16.507Z,8.20
2023-02-19T11:45:25.857Z,8.00
2023-02-19T11:48:29.605Z,8.30
2023-02-19T11:51:22.352Z,8.90
2023-02-19T11:54:10.217Z,8.40
2023-02-19T11:56:40.705Z,7.50
2023-02-19T11:59:23.648Z,7.10
2023-02-19T12:02:35.198Z,7.10
2023-02-19T12:05:12.005Z,7.90
2023-02-19T12:08:02.791Z,9.00
2023-02-19T12:11:02.238Z,10.10
2023-02-19T12:14:03.375Z,11.20
2023-02-19T12:16:52.270Z,10.80
2023-02-19T12:19:56.909Z,10.20
2023-02-19T12:22:36.321Z,9.40
2023-02-19T12:25:24.733Z,9.00
2023-02-19T12:28:18.250Z,8.50
2023-02-19T12:31:10.369Z,8.50
2023-02-19T12:34:19.666Z,8.60
2023-02-19T12:36:58.556Z,9.00
2023-02-19T12:40:10.565Z,9.90
2023-02-19T12:42:59.284Z,9.70
2023-02-19T12:45:33.011Z,9.10
2023-02-19T12:48:08.275Z,8.60
2023-02-19T12:50:39.037Z,8.30
2023-02-19T12:53:28.038Z,8.20
2023-02-19T12:55:56.500Z,8.50
2023-02-19T12:58:48.954Z,9.00
2023-02-19T13:01:28.149Z,9.40
2023-02-19T13:04:25.153Z,9.40
2023-02-19T13:07:11.414Z,9.10
2023-02-19T13:09:49.410Z,9.30
2023-02-19T13:12:32.828Z,9.60
2023-02-19T13:15:16.640Z,9.00
2023-02-19T13:17:53.313Z,8.50
2023-02-19T13:20:36.189Z,8.10
2023-02-19T13:23:37.910Z,7.90
2023-02-19T13:26:32.949Z,7.80
2023-02-19T13:29:28.709Z,7.70
2023-02-19T13:32:25.354Z,8.20
2023-02-19T13:35:18.795Z,8.40
2023-02-19T13:37:46.115Z,8.20
2023-02-19T13:40:18.614Z,8.20
2023-02-19T13:42:56.412Z,8.20
2023-02-19T13:45:46.014Z,8.20
2023-02-19T13:48:24.209Z,8.20
2023-02-19T13:51:11.721Z,8.20
2023-02-19T13:53:42.350Z,8.00
2023-02-19T13:56:34.070Z,8.00
2023-02-19T13:59:22.803Z,8.10
2023-02-19T14:01:49.821Z,7.90
2023-02-19T14:04:23.948Z,7.80
2023-02-19T14:07:05.744Z,7.70
2023-02-19T14:09:39.749Z,7.70
2023-02-19T14:12:17.929Z,7.60
2023-02-19T14:14:45.365Z,7.70
2023-02-19T14:17:39.703Z,7.70
2023-02-19T14:20:09.321Z,7.70
2023-02-19T14:22:56.771Z,7.80
2023-02-19T14:25:44.566Z,7.90
2023-02-19T14:28:17.275Z,7.90
2023-02-19T14:30:52.462Z,7.90
2023-02-19T14:33:43.149Z,7.80
2023-02-19T14:36:34.435Z,7.60
2023-02-19T14:39:05.851Z,7.50
2023-02-19T14:41:37.357Z,7.40
2023-02-19T14:44:05.389Z,7.40
2023-02-19T14:46:54.341Z,7.40
2023-02-19T14:49:46.217Z,7.40
2023-02-19T14:52:28.790Z,7.30
2023-02-19T14:55:00.137Z,7.30
2023-02-19T14:57:30.342Z,7.40
2023-02-19T14:59:59.552Z,7.50
2023-02-19T15:02:28.112Z,7.90
2023-02-19T15:04:55.628Z,8.00
2023-02-19T15:07:29.886Z,7.90
2023-02-19T15:10:04.802Z,7.60
2023-02-19T15:12:45.532Z,7.40
2023-02-19T15:15:20.855Z,7.40
2023-02-19T15:17:47.865Z,7.40
2023-02-19T15:20:20.689Z,7.40
2023-02-19T15:22:47.563Z,7.60
2023-02-19T15:25:19.537Z,7.90
2023-02-19T15:27:46.613Z,8.10
2023-02-19T15:30:28.324Z,8.30
2023-02-19T15:33:01.331Z,8.40
2023-02-19T15:35:29.896Z,8.40
2023-02-19T15:37:56.809Z,8.30
2023-02-19T15:40:30.977Z,8.10
2023-02-19T15:42:59.065Z,7.80
2023-02-19T15:45:45.627Z,7.50
2023-02-19T15:48:27.318Z,7.20
2023-02-19T15:51:07.879Z,7.00
2023-02-19T15:53:40.510Z,6.90
2023-02-19T15:56:21.702Z,6.80
2023-02-19T15:59:01.873Z,6.80
2023-02-19T16:01:30.820Z,6.70
2023-02-19T16:03:58.358Z,6.70
2023-02-19T16:06:26.693Z,6.60
2023-02-19T16:09:02.585Z,6.60
2023-02-19T16:11:50.337Z,6.60
2023-02-19T16:14:22.682Z,6.60
2023-02-19T16:16:52.648Z,6.60
2023-02-19T16:19:26.563Z,6.60
2023-02-19T16:21:55.362Z,6.60
2023-02-19T16:24:32.912Z,6.50
2023-02-19T16:26:59.904Z,6.50
2023-02-19T16:29:31.672Z,6.50
2023-02-19T16:32:04.541Z,6.50
2023-02-19T16:34:42.987Z,6.50
2023-02-19T16:37:32.093Z,6.40
2023-02-19T16:40:24.539Z,6.40
2023-02-19T16:42:51.841Z,6.40
2023-02-19T16:45:18.915Z,6.40
2023-02-19T16:47:48.316Z,6.30
2023-02-19T16:50:21.858Z,6.30
2023-02-19T16:52:57.257Z,6.40
2023-02-19T16:55:24.867Z,6.40
2023-02-19T16:57:51.810Z,6.40
2023-02-19T17:00:24.018Z,6.50
2023-02-19T17:02:57.242Z,6.50
2023-02-19T17:05:26.259Z,6.50
2023-02-19T17:07:53.499Z,6.40
2023-02-19T17:10:23.664Z,6.50
2023-02-19T17:12:51.329Z,6.40
2023-02-19T17:15:18.296Z,6.40
2023-02-19T17:17:45.289Z,6.40
2023-02-19T17:20:20.938Z,6.40
2023-02-19T17:22:47.509Z,6.30
2023-02-19T17:25:14.163Z,6.30
2023-02-19T17:27:41.239Z,6.30
2023-02-19T17:30:16.500Z,6.30
2023-02-19T17:32:43.097Z,6.30
2023-02-19T17:35:09.780Z,6.30
2023-02-19T17:37:36.350Z,6.30
2023-02-19T17:40:03.329Z,6.30
2023-02-19T17:42:29.910Z,6.30
2023-02-19T17:44:56.554Z,6.30
2023-02-19T17:47:23.134Z,6.30
2023-02-19T17:49:49.716Z,6.20
2023-02-19T17:52:17.584Z,6.30
2023-02-19T17:54:44.248Z,6.30
2023-02-19T17:57:10.874Z,6.30
2023-02-19T17:59:37.522Z,6.30
2023-02-19T18:02:04.125Z,6.30
2023-02-19T18:04:30.691Z,6.30
2023-02-19T18:06:57.334Z,6.30
2023-02-19T18:09:24.053Z,6.30
2023-02-19T18:11:50.626Z,6.30
2023-02-19T18:14:17.253Z,6.30
2023-02-19T18:16:50.252Z,6.30
2023-02-19T18:19:17.453Z,6.30
2023-02-19T18:21:44.101Z,6.30
2023-02-19T18:24:10.713Z,6.30
2023-02-19T18:26:37.307Z,6.30
2023-02-19T18:29:05.647Z,6.30
2023-02-19T18:31:33.250Z,6.30
2023-02-19T18:33:59.975Z,6.30
2023-02-19T18:36:26.623Z,6.30
2023-02-19T18:38:53.223Z,6.30
2023-02-19T18:41:21.068Z,6.30
2023-02-19T18:43:48.521Z,6.30
2023-02-19T18:46:15.224Z,6.30
2023-02-19T18:48:41.860Z,6.30
2023-02-19T18:51:12.303Z,6.40
2023-02-19T18:53:39.169Z,6.40
2023-02-19T18:56:08.799Z,6.40
2023-02-19T18:58:35.428Z,6.40
2023-02-19T19:01:02.184Z,6.40
2023-02-19T19:03:30.471Z,6.40
2023-02-19T19:05:57.131Z,6.40
2023-02-19T19:08:23.913Z,6.40
2023-02-19T19:10:50.597Z,6.40
2023-02-19T19:13:17.181Z,6.40
2023-02-19T19:15:48.885Z,6.40
2023-02-19T19:18:15.676Z,6.40
2023-02-19T19:20:42.303Z,6.40
2023-02-19T19:23:10.113Z,6.40
2023-02-19T19:25:37.641Z,6.40
2023-02-19T19:28:04.459Z,6.40
2023-02-19T19:30:31.233Z,6.50
2023-02-19T19:32:58.033Z,6.50
2023-02-19T19:35:24.648Z,6.50
2023-02-19T19:37:51.418Z,6.50
2023-02-19T19:40:18.636Z,6.50
2023-02-19T19:42:45.610Z,6.50
2023-02-19T19:45:13.663Z,6.50
2023-02-19T19:47:40.337Z,6.40
2023-02-19T19:50:07.147Z,6.50
2023-02-19T19:52:34.010Z,6.50
2023-02-19T19:55:00.761Z,6.40
2023-02-19T19:57:27.346Z,6.40
2023-02-19T19:59:53.945Z,6.50
2023-02-19T20:02:20.730Z,6.50
2023-02-19T20:04:47.423Z,6.40
2023-02-19T20:07:13.997Z,6.40
2023-02-19T20:09:40.629Z,6.50
2023-02-19T20:12:07.748Z,6.50
2023-02-19T20:14:34.514Z,6.40
2023-02-19T20:17:01.669Z,6.50
2023-02-19T20:19:28.290Z,6.50
2023-02-19T20:21:55.013Z,6.50
2023-02-19T20:24:25.846Z,6.40
2023-02-19T20:27:01.789Z,6.40
2023-02-19T20:29:33.365Z,6.40
2023-02-19T20:32:02.271Z,6.30
2023-02-19T20:34:29.663Z,6.30
2023-02-19T20:36:56.234Z,6.40
2023-02-19T20:39:22.968Z,6.40
2023-02-19T20:41:51.937Z,6.40
2023-02-19T20:44:19.570Z,6.40
2023-02-19T20:46:48.600Z,6.30
2023-02-19T20:49:17.643Z,6.30
2023-02-19T20:51:54.638Z,6.40
2023-02-19T20:54:24.568Z,6.30
2023-02-19T20:56:53.116Z,6.30
2023-02-19T20:59:22.419Z,6.30
2023-02-19T21:01:49.361Z,6.30
2023-02-19T21:04:16.202Z,6.30
2023-02-19T21:06:42.795Z,6.40
2023-02-19T21:09:09.502Z,6.30
2023-02-19T21:11:36.126Z,6.30
2023-02-19T21:14:03.005Z,6.30
2023-02-19T21:16:31.217Z,6.30
2023-02-19T21:18:58.790Z,6.30
2023-02-19T21:21:26.211Z,6.30
2023-02-19T21:23:54.253Z,6.20
2023-02-19T21:26:21.528Z,6.20
2023-02-19T21:28:53.547Z,6.20
2023-02-19T21:31:20.935Z,6.30
2023-02-19T21:33:47.626Z,6.30
2023-02-19T21:36:14.698Z,6.30
2023-02-19T21:38:41.396Z,6.30
2023-02-19T21:41:08.129Z,6.30
2023-02-19T21:43:34.848Z,6.30
2023-02-19T21:46:01.646Z,6.40
2023-02-19T21:48:28.286Z,6.30
2023-02-19T21:50:55.139Z,6.40
2023-02-19T21:53:21.702Z,6.40
2023-02-19T21:55:58.248Z,6.40
2023-02-19T21:58:25.777Z,6.40
2023-02-19T22:00:53.795Z,6.40
2023-02-19T22:03:20.508Z,6.40
2023-02-19T22:05:47.065Z,6.40
2023-02-19T22:08:15.453Z,6.50
2023-02-19T22:10:42.455Z,6.40
2023-02-19T22:13:09.960Z,6.50
2023-02-19T22:15:37.310Z,6.50
2023-02-19T22:18:04.297Z,6.50
2023-02-19T22:20:30.943Z,6.40
2023-02-19T22:22:57.558Z,6.50
2023-02-19T22:25:24.271Z,6.50
2023-02-19T22:27:50.850Z,6.50
2023-02-19T22:30:17.821Z,6.40
2023-02-19T22:32:44.450Z,6.40
2023-02-19T22:35:11.074Z,6.40
2023-02-19T22:37:37.667Z,6.40
2023-02-19T22:40:04.623Z,6.40
2023-02-19T22:42:31.216Z,6.40
2023-02-19T22:44:57.888Z,6.40
2023-02-19T22:47:24.468Z,6.40
2023-02-19T22:49:51.489Z,6.40
2023-02-19T22:52:18.281Z,6.30
2023-02-19T22:54:44.883Z,6.40
2023-02-19T22:57:11.540Z,6.30
2023-02-19T22:59:38.137Z,6.30
2023-02-19T23:02:04.773Z,6.30
2023-02-19T23:04:31.617Z,6.30
2023-02-19T23:06:58.283Z,6.30
2023-02-19T23:09:27.805Z,6.30
2023-02-19T23:12:02.078Z,6.30
2023-02-19T23:14:28.819Z,6.30
2023-02-19T23:16:55.582Z,6.40
2023-02-19T23:19:22.610Z,6.40
2023-02-19T23:21:49.705Z,6.40
2023-02-19T23:24:16.538Z,6.40
2023-02-19T23:26:48.786Z,6.40
2023-02-19T23:29:25.355Z,6.40
2023-02-19T23:31:52.488Z,6.40
2023-02-19T23:34:19.657Z,6.40
2023-02-19T23:36:49.619Z,6.40
2023-02-19T23:39:18.662Z,6.50
2023-02-19T23:41:50.670Z,6.50
2023-02-19T23:44:18.531Z,6.40
2023-02-19T23:46:45.491Z,6.40
2023-02-19T23:49:12.243Z,6.40
2023-02-19T23:51:38.861Z,6.40
2023-02-19T23:54:06.277Z,6.40
2023-02-19T23:56:33.332Z,6.30
2023-02-19T23:58:59.999Z,6.30
