createdAt,value
2023-02-23T00:00:28.619Z,13.73
2023-02-23T00:05:37.875Z,16.33
2023-02-23T00:10:41.092Z,14.57
2023-02-23T00:15:44.171Z,14.10
2023-02-23T00:20:57.670Z,16.27
2023-02-23T00:26:00.963Z,15.13
2023-02-23T00:31:04.540Z,15.33
2023-02-23T00:36:13.518Z,14.57
2023-02-23T00:41:20.355Z,14.90
2023-02-23T00:46:27.114Z,16.53
2023-02-23T00:51:32.688Z,12.10
2023-02-23T00:56:36.085Z,13.13
2023-02-23T01:01:41.879Z,12.43
2023-02-23T01:06:46.591Z,12.60
2023-02-23T01:11:49.903Z,11.47
2023-02-23T01:16:53.020Z,11.03
2023-02-23T01:21:57.566Z,11.67
2023-02-23T01:27:00.638Z,10.93
2023-02-23T01:32:05.021Z,12.53
2023-02-23T01:37:09.883Z,9.80
2023-02-23T01:42:15.153Z,10.30
2023-02-23T01:47:20.555Z,11.23
2023-02-23T01:52:25.219Z,11.93
2023-02-23T01:57:28.401Z,12.23
2023-02-23T02:02:37.340Z,10.63
2023-02-23T02:07:47.639Z,10.93
2023-02-23T02:12:56.419Z,11.57
2023-02-23T02:18:09.662Z,12.87
2023-02-23T02:23:48.545Z,11.77
2023-02-23T02:29:38.581Z,11.07
2023-02-23T02:35:12.424Z,12.13
2023-02-23T02:40:27.701Z,13.63
2023-02-23T02:45:38.950Z,12.80
2023-02-23T02:50:48.430Z,13.20
2023-02-23T02:55:59.870Z,12.67
2023-02-23T03:01:26.599Z,12.97
2023-02-23T03:06:53.505Z,13.13
2023-02-23T03:12:26.912Z,11.83
2023-02-23T03:17:54.118Z,12.47
2023-02-23T03:23:18.874Z,13.80
2023-02-23T03:28:45.929Z,14.10
2023-02-23T03:34:14.336Z,12.70
2023-02-23T03:39:41.848Z,17.77
2023-02-23T03:45:06.824Z,13.40
2023-02-23T03:50:34.009Z,11.30
2023-02-23T03:55:58.248Z,11.67
2023-02-23T04:01:23.834Z,11.80
2023-02-23T04:06:50.332Z,10.70
2023-02-23T04:12:16.532Z,11.73
2023-02-23T04:17:22.664Z,12.97
2023-02-23T04:22:26.648Z,11.67
2023-02-23T04:27:33.383Z,14.17
2023-02-23T04:32:38.362Z,12.80
2023-02-23T04:37:41.608Z,13.67
2023-02-23T04:42:44.932Z,13.70
2023-02-23T04:47:49.629Z,12.30
2023-02-23T04:52:53.400Z,15.80
2023-02-23T04:58:00.433Z,12.93
2023-02-23T05:03:05.545Z,13.77
2023-02-23T05:08:08.900Z,11.23
2023-02-23T05:13:12.081Z,11.07
2023-02-23T05:18:16.578Z,13.97
2023-02-23T05:23:21.713Z,12.87
2023-02-23T05:28:25.230Z,14.80
2023-02-23T05:33:29.981Z,13.20
2023-02-23T05:38:33.176Z,12.43
2023-02-23T05:43:36.472Z,13.97
2023-02-23T05:48:40.940Z,12.50
2023-02-23T05:53:44.088Z,13.30
2023-02-23T05:58:47.530Z,13.77
2023-02-23T06:03:52.303Z,13.33
2023-02-23T06:08:56.342Z,16.10
2023-02-23T06:14:00.682Z,16.57
2023-02-23T06:19:05.210Z,12.07
2023-02-23T06:24:08.332Z,13.33
2023-02-23T06:29:12.002Z,12.13
2023-02-23T06:34:16.891Z,11.07
2023-02-23T06:39:20.145Z,13.13
2023-02-23T06:44:23.457Z,13.60
2023-02-23T06:49:27.880Z,14.30
2023-02-23T06:54:30.925Z,13.60
2023-02-23T06:59:34.143Z,12.93
2023-02-23T07:04:38.736Z,16.00
2023-02-23T07:09:42.932Z,15.00
2023-02-23T07:14:46.212Z,12.07
2023-02-23T07:19:50.780Z,18.10
2023-02-23T07:24:53.892Z,15.80
2023-02-23T07:29:57.226Z,13.33
2023-02-23T07:35:01.922Z,12.30
2023-02-23T07:40:05.402Z,13.90
2023-02-23T07:45:10.033Z,16.67
2023-02-23T07:50:14.758Z,14.53
2023-02-23T07:55:17.924Z,16.77
2023-02-23T08:00:21.433Z,15.57
2023-02-23T08:05:26.678Z,13.10
2023-02-23T08:10:29.940Z,15.90
2023-02-23T08:15:33.198Z,14.50
2023-02-23T08:20:37.596Z,16.93
2023-02-23T08:25:40.996Z,11.63
2023-02-23T08:30:44.179Z,15.50
2023-02-23T08:35:49.000Z,14.63
2023-02-23T08:40:52.166Z,12.03
2023-02-23T08:45:55.402Z,14.53
2023-02-23T08:51:00.747Z,13.47
2023-02-23T08:56:06.201Z,12.97
2023-02-23T09:01:17.997Z,13.53
2023-02-23T09:06:25.507Z,13.45
2023-02-23T09:11:28.678Z,15.40
2023-02-23T09:16:32.417Z,14.35
2023-02-23T09:21:37.206Z,18.17
2023-02-23T09:26:45.629Z,17.88
2023-02-23T09:31:51.524Z,16.58
2023-02-23T09:36:56.553Z,16.27
2023-02-23T09:42:18.215Z,17.25
2023-02-23T09:47:32.818Z,17.20
2023-02-23T09:52:42.495Z,20.00
2023-02-23T09:57:48.553Z,18.30
2023-02-23T10:03:16.140Z,17.83
2023-02-23T10:08:34.886Z,17.98
2023-02-23T10:13:49.955Z,19.25
2023-02-23T10:19:01.904Z,19.35
2023-02-23T10:24:13.328Z,20.77
2023-02-23T10:29:27.686Z,20.10
2023-02-23T10:34:32.418Z,18.48
2023-02-23T10:39:37.338Z,16.73
2023-02-23T10:44:40.575Z,18.88
2023-02-23T10:49:47.440Z,20.00
2023-02-23T10:54:53.351Z,20.55
2023-02-23T11:00:27.935Z,20.85
2023-02-23T11:05:44.584Z,22.85
2023-02-23T11:10:59.316Z,23.05
2023-02-23T11:16:06.425Z,21.08
2023-02-23T11:21:23.021Z,25.95
2023-02-23T11:26:32.512Z,26.08
2023-02-23T11:31:39.564Z,22.08
2023-02-23T11:36:42.903Z,25.00
2023-02-23T11:41:48.015Z,29.60
2023-02-23T11:46:52.833Z,22.35
2023-02-23T11:51:56.292Z,25.65
2023-02-23T11:57:02.846Z,22.05
2023-02-23T12:02:26.406Z,24.90
2023-02-23T12:07:41.810Z,27.25
2023-02-23T12:12:55.043Z,26.40
2023-02-23T12:18:05.192Z,27.52
2023-02-23T12:23:13.843Z,24.90
2023-02-23T12:28:30.282Z,24.48
2023-02-23T12:33:39.876Z,26.00
2023-02-23T12:38:53.119Z,28.45
2023-02-23T12:44:03.663Z,26.42
2023-02-23T12:49:17.287Z,25.17
2023-02-23T12:54:32.582Z,24.40
2023-02-23T12:59:55.279Z,28.63
2023-02-23T13:05:26.802Z,31.75
2023-02-23T13:10:42.132Z,29.92
2023-02-23T13:16:01.255Z,28.77
2023-02-23T13:21:11.250Z,28.67
2023-02-23T13:26:25.049Z,31.80
2023-02-23T13:31:33.604Z,28.70
2023-02-23T13:36:38.033Z,35.85
2023-02-23T13:41:46.817Z,35.22
2023-02-23T13:46:58.826Z,34.83
2023-02-23T13:52:11.106Z,38.30
2023-02-23T13:57:16.847Z,37.03
2023-02-23T14:02:34.670Z,39.13
2023-02-23T14:07:44.424Z,37.22
2023-02-23T14:13:06.491Z,35.58
2023-02-23T14:18:35.246Z,32.33
2023-02-23T14:23:54.844Z,37.53
2023-02-23T14:29:26.774Z,34.53
2023-02-23T14:34:57.062Z,36.55
2023-02-23T14:40:45.118Z,39.50
2023-02-23T14:46:06.320Z,36.58
2023-02-23T14:51:26.241Z,36.58
2023-02-23T14:56:43.258Z,36.70
2023-02-23T15:01:47.875Z,36.72
2023-02-23T15:06:56.304Z,37.47
2023-02-23T15:12:13.704Z,39.65
2023-02-23T15:17:20.867Z,38.55
2023-02-23T15:22:29.957Z,37.50
2023-02-23T15:27:43.043Z,37.13
2023-02-23T15:32:46.432Z,37.70
2023-02-23T15:37:59.666Z,38.53
2023-02-23T15:43:14.705Z,43.80
2023-02-23T15:48:22.804Z,41.08
2023-02-23T15:53:32.033Z,44.45
2023-02-23T15:58:56.440Z,47.95
2023-02-23T16:04:03.549Z,49.95
2023-02-23T16:09:27.954Z,46.00
2023-02-23T16:14:35.520Z,47.88
2023-02-23T16:19:41.559Z,52.65
2023-02-23T16:24:46.736Z,50.90
2023-02-23T16:30:00.580Z,50.95
2023-02-23T16:35:11.495Z,48.95
2023-02-23T16:40:16.334Z,54.67
2023-02-23T16:45:22.556Z,55.50
2023-02-23T16:50:27.695Z,55.00
2023-02-23T16:55:39.461Z,57.85
2023-02-23T17:00:42.810Z,53.08
2023-02-23T17:05:57.077Z,57.72
2023-02-23T17:11:03.014Z,58.28
2023-02-23T17:16:07.997Z,55.95
2023-02-23T17:21:13.834Z,62.78
2023-02-23T17:26:28.134Z,56.78
2023-02-23T17:31:32.127Z,56.67
2023-02-23T17:36:35.491Z,59.42
2023-02-23T17:41:40.344Z,58.25
2023-02-23T17:46:43.974Z,58.53
2023-02-23T17:51:47.409Z,61.47
2023-02-23T17:56:52.318Z,57.53
2023-02-23T18:01:56.315Z,62.30
2023-02-23T18:06:59.855Z,60.63
2023-02-23T18:12:05.070Z,65.13
2023-02-23T18:17:08.216Z,63.17
2023-02-23T18:22:11.864Z,60.73
2023-02-23T18:27:16.554Z,60.88
2023-02-23T18:32:19.973Z,67.63
2023-02-23T18:37:25.374Z,64.17
2023-02-23T18:42:31.693Z,65.47
2023-02-23T18:47:35.138Z,53.23
2023-02-23T18:52:40.816Z,39.47
2023-02-23T18:57:45.688Z,27.83
2023-02-23T19:02:49.410Z,29.70
2023-02-23T19:07:52.842Z,28.23
2023-02-23T19:12:57.236Z,26.23
2023-02-23T19:18:00.386Z,28.10
2023-02-23T19:23:04.206Z,32.47
2023-02-23T19:28:10.012Z,37.57
2023-02-23T19:33:14.364Z,27.17
2023-02-23T19:38:17.483Z,30.27
2023-02-23T19:43:22.127Z,29.00
2023-02-23T19:48:27.534Z,28.77
2023-02-23T19:53:31.644Z,32.77
2023-02-23T19:58:39.029Z,29.90
2023-02-23T20:03:43.320Z,32.83
2023-02-23T20:08:48.305Z,34.13
2023-02-23T20:13:53.090Z,30.23
2023-02-23T20:18:57.036Z,27.97
2023-02-23T20:24:01.608Z,23.83
2023-02-23T20:29:10.965Z,26.67
2023-02-23T20:34:15.236Z,21.80
2023-02-23T20:39:19.388Z,18.07
2023-02-23T20:44:25.312Z,17.10
2023-02-23T20:49:29.765Z,18.87
2023-02-23T20:54:45.539Z,20.17
2023-02-23T20:59:52.994Z,22.70
2023-02-23T21:04:56.928Z,23.57
2023-02-23T21:10:05.512Z,25.20
2023-02-23T21:15:17.159Z,28.63
2023-02-23T21:20:30.148Z,25.57
2023-02-23T21:25:33.761Z,24.47
2023-02-23T21:30:41.695Z,27.90
2023-02-23T21:35:45.115Z,25.83
2023-02-23T21:40:49.286Z,26.23
2023-02-23T21:45:54.240Z,26.10
2023-02-23T21:51:03.956Z,28.40
2023-02-23T21:56:11.856Z,29.00
2023-02-23T22:01:19.752Z,27.30
2023-02-23T22:06:25.211Z,24.50
2023-02-23T22:11:30.001Z,27.23
2023-02-23T22:16:36.906Z,28.90
2023-02-23T22:21:41.730Z,26.90
2023-02-23T22:26:50.752Z,26.73
2023-02-23T22:31:55.643Z,27.27
2023-02-23T22:36:59.306Z,25.83
2023-02-23T22:42:09.378Z,26.37
2023-02-23T22:47:14.271Z,24.27
2023-02-23T22:52:17.550Z,28.70
2023-02-23T22:57:20.735Z,27.03
2023-02-23T23:02:25.287Z,23.70
2023-02-23T23:07:29.360Z,27.63
2023-02-23T23:12:34.399Z,25.23
2023-02-23T23:17:39.772Z,23.03
2023-02-23T23:22:43.075Z,26.30
2023-02-23T23:27:46.236Z,24.57
2023-02-23T23:32:50.989Z,24.97
2023-02-23T23:37:54.377Z,21.73
2023-02-23T23:42:57.755Z,20.83
2023-02-23T23:48:09.468Z,17.67
2023-02-23T23:53:14.597Z,17.00
2023-02-23T23:58:18.535Z,17.10
