createdAt,value
2017-12-14T00:01:28.679Z,4.30
2017-12-14T00:03:56.879Z,4.30
2017-12-14T00:06:25.111Z,4.40
2017-12-14T00:08:53.307Z,4.40
2017-12-14T00:11:22.304Z,4.40
2017-12-14T00:13:50.485Z,4.40
2017-12-14T00:16:19.490Z,4.50
2017-12-14T00:18:47.771Z,4.50
2017-12-14T00:21:16.843Z,4.50
2017-12-14T00:23:45.094Z,4.50
2017-12-14T00:26:13.367Z,4.50
2017-12-14T00:28:41.646Z,4.50
2017-12-14T00:31:09.861Z,4.60
2017-12-14T00:33:38.875Z,4.50
2017-12-14T00:36:07.179Z,4.50
2017-12-14T00:38:35.451Z,4.60
2017-12-14T00:41:03.743Z,4.60
2017-12-14T00:43:32.021Z,4.60
2017-12-14T00:46:00.322Z,4.70
2017-12-14T00:48:28.602Z,4.70
2017-12-14T00:50:56.871Z,4.60
2017-12-14T00:53:25.124Z,4.70
2017-12-14T00:55:53.403Z,4.70
2017-12-14T00:58:21.670Z,4.70
2017-12-14T01:00:49.946Z,4.70
2017-12-14T01:03:19.067Z,4.70
2017-12-14T01:05:47.317Z,4.70
2017-12-14T01:08:15.586Z,4.80
2017-12-14T01:10:43.830Z,4.80
2017-12-14T01:13:12.074Z,4.90
2017-12-14T01:15:40.357Z,4.80
2017-12-14T01:18:08.635Z,4.80
2017-12-14T01:20:36.907Z,4.80
2017-12-14T01:23:05.143Z,4.70
2017-12-14T01:25:33.481Z,4.70
2017-12-14T01:28:01.784Z,4.70
2017-12-14T01:30:30.819Z,4.80
2017-12-14T01:32:59.068Z,4.80
2017-12-14T01:35:27.356Z,4.80
2017-12-14T01:37:55.582Z,4.80
2017-12-14T01:40:23.871Z,4.80
2017-12-14T01:42:52.172Z,4.70
2017-12-14T01:45:21.219Z,4.80
2017-12-14T01:47:49.505Z,4.80
2017-12-14T01:50:18.748Z,4.90
2017-12-14T01:52:46.989Z,4.90
2017-12-14T01:55:15.229Z,5.00
2017-12-14T01:57:43.475Z,5.00
2017-12-14T02:00:11.720Z,5.10
2017-12-14T02:02:40.001Z,5.10
2017-12-14T02:05:08.230Z,5.00
2017-12-14T02:07:36.506Z,5.00
2017-12-14T02:10:05.564Z,4.90
2017-12-14T02:12:34.596Z,4.80
2017-12-14T02:15:02.856Z,4.80
2017-12-14T02:17:31.665Z,4.90
2017-12-14T02:19:59.901Z,4.90
2017-12-14T02:22:28.962Z,4.80
2017-12-14T02:24:57.238Z,4.80
2017-12-14T02:27:25.507Z,4.80
2017-12-14T02:29:53.744Z,4.80
2017-12-14T02:32:22.061Z,4.80
2017-12-14T02:34:50.292Z,4.80
2017-12-14T02:37:18.581Z,4.70
2017-12-14T02:39:46.827Z,4.70
2017-12-14T02:42:15.826Z,4.70
2017-12-14T02:44:44.892Z,4.70
2017-12-14T02:47:13.194Z,4.70
2017-12-14T02:49:42.259Z,4.60
2017-12-14T02:52:10.500Z,4.60
2017-12-14T02:54:38.741Z,4.60
2017-12-14T02:57:07.821Z,4.60
2017-12-14T02:59:36.113Z,4.60
2017-12-14T03:02:04.408Z,4.60
2017-12-14T03:04:33.468Z,4.60
2017-12-14T03:07:01.684Z,4.60
2017-12-14T03:09:29.983Z,4.60
2017-12-14T03:11:58.256Z,4.70
2017-12-14T03:14:26.514Z,4.70
2017-12-14T03:16:54.753Z,4.70
2017-12-14T03:19:23.072Z,4.80
2017-12-14T03:21:51.351Z,4.80
2017-12-14T03:24:19.584Z,4.80
2017-12-14T03:26:47.872Z,4.90
2017-12-14T03:29:16.110Z,4.90
2017-12-14T03:31:44.364Z,4.90
2017-12-14T03:34:12.639Z,5.00
2017-12-14T03:36:41.607Z,5.00
2017-12-14T03:39:09.880Z,5.10
2017-12-14T03:41:38.108Z,5.20
2017-12-14T03:44:06.394Z,5.20
2017-12-14T03:46:34.616Z,5.20
2017-12-14T03:49:02.892Z,5.20
2017-12-14T03:51:31.907Z,5.20
2017-12-14T03:54:00.183Z,5.20
2017-12-14T03:56:28.478Z,5.30
2017-12-14T03:58:56.748Z,5.30
2017-12-14T04:01:25.013Z,5.30
2017-12-14T04:03:53.293Z,5.40
2017-12-14T04:06:21.560Z,5.30
2017-12-14T04:08:50.647Z,5.30
2017-12-14T04:11:19.689Z,5.30
2017-12-14T04:13:48.126Z,5.30
2017-12-14T04:16:17.159Z,5.30
2017-12-14T04:18:45.416Z,5.30
2017-12-14T04:21:13.653Z,5.40
2017-12-14T04:23:43.893Z,5.40
2017-12-14T04:26:12.898Z,5.40
2017-12-14T04:28:47.910Z,5.40
2017-12-14T04:31:22.107Z,5.40
2017-12-14T04:33:56.512Z,5.50
2017-12-14T04:36:30.816Z,5.40
2017-12-14T04:39:05.768Z,5.50
2017-12-14T04:41:40.074Z,5.40
2017-12-14T04:44:15.267Z,5.50
2017-12-14T04:46:49.489Z,5.50
2017-12-14T04:49:23.852Z,5.60
2017-12-14T04:51:58.765Z,5.70
2017-12-14T04:54:33.234Z,5.60
2017-12-14T04:57:07.559Z,5.70
2017-12-14T04:59:41.926Z,5.70
2017-12-14T05:02:16.233Z,5.80
2017-12-14T05:04:50.493Z,5.80
2017-12-14T05:07:25.413Z,5.90
2017-12-14T05:10:00.480Z,5.80
2017-12-14T05:12:34.717Z,5.80
2017-12-14T05:15:08.994Z,5.90
2017-12-14T05:17:43.212Z,5.80
2017-12-14T05:20:17.499Z,5.80
2017-12-14T05:22:51.669Z,5.80
2017-12-14T05:25:26.985Z,5.70
2017-12-14T05:28:01.176Z,5.70
2017-12-14T05:30:37.094Z,5.70
2017-12-14T05:33:11.300Z,5.60
2017-12-14T05:35:45.678Z,5.60
2017-12-14T05:38:19.937Z,5.60
2017-12-14T05:40:54.202Z,5.50
2017-12-14T05:43:28.577Z,5.50
2017-12-14T05:46:02.927Z,5.50
2017-12-14T05:48:37.661Z,5.60
2017-12-14T05:51:11.901Z,5.60
2017-12-14T05:53:46.138Z,5.50
2017-12-14T05:56:20.373Z,5.50
2017-12-14T05:58:54.704Z,5.60
2017-12-14T06:01:28.995Z,5.60
2017-12-14T06:03:57.236Z,5.70
2017-12-14T06:06:25.548Z,5.70
2017-12-14T06:08:53.851Z,5.70
2017-12-14T06:11:22.080Z,5.70
2017-12-14T06:13:50.362Z,5.70
2017-12-14T06:16:18.642Z,5.70
2017-12-14T06:18:46.902Z,5.70
2017-12-14T06:21:15.210Z,5.60
2017-12-14T06:23:44.310Z,5.70
2017-12-14T06:26:12.600Z,5.70
2017-12-14T06:28:40.856Z,5.80
2017-12-14T06:31:09.116Z,5.80
2017-12-14T06:33:37.411Z,5.80
2017-12-14T06:36:05.685Z,5.80
2017-12-14T06:38:33.944Z,5.80
2017-12-14T06:41:02.188Z,5.80
2017-12-14T06:43:30.468Z,5.90
2017-12-14T06:45:58.752Z,5.90
2017-12-14T06:48:27.957Z,5.90
2017-12-14T06:51:03.462Z,5.80
2017-12-14T06:53:31.736Z,5.80
2017-12-14T06:56:00.023Z,5.80
2017-12-14T06:58:28.304Z,5.80
2017-12-14T07:00:57.374Z,5.70
2017-12-14T07:03:30.359Z,5.70
2017-12-14T07:05:58.668Z,5.70
2017-12-14T07:08:26.940Z,5.60
2017-12-14T07:10:55.243Z,5.60
2017-12-14T07:13:23.543Z,5.50
2017-12-14T07:15:51.773Z,5.40
2017-12-14T07:18:20.831Z,5.20
2017-12-14T07:20:49.076Z,5.30
2017-12-14T07:23:17.347Z,5.20
2017-12-14T07:25:45.619Z,5.00
2017-12-14T07:28:13.899Z,5.00
2017-12-14T07:30:42.160Z,5.00
2017-12-14T07:33:11.199Z,5.00
2017-12-14T07:35:39.483Z,5.00
2017-12-14T07:38:07.780Z,5.00
2017-12-14T07:40:36.030Z,5.00
2017-12-14T07:43:05.934Z,5.00
2017-12-14T07:48:30.977Z,4.90
2017-12-14T07:50:59.638Z,4.90
2017-12-14T07:53:27.868Z,4.90
2017-12-14T07:55:56.159Z,4.80
2017-12-14T07:58:25.167Z,4.80
2017-12-14T08:00:53.415Z,4.80
2017-12-14T08:03:21.731Z,4.70
2017-12-14T08:05:49.999Z,4.80
2017-12-14T08:08:19.027Z,4.80
2017-12-14T08:10:47.276Z,4.80
2017-12-14T08:13:15.552Z,4.80
2017-12-14T08:15:43.842Z,4.80
2017-12-14T08:18:12.064Z,4.80
2017-12-14T08:20:40.392Z,4.80
2017-12-14T08:23:08.609Z,4.80
2017-12-14T08:25:36.897Z,4.80
2017-12-14T08:28:05.166Z,4.80
2017-12-14T08:30:34.041Z,4.90
2017-12-14T08:33:02.506Z,4.90
2017-12-14T08:35:30.760Z,4.80
2017-12-14T08:38:00.066Z,4.90
2017-12-14T08:40:29.257Z,4.80
2017-12-14T08:42:57.535Z,4.80
2017-12-14T08:45:26.584Z,4.90
2017-12-14T08:47:54.831Z,4.90
2017-12-14T08:50:23.712Z,4.90
2017-12-14T08:52:52.012Z,4.90
2017-12-14T08:55:20.318Z,5.00
2017-12-14T08:57:48.968Z,5.00
2017-12-14T09:00:17.559Z,5.00
2017-12-14T09:02:45.851Z,5.10
2017-12-14T09:05:14.155Z,5.00
2017-12-14T09:07:42.438Z,5.10
2017-12-14T09:10:11.751Z,5.10
2017-12-14T09:12:41.391Z,5.20
2017-12-14T09:15:10.589Z,5.20
2017-12-14T09:17:38.893Z,5.20
2017-12-14T09:20:07.177Z,5.20
2017-12-14T09:22:35.556Z,5.30
2017-12-14T09:25:04.151Z,5.30
2017-12-14T09:27:32.488Z,5.30
2017-12-14T09:30:00.945Z,5.30
2017-12-14T09:32:30.021Z,5.40
2017-12-14T09:34:58.260Z,5.40
2017-12-14T09:37:26.508Z,5.40
2017-12-14T09:39:54.783Z,5.60
2017-12-14T09:42:23.047Z,5.70
2017-12-14T09:44:52.130Z,5.70
2017-12-14T09:47:21.149Z,5.80
2017-12-14T09:49:49.470Z,5.70
2017-12-14T09:52:17.728Z,5.80
2017-12-14T09:54:45.968Z,5.90
2017-12-14T09:57:14.225Z,5.90
2017-12-14T09:59:43.391Z,6.20
2017-12-14T10:02:11.723Z,6.20
2017-12-14T10:04:40.003Z,6.30
2017-12-14T10:07:09.076Z,6.40
2017-12-14T10:09:37.301Z,6.40
2017-12-14T10:12:05.635Z,6.50
2017-12-14T10:14:33.843Z,6.60
2017-12-14T10:17:02.156Z,6.60
2017-12-14T10:19:30.451Z,6.70
2017-12-14T10:21:58.692Z,6.80
2017-12-14T10:24:26.997Z,6.90
2017-12-14T10:26:55.308Z,6.90
2017-12-14T10:29:24.339Z,7.10
2017-12-14T10:31:52.578Z,7.10
2017-12-14T10:34:20.873Z,7.20
2017-12-14T10:36:49.172Z,7.30
2017-12-14T10:39:17.409Z,7.30
2017-12-14T10:41:46.471Z,7.30
2017-12-14T10:44:14.694Z,7.30
2017-12-14T10:46:42.999Z,7.40
2017-12-14T10:49:11.305Z,7.50
2017-12-14T10:51:39.489Z,7.50
2017-12-14T10:54:07.794Z,7.50
2017-12-14T10:56:36.791Z,7.70
2017-12-14T10:59:05.082Z,7.70
2017-12-14T11:01:33.320Z,7.90
2017-12-14T11:04:02.335Z,8.10
2017-12-14T11:06:30.943Z,8.10
2017-12-14T11:08:59.192Z,8.30
2017-12-14T11:11:28.217Z,8.30
2017-12-14T11:13:56.504Z,8.20
2017-12-14T11:16:24.777Z,8.30
2017-12-14T11:18:53.048Z,8.50
2017-12-14T11:21:21.301Z,8.70
2017-12-14T11:23:49.546Z,8.90
2017-12-14T11:26:17.844Z,9.00
2017-12-14T11:28:46.851Z,9.50
2017-12-14T11:31:15.160Z,9.50
2017-12-14T11:33:43.435Z,9.60
2017-12-14T11:36:11.729Z,9.80
2017-12-14T11:38:39.970Z,9.90
2017-12-14T11:41:08.274Z,9.90
2017-12-14T11:43:36.585Z,9.70
2017-12-14T11:46:04.825Z,9.60
2017-12-14T11:48:33.094Z,9.40
2017-12-14T11:51:01.382Z,9.20
2017-12-14T11:53:29.739Z,9.00
2017-12-14T11:55:58.038Z,8.90
2017-12-14T11:58:26.304Z,8.60
2017-12-14T12:00:54.574Z,8.50
2017-12-14T12:03:22.866Z,8.40
2017-12-14T12:05:51.208Z,8.40
2017-12-14T12:08:20.237Z,8.40
2017-12-14T12:10:48.484Z,8.40
2017-12-14T12:13:16.787Z,8.40
2017-12-14T12:15:45.023Z,8.50
2017-12-14T12:18:14.904Z,8.60
2017-12-14T12:20:43.195Z,8.60
2017-12-14T12:23:11.437Z,8.70
2017-12-14T12:25:40.297Z,8.90
2017-12-14T12:28:08.585Z,9.10
2017-12-14T12:30:36.882Z,9.10
2017-12-14T12:33:05.181Z,9.00
2017-12-14T12:35:34.220Z,9.00
2017-12-14T12:38:02.497Z,8.90
2017-12-14T12:40:30.782Z,8.80
2017-12-14T12:42:59.086Z,8.70
2017-12-14T12:45:27.313Z,8.60
2017-12-14T12:47:56.360Z,8.40
2017-12-14T12:50:24.656Z,8.40
2017-12-14T12:52:52.917Z,8.30
2017-12-14T12:55:21.162Z,8.20
2017-12-14T12:57:49.405Z,8.20
2017-12-14T13:00:18.487Z,7.90
2017-12-14T13:02:46.772Z,7.90
2017-12-14T13:05:14.997Z,7.90
2017-12-14T13:07:43.300Z,7.90
2017-12-14T13:10:11.560Z,7.90
2017-12-14T13:12:39.844Z,7.80
2017-12-14T13:15:08.074Z,7.80
2017-12-14T13:17:37.131Z,7.60
2017-12-14T13:20:05.497Z,7.60
2017-12-14T13:22:33.754Z,7.60
2017-12-14T13:25:02.086Z,7.60
2017-12-14T13:27:30.363Z,7.40
2017-12-14T13:29:58.662Z,7.30
2017-12-14T13:32:27.718Z,7.40
2017-12-14T13:34:56.020Z,7.40
2017-12-14T13:37:24.313Z,7.40
2017-12-14T13:39:53.312Z,7.30
2017-12-14T13:42:21.620Z,7.30
2017-12-14T13:44:49.885Z,7.30
2017-12-14T13:47:18.174Z,7.20
2017-12-14T13:49:46.418Z,7.10
2017-12-14T13:52:15.412Z,7.00
2017-12-14T13:54:43.666Z,7.00
2017-12-14T13:57:11.917Z,7.00
2017-12-14T13:59:40.181Z,7.00
2017-12-14T14:02:08.424Z,7.10
2017-12-14T14:04:36.764Z,7.00
2017-12-14T14:07:04.995Z,7.00
2017-12-14T14:09:33.257Z,6.90
2017-12-14T14:12:01.517Z,6.90
2017-12-14T14:14:30.518Z,6.80
2017-12-14T14:16:59.573Z,6.80
2017-12-14T14:19:27.815Z,6.80
2017-12-14T14:21:56.122Z,6.80
2017-12-14T14:24:24.404Z,6.80
2017-12-14T14:26:52.639Z,6.80
2017-12-14T14:29:20.936Z,7.00
2017-12-14T14:31:49.217Z,7.00
2017-12-14T14:34:17.461Z,6.90
2017-12-14T14:36:45.748Z,6.80
2017-12-14T14:39:14.050Z,6.80
2017-12-14T14:41:42.360Z,6.80
2017-12-14T14:44:10.604Z,6.80
2017-12-14T14:46:38.916Z,6.80
2017-12-14T14:49:07.137Z,6.80
2017-12-14T14:51:35.399Z,6.80
2017-12-14T14:54:04.505Z,6.70
2017-12-14T14:56:32.775Z,6.70
2017-12-14T14:59:01.024Z,6.70
2017-12-14T15:01:30.094Z,6.60
2017-12-14T15:03:58.415Z,6.60
2017-12-14T15:06:27.414Z,6.60
2017-12-14T15:08:55.664Z,6.60
2017-12-14T15:11:23.953Z,6.60
2017-12-14T15:13:52.999Z,6.60
2017-12-14T15:16:21.284Z,6.60
2017-12-14T15:18:49.560Z,6.70
2017-12-14T15:21:18.828Z,6.70
2017-12-14T15:23:47.113Z,6.80
2017-12-14T15:26:15.389Z,6.80
2017-12-14T15:28:43.628Z,6.80
2017-12-14T15:31:12.688Z,6.80
2017-12-14T15:33:41.007Z,6.80
2017-12-14T15:36:09.234Z,6.60
2017-12-14T15:38:37.474Z,6.70
2017-12-14T15:41:06.541Z,6.70
2017-12-14T15:43:34.829Z,6.70
2017-12-14T15:46:03.839Z,6.70
2017-12-14T15:48:32.191Z,6.60
2017-12-14T15:51:00.462Z,6.60
2017-12-14T15:53:28.712Z,6.60
2017-12-14T15:55:56.997Z,6.60
2017-12-14T15:58:25.235Z,6.60
2017-12-14T16:00:53.544Z,6.60
2017-12-14T16:03:21.789Z,6.50
2017-12-14T16:05:50.084Z,6.50
2017-12-14T16:08:18.387Z,6.50
2017-12-14T16:10:46.629Z,6.40
2017-12-14T16:13:14.898Z,6.40
2017-12-14T16:15:43.140Z,6.40
2017-12-14T16:18:12.205Z,6.40
2017-12-14T16:20:40.467Z,6.40
2017-12-14T16:23:08.700Z,6.40
2017-12-14T16:25:37.012Z,6.50
2017-12-14T16:28:05.284Z,6.50
2017-12-14T16:30:33.566Z,6.40
2017-12-14T16:33:01.851Z,6.50
2017-12-14T16:35:30.155Z,6.40
2017-12-14T16:38:00.612Z,6.40
2017-12-14T16:40:28.830Z,6.40
2017-12-14T16:42:57.072Z,6.40
2017-12-14T16:45:26.084Z,6.40
2017-12-14T16:47:54.388Z,6.40
2017-12-14T16:50:22.613Z,6.30
2017-12-14T16:52:51.666Z,6.30
2017-12-14T16:55:19.938Z,6.30
2017-12-14T16:57:48.169Z,6.30
2017-12-14T17:00:17.218Z,6.40
2017-12-14T17:02:45.498Z,6.40
2017-12-14T17:05:13.728Z,6.30
2017-12-14T17:07:43.568Z,6.30
2017-12-14T17:10:11.819Z,6.30
2017-12-14T17:12:40.859Z,6.30
2017-12-14T17:15:09.085Z,6.40
2017-12-14T17:17:37.942Z,6.40
2017-12-14T17:20:06.227Z,6.40
2017-12-14T17:22:35.173Z,6.40
2017-12-14T17:25:03.417Z,6.40
2017-12-14T17:27:32.469Z,6.50
2017-12-14T17:30:00.754Z,6.50
2017-12-14T17:32:29.025Z,6.50
2017-12-14T17:34:57.588Z,6.60
2017-12-14T17:37:25.883Z,6.60
2017-12-14T17:39:54.118Z,6.50
2017-12-14T17:42:25.428Z,6.50
2017-12-14T17:44:54.349Z,6.50
2017-12-14T17:47:22.601Z,6.40
2017-12-14T17:49:50.895Z,6.50
2017-12-14T17:52:19.936Z,6.50
2017-12-14T17:54:48.176Z,6.40
2017-12-14T17:57:16.456Z,6.40
2017-12-14T17:59:45.303Z,6.40
2017-12-14T18:02:15.478Z,6.40
2017-12-14T18:04:44.678Z,6.40
2017-12-14T18:07:12.928Z,6.40
2017-12-14T18:09:41.216Z,6.40
2017-12-14T18:12:10.287Z,6.50
2017-12-14T18:14:39.828Z,6.50
2017-12-14T18:17:08.073Z,6.60
2017-12-14T18:19:37.107Z,6.50
2017-12-14T18:22:05.416Z,6.50
2017-12-14T18:24:33.693Z,6.40
2017-12-14T18:27:01.977Z,6.30
2017-12-14T18:29:31.023Z,6.30
2017-12-14T18:31:59.292Z,6.20
2017-12-14T18:34:27.540Z,6.00
2017-12-14T18:36:55.825Z,6.00
2017-12-14T18:39:24.830Z,5.90
2017-12-14T18:41:53.827Z,5.90
2017-12-14T18:44:22.848Z,5.90
2017-12-14T18:46:51.171Z,5.90
2017-12-14T18:49:19.459Z,6.00
2017-12-14T18:51:48.167Z,6.00
2017-12-14T18:54:17.239Z,5.90
2017-12-14T18:56:45.499Z,5.90
2017-12-14T18:59:13.760Z,5.90
2017-12-14T19:01:42.071Z,5.80
2017-12-14T19:04:10.310Z,5.80
2017-12-14T19:06:39.118Z,5.80
2017-12-14T19:09:07.360Z,5.70
2017-12-14T19:11:35.682Z,5.70
2017-12-14T19:14:03.939Z,5.80
2017-12-14T19:16:32.517Z,5.80
2017-12-14T19:19:01.684Z,5.80
2017-12-14T19:21:30.451Z,5.70
2017-12-14T19:23:59.488Z,5.80
2017-12-14T19:26:27.749Z,5.80
2017-12-14T19:28:56.025Z,5.80
2017-12-14T19:31:25.267Z,5.80
2017-12-14T19:33:53.580Z,5.80
2017-12-14T19:36:21.867Z,5.90
2017-12-14T19:38:50.888Z,5.80
2017-12-14T19:41:20.633Z,5.80
2017-12-14T19:43:48.876Z,5.80
2017-12-14T19:46:17.171Z,5.90
2017-12-14T19:48:45.572Z,5.90
2017-12-14T19:51:13.823Z,6.00
2017-12-14T19:53:42.160Z,6.10
2017-12-14T19:56:11.214Z,6.10
2017-12-14T19:58:39.499Z,6.10
2017-12-14T20:01:07.753Z,6.20
2017-12-14T20:03:36.037Z,6.20
2017-12-14T20:06:05.031Z,6.20
2017-12-14T20:08:33.257Z,6.20
2017-12-14T20:11:02.270Z,6.20
2017-12-14T20:13:30.559Z,6.20
2017-12-14T20:15:58.796Z,6.20
2017-12-14T20:18:27.883Z,6.20
2017-12-14T20:20:57.742Z,6.20
2017-12-14T20:23:26.035Z,6.20
2017-12-14T20:25:54.336Z,6.20
2017-12-14T20:28:23.350Z,6.10
2017-12-14T20:30:51.640Z,6.20
2017-12-14T20:33:20.709Z,6.10
2017-12-14T20:35:48.967Z,6.10
2017-12-14T20:38:17.263Z,6.10
2017-12-14T20:40:45.573Z,6.10
2017-12-14T20:43:14.605Z,6.00
2017-12-14T20:45:43.703Z,6.00
2017-12-14T20:48:11.945Z,6.00
2017-12-14T20:50:40.277Z,6.00
2017-12-14T20:53:08.518Z,6.00
2017-12-14T20:55:36.784Z,6.00
2017-12-14T20:58:05.796Z,6.00
2017-12-14T21:00:34.044Z,5.90
2017-12-14T21:03:02.314Z,6.00
2017-12-14T21:05:31.368Z,5.90
2017-12-14T21:07:59.656Z,5.90
2017-12-14T21:10:27.910Z,5.80
2017-12-14T21:12:56.196Z,5.80
2017-12-14T21:15:24.465Z,5.80
2017-12-14T21:17:52.744Z,5.80
2017-12-14T21:20:21.032Z,5.90
2017-12-14T21:22:49.272Z,5.80
2017-12-14T21:25:17.542Z,5.80
2017-12-14T21:27:45.833Z,5.70
2017-12-14T21:30:14.104Z,5.70
2017-12-14T21:32:42.387Z,5.60
2017-12-14T21:35:10.629Z,5.60
2017-12-14T21:37:39.712Z,5.50
2017-12-14T21:40:07.953Z,5.50
2017-12-14T21:42:36.227Z,5.50
2017-12-14T21:45:04.494Z,5.40
2017-12-14T21:47:32.773Z,5.40
2017-12-14T21:50:01.108Z,5.50
2017-12-14T21:52:30.148Z,5.50
2017-12-14T21:54:58.366Z,5.40
2017-12-14T21:57:26.624Z,5.50
2017-12-14T21:59:55.603Z,5.50
2017-12-14T22:02:23.989Z,5.60
2017-12-14T22:04:52.237Z,5.60
2017-12-14T22:07:20.481Z,5.60
2017-12-14T22:09:49.488Z,5.60
2017-12-14T22:12:17.774Z,5.60
2017-12-14T22:14:46.077Z,5.60
2017-12-14T22:17:14.340Z,5.60
2017-12-14T22:19:42.607Z,5.60
2017-12-14T22:22:11.621Z,5.60
2017-12-14T22:24:39.853Z,5.60
2017-12-14T22:27:08.883Z,5.60
2017-12-14T22:29:37.118Z,5.60
2017-12-14T22:32:05.365Z,5.60
2017-12-14T22:34:33.655Z,5.60
2017-12-14T22:37:01.934Z,5.60
2017-12-14T22:39:30.193Z,5.60
2017-12-14T22:41:58.479Z,5.50
2017-12-14T22:44:26.827Z,5.50
2017-12-14T22:46:55.066Z,5.40
2017-12-14T22:49:24.065Z,5.40
2017-12-14T22:51:53.135Z,5.50
2017-12-14T22:54:21.371Z,5.50
2017-12-14T22:56:49.598Z,5.60
2017-12-14T22:59:18.676Z,5.70
2017-12-14T23:01:46.949Z,5.60
2017-12-14T23:04:15.202Z,5.70
2017-12-14T23:06:43.432Z,5.60
2017-12-14T23:09:12.454Z,5.60
2017-12-14T23:11:40.743Z,5.60
2017-12-14T23:14:08.974Z,5.70
2017-12-14T23:16:38.007Z,5.70
2017-12-14T23:19:06.262Z,5.70
2017-12-14T23:21:35.302Z,5.80
2017-12-14T23:24:03.562Z,5.80
2017-12-14T23:26:31.875Z,5.80
2017-12-14T23:29:00.175Z,5.70
2017-12-14T23:31:29.179Z,5.70
2017-12-14T23:33:58.225Z,5.70
2017-12-14T23:36:26.509Z,5.70
2017-12-14T23:38:54.764Z,5.60
2017-12-14T23:41:23.063Z,5.70
2017-12-14T23:43:51.327Z,5.70
2017-12-14T23:46:19.612Z,5.70
2017-12-14T23:48:47.847Z,5.80
2017-12-14T23:51:16.433Z,5.80
2017-12-14T23:53:45.413Z,5.80
2017-12-14T23:56:14.491Z,5.90
2017-12-14T23:58:42.756Z,5.80
