createdAt,value
2022-10-06T00:01:58.249Z,23.77
2022-10-06T00:04:28.540Z,17.55
2022-10-06T00:07:00.413Z,16.73
2022-10-06T00:09:30.539Z,21.50
2022-10-06T00:12:03.408Z,22.60
2022-10-06T00:14:37.766Z,17.40
2022-10-06T00:17:06.805Z,18.35
2022-10-06T00:19:39.809Z,13.73
2022-10-06T00:22:09.655Z,15.55
2022-10-06T00:24:38.944Z,15.73
2022-10-06T00:27:08.801Z,16.40
2022-10-06T00:29:42.467Z,18.90
2022-10-06T00:32:12.030Z,19.10
2022-10-06T00:34:43.373Z,14.88
2022-10-06T00:37:15.128Z,16.25
2022-10-06T00:39:46.748Z,18.45
2022-10-06T00:42:28.781Z,18.02
2022-10-06T00:44:59.597Z,16.05
2022-10-06T00:47:35.196Z,16.85
2022-10-06T00:50:10.866Z,15.48
2022-10-06T00:52:44.310Z,15.85
2022-10-06T00:55:15.671Z,15.50
2022-10-06T00:57:50.243Z,18.15
2022-10-06T01:00:24.341Z,13.57
2022-10-06T01:02:58.861Z,18.05
2022-10-06T01:05:33.362Z,17.42
2022-10-06T01:08:05.516Z,27.23
2022-10-06T01:10:36.629Z,23.38
2022-10-06T01:13:08.059Z,24.55
2022-10-06T01:15:40.441Z,18.55
2022-10-06T01:18:14.931Z,23.25
2022-10-06T01:20:51.828Z,27.30
2022-10-06T01:23:24.868Z,19.30
2022-10-06T01:25:56.863Z,18.63
2022-10-06T01:28:31.597Z,20.05
2022-10-06T01:31:04.656Z,19.52
2022-10-06T01:33:36.680Z,15.15
2022-10-06T01:36:13.586Z,19.52
2022-10-06T01:38:46.741Z,27.58
2022-10-06T01:41:19.383Z,18.77
2022-10-06T01:43:52.748Z,18.33
2022-10-06T01:46:26.972Z,17.10
2022-10-06T01:48:59.108Z,16.98
2022-10-06T01:51:31.214Z,17.42
2022-10-06T01:54:04.818Z,14.10
2022-10-06T01:56:36.960Z,13.85
2022-10-06T01:59:10.579Z,16.25
2022-10-06T02:01:42.805Z,18.02
2022-10-06T02:04:15.410Z,16.30
2022-10-06T02:06:47.583Z,16.67
2022-10-06T02:09:21.217Z,20.88
2022-10-06T02:11:56.198Z,19.08
2022-10-06T02:14:31.828Z,14.38
2022-10-06T02:17:03.818Z,14.35
2022-10-06T02:19:39.075Z,17.05
2022-10-06T02:22:10.515Z,18.48
2022-10-06T02:24:46.493Z,14.93
2022-10-06T02:27:21.685Z,16.08
2022-10-06T02:29:59.642Z,11.57
2022-10-06T02:32:36.820Z,16.33
2022-10-06T02:35:06.840Z,17.35
2022-10-06T02:37:37.222Z,17.63
2022-10-06T02:40:11.453Z,14.25
2022-10-06T02:42:42.788Z,16.25
2022-10-06T02:45:14.002Z,16.30
2022-10-06T02:47:44.711Z,17.25
2022-10-06T02:50:15.730Z,16.20
2022-10-06T02:52:46.088Z,14.18
2022-10-06T02:55:18.528Z,20.50
2022-10-06T02:57:48.608Z,16.15
2022-10-06T03:00:18.742Z,18.95
2022-10-06T03:02:54.125Z,14.32
2022-10-06T03:05:24.172Z,16.92
2022-10-06T03:07:54.541Z,24.02
2022-10-06T03:10:28.833Z,25.55
2022-10-06T03:13:00.627Z,17.08
2022-10-06T03:15:33.244Z,18.60
2022-10-06T03:18:03.534Z,16.83
2022-10-06T03:20:34.289Z,16.88
2022-10-06T03:23:04.827Z,16.30
2022-10-06T03:25:36.064Z,20.23
2022-10-06T03:28:06.524Z,15.90
2022-10-06T03:30:36.799Z,16.17
2022-10-06T03:33:07.649Z,14.50
2022-10-06T03:35:45.138Z,17.45
2022-10-06T03:38:15.542Z,14.68
2022-10-06T03:40:47.128Z,14.52
2022-10-06T03:43:24.268Z,13.00
2022-10-06T03:46:01.120Z,15.80
2022-10-06T03:48:33.489Z,15.80
2022-10-06T03:51:04.774Z,17.23
2022-10-06T03:53:37.885Z,17.95
2022-10-06T03:56:14.688Z,17.00
2022-10-06T03:58:48.041Z,20.00
2022-10-06T04:01:23.481Z,19.63
2022-10-06T04:03:58.483Z,16.75
2022-10-06T04:06:31.545Z,18.17
2022-10-06T04:09:04.035Z,15.32
2022-10-06T04:11:37.769Z,17.52
2022-10-06T04:14:09.454Z,18.65
2022-10-06T04:16:40.595Z,18.02
2022-10-06T04:19:13.540Z,18.10
2022-10-06T04:21:53.497Z,15.73
2022-10-06T04:24:28.074Z,15.20
2022-10-06T04:27:21.336Z,15.60
2022-10-06T04:29:58.087Z,14.57
2022-10-06T04:32:29.874Z,17.02
2022-10-06T04:35:00.004Z,17.33
2022-10-06T04:37:32.583Z,21.40
2022-10-06T04:40:03.387Z,18.95
2022-10-06T04:42:39.227Z,48.15
2022-10-06T04:45:13.853Z,87.95
2022-10-06T04:47:45.441Z,16.80
2022-10-06T04:50:15.590Z,17.30
2022-10-06T04:53:09.097Z,14.50
2022-10-06T04:55:51.890Z,20.20
2022-10-06T04:58:23.715Z,15.40
2022-10-06T05:00:56.314Z,18.95
2022-10-06T05:03:31.495Z,13.13
2022-10-06T05:06:09.467Z,17.67
2022-10-06T05:08:40.667Z,16.13
2022-10-06T05:11:15.173Z,16.70
2022-10-06T05:13:51.147Z,25.60
2022-10-06T05:16:25.894Z,16.52
2022-10-06T05:19:01.790Z,15.88
2022-10-06T05:21:36.104Z,14.70
2022-10-06T05:24:08.405Z,14.70
2022-10-06T05:26:41.607Z,14.85
2022-10-06T05:29:18.555Z,19.52
2022-10-06T05:31:49.742Z,17.88
2022-10-06T05:34:21.551Z,16.20
2022-10-06T05:36:52.226Z,19.25
2022-10-06T05:39:29.201Z,17.25
2022-10-06T05:42:01.168Z,25.83
2022-10-06T05:44:34.910Z,18.13
2022-10-06T05:47:11.245Z,17.52
2022-10-06T05:49:41.270Z,15.55
2022-10-06T05:52:28.659Z,14.70
2022-10-06T05:54:58.832Z,14.98
2022-10-06T05:57:28.891Z,21.45
2022-10-06T06:00:00.110Z,18.20
2022-10-06T06:02:30.620Z,20.48
2022-10-06T06:05:01.051Z,22.52
2022-10-06T06:07:32.493Z,21.25
2022-10-06T06:10:02.874Z,22.15
2022-10-06T06:12:33.189Z,19.33
2022-10-06T06:15:52.885Z,18.27
2022-10-06T06:18:23.255Z,17.05
2022-10-06T06:20:58.641Z,17.63
2022-10-06T06:23:33.430Z,17.58
2022-10-06T06:26:04.403Z,14.15
2022-10-06T06:28:37.365Z,16.65
2022-10-06T06:31:08.766Z,14.70
2022-10-06T06:33:40.472Z,16.30
2022-10-06T06:36:17.432Z,17.65
2022-10-06T06:38:52.138Z,14.85
2022-10-06T06:41:24.466Z,16.17
2022-10-06T06:44:00.279Z,19.42
2022-10-06T06:46:38.845Z,16.77
2022-10-06T06:49:17.152Z,16.15
2022-10-06T06:51:54.737Z,17.60
2022-10-06T06:54:30.827Z,13.52
2022-10-06T06:57:10.078Z,15.98
2022-10-06T06:59:42.215Z,15.23
2022-10-06T07:02:15.938Z,16.15
2022-10-06T07:04:49.131Z,19.25
2022-10-06T07:07:23.880Z,19.00
2022-10-06T07:09:56.613Z,14.00
2022-10-06T07:12:28.448Z,17.67
2022-10-06T07:15:19.489Z,17.00
2022-10-06T07:18:11.695Z,17.10
2022-10-06T07:20:59.172Z,17.52
2022-10-06T07:23:47.632Z,14.50
2022-10-06T07:26:22.268Z,13.82
2022-10-06T07:28:54.599Z,13.88
2022-10-06T07:31:24.334Z,12.35
2022-10-06T07:33:54.532Z,13.98
2022-10-06T07:36:23.875Z,13.13
2022-10-06T07:38:53.712Z,15.90
2022-10-06T07:41:25.176Z,15.40
2022-10-06T07:44:00.253Z,14.18
2022-10-06T07:46:34.711Z,18.20
2022-10-06T07:49:19.176Z,17.80
2022-10-06T07:51:53.930Z,14.90
2022-10-06T07:54:27.399Z,16.70
2022-10-06T07:57:35.404Z,15.57
2022-10-06T08:00:07.810Z,14.18
2022-10-06T08:02:42.527Z,14.23
2022-10-06T08:05:12.853Z,17.83
2022-10-06T08:07:42.825Z,11.38
2022-10-06T08:10:12.856Z,15.45
2022-10-06T08:12:44.258Z,15.77
2022-10-06T08:15:16.776Z,17.13
2022-10-06T08:17:47.844Z,15.57
2022-10-06T08:20:19.177Z,13.93
2022-10-06T08:22:51.902Z,14.88
2022-10-06T08:25:20.976Z,16.48
2022-10-06T08:27:53.730Z,16.65
2022-10-06T08:30:27.344Z,19.33
2022-10-06T08:32:59.006Z,15.43
2022-10-06T08:35:30.808Z,12.82
2022-10-06T08:38:02.149Z,16.05
2022-10-06T08:40:33.753Z,17.05
2022-10-06T08:43:07.031Z,14.70
2022-10-06T08:45:40.272Z,15.95
2022-10-06T08:48:15.295Z,15.88
2022-10-06T08:50:52.189Z,14.77
2022-10-06T08:53:26.629Z,14.07
2022-10-06T08:55:58.929Z,16.55
2022-10-06T08:58:37.399Z,13.98
2022-10-06T09:01:16.060Z,15.53
2022-10-06T09:03:49.590Z,13.00
2022-10-06T09:06:26.941Z,13.00
2022-10-06T09:09:01.062Z,13.77
2022-10-06T09:11:48.587Z,15.63
2022-10-06T09:14:24.685Z,12.93
2022-10-06T09:17:00.904Z,17.25
2022-10-06T09:19:37.439Z,13.77
2022-10-06T09:22:07.780Z,18.17
2022-10-06T09:24:39.779Z,13.07
2022-10-06T09:27:21.706Z,16.15
2022-10-06T09:29:52.958Z,12.98
2022-10-06T09:32:24.989Z,13.82
2022-10-06T09:34:57.287Z,14.10
2022-10-06T09:37:26.318Z,16.45
2022-10-06T09:39:58.858Z,12.85
2022-10-06T09:42:29.824Z,14.13
2022-10-06T09:45:06.010Z,16.88
2022-10-06T09:47:46.119Z,11.32
2022-10-06T09:50:22.271Z,13.50
2022-10-06T09:53:16.467Z,13.40
2022-10-06T09:55:47.367Z,13.45
2022-10-06T09:58:24.965Z,11.73
2022-10-06T10:00:57.048Z,12.23
2022-10-06T10:03:27.491Z,12.77
2022-10-06T10:06:02.365Z,11.43
2022-10-06T10:11:30.635Z,9.38
2022-10-06T10:14:02.171Z,9.68
2022-10-06T10:16:35.718Z,8.23
2022-10-06T10:19:10.641Z,8.98
2022-10-06T10:21:42.233Z,14.18
2022-10-06T10:24:20.333Z,7.85
2022-10-06T10:26:54.931Z,9.77
2022-10-06T10:29:36.879Z,8.32
2022-10-06T10:32:16.096Z,8.15
2022-10-06T10:34:58.741Z,11.05
2022-10-06T10:37:32.953Z,8.85
2022-10-06T10:40:05.038Z,10.68
2022-10-06T10:42:37.620Z,9.70
2022-10-06T10:45:10.903Z,8.23
2022-10-06T10:47:45.990Z,8.93
2022-10-06T10:50:24.719Z,7.55
2022-10-06T10:52:56.072Z,7.07
2022-10-06T10:55:28.555Z,7.88
2022-10-06T10:57:59.593Z,6.68
2022-10-06T11:00:30.990Z,7.43
2022-10-06T11:03:03.838Z,4.93
2022-10-06T11:05:43.256Z,5.05
2022-10-06T11:08:19.315Z,5.50
2022-10-06T11:10:52.167Z,5.15
2022-10-06T11:13:25.292Z,5.03
2022-10-06T11:16:14.852Z,6.15
2022-10-06T11:18:51.689Z,5.40
2022-10-06T11:21:24.848Z,6.57
2022-10-06T11:23:58.700Z,4.15
2022-10-06T11:26:45.242Z,6.63
2022-10-06T11:29:23.733Z,4.97
2022-10-06T11:31:57.279Z,4.88
2022-10-06T11:34:27.740Z,3.97
2022-10-06T11:36:58.292Z,5.97
2022-10-06T11:39:29.949Z,4.38
2022-10-06T11:42:02.882Z,9.15
2022-10-06T11:44:34.883Z,3.10
2022-10-06T11:47:06.360Z,6.50
2022-10-06T11:49:57.567Z,5.60
2022-10-06T11:52:53.735Z,5.07
2022-10-06T11:55:24.146Z,4.85
2022-10-06T11:58:40.928Z,4.60
2022-10-06T12:01:03.839Z,7.18
2022-10-06T12:03:50.406Z,5.68
2022-10-06T12:06:58.867Z,5.72
2022-10-06T12:09:53.709Z,2.28
2022-10-06T12:13:01.815Z,3.75
2022-10-06T12:19:03.128Z,5.25
2022-10-06T12:21:45.867Z,5.03
2022-10-06T12:24:38.296Z,4.68
2022-10-06T12:27:39.988Z,5.28
2022-10-06T12:30:22.725Z,2.67
2022-10-06T12:32:54.840Z,4.15
2022-10-06T12:35:32.591Z,6.03
2022-10-06T12:38:05.086Z,4.13
2022-10-06T12:40:56.010Z,5.35
2022-10-06T12:43:35.928Z,4.63
2022-10-06T12:46:08.378Z,6.10
2022-10-06T12:48:42.529Z,6.13
2022-10-06T12:51:24.285Z,6.47
2022-10-06T12:54:04.035Z,5.70
2022-10-06T12:56:36.383Z,3.53
2022-10-06T12:59:25.191Z,5.03
2022-10-06T13:01:56.125Z,3.15
2022-10-06T13:04:37.907Z,4.97
2022-10-06T13:07:13.055Z,4.55
2022-10-06T13:09:41.946Z,5.95
2022-10-06T13:12:28.096Z,4.97
2022-10-06T13:15:29.813Z,4.50
2022-10-06T13:18:01.242Z,4.60
2022-10-06T13:20:41.751Z,8.80
2022-10-06T13:23:24.236Z,6.63
2022-10-06T13:25:56.960Z,8.05
2022-10-06T13:28:46.886Z,6.68
2022-10-06T13:31:22.003Z,6.32
2022-10-06T13:33:54.132Z,5.18
2022-10-06T13:36:23.807Z,9.00
2022-10-06T13:38:53.483Z,4.78
2022-10-06T13:41:28.267Z,3.65
2022-10-06T13:44:01.025Z,3.97
2022-10-06T13:46:31.906Z,8.20
2022-10-06T13:49:03.677Z,4.65
2022-10-06T13:51:34.212Z,9.45
2022-10-06T13:54:06.992Z,8.25
2022-10-06T13:56:38.982Z,7.45
2022-10-06T13:59:37.286Z,5.97
2022-10-06T14:02:26.872Z,3.47
2022-10-06T14:05:21.905Z,5.18
2022-10-06T14:07:51.912Z,14.25
2022-10-06T14:10:24.105Z,3.75
2022-10-06T14:12:52.897Z,4.30
2022-10-06T14:15:25.704Z,3.92
2022-10-06T14:17:57.041Z,4.20
2022-10-06T14:20:38.899Z,5.88
2022-10-06T14:23:43.354Z,4.97
2022-10-06T14:26:13.848Z,5.35
2022-10-06T14:28:47.311Z,7.32
2022-10-06T14:31:17.607Z,7.32
2022-10-06T14:33:47.924Z,6.93
2022-10-06T14:36:19.481Z,4.78
2022-10-06T14:38:49.428Z,6.45
2022-10-06T14:41:20.054Z,5.10
2022-10-06T14:43:49.371Z,5.05
2022-10-06T14:48:48.176Z,6.43
2022-10-06T14:51:17.827Z,7.18
2022-10-06T14:53:53.157Z,8.35
2022-10-06T14:56:22.920Z,6.55
2022-10-06T14:58:52.610Z,6.25
2022-10-06T15:01:25.503Z,9.73
2022-10-06T15:03:54.931Z,4.43
2022-10-06T15:09:10.495Z,5.90
2022-10-06T15:14:08.832Z,6.00
2022-10-06T15:16:42.495Z,5.40
2022-10-06T15:19:12.133Z,3.50
2022-10-06T15:21:41.445Z,7.70
2022-10-06T15:27:00.573Z,6.38
2022-10-06T15:29:30.858Z,11.38
2022-10-06T15:32:02.397Z,4.30
2022-10-06T15:34:33.886Z,7.95
2022-10-06T15:37:03.263Z,7.35
2022-10-06T15:39:32.799Z,8.32
2022-10-06T15:42:02.006Z,6.88
2022-10-06T15:44:34.749Z,8.15
2022-10-06T15:47:06.251Z,5.70
2022-10-06T15:49:41.057Z,6.20
2022-10-06T15:52:10.717Z,10.38
2022-10-06T15:54:41.467Z,6.30
2022-10-06T15:57:13.892Z,11.32
2022-10-06T15:59:45.482Z,8.38
2022-10-06T16:02:17.195Z,8.88
2022-10-06T16:04:57.804Z,11.40
2022-10-06T16:07:26.761Z,14.88
2022-10-06T16:09:55.615Z,5.22
2022-10-06T16:12:25.384Z,5.35
2022-10-06T16:14:54.479Z,6.90
2022-10-06T16:17:24.834Z,17.83
2022-10-06T16:19:53.771Z,4.88
2022-10-06T16:22:22.655Z,7.75
2022-10-06T16:24:51.884Z,9.57
2022-10-06T16:27:20.806Z,7.03
2022-10-06T16:29:49.574Z,7.40
2022-10-06T16:32:18.803Z,9.90
2022-10-06T16:34:50.808Z,6.03
2022-10-06T16:37:19.798Z,6.53
2022-10-06T16:39:48.798Z,10.15
2022-10-06T16:42:18.199Z,12.38
2022-10-06T16:44:47.073Z,10.77
2022-10-06T16:47:16.126Z,9.70
2022-10-06T16:49:45.061Z,13.43
2022-10-06T16:52:16.707Z,9.73
2022-10-06T16:54:45.661Z,7.25
2022-10-06T16:57:14.502Z,10.05
2022-10-06T16:59:46.896Z,7.53
2022-10-06T17:02:16.005Z,13.65
2022-10-06T17:04:44.897Z,20.65
2022-10-06T17:07:13.766Z,9.57
2022-10-06T17:10:01.515Z,11.27
2022-10-06T17:12:33.458Z,14.18
2022-10-06T17:15:02.332Z,15.77
2022-10-06T17:17:31.562Z,17.48
2022-10-06T17:20:00.520Z,13.88
2022-10-06T17:22:29.411Z,9.07
2022-10-06T17:25:00.610Z,11.60
2022-10-06T17:27:30.461Z,13.73
2022-10-06T17:29:59.410Z,11.35
2022-10-06T17:32:28.400Z,17.48
2022-10-06T17:34:57.311Z,13.80
2022-10-06T17:37:26.178Z,12.13
2022-10-06T17:39:55.082Z,11.63
2022-10-06T17:42:25.479Z,13.02
2022-10-06T17:44:54.464Z,11.93
2022-10-06T17:47:23.377Z,7.30
2022-10-06T17:49:52.285Z,11.77
2022-10-06T17:52:24.269Z,13.32
2022-10-06T17:54:54.582Z,9.43
2022-10-06T17:57:23.591Z,22.20
2022-10-06T17:59:53.906Z,12.82
2022-10-06T18:02:22.931Z,8.23
2022-10-06T18:04:52.688Z,12.55
2022-10-06T18:07:22.211Z,11.98
2022-10-06T18:10:04.911Z,14.23
2022-10-06T18:12:36.322Z,12.70
2022-10-06T18:15:07.073Z,15.52
2022-10-06T18:17:36.024Z,15.15
2022-10-06T18:20:05.571Z,16.05
2022-10-06T18:22:34.453Z,15.07
2022-10-06T18:25:03.378Z,17.23
2022-10-06T18:27:33.497Z,15.50
2022-10-06T18:30:02.461Z,12.70
2022-10-06T18:38:10.502Z,17.77
2022-10-06T18:40:39.293Z,15.15
2022-10-06T18:43:08.139Z,10.57
2022-10-06T18:45:54.671Z,13.20
2022-10-06T18:48:42.844Z,17.13
2022-10-06T18:51:12.046Z,12.52
2022-10-06T18:53:40.915Z,14.57
2022-10-06T18:56:10.931Z,16.33
2022-10-06T18:58:40.953Z,13.25
2022-10-06T19:01:10.456Z,17.30
2022-10-06T19:03:41.116Z,15.07
2022-10-06T19:06:10.061Z,11.00
2022-10-06T19:08:38.983Z,12.18
2022-10-06T19:11:29.002Z,16.15
2022-10-06T19:13:58.176Z,18.08
2022-10-06T19:16:27.069Z,15.60
2022-10-06T19:18:57.360Z,11.20
2022-10-06T19:21:26.312Z,15.88
2022-10-06T19:23:55.120Z,17.48
2022-10-06T19:26:24.015Z,16.10
2022-10-06T19:28:53.782Z,11.20
2022-10-06T19:31:22.951Z,16.98
2022-10-06T19:33:51.914Z,15.65
2022-10-06T19:36:22.277Z,19.42
2022-10-06T19:38:51.364Z,17.48
2022-10-06T19:41:37.863Z,9.95
2022-10-06T19:44:06.784Z,15.20
2022-10-06T19:46:37.581Z,16.15
2022-10-06T19:49:08.361Z,15.90
2022-10-06T19:51:41.426Z,17.25
2022-10-06T19:54:11.737Z,13.35
2022-10-06T19:56:41.850Z,14.52
2022-10-06T19:59:15.329Z,14.88
2022-10-06T20:01:44.240Z,18.15
2022-10-06T20:04:13.502Z,12.23
2022-10-06T20:06:44.140Z,14.57
2022-10-06T20:09:14.177Z,18.48
2022-10-06T20:11:44.371Z,11.63
2022-10-06T20:14:18.351Z,13.80
2022-10-06T20:16:50.834Z,13.70
2022-10-06T20:19:19.992Z,16.02
2022-10-06T20:21:50.649Z,12.50
2022-10-06T20:24:22.587Z,16.83
2022-10-06T20:26:52.039Z,12.25
2022-10-06T20:31:50.098Z,15.45
2022-10-06T20:34:19.982Z,14.80
2022-10-06T20:36:55.347Z,15.13
2022-10-06T20:39:42.971Z,14.90
2022-10-06T20:42:15.297Z,25.52
2022-10-06T20:44:44.787Z,18.13
2022-10-06T20:47:14.065Z,16.73
2022-10-06T20:49:43.308Z,27.15
2022-10-06T20:52:14.967Z,11.98
2022-10-06T20:54:44.303Z,15.50
2022-10-06T20:57:13.505Z,18.23
2022-10-06T20:59:42.441Z,20.20
2022-10-06T21:02:12.055Z,15.98
2022-10-06T21:04:43.712Z,17.23
2022-10-06T21:07:14.178Z,14.68
2022-10-06T21:09:43.348Z,16.55
2022-10-06T21:12:12.270Z,12.63
2022-10-06T21:14:42.507Z,17.38
2022-10-06T21:17:11.622Z,14.55
2022-10-06T21:19:40.503Z,11.85
2022-10-06T21:22:09.387Z,15.95
2022-10-06T21:24:39.746Z,13.05
2022-10-06T21:27:08.650Z,13.95
2022-10-06T21:29:37.599Z,17.30
2022-10-06T21:32:06.498Z,14.82
2022-10-06T21:34:35.398Z,18.08
2022-10-06T21:37:05.180Z,12.77
2022-10-06T21:39:34.069Z,12.65
2022-10-06T21:42:04.348Z,14.68
2022-10-06T21:44:35.130Z,17.85
2022-10-06T21:47:04.077Z,17.13
2022-10-06T21:49:33.001Z,17.55
2022-10-06T21:52:05.581Z,20.85
2022-10-06T21:54:37.953Z,18.95
2022-10-06T21:57:09.382Z,12.48
2022-10-06T21:59:38.270Z,17.60
2022-10-06T22:02:07.199Z,17.27
2022-10-06T22:04:36.282Z,15.13
2022-10-06T22:07:05.168Z,14.23
2022-10-06T22:09:34.003Z,20.35
2022-10-06T22:12:02.955Z,15.80
2022-10-06T22:14:33.203Z,17.58
2022-10-06T22:17:02.691Z,13.82
2022-10-06T22:22:00.123Z,18.75
2022-10-06T22:24:29.071Z,15.88
2022-10-06T22:26:58.985Z,16.92
2022-10-06T22:29:27.848Z,17.27
2022-10-06T22:31:58.896Z,18.63
2022-10-06T22:34:28.175Z,12.05
2022-10-06T22:36:57.052Z,16.92
2022-10-06T22:39:26.168Z,19.33
2022-10-06T22:41:55.073Z,14.30
2022-10-06T22:44:24.036Z,14.65
2022-10-06T22:46:53.001Z,22.80
2022-10-06T22:49:23.317Z,17.85
2022-10-06T22:51:52.141Z,18.10
2022-10-06T22:54:22.417Z,17.85
2022-10-06T22:56:51.758Z,13.02
2022-10-06T22:59:20.637Z,20.23
2022-10-06T23:01:49.507Z,10.88
2022-10-06T23:04:18.527Z,14.60
2022-10-06T23:06:48.831Z,12.27
2022-10-06T23:09:17.775Z,16.88
2022-10-06T23:11:46.687Z,15.75
2022-10-06T23:14:15.574Z,13.52
2022-10-06T23:16:44.502Z,16.00
2022-10-06T23:19:13.613Z,14.30
2022-10-06T23:21:42.492Z,16.52
2022-10-06T23:24:12.923Z,21.50
2022-10-06T23:26:41.823Z,17.25
2022-10-06T23:29:12.823Z,18.77
2022-10-06T23:31:41.879Z,19.08
2022-10-06T23:34:10.847Z,17.90
2022-10-06T23:36:39.763Z,18.63
2022-10-06T23:39:08.660Z,15.23
2022-10-06T23:41:38.966Z,14.15
2022-10-06T23:44:07.929Z,16.85
2022-10-06T23:46:36.833Z,11.93
2022-10-06T23:49:06.039Z,17.70
2022-10-06T23:51:35.002Z,23.30
2022-10-06T23:54:03.885Z,15.35
2022-10-06T23:56:32.823Z,17.58
2022-10-06T23:59:03.256Z,21.23
