createdAt,value
2022-12-01T00:02:08.177Z,5.32
2022-12-01T00:05:08.018Z,5.28
2022-12-01T00:08:08.062Z,5.28
2022-12-01T00:11:08.063Z,5.28
2022-12-01T00:14:08.094Z,5.28
2022-12-01T00:17:08.083Z,5.28
2022-12-01T00:20:08.099Z,5.25
2022-12-01T00:23:08.117Z,5.25
2022-12-01T00:26:08.126Z,5.25
2022-12-01T00:29:08.173Z,5.25
2022-12-01T00:32:08.274Z,5.21
2022-12-01T00:35:08.178Z,5.18
2022-12-01T00:38:08.190Z,5.18
2022-12-01T00:41:08.209Z,5.18
2022-12-01T00:44:08.219Z,5.14
2022-12-01T00:47:08.236Z,5.11
2022-12-01T00:50:08.279Z,5.08
2022-12-01T00:53:08.272Z,5.08
2022-12-01T00:56:08.280Z,5.09
2022-12-01T00:59:08.301Z,5.09
2022-12-01T01:02:08.379Z,5.06
2022-12-01T01:05:08.335Z,5.07
2022-12-01T01:08:08.446Z,5.07
2022-12-01T01:11:08.376Z,5.04
2022-12-01T01:14:08.385Z,5.04
2022-12-01T01:17:08.444Z,5.04
2022-12-01T01:20:08.417Z,5.04
2022-12-01T01:23:08.433Z,5.08
2022-12-01T01:26:08.473Z,5.05
2022-12-01T01:29:08.464Z,5.09
2022-12-01T01:32:08.481Z,5.05
2022-12-01T01:35:08.493Z,5.09
2022-12-01T01:38:08.514Z,5.09
2022-12-01T01:41:08.556Z,5.09
2022-12-01T01:44:08.594Z,5.09
2022-12-01T01:47:08.568Z,5.09
2022-12-01T01:50:08.573Z,5.1
2022-12-01T01:53:08.569Z,5.13
2022-12-01T01:56:08.573Z,5.1
2022-12-01T01:59:08.612Z,5.13
2022-12-01T02:02:08.775Z,5.13
2022-12-01T02:05:08.613Z,5.13
2022-12-01T02:08:08.663Z,5.12
2022-12-01T02:11:08.609Z,5.12
2022-12-01T02:14:08.611Z,5.09
2022-12-01T02:17:08.655Z,5.09
2022-12-01T02:20:08.643Z,5.09
2022-12-01T02:23:08.610Z,5.08
2022-12-01T02:26:08.614Z,5.08
2022-12-01T02:29:08.614Z,5.08
2022-12-01T02:32:08.615Z,5.08
2022-12-01T02:35:08.611Z,5.08
2022-12-01T02:38:08.640Z,5.04
2022-12-01T02:41:08.613Z,5.08
2022-12-01T02:44:08.618Z,5.07
2022-12-01T02:47:08.620Z,5.04
2022-12-01T02:50:08.620Z,5.04
2022-12-01T02:53:08.616Z,5.03
2022-12-01T02:56:08.647Z,5.03
2022-12-01T02:59:08.619Z,5.03
2022-12-01T03:02:08.685Z,5.03
2022-12-01T03:05:08.626Z,5.03
2022-12-01T03:08:08.649Z,5.03
2022-12-01T03:11:08.624Z,5.03
2022-12-01T03:14:08.650Z,4.99
2022-12-01T03:17:08.627Z,4.99
2022-12-01T03:20:08.659Z,4.96
2022-12-01T03:23:08.635Z,4.96
2022-12-01T03:26:08.637Z,4.96
2022-12-01T03:29:08.641Z,4.93
2022-12-01T03:32:08.666Z,4.93
2022-12-01T03:35:08.649Z,4.93
2022-12-01T03:38:08.644Z,4.9
2022-12-01T03:41:08.650Z,4.9
2022-12-01T03:44:08.659Z,4.9
2022-12-01T03:47:08.655Z,4.9
2022-12-01T03:50:08.680Z,4.93
2022-12-01T03:53:08.657Z,4.93
2022-12-01T03:56:08.660Z,4.93
2022-12-01T03:59:08.667Z,4.93
2022-12-01T04:02:08.737Z,4.93
2022-12-01T04:05:08.669Z,4.93
2022-12-01T04:08:08.783Z,4.93
2022-12-01T04:11:08.676Z,4.93
2022-12-01T04:14:08.681Z,4.94
2022-12-01T04:17:08.689Z,4.93
2022-12-01T04:20:08.689Z,4.94
2022-12-01T04:23:08.692Z,4.94
2022-12-01T04:26:12.715Z,4.94
2022-12-01T04:29:08.703Z,4.94
2022-12-01T04:32:08.699Z,4.93
2022-12-01T04:35:08.706Z,4.93
2022-12-01T04:38:08.714Z,4.93
2022-12-01T04:41:08.713Z,4.93
2022-12-01T04:44:08.746Z,4.93
2022-12-01T04:47:08.838Z,4.93
2022-12-01T04:50:08.791Z,4.93
2022-12-01T04:53:08.730Z,4.94
2022-12-01T04:56:08.734Z,4.94
2022-12-01T04:59:08.743Z,4.94
2022-12-01T05:02:08.841Z,4.91
2022-12-01T05:05:08.756Z,4.91
2022-12-01T05:08:08.804Z,4.91
2022-12-01T05:11:08.766Z,4.91
2022-12-01T05:14:08.770Z,4.91
2022-12-01T05:17:08.780Z,4.91
2022-12-01T05:20:08.807Z,4.95
2022-12-01T05:23:10.956Z,4.95
2022-12-01T05:26:08.790Z,4.95
2022-12-01T05:29:08.796Z,4.95
2022-12-01T05:32:08.802Z,4.95
2022-12-01T05:35:08.815Z,4.95
2022-12-01T05:38:08.845Z,4.95
2022-12-01T05:41:08.830Z,4.95
2022-12-01T05:44:08.842Z,4.95
2022-12-01T05:47:08.846Z,4.95
2022-12-01T05:50:08.852Z,4.95
2022-12-01T05:53:08.861Z,4.95
2022-12-01T05:56:08.887Z,4.95
2022-12-01T05:59:08.870Z,4.95
2022-12-01T06:02:08.894Z,4.95
2022-12-01T06:05:08.891Z,4.95
2022-12-01T06:08:08.895Z,4.95
2022-12-01T06:11:08.893Z,4.95
2022-12-01T06:14:08.932Z,4.99
2022-12-01T06:17:08.921Z,4.99
2022-12-01T06:20:08.929Z,4.95
2022-12-01T06:23:08.927Z,4.95
2022-12-01T06:26:08.946Z,4.99
2022-12-01T06:29:08.947Z,4.99
2022-12-01T06:32:09.146Z,4.99
2022-12-01T06:35:08.983Z,4.96
2022-12-01T06:38:08.956Z,4.96
2022-12-01T06:41:08.969Z,4.96
2022-12-01T06:44:08.979Z,4.96
2022-12-01T06:47:08.979Z,5
2022-12-01T06:50:09.020Z,5
2022-12-01T06:53:09.002Z,5
2022-12-01T06:56:09.005Z,5.01
2022-12-01T06:59:09.073Z,5.01
2022-12-01T07:02:09.070Z,5.01
2022-12-01T07:05:09.024Z,5.01
2022-12-01T07:08:09.115Z,5.01
2022-12-01T07:11:09.035Z,5.01
2022-12-01T07:14:09.043Z,5.02
2022-12-01T07:17:09.094Z,5.01
2022-12-01T07:20:09.053Z,5.05
2022-12-01T07:23:09.053Z,5.05
2022-12-01T07:26:09.087Z,5.05
2022-12-01T07:29:09.066Z,5.04
2022-12-01T07:32:09.068Z,5.04
2022-12-01T07:35:09.068Z,5.04
2022-12-01T07:38:09.073Z,5.03
2022-12-01T07:41:09.071Z,5.03
2022-12-01T07:44:09.105Z,5.03
2022-12-01T07:47:09.075Z,5.02
2022-12-01T07:50:09.074Z,5.02
2022-12-01T07:53:09.077Z,5.02
2022-12-01T07:56:09.108Z,5.02
2022-12-01T07:59:09.085Z,5.05
2022-12-01T08:02:09.221Z,5.04
2022-12-01T08:05:09.085Z,5.03
2022-12-01T08:08:09.152Z,5.03
2022-12-01T08:11:09.091Z,5.02
2022-12-01T08:14:09.097Z,5.05
2022-12-01T08:17:09.129Z,5.04
2022-12-01T08:20:09.151Z,5.03
2022-12-01T08:23:09.120Z,5.03
2022-12-01T08:26:09.126Z,5.02
2022-12-01T08:29:09.143Z,5.05
2022-12-01T08:32:09.148Z,5.04
2022-12-01T08:35:09.166Z,5.04
2022-12-01T08:38:09.200Z,5.04
2022-12-01T08:41:09.185Z,5.03
2022-12-01T08:44:09.234Z,5.03
2022-12-01T08:47:10.257Z,5.06
2022-12-01T08:50:09.228Z,5.02
2022-12-01T08:53:09.240Z,5.06
2022-12-01T08:56:09.265Z,5.06
2022-12-01T08:59:09.264Z,5.05
2022-12-01T09:02:09.295Z,5.05
2022-12-01T09:05:09.278Z,5.08
2022-12-01T09:08:09.335Z,5.04
2022-12-01T09:11:09.300Z,5.04
2022-12-01T09:14:09.350Z,5.08
2022-12-01T09:17:09.335Z,5.08
2022-12-01T09:20:09.344Z,5.08
2022-12-01T09:23:09.360Z,5.08
2022-12-01T09:26:13.335Z,5.08
2022-12-01T09:29:09.384Z,5.11
2022-12-01T09:32:09.421Z,5.11
2022-12-01T09:35:09.414Z,5.11
2022-12-01T09:38:09.442Z,5.11
2022-12-01T09:41:09.446Z,5.11
2022-12-01T09:44:09.468Z,5.14
2022-12-01T09:47:09.536Z,5.14
2022-12-01T09:50:09.524Z,5.13
2022-12-01T09:53:09.516Z,5.13
2022-12-01T09:56:12.898Z,5.13
2022-12-01T09:59:09.537Z,5.13
2022-12-01T10:02:09.620Z,5.12
2022-12-01T10:05:09.656Z,5.12
2022-12-01T10:08:09.748Z,5.16
2022-12-01T10:11:09.594Z,5.15
2022-12-01T10:14:09.622Z,5.15
2022-12-01T10:17:09.642Z,5.14
2022-12-01T10:20:09.655Z,5.13
2022-12-01T10:23:09.671Z,5.13
2022-12-01T10:26:09.734Z,5.13
2022-12-01T10:29:09.705Z,5.13
2022-12-01T10:32:09.717Z,5.13
2022-12-01T10:35:09.738Z,5.17
2022-12-01T10:38:09.789Z,5.17
2022-12-01T10:41:09.776Z,5.16
2022-12-01T10:44:09.807Z,5.19
2022-12-01T10:47:09.798Z,5.19
2022-12-01T10:50:09.812Z,5.19
2022-12-01T10:53:09.833Z,5.19
2022-12-01T10:56:09.846Z,5.19
2022-12-01T10:59:09.864Z,5.18
2022-12-01T11:02:10.011Z,5.18
2022-12-01T11:05:09.897Z,5.21
2022-12-01T11:08:09.990Z,5.18
2022-12-01T11:11:09.933Z,5.17
2022-12-01T11:14:09.954Z,5.21
2022-12-01T11:17:09.968Z,5.17
2022-12-01T11:20:10.030Z,5.17
2022-12-01T11:23:10.005Z,5.17
2022-12-01T11:26:10.034Z,5.17
2022-12-01T11:29:10.048Z,5.21
2022-12-01T11:32:10.165Z,5.21
2022-12-01T11:35:10.087Z,5.17
2022-12-01T11:38:32.096Z,5.21
2022-12-01T11:41:10.125Z,5.21
2022-12-01T11:44:22.605Z,5.21
2022-12-01T11:47:22.503Z,5.21
2022-12-01T11:50:10.175Z,5.2
2022-12-01T11:53:10.196Z,5.24
2022-12-01T11:56:10.243Z,5.24
2022-12-01T11:59:10.227Z,5.25
2022-12-01T12:02:10.324Z,5.25
2022-12-01T12:05:10.276Z,5.25
2022-12-01T12:08:10.296Z,5.22
2022-12-01T12:11:10.367Z,5.21
2022-12-01T12:14:10.359Z,5.21
2022-12-01T12:17:10.354Z,5.22
2022-12-01T12:20:10.598Z,5.22
2022-12-01T12:23:10.383Z,5.22
2022-12-01T12:26:10.396Z,5.23
2022-12-01T12:29:13.729Z,5.23
2022-12-01T12:32:10.454Z,5.23
2022-12-01T12:35:10.448Z,5.23
2022-12-01T12:38:10.465Z,5.23
2022-12-01T12:41:10.482Z,5.22
2022-12-01T12:44:10.498Z,5.22
2022-12-01T12:47:10.518Z,5.22
2022-12-01T12:50:10.561Z,5.23
2022-12-01T12:53:10.539Z,5.2
2022-12-01T12:56:10.558Z,5.2
2022-12-01T12:59:10.574Z,5.2
2022-12-01T13:02:10.590Z,5.21
2022-12-01T13:05:10.609Z,5.21
2022-12-01T13:08:10.647Z,5.2
2022-12-01T13:11:10.634Z,5.24
2022-12-01T13:14:10.650Z,5.24
2022-12-01T13:17:10.672Z,5.24
2022-12-01T13:20:10.727Z,5.23
2022-12-01T13:23:10.701Z,5.23
2022-12-01T13:26:10.748Z,5.23
2022-12-01T13:29:10.732Z,5.23
2022-12-01T13:32:10.748Z,5.23
2022-12-01T13:35:10.769Z,5.19
2022-12-01T13:38:10.784Z,5.19
2022-12-01T13:41:10.804Z,5.19
2022-12-01T13:44:13.398Z,5.2
2022-12-01T13:47:10.845Z,5.2
2022-12-01T13:50:10.859Z,5.17
2022-12-01T13:53:10.877Z,5.17
2022-12-01T13:56:10.901Z,5.17
2022-12-01T13:59:10.917Z,5.15
2022-12-01T14:02:10.997Z,5.15
2022-12-01T14:05:10.954Z,5.15
2022-12-01T14:08:11.037Z,5.15
2022-12-01T14:11:11.005Z,5.18
2022-12-01T14:14:11.018Z,5.18
2022-12-01T14:17:11.032Z,5.18
2022-12-01T14:20:11.103Z,5.18
2022-12-01T14:23:11.070Z,5.18
2022-12-01T14:26:11.091Z,5.15
2022-12-01T14:29:11.100Z,5.16
2022-12-01T14:32:11.125Z,5.16
2022-12-01T14:35:11.144Z,5.16
2022-12-01T14:38:11.226Z,5.16
2022-12-01T14:41:11.214Z,5.16
2022-12-01T14:44:11.261Z,5.16
2022-12-01T14:47:11.225Z,5.16
2022-12-01T14:50:11.245Z,5.13
2022-12-01T14:53:11.255Z,5.13
2022-12-01T14:56:11.333Z,5.13
2022-12-01T14:59:11.299Z,5.1
2022-12-01T15:02:11.331Z,5.1
2022-12-01T15:05:11.340Z,5.1
2022-12-01T15:08:33.659Z,5.11
2022-12-01T15:11:11.436Z,5.11
2022-12-01T15:14:11.431Z,5.11
2022-12-01T15:17:11.434Z,5.08
2022-12-01T15:20:11.454Z,5.09
2022-12-01T15:23:11.478Z,5.1
2022-12-01T15:26:11.507Z,5.11
2022-12-01T15:29:11.530Z,5.12
2022-12-01T15:32:11.635Z,5.12
2022-12-01T15:35:11.573Z,5.09
2022-12-01T15:38:11.593Z,5.09
2022-12-01T15:41:36.487Z,5.09
2022-12-01T15:44:11.638Z,5.1
2022-12-01T15:47:11.663Z,5.1
2022-12-01T15:50:11.711Z,5.11
2022-12-01T15:53:11.709Z,5.11
2022-12-01T15:56:11.733Z,5.08
2022-12-01T15:59:11.754Z,5.08
2022-12-01T16:02:11.811Z,5.08
2022-12-01T16:05:11.794Z,5.08
2022-12-01T16:08:13.334Z,5.12
2022-12-01T16:11:11.842Z,5.12
2022-12-01T16:14:11.871Z,5.08
2022-12-01T16:17:11.914Z,5.09
2022-12-01T16:20:11.917Z,5.08
2022-12-01T16:23:11.940Z,5.08
2022-12-01T16:26:11.990Z,5.08
2022-12-01T16:29:11.989Z,5.08
2022-12-01T16:32:20.092Z,5.08
2022-12-01T16:35:12.044Z,5.08
2022-12-01T16:38:12.074Z,5.08
2022-12-01T16:41:12.130Z,5.07
2022-12-01T16:44:27.907Z,5.03
2022-12-01T16:47:12.152Z,5.07
2022-12-01T16:50:12.177Z,5.07
2022-12-01T16:53:12.196Z,5.03
2022-12-01T16:56:12.220Z,5.06
2022-12-01T16:59:12.252Z,5.03
2022-12-01T17:02:12.369Z,5.02
2022-12-01T17:05:12.299Z,5.02
2022-12-01T17:08:12.363Z,5.02
2022-12-01T17:11:12.342Z,5.02
2022-12-01T17:14:12.391Z,5.02
2022-12-01T17:17:12.390Z,5.02
2022-12-01T17:20:12.437Z,5.02
2022-12-01T17:23:12.431Z,4.99
2022-12-01T17:26:12.452Z,4.99
2022-12-01T17:29:12.478Z,4.99
2022-12-01T17:32:12.500Z,4.99
2022-12-01T17:35:12.523Z,4.99
2022-12-01T17:38:12.575Z,5
2022-12-01T17:41:12.568Z,5
2022-12-01T17:44:12.594Z,5
2022-12-01T17:47:12.619Z,5
2022-12-01T17:50:12.633Z,5
2022-12-01T17:53:12.637Z,5.01
2022-12-01T17:56:12.671Z,5.01
2022-12-01T17:59:12.638Z,5.01
2022-12-01T18:02:12.696Z,5.01
2022-12-01T18:05:12.683Z,5.01
2022-12-01T18:08:12.675Z,5.01
2022-12-01T18:11:12.654Z,4.97
2022-12-01T18:14:12.686Z,4.97
2022-12-01T18:17:12.668Z,4.97
2022-12-01T18:20:12.703Z,4.98
2022-12-01T18:23:12.676Z,4.97
2022-12-01T18:26:15.862Z,4.94
2022-12-01T18:29:12.675Z,4.94
2022-12-01T18:32:12.698Z,4.94
2022-12-01T18:35:12.680Z,4.94
2022-12-01T18:38:12.685Z,4.98
2022-12-01T18:41:12.684Z,4.94
2022-12-01T18:44:12.686Z,4.94
2022-12-01T18:47:12.726Z,4.94
2022-12-01T18:50:12.711Z,4.94
2022-12-01T18:53:12.690Z,4.94
2022-12-01T18:56:12.693Z,4.94
2022-12-01T18:59:12.700Z,4.94
2022-12-01T19:02:12.801Z,4.91
2022-12-01T19:05:12.705Z,4.91
2022-12-01T19:08:12.797Z,4.94
2022-12-01T19:11:12.700Z,4.94
2022-12-01T19:14:12.708Z,4.91
2022-12-01T19:17:12.704Z,4.91
2022-12-01T19:20:12.704Z,4.91
2022-12-01T19:23:12.705Z,4.91
2022-12-01T19:26:12.741Z,4.91
2022-12-01T19:29:12.716Z,4.91
2022-12-01T19:32:12.716Z,4.91
2022-12-01T19:35:12.723Z,4.92
2022-12-01T19:38:12.725Z,4.92
2022-12-01T19:41:12.722Z,4.92
2022-12-01T19:44:12.750Z,4.93
2022-12-01T19:47:14.669Z,4.93
2022-12-01T19:50:12.729Z,4.93
2022-12-01T19:53:12.736Z,4.93
2022-12-01T19:56:12.734Z,4.93
2022-12-01T19:59:12.740Z,4.93
2022-12-01T20:02:12.823Z,4.93
2022-12-01T20:05:12.735Z,4.91
2022-12-01T20:08:12.777Z,4.94
2022-12-01T20:11:12.746Z,4.91
2022-12-01T20:14:12.746Z,4.91
2022-12-01T20:17:15.823Z,4.91
2022-12-01T20:20:12.775Z,4.9
2022-12-01T20:23:12.750Z,4.87
2022-12-01T20:26:12.752Z,4.87
2022-12-01T20:29:12.749Z,4.87
2022-12-01T20:32:12.870Z,4.87
2022-12-01T20:35:12.757Z,4.87
2022-12-01T20:38:12.783Z,4.87
2022-12-01T20:41:12.763Z,4.84
2022-12-01T20:44:12.763Z,4.84
2022-12-01T20:47:12.767Z,4.84
2022-12-01T20:50:12.768Z,4.84
2022-12-01T20:53:12.772Z,4.84
2022-12-01T20:56:12.797Z,4.85
2022-12-01T20:59:12.777Z,4.82
2022-12-01T21:02:12.829Z,4.82
2022-12-01T21:05:12.775Z,4.82
2022-12-01T21:08:12.776Z,4.82
2022-12-01T21:11:12.778Z,4.82
2022-12-01T21:14:12.805Z,4.82
2022-12-01T21:17:12.844Z,4.83
2022-12-01T21:20:12.786Z,4.83
2022-12-01T21:23:12.791Z,4.83
2022-12-01T21:26:12.790Z,4.83
2022-12-01T21:29:12.786Z,4.83
2022-12-01T21:32:12.813Z,4.83
2022-12-01T21:35:12.790Z,4.83
2022-12-01T21:38:14.564Z,4.83
2022-12-01T21:41:12.795Z,4.83
2022-12-01T21:44:12.800Z,4.83
2022-12-01T21:47:12.800Z,4.83
2022-12-01T21:50:12.823Z,4.83
2022-12-01T21:53:12.803Z,4.79
2022-12-01T21:56:12.804Z,4.83
2022-12-01T21:59:12.806Z,4.79
2022-12-01T22:02:12.895Z,4.79
2022-12-01T22:05:12.816Z,4.79
2022-12-01T22:08:12.836Z,4.79
2022-12-01T22:11:12.811Z,4.79
2022-12-01T22:14:12.812Z,4.78
2022-12-01T22:17:12.815Z,4.82
2022-12-01T22:20:12.818Z,4.78
2022-12-01T22:23:12.822Z,4.78
2022-12-01T22:26:12.852Z,4.79
2022-12-01T22:29:12.828Z,4.82
2022-12-01T22:32:12.830Z,4.78
2022-12-01T22:35:12.834Z,4.78
2022-12-01T22:38:12.833Z,4.78
2022-12-01T22:41:12.840Z,4.82
2022-12-01T22:44:12.862Z,4.78
2022-12-01T22:47:12.844Z,4.78
2022-12-01T22:50:12.844Z,4.78
2022-12-01T22:53:12.849Z,4.78
2022-12-01T22:56:12.848Z,4.78
2022-12-01T22:59:12.855Z,4.78
2022-12-01T23:02:16.567Z,4.78
2022-12-01T23:05:12.859Z,4.78
2022-12-01T23:08:12.911Z,4.77
2022-12-01T23:11:12.865Z,4.77
2022-12-01T23:14:12.864Z,4.77
2022-12-01T23:17:12.869Z,4.77
2022-12-01T23:20:12.898Z,4.81
2022-12-01T23:23:12.877Z,4.81
2022-12-01T23:26:12.878Z,4.81
2022-12-01T23:29:12.880Z,4.81
2022-12-01T23:32:12.881Z,4.81
2022-12-01T23:35:12.884Z,4.81
2022-12-01T23:38:12.912Z,4.81
2022-12-01T23:41:12.884Z,4.81
2022-12-01T23:44:12.891Z,4.81
2022-12-01T23:47:12.896Z,4.81
2022-12-01T23:50:12.906Z,4.81
2022-12-01T23:53:12.900Z,4.81
2022-12-01T23:56:12.925Z,4.81
2022-12-01T23:59:12.904Z,4.77
