createdAt,value
2022-08-23T00:00:45.189Z,99966.56
2022-08-23T00:01:51.369Z,99974.23
2022-08-23T00:02:55.527Z,99972.99
2022-08-23T00:04:01.353Z,99971.48
2022-08-23T00:05:08.916Z,99978.30
2022-08-23T00:06:10.529Z,99975.00
2022-08-23T00:07:15.423Z,99973.77
2022-08-23T00:08:18.158Z,99919.05
2022-08-23T00:09:22.129Z,99964.79
2022-08-23T00:10:24.778Z,99977.47
2022-08-23T00:11:33.382Z,99971.94
2022-08-23T00:12:35.793Z,99975.63
2022-08-23T00:13:47.765Z,99978.92
2022-08-23T00:14:46.556Z,99974.55
2022-08-23T00:15:49.086Z,99980.09
2022-08-23T00:16:51.765Z,99984.30
2022-08-23T00:17:55.176Z,99974.25
2022-08-23T00:18:57.775Z,99984.45
2022-08-23T00:19:59.927Z,99979.45
2022-08-23T00:21:02.883Z,99980.09
2022-08-23T00:22:06.161Z,99982.62
2022-08-23T00:23:08.425Z,99976.30
2022-08-23T00:24:12.727Z,99985.08
2022-08-23T00:25:15.098Z,99973.08
2022-08-23T00:26:17.831Z,99979.07
2022-08-23T00:27:20.522Z,99972.17
2022-08-23T00:28:22.899Z,99979.07
2022-08-23T00:29:28.622Z,99983.98
2022-08-23T00:30:32.119Z,99982.62
2022-08-23T00:31:36.273Z,99976.69
2022-08-23T00:32:41.051Z,99986.00
2022-08-23T00:33:43.829Z,99990.28
2022-08-23T00:34:46.530Z,99990.92
2022-08-23T00:35:48.961Z,99988.61
2022-08-23T00:36:51.593Z,99986.08
2022-08-23T00:38:06.000Z,99991.15
2022-08-23T00:39:00.982Z,99989.14
2022-08-23T00:40:06.870Z,99993.53
2022-08-23T00:41:09.238Z,99998.35
2022-08-23T00:42:14.892Z,99997.52
2022-08-23T00:43:26.564Z,99998.05
2022-08-23T00:44:32.426Z,99999.52
2022-08-23T00:45:50.361Z,99998.27
2022-08-23T00:46:55.494Z,99998.77
2022-08-23T00:47:58.203Z,99999.06
2022-08-23T00:49:03.344Z,99996.53
2022-08-23T00:50:28.646Z,100002.97
2022-08-23T00:51:41.333Z,99999.60
2022-08-23T00:52:42.613Z,99993.91
2022-08-23T00:53:48.357Z,100007.06
2022-08-23T00:54:53.228Z,100000.44
2022-08-23T00:56:01.898Z,100005.52
2022-08-23T00:57:07.707Z,100005.52
2022-08-23T00:58:12.142Z,100002.14
2022-08-23T00:59:14.513Z,100005.13
2022-08-23T01:00:18.673Z,100004.14
2022-08-23T01:01:21.193Z,99998.77
2022-08-23T01:02:25.080Z,100004.30
2022-08-23T01:03:30.150Z,100001.05
2022-08-23T01:04:40.963Z,100004.06
2022-08-23T01:05:46.818Z,99999.83
2022-08-23T01:06:55.857Z,100002.82
2022-08-23T01:07:59.537Z,99999.30
2022-08-23T01:09:05.570Z,99996.15
2022-08-23T01:10:14.971Z,100005.20
2022-08-23T01:11:25.960Z,100003.20
2022-08-23T01:12:33.089Z,100003.50
2022-08-23T01:13:42.144Z,99998.99
2022-08-23T01:14:55.408Z,100003.66
2022-08-23T01:16:06.800Z,99973.92
2022-08-23T01:17:10.624Z,100005.36
2022-08-23T01:18:16.279Z,100004.52
2022-08-23T01:19:25.115Z,100001.15
2022-08-23T01:20:31.130Z,99998.77
2022-08-23T01:21:43.488Z,100000.44
2022-08-23T01:23:01.675Z,100003.88
2022-08-23T01:24:05.392Z,100002.75
2022-08-23T01:26:23.404Z,99996.76
2022-08-23T01:27:25.972Z,99996.68
2022-08-23T01:28:28.130Z,99999.91
2022-08-23T01:29:30.624Z,99996.23
2022-08-23T01:30:34.543Z,99996.23
2022-08-23T01:31:37.145Z,100006.98
2022-08-23T01:32:46.391Z,99997.37
2022-08-23T01:33:52.455Z,100005.59
2022-08-23T01:34:54.736Z,100007.59
2022-08-23T01:35:58.679Z,100006.42
2022-08-23T01:37:05.183Z,100000.89
2022-08-23T01:38:09.116Z,100000.20
2022-08-23T01:39:11.705Z,99997.67
2022-08-23T01:40:14.862Z,99998.66
2022-08-23T01:41:17.628Z,100001.61
2022-08-23T01:42:20.215Z,100000.20
2022-08-23T01:43:22.725Z,100004.52
2022-08-23T01:44:27.339Z,99999.06
2022-08-23T01:45:30.187Z,100011.72
2022-08-23T01:46:32.908Z,100004.52
2022-08-23T01:47:35.372Z,100004.52
2022-08-23T01:48:38.325Z,100004.03
2022-08-23T01:49:40.878Z,100006.19
2022-08-23T01:50:43.651Z,100009.41
2022-08-23T01:51:46.046Z,99997.67
2022-08-23T01:52:48.589Z,100001.30
2022-08-23T01:53:51.205Z,100008.42
2022-08-23T01:54:53.369Z,100013.88
2022-08-23T01:55:56.004Z,100016.04
2022-08-23T01:56:58.476Z,100017.17
2022-08-23T01:58:03.109Z,100026.27
2022-08-23T01:59:08.169Z,100018.73
2022-08-23T02:00:11.602Z,100027.94
2022-08-23T02:01:17.295Z,100022.17
2022-08-23T02:02:20.379Z,100017.25
2022-08-23T02:03:22.786Z,100027.70
2022-08-23T02:04:25.103Z,100017.66
2022-08-23T02:05:28.949Z,100010.97
2022-08-23T02:06:31.555Z,100017.17
2022-08-23T02:07:33.973Z,100018.57
2022-08-23T02:08:37.258Z,100012.59
2022-08-23T02:09:39.759Z,100018.80
2022-08-23T02:10:42.623Z,100019.10
2022-08-23T02:11:46.719Z,100021.79
2022-08-23T02:12:49.135Z,100022.69
2022-08-23T02:13:54.086Z,100026.48
2022-08-23T02:14:56.282Z,100025.47
2022-08-23T02:15:58.761Z,100024.09
2022-08-23T02:17:04.245Z,100027.85
2022-08-23T02:18:05.797Z,100022.09
2022-08-23T02:19:11.586Z,100031.62
2022-08-23T02:20:15.215Z,100030.84
2022-08-23T02:21:17.649Z,100034.55
2022-08-23T02:22:20.092Z,100031.48
2022-08-23T02:23:22.651Z,100026.70
2022-08-23T02:24:25.710Z,100019.31
2022-08-23T02:25:28.279Z,100027.38
2022-08-23T02:26:30.981Z,100032.38
2022-08-23T02:27:33.626Z,100026.40
2022-08-23T02:28:36.413Z,100023.29
2022-08-23T02:29:39.476Z,100032.38
2022-08-23T02:30:44.664Z,99997.81
2022-08-23T02:31:48.358Z,100035.06
2022-08-23T02:32:52.642Z,100037.18
2022-08-23T02:33:56.077Z,100035.06
2022-08-23T02:35:05.032Z,100035.75
2022-08-23T02:36:03.709Z,100038.85
2022-08-23T02:37:07.988Z,100034.05
2022-08-23T02:38:11.517Z,100037.18
2022-08-23T02:39:15.482Z,100034.64
2022-08-23T02:40:19.144Z,100030.37
2022-08-23T02:41:22.580Z,100028.84
2022-08-23T02:42:24.777Z,100031.95
2022-08-23T02:43:27.219Z,100029.41
2022-08-23T02:44:29.597Z,100036.05
2022-08-23T02:45:33.456Z,100033.14
2022-08-23T02:46:36.540Z,100032.84
2022-08-23T02:47:39.034Z,100037.97
2022-08-23T02:48:41.282Z,100038.91
2022-08-23T02:49:43.631Z,100041.59
2022-08-23T02:50:46.028Z,100039.59
2022-08-23T02:51:48.237Z,100042.88
2022-08-23T02:52:50.532Z,100040.66
2022-08-23T02:53:52.960Z,100043.79
2022-08-23T02:54:58.037Z,100046.58
2022-08-23T02:55:59.680Z,100040.91
2022-08-23T02:57:02.147Z,100044.88
2022-08-23T02:58:04.296Z,100047.66
2022-08-23T02:59:07.461Z,100043.59
2022-08-23T03:00:11.887Z,100048.82
2022-08-23T03:01:23.661Z,100049.66
2022-08-23T03:02:26.089Z,100053.75
2022-08-23T03:03:28.912Z,100050.79
2022-08-23T03:04:31.172Z,100054.79
2022-08-23T03:05:33.915Z,100055.33
2022-08-23T03:06:37.251Z,100055.48
2022-08-23T03:07:39.611Z,100050.39
2022-08-23T03:08:42.355Z,100058.75
2022-08-23T03:09:44.520Z,100052.64
2022-08-23T03:10:49.095Z,100057.37
2022-08-23T03:11:51.431Z,100062.60
2022-08-23T03:12:53.799Z,100053.67
2022-08-23T03:13:56.759Z,100058.90
2022-08-23T03:14:59.695Z,100062.45
2022-08-23T03:16:02.449Z,100066.81
2022-08-23T03:17:04.927Z,100065.29
2022-08-23T03:18:08.381Z,100065.98
2022-08-23T03:19:11.186Z,100064.27
2022-08-23T03:20:14.826Z,100065.69
2022-08-23T03:21:18.043Z,100010.96
2022-08-23T03:22:20.820Z,100066.96
2022-08-23T03:23:23.143Z,100070.77
2022-08-23T03:24:25.600Z,100068.38
2022-08-23T03:25:28.656Z,100070.95
2022-08-23T03:26:31.309Z,100064.17
2022-08-23T03:27:38.380Z,100067.68
2022-08-23T03:28:39.967Z,100070.62
2022-08-23T03:29:43.039Z,100069.16
2022-08-23T03:30:45.977Z,100075.13
2022-08-23T03:31:48.444Z,100077.45
2022-08-23T03:32:51.076Z,100074.63
2022-08-23T03:33:53.575Z,100077.42
2022-08-23T03:34:55.854Z,100075.13
2022-08-23T03:36:03.137Z,100081.91
2022-08-23T03:37:05.687Z,100081.62
2022-08-23T03:38:08.476Z,100080.93
2022-08-23T03:39:11.007Z,100073.75
2022-08-23T03:40:14.255Z,100077.37
2022-08-23T03:41:17.179Z,100085.44
2022-08-23T03:42:19.568Z,100084.06
2022-08-23T03:43:25.328Z,100088.41
2022-08-23T03:44:28.035Z,100092.62
2022-08-23T03:45:30.705Z,100090.35
2022-08-23T03:46:34.338Z,100083.70
2022-08-23T03:47:37.049Z,100080.56
2022-08-23T03:48:39.563Z,100080.56
2022-08-23T03:49:42.131Z,100086.53
2022-08-23T03:50:46.475Z,100082.14
2022-08-23T03:51:49.320Z,100084.44
2022-08-23T03:52:51.644Z,100082.86
2022-08-23T03:53:54.021Z,100088.38
2022-08-23T03:54:56.484Z,100093.46
2022-08-23T03:55:58.947Z,100095.44
2022-08-23T03:57:05.037Z,100088.63
2022-08-23T03:58:08.176Z,100098.42
2022-08-23T03:59:10.960Z,100091.70
2022-08-23T04:00:15.164Z,100089.16
2022-08-23T04:02:31.233Z,100089.49
2022-08-23T04:03:33.635Z,100095.38
2022-08-23T04:04:36.135Z,100104.17
2022-08-23T04:05:38.423Z,100096.55
2022-08-23T04:06:42.872Z,100101.72
2022-08-23T04:07:45.230Z,100107.25
2022-08-23T04:08:52.161Z,100107.25
2022-08-23T04:09:55.396Z,100106.65
2022-08-23T04:11:00.134Z,100106.95
2022-08-23T04:12:03.419Z,100107.63
2022-08-23T04:13:08.349Z,100108.11
2022-08-23T04:14:11.046Z,100107.58
2022-08-23T04:15:13.129Z,100112.20
2022-08-23T04:16:15.598Z,100094.20
2022-08-23T04:17:17.783Z,100103.77
2022-08-23T04:18:20.203Z,100112.14
2022-08-23T04:19:23.858Z,100107.44
2022-08-23T04:20:27.739Z,100103.99
2022-08-23T04:21:31.129Z,100113.47
2022-08-23T04:22:34.569Z,100110.36
2022-08-23T04:23:38.590Z,100115.14
2022-08-23T04:24:42.229Z,100109.91
2022-08-23T04:25:44.499Z,100107.22
2022-08-23T04:26:47.506Z,100106.08
2022-08-23T04:27:51.443Z,100110.63
2022-08-23T04:28:54.971Z,100097.84
2022-08-23T04:29:57.642Z,100109.14
2022-08-23T04:31:01.182Z,100106.39
2022-08-23T04:32:07.829Z,100106.39
2022-08-23T04:33:09.984Z,100112.11
2022-08-23T04:34:13.943Z,100119.48
2022-08-23T04:35:18.534Z,100119.17
2022-08-23T04:36:23.374Z,100125.47
2022-08-23T04:37:25.953Z,100119.08
2022-08-23T04:38:29.404Z,100123.84
2022-08-23T04:39:32.264Z,100114.22
2022-08-23T04:40:37.091Z,100120.47
2022-08-23T04:41:39.522Z,100121.43
2022-08-23T04:42:42.029Z,100126.97
2022-08-23T04:43:44.236Z,100128.20
2022-08-23T04:44:47.012Z,100126.04
2022-08-23T04:45:49.200Z,100126.20
2022-08-23T04:46:52.446Z,100124.52
2022-08-23T04:47:55.718Z,100122.56
2022-08-23T04:48:58.648Z,100123.86
2022-08-23T04:50:01.739Z,100132.34
2022-08-23T04:51:04.172Z,100120.91
2022-08-23T04:52:06.644Z,100130.23
2022-08-23T04:53:09.290Z,100131.38
2022-08-23T04:54:11.900Z,100129.70
2022-08-23T04:55:16.396Z,100132.72
2022-08-23T04:56:20.597Z,100131.92
2022-08-23T04:57:22.662Z,100134.47
2022-08-23T04:58:24.813Z,100125.88
2022-08-23T04:59:27.203Z,100137.16
2022-08-23T05:00:30.143Z,100133.36
2022-08-23T05:01:33.287Z,100133.05
2022-08-23T05:02:37.674Z,100131.84
2022-08-23T05:03:40.162Z,100134.47
2022-08-23T05:04:42.475Z,100127.89
2022-08-23T05:05:44.938Z,100134.70
2022-08-23T05:06:47.797Z,100131.61
2022-08-23T05:07:50.189Z,100138.59
2022-08-23T05:08:54.241Z,100136.92
2022-08-23T05:09:56.826Z,100140.97
2022-08-23T05:11:05.836Z,100139.06
2022-08-23T05:12:08.253Z,100141.44
2022-08-23T05:13:10.766Z,100138.42
2022-08-23T05:14:13.094Z,100139.81
2022-08-23T05:15:16.140Z,100139.81
2022-08-23T05:16:18.789Z,100136.98
2022-08-23T05:17:21.312Z,100142.86
2022-08-23T05:18:25.329Z,100140.73
2022-08-23T05:19:28.433Z,100144.27
2022-08-23T05:20:30.897Z,100139.92
2022-08-23T05:21:33.499Z,100146.66
2022-08-23T05:22:38.585Z,100150.59
2022-08-23T05:23:41.072Z,100144.29
2022-08-23T05:24:44.513Z,100148.42
2022-08-23T05:25:46.945Z,100147.94
2022-08-23T05:26:49.307Z,100155.22
2022-08-23T05:27:56.510Z,100148.95
2022-08-23T05:28:58.797Z,100145.75
2022-08-23T05:30:01.172Z,100150.83
2022-08-23T05:31:06.982Z,100157.11
2022-08-23T05:32:11.340Z,100151.88
2022-08-23T05:33:14.369Z,100154.19
2022-08-23T05:34:22.400Z,100159.91
2022-08-23T05:35:23.519Z,100159.25
2022-08-23T05:36:25.989Z,100161.96
2022-08-23T05:37:28.278Z,100162.83
2022-08-23T05:38:31.488Z,100160.97
2022-08-23T05:39:36.287Z,100162.02
2022-08-23T05:40:38.493Z,100161.69
2022-08-23T05:41:41.668Z,100161.69
2022-08-23T05:42:44.258Z,100157.28
2022-08-23T05:43:46.742Z,100154.75
2022-08-23T05:44:49.084Z,100154.97
2022-08-23T05:46:11.219Z,100161.02
2022-08-23T05:47:15.507Z,100159.84
2022-08-23T05:48:18.408Z,100158.33
2022-08-23T05:49:21.340Z,100163.40
2022-08-23T05:50:25.856Z,100155.63
2022-08-23T05:51:30.905Z,100162.73
2022-08-23T05:52:33.038Z,100164.73
2022-08-23T05:53:36.763Z,100163.22
2022-08-23T05:54:39.656Z,100171.00
2022-08-23T05:55:42.485Z,100168.45
2022-08-23T05:56:45.275Z,100163.71
2022-08-23T05:57:49.647Z,100157.81
2022-08-23T05:58:59.102Z,100167.56
2022-08-23T05:59:58.899Z,100174.50
2022-08-23T06:01:01.484Z,100173.13
2022-08-23T06:02:06.487Z,100174.14
2022-08-23T06:03:09.261Z,100166.13
2022-08-23T06:04:12.520Z,100168.66
2022-08-23T06:05:15.997Z,100175.08
2022-08-23T06:06:20.750Z,100174.47
2022-08-23T06:07:24.959Z,100174.95
2022-08-23T06:08:27.704Z,100182.55
2022-08-23T06:09:29.966Z,100182.67
2022-08-23T06:10:39.262Z,100177.97
2022-08-23T06:11:40.358Z,100183.73
2022-08-23T06:12:43.119Z,100180.58
2022-08-23T06:13:48.824Z,100177.87
2022-08-23T06:14:51.449Z,100180.20
2022-08-23T06:15:56.979Z,100183.53
2022-08-23T06:16:59.628Z,100177.70
2022-08-23T06:18:02.280Z,100189.48
2022-08-23T06:19:07.290Z,100181.06
2022-08-23T06:20:10.576Z,100181.50
2022-08-23T06:21:14.675Z,100180.92
2022-08-23T06:22:17.681Z,100188.05
2022-08-23T06:23:19.821Z,100194.05
2022-08-23T06:24:23.153Z,100191.34
2022-08-23T06:25:25.802Z,100189.74
2022-08-23T06:26:31.571Z,100193.47
2022-08-23T06:27:33.815Z,100197.34
2022-08-23T06:28:36.290Z,100195.75
2022-08-23T06:29:40.565Z,100198.82
2022-08-23T06:30:43.193Z,100192.49
2022-08-23T06:31:48.401Z,100184.31
2022-08-23T06:32:50.771Z,100194.38
2022-08-23T06:33:54.515Z,100202.75
2022-08-23T06:35:24.378Z,100206.48
2022-08-23T06:37:18.091Z,100199.23
2022-08-23T06:38:20.362Z,100201.20
2022-08-23T06:39:24.916Z,100203.23
2022-08-23T06:40:28.275Z,100201.12
2022-08-23T06:41:30.817Z,100204.12
2022-08-23T06:42:40.722Z,100204.12
2022-08-23T06:43:39.743Z,100206.73
2022-08-23T06:44:42.239Z,100207.02
2022-08-23T06:45:44.658Z,100206.27
2022-08-23T06:46:49.990Z,100214.91
2022-08-23T06:47:52.757Z,100211.70
2022-08-23T06:48:55.697Z,100211.89
2022-08-23T06:49:58.858Z,100215.86
2022-08-23T06:51:01.611Z,100214.56
2022-08-23T06:52:04.224Z,100160.88
2022-08-23T06:53:07.256Z,100217.17
2022-08-23T06:54:13.698Z,100210.31
2022-08-23T06:55:16.357Z,100217.82
2022-08-23T06:56:19.157Z,100210.69
2022-08-23T06:57:21.731Z,100206.95
2022-08-23T06:58:24.108Z,100211.28
2022-08-23T06:59:27.313Z,100209.48
2022-08-23T07:00:33.065Z,100217.55
2022-08-23T07:01:46.929Z,100217.60
2022-08-23T07:02:50.397Z,100219.22
2022-08-23T07:03:55.921Z,100217.07
2022-08-23T07:04:58.702Z,100211.34
2022-08-23T07:06:00.903Z,100218.55
2022-08-23T07:07:08.280Z,100212.28
2022-08-23T07:08:09.678Z,100215.38
2022-08-23T07:09:12.688Z,100215.10
2022-08-23T07:10:18.858Z,100219.14
2022-08-23T07:11:26.321Z,100220.62
2022-08-23T07:12:28.560Z,100217.60
2022-08-23T07:13:30.898Z,100215.00
2022-08-23T07:14:33.789Z,100213.90
2022-08-23T07:15:35.874Z,100226.23
2022-08-23T07:16:44.655Z,100226.23
2022-08-23T07:17:47.260Z,100224.28
2022-08-23T07:18:49.654Z,100226.91
2022-08-23T07:19:51.921Z,100220.43
2022-08-23T07:21:02.619Z,100229.90
2022-08-23T07:22:05.877Z,100228.95
2022-08-23T07:23:10.080Z,100234.09
2022-08-23T07:24:13.247Z,100222.73
2022-08-23T07:25:17.232Z,100222.73
2022-08-23T07:26:23.166Z,100232.02
2022-08-23T07:27:25.857Z,100234.81
2022-08-23T07:28:28.945Z,100232.84
2022-08-23T07:29:32.686Z,100237.07
2022-08-23T07:30:36.856Z,100236.69
2022-08-23T07:31:43.078Z,100237.27
2022-08-23T07:32:45.460Z,100241.48
2022-08-23T07:33:48.708Z,100240.34
2022-08-23T07:34:51.648Z,100241.21
2022-08-23T07:35:53.865Z,100244.91
2022-08-23T07:36:56.462Z,100243.38
2022-08-23T07:38:01.037Z,100241.55
2022-08-23T07:39:07.690Z,100199.15
2022-08-23T07:40:11.137Z,100259.17
2022-08-23T07:41:17.203Z,100256.33
2022-08-23T07:42:23.060Z,100248.00
2022-08-23T07:43:24.106Z,100253.75
2022-08-23T07:44:27.495Z,100251.03
2022-08-23T07:45:31.256Z,100254.42
2022-08-23T07:46:46.265Z,100251.67
2022-08-23T07:47:50.641Z,100248.31
2022-08-23T07:48:54.659Z,100250.55
2022-08-23T07:49:57.308Z,100248.51
2022-08-23T07:51:05.486Z,100251.67
2022-08-23T07:52:12.152Z,100253.17
2022-08-23T07:53:17.076Z,100254.18
2022-08-23T07:54:21.729Z,100254.63
2022-08-23T07:55:25.845Z,100253.93
2022-08-23T07:56:28.709Z,100249.58
2022-08-23T07:57:30.925Z,100257.97
2022-08-23T07:58:33.085Z,100255.70
2022-08-23T08:00:46.984Z,100263.05
2022-08-23T08:01:49.798Z,100265.64
2022-08-23T08:02:52.432Z,100248.13
2022-08-23T08:04:00.099Z,100250.65
2022-08-23T08:05:02.678Z,100258.43
2022-08-23T08:06:13.621Z,100254.02
2022-08-23T08:07:24.249Z,100255.89
2022-08-23T08:08:29.615Z,100254.11
2022-08-23T08:09:32.016Z,100253.48
2022-08-23T08:10:40.542Z,100249.84
2022-08-23T08:11:45.055Z,100251.95
2022-08-23T08:12:47.502Z,100251.81
2022-08-23T08:13:52.604Z,100247.02
2022-08-23T08:15:01.262Z,100248.09
2022-08-23T08:16:07.005Z,100198.05
2022-08-23T08:17:11.142Z,100249.73
2022-08-23T08:18:13.541Z,100246.17
2022-08-23T08:19:16.799Z,100246.58
2022-08-23T08:20:23.377Z,100253.09
2022-08-23T08:21:28.184Z,100255.50
2022-08-23T08:22:32.901Z,100235.09
2022-08-23T08:23:35.478Z,100248.55
2022-08-23T08:24:40.490Z,100254.13
2022-08-23T08:25:42.978Z,100252.17
2022-08-23T08:26:47.611Z,100247.81
2022-08-23T08:27:52.289Z,100238.56
2022-08-23T08:28:57.468Z,100251.03
2022-08-23T08:30:00.203Z,100254.66
2022-08-23T08:31:04.391Z,100256.73
2022-08-23T08:32:07.408Z,100252.92
2022-08-23T08:33:34.477Z,100256.47
2022-08-23T08:34:39.685Z,100250.66
2022-08-23T08:35:42.713Z,100259.83
2022-08-23T08:36:52.453Z,100263.98
2022-08-23T08:37:57.162Z,100262.27
2022-08-23T08:39:00.747Z,100269.86
2022-08-23T08:40:04.263Z,100262.44
2022-08-23T08:41:19.407Z,100231.48
2022-08-23T08:42:28.456Z,100267.87
2022-08-23T08:44:07.820Z,100268.73
2022-08-23T08:45:14.026Z,100270.43
2022-08-23T08:46:25.996Z,100273.63
2022-08-23T08:47:33.558Z,100263.98
2022-08-23T08:48:42.501Z,100269.67
2022-08-23T08:51:03.620Z,100263.13
2022-08-23T08:52:18.682Z,100263.77
2022-08-23T08:53:39.084Z,100267.32
2022-08-23T08:54:47.963Z,100267.20
2022-08-23T08:55:53.054Z,100264.61
2022-08-23T08:56:59.058Z,100261.84
2022-08-23T08:58:12.096Z,100259.62
2022-08-23T08:59:26.832Z,100255.95
2022-08-23T09:00:39.731Z,100229.17
2022-08-23T09:01:45.375Z,100216.65
2022-08-23T09:02:48.791Z,100251.42
2022-08-23T09:03:57.508Z,100249.53
2022-08-23T09:05:12.391Z,100258.66
2022-08-23T09:06:20.051Z,100246.38
2022-08-23T09:07:46.907Z,100247.84
2022-08-23T09:09:09.738Z,100249.79
2022-08-23T09:10:22.261Z,100245.02
2022-08-23T09:11:36.386Z,100252.31
2022-08-23T09:13:03.847Z,100259.17
2022-08-23T09:14:27.898Z,100261.37
2022-08-23T09:17:05.608Z,100258.70
2022-08-23T09:18:14.719Z,100252.51
2022-08-23T09:19:17.954Z,100255.55
2022-08-23T09:20:27.257Z,100255.70
2022-08-23T09:21:34.212Z,100252.70
2022-08-23T09:22:45.850Z,100255.31
2022-08-23T09:24:00.404Z,100257.02
2022-08-23T09:24:57.903Z,100258.04
2022-08-23T09:26:04.110Z,100248.52
2022-08-23T09:27:09.758Z,100245.30
2022-08-23T09:28:15.321Z,100251.70
2022-08-23T09:29:21.191Z,100252.53
2022-08-23T09:30:28.115Z,100246.53
2022-08-23T09:31:42.249Z,100250.19
2022-08-23T09:32:47.180Z,100244.88
2022-08-23T09:33:49.894Z,100248.38
2022-08-23T09:34:54.354Z,100257.48
2022-08-23T09:36:26.950Z,100249.00
2022-08-23T09:37:29.378Z,100246.87
2022-08-23T09:38:32.889Z,100252.20
2022-08-23T09:39:38.563Z,100253.17
2022-08-23T09:40:48.037Z,100261.14
2022-08-23T09:41:50.553Z,100254.05
2022-08-23T09:43:02.379Z,100253.09
2022-08-23T09:44:12.462Z,100265.80
2022-08-23T09:45:35.143Z,100262.16
2022-08-23T09:46:36.213Z,100268.16
2022-08-23T09:47:44.193Z,100267.72
2022-08-23T09:48:44.930Z,100265.00
2022-08-23T09:49:47.851Z,100266.12
2022-08-23T09:50:52.950Z,100259.81
2022-08-23T09:52:01.410Z,100259.69
2022-08-23T09:53:11.087Z,100256.92
2022-08-23T09:54:23.137Z,100249.34
2022-08-23T09:55:29.000Z,100252.83
2022-08-23T09:56:35.969Z,100244.52
2022-08-23T09:57:38.486Z,100191.06
2022-08-23T09:58:44.377Z,100245.02
2022-08-23T09:59:48.449Z,100251.19
2022-08-23T10:02:07.071Z,100237.05
2022-08-23T10:03:29.006Z,100245.01
2022-08-23T10:04:41.081Z,100247.95
2022-08-23T10:05:47.316Z,100246.14
2022-08-23T10:06:50.823Z,100257.27
2022-08-23T10:07:59.678Z,100247.22
2022-08-23T10:09:03.600Z,100246.40
2022-08-23T10:10:19.130Z,100249.34
2022-08-23T10:11:25.093Z,100251.91
2022-08-23T10:12:29.104Z,100253.97
2022-08-23T10:13:31.610Z,100247.27
2022-08-23T10:14:35.176Z,100248.11
2022-08-23T10:16:10.557Z,100242.45
2022-08-23T10:17:25.979Z,100251.47
2022-08-23T10:18:49.123Z,100246.87
2022-08-23T10:20:13.599Z,100245.60
2022-08-23T10:21:34.937Z,100246.47
2022-08-23T10:22:42.110Z,100243.33
2022-08-23T10:24:12.734Z,100246.47
2022-08-23T10:25:30.944Z,100245.84
2022-08-23T10:26:35.384Z,100253.66
2022-08-23T10:27:53.095Z,100240.84
2022-08-23T10:29:17.582Z,100254.08
2022-08-23T10:30:24.239Z,100246.95
2022-08-23T10:31:36.240Z,100236.45
2022-08-23T10:32:51.374Z,100241.08
2022-08-23T10:34:06.525Z,100240.22
2022-08-23T10:35:24.544Z,100240.45
2022-08-23T10:36:46.457Z,100234.34
2022-08-23T10:37:54.472Z,100249.06
2022-08-23T10:39:06.575Z,100247.58
2022-08-23T10:40:27.047Z,100245.47
2022-08-23T10:41:39.106Z,100239.59
2022-08-23T10:43:03.732Z,100245.05
2022-08-23T10:44:12.875Z,100239.38
2022-08-23T10:46:34.826Z,100248.02
2022-08-23T10:47:43.977Z,100252.00
2022-08-23T10:48:51.977Z,100247.59
2022-08-23T10:49:58.956Z,100253.66
2022-08-23T10:51:14.612Z,100252.41
2022-08-23T10:52:43.428Z,100220.08
2022-08-23T10:53:55.062Z,100251.54
2022-08-23T10:55:03.703Z,100242.31
2022-08-23T10:56:10.144Z,100243.58
2022-08-23T10:57:18.277Z,100246.08
2022-08-23T10:59:35.959Z,100250.27
2022-08-23T11:00:40.006Z,100245.69
2022-08-23T11:02:05.862Z,100212.91
2022-08-23T11:03:28.276Z,100245.69
2022-08-23T11:04:53.878Z,100245.27
2022-08-23T11:06:24.561Z,100243.58
2022-08-23T11:07:32.881Z,100246.30
2022-08-23T11:08:37.924Z,100245.88
2022-08-23T11:10:07.035Z,100232.60
2022-08-23T11:11:34.657Z,100242.68
2022-08-23T11:12:52.599Z,100240.80
2022-08-23T11:13:55.622Z,100236.39
2022-08-23T11:15:10.957Z,100236.39
2022-08-23T11:16:16.949Z,100237.22
2022-08-23T11:17:44.416Z,100240.78
2022-08-23T11:18:48.752Z,100227.55
2022-08-23T11:20:00.472Z,100245.41
2022-08-23T11:21:18.422Z,100243.11
2022-08-23T11:22:27.273Z,100239.33
2022-08-23T11:24:52.674Z,100237.99
2022-08-23T11:25:55.101Z,100244.34
2022-08-23T11:27:05.373Z,100246.67
2022-08-23T11:28:30.388Z,100238.25
2022-08-23T11:29:32.162Z,100234.89
2022-08-23T11:30:40.923Z,100223.73
2022-08-23T11:31:50.075Z,100235.93
2022-08-23T11:32:53.325Z,100236.12
2022-08-23T11:34:08.100Z,100238.63
2022-08-23T11:35:43.129Z,100245.58
2022-08-23T11:38:04.170Z,100234.64
2022-08-23T11:39:19.600Z,100238.88
2022-08-23T11:40:51.107Z,100239.49
2022-08-23T11:41:57.150Z,100236.77
2022-08-23T11:43:03.334Z,100230.89
2022-08-23T11:44:14.456Z,100243.09
2022-08-23T11:45:24.034Z,100237.19
2022-08-23T11:46:30.787Z,100229.64
2022-08-23T11:47:41.534Z,100235.50
2022-08-23T11:48:47.318Z,100236.73
2022-08-23T11:51:30.860Z,100230.63
2022-08-23T11:52:57.175Z,100232.95
2022-08-23T11:54:18.482Z,100237.37
2022-08-23T11:55:31.827Z,100230.84
2022-08-23T11:56:46.065Z,100228.75
2022-08-23T11:57:48.991Z,100238.20
2022-08-23T11:58:57.555Z,100230.83
2022-08-23T12:00:09.719Z,100231.70
2022-08-23T12:01:14.264Z,100239.65
2022-08-23T12:02:48.720Z,100231.62
2022-08-23T12:03:55.174Z,100232.49
2022-08-23T12:05:00.972Z,100233.14
2022-08-23T12:06:06.922Z,100225.73
2022-08-23T12:07:11.111Z,100225.29
2022-08-23T12:08:40.247Z,100233.89
2022-08-23T12:09:49.166Z,100227.98
2022-08-23T12:10:56.278Z,100224.42
2022-08-23T12:12:02.150Z,100232.23
2022-08-23T12:13:23.443Z,100229.50
2022-08-23T12:14:36.936Z,100216.05
2022-08-23T12:16:04.715Z,100221.95
2022-08-23T12:17:16.940Z,100220.00
2022-08-23T12:18:24.126Z,100217.70
2022-08-23T12:19:44.218Z,100172.83
2022-08-23T12:20:48.385Z,100220.22
2022-08-23T12:21:53.776Z,100232.45
2022-08-23T12:23:03.160Z,100228.28
2022-08-23T12:24:30.836Z,100228.72
2022-08-23T12:25:33.769Z,100234.61
2022-08-23T12:26:48.958Z,100240.08
2022-08-23T12:28:00.731Z,100221.59
2022-08-23T12:29:22.171Z,100243.17
2022-08-23T12:30:41.093Z,100239.83
2022-08-23T12:31:48.236Z,100226.98
2022-08-23T12:33:00.187Z,100233.31
2022-08-23T12:34:18.364Z,100231.16
2022-08-23T12:35:41.327Z,100234.92
2022-08-23T12:36:47.526Z,100239.96
2022-08-23T12:38:11.723Z,100237.23
2022-08-23T12:39:23.874Z,100237.02
2022-08-23T12:40:42.741Z,100233.06
2022-08-23T12:41:55.226Z,100230.50
2022-08-23T12:43:07.345Z,100237.41
2022-08-23T12:44:09.850Z,100241.40
2022-08-23T12:45:15.638Z,100238.05
2022-08-23T12:46:31.501Z,100239.53
2022-08-23T12:47:38.470Z,100251.91
2022-08-23T12:48:42.880Z,100243.70
2022-08-23T12:50:00.910Z,100249.56
2022-08-23T12:51:09.854Z,100241.80
2022-08-23T12:52:12.549Z,100235.28
2022-08-23T12:53:18.326Z,100241.56
2022-08-23T12:54:23.948Z,100250.42
2022-08-23T12:55:29.978Z,100239.53