createdAt,value
2022-09-06T00:01:18.709Z,6.87
2022-09-06T00:03:47.646Z,7.00
2022-09-06T00:06:18.019Z,6.97
2022-09-06T00:08:48.332Z,6.60
2022-09-06T00:11:19.385Z,6.30
2022-09-06T00:13:48.755Z,7.67
2022-09-06T00:16:27.281Z,7.97
2022-09-06T00:18:58.489Z,7.10
2022-09-06T00:21:29.244Z,10.87
2022-09-06T00:23:57.825Z,6.77
2022-09-06T00:26:27.675Z,7.50
2022-09-06T00:28:56.227Z,7.03
2022-09-06T00:31:27.219Z,7.33
2022-09-06T00:33:56.347Z,9.13
2022-09-06T00:36:25.052Z,9.47
2022-09-06T00:38:56.706Z,10.63
2022-09-06T00:41:25.300Z,7.70
2022-09-06T00:43:58.070Z,7.90
2022-09-06T00:46:30.578Z,7.60
2022-09-06T00:49:04.272Z,9.87
2022-09-06T00:51:34.442Z,7.10
2022-09-06T00:54:05.074Z,10.40
2022-09-06T00:56:35.520Z,9.57
2022-09-06T00:59:08.814Z,8.37
2022-09-06T01:01:37.456Z,9.93
2022-09-06T01:04:06.386Z,8.37
2022-09-06T01:06:46.063Z,10.17
2022-09-06T01:09:28.273Z,12.07
2022-09-06T01:12:09.740Z,7.97
2022-09-06T01:14:53.285Z,10.43
2022-09-06T01:17:33.316Z,9.67
2022-09-06T01:20:34.555Z,9.47
2022-09-06T01:23:36.362Z,8.83
2022-09-06T01:26:15.310Z,9.20
2022-09-06T01:28:46.346Z,8.10
2022-09-06T01:31:28.796Z,7.50
2022-09-06T01:34:17.599Z,10.50
2022-09-06T01:37:09.027Z,8.20
2022-09-06T01:39:39.332Z,9.00
2022-09-06T01:42:11.443Z,8.77
2022-09-06T01:44:45.528Z,11.33
2022-09-06T01:47:27.963Z,8.97
2022-09-06T01:50:12.538Z,8.60
2022-09-06T01:52:57.738Z,8.13
2022-09-06T01:55:33.842Z,8.70
2022-09-06T01:58:27.120Z,7.77
2022-09-06T02:01:02.735Z,8.47
2022-09-06T02:03:37.976Z,7.40
2022-09-06T02:06:10.217Z,8.80
2022-09-06T02:08:43.026Z,7.13
2022-09-06T02:11:14.547Z,8.40
2022-09-06T02:13:49.532Z,8.27
2022-09-06T02:16:23.559Z,7.10
2022-09-06T02:18:56.490Z,9.37
2022-09-06T02:21:29.459Z,8.90
2022-09-06T02:24:01.915Z,8.47
2022-09-06T02:26:33.944Z,7.00
2022-09-06T02:29:02.905Z,7.00
2022-09-06T02:31:37.212Z,6.40
2022-09-06T02:34:06.904Z,7.23
2022-09-06T02:36:37.818Z,8.80
2022-09-06T02:39:06.715Z,7.10
2022-09-06T02:41:35.872Z,6.63
2022-09-06T02:44:07.183Z,7.73
2022-09-06T02:46:37.046Z,7.63
2022-09-06T02:49:06.716Z,8.38
2022-09-06T02:51:40.676Z,9.13
2022-09-06T02:54:09.504Z,9.47
2022-09-06T02:56:38.318Z,10.53
2022-09-06T02:59:06.803Z,8.57
2022-09-06T03:01:36.846Z,9.03
2022-09-06T03:04:05.487Z,7.13
2022-09-06T03:06:34.227Z,8.47
2022-09-06T03:09:02.939Z,7.27
2022-09-06T03:11:31.490Z,7.53
2022-09-06T03:14:00.012Z,9.70
2022-09-06T03:16:28.661Z,8.60
2022-09-06T03:18:58.536Z,7.20
2022-09-06T03:21:27.241Z,6.90
2022-09-06T03:23:56.086Z,7.28
2022-09-06T03:26:24.604Z,7.13
2022-09-06T03:28:53.045Z,6.90
2022-09-06T03:31:21.677Z,9.30
2022-09-06T03:33:50.412Z,8.67
2022-09-06T03:36:20.277Z,7.17
2022-09-06T03:38:48.755Z,6.77
2022-09-06T03:41:17.279Z,9.13
2022-09-06T03:43:45.832Z,6.93
2022-09-06T03:46:14.280Z,7.73
2022-09-06T03:48:42.773Z,9.73
2022-09-06T03:51:11.373Z,7.70
2022-09-06T03:53:41.341Z,8.53
2022-09-06T03:56:09.845Z,9.00
2022-09-06T03:58:38.257Z,7.30
2022-09-06T04:01:11.091Z,10.07
2022-09-06T04:03:40.765Z,10.80
2022-09-06T04:06:09.825Z,7.90
2022-09-06T04:08:40.115Z,7.27
2022-09-06T04:11:09.055Z,10.47
2022-09-06T04:13:38.191Z,8.47
2022-09-06T04:16:07.693Z,7.73
2022-09-06T04:18:36.432Z,8.43
2022-09-06T04:21:05.988Z,8.63
2022-09-06T04:23:39.684Z,8.60
2022-09-06T04:26:09.936Z,10.07
2022-09-06T04:28:38.403Z,8.57
2022-09-06T04:31:07.180Z,9.10
2022-09-06T04:33:38.543Z,8.73
2022-09-06T04:36:10.714Z,9.43
2022-09-06T04:38:41.015Z,9.77
2022-09-06T04:41:12.785Z,11.00
2022-09-06T04:43:41.474Z,9.23
2022-09-06T04:46:16.398Z,11.77
2022-09-06T04:48:45.082Z,9.20
2022-09-06T04:51:13.691Z,11.73
2022-09-06T04:53:42.421Z,9.37
2022-09-06T04:56:17.396Z,9.50
2022-09-06T04:58:47.645Z,9.53
2022-09-06T05:01:16.913Z,10.80
2022-09-06T05:03:45.631Z,13.07
2022-09-06T05:06:19.420Z,9.63
2022-09-06T05:08:48.576Z,11.00
2022-09-06T05:11:18.636Z,9.67
2022-09-06T05:13:47.885Z,11.73
2022-09-06T05:16:17.128Z,9.53
2022-09-06T05:18:45.646Z,9.33
2022-09-06T05:21:14.293Z,9.87
2022-09-06T05:23:42.957Z,9.77
2022-09-06T05:26:11.554Z,9.50
2022-09-06T05:28:41.362Z,8.60
2022-09-06T05:31:12.015Z,9.60
2022-09-06T05:33:40.774Z,8.33
2022-09-06T05:36:09.848Z,9.17
2022-09-06T05:38:38.767Z,9.23
2022-09-06T05:41:07.235Z,8.93
2022-09-06T05:43:35.718Z,12.33
2022-09-06T05:46:06.548Z,8.67
2022-09-06T05:48:37.160Z,9.17
2022-09-06T05:51:07.929Z,9.30
2022-09-06T05:53:37.422Z,8.87
2022-09-06T05:56:06.806Z,12.40
2022-09-06T05:58:35.470Z,8.90
2022-09-06T06:01:15.439Z,8.23
2022-09-06T06:03:44.595Z,11.60
2022-09-06T06:06:14.268Z,9.93
2022-09-06T06:08:43.494Z,12.30
2022-09-06T06:11:13.039Z,8.23
2022-09-06T06:13:43.237Z,8.77
2022-09-06T06:16:18.131Z,9.73
2022-09-06T06:18:51.938Z,9.65
2022-09-06T06:21:23.371Z,10.50
2022-09-06T06:23:53.314Z,12.67
2022-09-06T06:26:23.971Z,8.53
2022-09-06T06:28:53.444Z,11.23
2022-09-06T06:31:26.531Z,10.47
2022-09-06T06:33:55.159Z,12.07
2022-09-06T06:36:26.805Z,9.50
2022-09-06T06:38:56.494Z,7.60
2022-09-06T06:41:28.096Z,10.30
2022-09-06T06:43:57.958Z,9.10
2022-09-06T06:46:30.237Z,8.00
2022-09-06T06:49:01.306Z,8.45
2022-09-06T06:51:32.433Z,8.88
2022-09-06T06:54:02.849Z,8.48
2022-09-06T06:56:32.983Z,7.97
2022-09-06T06:59:06.881Z,8.80
2022-09-06T07:01:38.062Z,8.57
2022-09-06T07:04:07.299Z,9.52
2022-09-06T07:12:26.730Z,6.93
2022-09-06T07:14:55.733Z,7.70
2022-09-06T07:17:25.656Z,7.70
2022-09-06T07:22:42.946Z,9.15
2022-09-06T07:25:15.318Z,6.20
2022-09-06T07:27:47.085Z,7.60
2022-09-06T07:30:17.920Z,6.15
2022-09-06T07:32:49.054Z,6.72
2022-09-06T07:35:23.219Z,5.75
2022-09-06T07:37:56.919Z,5.97
2022-09-06T07:40:27.231Z,5.97
2022-09-06T07:42:58.932Z,6.78
2022-09-06T07:45:28.045Z,7.10
2022-09-06T07:48:00.025Z,6.45
2022-09-06T07:50:47.519Z,6.50
2022-09-06T07:53:29.207Z,5.57
2022-09-06T07:56:00.690Z,8.57
2022-09-06T07:58:30.535Z,7.22
2022-09-06T08:01:21.319Z,6.93
2022-09-06T08:03:51.334Z,6.20
2022-09-06T08:06:19.989Z,6.30
2022-09-06T08:08:57.536Z,5.70
2022-09-06T08:11:28.272Z,10.82
2022-09-06T08:13:58.446Z,5.72
2022-09-06T08:16:28.971Z,10.18
2022-09-06T08:19:01.025Z,7.40
2022-09-06T08:21:32.201Z,7.95
2022-09-06T08:24:02.214Z,6.50
2022-09-06T08:26:32.118Z,9.77
2022-09-06T08:29:03.934Z,8.75
2022-09-06T08:31:34.084Z,7.82
2022-09-06T08:34:05.439Z,9.90
2022-09-06T08:36:34.554Z,7.95
2022-09-06T08:39:05.116Z,8.90
2022-09-06T08:41:41.895Z,6.90
2022-09-06T08:47:05.282Z,6.63
2022-09-06T08:49:39.463Z,8.23
2022-09-06T08:52:25.903Z,8.23
2022-09-06T08:55:02.139Z,6.45
2022-09-06T08:57:49.710Z,7.47
2022-09-06T09:00:20.406Z,7.65
2022-09-06T09:02:53.166Z,7.57
2022-09-06T09:05:27.125Z,6.45
2022-09-06T09:08:06.306Z,8.80
2022-09-06T09:10:42.645Z,8.90
2022-09-06T09:13:20.569Z,7.80
2022-09-06T09:15:49.171Z,11.98
2022-09-06T09:18:23.211Z,9.35
2022-09-06T09:20:54.114Z,8.82
2022-09-06T09:23:23.624Z,6.78
2022-09-06T09:25:54.719Z,7.45
2022-09-06T09:28:26.167Z,9.27
2022-09-06T09:30:56.366Z,7.13
2022-09-06T09:33:28.258Z,8.85
2022-09-06T09:36:00.730Z,8.57
2022-09-06T09:38:31.829Z,7.05
2022-09-06T09:41:03.526Z,8.05
2022-09-06T09:43:34.096Z,7.07
2022-09-06T09:46:15.785Z,6.93
2022-09-06T09:49:01.446Z,9.85
2022-09-06T09:51:33.978Z,4.78
2022-09-06T09:54:04.955Z,7.82
2022-09-06T09:56:51.700Z,8.23
2022-09-06T09:59:26.713Z,7.20
2022-09-06T10:02:00.175Z,8.52
2022-09-06T10:04:44.751Z,7.22
2022-09-06T10:07:18.554Z,10.02
2022-09-06T10:09:49.207Z,9.35
2022-09-06T10:12:21.174Z,6.18
2022-09-06T10:14:51.040Z,8.13
2022-09-06T10:17:22.780Z,7.22
2022-09-06T10:19:51.385Z,9.95
2022-09-06T10:22:29.316Z,11.70
2022-09-06T10:25:34.141Z,5.82
2022-09-06T10:28:28.710Z,9.10
2022-09-06T10:31:36.030Z,8.18
2022-09-06T10:34:26.737Z,5.68
2022-09-06T10:37:06.819Z,11.30
2022-09-06T10:39:58.286Z,6.13
2022-09-06T10:42:36.542Z,8.65
2022-09-06T10:45:17.980Z,10.43
2022-09-06T10:47:57.842Z,12.45
2022-09-06T10:50:36.343Z,8.20
2022-09-06T10:53:16.525Z,6.70
2022-09-06T10:55:50.630Z,7.03
2022-09-06T10:58:26.866Z,9.88
2022-09-06T11:00:56.940Z,8.27
2022-09-06T11:06:26.827Z,6.70
2022-09-06T11:09:04.201Z,8.43
2022-09-06T11:11:41.688Z,8.20
2022-09-06T11:14:14.537Z,8.32
2022-09-06T11:16:49.485Z,6.05
2022-09-06T11:19:23.382Z,9.00
2022-09-06T11:22:26.046Z,7.47
2022-09-06T11:25:30.410Z,5.78
2022-09-06T11:28:02.697Z,6.28
2022-09-06T11:30:32.885Z,10.35
2022-09-06T11:33:17.389Z,5.78
2022-09-06T11:35:48.989Z,9.35
2022-09-06T11:38:24.549Z,5.07
2022-09-06T11:41:00.712Z,6.07
2022-09-06T11:43:48.563Z,5.78
2022-09-06T11:46:54.510Z,4.70
2022-09-06T11:49:31.897Z,6.63
2022-09-06T11:52:00.785Z,4.30
2022-09-06T11:54:39.429Z,6.68
2022-09-06T11:57:16.286Z,5.15
2022-09-06T12:00:01.988Z,3.90
2022-09-06T12:02:37.436Z,6.82
2022-09-06T12:05:33.588Z,6.85
2022-09-06T12:08:36.882Z,5.18
2022-09-06T12:11:25.607Z,4.25
2022-09-06T12:14:00.179Z,2.78
2022-09-06T12:17:27.997Z,5.50
2022-09-06T12:20:05.972Z,2.25
2022-09-06T12:23:05.074Z,2.28
2022-09-06T12:25:59.024Z,4.63
2022-09-06T12:28:40.458Z,3.28
2022-09-06T12:31:30.870Z,2.92
2022-09-06T12:34:09.917Z,3.20
2022-09-06T12:36:50.671Z,4.47
2022-09-06T12:39:21.907Z,2.40
2022-09-06T12:41:55.277Z,5.00
2022-09-06T12:44:33.166Z,4.25
2022-09-06T12:47:08.812Z,3.08
2022-09-06T12:49:39.063Z,3.67
2022-09-06T12:52:09.792Z,7.03
2022-09-06T12:54:45.557Z,4.20
2022-09-06T12:57:16.188Z,3.50
2022-09-06T12:59:53.825Z,5.40
2022-09-06T13:02:28.870Z,4.32
2022-09-06T13:05:05.480Z,3.92
2022-09-06T13:07:36.660Z,3.58
2022-09-06T13:10:05.638Z,4.35
2022-09-06T13:12:35.909Z,6.43
2022-09-06T13:15:12.840Z,5.03
2022-09-06T13:17:41.685Z,6.30
2022-09-06T13:20:22.856Z,3.97
2022-09-06T13:22:52.697Z,3.53
2022-09-06T13:25:26.660Z,5.25
2022-09-06T13:28:01.630Z,4.43
2022-09-06T13:30:49.023Z,6.15
2022-09-06T13:33:25.718Z,3.55
2022-09-06T13:36:09.568Z,5.15
2022-09-06T13:38:42.624Z,5.75
2022-09-06T13:41:37.836Z,6.95
2022-09-06T13:44:08.126Z,5.13
2022-09-06T13:46:37.412Z,4.93
2022-09-06T13:49:06.205Z,9.52
2022-09-06T13:51:38.889Z,4.50
2022-09-06T13:54:08.997Z,6.90
2022-09-06T13:56:37.967Z,8.10
2022-09-06T13:59:07.723Z,7.18
2022-09-06T14:01:36.246Z,6.40
2022-09-06T14:04:05.319Z,6.75
2022-09-06T14:06:37.120Z,4.20
2022-09-06T14:09:07.636Z,6.43
2022-09-06T14:11:37.266Z,4.65
2022-09-06T14:14:06.723Z,3.72
2022-09-06T14:16:35.674Z,6.78
2022-09-06T14:19:04.235Z,4.22
2022-09-06T14:21:32.954Z,6.38
2022-09-06T14:24:04.565Z,4.88
2022-09-06T14:26:34.194Z,5.78
2022-09-06T14:29:03.019Z,6.57
2022-09-06T14:31:32.704Z,5.57
2022-09-06T14:34:04.145Z,4.70
2022-09-06T14:36:33.571Z,6.38
2022-09-06T14:39:03.903Z,4.32
2022-09-06T14:41:32.495Z,6.43
2022-09-06T14:44:01.856Z,7.28
2022-09-06T14:46:31.192Z,7.30
2022-09-06T14:49:01.839Z,5.72
2022-09-06T14:51:32.013Z,5.63
2022-09-06T14:54:05.487Z,3.35
2022-09-06T14:56:34.636Z,5.10
2022-09-06T14:59:03.828Z,3.33
2022-09-06T15:01:38.046Z,7.85
2022-09-06T15:04:09.807Z,7.10
2022-09-06T15:06:41.249Z,6.20
2022-09-06T15:09:13.954Z,4.30
2022-09-06T15:11:46.551Z,6.70
2022-09-06T15:14:18.075Z,6.60
2022-09-06T15:16:49.880Z,5.60
2022-09-06T15:19:23.601Z,7.13
2022-09-06T15:21:53.447Z,5.03
2022-09-06T15:24:23.962Z,5.53
2022-09-06T15:26:53.855Z,7.85
2022-09-06T15:29:22.820Z,5.22
2022-09-06T15:31:52.141Z,5.70
2022-09-06T15:34:22.115Z,7.38
2022-09-06T15:36:51.419Z,7.25
2022-09-06T15:39:20.600Z,5.10
2022-09-06T15:41:52.028Z,5.90
2022-09-06T15:44:21.949Z,5.88
2022-09-06T15:46:52.385Z,5.65
2022-09-06T15:49:27.505Z,6.22
2022-09-06T15:51:57.594Z,5.35
2022-09-06T15:54:46.353Z,6.35
2022-09-06T15:57:18.404Z,4.45
2022-09-06T15:59:47.131Z,5.88
2022-09-06T16:02:16.976Z,5.75
2022-09-06T16:04:46.983Z,5.03
2022-09-06T16:07:15.570Z,4.97
2022-09-06T16:09:44.152Z,8.07
2022-09-06T16:12:13.267Z,5.93
2022-09-06T16:14:43.189Z,6.68
2022-09-06T16:17:12.398Z,6.95
2022-09-06T16:19:41.107Z,7.95
2022-09-06T16:22:09.606Z,4.88
2022-09-06T16:24:39.601Z,4.95
2022-09-06T16:27:08.461Z,6.50
2022-09-06T16:29:38.548Z,4.97
2022-09-06T16:32:10.195Z,5.13
2022-09-06T16:34:39.427Z,6.57
2022-09-06T16:37:08.845Z,2.92
2022-09-06T16:39:38.465Z,5.93
2022-09-06T16:42:08.176Z,6.30
2022-09-06T16:44:37.687Z,7.22
2022-09-06T16:47:06.522Z,4.97
2022-09-06T16:49:36.619Z,6.03
2022-09-06T16:52:05.359Z,4.53
2022-09-06T16:54:34.052Z,5.53
2022-09-06T16:57:03.152Z,7.38
2022-09-06T16:59:31.842Z,4.45
2022-09-06T17:02:00.657Z,5.43
2022-09-06T17:04:29.365Z,6.45
2022-09-06T17:06:59.412Z,6.03
2022-09-06T17:09:28.131Z,8.38
2022-09-06T17:11:56.737Z,6.93
2022-09-06T17:14:26.893Z,6.57
2022-09-06T17:17:08.871Z,6.57
2022-09-06T17:19:38.624Z,5.13
2022-09-06T17:22:10.299Z,5.85
2022-09-06T17:24:42.931Z,6.03
2022-09-06T17:27:11.886Z,4.40
2022-09-06T17:29:43.937Z,5.63
2022-09-06T17:32:12.983Z,6.75
2022-09-06T17:34:42.517Z,8.98
2022-09-06T17:37:15.736Z,6.57
2022-09-06T17:39:44.452Z,6.30
2022-09-06T17:42:13.255Z,4.88
2022-09-06T17:44:42.143Z,5.85
2022-09-06T17:47:13.446Z,7.93
2022-09-06T17:49:43.036Z,8.20
2022-09-06T17:52:14.278Z,5.90
2022-09-06T17:54:43.038Z,4.22
2022-09-06T17:57:11.758Z,5.40
2022-09-06T17:59:40.577Z,5.30
2022-09-06T18:02:09.345Z,9.80
2022-09-06T18:04:38.257Z,5.72
2022-09-06T18:07:06.959Z,7.65
2022-09-06T18:09:37.917Z,4.88
2022-09-06T18:12:06.977Z,5.13
2022-09-06T18:14:35.616Z,4.55
2022-09-06T18:17:04.581Z,4.32
2022-09-06T18:19:33.444Z,5.72
2022-09-06T18:22:01.994Z,3.25
2022-09-06T18:24:30.544Z,3.78
2022-09-06T18:27:02.874Z,3.85
2022-09-06T18:29:31.551Z,6.32
2022-09-06T18:32:00.076Z,5.25
2022-09-06T18:34:28.875Z,4.82
2022-09-06T18:36:57.374Z,6.70
2022-09-06T18:39:26.058Z,6.10
2022-09-06T18:42:07.208Z,5.10
2022-09-06T18:44:37.549Z,8.35
2022-09-06T18:47:07.837Z,4.28
2022-09-06T18:49:40.549Z,3.75
2022-09-06T18:52:12.035Z,4.78
2022-09-06T18:54:40.587Z,4.22
2022-09-06T18:57:09.194Z,4.05
2022-09-06T18:59:39.110Z,3.95
2022-09-06T19:02:08.003Z,4.95
2022-09-06T19:04:36.704Z,7.40
2022-09-06T19:07:05.571Z,4.43
2022-09-06T19:09:34.407Z,3.35
2022-09-06T19:12:04.899Z,3.72
2022-09-06T19:14:33.809Z,4.20
2022-09-06T19:17:04.050Z,4.28
2022-09-06T19:19:32.660Z,2.67
2022-09-06T19:22:01.647Z,2.65
2022-09-06T19:24:30.267Z,2.95
2022-09-06T19:26:58.840Z,4.57
2022-09-06T19:29:27.442Z,5.13
2022-09-06T19:31:55.906Z,2.63
2022-09-06T19:34:25.960Z,2.75
2022-09-06T19:36:55.470Z,4.82
2022-09-06T19:39:32.307Z,3.25
2022-09-06T19:42:03.430Z,3.45
2022-09-06T19:44:32.689Z,4.07
2022-09-06T19:47:01.271Z,5.18
2022-09-06T19:49:31.441Z,1.75
2022-09-06T19:51:59.851Z,3.58
2022-09-06T19:54:28.520Z,7.07
2022-09-06T19:56:57.126Z,4.13
2022-09-06T19:59:25.564Z,4.30
2022-09-06T20:01:54.017Z,5.47
2022-09-06T20:04:22.721Z,3.85
2022-09-06T20:06:52.756Z,6.13
2022-09-06T20:09:21.725Z,4.03
2022-09-06T20:11:50.190Z,3.92
2022-09-06T20:14:19.059Z,3.25
2022-09-06T20:16:49.996Z,3.72
2022-09-06T20:19:18.640Z,4.65
2022-09-06T20:21:47.154Z,2.22
2022-09-06T20:24:16.998Z,3.53
2022-09-06T20:26:45.502Z,3.15
2022-09-06T20:29:14.015Z,3.05
2022-09-06T20:31:42.945Z,3.67
2022-09-06T20:34:12.941Z,2.45
2022-09-06T20:36:42.303Z,3.92
2022-09-06T20:39:11.035Z,4.28
2022-09-06T20:41:40.900Z,3.80
2022-09-06T20:44:09.416Z,3.00
2022-09-06T20:46:39.936Z,3.53
2022-09-06T20:49:09.276Z,2.90
2022-09-06T20:51:40.522Z,4.80
2022-09-06T20:54:09.543Z,4.07
2022-09-06T20:56:40.887Z,4.32
2022-09-06T20:59:13.097Z,4.93
2022-09-06T21:01:43.712Z,5.32
2022-09-06T21:04:14.249Z,3.97
2022-09-06T21:06:43.116Z,4.15
2022-09-06T21:09:14.172Z,3.28
2022-09-06T21:11:45.306Z,1.90
2022-09-06T21:14:14.283Z,4.35
2022-09-06T21:16:43.612Z,3.47
2022-09-06T21:19:13.108Z,3.70
2022-09-06T21:21:42.213Z,6.82
2022-09-06T21:24:11.884Z,5.13
2022-09-06T21:26:41.000Z,4.13
2022-09-06T21:29:15.613Z,2.67
2022-09-06T21:31:44.153Z,3.78
2022-09-06T21:34:17.007Z,5.32
2022-09-06T21:36:50.405Z,4.22
2022-09-06T21:39:22.855Z,4.88
2022-09-06T21:41:55.185Z,6.22
2022-09-06T21:44:27.584Z,5.68
2022-09-06T21:46:59.157Z,5.70
2022-09-06T21:49:30.225Z,4.10
2022-09-06T21:52:01.776Z,4.38
2022-09-06T21:54:31.223Z,3.17
2022-09-06T21:56:59.765Z,3.88
2022-09-06T21:59:29.663Z,5.13
2022-09-06T22:01:58.602Z,5.28
2022-09-06T22:04:27.281Z,5.07
2022-09-06T22:06:55.842Z,5.10
2022-09-06T22:09:24.325Z,4.32
2022-09-06T22:11:53.031Z,2.70
2022-09-06T22:14:21.446Z,3.72
2022-09-06T22:16:52.102Z,4.68
2022-09-06T22:19:20.555Z,2.70
2022-09-06T22:21:48.967Z,2.92
2022-09-06T22:24:17.607Z,3.97
2022-09-06T22:26:46.079Z,3.60
2022-09-06T22:29:15.845Z,5.15
2022-09-06T22:31:44.727Z,2.80
2022-09-06T22:34:14.755Z,3.45
2022-09-06T22:36:43.751Z,3.67
2022-09-06T22:39:16.034Z,4.20
2022-09-06T22:41:46.017Z,5.68
2022-09-06T22:44:15.134Z,2.92
2022-09-06T22:46:43.673Z,3.28
2022-09-06T22:49:12.439Z,5.20
2022-09-06T22:51:42.224Z,4.03
2022-09-06T22:54:10.850Z,5.28
2022-09-06T22:56:39.438Z,3.28
2022-09-06T22:59:08.231Z,4.30
2022-09-06T23:01:39.306Z,5.85
2022-09-06T23:04:08.301Z,6.27
2022-09-06T23:06:38.055Z,4.32
2022-09-06T23:09:08.045Z,5.80
2022-09-06T23:11:36.508Z,6.90
2022-09-06T23:14:05.171Z,4.30
2022-09-06T23:16:33.821Z,2.93
2022-09-06T23:19:02.418Z,6.60
2022-09-06T23:21:30.830Z,7.03
2022-09-06T23:24:00.274Z,4.40
2022-09-06T23:26:32.862Z,5.50
2022-09-06T23:29:02.331Z,4.78
2022-09-06T23:31:32.843Z,4.07
2022-09-06T23:34:02.858Z,7.27
2022-09-06T23:36:32.257Z,3.63
2022-09-06T23:39:02.611Z,4.70
2022-09-06T23:41:32.917Z,4.10
2022-09-06T23:44:03.356Z,4.07
2022-09-06T23:46:32.403Z,3.63
2022-09-06T23:49:01.756Z,4.13
2022-09-06T23:51:31.178Z,4.67
2022-09-06T23:53:59.729Z,4.13
2022-09-06T23:56:28.405Z,4.60
2022-09-06T23:58:58.409Z,4.87
