createdAt,value
2018-11-06T00:01:32.471Z,98153.14
2018-11-06T00:04:01.690Z,98153.38
2018-11-06T00:06:28.917Z,98155.22
2018-11-06T00:08:56.291Z,98167.05
2018-11-06T00:11:23.687Z,98164.97
2018-11-06T00:13:51.093Z,98165.75
2018-11-06T00:16:19.148Z,98154.17
2018-11-06T00:18:46.627Z,98155.48
2018-11-06T00:21:14.322Z,98156.80
2018-11-06T00:23:41.616Z,98162.06
2018-11-06T00:26:08.807Z,98161.27
2018-11-06T00:28:36.371Z,98157.31
2018-11-06T00:31:03.723Z,98157.33
2018-11-06T00:33:31.259Z,98151.55
2018-11-06T00:35:58.480Z,98147.34
2018-11-06T00:38:25.838Z,98152.84
2018-11-06T00:40:53.070Z,98152.34
2018-11-06T00:43:20.357Z,98150.50
2018-11-06T00:45:47.635Z,98151.28
2018-11-06T00:48:14.985Z,98147.88
2018-11-06T00:50:42.221Z,98143.91
2018-11-06T00:53:09.598Z,98142.09
2018-11-06T00:55:37.998Z,98136.03
2018-11-06T00:58:05.532Z,98136.02
2018-11-06T01:00:33.717Z,98135.52
2018-11-06T01:03:01.760Z,98137.61
2018-11-06T01:05:29.055Z,98149.70
2018-11-06T01:07:56.417Z,98152.27
2018-11-06T01:10:23.762Z,98155.42
2018-11-06T01:12:50.976Z,98168.03
2018-11-06T01:15:18.265Z,98169.91
2018-11-06T01:17:46.742Z,98167.55
2018-11-06T01:20:15.623Z,98174.63
2018-11-06T01:22:42.854Z,98172.78
2018-11-06T01:25:12.241Z,98171.70
2018-11-06T01:27:39.706Z,98169.09
2018-11-06T01:30:10.257Z,98170.90
2018-11-06T01:32:37.412Z,98172.49
2018-11-06T01:35:05.971Z,98170.65
2018-11-06T01:40:11.481Z,98175.44
2018-11-06T01:42:46.060Z,98179.66
2018-11-06T01:45:14.557Z,98175.67
2018-11-06T01:47:41.919Z,98139.64
2018-11-06T01:50:11.360Z,98176.48
2018-11-06T01:52:39.296Z,98174.94
2018-11-06T01:55:07.270Z,98168.05
2018-11-06T01:57:34.686Z,98165.94
2018-11-06T02:00:02.099Z,98161.68
2018-11-06T02:02:29.758Z,98161.39
2018-11-06T02:04:56.954Z,98150.13
2018-11-06T02:07:24.146Z,98149.88
2018-11-06T02:09:51.454Z,98145.15
2018-11-06T02:12:18.741Z,98133.81
2018-11-06T02:14:45.943Z,98134.03
2018-11-06T02:17:13.122Z,98140.56
2018-11-06T02:19:40.661Z,98136.06
2018-11-06T02:22:07.962Z,98140.79
2018-11-06T02:24:35.229Z,98147.80
2018-11-06T02:27:02.465Z,98153.91
2018-11-06T02:29:29.926Z,98163.42
2018-11-06T02:31:57.077Z,98158.99
2018-11-06T02:34:24.338Z,98153.48
2018-11-06T02:36:51.564Z,98156.53
2018-11-06T02:39:18.827Z,98161.47
2018-11-06T02:41:45.983Z,98155.69
2018-11-06T02:44:13.627Z,98151.02
2018-11-06T02:46:40.805Z,98141.91
2018-11-06T02:49:08.049Z,98139.33
2018-11-06T02:51:35.287Z,98133.83
2018-11-06T02:54:05.404Z,98127.26
2018-11-06T02:56:33.494Z,98122.27
2018-11-06T02:59:02.977Z,98128.82
2018-11-06T03:01:30.362Z,98130.14
2018-11-06T03:03:58.134Z,98130.92
2018-11-06T03:06:25.635Z,98135.88
2018-11-06T03:08:52.910Z,98131.91
2018-11-06T03:11:20.184Z,98125.33
2018-11-06T03:13:47.738Z,98120.87
2018-11-06T03:16:15.101Z,98118.42
2018-11-06T03:18:43.114Z,98108.30
2018-11-06T03:21:10.404Z,98112.46
2018-11-06T03:23:37.754Z,98114.83
2018-11-06T03:26:05.002Z,98113.33
2018-11-06T03:28:32.318Z,98105.23
2018-11-06T03:30:59.635Z,98115.95
2018-11-06T03:33:28.189Z,98124.34
2018-11-06T03:35:55.990Z,98123.23
2018-11-06T03:38:23.313Z,98126.57
2018-11-06T03:40:50.465Z,98131.59
2018-11-06T03:43:18.155Z,98134.77
2018-11-06T03:45:45.583Z,98136.67
2018-11-06T03:48:12.845Z,98138.09
2018-11-06T03:50:40.087Z,98136.06
2018-11-06T03:53:07.274Z,98128.48
2018-11-06T03:55:34.598Z,98126.66
2018-11-06T03:58:01.879Z,98130.40
2018-11-06T04:00:29.096Z,98130.44
2018-11-06T04:02:56.670Z,98125.18
2018-11-06T04:05:23.981Z,98128.83
2018-11-06T04:07:51.554Z,98126.22
2018-11-06T04:10:18.721Z,98123.60
2018-11-06T04:12:46.316Z,98119.63
2018-11-06T04:15:14.100Z,98118.05
2018-11-06T04:17:42.224Z,98117.02
2018-11-06T04:20:09.896Z,98119.64
2018-11-06T04:22:37.353Z,98112.29
2018-11-06T04:25:05.308Z,98124.41
2018-11-06T04:27:33.481Z,98125.47
2018-11-06T04:30:00.881Z,98131.80
2018-11-06T04:32:28.102Z,98125.49
2018-11-06T04:34:55.520Z,98120.99
2018-11-06T04:37:22.713Z,98126.50
2018-11-06T04:39:49.883Z,98126.77
2018-11-06T04:42:17.302Z,98125.47
2018-11-06T04:44:44.781Z,98122.28
2018-11-06T04:47:13.788Z,98117.83
2018-11-06T04:49:42.174Z,98119.92
2018-11-06T04:52:09.750Z,98116.23
2018-11-06T04:54:37.244Z,98116.51
2018-11-06T04:57:04.723Z,98115.48
2018-11-06T04:59:31.994Z,98111.53
2018-11-06T05:02:00.142Z,98107.08
2018-11-06T05:04:27.360Z,98097.37
2018-11-06T05:06:54.781Z,98092.66
2018-11-06T05:09:22.034Z,98095.54
2018-11-06T05:11:49.424Z,98090.00
2018-11-06T05:14:17.064Z,98076.88
2018-11-06T05:16:44.539Z,98073.47
2018-11-06T05:19:13.058Z,98076.08
2018-11-06T05:21:41.217Z,98073.97
2018-11-06T05:24:08.504Z,98063.20
2018-11-06T05:26:37.290Z,98063.19
2018-11-06T05:29:04.662Z,98073.16
2018-11-06T05:31:32.053Z,98082.10
2018-11-06T05:33:59.303Z,98083.42
2018-11-06T05:36:29.010Z,98094.44
2018-11-06T05:38:56.519Z,98094.46
2018-11-06T05:41:23.965Z,98105.22
2018-11-06T05:43:51.320Z,98115.48
2018-11-06T05:46:18.965Z,98119.95
2018-11-06T05:48:47.082Z,98128.85
2018-11-06T05:51:14.857Z,98131.47
2018-11-06T05:53:42.270Z,98129.61
2018-11-06T05:56:10.433Z,98121.80
2018-11-06T05:58:37.797Z,98113.97
2018-11-06T06:01:05.215Z,98109.48
2018-11-06T06:03:32.386Z,98112.13
2018-11-06T06:05:59.661Z,98110.55
2018-11-06T06:08:27.127Z,98115.80
2018-11-06T06:10:54.696Z,98113.67
2018-11-06T06:13:22.225Z,98106.83
2018-11-06T06:15:49.688Z,98109.47
2018-11-06T06:18:16.963Z,98109.73
2018-11-06T06:20:44.301Z,98113.66
2018-11-06T06:23:11.740Z,98109.71
2018-11-06T06:25:39.106Z,98115.77
2018-11-06T06:28:09.318Z,98112.34
2018-11-06T06:30:37.796Z,98109.71
2018-11-06T06:33:05.228Z,98114.17
2018-11-06T06:35:32.686Z,98113.94
2018-11-06T06:38:00.198Z,98113.13
2018-11-06T06:40:27.758Z,98118.91
2018-11-06T06:42:55.156Z,98112.64
2018-11-06T06:45:22.499Z,98109.73
2018-11-06T06:47:49.767Z,98109.48
2018-11-06T06:50:18.443Z,98122.62
2018-11-06T06:52:46.540Z,98125.49
2018-11-06T06:55:14.598Z,98129.41
2018-11-06T06:57:42.841Z,98133.08
2018-11-06T07:00:12.194Z,98137.30
2018-11-06T07:02:39.736Z,98142.80
2018-11-06T07:05:08.521Z,98147.83
2018-11-06T07:07:36.692Z,98145.47
2018-11-06T07:10:05.229Z,98149.14
2018-11-06T07:12:32.558Z,98140.41
2018-11-06T07:14:59.816Z,98129.16
2018-11-06T07:17:27.110Z,98133.83
2018-11-06T07:19:55.083Z,98139.57
2018-11-06T07:22:22.435Z,98144.55
2018-11-06T07:24:49.741Z,98151.64
2018-11-06T07:27:17.033Z,98157.94
2018-11-06T07:29:44.431Z,98156.39
2018-11-06T07:32:11.650Z,98151.93
2018-11-06T07:34:39.730Z,98156.11
2018-11-06T07:37:07.019Z,98159.25
2018-11-06T07:39:34.473Z,98158.45
2018-11-06T07:42:01.759Z,98157.64
2018-11-06T07:44:29.075Z,98157.60
2018-11-06T07:46:56.432Z,98160.28
2018-11-06T07:49:23.797Z,98166.30
2018-11-06T07:51:51.558Z,98156.03
2018-11-06T07:54:19.234Z,98159.93
2018-11-06T07:56:46.771Z,98150.70
2018-11-06T07:59:14.437Z,98147.79
2018-11-06T08:01:41.598Z,98150.70
2018-11-06T08:04:09.196Z,98144.64
2018-11-06T08:06:36.383Z,98147.55
2018-11-06T08:09:07.026Z,98150.09
2018-11-06T08:11:34.442Z,98152.17
2018-11-06T08:14:02.060Z,98152.47
2018-11-06T08:16:29.310Z,98145.67
2018-11-06T08:18:56.922Z,98145.97
2018-11-06T08:21:24.365Z,98144.40
2018-11-06T08:23:51.899Z,98145.66
2018-11-06T08:26:19.156Z,98142.49
2018-11-06T08:28:46.541Z,98141.69
2018-11-06T08:31:14.109Z,98146.37
2018-11-06T08:33:41.703Z,98141.63
2018-11-06T08:36:09.272Z,98139.78
2018-11-06T08:38:36.720Z,98138.98
2018-11-06T08:41:04.238Z,98136.80
2018-11-06T08:43:32.146Z,98133.42
2018-11-06T08:45:59.397Z,98127.89
2018-11-06T08:48:26.767Z,98127.89
2018-11-06T08:50:54.422Z,98122.06
2018-11-06T08:53:21.750Z,98112.33
2018-11-06T08:55:49.123Z,98117.02
2018-11-06T08:58:16.527Z,98122.17
2018-11-06T09:00:43.919Z,98121.66
2018-11-06T09:03:11.094Z,98117.87
2018-11-06T09:05:38.619Z,98112.91
2018-11-06T09:08:06.918Z,98106.30
2018-11-06T09:10:34.403Z,98104.41
2018-11-06T09:13:01.747Z,98096.77
2018-11-06T09:15:28.988Z,98093.52
2018-11-06T09:17:56.235Z,98094.02
2018-11-06T09:20:23.506Z,98097.95
2018-11-06T09:22:50.756Z,98099.78
2018-11-06T09:25:18.712Z,98102.89
2018-11-06T09:27:46.158Z,98104.64
2018-11-06T09:30:14.704Z,98107.20
2018-11-06T09:32:42.029Z,98104.82
2018-11-06T09:35:10.324Z,98107.20
2018-11-06T09:37:37.636Z,98100.84
2018-11-06T09:40:06.013Z,98104.41
2018-11-06T09:42:33.224Z,98099.27
2018-11-06T09:45:00.564Z,98094.87
2018-11-06T09:47:27.760Z,98099.09
2018-11-06T09:49:55.121Z,98096.14
2018-11-06T09:52:22.483Z,98095.53
2018-11-06T09:54:51.271Z,98095.50
2018-11-06T09:57:18.528Z,98097.30
2018-11-06T09:59:46.083Z,98091.66
2018-11-06T10:02:13.366Z,98082.07
2018-11-06T10:04:40.777Z,98078.28
2018-11-06T10:07:08.697Z,98076.08
2018-11-06T10:09:35.798Z,98070.27
2018-11-06T10:12:03.107Z,98076.75
2018-11-06T10:14:30.830Z,98083.80
2018-11-06T10:16:58.476Z,98081.81
2018-11-06T10:19:26.062Z,98074.08
2018-11-06T10:21:53.291Z,98079.83
2018-11-06T10:24:20.557Z,98073.98
2018-11-06T10:26:47.913Z,98064.98
2018-11-06T10:29:15.337Z,98061.95
2018-11-06T10:31:42.714Z,98065.38
2018-11-06T10:34:10.833Z,98068.88
2018-11-06T10:36:38.047Z,98070.69
2018-11-06T10:39:08.017Z,98057.92
2018-11-06T10:41:35.945Z,98058.61
2018-11-06T10:44:03.277Z,98049.23
2018-11-06T10:46:30.497Z,98053.55
2018-11-06T10:48:57.804Z,98044.34
2018-11-06T10:51:25.240Z,98042.55
2018-11-06T10:53:52.441Z,98041.07
2018-11-06T10:56:19.834Z,98044.59
2018-11-06T10:58:47.153Z,98039.03
2018-11-06T11:01:20.172Z,98031.84
2018-11-06T11:03:53.074Z,98034.92
2018-11-06T11:06:20.445Z,98041.50
2018-11-06T11:08:48.071Z,98029.45
2018-11-06T11:11:15.461Z,98031.71
2018-11-06T11:13:42.721Z,98031.52
2018-11-06T11:16:10.396Z,98029.18
2018-11-06T11:18:37.855Z,98028.29
2018-11-06T11:21:05.491Z,98026.98
2018-11-06T11:23:33.236Z,98022.91
2018-11-06T11:26:00.566Z,98024.00
2018-11-06T11:28:27.850Z,98016.73
2018-11-06T11:30:55.411Z,98006.94
2018-11-06T11:33:22.755Z,98006.52
2018-11-06T11:35:50.215Z,98003.70
2018-11-06T11:38:17.495Z,98001.36
2018-11-06T11:40:45.030Z,97992.41
2018-11-06T11:43:12.840Z,97988.73
2018-11-06T11:45:40.104Z,97978.93
2018-11-06T11:48:07.268Z,97983.65
2018-11-06T11:50:34.816Z,97981.83
2018-11-06T11:53:02.194Z,97979.14
2018-11-06T11:55:29.413Z,97978.41
2018-11-06T11:57:57.338Z,97974.24
2018-11-06T12:00:28.577Z,97778.89
2018-11-06T12:02:56.593Z,97961.02
2018-11-06T12:05:23.790Z,97957.34
2018-11-06T12:07:51.115Z,97957.07
2018-11-06T12:10:18.306Z,97956.77
2018-11-06T12:12:45.774Z,97951.86
2018-11-06T12:15:14.608Z,97955.84
2018-11-06T12:17:43.240Z,97948.19
2018-11-06T12:20:11.295Z,97944.59
2018-11-06T12:22:39.222Z,97949.84
2018-11-06T12:25:06.742Z,97942.80
2018-11-06T12:27:33.987Z,97940.87
2018-11-06T12:30:01.274Z,97941.01
2018-11-06T12:32:29.045Z,97937.49
2018-11-06T12:34:56.353Z,97930.92
2018-11-06T12:37:23.620Z,97932.13
2018-11-06T12:39:57.538Z,97934.64
2018-11-06T12:42:24.819Z,97936.59
2018-11-06T12:44:52.316Z,97943.09
2018-11-06T12:47:19.778Z,97936.34
2018-11-06T12:49:47.086Z,97938.38
2018-11-06T12:52:14.354Z,97942.63
2018-11-06T12:54:41.567Z,97944.70
2018-11-06T12:57:08.895Z,97931.16
2018-11-06T12:59:36.354Z,97935.66
2018-11-06T13:02:03.921Z,97930.23
2018-11-06T13:04:31.366Z,97928.41
2018-11-06T13:06:58.781Z,97922.81
2018-11-06T13:09:28.340Z,97937.91
2018-11-06T13:11:55.733Z,97929.63
2018-11-06T13:14:23.025Z,97933.06
2018-11-06T13:16:50.261Z,97926.64
2018-11-06T13:19:17.539Z,97929.44
2018-11-06T13:21:44.796Z,97926.75
2018-11-06T13:24:12.274Z,97925.70
2018-11-06T13:26:39.759Z,97917.69
2018-11-06T13:29:07.742Z,97909.61
2018-11-06T13:31:35.248Z,97917.27
2018-11-06T13:34:02.814Z,97920.39
2018-11-06T13:36:30.550Z,97917.81
2018-11-06T13:38:57.911Z,97915.94
2018-11-06T13:41:25.227Z,97919.02
2018-11-06T13:43:53.038Z,97919.05
2018-11-06T13:46:20.179Z,97922.92
2018-11-06T13:48:48.585Z,97923.92
2018-11-06T13:51:16.424Z,97919.86
2018-11-06T13:53:44.074Z,97927.67
2018-11-06T13:56:11.352Z,97925.26
2018-11-06T13:58:38.584Z,97926.91
2018-11-06T14:01:06.487Z,97931.98
2018-11-06T14:03:33.719Z,97942.17
2018-11-06T14:06:00.973Z,97940.61
2018-11-06T14:08:28.273Z,97946.31
2018-11-06T14:10:55.571Z,97948.98
2018-11-06T14:13:23.026Z,97949.44
2018-11-06T14:15:50.290Z,97955.88
2018-11-06T14:18:17.838Z,97942.58
2018-11-06T14:20:45.221Z,97942.58
2018-11-06T14:23:12.549Z,97945.23
2018-11-06T14:25:39.814Z,97936.08
2018-11-06T14:28:07.242Z,97941.94
2018-11-06T14:30:34.467Z,97953.91
2018-11-06T14:33:01.869Z,97961.89
2018-11-06T14:35:29.162Z,97973.19
2018-11-06T14:37:57.192Z,97974.74
2018-11-06T14:40:24.541Z,97976.32
2018-11-06T14:42:53.116Z,97958.33
2018-11-06T14:45:20.472Z,97985.70
2018-11-06T14:47:47.845Z,97995.23
2018-11-06T14:50:15.293Z,98004.00
2018-11-06T14:52:42.730Z,98020.36
2018-11-06T14:55:11.345Z,98022.55
2018-11-06T14:57:39.253Z,98041.16
2018-11-06T15:00:13.382Z,98034.84
2018-11-06T15:02:41.462Z,98032.79
2018-11-06T15:05:08.742Z,98041.38
2018-11-06T15:07:35.993Z,98052.18
2018-11-06T15:10:03.771Z,98054.30
2018-11-06T15:12:31.262Z,97912.27
2018-11-06T15:14:58.974Z,98056.80
2018-11-06T15:17:26.436Z,98049.68
2018-11-06T15:19:53.744Z,98053.83
2018-11-06T15:22:21.031Z,98049.05
2018-11-06T15:24:48.814Z,98051.24
2018-11-06T15:27:16.351Z,98053.78
2018-11-06T15:29:43.588Z,98046.51
2018-11-06T15:32:10.961Z,98028.78
2018-11-06T15:34:41.475Z,98062.52
2018-11-06T15:37:09.824Z,98060.50
2018-11-06T15:39:37.102Z,98063.03
2018-11-06T15:42:04.752Z,98060.15
2018-11-06T15:44:36.364Z,98066.32
2018-11-06T15:47:04.205Z,98068.05
2018-11-06T15:49:31.732Z,98069.77
2018-11-06T15:51:59.077Z,98080.05
2018-11-06T15:54:26.481Z,98080.36
2018-11-06T15:56:54.037Z,98086.75
2018-11-06T15:59:21.495Z,98093.23
2018-11-06T16:01:49.385Z,98098.66
2018-11-06T16:04:17.159Z,98099.62
2018-11-06T16:06:44.999Z,98102.44
2018-11-06T16:09:13.296Z,98107.02
2018-11-06T16:11:40.522Z,98112.38
2018-11-06T16:14:08.109Z,98115.04
2018-11-06T16:16:35.462Z,98115.09
2018-11-06T16:19:03.397Z,98062.38
2018-11-06T16:21:30.962Z,98130.27
2018-11-06T16:23:58.450Z,98133.20
2018-11-06T16:26:25.793Z,98138.64
2018-11-06T16:28:53.556Z,98148.03
2018-11-06T16:31:21.060Z,98145.03
2018-11-06T16:33:48.466Z,98151.26
2018-11-06T16:36:16.114Z,98148.94
2018-11-06T16:38:43.533Z,98152.79
2018-11-06T16:41:10.936Z,98142.13
2018-11-06T16:43:38.131Z,98150.27
2018-11-06T16:46:05.408Z,98159.39
2018-11-06T16:48:32.760Z,98161.60
2018-11-06T16:50:59.903Z,98177.34
2018-11-06T16:53:27.080Z,98171.45
2018-11-06T16:55:54.351Z,98171.69
2018-11-06T16:58:21.693Z,98177.34
2018-11-06T17:00:49.325Z,98184.31
2018-11-06T17:03:16.814Z,98188.83
2018-11-06T17:05:45.359Z,98197.66
2018-11-06T17:08:12.771Z,98203.71
2018-11-06T17:10:40.479Z,98201.20
2018-11-06T17:13:08.081Z,98198.72
2018-11-06T17:15:35.278Z,98199.92
2018-11-06T17:18:02.490Z,98203.85
2018-11-06T17:20:29.827Z,98208.67
2018-11-06T17:22:56.951Z,98211.77
2018-11-06T17:25:24.281Z,98210.00
2018-11-06T17:27:51.651Z,98222.51
2018-11-06T17:30:19.242Z,98214.86
2018-11-06T17:32:46.610Z,98215.16
2018-11-06T17:35:15.101Z,98220.34
2018-11-06T17:37:42.599Z,98214.46
2018-11-06T17:40:14.819Z,98212.88
2018-11-06T17:42:42.513Z,98215.84
2018-11-06T17:45:12.222Z,98209.25
2018-11-06T17:47:39.762Z,98212.88
2018-11-06T17:50:08.191Z,98205.72
2018-11-06T17:52:35.473Z,98179.18
2018-11-06T17:55:03.319Z,98213.84
2018-11-06T17:57:30.457Z,98214.37
2018-11-06T17:59:57.750Z,98219.19
2018-11-06T18:02:25.365Z,98218.65
2018-11-06T18:04:52.579Z,98194.59
2018-11-06T18:07:20.447Z,98214.27
2018-11-06T18:09:47.905Z,98223.37
2018-11-06T18:12:15.198Z,98227.13
2018-11-06T18:14:42.468Z,98226.89
2018-11-06T18:17:10.063Z,98228.49
2018-11-06T18:19:37.405Z,98227.13
2018-11-06T18:22:05.170Z,98224.28
2018-11-06T18:24:32.436Z,98229.09
2018-11-06T18:26:59.885Z,98228.05
2018-11-06T18:29:27.134Z,98232.28
2018-11-06T18:31:54.312Z,98229.14
2018-11-06T18:34:21.479Z,98237.32
2018-11-06T18:36:48.700Z,98238.95
2018-11-06T18:39:15.941Z,98239.09
2018-11-06T18:41:43.405Z,98237.95
2018-11-06T18:44:11.001Z,98234.50
2018-11-06T18:46:38.356Z,98242.45
2018-11-06T18:49:06.263Z,98240.15
2018-11-06T18:51:33.494Z,98240.98
2018-11-06T18:54:01.000Z,98238.64
2018-11-06T18:56:28.303Z,98240.23
2018-11-06T18:58:55.612Z,98250.84
2018-11-06T19:01:22.886Z,98252.95
2018-11-06T19:03:50.418Z,98253.14
2018-11-06T19:06:17.848Z,98252.84
2018-11-06T19:08:47.103Z,98252.27
2018-11-06T19:11:14.289Z,98256.63
2018-11-06T19:13:41.747Z,98262.77
2018-11-06T19:16:08.983Z,98258.22
2018-11-06T19:18:36.156Z,98268.59
2018-11-06T19:21:03.329Z,98272.88
2018-11-06T19:23:30.499Z,98276.02
2018-11-06T19:25:57.815Z,98267.58
2018-11-06T19:28:25.058Z,98261.33
2018-11-06T19:30:52.261Z,98267.80
2018-11-06T19:33:19.475Z,98274.77
2018-11-06T19:35:47.064Z,98270.68
2018-11-06T19:38:14.446Z,98270.72
2018-11-06T19:40:41.876Z,98275.45
2018-11-06T19:43:08.990Z,98278.86
2018-11-06T19:45:36.663Z,98280.18
2018-11-06T19:48:04.209Z,98278.14
2018-11-06T19:50:31.549Z,98278.39
2018-11-06T19:52:58.875Z,98280.13
2018-11-06T19:55:26.206Z,98278.31
2018-11-06T19:57:53.431Z,98280.77
2018-11-06T20:00:22.910Z,98286.52
2018-11-06T20:02:51.500Z,98282.81
2018-11-06T20:05:19.224Z,98276.72
2018-11-06T20:07:47.275Z,98291.31
2018-11-06T20:10:16.879Z,98284.89
2018-11-06T20:12:45.686Z,98285.37
2018-11-06T20:15:14.673Z,98296.91
2018-11-06T20:17:42.413Z,98296.83
2018-11-06T20:20:14.478Z,98293.92
2018-11-06T20:22:41.861Z,98295.58
2018-11-06T20:25:10.036Z,98304.07
2018-11-06T20:27:37.298Z,98302.83
2018-11-06T20:30:05.879Z,98298.56
2018-11-06T20:32:33.174Z,98303.70
2018-11-06T20:35:00.647Z,98306.48
2018-11-06T20:37:27.915Z,98309.29
2018-11-06T20:39:55.354Z,98308.67
2018-11-06T20:42:22.596Z,98309.08
2018-11-06T20:44:49.860Z,98308.37
2018-11-06T20:47:17.235Z,98311.51
2018-11-06T20:49:44.660Z,98311.38
2018-11-06T20:52:11.942Z,98306.70
2018-11-06T20:54:40.677Z,98312.30
2018-11-06T20:57:08.793Z,98307.34
2018-11-06T20:59:36.448Z,98309.49
2018-11-06T21:02:04.132Z,98320.75
2018-11-06T21:04:31.443Z,98319.66
2018-11-06T21:06:58.909Z,98331.05
2018-11-06T21:09:26.171Z,98332.95
2018-11-06T21:11:53.446Z,98325.72
2018-11-06T21:14:20.791Z,98323.47
2018-11-06T21:16:47.999Z,98323.87
2018-11-06T21:19:15.910Z,98324.30
2018-11-06T21:21:43.337Z,98327.28
2018-11-06T21:24:10.955Z,98326.68
2018-11-06T21:26:38.528Z,98334.42
2018-11-06T21:29:05.848Z,98310.20
2018-11-06T21:31:33.227Z,98340.73
2018-11-06T21:34:00.512Z,98346.29
2018-11-06T21:36:27.891Z,98347.38
2018-11-06T21:38:55.232Z,98349.50
2018-11-06T21:41:22.458Z,98344.50
2018-11-06T21:43:50.181Z,98341.62
2018-11-06T21:46:17.398Z,98343.73
2018-11-06T21:48:44.629Z,98344.79
2018-11-06T21:51:12.031Z,98344.00
2018-11-06T21:53:39.376Z,98340.35
2018-11-06T21:56:06.766Z,98346.23
2018-11-06T21:58:34.333Z,98350.73
2018-11-06T22:01:01.548Z,98347.27
2018-11-06T22:03:29.052Z,98340.20
2018-11-06T22:05:56.663Z,98344.44
2018-11-06T22:08:24.353Z,98358.20
2018-11-06T22:10:51.737Z,98358.55
2018-11-06T22:13:19.399Z,98355.90
2018-11-06T22:15:46.809Z,98350.13
2018-11-06T22:18:15.086Z,98361.00
2018-11-06T22:20:42.440Z,98344.98
2018-11-06T22:23:10.101Z,98349.67
2018-11-06T22:25:37.306Z,98347.51
2018-11-06T22:28:05.890Z,98348.88
2018-11-06T22:30:34.838Z,98335.10
2018-11-06T22:33:02.971Z,98348.54
2018-11-06T22:35:30.357Z,98340.84
2018-11-06T22:37:57.865Z,98345.68
2018-11-06T22:40:25.075Z,98352.31
2018-11-06T22:42:52.370Z,98344.65
2018-11-06T22:45:19.675Z,98340.56
2018-11-06T22:47:47.244Z,98337.61
2018-11-06T22:50:16.191Z,98338.06
2018-11-06T22:52:44.531Z,98338.59
2018-11-06T22:55:12.102Z,98329.65
2018-11-06T22:57:39.501Z,98328.83
2018-11-06T23:00:14.412Z,98334.12
2018-11-06T23:02:42.135Z,98335.78
2018-11-06T23:05:09.596Z,98343.20
2018-11-06T23:07:42.541Z,98339.77
2018-11-06T23:10:10.395Z,98343.71
2018-11-06T23:12:37.694Z,98344.23
2018-11-06T23:15:05.412Z,98345.59
2018-11-06T23:17:32.800Z,98343.25
2018-11-06T23:20:00.071Z,98348.08
2018-11-06T23:22:27.505Z,98340.68
2018-11-06T23:24:54.780Z,98347.55
2018-11-06T23:27:22.012Z,98350.29
2018-11-06T23:29:49.944Z,98352.64
2018-11-06T23:32:17.196Z,98354.09
2018-11-06T23:34:44.707Z,98352.83
2018-11-06T23:37:11.914Z,98347.48
2018-11-06T23:39:39.190Z,98341.60
2018-11-06T23:42:06.529Z,98339.28
2018-11-06T23:44:33.816Z,98341.22
2018-11-06T23:47:01.077Z,98330.39
2018-11-06T23:49:28.616Z,98337.86
2018-11-06T23:51:55.979Z,98333.09
2018-11-06T23:54:23.221Z,98335.73
2018-11-06T23:56:51.895Z,98338.96
2018-11-06T23:59:19.203Z,98337.16
