createdAt,value
2022-10-09T00:01:33.421Z,78.13
2022-10-09T00:04:01.218Z,78.17
2022-10-09T00:06:32.921Z,78.33
2022-10-09T00:09:05.303Z,78.07
2022-10-09T00:11:38.008Z,78.67
2022-10-09T00:14:06.202Z,78.69
2022-10-09T00:16:34.723Z,78.65
2022-10-09T00:19:03.886Z,78.77
2022-10-09T00:21:35.845Z,79.38
2022-10-09T00:24:04.896Z,79.05
2022-10-09T00:26:34.330Z,78.63
2022-10-09T00:29:02.098Z,78.44
2022-10-09T00:31:34.214Z,78.51
2022-10-09T00:34:17.940Z,78.52
2022-10-09T00:37:04.301Z,78.53
2022-10-09T00:39:37.446Z,78.24
2022-10-09T00:42:05.777Z,78.38
2022-10-09T00:44:55.072Z,78.30
2022-10-09T00:47:33.967Z,78.14
2022-10-09T00:50:42.761Z,78.06
2022-10-09T00:53:14.541Z,78.17
2022-10-09T00:55:43.853Z,77.98
2022-10-09T00:58:13.662Z,78.18
2022-10-09T01:00:42.322Z,77.89
2022-10-09T01:03:10.179Z,77.98
2022-10-09T01:05:56.153Z,77.80
2022-10-09T01:08:52.487Z,78.13
2022-10-09T01:11:39.821Z,78.27
2022-10-09T01:14:16.382Z,78.26
2022-10-09T01:17:03.209Z,78.17
2022-10-09T01:19:37.004Z,78.25
2022-10-09T01:22:29.754Z,78.77
2022-10-09T01:25:06.744Z,79.14
2022-10-09T01:27:36.667Z,79.26
2022-10-09T01:30:09.446Z,79.06
2022-10-09T01:32:47.731Z,79.10
2022-10-09T01:35:17.680Z,79.03
2022-10-09T01:37:47.788Z,79.06
2022-10-09T01:40:18.634Z,79.19
2022-10-09T01:42:49.894Z,79.19
2022-10-09T01:45:17.942Z,79.23
2022-10-09T01:47:45.709Z,78.87
2022-10-09T01:50:35.719Z,78.76
2022-10-09T01:53:14.789Z,78.58
2022-10-09T01:56:10.439Z,78.42
2022-10-09T01:58:52.909Z,78.38
2022-10-09T02:01:35.085Z,78.34
2022-10-09T02:04:08.083Z,78.85
2022-10-09T02:06:39.015Z,78.86
2022-10-09T02:09:13.488Z,78.68
2022-10-09T02:11:44.889Z,78.18
2022-10-09T02:14:12.971Z,77.90
2022-10-09T02:16:47.356Z,77.96
2022-10-09T02:19:44.596Z,78.16
2022-10-09T02:22:38.945Z,78.19
2022-10-09T02:25:26.062Z,77.93
2022-10-09T02:28:03.977Z,77.89
2022-10-09T02:31:10.007Z,77.78
2022-10-09T02:33:45.986Z,78.03
2022-10-09T02:36:24.148Z,79.61
2022-10-09T02:39:30.227Z,78.15
2022-10-09T02:42:16.846Z,77.77
2022-10-09T02:44:58.495Z,77.97
2022-10-09T02:50:43.811Z,79.03
2022-10-09T02:53:14.280Z,78.71
2022-10-09T02:55:46.814Z,78.78
2022-10-09T02:58:23.190Z,78.60
2022-10-09T03:00:52.676Z,79.05
2022-10-09T03:03:28.682Z,79.47
2022-10-09T03:06:14.120Z,79.42
2022-10-09T03:08:49.348Z,79.20
2022-10-09T03:11:22.047Z,79.13
2022-10-09T03:13:50.457Z,79.33
2022-10-09T03:16:24.593Z,79.37
2022-10-09T03:18:53.315Z,79.67
2022-10-09T03:21:28.345Z,79.85
2022-10-09T03:23:57.012Z,79.72
2022-10-09T03:26:26.573Z,79.69
2022-10-09T03:28:55.839Z,79.87
2022-10-09T03:31:52.527Z,79.84
2022-10-09T03:34:15.698Z,80.47
2022-10-09T03:36:43.828Z,81.05
2022-10-09T03:39:11.174Z,81.47
2022-10-09T03:41:38.641Z,81.26
2022-10-09T03:44:06.530Z,80.98
2022-10-09T03:46:34.306Z,80.52
2022-10-09T03:49:01.735Z,80.37
2022-10-09T03:51:29.237Z,80.20
2022-10-09T03:53:57.052Z,80.14
2022-10-09T03:56:24.752Z,79.68
2022-10-09T03:58:52.489Z,79.89
2022-10-09T04:01:20.386Z,79.90
2022-10-09T04:03:48.121Z,79.70
2022-10-09T04:06:18.855Z,79.56
2022-10-09T04:08:46.844Z,79.47
2022-10-09T04:11:14.468Z,79.17
2022-10-09T04:13:42.173Z,79.73
2022-10-09T04:16:13.149Z,79.55
2022-10-09T04:18:41.811Z,79.49
2022-10-09T04:21:09.553Z,79.41
2022-10-09T04:23:37.107Z,80.08
2022-10-09T04:26:04.797Z,79.75
2022-10-09T04:28:33.801Z,79.93
2022-10-09T04:31:05.611Z,80.31
2022-10-09T04:33:35.634Z,80.19
2022-10-09T04:36:04.244Z,80.18
2022-10-09T04:38:32.315Z,79.94
2022-10-09T04:41:05.942Z,79.90
2022-10-09T04:43:35.640Z,79.53
2022-10-09T04:46:20.161Z,79.21
2022-10-09T04:48:48.761Z,78.96
2022-10-09T04:51:18.687Z,79.10
2022-10-09T04:53:46.693Z,78.77
2022-10-09T04:56:23.100Z,78.78
2022-10-09T04:58:51.482Z,78.62
2022-10-09T05:01:25.718Z,78.05
2022-10-09T05:03:53.491Z,78.31
2022-10-09T05:06:22.680Z,78.35
2022-10-09T05:08:50.701Z,78.18
2022-10-09T05:11:20.475Z,78.13
2022-10-09T05:13:53.606Z,78.46
2022-10-09T05:16:27.434Z,78.34
2022-10-09T05:18:57.782Z,78.38
2022-10-09T05:21:26.423Z,78.04
2022-10-09T05:23:55.214Z,78.33
2022-10-09T05:26:25.136Z,78.26
2022-10-09T05:28:53.246Z,78.18
2022-10-09T05:31:30.146Z,77.99
2022-10-09T05:34:00.185Z,78.36
2022-10-09T05:36:27.653Z,78.03
2022-10-09T05:38:55.813Z,77.95
2022-10-09T05:41:23.131Z,78.07
2022-10-09T05:43:51.210Z,78.21
2022-10-09T05:46:26.395Z,78.50
2022-10-09T05:49:03.129Z,78.38
2022-10-09T05:51:45.759Z,78.94
2022-10-09T05:54:23.947Z,78.95
2022-10-09T05:56:59.228Z,79.17
2022-10-09T05:59:30.028Z,78.81
2022-10-09T06:01:59.937Z,78.58
2022-10-09T06:04:29.132Z,78.46
2022-10-09T06:07:00.184Z,78.51
2022-10-09T06:09:29.524Z,78.54
2022-10-09T06:12:00.144Z,78.57
2022-10-09T06:14:32.720Z,78.50
2022-10-09T06:17:05.207Z,79.04
2022-10-09T06:19:40.166Z,79.17
2022-10-09T06:22:12.184Z,79.14
2022-10-09T06:24:53.956Z,79.10
2022-10-09T06:27:22.506Z,79.20
2022-10-09T06:29:50.047Z,79.26
2022-10-09T06:32:17.527Z,79.97
2022-10-09T06:34:45.137Z,79.30
2022-10-09T06:37:12.623Z,79.19
2022-10-09T06:39:39.958Z,79.27
2022-10-09T06:42:10.572Z,79.40
2022-10-09T06:44:46.032Z,79.27
2022-10-09T06:47:13.570Z,79.36
2022-10-09T06:49:41.638Z,79.16
2022-10-09T06:52:09.249Z,79.11
2022-10-09T06:54:39.524Z,79.56
2022-10-09T06:57:07.260Z,79.33
2022-10-09T06:59:42.762Z,79.17
2022-10-09T07:02:10.469Z,79.11
2022-10-09T07:04:38.093Z,78.47
2022-10-09T07:07:09.001Z,78.13
2022-10-09T07:09:39.858Z,78.03
2022-10-09T07:12:07.526Z,77.67
2022-10-09T07:14:37.831Z,79.90
2022-10-09T07:17:06.150Z,77.16
2022-10-09T07:19:35.456Z,76.27
2022-10-09T07:22:03.001Z,76.12
2022-10-09T07:24:42.497Z,76.47
2022-10-09T07:27:09.969Z,75.44
2022-10-09T07:29:46.470Z,75.22
2022-10-09T07:32:13.814Z,74.65
2022-10-09T07:34:45.025Z,75.27
2022-10-09T07:37:17.232Z,74.49
2022-10-09T07:39:45.550Z,74.46
2022-10-09T07:42:19.109Z,74.50
2022-10-09T07:44:53.849Z,74.52
2022-10-09T07:47:26.282Z,74.54
2022-10-09T07:49:57.159Z,73.99
2022-10-09T07:52:24.266Z,74.11
2022-10-09T07:54:52.458Z,74.08
2022-10-09T07:57:20.236Z,73.95
2022-10-09T07:59:47.562Z,74.00
2022-10-09T08:02:14.948Z,73.17
2022-10-09T08:04:42.285Z,73.38
2022-10-09T08:07:09.709Z,72.74
2022-10-09T08:09:37.377Z,72.80
2022-10-09T08:12:04.896Z,72.49
2022-10-09T08:14:32.491Z,72.60
2022-10-09T08:17:00.671Z,72.76
2022-10-09T08:19:27.965Z,72.43
2022-10-09T08:21:56.240Z,72.49
2022-10-09T08:24:25.649Z,72.79
2022-10-09T08:26:52.997Z,72.64
2022-10-09T08:29:21.503Z,72.92
2022-10-09T08:31:49.028Z,72.90
2022-10-09T08:34:16.613Z,72.90
2022-10-09T08:36:44.993Z,73.41
2022-10-09T08:39:12.504Z,73.11
2022-10-09T08:42:07.226Z,73.65
2022-10-09T08:44:49.618Z,73.41
2022-10-09T08:47:41.360Z,73.87
2022-10-09T08:50:20.654Z,73.28
2022-10-09T08:53:03.246Z,73.20
2022-10-09T08:55:41.588Z,73.53
2022-10-09T08:58:17.932Z,73.76
2022-10-09T09:00:57.651Z,73.78
2022-10-09T09:03:56.536Z,73.94
2022-10-09T09:07:04.177Z,74.14
2022-10-09T09:14:07.921Z,74.46
2022-10-09T09:16:52.505Z,74.55
2022-10-09T09:19:56.562Z,74.85
2022-10-09T09:22:54.156Z,74.21
2022-10-09T09:25:41.231Z,74.27
2022-10-09T09:28:51.011Z,74.30
2022-10-09T09:31:40.067Z,74.36
2022-10-09T09:34:55.440Z,74.02
2022-10-09T09:37:51.636Z,73.81
2022-10-09T09:41:03.231Z,72.92
2022-10-09T09:44:03.349Z,73.17
2022-10-09T09:46:59.306Z,72.98
2022-10-09T09:49:32.559Z,73.28
2022-10-09T09:52:14.740Z,72.35
2022-10-09T09:54:53.766Z,72.00
2022-10-09T09:57:48.689Z,71.68
2022-10-09T10:00:26.535Z,71.50
2022-10-09T10:03:21.145Z,70.83
2022-10-09T10:06:22.084Z,69.22
2022-10-09T10:09:43.216Z,68.03
2022-10-09T10:12:53.038Z,65.32
2022-10-09T10:15:43.030Z,64.44
2022-10-09T10:18:56.584Z,63.41
2022-10-09T10:21:39.856Z,62.88
2022-10-09T10:24:26.796Z,62.89
2022-10-09T10:27:04.688Z,63.58
2022-10-09T10:29:50.303Z,61.30
2022-10-09T10:32:28.498Z,61.05
2022-10-09T10:35:10.934Z,60.58
2022-10-09T10:37:46.150Z,61.00
2022-10-09T10:40:29.268Z,60.57
2022-10-09T10:43:12.530Z,61.27
2022-10-09T10:46:06.183Z,60.44
2022-10-09T10:48:48.386Z,61.03
2022-10-09T10:51:34.139Z,60.15
2022-10-09T10:54:48.357Z,59.91
2022-10-09T10:57:27.051Z,60.30
2022-10-09T11:00:05.986Z,59.81
2022-10-09T11:02:43.301Z,59.49
2022-10-09T11:05:23.571Z,59.39
2022-10-09T11:08:18.646Z,59.17
2022-10-09T11:11:10.617Z,59.37
2022-10-09T11:13:53.431Z,59.47
2022-10-09T11:16:45.106Z,59.59
2022-10-09T11:19:37.336Z,59.38
2022-10-09T11:22:47.313Z,59.57
2022-10-09T11:25:17.725Z,59.57
2022-10-09T11:28:14.066Z,59.43
2022-10-09T11:31:14.652Z,59.33
2022-10-09T11:33:48.658Z,60.09
2022-10-09T11:36:45.710Z,59.44
2022-10-09T11:39:24.071Z,59.52
2022-10-09T11:41:53.833Z,59.60
2022-10-09T11:44:30.352Z,59.90
2022-10-09T11:47:12.433Z,59.16
2022-10-09T11:49:58.221Z,58.93
2022-10-09T11:52:58.801Z,58.88
2022-10-09T11:55:31.537Z,59.30
2022-10-09T11:58:36.467Z,59.23
2022-10-09T12:01:23.928Z,59.49
2022-10-09T12:04:12.830Z,59.27
2022-10-09T12:07:10.146Z,59.59
2022-10-09T12:09:58.302Z,60.00
2022-10-09T12:12:28.583Z,59.19
2022-10-09T12:14:56.013Z,59.30
2022-10-09T12:17:48.680Z,59.45
2022-10-09T12:20:23.176Z,59.91
2022-10-09T12:25:54.455Z,59.74
2022-10-09T12:28:28.401Z,59.95
2022-10-09T12:30:59.586Z,60.05
2022-10-09T12:33:35.859Z,60.34
2022-10-09T12:36:15.666Z,60.39
2022-10-09T12:38:43.987Z,60.26
2022-10-09T12:41:35.295Z,60.09
2022-10-09T12:44:29.993Z,60.22
2022-10-09T12:47:05.215Z,60.23
2022-10-09T12:49:34.019Z,60.19
2022-10-09T12:52:02.642Z,60.28
2022-10-09T12:54:32.248Z,60.51
2022-10-09T12:57:01.716Z,60.55
2022-10-09T12:59:30.199Z,60.44
2022-10-09T13:02:01.343Z,60.39
2022-10-09T13:04:33.844Z,60.56
2022-10-09T13:07:07.504Z,60.20
2022-10-09T13:09:38.642Z,60.08
2022-10-09T13:12:23.466Z,60.62
2022-10-09T13:15:01.949Z,60.28
2022-10-09T13:17:42.437Z,60.50
2022-10-09T13:20:13.101Z,60.15
2022-10-09T13:22:55.875Z,60.23
2022-10-09T13:25:30.466Z,59.64
2022-10-09T13:28:00.733Z,60.03
2022-10-09T13:30:36.450Z,60.60
2022-10-09T13:33:04.173Z,60.50
2022-10-09T13:35:32.069Z,60.17
2022-10-09T13:38:02.351Z,60.15
2022-10-09T13:40:36.995Z,60.11
2022-10-09T13:43:06.550Z,60.62
2022-10-09T13:45:48.149Z,60.31
2022-10-09T13:48:15.988Z,60.57
2022-10-09T13:50:54.699Z,59.92
2022-10-09T13:53:26.136Z,60.45
2022-10-09T13:56:00.024Z,60.66
2022-10-09T13:58:29.195Z,60.26
2022-10-09T14:00:56.865Z,60.45
2022-10-09T14:03:24.875Z,60.53
2022-10-09T14:06:00.239Z,60.71
2022-10-09T14:08:30.565Z,60.61
2022-10-09T14:11:01.079Z,61.56
2022-10-09T14:13:30.194Z,60.81
2022-10-09T14:15:58.248Z,61.09
2022-10-09T14:18:26.563Z,61.09
2022-10-09T14:20:53.955Z,61.12
2022-10-09T14:23:21.276Z,61.46
2022-10-09T14:25:48.789Z,61.31
2022-10-09T14:28:16.983Z,61.27
2022-10-09T14:30:46.898Z,61.64
2022-10-09T14:33:14.845Z,61.05
2022-10-09T14:35:42.193Z,60.76
2022-10-09T14:38:09.881Z,60.69
2022-10-09T14:40:43.398Z,61.51
2022-10-09T14:43:11.862Z,61.04
2022-10-09T14:45:39.990Z,61.68
2022-10-09T14:48:07.376Z,61.63
2022-10-09T14:50:37.057Z,61.37
2022-10-09T14:53:08.643Z,61.72
2022-10-09T14:55:38.403Z,61.62
2022-10-09T14:58:05.708Z,61.56
2022-10-09T15:00:49.634Z,61.75
2022-10-09T15:03:19.035Z,62.12
2022-10-09T15:05:46.307Z,61.91
2022-10-09T15:08:17.642Z,61.76
2022-10-09T15:10:45.104Z,62.02
2022-10-09T15:13:12.568Z,62.19
2022-10-09T15:15:40.121Z,62.42
2022-10-09T15:18:07.527Z,62.80
2022-10-09T15:20:37.734Z,62.59
2022-10-09T15:23:05.139Z,62.42
2022-10-09T15:25:32.484Z,62.79
2022-10-09T15:28:03.239Z,62.79
2022-10-09T15:30:31.119Z,63.05
2022-10-09T15:33:03.387Z,63.08
2022-10-09T15:35:33.658Z,63.07
2022-10-09T15:38:01.804Z,63.43
2022-10-09T15:40:29.246Z,63.54
2022-10-09T15:42:56.415Z,63.51
2022-10-09T15:45:23.842Z,63.61
2022-10-09T15:47:56.314Z,63.84
2022-10-09T15:50:23.997Z,64.15
2022-10-09T15:52:51.583Z,64.10
2022-10-09T15:55:19.207Z,64.17
2022-10-09T15:57:49.830Z,64.17
2022-10-09T16:00:18.012Z,64.06
2022-10-09T16:02:45.405Z,64.58
2022-10-09T16:05:16.027Z,64.57
2022-10-09T16:07:48.471Z,65.40
2022-10-09T16:10:16.151Z,65.34
2022-10-09T16:12:43.697Z,65.55
2022-10-09T16:15:11.795Z,65.60
2022-10-09T16:17:39.226Z,65.98
2022-10-09T16:20:07.680Z,66.16
2022-10-09T16:22:45.606Z,65.95
2022-10-09T16:25:13.842Z,66.09
2022-10-09T16:27:49.427Z,65.87
2022-10-09T16:30:17.019Z,66.09
2022-10-09T16:32:44.450Z,65.85
2022-10-09T16:35:12.057Z,66.15
2022-10-09T16:37:39.533Z,66.08
2022-10-09T16:40:08.184Z,65.96
2022-10-09T16:42:44.477Z,65.53
2022-10-09T16:45:45.616Z,65.89
2022-10-09T16:48:12.939Z,65.97
2022-10-09T16:50:50.936Z,66.47
2022-10-09T16:53:51.925Z,66.68
2022-10-09T16:56:22.243Z,66.74
2022-10-09T16:58:50.295Z,66.96
2022-10-09T17:01:18.203Z,67.07
2022-10-09T17:03:49.108Z,67.04
2022-10-09T17:06:23.982Z,66.88
2022-10-09T17:08:59.552Z,67.29
2022-10-09T17:11:32.998Z,67.33
2022-10-09T17:14:00.943Z,67.42
2022-10-09T17:16:32.806Z,68.09
2022-10-09T17:19:00.568Z,67.97
2022-10-09T17:21:32.884Z,68.24
2022-10-09T17:24:04.236Z,67.91
2022-10-09T17:26:38.844Z,68.45
2022-10-09T17:29:06.645Z,68.41
2022-10-09T17:31:35.391Z,68.17
2022-10-09T17:34:04.663Z,68.44
2022-10-09T17:36:46.042Z,68.60
2022-10-09T17:39:17.568Z,68.79
2022-10-09T17:41:49.756Z,68.64
2022-10-09T17:44:39.537Z,69.09
2022-10-09T17:47:38.440Z,68.97
2022-10-09T17:50:11.505Z,69.33
2022-10-09T17:52:39.004Z,69.06
2022-10-09T17:55:07.156Z,69.05
2022-10-09T17:57:41.401Z,69.06
2022-10-09T18:00:13.661Z,68.92
2022-10-09T18:02:41.196Z,69.38
2022-10-09T18:05:11.741Z,69.46
2022-10-09T18:07:39.878Z,69.10
2022-10-09T18:10:10.194Z,69.54
2022-10-09T18:12:39.621Z,69.25
2022-10-09T18:15:07.778Z,69.71
2022-10-09T18:17:37.991Z,69.58
2022-10-09T18:20:06.234Z,69.97
2022-10-09T18:22:38.477Z,69.97
2022-10-09T18:25:10.083Z,69.97
2022-10-09T18:27:37.723Z,69.76
2022-10-09T18:30:14.032Z,70.42
2022-10-09T18:32:44.933Z,70.23
2022-10-09T18:35:55.142Z,70.15
2022-10-09T18:38:35.175Z,70.11
2022-10-09T18:41:05.932Z,70.54
2022-10-09T18:43:39.912Z,70.51
2022-10-09T18:46:08.234Z,70.75
2022-10-09T18:48:39.669Z,70.63
2022-10-09T18:51:16.679Z,70.64
2022-10-09T18:53:47.445Z,70.30
2022-10-09T18:56:21.720Z,70.73
2022-10-09T18:58:52.717Z,70.56
2022-10-09T19:01:21.169Z,70.83
2022-10-09T19:03:50.251Z,70.75
2022-10-09T19:06:21.343Z,70.54
2022-10-09T19:08:53.156Z,70.72
2022-10-09T19:11:23.524Z,70.68
2022-10-09T19:13:51.370Z,70.72
2022-10-09T19:16:28.439Z,70.75
2022-10-09T19:18:56.919Z,70.57
2022-10-09T19:21:25.012Z,70.86
2022-10-09T19:23:53.914Z,71.15
2022-10-09T19:26:24.745Z,70.99
2022-10-09T19:28:55.587Z,71.10
2022-10-09T19:31:23.179Z,71.21
2022-10-09T19:33:50.649Z,71.29
2022-10-09T19:36:18.378Z,71.02
2022-10-09T19:38:47.127Z,70.95
2022-10-09T19:41:18.601Z,71.02
2022-10-09T19:44:02.584Z,71.14
2022-10-09T19:46:40.959Z,70.94
2022-10-09T19:49:13.915Z,71.30
2022-10-09T19:51:44.657Z,71.05
2022-10-09T19:54:16.004Z,71.26
2022-10-09T19:56:43.561Z,71.10
2022-10-09T19:59:16.429Z,71.14
2022-10-09T20:01:45.822Z,71.08
2022-10-09T20:04:14.844Z,71.00
2022-10-09T20:06:44.849Z,71.08
2022-10-09T20:09:12.673Z,71.02
2022-10-09T20:11:45.627Z,70.94
2022-10-09T20:14:16.413Z,71.38
2022-10-09T20:16:44.357Z,70.98
2022-10-09T20:19:13.425Z,71.16
2022-10-09T20:21:41.416Z,71.16
2022-10-09T20:24:08.838Z,70.72
2022-10-09T20:26:39.786Z,70.69
2022-10-09T20:29:11.358Z,70.64
2022-10-09T20:31:39.454Z,70.47
2022-10-09T20:34:07.340Z,70.37
2022-10-09T20:36:39.695Z,70.26
2022-10-09T20:39:12.219Z,70.51
2022-10-09T20:41:41.089Z,70.69
2022-10-09T20:44:09.172Z,70.95
2022-10-09T20:46:38.887Z,70.73
2022-10-09T20:49:13.175Z,70.97
2022-10-09T20:51:46.818Z,71.03
2022-10-09T20:54:17.722Z,70.94
2022-10-09T20:56:46.425Z,70.80
2022-10-09T20:59:14.376Z,70.86
2022-10-09T21:01:42.517Z,71.11
2022-10-09T21:04:11.904Z,70.76
2022-10-09T21:06:39.951Z,70.70
2022-10-09T21:09:10.891Z,70.96
2022-10-09T21:11:42.800Z,71.14
2022-10-09T21:14:10.914Z,71.13
2022-10-09T21:16:38.409Z,70.91
2022-10-09T21:19:08.463Z,71.35
2022-10-09T21:21:35.898Z,71.17
2022-10-09T21:24:03.511Z,71.65
2022-10-09T21:26:47.108Z,71.40
2022-10-09T21:29:14.917Z,72.03
2022-10-09T21:31:45.506Z,72.16
2022-10-09T21:34:12.865Z,72.19
2022-10-09T21:37:16.388Z,72.12
2022-10-09T21:39:39.583Z,72.56
2022-10-09T21:42:06.976Z,72.69
2022-10-09T21:44:34.544Z,72.30
2022-10-09T21:47:02.078Z,72.63
2022-10-09T21:49:30.602Z,72.95
2022-10-09T21:51:58.536Z,72.69
2022-10-09T21:54:26.357Z,72.47
2022-10-09T21:56:53.941Z,72.46
2022-10-09T21:59:23.185Z,72.85
2022-10-09T22:01:56.034Z,72.76
2022-10-09T22:04:24.725Z,72.69
2022-10-09T22:06:56.953Z,73.04
2022-10-09T22:09:25.376Z,72.65
2022-10-09T22:11:53.000Z,72.85
2022-10-09T22:14:21.315Z,72.70
2022-10-09T22:16:50.863Z,72.96
2022-10-09T22:19:34.753Z,72.85
2022-10-09T22:22:03.819Z,73.02
2022-10-09T22:24:34.855Z,73.18
2022-10-09T22:27:09.041Z,73.37
2022-10-09T22:29:41.177Z,72.99
2022-10-09T22:32:11.290Z,72.86
2022-10-09T22:34:39.116Z,72.63
2022-10-09T22:37:07.648Z,73.04
2022-10-09T22:39:36.182Z,72.70
2022-10-09T22:42:06.201Z,72.77
2022-10-09T22:44:36.040Z,72.81
2022-10-09T22:47:05.525Z,72.74
2022-10-09T22:49:36.918Z,72.81
2022-10-09T22:52:05.243Z,72.40
2022-10-09T22:54:33.073Z,72.47
2022-10-09T22:57:00.618Z,72.89
2022-10-09T22:59:28.717Z,72.95
2022-10-09T23:01:58.177Z,72.64
2022-10-09T23:04:25.666Z,73.02
2022-10-09T23:07:10.565Z,73.11
2022-10-09T23:09:38.375Z,73.56
2022-10-09T23:12:12.955Z,73.50
2022-10-09T23:14:42.832Z,73.45
2022-10-09T23:17:20.568Z,73.53
2022-10-09T23:19:49.762Z,73.49
2022-10-09T23:22:21.369Z,73.45
2022-10-09T23:24:49.169Z,73.34
2022-10-09T23:27:17.530Z,73.40
2022-10-09T23:29:45.651Z,73.61
2022-10-09T23:32:14.298Z,73.50
2022-10-09T23:34:45.716Z,73.98
2022-10-09T23:37:13.628Z,74.06
2022-10-09T23:39:41.394Z,74.28
2022-10-09T23:42:09.682Z,74.22
2022-10-09T23:44:37.642Z,73.70
2022-10-09T23:47:05.311Z,74.00
2022-10-09T23:49:33.055Z,74.11
2022-10-09T23:52:02.149Z,74.15
2022-10-09T23:54:29.957Z,73.65
2022-10-09T23:57:01.625Z,73.62
2022-10-09T23:59:29.551Z,73.45
