createdAt,value
2019-04-06T00:01:51.512Z,9.40
2019-04-06T00:04:22.194Z,9.40
2019-04-06T00:06:52.605Z,9.40
2019-04-06T00:09:22.444Z,9.40
2019-04-06T00:11:51.051Z,9.40
2019-04-06T00:14:18.550Z,9.30
2019-04-06T00:16:46.050Z,9.30
2019-04-06T00:19:13.707Z,9.30
2019-04-06T00:21:41.247Z,9.30
2019-04-06T00:24:08.791Z,9.30
2019-04-06T00:26:37.766Z,9.30
2019-04-06T00:29:14.224Z,9.30
2019-04-06T00:32:17.319Z,9.30
2019-04-06T00:34:45.188Z,9.30
2019-04-06T00:37:13.017Z,9.30
2019-04-06T00:39:42.063Z,9.30
2019-04-06T00:42:09.590Z,9.30
2019-04-06T00:44:38.917Z,9.20
2019-04-06T00:47:07.754Z,9.20
2019-04-06T00:49:46.301Z,9.20
2019-04-06T00:52:14.666Z,9.20
2019-04-06T00:54:43.236Z,9.30
2019-04-06T00:57:12.921Z,9.20
2019-04-06T00:59:44.389Z,9.20
2019-04-06T01:02:18.872Z,9.20
2019-04-06T01:04:46.442Z,9.20
2019-04-06T01:07:14.034Z,9.10
2019-04-06T01:09:41.550Z,9.10
2019-04-06T01:12:09.317Z,9.10
2019-04-06T01:14:44.940Z,9.10
2019-04-06T01:17:14.488Z,9.00
2019-04-06T01:19:46.908Z,9.00
2019-04-06T01:22:18.862Z,9.10
2019-04-06T01:24:46.344Z,9.10
2019-04-06T01:27:21.767Z,9.10
2019-04-06T01:29:52.304Z,9.10
2019-04-06T01:32:23.010Z,9.00
2019-04-06T01:34:50.674Z,9.00
2019-04-06T01:37:21.227Z,9.00
2019-04-06T01:39:52.392Z,9.00
2019-04-06T01:42:24.260Z,9.00
2019-04-06T01:44:52.979Z,9.00
2019-04-06T01:47:20.609Z,9.00
2019-04-06T01:49:48.087Z,9.00
2019-04-06T01:52:20.110Z,9.00
2019-04-06T01:54:47.605Z,8.90
2019-04-06T01:57:15.529Z,8.90
2019-04-06T01:59:45.262Z,8.80
2019-04-06T02:02:22.586Z,8.80
2019-04-06T02:04:52.466Z,8.80
2019-04-06T02:07:26.660Z,8.80
2019-04-06T02:10:01.278Z,8.80
2019-04-06T02:12:29.334Z,8.80
2019-04-06T02:15:03.210Z,8.90
2019-04-06T02:17:35.605Z,8.80
2019-04-06T02:20:03.416Z,8.80
2019-04-06T02:22:32.114Z,8.80
2019-04-06T02:25:02.397Z,8.80
2019-04-06T02:27:34.468Z,8.70
2019-04-06T02:30:21.811Z,8.70
2019-04-06T02:33:16.705Z,8.70
2019-04-06T02:36:12.010Z,8.70
2019-04-06T02:38:51.313Z,8.70
2019-04-06T02:41:36.718Z,8.70
2019-04-06T02:44:07.173Z,8.70
2019-04-06T02:46:37.690Z,8.70
2019-04-06T02:49:09.295Z,8.70
2019-04-06T02:51:38.465Z,8.70
2019-04-06T02:54:11.536Z,8.60
2019-04-06T02:56:46.299Z,8.60
2019-04-06T02:59:10.427Z,8.60
2019-04-06T03:01:43.219Z,8.60
2019-04-06T03:04:14.011Z,8.60
2019-04-06T03:06:43.504Z,8.60
2019-04-06T03:09:14.916Z,8.50
2019-04-06T03:11:48.027Z,8.60
2019-04-06T03:14:18.099Z,8.60
2019-04-06T03:16:45.581Z,8.60
2019-04-06T03:19:17.993Z,8.60
2019-04-06T03:21:47.500Z,8.50
2019-04-06T03:24:16.580Z,8.60
2019-04-06T03:26:44.127Z,8.50
2019-04-06T03:29:11.605Z,8.50
2019-04-06T03:31:39.365Z,8.50
2019-04-06T03:34:07.443Z,8.50
2019-04-06T03:36:45.424Z,8.50
2019-04-06T03:39:15.077Z,8.50
2019-04-06T03:41:47.406Z,8.50
2019-04-06T03:44:14.948Z,8.50
2019-04-06T03:46:43.646Z,8.50
2019-04-06T03:49:14.709Z,8.50
2019-04-06T03:51:44.633Z,8.50
2019-04-06T03:54:12.475Z,8.40
2019-04-06T03:56:44.724Z,8.40
2019-04-06T03:59:13.032Z,8.40
2019-04-06T04:01:43.038Z,8.40
2019-04-06T04:04:22.750Z,8.40
2019-04-06T04:06:52.302Z,8.40
2019-04-06T04:09:20.211Z,8.40
2019-04-06T04:11:53.294Z,8.40
2019-04-06T04:14:23.225Z,8.30
2019-04-06T04:16:53.492Z,8.40
2019-04-06T04:19:25.471Z,8.40
2019-04-06T04:21:53.271Z,8.50
2019-04-06T04:24:21.772Z,8.40
2019-04-06T04:26:49.632Z,8.40
2019-04-06T04:29:20.884Z,8.40
2019-04-06T04:31:53.827Z,8.40
2019-04-06T04:34:22.469Z,8.30
2019-04-06T04:36:50.867Z,8.40
2019-04-06T04:39:23.218Z,8.40
2019-04-06T04:41:50.809Z,8.30
2019-04-06T04:44:23.252Z,8.30
2019-04-06T04:46:54.576Z,8.30
2019-04-06T04:49:23.682Z,8.30
2019-04-06T04:51:54.013Z,8.30
2019-04-06T04:54:21.451Z,8.30
2019-04-06T04:56:51.865Z,8.30
2019-04-06T04:59:23.452Z,8.30
2019-04-06T05:01:53.702Z,8.40
2019-04-06T05:04:21.135Z,8.30
2019-04-06T05:06:48.573Z,8.30
2019-04-06T05:09:21.183Z,8.30
2019-04-06T05:11:50.690Z,8.20
2019-04-06T05:14:57.690Z,8.30
2019-04-06T05:17:25.706Z,8.30
2019-04-06T05:19:53.425Z,8.30
2019-04-06T05:22:23.878Z,8.30
2019-04-06T05:24:51.441Z,8.30
2019-04-06T05:27:18.933Z,8.30
2019-04-06T05:29:46.244Z,8.30
2019-04-06T05:32:15.858Z,8.30
2019-04-06T05:34:45.385Z,8.40
2019-04-06T05:37:19.836Z,8.40
2019-04-06T05:39:49.957Z,8.40
2019-04-06T05:42:20.114Z,8.40
2019-04-06T05:44:53.219Z,8.40
2019-04-06T05:47:21.893Z,8.40
2019-04-06T05:49:53.312Z,8.40
2019-04-06T05:52:21.772Z,8.40
2019-04-06T05:55:02.903Z,8.40
2019-04-06T05:57:32.110Z,8.40
2019-04-06T06:00:00.980Z,8.40
2019-04-06T06:02:28.477Z,8.40
2019-04-06T06:05:00.604Z,8.40
2019-04-06T06:07:29.876Z,8.40
2019-04-06T06:09:57.436Z,8.40
2019-04-06T06:12:25.003Z,8.40
2019-04-06T06:14:55.270Z,8.40
2019-04-06T06:17:23.023Z,8.50
2019-04-06T06:19:50.737Z,8.50
2019-04-06T06:22:22.442Z,8.50
2019-04-06T06:24:52.409Z,8.50
2019-04-06T06:27:20.068Z,8.60
2019-04-06T06:29:50.607Z,8.60
2019-04-06T06:32:19.717Z,8.60
2019-04-06T06:34:49.372Z,8.60
2019-04-06T06:37:19.588Z,8.60
2019-04-06T06:39:51.347Z,8.60
2019-04-06T06:42:18.776Z,8.60
2019-04-06T06:44:46.083Z,8.60
2019-04-06T06:47:15.488Z,8.70
2019-04-06T06:49:42.852Z,8.80
2019-04-06T06:52:10.346Z,8.80
2019-04-06T06:54:38.142Z,8.80
2019-04-06T06:57:13.013Z,8.70
2019-04-06T06:59:40.464Z,8.70
2019-04-06T07:02:07.870Z,8.80
2019-04-06T07:04:35.327Z,8.80
2019-04-06T07:07:02.854Z,8.80
2019-04-06T07:09:30.224Z,8.80
2019-04-06T07:12:03.315Z,8.90
2019-04-06T07:14:40.986Z,8.90
2019-04-06T07:17:19.198Z,8.90
2019-04-06T07:19:57.158Z,8.90
2019-04-06T07:22:27.589Z,8.90
2019-04-06T07:25:00.399Z,9.00
2019-04-06T07:27:27.900Z,9.00
2019-04-06T07:29:57.725Z,9.00
2019-04-06T07:32:26.016Z,9.00
2019-04-06T07:34:55.852Z,9.00
2019-04-06T07:37:25.815Z,9.30
2019-04-06T07:39:59.294Z,9.40
2019-04-06T07:42:29.668Z,9.50
2019-04-06T07:44:57.603Z,9.40
2019-04-06T07:47:25.764Z,9.50
2019-04-06T07:49:53.409Z,9.50
2019-04-06T07:52:21.954Z,9.70
2019-04-06T07:54:50.880Z,9.70
2019-04-06T07:57:18.578Z,9.60
2019-04-06T07:59:46.216Z,9.60
2019-04-06T08:02:13.625Z,9.70
2019-04-06T08:04:46.241Z,9.80
2019-04-06T08:07:16.766Z,10.00
2019-04-06T08:09:46.862Z,10.00
2019-04-06T08:12:14.226Z,10.00
2019-04-06T08:14:41.702Z,10.00
2019-04-06T08:17:09.210Z,10.10
2019-04-06T08:19:36.646Z,10.20
2019-04-06T08:22:04.246Z,10.40
2019-04-06T08:24:31.718Z,10.50
2019-04-06T08:26:59.457Z,10.70
2019-04-06T08:29:28.679Z,10.90
2019-04-06T08:31:56.150Z,10.80
2019-04-06T08:34:23.761Z,10.70
2019-04-06T08:36:53.545Z,11.20
2019-04-06T08:39:25.687Z,11.20
2019-04-06T08:41:56.707Z,11.70
2019-04-06T08:44:24.064Z,11.70
2019-04-06T08:46:54.572Z,11.80
2019-04-06T08:49:26.004Z,12.30
2019-04-06T08:51:53.452Z,12.50
2019-04-06T08:54:24.068Z,12.60
2019-04-06T08:56:51.751Z,12.70
2019-04-06T08:59:19.220Z,13.00
2019-04-06T09:01:51.096Z,13.00
2019-04-06T09:04:18.690Z,13.20
2019-04-06T09:06:48.281Z,13.40
2019-04-06T09:09:16.406Z,13.40
2019-04-06T09:11:43.830Z,13.30
2019-04-06T09:14:12.016Z,13.10
2019-04-06T09:16:39.466Z,13.80
2019-04-06T09:19:08.249Z,14.50
2019-04-06T09:21:35.552Z,14.50
2019-04-06T09:24:03.059Z,14.80
2019-04-06T09:26:31.178Z,14.70
2019-04-06T09:28:59.692Z,15.10
2019-04-06T09:31:30.818Z,14.70
2019-04-06T09:33:58.473Z,14.50
2019-04-06T09:36:32.914Z,14.20
2019-04-06T09:39:02.751Z,13.90
2019-04-06T09:41:32.420Z,14.10
2019-04-06T09:44:01.982Z,14.50
2019-04-06T09:46:54.608Z,14.60
2019-04-06T09:49:42.893Z,14.80
2019-04-06T09:52:30.140Z,16.00
2019-04-06T09:55:16.533Z,15.80
2019-04-06T09:58:02.087Z,15.40
2019-04-06T10:00:36.495Z,14.90
2019-04-06T10:03:21.977Z,15.70
2019-04-06T10:06:22.521Z,15.80
2019-04-06T10:09:01.704Z,15.40
2019-04-06T10:11:56.294Z,14.60
2019-04-06T10:15:01.557Z,14.50
2019-04-06T10:17:59.287Z,14.70
2019-04-06T10:21:07.745Z,14.70
2019-04-06T10:23:56.538Z,15.50
2019-04-06T10:26:42.170Z,15.80
2019-04-06T10:29:28.512Z,16.30
2019-04-06T10:32:32.187Z,16.90
2019-04-06T10:35:06.035Z,17.00
2019-04-06T10:38:04.324Z,17.80
2019-04-06T10:40:47.875Z,18.40
2019-04-06T10:43:28.856Z,18.20
2019-04-06T10:46:14.467Z,17.40
2019-04-06T10:49:00.210Z,16.90
2019-04-06T10:51:51.687Z,16.70
2019-04-06T10:54:33.320Z,16.30
2019-04-06T10:57:29.442Z,16.50
2019-04-06T11:00:05.388Z,16.50
2019-04-06T11:02:50.734Z,16.90
2019-04-06T11:05:29.379Z,18.40
2019-04-06T11:08:17.286Z,20.10
2019-04-06T11:11:06.666Z,21.90
2019-04-06T11:14:02.990Z,21.30
2019-04-06T11:16:48.352Z,19.90
2019-04-06T11:19:29.619Z,19.60
2019-04-06T11:22:13.501Z,19.20
2019-04-06T11:25:07.364Z,19.70
2019-04-06T11:27:59.659Z,18.00
2019-04-06T11:30:39.653Z,17.30
2019-04-06T11:33:26.726Z,17.00
2019-04-06T11:36:22.141Z,16.90
2019-04-06T11:39:07.417Z,16.40
2019-04-06T11:41:57.610Z,16.50
2019-04-06T11:44:43.261Z,17.10
2019-04-06T11:47:42.576Z,17.30
2019-04-06T11:50:25.685Z,17.40
2019-04-06T11:53:14.906Z,17.10
2019-04-06T11:56:03.216Z,17.50
2019-04-06T11:58:48.811Z,17.90
2019-04-06T12:01:44.483Z,18.10
2019-04-06T12:04:30.441Z,19.80
2019-04-06T12:07:19.537Z,18.60
2019-04-06T12:10:15.858Z,18.90
2019-04-06T12:13:05.760Z,18.20
2019-04-06T12:16:10.796Z,17.70
2019-04-06T12:18:46.985Z,17.90
2019-04-06T12:21:38.741Z,17.80
2019-04-06T12:24:26.411Z,17.30
2019-04-06T12:27:22.272Z,17.20
2019-04-06T12:29:58.547Z,17.20
2019-04-06T12:32:44.454Z,16.80
2019-04-06T12:35:24.165Z,16.90
2019-04-06T12:37:58.353Z,17.30
2019-04-06T12:40:42.370Z,17.50
2019-04-06T12:43:38.939Z,17.70
2019-04-06T12:46:25.904Z,18.70
2019-04-06T12:49:16.715Z,18.80
2019-04-06T12:52:03.930Z,18.90
2019-04-06T12:54:54.700Z,18.20
2019-04-06T12:57:31.937Z,18.60
2019-04-06T13:00:15.134Z,19.10
2019-04-06T13:02:54.433Z,19.50
2019-04-06T13:05:31.184Z,19.80
2019-04-06T13:08:36.392Z,19.50
2019-04-06T13:11:32.398Z,19.20
2019-04-06T13:14:05.654Z,19.80
2019-04-06T13:16:54.172Z,19.10
2019-04-06T13:19:41.213Z,18.60
2019-04-06T13:22:26.337Z,18.50
2019-04-06T13:25:15.085Z,18.70
2019-04-06T13:27:59.460Z,18.90
2019-04-06T13:30:38.620Z,18.70
2019-04-06T13:33:35.851Z,19.10
2019-04-06T13:36:27.266Z,19.40
2019-04-06T13:39:12.908Z,19.00
2019-04-06T13:42:02.396Z,18.60
2019-04-06T13:44:49.298Z,18.50
2019-04-06T13:48:01.447Z,17.70
2019-04-06T13:50:46.759Z,17.90
2019-04-06T13:53:36.150Z,18.50
2019-04-06T13:56:27.153Z,19.10
2019-04-06T13:59:10.190Z,18.80
2019-04-06T14:01:58.447Z,19.20
2019-04-06T14:04:50.439Z,19.50
2019-04-06T14:07:28.843Z,19.30
2019-04-06T14:10:26.031Z,19.70
2019-04-06T14:13:30.533Z,20.30
2019-04-06T14:16:30.245Z,19.50
2019-04-06T14:19:17.744Z,19.60
2019-04-06T14:22:02.387Z,20.00
2019-04-06T14:25:04.725Z,19.30
2019-04-06T14:27:55.042Z,18.80
2019-04-06T14:30:46.074Z,19.10
2019-04-06T14:33:44.291Z,19.60
2019-04-06T14:36:29.001Z,20.50
2019-04-06T14:39:13.750Z,21.20
2019-04-06T14:42:15.874Z,21.50
2019-04-06T14:45:01.626Z,21.50
2019-04-06T14:47:54.965Z,22.20
2019-04-06T14:50:46.194Z,22.20
2019-04-06T14:53:35.655Z,21.30
2019-04-06T14:56:40.766Z,21.10
2019-04-06T14:59:39.886Z,20.80
2019-04-06T15:02:30.271Z,20.00
2019-04-06T15:05:15.790Z,20.10
2019-04-06T15:07:53.453Z,19.30
2019-04-06T15:10:34.884Z,19.80
2019-04-06T15:13:28.024Z,19.60
2019-04-06T15:16:26.897Z,19.60
2019-04-06T15:19:12.579Z,19.50
2019-04-06T15:21:59.536Z,18.90
2019-04-06T15:24:55.062Z,18.60
2019-04-06T15:27:57.375Z,18.50
2019-04-06T15:30:42.951Z,17.40
2019-04-06T15:33:34.711Z,17.20
2019-04-06T15:36:19.974Z,17.10
2019-04-06T15:39:05.744Z,17.20
2019-04-06T15:41:42.303Z,17.30
2019-04-06T15:44:39.095Z,17.20
2019-04-06T15:47:19.925Z,17.10
2019-04-06T15:50:05.720Z,17.20
2019-04-06T15:52:57.194Z,17.00
2019-04-06T15:55:45.484Z,16.80
2019-04-06T15:58:18.826Z,16.90
2019-04-06T16:01:17.787Z,16.80
2019-04-06T16:04:07.661Z,17.00
2019-04-06T16:06:47.838Z,17.00
2019-04-06T16:09:44.364Z,16.70
2019-04-06T16:12:33.971Z,16.60
2019-04-06T16:15:19.616Z,16.70
2019-04-06T16:18:07.206Z,16.50
2019-04-06T16:20:41.589Z,16.40
2019-04-06T16:23:19.914Z,16.30
2019-04-06T16:26:11.129Z,16.20
2019-04-06T16:28:56.830Z,16.20
2019-04-06T16:31:34.269Z,16.20
2019-04-06T16:34:31.603Z,16.40
2019-04-06T16:37:19.266Z,16.30
2019-04-06T16:40:06.166Z,16.30
2019-04-06T16:42:58.771Z,16.20
2019-04-06T16:46:01.175Z,16.00
2019-04-06T16:48:38.870Z,16.00
2019-04-06T16:51:24.677Z,15.80
2019-04-06T16:54:01.818Z,15.90
2019-04-06T16:56:51.890Z,15.80
2019-04-06T16:59:46.810Z,15.70
2019-04-06T17:02:33.999Z,15.70
2019-04-06T17:05:12.450Z,15.70
2019-04-06T17:08:10.776Z,15.50
2019-04-06T17:10:49.510Z,15.50
2019-04-06T17:13:45.523Z,15.50
2019-04-06T17:16:40.925Z,15.50
2019-04-06T17:19:42.592Z,15.50
2019-04-06T17:22:23.491Z,15.40
2019-04-06T17:25:09.156Z,15.30
2019-04-06T17:27:47.514Z,15.30
2019-04-06T17:30:31.880Z,15.20
2019-04-06T17:33:19.787Z,15.10
2019-04-06T17:36:04.161Z,15.00
2019-04-06T17:38:40.678Z,14.90
2019-04-06T17:41:30.541Z,14.90
2019-04-06T17:44:11.682Z,14.90
2019-04-06T17:47:11.079Z,14.80
2019-04-06T17:49:58.493Z,14.60
2019-04-06T17:53:00.617Z,14.50
2019-04-06T17:55:47.534Z,14.40
2019-04-06T17:58:44.344Z,14.30
2019-04-06T18:01:37.382Z,14.20
2019-04-06T18:04:26.445Z,14.10
2019-04-06T18:07:20.660Z,14.00
2019-04-06T18:09:56.874Z,13.90
2019-04-06T18:12:45.185Z,13.80
2019-04-06T18:15:14.277Z,13.80
2019-04-06T18:17:43.863Z,13.80
2019-04-06T18:20:12.888Z,13.70
2019-04-06T18:22:40.412Z,13.60
2019-04-06T18:25:09.224Z,13.50
2019-04-06T18:27:36.602Z,13.50
2019-04-06T18:30:06.691Z,13.40
2019-04-06T18:32:39.782Z,13.40
2019-04-06T18:35:11.102Z,13.30
2019-04-06T18:38:05.190Z,13.30
2019-04-06T18:40:37.012Z,13.20
2019-04-06T18:43:05.147Z,13.30
2019-04-06T18:45:35.960Z,13.20
2019-04-06T18:48:04.448Z,13.20
2019-04-06T18:50:36.092Z,13.20
2019-04-06T18:53:02.196Z,13.20
2019-04-06T18:55:30.043Z,13.10
2019-04-06T18:58:08.825Z,13.10
2019-04-06T19:00:34.662Z,13.10
2019-04-06T19:03:12.490Z,13.10
2019-04-06T19:05:34.591Z,13.00
2019-04-06T19:08:03.178Z,13.10
2019-04-06T19:10:30.525Z,13.10
2019-04-06T19:13:03.570Z,13.10
2019-04-06T19:15:33.186Z,13.00
2019-04-06T19:18:00.421Z,12.90
2019-04-06T19:20:33.437Z,12.80
2019-04-06T19:23:00.786Z,12.70
2019-04-06T19:25:28.604Z,12.80
2019-04-06T19:27:56.378Z,12.90
2019-04-06T19:30:24.899Z,12.80
2019-04-06T19:32:56.919Z,12.70
2019-04-06T19:35:26.589Z,12.80
2019-04-06T19:37:56.887Z,12.80
2019-04-06T19:40:26.031Z,12.70
2019-04-06T19:42:53.765Z,12.80
2019-04-06T19:45:28.213Z,12.70
2019-04-06T19:47:57.521Z,12.60
2019-04-06T19:50:24.996Z,12.50
2019-04-06T19:52:54.382Z,12.40
2019-04-06T19:55:21.645Z,12.30
2019-04-06T19:57:53.598Z,12.30
2019-04-06T20:00:23.734Z,12.30
2019-04-06T20:02:51.044Z,12.30
2019-04-06T20:05:18.964Z,12.20
2019-04-06T20:07:50.192Z,12.20
2019-04-06T20:10:19.778Z,12.10
2019-04-06T20:12:50.373Z,12.10
2019-04-06T20:15:18.570Z,12.00
2019-04-06T20:17:46.298Z,12.00
2019-04-06T20:20:15.927Z,11.90
2019-04-06T20:22:49.206Z,11.80
2019-04-06T20:25:17.641Z,11.80
2019-04-06T20:27:45.148Z,11.80
2019-04-06T20:30:12.732Z,11.80
2019-04-06T20:32:40.540Z,11.70
2019-04-06T20:35:09.283Z,11.60
2019-04-06T20:37:37.535Z,11.60
2019-04-06T20:40:06.715Z,11.70
2019-04-06T20:42:37.056Z,11.60
2019-04-06T20:45:13.530Z,11.50
2019-04-06T20:47:44.088Z,11.40
2019-04-06T20:50:13.410Z,11.30
2019-04-06T20:52:41.621Z,11.30
2019-04-06T20:55:09.211Z,11.20
2019-04-06T20:57:38.692Z,11.20
2019-04-06T21:00:07.399Z,11.20
2019-04-06T21:02:37.698Z,11.20
2019-04-06T21:05:08.115Z,11.10
2019-04-06T21:07:52.021Z,11.10
2019-04-06T21:10:21.338Z,11.00
2019-04-06T21:12:55.340Z,11.00
2019-04-06T21:15:23.096Z,11.00
2019-04-06T21:17:51.047Z,11.00
2019-04-06T21:20:23.259Z,10.90
2019-04-06T21:23:00.145Z,10.90
2019-04-06T21:25:27.622Z,10.80
2019-04-06T21:27:58.999Z,10.80
2019-04-06T21:30:28.712Z,10.70
2019-04-06T21:32:56.933Z,10.70
2019-04-06T21:35:24.740Z,10.60
2019-04-06T21:37:54.997Z,10.60
2019-04-06T21:40:29.216Z,10.60
2019-04-06T21:42:58.942Z,10.60
2019-04-06T21:45:29.863Z,10.60
2019-04-06T21:47:57.540Z,10.60
2019-04-06T21:50:27.574Z,10.60
2019-04-06T21:52:55.802Z,10.50
2019-04-06T21:55:26.298Z,10.40
2019-04-06T21:57:54.198Z,10.40
2019-04-06T22:00:38.424Z,10.40
2019-04-06T22:03:06.132Z,10.40
2019-04-06T22:05:35.217Z,10.30
2019-04-06T22:08:07.252Z,10.30
2019-04-06T22:10:38.992Z,10.30
2019-04-06T22:13:06.982Z,10.20
2019-04-06T22:15:34.883Z,10.20
2019-04-06T22:18:02.415Z,10.10
2019-04-06T22:20:30.066Z,10.20
2019-04-06T22:22:57.426Z,10.20
2019-04-06T22:25:27.888Z,10.10
2019-04-06T22:27:55.272Z,10.00
2019-04-06T22:30:22.840Z,9.90
2019-04-06T22:32:53.980Z,9.90
2019-04-06T22:35:28.414Z,9.90
2019-04-06T22:37:56.247Z,9.90
2019-04-06T22:40:23.649Z,9.90
2019-04-06T22:42:51.483Z,9.80
2019-04-06T22:45:21.438Z,9.70
2019-04-06T22:47:51.847Z,9.70
2019-04-06T22:50:19.910Z,9.70
2019-04-06T22:52:50.436Z,9.60
2019-04-06T22:55:18.045Z,9.50
2019-04-06T22:57:45.498Z,9.50
2019-04-06T23:00:22.979Z,9.50
2019-04-06T23:03:15.951Z,9.40
2019-04-06T23:05:47.157Z,9.40
2019-04-06T23:08:14.927Z,9.50
2019-04-06T23:10:42.493Z,9.50
2019-04-06T23:13:17.779Z,9.50
2019-04-06T23:15:52.893Z,9.50
2019-04-06T23:18:20.880Z,9.50
2019-04-06T23:20:52.859Z,9.40
2019-04-06T23:23:20.913Z,9.40
2019-04-06T23:25:52.906Z,9.30
2019-04-06T23:28:22.682Z,9.20
2019-04-06T23:30:57.094Z,9.20
2019-04-06T23:33:24.651Z,9.20
2019-04-06T23:35:52.091Z,9.20
2019-04-06T23:38:21.873Z,9.10
2019-04-06T23:40:54.991Z,9.20
2019-04-06T23:43:25.833Z,9.20
2019-04-06T23:45:53.697Z,9.10
2019-04-06T23:48:26.840Z,9.20
2019-04-06T23:50:57.379Z,9.10
2019-04-06T23:53:34.933Z,9.10
2019-04-06T23:56:05.175Z,9.10
2019-04-06T23:58:36.315Z,9.10
