createdAt,value
2018-10-21T00:01:30.248Z,15.17
2018-10-21T00:03:59.370Z,11.07
2018-10-21T00:06:28.577Z,13.87
2018-10-21T00:08:57.787Z,10.43
2018-10-21T00:11:26.842Z,10.93
2018-10-21T00:13:56.070Z,15.03
2018-10-21T00:16:25.109Z,14.00
2018-10-21T00:18:54.198Z,11.10
2018-10-21T00:21:23.407Z,13.57
2018-10-21T00:23:55.506Z,14.00
2018-10-21T00:26:24.881Z,18.07
2018-10-21T00:28:54.235Z,15.73
2018-10-21T00:31:23.350Z,13.27
2018-10-21T00:33:52.544Z,13.90
2018-10-21T00:36:21.826Z,14.83
2018-10-21T00:38:50.915Z,15.03
2018-10-21T00:41:20.090Z,13.83
2018-10-21T00:43:49.116Z,13.80
2018-10-21T00:46:18.302Z,14.30
2018-10-21T00:48:47.511Z,19.27
2018-10-21T00:51:16.734Z,14.03
2018-10-21T00:53:45.706Z,13.90
2018-10-21T00:56:15.003Z,13.73
2018-10-21T00:58:44.127Z,13.17
2018-10-21T01:01:13.348Z,12.60
2018-10-21T01:03:42.519Z,12.80
2018-10-21T01:06:12.445Z,12.90
2018-10-21T01:08:41.760Z,13.13
2018-10-21T01:11:10.973Z,11.57
2018-10-21T01:13:40.252Z,12.30
2018-10-21T01:16:09.347Z,12.10
2018-10-21T01:18:38.577Z,14.10
2018-10-21T01:21:07.810Z,12.60
2018-10-21T01:23:36.939Z,14.63
2018-10-21T01:26:06.500Z,17.17
2018-10-21T01:28:35.599Z,15.60
2018-10-21T01:31:05.173Z,14.00
2018-10-21T01:33:34.230Z,15.27
2018-10-21T01:36:03.314Z,13.83
2018-10-21T01:38:32.436Z,14.87
2018-10-21T01:41:01.677Z,10.50
2018-10-21T01:43:32.759Z,11.70
2018-10-21T01:46:04.446Z,13.97
2018-10-21T01:48:33.767Z,12.80
2018-10-21T01:51:02.886Z,10.57
2018-10-21T01:53:32.855Z,11.57
2018-10-21T01:56:01.926Z,15.13
2018-10-21T01:58:31.175Z,10.10
2018-10-21T02:01:00.577Z,13.03
2018-10-21T02:03:29.748Z,11.10
2018-10-21T02:05:58.976Z,10.13
2018-10-21T02:08:28.033Z,11.80
2018-10-21T02:10:57.179Z,10.73
2018-10-21T02:13:26.457Z,13.43
2018-10-21T02:15:55.699Z,14.63
2018-10-21T02:18:24.906Z,18.60
2018-10-21T02:20:53.984Z,16.20
2018-10-21T02:23:23.063Z,18.20
2018-10-21T02:25:52.306Z,23.00
2018-10-21T02:28:21.580Z,21.20
2018-10-21T02:30:50.849Z,21.07
2018-10-21T02:33:20.661Z,19.87
2018-10-21T02:35:49.812Z,24.70
2018-10-21T02:38:18.973Z,18.90
2018-10-21T02:41:30.771Z,24.20
2018-10-21T02:43:59.899Z,23.00
2018-10-21T02:46:29.244Z,25.03
2018-10-21T02:48:59.267Z,24.07
2018-10-21T02:51:40.868Z,23.57
2018-10-21T02:54:11.342Z,25.87
2018-10-21T02:56:41.121Z,25.83
2018-10-21T02:59:10.271Z,24.27
2018-10-21T03:01:39.384Z,34.87
2018-10-21T03:04:08.926Z,28.83
2018-10-21T03:06:38.588Z,26.03
2018-10-21T03:09:09.120Z,28.57
2018-10-21T03:11:38.266Z,29.37
2018-10-21T03:14:08.756Z,29.07
2018-10-21T03:16:38.455Z,28.57
2018-10-21T03:19:09.186Z,29.10
2018-10-21T03:21:38.856Z,29.47
2018-10-21T03:24:08.829Z,28.40
2018-10-21T03:26:38.524Z,26.87
2018-10-21T03:29:07.530Z,31.53
2018-10-21T03:31:38.826Z,29.30
2018-10-21T03:34:08.182Z,26.57
2018-10-21T03:36:38.201Z,29.10
2018-10-21T03:39:08.875Z,28.27
2018-10-21T03:41:38.990Z,27.50
2018-10-21T03:44:08.107Z,27.00
2018-10-21T03:46:37.282Z,25.47
2018-10-21T03:49:06.509Z,29.23
2018-10-21T03:51:35.643Z,28.23
2018-10-21T03:54:05.042Z,27.00
2018-10-21T03:56:34.320Z,27.83
2018-10-21T03:59:03.495Z,29.37
2018-10-21T04:01:33.336Z,25.00
2018-10-21T04:04:02.599Z,26.13
2018-10-21T04:06:31.837Z,27.63
2018-10-21T04:09:01.272Z,27.43
2018-10-21T04:11:30.504Z,25.27
2018-10-21T04:13:59.635Z,26.00
2018-10-21T04:16:28.936Z,27.10
2018-10-21T04:18:58.120Z,25.93
2018-10-21T04:21:27.383Z,26.20
2018-10-21T04:23:56.676Z,24.03
2018-10-21T04:26:25.894Z,25.27
2018-10-21T04:28:55.127Z,25.17
2018-10-21T04:31:24.265Z,23.70
2018-10-21T04:33:53.277Z,25.43
2018-10-21T04:36:27.406Z,26.60
2018-10-21T04:40:07.002Z,25.80
2018-10-21T04:42:36.403Z,24.40
2018-10-21T04:45:06.083Z,25.53
2018-10-21T04:47:35.322Z,25.40
2018-10-21T04:50:04.541Z,24.37
2018-10-21T04:52:34.197Z,26.40
2018-10-21T04:55:07.447Z,24.77
2018-10-21T04:57:38.267Z,25.90
2018-10-21T05:00:10.913Z,30.03
2018-10-21T05:02:40.067Z,23.63
2018-10-21T05:05:10.389Z,24.50
2018-10-21T05:07:39.928Z,24.00
2018-10-21T05:10:26.197Z,23.63
2018-10-21T05:12:55.544Z,25.40
2018-10-21T05:15:25.697Z,23.83
2018-10-21T05:17:55.108Z,23.27
2018-10-21T05:20:24.534Z,24.53
2018-10-21T05:22:53.662Z,21.77
2018-10-21T05:25:22.765Z,22.90
2018-10-21T05:27:51.910Z,23.47
2018-10-21T05:30:21.106Z,23.87
2018-10-21T05:32:50.163Z,25.73
2018-10-21T05:35:19.895Z,22.33
2018-10-21T05:37:49.198Z,25.27
2018-10-21T05:40:20.101Z,23.17
2018-10-21T05:42:49.766Z,21.57
2018-10-21T05:45:18.878Z,22.80
2018-10-21T05:47:47.986Z,27.57
2018-10-21T05:50:17.455Z,22.30
2018-10-21T05:52:46.624Z,21.83
2018-10-21T05:55:16.343Z,27.20
2018-10-21T05:57:45.603Z,29.00
2018-10-21T06:00:16.141Z,24.47
2018-10-21T06:02:45.275Z,21.67
2018-10-21T06:05:27.535Z,23.77
2018-10-21T06:07:56.663Z,20.93
2018-10-21T06:10:25.852Z,22.70
2018-10-21T06:12:54.986Z,20.23
2018-10-21T06:15:24.401Z,23.23
2018-10-21T06:17:53.519Z,22.00
2018-10-21T06:20:29.047Z,19.33
2018-10-21T06:22:58.240Z,19.93
2018-10-21T06:25:27.704Z,20.07
2018-10-21T06:27:56.807Z,76.03
2018-10-21T06:30:25.897Z,22.00
2018-10-21T06:32:55.039Z,22.97
2018-10-21T06:35:24.156Z,21.70
2018-10-21T06:37:53.474Z,23.07
2018-10-21T06:40:22.538Z,21.87
2018-10-21T06:42:51.679Z,20.80
2018-10-21T06:45:20.805Z,22.40
2018-10-21T06:47:49.975Z,20.43
2018-10-21T06:50:20.989Z,21.50
2018-10-21T06:52:50.226Z,21.73
2018-10-21T06:55:19.257Z,22.23
2018-10-21T06:57:48.609Z,25.83
2018-10-21T07:00:17.770Z,23.83
2018-10-21T07:02:46.973Z,22.30
2018-10-21T07:05:27.327Z,23.63
2018-10-21T07:07:56.637Z,31.10
2018-10-21T07:10:25.835Z,31.97
2018-10-21T07:12:55.237Z,28.10
2018-10-21T07:15:24.417Z,25.23
2018-10-21T07:17:53.387Z,28.60
2018-10-21T07:20:22.514Z,27.43
2018-10-21T07:22:51.666Z,30.03
2018-10-21T07:25:20.886Z,25.97
2018-10-21T07:27:49.982Z,25.27
2018-10-21T07:30:19.114Z,24.60
2018-10-21T07:32:48.364Z,28.97
2018-10-21T07:35:17.723Z,27.00
2018-10-21T07:37:46.854Z,26.87
2018-10-21T07:40:16.352Z,26.80
2018-10-21T07:42:45.379Z,31.80
2018-10-21T07:45:17.634Z,28.17
2018-10-21T07:47:46.701Z,28.67
2018-10-21T07:50:15.748Z,33.50
2018-10-21T07:52:44.932Z,34.37
2018-10-21T07:55:18.579Z,32.03
2018-10-21T07:57:54.393Z,28.87
2018-10-21T08:00:23.510Z,30.47
2018-10-21T08:02:52.598Z,28.80
2018-10-21T08:06:36.568Z,30.20
2018-10-21T08:09:08.515Z,30.10
2018-10-21T08:11:37.825Z,31.40
2018-10-21T08:14:06.997Z,32.30
2018-10-21T08:16:36.885Z,30.80
2018-10-21T08:19:06.178Z,32.17
2018-10-21T08:21:35.438Z,32.77
2018-10-21T08:24:04.781Z,33.93
2018-10-21T08:26:34.443Z,33.77
2018-10-21T08:29:03.512Z,33.83
2018-10-21T08:31:38.727Z,34.33
2018-10-21T08:34:08.023Z,32.90
2018-10-21T08:36:37.159Z,32.77
2018-10-21T08:39:07.445Z,33.93
2018-10-21T08:41:36.479Z,32.20
2018-10-21T08:44:05.838Z,32.73
2018-10-21T08:46:35.009Z,35.00
2018-10-21T08:49:04.265Z,34.30
2018-10-21T08:51:33.603Z,33.53
2018-10-21T08:54:03.256Z,35.50
2018-10-21T08:56:32.390Z,35.40
2018-10-21T08:59:01.706Z,35.10
2018-10-21T09:01:31.718Z,38.00
2018-10-21T09:04:00.903Z,36.60
2018-10-21T09:06:34.223Z,32.40
2018-10-21T09:09:04.830Z,32.33
2018-10-21T09:11:34.004Z,32.40
2018-10-21T09:14:03.259Z,33.57
2018-10-21T09:16:32.578Z,33.23
2018-10-21T09:19:02.393Z,33.70
2018-10-21T09:21:31.793Z,34.90
2018-10-21T09:24:01.303Z,31.77
2018-10-21T09:26:30.831Z,29.97
2018-10-21T09:31:44.067Z,28.10
2018-10-21T09:34:13.838Z,29.20
2018-10-21T09:36:42.782Z,29.93
2018-10-21T09:39:14.439Z,27.40
2018-10-21T09:41:44.421Z,30.57
2018-10-21T09:44:13.846Z,27.73
2018-10-21T09:46:43.057Z,28.37
2018-10-21T09:49:13.290Z,31.17
2018-10-21T09:51:42.611Z,31.93
2018-10-21T09:54:11.935Z,31.50
2018-10-21T09:56:41.401Z,31.90
2018-10-21T09:59:10.778Z,36.13
2018-10-21T10:01:45.461Z,33.03
2018-10-21T10:04:14.653Z,32.43
2018-10-21T10:06:43.896Z,31.60
2018-10-21T10:09:13.637Z,32.90
2018-10-21T10:11:43.852Z,34.80
2018-10-21T10:14:13.388Z,32.40
2018-10-21T10:16:42.693Z,32.90
2018-10-21T10:19:11.871Z,31.70
2018-10-21T10:21:41.369Z,32.13
2018-10-21T10:24:10.521Z,29.67
2018-10-21T10:26:39.636Z,33.20
2018-10-21T10:29:09.072Z,31.37
2018-10-21T10:31:38.248Z,34.53
2018-10-21T10:34:09.831Z,33.40
2018-10-21T10:36:39.290Z,32.53
2018-10-21T10:39:12.789Z,33.63
2018-10-21T10:41:42.471Z,30.87
2018-10-21T10:44:12.198Z,34.13
2018-10-21T10:46:41.659Z,33.03
2018-10-21T10:49:12.807Z,33.13
2018-10-21T10:51:42.213Z,33.70
2018-10-21T10:54:11.607Z,32.83
2018-10-21T10:56:41.103Z,33.57
2018-10-21T10:59:10.321Z,34.40
2018-10-21T11:01:39.758Z,33.13
2018-10-21T11:04:09.124Z,32.07
2018-10-21T11:06:38.527Z,33.83
2018-10-21T11:09:09.462Z,32.80
2018-10-21T11:11:38.685Z,34.23
2018-10-21T11:14:07.801Z,33.23
2018-10-21T11:16:37.260Z,33.37
2018-10-21T11:19:06.390Z,33.30
2018-10-21T11:21:35.417Z,34.47
2018-10-21T11:24:04.919Z,31.60
2018-10-21T11:26:34.336Z,31.63
2018-10-21T11:29:04.266Z,32.50
2018-10-21T11:31:33.649Z,32.93
2018-10-21T11:34:02.959Z,30.67
2018-10-21T11:36:32.459Z,30.43
2018-10-21T11:39:02.824Z,30.97
2018-10-21T11:41:32.215Z,30.17
2018-10-21T11:44:01.714Z,31.80
2018-10-21T11:46:31.852Z,32.57
2018-10-21T11:49:01.654Z,29.87
2018-10-21T11:51:31.028Z,31.80
2018-10-21T11:54:00.764Z,31.43
2018-10-21T11:56:30.817Z,31.50
2018-10-21T11:59:00.111Z,30.00
2018-10-21T12:01:29.472Z,31.30
2018-10-21T12:03:58.730Z,29.83
2018-10-21T12:06:27.842Z,28.87
2018-10-21T12:08:57.649Z,26.90
2018-10-21T12:11:26.919Z,28.83
2018-10-21T12:13:56.272Z,25.90
2018-10-21T12:16:25.625Z,26.37
2018-10-21T12:18:54.948Z,25.50
2018-10-21T12:21:24.207Z,27.07
2018-10-21T12:23:53.762Z,27.20
2018-10-21T12:26:23.875Z,23.70
2018-10-21T12:28:53.007Z,22.93
2018-10-21T12:31:22.518Z,22.00
2018-10-21T12:33:53.560Z,23.10
2018-10-21T12:36:23.778Z,22.30
2018-10-21T12:38:53.289Z,23.90
2018-10-21T12:41:23.310Z,23.17
2018-10-21T12:43:52.531Z,23.13
2018-10-21T12:46:21.799Z,21.17
2018-10-21T12:48:51.362Z,20.47
2018-10-21T12:51:20.762Z,21.67
2018-10-21T12:53:50.078Z,22.70
2018-10-21T12:56:20.410Z,21.57
2018-10-21T12:58:49.651Z,21.20
2018-10-21T13:01:19.685Z,20.10
2018-10-21T13:03:50.353Z,21.30
2018-10-21T13:06:20.172Z,21.00
2018-10-21T13:08:49.304Z,21.83
2018-10-21T13:11:18.495Z,21.60
2018-10-21T13:13:48.807Z,21.70
2018-10-21T13:16:18.248Z,20.17
2018-10-21T13:18:47.528Z,20.13
2018-10-21T13:21:17.010Z,20.50
2018-10-21T13:23:47.730Z,19.60
2018-10-21T13:26:17.620Z,19.90
2018-10-21T13:28:47.017Z,20.97
2018-10-21T13:31:17.673Z,19.43
2018-10-21T13:33:47.338Z,16.70
2018-10-21T13:36:16.586Z,18.27
2018-10-21T13:38:45.906Z,18.33
2018-10-21T13:41:15.870Z,18.90
2018-10-21T13:43:45.734Z,18.47
2018-10-21T13:46:15.462Z,18.53
2018-10-21T13:48:45.204Z,17.40
2018-10-21T13:51:15.209Z,19.00
2018-10-21T13:53:45.186Z,17.90
2018-10-21T13:56:15.452Z,17.67
2018-10-21T13:58:45.373Z,18.23
2018-10-21T14:01:17.601Z,19.33
2018-10-21T14:03:46.778Z,17.03
2018-10-21T14:06:16.001Z,19.00
2018-10-21T14:08:45.135Z,17.13
2018-10-21T14:11:14.321Z,17.53
2018-10-21T14:13:43.672Z,19.20
2018-10-21T14:16:13.155Z,16.70
2018-10-21T14:18:44.686Z,16.20
2018-10-21T14:21:13.941Z,15.70
2018-10-21T14:23:47.460Z,15.47
2018-10-21T14:26:16.807Z,13.20
2018-10-21T14:28:46.157Z,14.53
2018-10-21T14:31:20.978Z,14.47
2018-10-21T14:33:55.446Z,14.57
2018-10-21T14:36:43.605Z,14.60
2018-10-21T14:39:14.818Z,14.37
2018-10-21T14:41:44.503Z,13.93
2018-10-21T14:44:14.041Z,14.63
2018-10-21T14:46:43.257Z,14.50
2018-10-21T14:49:12.383Z,13.80
2018-10-21T14:51:41.528Z,15.43
2018-10-21T14:54:10.734Z,12.83
2018-10-21T14:56:39.925Z,13.37
2018-10-21T14:59:09.102Z,12.53
2018-10-21T15:01:38.350Z,12.17
2018-10-21T15:04:07.407Z,12.20
2018-10-21T15:06:36.823Z,10.97
2018-10-21T15:09:10.200Z,11.40
2018-10-21T15:11:39.926Z,11.20
2018-10-21T15:14:11.175Z,11.33
2018-10-21T15:16:40.582Z,12.87
2018-10-21T15:19:09.860Z,11.80
2018-10-21T15:21:39.378Z,11.60
2018-10-21T15:24:08.600Z,12.63
2018-10-21T15:26:37.836Z,11.00
2018-10-21T15:29:07.842Z,12.07
2018-10-21T15:31:37.101Z,10.93
2018-10-21T15:34:06.522Z,11.67
2018-10-21T15:36:35.810Z,11.77
2018-10-21T15:39:08.085Z,12.10
2018-10-21T15:41:37.604Z,12.63
2018-10-21T15:44:07.043Z,11.33
2018-10-21T15:46:36.647Z,13.07
2018-10-21T15:49:06.082Z,11.87
2018-10-21T15:51:40.297Z,13.27
2018-10-21T15:54:10.356Z,12.20
2018-10-21T15:56:39.593Z,13.90
2018-10-21T15:59:08.739Z,13.43
2018-10-21T16:01:38.098Z,13.97
2018-10-21T16:04:07.813Z,18.13
2018-10-21T16:06:36.859Z,14.77
2018-10-21T16:09:10.474Z,16.03
2018-10-21T16:11:40.008Z,15.70
2018-10-21T16:14:09.203Z,16.93
2018-10-21T16:16:38.248Z,14.73
2018-10-21T16:19:07.680Z,14.77
2018-10-21T16:21:36.788Z,15.13
2018-10-21T16:24:06.255Z,15.47
2018-10-21T16:26:35.406Z,16.47
2018-10-21T16:29:04.716Z,17.30
2018-10-21T16:31:33.886Z,16.57
2018-10-21T16:34:03.153Z,18.17
2018-10-21T16:36:32.412Z,17.77
2018-10-21T16:39:01.613Z,18.50
2018-10-21T16:41:33.098Z,17.10
2018-10-21T16:44:02.259Z,19.10
2018-10-21T16:46:31.339Z,18.73
2018-10-21T16:49:01.706Z,18.20
2018-10-21T16:51:30.909Z,18.07
2018-10-21T16:53:59.856Z,19.30
2018-10-21T16:56:28.819Z,18.60
2018-10-21T16:58:57.928Z,19.10
2018-10-21T17:01:27.239Z,20.80
2018-10-21T17:03:56.394Z,22.20
2018-10-21T17:06:25.671Z,19.07
2018-10-21T17:08:56.592Z,21.10
2018-10-21T17:11:25.969Z,18.90
2018-10-21T17:13:55.069Z,21.30
2018-10-21T17:16:24.248Z,20.00
2018-10-21T17:18:53.318Z,20.57
2018-10-21T17:21:22.418Z,20.77
2018-10-21T17:23:51.588Z,19.40
2018-10-21T17:26:20.760Z,21.10
2018-10-21T17:28:49.928Z,20.30
2018-10-21T17:31:19.213Z,20.37
2018-10-21T17:33:48.140Z,21.57
2018-10-21T17:36:17.130Z,21.37
2018-10-21T17:38:46.271Z,20.70
2018-10-21T17:41:15.479Z,20.50
2018-10-21T17:43:44.582Z,18.83
2018-10-21T17:46:13.912Z,20.87
2018-10-21T17:48:42.844Z,19.10
2018-10-21T17:51:11.973Z,18.63
2018-10-21T17:53:41.123Z,18.47
2018-10-21T17:56:10.221Z,22.77
2018-10-21T17:58:39.439Z,17.57
2018-10-21T18:01:08.746Z,17.00
2018-10-21T18:03:38.137Z,16.57
2018-10-21T18:06:07.657Z,15.87
2018-10-21T18:08:36.964Z,14.93
2018-10-21T18:11:06.343Z,14.30
2018-10-21T18:13:35.523Z,14.57
2018-10-21T18:16:04.851Z,14.70
2018-10-21T18:18:34.171Z,15.20
2018-10-21T18:21:03.262Z,15.60
2018-10-21T18:23:33.840Z,13.93
2018-10-21T18:26:03.097Z,14.60
2018-10-21T18:28:32.215Z,15.60
2018-10-21T18:31:01.426Z,13.57
2018-10-21T18:33:30.812Z,12.60
2018-10-21T18:36:00.021Z,14.00
2018-10-21T18:38:29.087Z,12.57
2018-10-21T18:40:58.345Z,12.00
2018-10-21T18:43:27.322Z,12.03
2018-10-21T18:45:56.549Z,10.17
2018-10-21T18:48:25.736Z,11.17
2018-10-21T18:50:54.946Z,11.60
2018-10-21T18:53:24.092Z,12.13
2018-10-21T18:55:53.173Z,10.87
2018-10-21T18:58:22.418Z,11.53
2018-10-21T19:00:52.945Z,11.80
2018-10-21T19:03:22.109Z,11.27
2018-10-21T19:05:51.222Z,11.50
2018-10-21T19:08:20.498Z,11.63
2018-10-21T19:10:49.621Z,12.27
2018-10-21T19:13:19.053Z,10.67
2018-10-21T19:15:48.069Z,11.07
2018-10-21T19:18:18.055Z,10.97
2018-10-21T19:20:47.159Z,10.47
2018-10-21T19:23:16.334Z,10.27
2018-10-21T19:25:45.723Z,9.63
2018-10-21T19:28:15.060Z,9.60
2018-10-21T19:30:44.016Z,9.53
2018-10-21T19:33:13.231Z,9.93
2018-10-21T19:35:42.388Z,9.37
2018-10-21T19:38:12.658Z,10.60
2018-10-21T19:40:43.071Z,11.47
2018-10-21T19:43:12.160Z,10.90
2018-10-21T19:45:41.395Z,9.13
2018-10-21T19:48:10.501Z,10.43
2018-10-21T19:50:39.618Z,9.47
2018-10-21T19:53:08.729Z,10.10
2018-10-21T19:55:37.899Z,8.80
2018-10-21T19:58:07.443Z,11.40
2018-10-21T20:00:36.528Z,10.03
2018-10-21T20:03:05.621Z,10.23
2018-10-21T20:05:34.672Z,9.40
2018-10-21T20:08:04.810Z,10.83
2018-10-21T20:10:35.282Z,11.50
2018-10-21T20:13:04.418Z,10.70
2018-10-21T20:15:33.514Z,9.77
2018-10-21T20:18:02.815Z,11.13
2018-10-21T20:20:31.932Z,13.63
2018-10-21T20:23:01.279Z,11.43
2018-10-21T20:25:30.385Z,10.80
2018-10-21T20:27:59.619Z,10.40
2018-10-21T20:30:28.745Z,10.10
2018-10-21T20:32:57.941Z,11.60
2018-10-21T20:35:26.991Z,11.50
2018-10-21T20:37:56.211Z,12.07
2018-10-21T20:40:25.436Z,9.67
2018-10-21T20:42:55.419Z,11.13
2018-10-21T20:45:24.952Z,10.43
2018-10-21T20:47:54.105Z,15.50
2018-10-21T20:50:23.051Z,11.13
2018-10-21T20:52:52.103Z,11.10
2018-10-21T20:55:21.183Z,11.63
2018-10-21T20:57:50.230Z,10.60
2018-10-21T21:00:35.820Z,9.80
2018-10-21T21:03:05.363Z,10.50
2018-10-21T21:05:34.523Z,11.70
2018-10-21T21:08:03.682Z,11.13
2018-10-21T21:10:32.851Z,11.17
2018-10-21T21:13:01.939Z,10.90
2018-10-21T21:15:31.322Z,11.40
2018-10-21T21:18:00.476Z,10.53
2018-10-21T21:20:29.624Z,10.27
2018-10-21T21:22:58.800Z,11.63
2018-10-21T21:25:28.047Z,11.03
2018-10-21T21:27:57.324Z,11.87
2018-10-21T21:30:26.446Z,12.80
2018-10-21T21:32:55.705Z,13.70
2018-10-21T21:35:24.930Z,11.10
2018-10-21T21:37:54.066Z,12.80
2018-10-21T21:40:23.357Z,12.50
2018-10-21T21:42:52.712Z,13.90
2018-10-21T21:45:22.575Z,14.50
2018-10-21T21:47:51.631Z,15.93
2018-10-21T21:50:20.846Z,15.43
2018-10-21T21:52:50.023Z,15.10
2018-10-21T21:55:19.278Z,15.30
2018-10-21T21:57:48.480Z,16.47
2018-10-21T22:00:17.692Z,14.37
2018-10-21T22:02:46.743Z,16.00
2018-10-21T22:05:15.855Z,15.10
2018-10-21T22:07:44.908Z,15.77
2018-10-21T22:10:14.384Z,15.33
2018-10-21T22:12:44.083Z,17.33
2018-10-21T22:15:13.502Z,17.00
2018-10-21T22:17:42.881Z,17.20
2018-10-21T22:20:13.154Z,18.10
2018-10-21T22:22:42.915Z,16.33
2018-10-21T22:25:11.985Z,17.13
2018-10-21T22:27:41.210Z,18.60
2018-10-21T22:30:11.271Z,19.33
2018-10-21T22:32:40.446Z,16.87
2018-10-21T22:35:10.002Z,19.37
2018-10-21T22:37:39.217Z,18.00
2018-10-21T22:40:08.412Z,19.20
2018-10-21T22:42:37.489Z,21.03
2018-10-21T22:45:07.637Z,18.77
2018-10-21T22:47:37.030Z,18.57
2018-10-21T22:50:07.873Z,18.40
2018-10-21T22:52:37.122Z,18.67
2018-10-21T22:55:08.270Z,20.20
2018-10-21T22:57:37.404Z,20.53
2018-10-21T23:00:08.139Z,19.60
2018-10-21T23:02:37.187Z,18.00
2018-10-21T23:05:07.740Z,19.80
2018-10-21T23:07:37.202Z,19.27
2018-10-21T23:10:06.580Z,18.90
2018-10-21T23:12:35.718Z,19.53
2018-10-21T23:15:05.493Z,21.20
2018-10-21T23:17:34.771Z,19.20
2018-10-21T23:20:04.046Z,19.47
2018-10-21T23:22:33.196Z,18.17
2018-10-21T23:25:02.382Z,18.90
2018-10-21T23:27:31.516Z,18.23
2018-10-21T23:30:00.801Z,17.57
2018-10-21T23:32:30.083Z,17.40
2018-10-21T23:34:59.726Z,16.93
2018-10-21T23:37:28.991Z,16.47
2018-10-21T23:39:58.237Z,16.30
2018-10-21T23:42:27.523Z,18.37
2018-10-21T23:44:56.603Z,19.20
2018-10-21T23:47:25.793Z,16.83
2018-10-21T23:49:54.855Z,17.10
2018-10-21T23:52:24.036Z,19.80
2018-10-21T23:54:53.229Z,18.63
2018-10-21T23:57:22.709Z,16.80
2018-10-21T23:59:51.798Z,16.10
