createdAt,value
2018-09-17T00:01:49.019Z,100284.00
2018-09-17T00:04:18.427Z,100291.00
2018-09-17T00:06:47.844Z,100291.00
2018-09-17T00:09:17.200Z,100282.00
2018-09-17T00:11:46.608Z,100282.00
2018-09-17T00:14:15.935Z,100282.00
2018-09-17T00:16:45.285Z,100283.00
2018-09-17T00:19:14.676Z,100277.00
2018-09-17T00:21:44.031Z,100281.00
2018-09-17T00:24:13.407Z,100285.00
2018-09-17T00:26:42.715Z,100280.00
2018-09-17T00:29:12.076Z,100286.00
2018-09-17T00:31:41.443Z,100284.00
2018-09-17T00:34:10.755Z,100282.00
2018-09-17T00:36:40.079Z,100283.00
2018-09-17T00:39:11.616Z,100280.00
2018-09-17T00:41:40.950Z,100279.00
2018-09-17T00:44:10.263Z,100276.00
2018-09-17T00:46:39.700Z,100279.00
2018-09-17T00:49:09.016Z,100288.00
2018-09-17T00:51:38.368Z,100286.00
2018-09-17T00:54:07.766Z,100280.00
2018-09-17T00:56:37.073Z,100278.00
2018-09-17T00:59:06.633Z,100278.00
2018-09-17T01:01:35.932Z,100280.00
2018-09-17T01:04:05.305Z,100286.00
2018-09-17T01:06:34.674Z,100285.00
2018-09-17T01:09:04.788Z,100281.00
2018-09-17T01:11:34.129Z,100285.00
2018-09-17T01:14:03.491Z,100279.00
2018-09-17T01:16:33.176Z,100277.00
2018-09-17T01:19:02.501Z,100282.00
2018-09-17T01:21:32.027Z,100283.00
2018-09-17T01:24:01.385Z,100288.00
2018-09-17T01:26:30.927Z,100284.00
2018-09-17T01:29:00.284Z,100275.00
2018-09-17T01:31:29.638Z,100277.00
2018-09-17T01:33:58.996Z,100277.00
2018-09-17T01:36:28.321Z,100274.00
2018-09-17T01:38:57.659Z,100270.00
2018-09-17T01:41:27.372Z,100274.00
2018-09-17T01:43:56.748Z,100269.00
2018-09-17T01:46:26.107Z,100270.00
2018-09-17T01:48:55.434Z,100271.00
2018-09-17T01:51:24.778Z,100261.00
2018-09-17T01:53:54.119Z,100265.00
2018-09-17T01:56:23.520Z,100272.00
2018-09-17T01:58:52.911Z,100275.00
2018-09-17T02:01:22.415Z,100275.00
2018-09-17T02:03:51.714Z,100271.00
2018-09-17T02:06:21.063Z,100278.00
2018-09-17T02:08:50.424Z,100276.00
2018-09-17T02:11:19.799Z,100276.00
2018-09-17T02:13:49.193Z,100275.00
2018-09-17T02:16:18.608Z,100280.00
2018-09-17T02:18:48.066Z,100283.00
2018-09-17T02:21:17.466Z,100282.00
2018-09-17T02:23:46.788Z,100288.00
2018-09-17T02:26:16.156Z,100287.00
2018-09-17T02:28:45.490Z,100288.00
2018-09-17T02:31:14.828Z,100286.00
2018-09-17T02:33:44.245Z,100289.00
2018-09-17T02:36:13.620Z,100298.00
2018-09-17T02:38:42.921Z,100309.00
2018-09-17T02:41:12.322Z,100304.00
2018-09-17T02:43:41.673Z,100306.00
2018-09-17T02:46:10.975Z,100307.00
2018-09-17T02:48:40.297Z,100309.00
2018-09-17T02:51:09.619Z,100310.00
2018-09-17T02:53:39.028Z,100310.00
2018-09-17T02:56:08.295Z,100313.00
2018-09-17T02:58:37.644Z,100312.00
2018-09-17T03:01:07.062Z,100315.00
2018-09-17T03:03:36.441Z,100315.00
2018-09-17T03:06:05.787Z,100322.00
2018-09-17T03:08:35.153Z,100328.00
2018-09-17T03:11:04.649Z,100325.00
2018-09-17T03:13:33.996Z,100332.00
2018-09-17T03:16:03.353Z,100322.00
2018-09-17T03:18:50.272Z,100321.00
2018-09-17T03:21:19.712Z,100319.00
2018-09-17T03:23:49.119Z,100321.00
2018-09-17T03:26:18.849Z,100319.00
2018-09-17T03:28:48.793Z,100322.00
2018-09-17T03:31:18.188Z,100322.00
2018-09-17T03:33:47.507Z,100321.00
2018-09-17T03:36:16.833Z,100326.00
2018-09-17T03:38:48.043Z,100323.00
2018-09-17T03:41:18.532Z,100330.00
2018-09-17T03:43:50.134Z,100333.00
2018-09-17T03:46:19.595Z,100339.00
2018-09-17T03:48:48.905Z,100339.00
2018-09-17T03:51:18.556Z,100336.00
2018-09-17T03:53:47.944Z,100345.00
2018-09-17T03:56:17.281Z,100337.00
2018-09-17T03:58:46.618Z,100332.00
2018-09-17T04:01:15.976Z,100333.00
2018-09-17T04:03:45.318Z,100334.00
2018-09-17T04:06:14.698Z,100329.00
2018-09-17T04:08:44.037Z,100327.00
2018-09-17T04:11:13.386Z,100324.00
2018-09-17T04:13:42.713Z,100326.00
2018-09-17T04:16:12.098Z,100323.00
2018-09-17T04:18:41.476Z,100319.00
2018-09-17T04:21:10.859Z,100321.00
2018-09-17T04:23:40.182Z,100324.00
2018-09-17T04:26:11.018Z,100323.00
2018-09-17T04:28:40.924Z,100312.00
2018-09-17T04:31:10.289Z,100319.00
2018-09-17T04:33:43.390Z,100325.00
2018-09-17T04:36:13.497Z,100322.00
2018-09-17T04:38:42.817Z,100322.00
2018-09-17T04:41:12.203Z,100317.00
2018-09-17T04:43:41.552Z,100320.00
2018-09-17T04:46:10.929Z,100326.00
2018-09-17T04:48:40.279Z,100332.00
2018-09-17T04:51:09.650Z,100336.00
2018-09-17T04:53:39.011Z,100340.00
2018-09-17T04:56:08.381Z,100339.00
2018-09-17T04:58:37.749Z,100342.00
2018-09-17T05:01:07.132Z,100339.00
2018-09-17T05:03:36.493Z,100340.00
2018-09-17T05:06:05.989Z,100344.00
2018-09-17T05:08:35.428Z,100348.00
2018-09-17T05:11:04.752Z,100347.00
2018-09-17T05:13:34.181Z,100351.00
2018-09-17T05:16:03.610Z,100347.00
2018-09-17T05:18:32.956Z,100339.00
2018-09-17T05:21:02.304Z,100339.00
2018-09-17T05:23:31.679Z,100338.00
2018-09-17T05:26:01.007Z,100341.00
2018-09-17T05:28:30.461Z,100342.00
2018-09-17T05:30:59.786Z,100347.00
2018-09-17T05:33:29.188Z,100356.00
2018-09-17T05:35:58.529Z,100367.00
2018-09-17T05:38:27.886Z,100371.00
2018-09-17T05:40:57.425Z,100375.00
2018-09-17T05:43:26.811Z,100376.00
2018-09-17T05:45:56.169Z,100371.00
2018-09-17T05:48:25.603Z,100372.00
2018-09-17T05:50:54.933Z,100374.00
2018-09-17T05:53:24.306Z,100372.00
2018-09-17T05:55:53.681Z,100376.00
2018-09-17T05:58:23.013Z,100367.00
2018-09-17T06:00:52.339Z,100373.00
2018-09-17T06:03:21.740Z,100375.00
2018-09-17T06:05:51.148Z,100372.00
2018-09-17T06:08:20.504Z,100373.00
2018-09-17T06:10:49.850Z,100374.00
2018-09-17T06:13:19.182Z,100378.00
2018-09-17T06:15:48.666Z,100386.00
2018-09-17T06:18:18.009Z,100383.00
2018-09-17T06:20:47.388Z,100378.00
2018-09-17T06:23:16.760Z,100374.00
2018-09-17T06:25:46.120Z,100373.00
2018-09-17T06:28:15.455Z,100372.00
2018-09-17T06:30:44.841Z,100367.00
2018-09-17T06:33:14.206Z,100373.00
2018-09-17T06:35:43.571Z,100367.00
2018-09-17T06:38:12.973Z,100365.00
2018-09-17T06:40:42.365Z,100366.00
2018-09-17T06:43:11.729Z,100366.00
2018-09-17T06:45:41.107Z,100371.00
2018-09-17T06:48:10.492Z,100374.00
2018-09-17T06:50:39.891Z,100373.00
2018-09-17T06:53:09.230Z,100370.00
2018-09-17T06:55:38.662Z,100366.00
2018-09-17T06:58:08.068Z,100363.00
2018-09-17T07:00:37.467Z,100365.00
2018-09-17T07:03:06.861Z,100364.00
2018-09-17T07:05:36.275Z,100368.00
2018-09-17T07:08:05.647Z,100365.00
2018-09-17T07:10:35.021Z,100361.00
2018-09-17T07:13:04.417Z,100361.00
2018-09-17T07:15:33.748Z,100362.00
2018-09-17T07:18:03.150Z,100358.00
2018-09-17T07:20:32.458Z,100359.00
2018-09-17T07:23:01.801Z,100366.00
2018-09-17T07:25:31.244Z,100364.00
2018-09-17T07:28:00.619Z,100370.00
2018-09-17T07:30:29.982Z,100367.00
2018-09-17T07:32:59.342Z,100367.00
2018-09-17T07:35:28.748Z,100362.00
2018-09-17T07:37:58.126Z,100361.00
2018-09-17T07:40:27.473Z,100362.00
2018-09-17T07:42:56.837Z,100363.00
2018-09-17T07:45:26.240Z,100362.00
2018-09-17T07:47:55.679Z,100357.00
2018-09-17T07:50:25.013Z,100351.00
2018-09-17T07:52:54.457Z,100348.00
2018-09-17T07:55:23.777Z,100346.00
2018-09-17T07:57:53.140Z,100345.00
2018-09-17T08:00:22.477Z,100337.00
2018-09-17T08:02:51.870Z,100334.00
2018-09-17T08:05:21.260Z,100330.00
2018-09-17T08:07:50.621Z,100328.00
2018-09-17T08:10:23.003Z,100327.00
2018-09-17T08:12:52.862Z,100331.00
2018-09-17T08:15:23.014Z,100330.00
2018-09-17T08:17:53.076Z,100329.00
2018-09-17T08:20:22.422Z,100332.00
2018-09-17T08:22:51.770Z,100333.00
2018-09-17T08:25:21.212Z,100337.00
2018-09-17T08:27:51.104Z,100329.00
2018-09-17T08:30:20.430Z,100332.00
2018-09-17T08:32:49.769Z,100335.00
2018-09-17T08:35:19.172Z,100335.00
2018-09-17T08:37:48.583Z,100340.00
2018-09-17T08:40:17.948Z,100330.00
2018-09-17T08:42:47.322Z,100330.00
2018-09-17T08:45:16.681Z,100319.00
2018-09-17T08:47:46.155Z,100312.00
2018-09-17T08:50:15.575Z,100313.00
2018-09-17T08:52:44.945Z,100314.00
2018-09-17T08:55:19.392Z,100312.00
2018-09-17T08:57:54.028Z,100306.00
2018-09-17T09:00:27.492Z,100301.00
2018-09-17T09:03:02.126Z,100297.00
2018-09-17T09:05:34.698Z,100306.00
2018-09-17T09:08:04.120Z,100301.00
2018-09-17T09:10:38.629Z,100303.00
2018-09-17T09:13:11.555Z,100294.00
2018-09-17T09:15:42.228Z,100298.00
2018-09-17T09:18:11.621Z,100295.00
2018-09-17T09:20:40.975Z,100292.00
2018-09-17T09:23:10.305Z,100290.00
2018-09-17T09:25:40.204Z,100286.00
2018-09-17T09:28:09.528Z,100292.00
2018-09-17T09:30:38.901Z,100294.00
2018-09-17T09:33:08.270Z,100295.00
2018-09-17T09:35:37.696Z,100295.00
2018-09-17T09:38:07.107Z,100294.00
2018-09-17T09:40:36.461Z,100291.00
2018-09-17T09:43:05.850Z,100292.00
2018-09-17T09:45:35.252Z,100292.00
2018-09-17T09:48:04.624Z,100291.00
2018-09-17T09:50:33.970Z,100285.00
2018-09-17T09:53:03.363Z,100287.00
2018-09-17T09:55:32.693Z,100286.00
2018-09-17T09:58:02.085Z,100286.00
2018-09-17T10:00:36.607Z,100280.00
2018-09-17T10:03:11.297Z,100283.00
2018-09-17T10:05:40.647Z,100285.00
2018-09-17T10:08:10.005Z,100277.00
2018-09-17T10:10:44.640Z,100274.00
2018-09-17T10:13:19.087Z,100272.00
2018-09-17T10:15:50.286Z,100271.00
2018-09-17T10:18:25.099Z,100265.00
2018-09-17T10:20:54.457Z,100257.00
2018-09-17T10:23:23.813Z,100253.00
2018-09-17T10:25:53.203Z,100251.00
2018-09-17T10:28:22.718Z,100254.00
2018-09-17T10:30:52.060Z,100250.00
2018-09-17T10:33:21.423Z,100246.00
2018-09-17T10:35:50.759Z,100247.00
2018-09-17T10:38:20.156Z,100244.00
2018-09-17T10:40:49.488Z,100243.00
2018-09-17T10:43:18.865Z,100244.00
2018-09-17T10:45:48.274Z,100244.00
2018-09-17T10:48:17.624Z,100241.00
2018-09-17T10:50:46.972Z,100238.00
2018-09-17T10:53:16.345Z,100240.00
2018-09-17T10:55:45.717Z,100234.00
2018-09-17T10:58:15.117Z,100235.00
2018-09-17T11:00:44.447Z,100230.00
2018-09-17T11:03:13.837Z,100221.00
2018-09-17T11:05:43.292Z,100222.00
2018-09-17T11:08:12.686Z,100218.00
2018-09-17T11:10:41.988Z,100221.00
2018-09-17T11:13:11.320Z,100217.00
2018-09-17T11:15:46.886Z,100211.00
2018-09-17T11:18:17.174Z,100213.00
2018-09-17T11:20:47.401Z,100211.00
2018-09-17T11:23:16.757Z,100214.00
2018-09-17T11:25:46.107Z,100206.00
2018-09-17T11:28:15.453Z,100201.00
2018-09-17T11:30:44.799Z,100197.00
2018-09-17T11:33:14.181Z,100195.00
2018-09-17T11:35:43.537Z,100189.00
2018-09-17T11:38:12.914Z,100186.00
2018-09-17T11:40:42.317Z,100185.00
2018-09-17T11:43:11.746Z,100183.00
2018-09-17T11:45:41.847Z,100187.00
2018-09-17T11:48:11.234Z,100189.00
2018-09-17T11:50:40.563Z,100188.00
2018-09-17T11:53:10.009Z,100182.00
2018-09-17T11:55:39.361Z,100177.00
2018-09-17T11:58:08.768Z,100172.00
2018-09-17T12:00:43.244Z,100169.00
2018-09-17T12:03:17.661Z,100162.00
2018-09-17T12:05:52.319Z,100156.00
2018-09-17T12:08:21.703Z,100156.00
2018-09-17T12:10:51.096Z,100151.00
2018-09-17T12:13:20.464Z,100147.00
2018-09-17T12:15:49.840Z,100146.00
2018-09-17T12:18:19.204Z,100143.00
2018-09-17T12:20:48.617Z,100139.00
2018-09-17T12:23:17.993Z,100138.00
2018-09-17T12:25:47.360Z,100138.00
2018-09-17T12:28:16.781Z,100136.00
2018-09-17T12:30:46.421Z,100131.00
2018-09-17T12:33:15.760Z,100130.00
2018-09-17T12:35:45.154Z,100134.00
2018-09-17T12:38:14.443Z,100131.00
2018-09-17T12:40:43.796Z,100135.00
2018-09-17T12:43:13.204Z,100129.00
2018-09-17T12:45:42.531Z,100135.00
2018-09-17T12:48:11.995Z,100122.00
2018-09-17T12:50:41.419Z,100115.00
2018-09-17T12:53:10.785Z,100117.00
2018-09-17T12:55:40.191Z,100116.00
2018-09-17T12:58:09.584Z,100109.00
2018-09-17T13:00:38.968Z,100112.00
2018-09-17T13:03:08.287Z,100112.00
2018-09-17T13:05:37.713Z,100108.00
2018-09-17T13:08:07.143Z,100106.00
2018-09-17T13:10:36.683Z,100108.00
2018-09-17T13:13:06.033Z,100102.00
2018-09-17T13:15:39.513Z,100100.00
2018-09-17T13:18:08.873Z,100097.00
2018-09-17T13:20:38.226Z,100095.00
2018-09-17T13:23:07.580Z,100096.00
2018-09-17T13:25:36.983Z,100095.00
2018-09-17T13:28:06.420Z,100096.00
2018-09-17T13:30:35.793Z,100086.00
2018-09-17T13:33:05.212Z,100085.00
2018-09-17T13:35:34.647Z,100082.00
2018-09-17T13:38:04.081Z,100083.00
2018-09-17T13:40:33.490Z,100079.00
2018-09-17T13:43:02.907Z,100079.00
2018-09-17T13:45:32.294Z,100073.00
2018-09-17T13:48:01.772Z,100068.00
2018-09-17T13:50:31.141Z,100064.00
2018-09-17T13:53:00.640Z,100068.00
2018-09-17T13:55:30.063Z,100063.00
2018-09-17T13:57:59.440Z,100061.00
2018-09-17T14:00:29.741Z,100061.00
2018-09-17T14:02:59.160Z,100063.00
2018-09-17T14:05:28.559Z,100055.00
2018-09-17T14:07:57.921Z,100050.00
2018-09-17T14:10:27.361Z,100049.00
2018-09-17T14:12:56.779Z,100052.00
2018-09-17T14:15:26.203Z,100045.00
2018-09-17T14:17:55.565Z,100039.00
2018-09-17T14:20:25.005Z,100035.00
2018-09-17T14:22:54.389Z,100036.00
2018-09-17T14:25:23.774Z,100035.00
2018-09-17T14:27:53.170Z,100027.00
2018-09-17T14:30:22.582Z,100027.00
2018-09-17T14:32:57.198Z,100019.00
2018-09-17T14:35:26.594Z,100019.00
2018-09-17T14:37:55.882Z,100018.00
2018-09-17T14:40:25.295Z,100011.00
2018-09-17T14:42:54.652Z,100010.00
2018-09-17T14:45:24.222Z,100002.00
2018-09-17T14:47:53.597Z,100000.00
2018-09-17T14:50:23.044Z,99999.00
2018-09-17T14:52:52.457Z,100001.00
2018-09-17T14:55:21.851Z,99991.00
2018-09-17T14:57:51.268Z,99992.00
2018-09-17T15:00:20.654Z,99985.00
2018-09-17T15:02:50.051Z,99987.00
2018-09-17T15:05:19.465Z,99982.00
2018-09-17T15:07:48.896Z,99989.00
2018-09-17T15:10:18.336Z,99986.00
2018-09-17T15:12:47.647Z,99985.00
2018-09-17T15:15:17.179Z,99983.00
2018-09-17T15:17:46.549Z,99979.00
2018-09-17T15:20:15.966Z,99976.00
2018-09-17T15:22:45.413Z,99972.00
2018-09-17T15:25:14.797Z,99976.00
2018-09-17T15:27:44.260Z,99975.00
2018-09-17T15:30:13.625Z,99965.00
2018-09-17T15:32:43.181Z,99962.00
2018-09-17T15:35:14.483Z,99958.00
2018-09-17T15:37:43.949Z,99959.00
2018-09-17T15:40:14.077Z,99959.00
2018-09-17T15:42:43.428Z,99956.00
2018-09-17T15:45:12.834Z,99955.00
2018-09-17T15:47:42.192Z,99952.00
2018-09-17T15:50:11.630Z,99954.00
2018-09-17T15:52:41.215Z,99948.00
2018-09-17T15:55:11.607Z,99946.00
2018-09-17T15:57:41.123Z,99950.00
2018-09-17T16:00:10.499Z,99945.00
2018-09-17T16:02:40.253Z,99945.00
2018-09-17T16:05:09.704Z,99942.00
2018-09-17T16:07:39.042Z,99944.00
2018-09-17T16:10:08.818Z,99942.00
2018-09-17T16:12:38.216Z,99942.00
2018-09-17T16:15:07.656Z,99937.00
2018-09-17T16:17:37.082Z,99943.00
2018-09-17T16:20:06.594Z,99943.00
2018-09-17T16:22:36.022Z,99947.00
2018-09-17T16:25:05.620Z,99945.00
2018-09-17T16:27:35.026Z,99943.00
2018-09-17T16:30:05.075Z,99942.00
2018-09-17T16:32:34.472Z,99938.00
2018-09-17T16:35:04.291Z,99936.00
2018-09-17T16:37:33.738Z,99935.00
2018-09-17T16:40:03.135Z,99937.00
2018-09-17T16:42:32.537Z,99937.00
2018-09-17T16:45:01.943Z,99939.00
2018-09-17T16:47:31.387Z,99934.00
2018-09-17T16:50:00.816Z,99932.00
2018-09-17T16:52:30.654Z,99934.00
2018-09-17T16:55:00.267Z,99934.00
2018-09-17T16:57:30.289Z,99931.00
2018-09-17T16:59:59.807Z,99933.00
2018-09-17T17:02:29.221Z,99932.00
2018-09-17T17:04:58.776Z,99936.00
2018-09-17T17:07:28.108Z,99935.00
2018-09-17T17:09:57.567Z,99935.00
2018-09-17T17:12:27.044Z,99931.00
2018-09-17T17:14:56.458Z,99928.00
2018-09-17T17:17:25.892Z,99935.00
2018-09-17T17:19:55.334Z,99935.00
2018-09-17T17:22:24.777Z,99931.00
2018-09-17T17:24:54.199Z,99925.00
2018-09-17T17:27:23.609Z,99927.00
2018-09-17T17:29:53.017Z,99929.00
2018-09-17T17:32:22.409Z,99930.00
2018-09-17T17:34:51.888Z,99933.00
2018-09-17T17:37:21.368Z,99931.00
2018-09-17T17:39:51.032Z,99933.00
2018-09-17T17:42:20.346Z,99934.00
2018-09-17T17:44:49.789Z,99929.00
2018-09-17T17:47:19.284Z,99936.00
2018-09-17T17:49:48.711Z,99937.00
2018-09-17T17:52:18.135Z,99935.00
2018-09-17T17:54:47.810Z,99939.00
2018-09-17T17:57:17.226Z,99940.00
2018-09-17T17:59:46.661Z,99941.00
2018-09-17T18:02:16.085Z,99941.00
2018-09-17T18:04:45.596Z,99944.00
2018-09-17T18:07:15.066Z,99943.00
2018-09-17T18:09:44.519Z,99944.00
2018-09-17T18:12:13.953Z,99947.00
2018-09-17T18:14:43.314Z,99953.00
2018-09-17T18:17:12.737Z,99952.00
2018-09-17T18:19:42.247Z,99953.00
2018-09-17T18:22:11.758Z,99953.00
2018-09-17T18:24:41.259Z,99956.00
2018-09-17T18:27:10.738Z,99952.00
2018-09-17T18:29:40.148Z,99956.00
2018-09-17T18:32:09.555Z,99953.00
2018-09-17T18:34:38.975Z,99963.00
2018-09-17T18:37:08.407Z,99961.00
2018-09-17T18:39:38.027Z,99961.00
2018-09-17T18:42:10.421Z,99961.00
2018-09-17T18:44:41.671Z,99961.00
2018-09-17T18:47:11.711Z,99970.00
2018-09-17T18:49:41.252Z,99971.00
2018-09-17T18:52:10.688Z,99974.00
2018-09-17T18:54:40.120Z,99976.00
2018-09-17T18:57:09.568Z,99972.00
2018-09-17T18:59:39.497Z,99979.00
2018-09-17T19:02:10.149Z,99978.00
2018-09-17T19:04:39.628Z,99980.00
2018-09-17T19:07:10.603Z,99982.00
2018-09-17T19:09:45.246Z,99979.00
2018-09-17T19:12:14.910Z,99975.00
2018-09-17T19:14:49.550Z,99977.00
2018-09-17T19:17:24.101Z,99972.00
2018-09-17T19:19:53.919Z,99974.00
2018-09-17T19:22:28.447Z,99977.00
2018-09-17T19:24:57.829Z,99976.00
2018-09-17T19:28:30.216Z,99975.00
2018-09-17T19:30:59.645Z,99974.00
2018-09-17T19:33:29.104Z,99971.00
2018-09-17T19:35:58.716Z,99970.00
2018-09-17T19:38:33.451Z,99974.00
2018-09-17T19:41:02.868Z,99977.00
2018-09-17T19:43:32.296Z,99973.00
2018-09-17T19:46:07.030Z,99976.00
2018-09-17T19:48:36.550Z,99973.00
2018-09-17T19:51:11.190Z,99969.00
2018-09-17T19:53:40.669Z,99968.00
2018-09-17T19:56:10.059Z,99972.00
2018-09-17T19:58:44.526Z,99970.00
2018-09-17T20:01:14.038Z,99967.00
2018-09-17T20:03:43.545Z,99967.00
2018-09-17T20:06:18.265Z,99963.00
2018-09-17T20:08:47.705Z,99960.00
2018-09-17T20:11:17.075Z,99961.00
2018-09-17T20:13:46.537Z,99968.00
2018-09-17T20:16:15.915Z,99966.00
2018-09-17T20:18:45.459Z,99963.00
2018-09-17T20:21:14.843Z,99963.00
2018-09-17T20:23:44.279Z,99963.00
2018-09-17T20:26:13.760Z,99961.00
2018-09-17T20:28:43.186Z,99955.00
2018-09-17T20:31:12.860Z,99955.00
2018-09-17T20:33:42.170Z,99954.00
2018-09-17T20:36:11.689Z,99953.00
2018-09-17T20:38:41.185Z,99957.00
2018-09-17T20:41:10.569Z,99953.00
2018-09-17T20:43:39.972Z,99951.00
2018-09-17T20:46:09.352Z,99952.00
2018-09-17T20:48:38.798Z,99949.00
2018-09-17T20:51:08.128Z,99949.00
2018-09-17T20:53:37.533Z,99948.00
2018-09-17T20:56:06.970Z,99950.00
2018-09-17T20:58:36.329Z,99944.00
2018-09-17T21:01:06.113Z,99945.00
2018-09-17T21:03:35.410Z,99950.00
2018-09-17T21:06:04.871Z,99950.00
2018-09-17T21:08:34.264Z,99945.00
2018-09-17T21:11:03.628Z,99942.00
2018-09-17T21:13:33.071Z,99950.00
2018-09-17T21:16:02.424Z,99940.00
2018-09-17T21:18:31.852Z,99946.00
2018-09-17T21:21:01.323Z,99946.00
2018-09-17T21:23:30.661Z,99937.00
2018-09-17T21:26:00.115Z,99936.00
2018-09-17T21:28:29.484Z,99932.00
2018-09-17T21:30:58.874Z,99930.00
2018-09-17T21:33:28.259Z,99932.00
2018-09-17T21:35:57.693Z,99932.00
2018-09-17T21:38:27.029Z,99929.00
2018-09-17T21:40:56.479Z,99925.00
2018-09-17T21:43:25.769Z,99924.00
2018-09-17T21:45:55.147Z,99922.00
2018-09-17T21:48:24.481Z,99917.00
2018-09-17T21:50:53.843Z,99918.00
2018-09-17T21:53:23.276Z,99917.00
2018-09-17T21:55:52.618Z,99916.00
2018-09-17T21:58:21.971Z,99916.00
2018-09-17T22:00:56.415Z,99920.00
2018-09-17T22:03:25.789Z,99916.00
2018-09-17T22:05:55.217Z,99912.00
2018-09-17T22:08:24.608Z,99913.00
2018-09-17T22:10:53.994Z,99913.00
2018-09-17T22:13:23.404Z,99913.00
2018-09-17T22:15:52.786Z,99914.00
2018-09-17T22:18:22.160Z,99913.00
2018-09-17T22:20:51.537Z,99911.00
2018-09-17T22:23:20.948Z,99911.00
2018-09-17T22:25:50.276Z,99910.00
2018-09-17T22:28:19.656Z,99909.00
2018-09-17T22:30:49.120Z,99904.00
2018-09-17T22:33:18.509Z,99905.00
2018-09-17T22:35:47.886Z,99904.00
2018-09-17T22:38:17.244Z,99905.00
2018-09-17T22:40:46.588Z,99909.00
2018-09-17T22:43:15.916Z,99902.00
2018-09-17T22:45:45.285Z,99906.00
2018-09-17T22:48:14.639Z,99901.00
2018-09-17T22:50:43.963Z,99897.00
2018-09-17T22:53:13.331Z,99904.00
2018-09-17T22:55:42.706Z,99904.00
2018-09-17T22:58:12.059Z,99903.00
2018-09-17T23:00:41.450Z,99907.00
2018-09-17T23:03:10.914Z,99903.00
2018-09-17T23:05:40.310Z,99905.00
2018-09-17T23:08:09.624Z,99901.00
2018-09-17T23:10:38.996Z,99902.00
2018-09-17T23:13:08.333Z,99901.00
2018-09-17T23:15:37.745Z,99903.00
2018-09-17T23:18:07.059Z,99903.00
2018-09-17T23:20:36.433Z,99900.00
2018-09-17T23:23:05.856Z,99894.00
2018-09-17T23:25:35.306Z,99890.00
2018-09-17T23:28:04.651Z,99887.00
2018-09-17T23:30:34.037Z,99890.00
2018-09-17T23:33:03.376Z,99893.00
2018-09-17T23:35:32.752Z,99891.00
2018-09-17T23:38:02.063Z,99886.00
2018-09-17T23:40:31.448Z,99891.00
2018-09-17T23:43:00.792Z,99890.00
2018-09-17T23:45:30.132Z,99882.00
2018-09-17T23:47:59.488Z,99882.00
2018-09-17T23:50:28.866Z,99882.00
2018-09-17T23:52:58.244Z,99887.00
2018-09-17T23:55:27.585Z,99881.00
2018-09-17T23:57:56.951Z,99880.00
