createdAt,value
2018-06-16T00:01:03.717Z,100644.89
2018-06-16T00:03:31.921Z,100636.60
2018-06-16T00:06:00.115Z,100642.30
2018-06-16T00:08:28.262Z,100639.95
2018-06-16T00:10:56.509Z,100644.48
2018-06-16T00:13:24.727Z,100648.95
2018-06-16T00:15:52.990Z,100646.25
2018-06-16T00:18:21.179Z,100647.13
2018-06-16T00:20:49.362Z,100648.86
2018-06-16T00:23:17.568Z,100645.73
2018-06-16T00:25:45.668Z,100637.70
2018-06-16T00:28:13.765Z,100636.13
2018-06-16T00:30:41.850Z,100634.59
2018-06-16T00:33:09.976Z,100630.59
2018-06-16T00:35:38.153Z,100627.70
2018-06-16T00:38:06.446Z,100632.02
2018-06-16T00:40:34.741Z,100631.23
2018-06-16T00:43:02.903Z,100631.75
2018-06-16T00:45:31.037Z,100630.26
2018-06-16T00:47:59.131Z,100628.27
2018-06-16T00:50:27.227Z,100635.27
2018-06-16T00:52:55.545Z,100623.43
2018-06-16T00:55:23.551Z,100624.13
2018-06-16T00:57:51.724Z,100626.92
2018-06-16T01:00:20.717Z,100628.06
2018-06-16T01:02:49.110Z,100626.27
2018-06-16T01:05:17.206Z,100628.29
2018-06-16T01:07:45.278Z,100621.23
2018-06-16T01:10:13.624Z,100616.37
2018-06-16T01:12:41.679Z,100613.13
2018-06-16T01:15:09.788Z,100612.20
2018-06-16T01:17:37.886Z,100615.02
2018-06-16T01:20:06.009Z,100612.13
2018-06-16T01:22:34.094Z,100611.45
2018-06-16T01:25:02.188Z,100616.23
2018-06-16T01:27:30.651Z,100617.25
2018-06-16T01:29:58.921Z,100620.17
2018-06-16T01:32:27.185Z,100612.42
2018-06-16T01:34:55.379Z,100613.93
2018-06-16T01:37:23.455Z,100611.33
2018-06-16T01:39:51.582Z,100608.67
2018-06-16T01:42:19.638Z,100610.02
2018-06-16T01:44:47.711Z,100607.42
2018-06-16T01:47:15.771Z,100603.42
2018-06-16T01:49:43.867Z,100605.47
2018-06-16T01:52:11.931Z,100605.05
2018-06-16T01:54:40.098Z,100605.39
2018-06-16T01:57:08.199Z,100601.98
2018-06-16T01:59:36.289Z,100604.02
2018-06-16T02:02:04.439Z,100614.94
2018-06-16T02:04:32.599Z,100610.02
2018-06-16T02:07:00.711Z,100610.41
2018-06-16T02:09:28.811Z,100609.34
2018-06-16T02:11:56.887Z,100606.42
2018-06-16T02:14:25.006Z,100607.92
2018-06-16T02:16:53.081Z,100613.58
2018-06-16T02:19:21.155Z,100609.09
2018-06-16T02:21:49.269Z,100606.38
2018-06-16T02:24:17.341Z,100602.84
2018-06-16T02:26:45.428Z,100602.33
2018-06-16T02:29:13.520Z,100610.61
2018-06-16T02:31:41.655Z,100606.75
2018-06-16T02:34:09.763Z,100609.87
2018-06-16T02:36:37.849Z,100609.17
2018-06-16T02:39:08.107Z,100610.75
2018-06-16T02:41:36.368Z,100606.47
2018-06-16T02:44:04.467Z,100607.79
2018-06-16T02:46:32.547Z,100612.61
2018-06-16T02:49:00.685Z,100606.83
2018-06-16T02:51:28.759Z,100612.09
2018-06-16T02:53:56.860Z,100603.64
2018-06-16T02:56:24.975Z,100597.34
2018-06-16T02:58:53.154Z,100597.06
2018-06-16T03:01:21.249Z,100604.61
2018-06-16T03:03:49.333Z,100599.58
2018-06-16T03:06:17.414Z,100600.49
2018-06-16T03:08:45.545Z,100601.81
2018-06-16T03:11:13.614Z,100603.12
2018-06-16T03:13:41.687Z,100606.29
2018-06-16T03:16:09.819Z,100598.00
2018-06-16T03:18:37.944Z,100600.94
2018-06-16T03:21:06.019Z,100603.33
2018-06-16T03:23:34.138Z,100602.73
2018-06-16T03:26:07.747Z,100608.64
2018-06-16T03:31:33.191Z,100610.59
2018-06-16T03:34:01.637Z,100612.53
2018-06-16T03:36:29.719Z,100606.57
2018-06-16T03:38:57.857Z,100608.44
2018-06-16T03:41:26.026Z,100607.64
2018-06-16T03:43:54.275Z,100604.03
2018-06-16T03:46:22.339Z,100606.33
2018-06-16T03:48:50.398Z,100608.54
2018-06-16T03:51:18.487Z,100602.77
2018-06-16T03:53:46.561Z,100609.87
2018-06-16T03:56:14.723Z,100601.41
2018-06-16T03:58:42.954Z,100604.70
2018-06-16T04:01:11.064Z,100607.06
2018-06-16T04:03:39.230Z,100607.36
2018-06-16T04:06:07.656Z,100609.02
2018-06-16T04:08:35.754Z,100608.71
2018-06-16T04:11:03.864Z,100609.97
2018-06-16T04:13:32.114Z,100604.30
2018-06-16T04:16:00.339Z,100598.27
2018-06-16T04:18:28.442Z,100599.89
2018-06-16T04:20:56.543Z,100602.42
2018-06-16T04:23:24.635Z,100595.77
2018-06-16T04:25:52.730Z,100593.78
2018-06-16T04:28:20.923Z,100595.20
2018-06-16T04:30:49.001Z,100595.30
2018-06-16T04:33:17.079Z,100599.19
2018-06-16T04:35:45.168Z,100600.64
2018-06-16T04:38:13.282Z,100594.29
2018-06-16T04:40:41.346Z,100599.19
2018-06-16T04:43:09.498Z,100594.66
2018-06-16T04:45:37.662Z,100591.29
2018-06-16T04:48:05.675Z,100589.81
2018-06-16T04:50:33.774Z,100593.39
2018-06-16T04:53:01.851Z,100595.02
2018-06-16T04:55:29.943Z,100596.71
2018-06-16T04:57:58.041Z,100593.30
2018-06-16T05:00:26.217Z,100599.50
2018-06-16T05:02:54.287Z,100596.67
2018-06-16T05:05:22.382Z,100602.41
2018-06-16T05:07:50.491Z,100602.27
2018-06-16T05:10:18.599Z,100597.92
2018-06-16T05:12:46.672Z,100600.56
2018-06-16T05:15:14.754Z,100597.08
2018-06-16T05:17:42.824Z,100597.60
2018-06-16T05:20:10.919Z,100600.50
2018-06-16T05:22:38.996Z,100600.18
2018-06-16T05:25:07.064Z,100599.08
2018-06-16T05:27:35.231Z,100605.16
2018-06-16T05:30:03.324Z,100603.91
2018-06-16T05:32:31.403Z,100596.77
2018-06-16T05:34:59.510Z,100597.84
2018-06-16T05:37:27.609Z,100595.62
2018-06-16T05:39:55.686Z,100600.08
2018-06-16T05:42:23.780Z,100599.08
2018-06-16T05:44:51.982Z,100605.45
2018-06-16T05:47:20.310Z,100602.74
2018-06-16T05:49:48.391Z,100599.25
2018-06-16T05:52:16.483Z,100602.16
2018-06-16T05:54:44.599Z,100603.59
2018-06-16T05:57:12.886Z,100605.23
2018-06-16T05:59:41.076Z,100605.24
2018-06-16T06:02:09.200Z,100603.10
2018-06-16T06:04:37.434Z,100601.11
2018-06-16T06:07:05.603Z,100599.91
2018-06-16T06:09:33.792Z,100604.61
2018-06-16T06:12:01.868Z,100609.13
2018-06-16T06:14:29.928Z,100613.87
2018-06-16T06:16:58.019Z,100610.05
2018-06-16T06:19:26.098Z,100613.58
2018-06-16T06:21:54.184Z,100619.89
2018-06-16T06:24:22.307Z,100616.51
2018-06-16T06:26:50.392Z,100615.00
2018-06-16T06:29:18.456Z,100613.98
2018-06-16T06:31:46.540Z,100617.34
2018-06-16T06:34:14.633Z,100616.86
2018-06-16T06:36:42.811Z,100620.78
2018-06-16T06:39:10.987Z,100619.62
2018-06-16T06:41:39.600Z,100627.31
2018-06-16T06:44:07.659Z,100620.64
2018-06-16T06:46:35.730Z,100624.92
2018-06-16T06:49:03.912Z,100619.58
2018-06-16T06:51:32.070Z,100620.70
2018-06-16T06:54:00.155Z,100625.94
2018-06-16T06:56:28.282Z,100621.03
2018-06-16T06:58:56.384Z,100619.19
2018-06-16T07:01:24.568Z,100614.61
2018-06-16T07:03:52.670Z,100622.92
2018-06-16T07:06:20.764Z,100609.61
2018-06-16T07:08:48.862Z,100610.30
2018-06-16T07:11:17.146Z,100605.09
2018-06-16T07:13:45.367Z,100609.65
2018-06-16T07:16:13.557Z,100617.88
2018-06-16T07:18:41.660Z,100612.54
2018-06-16T07:21:09.998Z,100617.47
2018-06-16T07:23:38.353Z,100614.62
2018-06-16T07:26:06.797Z,100611.72
2018-06-16T07:28:35.129Z,100615.97
2018-06-16T07:31:03.318Z,100606.82
2018-06-16T07:33:31.440Z,100614.31
2018-06-16T07:36:00.224Z,100615.33
2018-06-16T07:38:28.573Z,100614.66
2018-06-16T07:40:56.927Z,100615.79
2018-06-16T07:43:25.001Z,100611.22
2018-06-16T07:45:53.078Z,100607.70
2018-06-16T07:48:21.179Z,100608.72
2018-06-16T07:50:49.228Z,100609.37
2018-06-16T07:53:17.317Z,100614.03
2018-06-16T07:55:45.450Z,100606.05
2018-06-16T07:58:13.623Z,100610.16
2018-06-16T08:00:41.748Z,100612.96
2018-06-16T08:03:09.998Z,100606.98
2018-06-16T08:05:38.087Z,100608.64
2018-06-16T08:08:06.197Z,100603.45
2018-06-16T08:10:34.315Z,100597.20
2018-06-16T08:13:02.420Z,100594.16
2018-06-16T08:15:30.482Z,100602.09
2018-06-16T08:17:58.630Z,100592.83
2018-06-16T08:20:26.683Z,100593.65
2018-06-16T08:22:54.747Z,100597.19
2018-06-16T08:25:22.847Z,100596.06
2018-06-16T08:27:50.940Z,100595.29
2018-06-16T08:30:19.043Z,100599.39
2018-06-16T08:32:47.119Z,100594.38
2018-06-16T08:35:15.241Z,100590.08
2018-06-16T08:37:43.280Z,100588.47
2018-06-16T08:40:11.375Z,100593.41
2018-06-16T08:42:39.662Z,100589.03
2018-06-16T08:45:07.851Z,100581.64
2018-06-16T08:47:35.916Z,100593.41
2018-06-16T08:50:03.992Z,100592.85
2018-06-16T08:52:32.137Z,100591.19
2018-06-16T08:55:00.281Z,100590.91
2018-06-16T08:57:28.394Z,100587.64
2018-06-16T08:59:56.492Z,100592.30
2018-06-16T09:02:24.559Z,100595.57
2018-06-16T09:04:52.641Z,100590.07
2018-06-16T09:07:20.901Z,100597.33
2018-06-16T09:09:48.974Z,100590.74
2018-06-16T09:12:17.059Z,100587.92
2018-06-16T09:14:45.133Z,100586.78
2018-06-16T09:17:13.268Z,100586.79
2018-06-16T09:19:41.330Z,100587.81
2018-06-16T09:22:09.402Z,100590.69
2018-06-16T09:24:37.476Z,100587.36
2018-06-16T09:27:05.691Z,100591.27
2018-06-16T09:29:33.780Z,100594.30
2018-06-16T09:32:01.876Z,100589.28
2018-06-16T09:34:29.999Z,100582.44
2018-06-16T09:36:58.087Z,100578.76
2018-06-16T09:39:26.207Z,100584.38
2018-06-16T09:41:54.281Z,100584.98
2018-06-16T09:44:22.364Z,100578.28
2018-06-16T09:46:50.458Z,100569.78
2018-06-16T09:49:18.632Z,100579.75
2018-06-16T09:51:46.704Z,100576.93
2018-06-16T09:54:14.775Z,100573.88
2018-06-16T09:56:42.844Z,100568.66
2018-06-16T09:59:10.919Z,100567.58
2018-06-16T10:01:39.053Z,100564.20
2018-06-16T10:04:07.148Z,100562.96
2018-06-16T10:06:35.224Z,100563.72
2018-06-16T10:09:04.120Z,100568.77
2018-06-16T10:11:32.193Z,100563.20
2018-06-16T10:14:00.268Z,100565.42
2018-06-16T10:16:28.556Z,100563.38
2018-06-16T10:18:56.644Z,100565.58
2018-06-16T10:21:24.848Z,100564.29
2018-06-16T10:23:52.952Z,100561.28
2018-06-16T10:26:21.153Z,100558.02
2018-06-16T10:28:49.440Z,100561.31
2018-06-16T10:31:17.508Z,100560.75
2018-06-16T10:33:45.804Z,100552.51
2018-06-16T10:36:13.889Z,100550.30
2018-06-16T10:38:41.981Z,100546.67
2018-06-16T10:41:10.092Z,100537.31
2018-06-16T10:43:38.299Z,100533.73
2018-06-16T10:46:07.871Z,100530.25
2018-06-16T10:48:36.037Z,100535.16
2018-06-16T10:51:04.108Z,100532.59
2018-06-16T10:53:32.195Z,100528.09
2018-06-16T10:56:00.290Z,100527.08
2018-06-16T10:58:28.399Z,100523.62
2018-06-16T11:00:56.508Z,100520.86
2018-06-16T11:03:24.661Z,100518.89
2018-06-16T11:05:59.142Z,100517.53
2018-06-16T11:08:27.322Z,100513.20
2018-06-16T11:10:55.450Z,100516.02
2018-06-16T11:13:23.557Z,100517.44
2018-06-16T11:15:51.672Z,100513.05
2018-06-16T11:18:19.748Z,100513.58
2018-06-16T11:20:47.824Z,100511.27
2018-06-16T11:23:15.930Z,100507.19
2018-06-16T11:25:44.028Z,100508.86
2018-06-16T11:28:12.237Z,100500.33
2018-06-16T11:30:40.331Z,100501.23
2018-06-16T11:33:08.631Z,100502.90
2018-06-16T11:35:37.046Z,100495.78
2018-06-16T11:38:05.222Z,100489.58
2018-06-16T11:40:33.314Z,100495.58
2018-06-16T11:43:01.398Z,100479.84
2018-06-16T11:45:29.495Z,100483.02
2018-06-16T11:47:57.574Z,100478.44
2018-06-16T11:50:25.669Z,100472.95
2018-06-16T11:52:53.740Z,100475.13
2018-06-16T11:55:21.841Z,100475.02
2018-06-16T11:57:50.137Z,100467.25
2018-06-16T12:00:18.240Z,100471.08
2018-06-16T12:02:46.323Z,100466.24
2018-06-16T12:05:14.403Z,100457.14
2018-06-16T12:07:42.499Z,100457.61
2018-06-16T12:10:10.597Z,100466.16
2018-06-16T12:12:38.685Z,100457.61
2018-06-16T12:15:06.795Z,100457.89
2018-06-16T12:17:34.880Z,100452.66
2018-06-16T12:20:02.963Z,100457.99
2018-06-16T12:22:31.098Z,100457.88
2018-06-16T12:24:59.208Z,100461.93
2018-06-16T12:27:27.275Z,100452.83
2018-06-16T12:29:55.361Z,100459.61
2018-06-16T12:32:23.455Z,100454.63
2018-06-16T12:34:51.548Z,100455.95
2018-06-16T12:37:19.666Z,100454.67
2018-06-16T12:39:47.744Z,100442.23
2018-06-16T12:42:15.832Z,100442.85
2018-06-16T12:44:43.911Z,100452.43
2018-06-16T12:47:12.007Z,100441.11
2018-06-16T12:49:40.086Z,100443.98
2018-06-16T12:52:08.167Z,100436.66
2018-06-16T12:54:36.343Z,100434.88
2018-06-16T12:57:04.455Z,100433.08
2018-06-16T12:59:32.559Z,100437.34
2018-06-16T13:02:00.656Z,100436.20
2018-06-16T13:04:28.748Z,100435.89
2018-06-16T13:06:56.876Z,100434.45
2018-06-16T13:09:24.957Z,100439.41
2018-06-16T13:11:53.071Z,100436.77
2018-06-16T13:14:21.135Z,100430.61
2018-06-16T13:16:49.207Z,100437.08
2018-06-16T13:19:17.276Z,100434.16
2018-06-16T13:21:45.359Z,100435.66
2018-06-16T13:24:13.534Z,100438.53
2018-06-16T13:26:41.824Z,100426.11
2018-06-16T13:29:10.567Z,100423.32
2018-06-16T13:31:41.009Z,100424.13
2018-06-16T13:34:09.268Z,100421.35
2018-06-16T13:36:39.324Z,100423.50
2018-06-16T13:39:08.940Z,100421.25
2018-06-16T13:41:37.171Z,100410.08
2018-06-16T13:44:05.546Z,100406.99
2018-06-16T13:46:33.691Z,100406.67
2018-06-16T13:49:01.858Z,100408.31
2018-06-16T13:51:30.004Z,100406.44
2018-06-16T13:53:58.206Z,100402.51
2018-06-16T13:56:26.563Z,100404.98
2018-06-16T14:07:20.940Z,100385.85
2018-06-16T14:09:49.101Z,100385.91
2018-06-16T14:12:17.312Z,100389.81
2018-06-16T14:14:45.638Z,100384.86
2018-06-16T14:17:14.086Z,100380.73
2018-06-16T14:19:42.659Z,100381.52
2018-06-16T14:22:11.268Z,100378.83
2018-06-16T14:24:40.644Z,100386.36
2018-06-16T14:27:08.854Z,100379.77
2018-06-16T14:29:36.955Z,100387.55
2018-06-16T14:32:05.098Z,100396.11
2018-06-16T14:34:33.193Z,100395.36
2018-06-16T14:37:01.289Z,100397.16
2018-06-16T14:39:29.375Z,100396.41
2018-06-16T14:41:57.473Z,100393.61
2018-06-16T14:44:25.546Z,100394.19
2018-06-16T14:46:53.623Z,100383.48
2018-06-16T14:49:21.691Z,100379.74
2018-06-16T14:51:49.774Z,100373.75
2018-06-16T14:54:17.864Z,100375.25
2018-06-16T14:56:45.939Z,100372.19
2018-06-16T14:59:14.027Z,100377.33
2018-06-16T15:01:42.156Z,100379.00
2018-06-16T15:04:10.248Z,100366.20
2018-06-16T15:06:38.375Z,100365.54
2018-06-16T15:09:08.657Z,100372.27
2018-06-16T15:11:36.780Z,100365.94
2018-06-16T15:14:04.870Z,100360.59
2018-06-16T15:16:33.020Z,100361.55
2018-06-16T15:19:01.102Z,100367.35
2018-06-16T15:21:29.237Z,100363.40
2018-06-16T15:23:57.328Z,100357.52
2018-06-16T15:26:25.421Z,100364.80
2018-06-16T15:28:53.865Z,100358.11
2018-06-16T15:31:22.074Z,100361.08
2018-06-16T15:33:50.169Z,100355.00
2018-06-16T15:36:27.371Z,100349.17
2018-06-16T15:38:55.442Z,100351.33
2018-06-16T15:41:23.591Z,100349.06
2018-06-16T15:43:51.849Z,100351.03
2018-06-16T15:46:20.203Z,100354.02
2018-06-16T15:48:48.249Z,100353.59
2018-06-16T15:51:16.464Z,100353.56
2018-06-16T15:53:44.539Z,100355.23
2018-06-16T15:56:12.839Z,100351.77
2018-06-16T15:58:40.931Z,100352.94
2018-06-16T16:01:09.703Z,100353.86
2018-06-16T16:07:10.663Z,100345.89
2018-06-16T16:09:38.803Z,100343.70
2018-06-16T16:12:06.889Z,100342.88
2018-06-16T16:14:36.596Z,100342.43
2018-06-16T16:17:04.741Z,100334.54
2018-06-16T16:19:32.912Z,100335.17
2018-06-16T16:22:01.009Z,100340.21
2018-06-16T16:24:29.134Z,100335.98
2018-06-16T16:33:42.119Z,100331.79
2018-06-16T16:36:22.132Z,100333.50
2018-06-16T16:38:51.404Z,100327.73
2018-06-16T16:41:19.732Z,100335.59
2018-06-16T16:43:47.931Z,100336.92
2018-06-16T16:46:16.258Z,100334.15
2018-06-16T16:48:45.036Z,100332.56
2018-06-16T16:51:14.251Z,100331.67
2018-06-16T16:53:43.927Z,100337.70
2018-06-16T16:58:45.855Z,100333.41
2018-06-16T17:01:13.948Z,100346.62
2018-06-16T17:03:42.076Z,100340.77
2018-06-16T17:06:10.162Z,100332.44
2018-06-16T17:08:38.270Z,100329.86
2018-06-16T17:11:06.439Z,100324.27
2018-06-16T17:13:34.578Z,100328.92
2018-06-16T17:16:02.695Z,100330.12
2018-06-16T17:18:31.038Z,100326.91
2018-06-16T17:20:59.167Z,100330.20
2018-06-16T17:23:27.275Z,100317.48
2018-06-16T17:25:55.407Z,100319.27
2018-06-16T17:28:23.490Z,100325.75
2018-06-16T17:30:51.658Z,100330.05
2018-06-16T17:33:19.939Z,100329.08
2018-06-16T17:35:48.153Z,100326.64
2018-06-16T17:38:16.289Z,100323.46
2018-06-16T17:40:44.449Z,100327.53
2018-06-16T17:43:12.639Z,100328.17
2018-06-16T17:45:40.790Z,100333.48
2018-06-16T17:48:08.894Z,100337.83
2018-06-16T17:50:37.031Z,100335.08
2018-06-16T17:53:05.191Z,100334.47
2018-06-16T17:55:33.307Z,100332.09
2018-06-16T17:58:01.438Z,100329.75
2018-06-16T18:00:29.531Z,100326.89
2018-06-16T18:02:57.744Z,100331.20
2018-06-16T18:05:26.132Z,100333.01
2018-06-16T18:07:54.256Z,100328.70
2018-06-16T18:10:22.342Z,100331.63
2018-06-16T18:12:50.454Z,100330.20
2018-06-16T18:15:18.519Z,100334.84
2018-06-16T18:17:46.640Z,100329.90
2018-06-16T18:20:14.709Z,100327.95
2018-06-16T18:22:42.787Z,100334.63
2018-06-16T18:25:10.872Z,100332.92
2018-06-16T18:27:38.979Z,100348.92
2018-06-16T18:30:07.080Z,100345.55
2018-06-16T18:32:35.163Z,100343.78
2018-06-16T18:35:03.262Z,100345.52
2018-06-16T18:37:31.364Z,100339.16
2018-06-16T18:39:59.516Z,100345.19
2018-06-16T18:42:27.647Z,100344.01
2018-06-16T18:44:55.786Z,100346.31
2018-06-16T18:47:23.871Z,100339.28
2018-06-16T18:49:51.968Z,100348.41
2018-06-16T18:52:20.043Z,100345.89
2018-06-16T18:54:48.211Z,100344.47
2018-06-16T18:57:16.303Z,100352.75
2018-06-16T18:59:44.389Z,100353.02
2018-06-16T19:02:12.516Z,100347.68
2018-06-16T19:04:40.602Z,100344.23
2018-06-16T19:07:08.751Z,100342.91
2018-06-16T19:09:36.854Z,100350.20
2018-06-16T19:12:05.084Z,100348.72
2018-06-16T19:14:33.241Z,100354.13
2018-06-16T19:17:01.412Z,100355.94
2018-06-16T19:19:29.594Z,100359.59
2018-06-16T19:21:57.865Z,100362.55
2018-06-16T19:24:25.963Z,100356.55
2018-06-16T19:26:54.048Z,100363.86
2018-06-16T19:29:22.127Z,100366.98
2018-06-16T19:31:50.218Z,100362.42
2018-06-16T19:34:18.304Z,100362.52
2018-06-16T19:36:46.458Z,100368.16
2018-06-16T19:39:14.559Z,100369.13
2018-06-16T19:41:42.660Z,100377.03
2018-06-16T19:44:10.960Z,100378.95
2018-06-16T19:46:39.199Z,100388.72
2018-06-16T19:49:07.789Z,100386.29
2018-06-16T19:51:35.877Z,100387.31
2018-06-16T19:54:04.004Z,100388.55
2018-06-16T19:56:32.131Z,100390.03
2018-06-16T19:59:00.211Z,100397.88
2018-06-16T20:01:28.487Z,100397.81
2018-06-16T20:03:56.855Z,100394.36
2018-06-16T20:06:24.975Z,100396.80
2018-06-16T20:08:53.075Z,100397.54
2018-06-16T20:11:21.351Z,100405.28
2018-06-16T20:13:49.628Z,100404.86
2018-06-16T20:16:17.711Z,100404.84
2018-06-16T20:18:45.782Z,100402.58
2018-06-16T20:21:13.848Z,100412.36
2018-06-16T20:23:41.942Z,100413.20
2018-06-16T20:26:10.035Z,100411.27
2018-06-16T20:28:38.128Z,100412.10
2018-06-16T20:31:06.227Z,100419.86
2018-06-16T20:33:34.335Z,100427.42
2018-06-16T20:36:02.434Z,100429.94
2018-06-16T20:38:30.527Z,100428.47
2018-06-16T20:40:58.604Z,100429.27
2018-06-16T20:43:26.696Z,100439.10
2018-06-16T20:45:54.800Z,100441.98
2018-06-16T20:48:22.895Z,100438.52
2018-06-16T20:50:50.995Z,100440.67
2018-06-16T20:53:19.103Z,100439.80
2018-06-16T20:55:47.186Z,100433.19
2018-06-16T20:58:15.278Z,100439.31
2018-06-16T21:00:43.395Z,100436.13
2018-06-16T21:03:11.470Z,100441.83
2018-06-16T21:05:39.551Z,100447.54
2018-06-16T21:08:07.646Z,100447.39
2018-06-16T21:10:35.733Z,100449.27
2018-06-16T21:13:03.928Z,100453.87
2018-06-16T21:15:32.068Z,100455.34
2018-06-16T21:18:00.193Z,100458.44
2018-06-16T21:20:28.285Z,100463.38
2018-06-16T21:22:56.363Z,100457.30
2018-06-16T21:25:24.457Z,100458.66
2018-06-16T21:27:52.599Z,100460.47
2018-06-16T21:30:20.760Z,100470.23
2018-06-16T21:32:48.851Z,100466.43
2018-06-16T21:35:16.973Z,100469.22
2018-06-16T21:37:45.226Z,100469.22
2018-06-16T21:40:13.392Z,100463.75
2018-06-16T21:42:41.487Z,100472.64
2018-06-16T21:45:09.575Z,100469.36
2018-06-16T21:47:37.664Z,100474.87
2018-06-16T21:50:05.781Z,100477.42
2018-06-16T21:52:33.886Z,100477.45
2018-06-16T21:55:01.986Z,100481.80
2018-06-16T21:57:30.103Z,100472.73
2018-06-16T21:59:58.211Z,100473.16
2018-06-16T22:02:26.308Z,100468.58
2018-06-16T22:04:54.455Z,100463.19
2018-06-16T22:07:22.531Z,100466.88
2018-06-16T22:09:50.641Z,100465.44
2018-06-16T22:12:18.715Z,100472.61
2018-06-16T22:14:46.820Z,100471.31
2018-06-16T22:17:15.013Z,100477.02
2018-06-16T22:19:43.079Z,100478.60
2018-06-16T22:22:11.187Z,100477.37
2018-06-16T22:24:39.267Z,100479.87
2018-06-16T22:27:07.380Z,100482.18
2018-06-16T22:29:35.620Z,100481.92
2018-06-16T22:32:03.711Z,100479.27
2018-06-16T22:34:31.826Z,100486.85
2018-06-16T22:36:59.914Z,100489.62
2018-06-16T22:39:28.008Z,100497.95
2018-06-16T22:41:56.198Z,100498.69
2018-06-16T22:44:24.301Z,100488.31
2018-06-16T22:46:52.383Z,100483.91
2018-06-16T22:49:20.494Z,100494.17
2018-06-16T22:51:55.798Z,100493.61
2018-06-16T22:54:29.038Z,100503.27
2018-06-16T22:56:58.628Z,100493.84
2018-06-16T22:59:28.611Z,100500.89
2018-06-16T23:02:01.592Z,100504.59
2018-06-16T23:04:31.971Z,100493.39
2018-06-16T23:07:07.649Z,100506.41
2018-06-16T23:09:47.492Z,100504.18
2018-06-16T23:25:24.928Z,100498.41
2018-06-16T23:27:57.989Z,100494.89
2018-06-16T23:30:27.999Z,100492.39
2018-06-16T23:33:02.801Z,100499.05
2018-06-16T23:35:32.777Z,100506.82
2018-06-16T23:38:09.365Z,100501.95
2018-06-16T23:40:38.232Z,100495.62
2018-06-16T23:43:07.715Z,100500.29
2018-06-16T23:45:38.028Z,100497.50
2018-06-16T23:48:07.030Z,100500.98
2018-06-16T23:50:35.460Z,100500.52
2018-06-16T23:53:06.394Z,100498.03
2018-06-16T23:55:34.995Z,100504.14
2018-06-16T23:58:04.656Z,100506.81
