createdAt,value
2018-12-21T00:01:20.331Z,2.50
2018-12-21T00:03:47.893Z,2.37
2018-12-21T00:06:15.525Z,1.73
2018-12-21T00:08:43.061Z,2.00
2018-12-21T00:11:10.709Z,3.30
2018-12-21T00:13:38.241Z,2.37
2018-12-21T00:16:06.079Z,2.40
2018-12-21T00:18:33.608Z,2.00
2018-12-21T00:21:01.417Z,2.17
2018-12-21T00:23:28.995Z,2.13
2018-12-21T00:25:56.647Z,2.10
2018-12-21T00:28:24.665Z,1.93
2018-12-21T00:30:57.869Z,2.10
2018-12-21T00:33:31.098Z,2.30
2018-12-21T00:36:04.588Z,2.30
2018-12-21T00:38:37.750Z,1.87
2018-12-21T00:41:11.125Z,2.30
2018-12-21T00:43:40.633Z,1.63
2018-12-21T00:46:10.218Z,1.67
2018-12-21T00:48:37.746Z,1.83
2018-12-21T00:51:05.799Z,1.90
2018-12-21T00:53:33.334Z,1.70
2018-12-21T00:56:01.016Z,2.53
2018-12-21T00:58:28.549Z,1.60
2018-12-21T01:00:56.159Z,1.57
2018-12-21T01:03:23.693Z,1.50
2018-12-21T01:05:52.044Z,1.93
2018-12-21T01:08:20.067Z,1.73
2018-12-21T01:10:47.605Z,1.70
2018-12-21T01:13:15.215Z,2.17
2018-12-21T01:15:42.789Z,2.20
2018-12-21T01:18:10.411Z,1.93
2018-12-21T01:20:37.986Z,3.03
2018-12-21T01:23:05.604Z,1.77
2018-12-21T01:25:33.166Z,2.07
2018-12-21T01:28:01.417Z,1.63
2018-12-21T01:30:29.503Z,1.60
2018-12-21T01:32:58.007Z,2.07
2018-12-21T01:35:25.542Z,1.90
2018-12-21T01:37:53.178Z,1.97
2018-12-21T01:40:20.705Z,1.67
2018-12-21T01:42:48.607Z,1.70
2018-12-21T01:45:16.129Z,1.70
2018-12-21T01:47:43.835Z,1.83
2018-12-21T01:50:11.363Z,1.53
2018-12-21T01:52:39.091Z,1.77
2018-12-21T01:55:06.727Z,1.70
2018-12-21T01:57:34.267Z,1.60
2018-12-21T02:00:04.253Z,1.90
2018-12-21T02:02:31.786Z,1.73
2018-12-21T02:04:59.442Z,2.20
2018-12-21T02:07:27.002Z,1.73
2018-12-21T02:09:54.606Z,2.10
2018-12-21T02:12:22.134Z,2.33
2018-12-21T02:14:49.810Z,1.80
2018-12-21T02:17:17.359Z,2.30
2018-12-21T02:19:46.559Z,2.07
2018-12-21T02:22:14.090Z,1.70
2018-12-21T02:24:41.809Z,1.50
2018-12-21T02:27:09.924Z,2.33
2018-12-21T02:29:38.016Z,2.03
2018-12-21T02:32:05.538Z,2.80
2018-12-21T02:34:33.156Z,2.60
2018-12-21T02:37:00.723Z,2.93
2018-12-21T02:39:28.426Z,2.50
2018-12-21T02:41:55.964Z,2.23
2018-12-21T02:44:23.576Z,2.43
2018-12-21T02:46:51.100Z,2.83
2018-12-21T02:49:20.154Z,2.63
2018-12-21T02:51:47.695Z,2.60
2018-12-21T02:54:15.517Z,2.77
2018-12-21T02:56:43.044Z,2.50
2018-12-21T02:59:10.971Z,2.80
2018-12-21T03:01:38.516Z,2.10
2018-12-21T03:04:06.122Z,2.40
2018-12-21T03:06:33.724Z,2.53
2018-12-21T03:09:01.325Z,2.10
2018-12-21T03:11:28.859Z,2.93
2018-12-21T03:13:56.740Z,2.20
2018-12-21T03:16:24.610Z,2.80
2018-12-21T03:18:52.168Z,2.30
2018-12-21T03:21:19.815Z,2.33
2018-12-21T03:23:47.344Z,2.50
2018-12-21T03:26:15.001Z,2.93
2018-12-21T03:28:44.092Z,2.87
2018-12-21T03:31:12.032Z,2.27
2018-12-21T03:33:39.584Z,2.63
2018-12-21T03:36:07.220Z,2.70
2018-12-21T03:38:34.799Z,2.17
2018-12-21T03:41:02.879Z,2.57
2018-12-21T03:43:30.430Z,2.33
2018-12-21T03:45:58.199Z,2.10
2018-12-21T03:48:25.736Z,2.60
2018-12-21T03:50:53.345Z,1.50
2018-12-21T03:53:20.875Z,1.93
2018-12-21T03:55:48.531Z,2.30
2018-12-21T03:58:16.169Z,2.07
2018-12-21T04:00:43.852Z,2.37
2018-12-21T04:03:11.452Z,2.20
2018-12-21T04:05:39.399Z,1.67
2018-12-21T04:08:06.926Z,1.80
2018-12-21T04:10:34.588Z,1.50
2018-12-21T04:13:02.449Z,2.67
2018-12-21T04:15:30.047Z,1.83
2018-12-21T04:17:57.590Z,2.33
2018-12-21T04:20:25.661Z,1.80
2018-12-21T04:22:55.162Z,2.00
2018-12-21T04:25:22.781Z,2.00
2018-12-21T04:27:50.627Z,1.50
2018-12-21T04:30:18.224Z,1.67
2018-12-21T04:32:45.794Z,2.27
2018-12-21T04:35:13.404Z,1.53
2018-12-21T04:37:40.922Z,1.97
2018-12-21T04:40:08.918Z,1.90
2018-12-21T04:42:36.460Z,1.77
2018-12-21T04:45:05.125Z,1.60
2018-12-21T04:47:32.662Z,2.00
2018-12-21T04:50:00.269Z,1.37
2018-12-21T04:52:27.899Z,1.80
2018-12-21T04:54:55.524Z,2.00
2018-12-21T04:57:23.087Z,1.87
2018-12-21T04:59:50.997Z,1.50
2018-12-21T05:02:18.539Z,1.60
2018-12-21T05:04:46.136Z,1.67
2018-12-21T05:07:13.704Z,1.97
2018-12-21T05:09:41.313Z,2.10
2018-12-21T05:12:08.981Z,1.40
2018-12-21T05:14:36.626Z,1.97
2018-12-21T05:17:04.231Z,1.93
2018-12-21T05:19:32.306Z,1.60
2018-12-21T05:21:59.862Z,1.60
2018-12-21T05:24:27.409Z,1.63
2018-12-21T05:26:55.693Z,2.00
2018-12-21T05:29:23.297Z,1.70
2018-12-21T05:31:50.933Z,1.90
2018-12-21T05:34:18.471Z,2.40
2018-12-21T05:36:46.349Z,1.70
2018-12-21T05:39:13.871Z,2.03
2018-12-21T05:41:41.473Z,1.70
2018-12-21T05:44:09.001Z,2.10
2018-12-21T05:46:36.639Z,1.50
2018-12-21T05:49:04.303Z,1.93
2018-12-21T05:51:32.411Z,1.60
2018-12-21T05:54:00.745Z,1.63
2018-12-21T05:56:28.980Z,2.10
2018-12-21T05:58:56.552Z,1.47
2018-12-21T06:01:24.181Z,1.60
2018-12-21T06:03:51.715Z,1.67
2018-12-21T06:06:19.396Z,2.30
2018-12-21T06:08:46.943Z,1.67
2018-12-21T06:11:14.943Z,1.83
2018-12-21T06:13:42.603Z,2.37
2018-12-21T06:16:10.221Z,2.37
2018-12-21T06:18:42.059Z,2.23
2018-12-21T06:21:09.665Z,2.23
2018-12-21T06:23:37.205Z,2.30
2018-12-21T06:26:05.189Z,1.90
2018-12-21T06:28:33.067Z,1.83
2018-12-21T06:31:01.025Z,2.23
2018-12-21T06:33:28.635Z,1.73
2018-12-21T06:35:56.285Z,2.50
2018-12-21T06:38:23.864Z,2.30
2018-12-21T06:40:52.585Z,1.77
2018-12-21T06:43:20.146Z,2.00
2018-12-21T06:45:48.510Z,1.67
2018-12-21T06:48:16.091Z,2.47
2018-12-21T06:50:43.943Z,2.37
2018-12-21T06:53:17.920Z,2.17
2018-12-21T06:55:42.791Z,1.77
2018-12-21T06:58:11.627Z,2.43
2018-12-21T07:00:41.108Z,2.10
2018-12-21T07:03:16.875Z,2.67
2018-12-21T07:05:38.340Z,2.40
2018-12-21T07:08:06.139Z,2.83
2018-12-21T07:10:34.403Z,2.70
2018-12-21T07:13:01.932Z,11.60
2018-12-21T07:15:29.542Z,11.13
2018-12-21T07:17:57.448Z,11.70
2018-12-21T07:20:25.228Z,3.97
2018-12-21T07:22:52.779Z,2.17
2018-12-21T07:25:20.451Z,2.40
2018-12-21T07:27:48.317Z,1.93
2018-12-21T07:30:16.419Z,2.47
2018-12-21T07:32:44.024Z,2.37
2018-12-21T07:35:11.654Z,2.10
2018-12-21T07:37:39.547Z,1.87
2018-12-21T07:40:09.161Z,2.70
2018-12-21T07:42:36.965Z,2.27
2018-12-21T07:45:06.973Z,3.23
2018-12-21T07:47:34.855Z,2.73
2018-12-21T07:50:02.577Z,3.20
2018-12-21T07:52:30.602Z,3.00
2018-12-21T07:55:00.317Z,2.80
2018-12-21T07:57:28.206Z,2.30
2018-12-21T07:59:56.098Z,2.67
2018-12-21T08:02:24.359Z,5.57
2018-12-21T08:04:52.791Z,3.13
2018-12-21T08:07:20.884Z,4.40
2018-12-21T08:09:48.543Z,3.07
2018-12-21T08:12:16.611Z,3.53
2018-12-21T08:14:44.374Z,2.20
2018-12-21T08:17:12.530Z,2.23
2018-12-21T08:19:40.399Z,1.97
2018-12-21T08:22:08.489Z,2.70
2018-12-21T08:24:36.252Z,2.50
2018-12-21T08:27:04.152Z,2.60
2018-12-21T08:29:32.189Z,2.23
2018-12-21T08:32:00.159Z,1.90
2018-12-21T08:34:28.226Z,1.67
2018-12-21T08:36:57.492Z,1.90
2018-12-21T08:39:25.570Z,2.37
2018-12-21T08:41:54.677Z,2.27
2018-12-21T08:44:23.306Z,2.57
2018-12-21T08:46:51.162Z,2.73
2018-12-21T08:49:19.699Z,2.50
2018-12-21T08:51:47.383Z,2.07
2018-12-21T08:54:15.158Z,2.73
2018-12-21T08:56:43.633Z,2.23
2018-12-21T08:59:12.059Z,2.60
2018-12-21T09:01:39.804Z,2.20
2018-12-21T09:04:08.083Z,2.23
2018-12-21T09:06:36.340Z,2.23
2018-12-21T09:09:07.768Z,4.10
2018-12-21T09:11:35.748Z,2.10
2018-12-21T09:14:03.804Z,2.83
2018-12-21T09:16:31.866Z,2.00
2018-12-21T09:18:59.858Z,2.17
2018-12-21T09:21:27.809Z,2.37
2018-12-21T09:24:01.105Z,2.80
2018-12-21T09:26:25.720Z,1.60
2018-12-21T09:28:53.577Z,1.90
2018-12-21T09:31:21.562Z,2.30
2018-12-21T09:33:49.835Z,2.13
2018-12-21T09:36:17.602Z,3.20
2018-12-21T09:38:45.374Z,2.80
2018-12-21T09:41:13.406Z,2.00
2018-12-21T09:43:41.190Z,2.10
2018-12-21T09:46:09.069Z,2.77
2018-12-21T09:48:36.954Z,2.67
2018-12-21T09:51:04.784Z,2.83
2018-12-21T09:53:33.207Z,2.30
2018-12-21T09:56:01.202Z,2.00
2018-12-21T09:58:29.206Z,3.20
2018-12-21T10:00:57.476Z,2.07
2018-12-21T10:03:25.260Z,2.00
2018-12-21T10:05:52.988Z,1.70
2018-12-21T10:08:21.106Z,2.17
2018-12-21T10:10:50.599Z,1.77
2018-12-21T10:13:18.909Z,2.53
2018-12-21T10:15:56.720Z,1.90
2018-12-21T10:18:24.643Z,2.03
2018-12-21T10:20:52.304Z,2.00
2018-12-21T10:23:19.977Z,1.90
2018-12-21T10:25:47.505Z,1.53
2018-12-21T10:28:15.359Z,2.37
2018-12-21T10:30:42.876Z,1.50
2018-12-21T10:33:10.634Z,1.90
2018-12-21T10:35:38.282Z,1.70
2018-12-21T10:38:05.979Z,1.40
2018-12-21T10:40:33.581Z,1.93
2018-12-21T10:43:01.216Z,1.57
2018-12-21T10:45:28.895Z,1.73
2018-12-21T10:47:56.919Z,1.73
2018-12-21T10:50:24.452Z,1.50
2018-12-21T10:52:52.049Z,1.20
2018-12-21T10:55:20.066Z,2.53
2018-12-21T10:57:47.597Z,2.53
2018-12-21T11:00:15.343Z,1.47
2018-12-21T11:02:42.872Z,2.00
2018-12-21T11:05:10.578Z,1.60
2018-12-21T11:07:38.121Z,1.53
2018-12-21T11:10:07.506Z,1.70
2018-12-21T11:12:35.356Z,1.30
2018-12-21T11:15:03.095Z,1.47
2018-12-21T11:17:30.633Z,1.80
2018-12-21T11:19:58.354Z,2.03
2018-12-21T11:22:25.893Z,3.30
2018-12-21T11:24:53.900Z,2.33
2018-12-21T11:27:21.668Z,2.03
2018-12-21T11:29:49.806Z,2.60
2018-12-21T11:32:17.419Z,2.13
2018-12-21T11:34:45.544Z,1.60
2018-12-21T11:37:13.092Z,1.67
2018-12-21T11:39:40.714Z,1.70
2018-12-21T11:42:10.296Z,2.37
2018-12-21T11:44:44.730Z,2.17
2018-12-21T11:47:17.996Z,2.23
2018-12-21T11:49:45.544Z,1.80
2018-12-21T11:52:13.174Z,1.80
2018-12-21T11:54:44.386Z,2.00
2018-12-21T11:57:16.076Z,1.90
2018-12-21T11:59:47.110Z,2.10
2018-12-21T12:02:19.748Z,1.77
2018-12-21T12:04:50.752Z,2.07
2018-12-21T12:07:24.653Z,1.50
2018-12-21T12:09:55.979Z,1.43
2018-12-21T12:12:31.167Z,1.30
2018-12-21T12:14:59.248Z,1.50
2018-12-21T12:17:26.882Z,1.23
2018-12-21T12:19:54.503Z,2.10
2018-12-21T12:22:22.178Z,1.90
2018-12-21T12:24:52.875Z,2.13
2018-12-21T12:27:20.082Z,2.40
2018-12-21T12:29:47.609Z,2.93
2018-12-21T12:32:15.307Z,3.47
2018-12-21T12:34:42.844Z,3.90
2018-12-21T12:37:10.732Z,3.60
2018-12-21T12:39:41.156Z,2.03
2018-12-21T12:42:08.904Z,2.20
2018-12-21T12:44:36.443Z,1.93
2018-12-21T12:47:04.298Z,2.47
2018-12-21T12:49:31.884Z,1.70
2018-12-21T12:51:59.666Z,2.20
2018-12-21T12:54:27.256Z,2.73
2018-12-21T12:56:55.118Z,2.00
2018-12-21T12:59:22.642Z,1.90
2018-12-21T13:01:50.250Z,1.60
2018-12-21T13:04:18.062Z,1.63
2018-12-21T13:06:45.657Z,1.80
2018-12-21T13:09:14.408Z,1.80
2018-12-21T13:11:41.974Z,1.37
2018-12-21T13:14:09.965Z,1.40
2018-12-21T13:16:37.586Z,1.50
2018-12-21T13:19:05.122Z,1.40
2018-12-21T13:21:32.751Z,2.20
2018-12-21T13:24:00.310Z,1.47
2018-12-21T13:26:28.299Z,1.43
2018-12-21T13:28:55.850Z,1.10
2018-12-21T13:31:23.996Z,1.07
2018-12-21T13:33:51.540Z,1.40
2018-12-21T13:36:19.164Z,1.70
2018-12-21T13:38:46.727Z,1.70
2018-12-21T13:41:14.409Z,1.93
2018-12-21T13:43:42.033Z,2.03
2018-12-21T13:46:09.826Z,1.97
2018-12-21T13:48:37.348Z,2.23
2018-12-21T13:51:06.611Z,1.80
2018-12-21T13:53:34.230Z,1.83
2018-12-21T13:56:01.915Z,1.50
2018-12-21T13:58:31.011Z,1.33
2018-12-21T14:00:58.583Z,1.87
2018-12-21T14:03:26.217Z,1.90
2018-12-21T14:05:53.756Z,2.00
2018-12-21T14:08:22.171Z,2.70
2018-12-21T14:10:49.738Z,1.80
2018-12-21T14:13:17.609Z,2.20
2018-12-21T14:15:45.163Z,2.60
2018-12-21T14:18:12.843Z,2.10
2018-12-21T14:20:40.392Z,1.77
2018-12-21T14:23:08.292Z,1.67
2018-12-21T14:25:36.717Z,1.47
2018-12-21T14:28:04.663Z,1.40
2018-12-21T14:30:32.207Z,2.60
2018-12-21T14:33:00.694Z,2.30
2018-12-21T14:35:28.227Z,2.10
2018-12-21T14:37:55.910Z,2.10
2018-12-21T14:40:23.452Z,3.20
2018-12-21T14:42:51.189Z,2.90
2018-12-21T14:45:18.748Z,2.00
2018-12-21T14:47:46.378Z,1.67
2018-12-21T14:50:13.929Z,1.73
2018-12-21T14:52:41.852Z,1.50
2018-12-21T14:55:09.526Z,1.67
2018-12-21T14:57:37.143Z,1.83
2018-12-21T15:00:10.667Z,2.20
2018-12-21T15:02:38.345Z,2.50
2018-12-21T15:05:07.555Z,2.10
2018-12-21T15:07:35.674Z,1.73
2018-12-21T15:10:05.293Z,2.43
2018-12-21T15:12:33.188Z,2.57
2018-12-21T15:15:00.749Z,3.70
2018-12-21T15:17:28.401Z,2.70
2018-12-21T15:19:56.475Z,1.93
2018-12-21T15:22:24.159Z,2.37
2018-12-21T15:24:51.699Z,2.33
2018-12-21T15:27:19.783Z,2.80
2018-12-21T15:29:47.321Z,2.53
2018-12-21T15:32:14.985Z,2.73
2018-12-21T15:34:42.527Z,2.27
2018-12-21T15:37:10.193Z,2.87
2018-12-21T15:39:37.729Z,3.97
2018-12-21T15:42:05.519Z,2.63
2018-12-21T15:44:33.096Z,2.27
2018-12-21T15:47:08.815Z,1.50
2018-12-21T15:49:31.047Z,1.47
2018-12-21T15:51:59.045Z,1.50
2018-12-21T15:54:26.577Z,1.10
2018-12-21T15:56:54.186Z,1.30
2018-12-21T15:59:21.726Z,0.97
2018-12-21T16:01:49.485Z,1.10
2018-12-21T16:04:17.159Z,1.20
2018-12-21T16:06:45.217Z,1.33
2018-12-21T16:09:12.737Z,1.40
2018-12-21T16:11:40.546Z,1.10
2018-12-21T16:14:08.264Z,1.40
2018-12-21T16:16:35.912Z,1.00
2018-12-21T16:19:03.980Z,0.90
2018-12-21T16:21:31.595Z,1.00
2018-12-21T16:24:06.689Z,1.00
2018-12-21T16:26:29.174Z,0.80
2018-12-21T16:28:56.715Z,1.10
2018-12-21T16:31:24.651Z,0.70
2018-12-21T16:33:52.326Z,0.80
2018-12-21T16:36:20.007Z,0.60
2018-12-21T16:38:47.632Z,0.70
2018-12-21T16:41:15.460Z,0.73
2018-12-21T16:43:42.979Z,0.60
2018-12-21T16:46:10.927Z,0.80
2018-12-21T16:48:38.485Z,0.80
2018-12-21T16:51:06.417Z,0.70
2018-12-21T16:53:33.969Z,1.10
2018-12-21T16:56:01.521Z,1.00
2018-12-21T16:58:29.395Z,0.80
2018-12-21T17:00:57.031Z,0.80
2018-12-21T17:03:24.705Z,1.00
2018-12-21T17:05:52.618Z,0.93
2018-12-21T17:08:26.794Z,0.70
2018-12-21T17:10:54.420Z,1.10
2018-12-21T17:13:22.040Z,0.80
2018-12-21T17:15:49.663Z,0.80
2018-12-21T17:18:17.310Z,0.80
2018-12-21T17:20:45.285Z,1.17
2018-12-21T17:23:13.465Z,0.77
2018-12-21T17:25:40.992Z,1.50
2018-12-21T17:28:08.533Z,0.80
2018-12-21T17:30:36.162Z,0.63
2018-12-21T17:33:03.707Z,0.70
2018-12-21T17:35:31.330Z,0.90
2018-12-21T17:37:58.902Z,0.67
2018-12-21T17:40:27.063Z,0.57
2018-12-21T17:42:54.688Z,0.80
2018-12-21T17:45:22.432Z,0.80
2018-12-21T17:47:49.961Z,1.17
2018-12-21T17:50:17.658Z,0.87
2018-12-21T17:52:45.325Z,0.70
2018-12-21T17:55:12.861Z,0.90
2018-12-21T17:57:41.140Z,0.73
2018-12-21T18:00:13.023Z,0.70
2018-12-21T18:02:41.719Z,0.70
2018-12-21T18:05:09.247Z,0.80
2018-12-21T18:07:37.250Z,0.73
2018-12-21T18:10:09.306Z,0.70
2018-12-21T18:12:37.436Z,0.80
2018-12-21T18:15:07.600Z,1.10
2018-12-21T18:17:35.141Z,0.87
2018-12-21T18:20:05.539Z,0.77
2018-12-21T18:22:33.150Z,0.90
2018-12-21T18:25:00.690Z,1.00
2018-12-21T18:27:28.436Z,1.30
2018-12-21T18:29:55.962Z,0.90
2018-12-21T18:32:24.100Z,0.83
2018-12-21T18:34:51.644Z,1.10
2018-12-21T18:37:19.245Z,1.00
2018-12-21T18:39:46.784Z,0.90
2018-12-21T18:42:14.736Z,0.90
2018-12-21T18:44:42.300Z,0.87
2018-12-21T18:47:09.936Z,0.90
2018-12-21T18:49:37.540Z,0.90
2018-12-21T18:52:05.218Z,0.80
2018-12-21T18:54:32.862Z,0.80
2018-12-21T18:57:00.404Z,0.60
2018-12-21T18:59:28.361Z,0.80
2018-12-21T19:01:56.058Z,1.03
2018-12-21T19:04:23.594Z,0.87
2018-12-21T19:06:51.562Z,0.87
2018-12-21T19:09:19.124Z,0.70
2018-12-21T19:11:46.724Z,0.70
2018-12-21T19:14:14.268Z,1.20
2018-12-21T19:16:41.873Z,0.80
2018-12-21T19:19:09.455Z,0.80
2018-12-21T19:21:37.177Z,0.83
2018-12-21T19:24:06.238Z,0.70
2018-12-21T19:26:33.788Z,0.90
2018-12-21T19:29:01.452Z,0.90
2018-12-21T19:31:29.016Z,1.17
2018-12-21T19:33:57.170Z,1.00
2018-12-21T19:36:24.772Z,1.23
2018-12-21T19:38:52.306Z,0.80
2018-12-21T19:41:20.374Z,0.80
2018-12-21T19:43:47.959Z,0.87
2018-12-21T19:46:15.647Z,0.90
2018-12-21T19:48:43.207Z,0.83
2018-12-21T19:51:11.129Z,0.90
2018-12-21T19:53:38.667Z,1.30
2018-12-21T19:56:10.046Z,0.90
2018-12-21T19:58:37.566Z,1.10
2018-12-21T20:01:05.189Z,1.13
2018-12-21T20:03:32.750Z,0.77
2018-12-21T20:06:00.787Z,1.07
2018-12-21T20:08:30.158Z,1.00
2018-12-21T20:10:58.140Z,1.40
2018-12-21T20:13:25.764Z,1.10
2018-12-21T20:15:53.465Z,0.80
2018-12-21T20:18:20.990Z,0.90
2018-12-21T20:20:49.199Z,0.90
2018-12-21T20:23:16.725Z,0.90
2018-12-21T20:25:44.898Z,1.30
2018-12-21T20:28:12.434Z,0.90
2018-12-21T20:30:40.482Z,0.90
2018-12-21T20:33:08.030Z,1.00
2018-12-21T20:35:36.186Z,1.10
2018-12-21T20:38:04.516Z,0.77
2018-12-21T20:40:34.205Z,0.73
2018-12-21T20:43:02.113Z,1.17
2018-12-21T20:45:29.931Z,1.40
2018-12-21T20:47:57.596Z,0.87
2018-12-21T20:50:25.177Z,0.93
2018-12-21T20:52:53.113Z,1.00
2018-12-21T20:55:21.029Z,1.20
2018-12-21T20:57:49.111Z,1.67
2018-12-21T21:00:17.803Z,0.87
2018-12-21T21:02:45.450Z,1.10
2018-12-21T21:05:12.987Z,1.53
2018-12-21T21:07:40.595Z,1.40
2018-12-21T21:10:10.880Z,1.30
2018-12-21T21:12:39.125Z,1.53
2018-12-21T21:15:09.937Z,1.50
2018-12-21T21:17:37.723Z,1.60
2018-12-21T21:20:11.398Z,1.50
2018-12-21T21:22:39.110Z,1.20
2018-12-21T21:25:07.040Z,1.03
2018-12-21T21:27:34.909Z,1.60
2018-12-21T21:30:03.659Z,1.70
2018-12-21T21:32:31.453Z,1.30
2018-12-21T21:34:59.016Z,1.97
2018-12-21T21:37:26.745Z,1.60
2018-12-21T21:39:54.672Z,1.10
2018-12-21T21:42:22.590Z,1.50
2018-12-21T21:44:50.270Z,1.20
2018-12-21T21:47:17.833Z,2.00
2018-12-21T21:49:45.714Z,1.37
2018-12-21T21:52:13.234Z,2.30
2018-12-21T21:54:41.074Z,1.30
2018-12-21T21:57:08.607Z,1.87
2018-12-21T21:59:36.365Z,1.40
2018-12-21T22:02:04.046Z,1.47
2018-12-21T22:04:31.784Z,1.70
2018-12-21T22:06:59.380Z,1.57
2018-12-21T22:09:27.994Z,1.43
2018-12-21T22:11:55.522Z,1.30
2018-12-21T22:14:23.181Z,1.70
2018-12-21T22:16:50.713Z,1.57
2018-12-21T22:19:18.341Z,2.20
2018-12-21T22:21:46.335Z,1.63
2018-12-21T22:24:15.369Z,1.73
2018-12-21T22:26:42.891Z,1.70
2018-12-21T22:29:11.245Z,1.83
2018-12-21T22:31:38.788Z,2.00
2018-12-21T22:34:06.448Z,1.90
2018-12-21T22:36:33.999Z,1.80
2018-12-21T22:39:03.792Z,1.70
2018-12-21T22:41:33.177Z,2.33
2018-12-21T22:44:00.714Z,3.03
2018-12-21T22:46:28.385Z,2.40
2018-12-21T22:48:55.930Z,2.80
2018-12-21T22:51:23.588Z,1.83
2018-12-21T22:53:51.198Z,2.07
2018-12-21T22:56:18.762Z,3.00
2018-12-21T22:58:46.796Z,1.60
2018-12-21T23:01:14.518Z,4.30
2018-12-21T23:03:42.202Z,1.90
2018-12-21T23:06:09.802Z,2.00
2018-12-21T23:08:38.859Z,2.03
2018-12-21T23:11:06.401Z,2.57
2018-12-21T23:13:33.940Z,2.53
2018-12-21T23:16:01.850Z,3.10
2018-12-21T23:18:29.401Z,3.17
2018-12-21T23:20:57.048Z,2.93
2018-12-21T23:23:24.602Z,2.33
2018-12-21T23:25:52.290Z,2.10
2018-12-21T23:28:19.872Z,2.23
2018-12-21T23:30:48.291Z,2.00
2018-12-21T23:33:15.826Z,2.13
2018-12-21T23:35:44.842Z,2.67
2018-12-21T23:38:12.385Z,2.17
2018-12-21T23:40:42.954Z,2.40
2018-12-21T23:43:10.604Z,2.23
2018-12-21T23:45:38.241Z,2.17
2018-12-21T23:48:05.784Z,1.83
2018-12-21T23:50:33.485Z,2.17
2018-12-21T23:53:01.014Z,1.80
2018-12-21T23:55:29.075Z,2.87
2018-12-21T23:57:56.732Z,3.73
