createdAt,value
2018-06-16T00:02:12.046Z,18.40
2018-06-16T00:04:42.332Z,18.40
2018-06-16T00:07:12.662Z,18.40
2018-06-16T00:09:42.949Z,18.30
2018-06-16T00:12:14.673Z,18.30
2018-06-16T00:14:45.986Z,18.30
2018-06-16T00:17:17.209Z,18.20
2018-06-16T00:19:47.921Z,18.20
2018-06-16T00:22:18.219Z,18.20
2018-06-16T00:24:48.498Z,18.20
2018-06-16T00:27:19.922Z,18.10
2018-06-16T00:29:50.381Z,18.10
2018-06-16T00:32:21.367Z,18.10
2018-06-16T00:34:52.619Z,18.00
2018-06-16T00:37:29.588Z,18.00
2018-06-16T00:39:59.965Z,18.00
2018-06-16T00:42:31.024Z,18.00
2018-06-16T00:45:01.275Z,17.90
2018-06-16T00:47:32.035Z,17.90
2018-06-16T00:50:04.899Z,17.90
2018-06-16T00:52:35.285Z,17.90
2018-06-16T00:55:06.430Z,17.90
2018-06-16T00:57:45.419Z,17.90
2018-06-16T01:00:16.781Z,17.80
2018-06-16T01:02:48.301Z,17.60
2018-06-16T01:05:19.302Z,17.80
2018-06-16T01:07:50.629Z,17.80
2018-06-16T01:10:21.402Z,17.80
2018-06-16T01:12:51.443Z,17.80
2018-06-16T01:15:22.646Z,17.80
2018-06-16T01:17:52.753Z,17.80
2018-06-16T01:20:23.469Z,17.70
2018-06-16T01:22:54.404Z,17.70
2018-06-16T01:25:24.823Z,17.70
2018-06-16T01:27:55.233Z,17.60
2018-06-16T01:30:26.449Z,17.60
2018-06-16T01:32:59.110Z,17.50
2018-06-16T01:35:29.405Z,17.50
2018-06-16T01:38:01.612Z,17.50
2018-06-16T01:40:31.833Z,17.50
2018-06-16T01:43:02.274Z,17.50
2018-06-16T01:45:32.901Z,17.50
2018-06-16T01:48:04.889Z,17.50
2018-06-16T01:50:34.869Z,17.40
2018-06-16T01:53:05.165Z,17.50
2018-06-16T01:55:36.418Z,17.40
2018-06-16T01:58:07.317Z,17.40
2018-06-16T02:00:37.100Z,17.40
2018-06-16T02:03:07.555Z,17.40
2018-06-16T02:05:37.813Z,17.40
2018-06-16T02:08:08.690Z,17.30
2018-06-16T02:10:38.934Z,17.30
2018-06-16T02:13:09.208Z,17.30
2018-06-16T02:15:39.392Z,17.30
2018-06-16T02:18:09.641Z,17.30
2018-06-16T02:20:41.522Z,17.30
2018-06-16T02:23:11.889Z,17.30
2018-06-16T02:25:42.985Z,17.30
2018-06-16T02:28:13.739Z,17.20
2018-06-16T02:30:44.359Z,17.20
2018-06-16T02:33:15.540Z,17.20
2018-06-16T02:35:48.053Z,17.20
2018-06-16T02:38:18.889Z,17.20
2018-06-16T02:40:49.485Z,17.20
2018-06-16T02:43:19.712Z,17.20
2018-06-16T02:45:50.196Z,17.10
2018-06-16T02:48:21.317Z,17.10
2018-06-16T02:50:52.897Z,17.10
2018-06-16T02:53:23.463Z,17.10
2018-06-16T02:55:53.774Z,17.10
2018-06-16T02:58:24.320Z,17.10
2018-06-16T03:00:54.606Z,16.70
2018-06-16T03:03:25.293Z,17.10
2018-06-16T03:05:55.692Z,17.10
2018-06-16T03:08:27.534Z,17.10
2018-06-16T03:10:58.388Z,17.10
2018-06-16T03:13:28.521Z,17.20
2018-06-16T03:15:59.798Z,17.20
2018-06-16T03:18:30.449Z,17.20
2018-06-16T03:21:00.549Z,17.20
2018-06-16T03:23:31.501Z,17.20
2018-06-16T03:26:01.806Z,17.20
2018-06-16T03:28:32.109Z,17.30
2018-06-16T03:31:02.211Z,17.30
2018-06-16T03:33:32.993Z,17.30
2018-06-16T03:36:03.399Z,17.30
2018-06-16T03:38:33.505Z,17.30
2018-06-16T03:41:10.422Z,17.30
2018-06-16T03:43:40.453Z,17.30
2018-06-16T03:46:10.897Z,17.30
2018-06-16T03:48:43.805Z,17.30
2018-06-16T03:51:13.501Z,17.30
2018-06-16T03:53:44.408Z,17.30
2018-06-16T03:56:14.993Z,17.40
2018-06-16T03:58:45.526Z,17.40
2018-06-16T04:01:16.065Z,17.40
2018-06-16T04:03:53.954Z,17.30
2018-06-16T04:06:24.063Z,17.30
2018-06-16T04:08:55.217Z,17.30
2018-06-16T04:11:25.576Z,17.30
2018-06-16T04:13:56.442Z,17.30
2018-06-16T04:16:26.494Z,17.30
2018-06-16T04:18:56.824Z,17.30
2018-06-16T04:21:27.354Z,17.30
2018-06-16T04:23:58.351Z,17.30
2018-06-16T04:26:30.117Z,17.20
2018-06-16T04:29:00.325Z,17.20
2018-06-16T04:31:30.968Z,17.20
2018-06-16T04:34:02.705Z,17.10
2018-06-16T04:36:33.712Z,17.10
2018-06-16T04:39:06.798Z,17.10
2018-06-16T04:41:37.089Z,17.10
2018-06-16T04:44:07.224Z,17.10
2018-06-16T04:46:37.436Z,17.00
2018-06-16T04:49:08.077Z,17.00
2018-06-16T04:51:38.380Z,17.00
2018-06-16T04:54:09.393Z,17.00
2018-06-16T04:56:39.613Z,16.90
2018-06-16T04:59:11.333Z,16.90
2018-06-16T05:01:42.551Z,16.90
2018-06-16T05:04:13.576Z,16.90
2018-06-16T05:06:44.860Z,16.90
2018-06-16T05:09:15.032Z,16.90
2018-06-16T05:11:45.702Z,16.80
2018-06-16T05:14:16.460Z,16.80
2018-06-16T05:16:46.828Z,16.80
2018-06-16T05:19:19.263Z,16.80
2018-06-16T05:21:50.420Z,16.80
2018-06-16T05:24:22.269Z,16.80
2018-06-16T05:26:52.823Z,16.80
2018-06-16T05:29:24.014Z,16.80
2018-06-16T05:31:54.124Z,16.90
2018-06-16T05:34:24.896Z,16.90
2018-06-16T05:36:55.425Z,16.90
2018-06-16T05:39:26.612Z,16.90
2018-06-16T05:42:00.302Z,17.00
2018-06-16T05:44:30.480Z,17.00
2018-06-16T05:47:01.522Z,17.10
2018-06-16T05:49:31.909Z,17.10
2018-06-16T05:52:02.322Z,17.10
2018-06-16T05:54:32.960Z,17.10
2018-06-16T05:57:03.503Z,17.20
2018-06-16T05:59:33.958Z,17.30
2018-06-16T06:02:05.667Z,17.30
2018-06-16T06:04:36.292Z,17.30
2018-06-16T06:07:06.622Z,17.40
2018-06-16T06:09:37.018Z,17.40
2018-06-16T06:12:08.666Z,17.50
2018-06-16T06:14:39.514Z,17.50
2018-06-16T06:17:09.946Z,17.50
2018-06-16T06:19:40.407Z,17.50
2018-06-16T06:22:11.236Z,17.50
2018-06-16T06:24:42.067Z,17.50
2018-06-16T06:27:12.397Z,17.60
2018-06-16T06:29:42.792Z,17.60
2018-06-16T06:32:13.494Z,17.60
2018-06-16T06:34:45.085Z,17.70
2018-06-16T06:37:15.925Z,17.70
2018-06-16T06:39:46.575Z,17.70
2018-06-16T06:42:17.429Z,17.60
2018-06-16T06:44:47.668Z,17.70
2018-06-16T06:47:19.223Z,17.70
2018-06-16T06:49:49.752Z,17.80
2018-06-16T06:52:20.490Z,17.80
2018-06-16T06:54:50.757Z,17.90
2018-06-16T06:57:21.950Z,18.00
2018-06-16T06:59:52.420Z,18.00
2018-06-16T07:02:23.106Z,18.10
2018-06-16T07:04:54.367Z,18.20
2018-06-16T07:07:24.954Z,18.40
2018-06-16T07:09:58.025Z,18.60
2018-06-16T07:12:29.432Z,18.90
2018-06-16T07:15:00.533Z,19.10
2018-06-16T07:17:31.783Z,19.40
2018-06-16T07:20:02.169Z,19.60
2018-06-16T07:22:32.375Z,19.90
2018-06-16T07:25:02.864Z,20.10
2018-06-16T07:27:32.918Z,20.40
2018-06-16T07:30:03.413Z,20.60
2018-06-16T07:32:33.843Z,20.70
2018-06-16T07:35:06.252Z,20.90
2018-06-16T07:37:36.613Z,21.00
2018-06-16T07:40:08.881Z,21.10
2018-06-16T07:42:41.442Z,21.20
2018-06-16T07:45:11.575Z,21.30
2018-06-16T07:47:41.880Z,21.40
2018-06-16T07:50:12.467Z,21.50
2018-06-16T07:52:42.983Z,21.60
2018-06-16T07:55:13.090Z,21.70
2018-06-16T07:57:45.393Z,21.70
2018-06-16T08:00:15.864Z,21.80
2018-06-16T08:02:52.655Z,21.80
2018-06-16T08:05:24.047Z,21.80
2018-06-16T08:07:54.288Z,21.90
2018-06-16T08:10:24.691Z,21.90
2018-06-16T08:12:55.784Z,21.90
2018-06-16T08:15:27.097Z,21.90
2018-06-16T08:17:57.672Z,21.90
2018-06-16T08:20:27.852Z,21.90
2018-06-16T08:22:58.511Z,22.00
2018-06-16T08:25:28.984Z,22.00
2018-06-16T08:27:59.725Z,22.00
2018-06-16T08:30:30.123Z,22.10
2018-06-16T08:33:00.477Z,22.10
2018-06-16T08:35:30.771Z,22.00
2018-06-16T08:38:01.870Z,22.00
2018-06-16T08:40:32.045Z,22.00
2018-06-16T08:43:02.543Z,22.00
2018-06-16T08:45:33.091Z,21.90
2018-06-16T08:48:03.427Z,21.90
2018-06-16T08:50:33.641Z,21.70
2018-06-16T08:53:03.862Z,21.60
2018-06-16T08:55:34.579Z,21.60
2018-06-16T08:58:05.000Z,21.60
2018-06-16T09:00:34.840Z,21.60
2018-06-16T09:03:06.013Z,21.60
2018-06-16T09:05:36.443Z,21.70
2018-06-16T09:08:07.042Z,21.80
2018-06-16T09:10:37.311Z,21.90
2018-06-16T09:13:07.711Z,22.00
2018-06-16T09:15:38.187Z,22.10
2018-06-16T09:18:08.774Z,22.30
2018-06-16T09:20:39.209Z,22.40
2018-06-16T09:23:10.654Z,22.50
2018-06-16T09:25:40.736Z,22.60
2018-06-16T09:28:11.011Z,22.70
2018-06-16T09:30:41.130Z,22.80
2018-06-16T09:33:11.381Z,22.90
2018-06-16T09:35:41.936Z,22.90
2018-06-16T09:38:12.143Z,22.90
2018-06-16T09:40:44.563Z,22.80
2018-06-16T09:43:15.685Z,22.70
2018-06-16T09:45:47.258Z,22.60
2018-06-16T09:48:17.442Z,22.60
2018-06-16T09:50:47.878Z,22.70
2018-06-16T09:53:19.671Z,22.70
2018-06-16T09:55:50.047Z,22.80
2018-06-16T09:58:20.662Z,22.90
2018-06-16T10:00:53.033Z,23.00
2018-06-16T10:03:26.899Z,23.10
2018-06-16T10:05:57.331Z,23.20
2018-06-16T10:08:29.057Z,23.20
2018-06-16T10:11:00.626Z,23.20
2018-06-16T10:13:31.944Z,23.10
2018-06-16T10:16:02.554Z,23.10
2018-06-16T10:18:32.814Z,23.20
2018-06-16T10:21:03.343Z,23.30
2018-06-16T10:23:33.925Z,23.50
2018-06-16T10:26:04.252Z,23.60
2018-06-16T10:28:34.403Z,23.70
2018-06-16T10:31:04.567Z,23.80
2018-06-16T10:33:34.898Z,23.90
2018-06-16T10:36:05.428Z,24.00
2018-06-16T10:38:35.903Z,24.00
2018-06-16T10:41:06.543Z,24.10
2018-06-16T10:43:36.988Z,24.20
2018-06-16T10:46:07.256Z,24.40
2018-06-16T10:48:39.264Z,24.60
2018-06-16T10:51:11.584Z,24.80
2018-06-16T10:53:43.725Z,25.10
2018-06-16T10:56:16.115Z,25.30
2018-06-16T10:58:47.875Z,25.50
2018-06-16T11:01:18.382Z,25.50
2018-06-16T11:03:49.169Z,25.50
2018-06-16T11:06:21.711Z,25.50
2018-06-16T11:08:52.732Z,25.50
2018-06-16T11:11:26.356Z,25.60
2018-06-16T11:13:56.635Z,25.70
2018-06-16T11:16:26.681Z,25.80
2018-06-16T11:18:57.148Z,25.80
2018-06-16T11:21:27.353Z,25.80
2018-06-16T11:23:57.591Z,25.70
2018-06-16T11:26:27.961Z,25.70
2018-06-16T11:28:58.091Z,25.70
2018-06-16T11:31:28.407Z,25.70
2018-06-16T11:33:58.561Z,25.80
2018-06-16T11:36:28.762Z,25.80
2018-06-16T11:38:59.165Z,26.00
2018-06-16T11:41:29.297Z,26.00
2018-06-16T11:43:59.560Z,26.00
2018-06-16T11:46:29.677Z,26.00
2018-06-16T11:49:00.374Z,26.10
2018-06-16T11:51:30.510Z,26.20
2018-06-16T11:54:03.009Z,26.20
2018-06-16T11:56:35.373Z,26.40
2018-06-16T11:59:08.161Z,26.50
2018-06-16T12:01:40.770Z,26.50
2018-06-16T12:04:13.539Z,26.40
2018-06-16T12:06:51.336Z,26.40
2018-06-16T12:09:24.688Z,26.20
2018-06-16T12:11:56.932Z,26.00
2018-06-16T12:14:30.496Z,25.90
2018-06-16T12:17:04.113Z,25.90
2018-06-16T12:19:37.249Z,25.80
2018-06-16T12:22:07.746Z,25.60
2018-06-16T12:24:38.252Z,25.60
2018-06-16T12:27:08.435Z,25.70
2018-06-16T12:29:38.536Z,25.90
2018-06-16T12:32:08.852Z,26.10
2018-06-16T12:34:38.863Z,26.20
2018-06-16T12:37:08.908Z,26.30
2018-06-16T12:39:39.065Z,26.50
2018-06-16T12:42:09.293Z,26.60
2018-06-16T12:44:39.735Z,26.60
2018-06-16T12:47:10.045Z,26.60
2018-06-16T12:49:40.572Z,26.60
2018-06-16T12:52:10.771Z,26.50
2018-06-16T12:54:41.182Z,26.60
2018-06-16T12:57:11.260Z,26.60
2018-06-16T12:59:41.650Z,26.50
2018-06-16T13:02:11.615Z,26.50
2018-06-16T13:04:42.027Z,26.50
2018-06-16T13:07:12.319Z,26.60
2018-06-16T13:09:43.120Z,26.60
2018-06-16T13:12:12.909Z,26.60
2018-06-16T13:14:44.082Z,26.50
2018-06-16T13:17:14.514Z,26.50
2018-06-16T13:19:44.486Z,26.50
2018-06-16T13:22:15.018Z,26.60
2018-06-16T13:24:48.312Z,26.60
2018-06-16T13:27:23.627Z,26.70
2018-06-16T13:29:56.673Z,26.80
2018-06-16T13:32:30.619Z,26.90
2018-06-16T13:35:05.379Z,27.00
2018-06-16T13:37:37.879Z,27.00
2018-06-16T13:40:08.481Z,27.00
2018-06-16T13:42:38.947Z,26.90
2018-06-16T13:45:09.122Z,27.00
2018-06-16T13:47:39.663Z,27.00
2018-06-16T13:50:09.930Z,27.00
2018-06-16T13:52:40.179Z,27.00
2018-06-16T13:55:10.202Z,26.80
2018-06-16T13:57:40.472Z,26.60
2018-06-16T14:00:10.619Z,26.40
2018-06-16T14:02:40.693Z,26.20
2018-06-16T14:05:10.910Z,26.00
2018-06-16T14:07:41.096Z,25.80
2018-06-16T14:10:11.298Z,25.60
2018-06-16T14:12:41.731Z,25.50
2018-06-16T14:15:12.005Z,25.30
2018-06-16T14:17:42.112Z,25.10
2018-06-16T14:20:12.743Z,24.90
2018-06-16T14:22:42.868Z,24.80
2018-06-16T14:25:13.244Z,24.60
2018-06-16T14:27:43.621Z,24.50
2018-06-16T14:30:14.150Z,24.30
2018-06-16T14:32:44.680Z,24.20
2018-06-16T14:35:14.990Z,24.10
2018-06-16T14:37:45.607Z,24.00
2018-06-16T14:40:16.066Z,24.00
2018-06-16T14:42:46.497Z,23.90
2018-06-16T14:45:17.019Z,23.90
2018-06-16T14:47:47.194Z,23.80
2018-06-16T14:50:17.472Z,23.80
2018-06-16T14:52:50.294Z,23.70
2018-06-16T14:55:23.243Z,23.60
2018-06-16T14:57:57.760Z,23.60
2018-06-16T15:00:30.269Z,23.50
2018-06-16T15:03:03.609Z,23.50
2018-06-16T15:05:37.920Z,23.40
2018-06-16T15:08:10.784Z,23.30
2018-06-16T15:10:43.342Z,23.20
2018-06-16T15:13:16.227Z,23.10
2018-06-16T15:15:49.008Z,23.10
2018-06-16T15:18:21.554Z,23.00
2018-06-16T15:20:53.154Z,22.90
2018-06-16T15:23:25.839Z,22.90
2018-06-16T15:25:59.614Z,23.00
2018-06-16T15:33:24.357Z,22.90
2018-06-16T15:35:57.345Z,22.80
2018-06-16T15:38:30.640Z,22.80
2018-06-16T15:41:05.076Z,22.70
2018-06-16T15:43:38.391Z,22.70
2018-06-16T15:46:10.798Z,22.60
2018-06-16T15:48:41.802Z,22.70
2018-06-16T15:51:12.145Z,22.80
2018-06-16T15:53:42.731Z,23.10
2018-06-16T15:56:13.719Z,23.50
2018-06-16T15:58:44.201Z,24.10
2018-06-16T16:01:14.584Z,25.00
2018-06-16T16:03:45.116Z,26.30
2018-06-16T16:06:16.206Z,27.80
2018-06-16T16:08:46.775Z,29.40
2018-06-16T16:11:17.532Z,30.40
2018-06-16T16:13:48.167Z,30.30
2018-06-16T16:16:18.482Z,30.00
2018-06-16T16:18:48.789Z,29.70
2018-06-16T16:21:18.859Z,29.60
2018-06-16T16:23:49.034Z,29.50
2018-06-16T16:26:19.333Z,30.00
2018-06-16T16:28:49.743Z,30.60
2018-06-16T16:31:19.987Z,30.70
2018-06-16T16:33:51.490Z,30.70
2018-06-16T16:36:21.735Z,30.70
2018-06-16T16:38:52.652Z,30.50
2018-06-16T16:41:22.528Z,30.70
2018-06-16T16:43:53.009Z,30.60
2018-06-16T16:46:23.709Z,30.80
2018-06-16T16:48:55.377Z,30.80
2018-06-16T16:51:27.343Z,30.50
2018-06-16T16:53:57.819Z,30.70
2018-06-16T16:56:28.274Z,31.10
2018-06-16T16:58:58.668Z,31.60
2018-06-16T17:01:29.154Z,31.90
2018-06-16T17:03:59.381Z,32.00
2018-06-16T17:06:31.033Z,31.70
2018-06-16T17:09:01.669Z,31.20
2018-06-16T17:11:32.388Z,30.50
2018-06-16T17:14:03.041Z,29.90
2018-06-16T17:16:34.457Z,29.30
2018-06-16T17:19:04.993Z,28.70
2018-06-16T17:21:35.387Z,28.10
2018-06-16T17:24:06.356Z,27.60
2018-06-16T17:26:36.765Z,27.00
2018-06-16T17:29:07.227Z,26.00
2018-06-16T17:31:37.476Z,25.20
2018-06-16T17:34:07.808Z,24.40
2018-06-16T17:36:38.481Z,23.80
2018-06-16T17:39:11.022Z,23.30
2018-06-16T17:41:41.509Z,22.90
2018-06-16T17:44:12.712Z,22.50
2018-06-16T17:46:43.757Z,22.20
2018-06-16T17:49:14.592Z,22.00
2018-06-16T17:51:45.632Z,22.20
2018-06-16T17:54:16.384Z,22.20
2018-06-16T17:56:47.219Z,22.50
2018-06-16T17:59:17.541Z,22.60
2018-06-16T18:01:48.300Z,22.30
2018-06-16T18:04:18.559Z,22.70
2018-06-16T18:06:48.838Z,22.90
2018-06-16T18:09:19.012Z,22.80
2018-06-16T18:11:49.819Z,22.70
2018-06-16T18:14:20.044Z,22.50
2018-06-16T18:16:50.522Z,22.30
2018-06-16T18:19:21.620Z,22.40
2018-06-16T18:21:52.230Z,22.30
2018-06-16T18:24:23.463Z,22.30
2018-06-16T18:26:53.534Z,22.60
2018-06-16T18:29:23.950Z,22.80
2018-06-16T18:31:54.153Z,22.90
2018-06-16T18:34:24.792Z,22.90
2018-06-16T18:36:55.246Z,22.80
2018-06-16T18:39:25.333Z,22.50
2018-06-16T18:41:55.736Z,22.20
2018-06-16T18:44:25.933Z,22.10
2018-06-16T18:46:56.033Z,22.20
2018-06-16T18:49:27.366Z,22.10
2018-06-16T18:51:58.237Z,22.10
2018-06-16T18:54:29.122Z,22.00
2018-06-16T18:56:59.511Z,21.70
2018-06-16T18:59:30.499Z,21.50
2018-06-16T19:02:01.299Z,21.40
2018-06-16T19:04:32.174Z,21.20
2018-06-16T19:07:02.440Z,21.10
2018-06-16T19:09:32.677Z,21.10
2018-06-16T19:12:02.831Z,20.90
2018-06-16T19:14:33.367Z,20.80
2018-06-16T19:17:04.883Z,20.70
2018-06-16T19:19:35.216Z,20.90
2018-06-16T19:22:06.141Z,21.00
2018-06-16T19:24:36.351Z,20.80
2018-06-16T19:27:06.753Z,20.60
2018-06-16T19:29:36.776Z,20.40
2018-06-16T19:32:07.028Z,20.10
2018-06-16T19:34:37.498Z,19.90
2018-06-16T19:37:07.754Z,19.70
2018-06-16T19:39:37.957Z,19.70
2018-06-16T19:42:08.566Z,19.50
2018-06-16T19:44:38.713Z,19.40
2018-06-16T19:47:14.524Z,19.30
2018-06-16T19:49:45.182Z,19.20
2018-06-16T19:52:15.481Z,19.10
2018-06-16T19:54:45.702Z,19.00
2018-06-16T19:57:16.026Z,18.90
2018-06-16T19:59:46.581Z,18.80
2018-06-16T20:02:16.851Z,18.70
2018-06-16T20:04:47.022Z,18.60
2018-06-16T20:07:17.619Z,18.50
2018-06-16T20:09:48.225Z,18.40
2018-06-16T20:12:19.008Z,18.40
2018-06-16T20:14:49.300Z,18.30
2018-06-16T20:17:20.711Z,18.30
2018-06-16T20:19:53.265Z,18.20
2018-06-16T20:22:23.551Z,18.20
2018-06-16T20:24:53.884Z,18.10
2018-06-16T20:27:24.010Z,18.10
2018-06-16T20:29:54.268Z,18.10
2018-06-16T20:32:24.344Z,18.00
2018-06-16T20:34:54.653Z,18.00
2018-06-16T20:37:24.917Z,18.00
2018-06-16T20:39:55.150Z,18.00
2018-06-16T20:42:25.213Z,17.70
2018-06-16T20:44:55.816Z,17.90
2018-06-16T20:47:26.216Z,17.90
2018-06-16T20:49:56.740Z,17.90
2018-06-16T20:52:27.407Z,17.90
2018-06-16T20:54:57.905Z,17.90
2018-06-16T20:57:28.359Z,17.80
2018-06-16T20:59:58.285Z,17.80
2018-06-16T21:02:30.814Z,17.80
2018-06-16T21:05:01.488Z,17.80
2018-06-16T21:07:38.150Z,17.80
2018-06-16T21:10:11.889Z,17.80
2018-06-16T21:12:46.702Z,17.80
2018-06-16T21:18:43.629Z,17.80
2018-06-16T21:21:30.334Z,17.80
2018-06-16T21:24:03.218Z,17.80
2018-06-16T21:26:34.447Z,17.70
2018-06-16T21:29:06.873Z,17.80
2018-06-16T21:31:37.388Z,17.80
2018-06-16T21:34:10.338Z,17.80
2018-06-16T21:36:45.960Z,17.80
2018-06-16T21:39:21.834Z,17.80
2018-06-16T21:42:57.517Z,17.90
2018-06-16T21:45:34.497Z,17.80
2018-06-16T21:48:13.792Z,17.90
2018-06-16T21:50:45.655Z,17.90
2018-06-16T21:53:25.061Z,17.90
2018-06-16T21:56:06.173Z,17.90
2018-06-16T21:58:51.637Z,17.90
2018-06-16T22:01:33.641Z,18.00
2018-06-16T22:04:08.561Z,18.00
2018-06-16T22:06:58.748Z,18.00
2018-06-16T22:09:49.767Z,18.00
2018-06-16T22:12:32.491Z,17.90
2018-06-16T22:15:23.083Z,17.90
2018-06-16T22:18:03.681Z,17.80
2018-06-16T22:20:40.757Z,17.80
2018-06-16T22:23:12.553Z,17.80
2018-06-16T22:26:01.190Z,17.80
2018-06-16T22:28:31.967Z,17.80
2018-06-16T22:31:10.526Z,17.80
2018-06-16T22:36:25.114Z,17.80
2018-06-16T22:38:55.613Z,17.80
2018-06-16T22:41:28.695Z,17.80
2018-06-16T22:43:59.954Z,17.80
2018-06-16T22:46:35.235Z,17.80
2018-06-16T22:49:14.941Z,17.80
2018-06-16T22:51:52.247Z,17.80
2018-06-16T22:54:24.658Z,17.80
2018-06-16T22:56:58.934Z,17.70
2018-06-16T22:59:38.571Z,17.70
2018-06-16T23:02:13.025Z,17.70
2018-06-16T23:04:50.672Z,17.70
2018-06-16T23:07:20.894Z,17.70
2018-06-16T23:09:51.704Z,17.70
2018-06-16T23:12:22.077Z,17.60
2018-06-16T23:14:52.475Z,17.60
2018-06-16T23:17:22.481Z,17.60
2018-06-16T23:19:52.685Z,17.60
2018-06-16T23:22:23.130Z,17.60
2018-06-16T23:24:53.797Z,17.50
2018-06-16T23:27:24.600Z,17.50
2018-06-16T23:29:54.969Z,17.50
2018-06-16T23:32:25.342Z,17.50
2018-06-16T23:34:56.263Z,17.50
2018-06-16T23:37:26.507Z,17.50
2018-06-16T23:39:56.532Z,17.50
2018-06-16T23:42:26.899Z,17.50
2018-06-16T23:44:57.248Z,17.50
2018-06-16T23:47:27.639Z,17.40
2018-06-16T23:49:57.716Z,17.40
2018-06-16T23:52:27.992Z,17.40
2018-06-16T23:54:58.324Z,17.40
2018-06-16T23:57:28.514Z,17.40
2018-06-16T23:59:58.645Z,17.30
