createdAt,value
2022-09-22T00:01:37.214Z,14.06
2022-09-22T00:04:08.224Z,14.04
2022-09-22T00:06:39.226Z,13.98
2022-09-22T00:09:10.109Z,13.98
2022-09-22T00:11:40.632Z,13.93
2022-09-22T00:14:11.009Z,13.93
2022-09-22T00:16:42.818Z,13.90
2022-09-22T00:19:12.927Z,13.88
2022-09-22T00:21:40.955Z,13.86
2022-09-22T00:24:09.297Z,13.84
2022-09-22T00:26:39.031Z,13.81
2022-09-22T00:29:10.219Z,13.79
2022-09-22T00:31:40.952Z,13.77
2022-09-22T00:34:10.289Z,13.76
2022-09-22T00:36:38.457Z,13.73
2022-09-22T00:39:06.727Z,13.71
2022-09-22T00:41:37.304Z,13.70
2022-09-22T00:44:37.689Z,13.69
2022-09-22T00:47:16.399Z,13.70
2022-09-22T00:49:51.156Z,13.68
2022-09-22T00:52:23.909Z,13.64
2022-09-22T00:54:56.788Z,13.63
2022-09-22T00:57:28.226Z,13.61
2022-09-22T00:59:57.117Z,13.58
2022-09-22T01:02:26.806Z,13.57
2022-09-22T01:04:55.988Z,13.55
2022-09-22T01:07:27.464Z,13.53
2022-09-22T01:09:55.612Z,13.50
2022-09-22T01:12:25.878Z,13.49
2022-09-22T01:15:08.539Z,13.47
2022-09-22T01:17:48.491Z,13.45
2022-09-22T01:20:55.829Z,13.42
2022-09-22T01:24:11.868Z,13.41
2022-09-22T01:27:21.642Z,13.40
2022-09-22T01:30:11.073Z,13.37
2022-09-22T01:32:48.054Z,13.35
2022-09-22T01:35:23.265Z,13.34
2022-09-22T01:37:59.901Z,13.31
2022-09-22T01:40:34.423Z,13.28
2022-09-22T01:43:12.645Z,13.27
2022-09-22T01:45:44.508Z,13.24
2022-09-22T01:48:16.929Z,13.22
2022-09-22T01:50:50.246Z,13.20
2022-09-22T01:53:24.145Z,13.18
2022-09-22T01:55:55.428Z,13.16
2022-09-22T02:01:26.160Z,13.12
2022-09-22T02:03:58.933Z,13.11
2022-09-22T02:06:33.290Z,13.10
2022-09-22T02:09:06.958Z,13.08
2022-09-22T02:11:35.384Z,13.04
2022-09-22T02:14:05.083Z,13.03
2022-09-22T02:16:35.647Z,13.01
2022-09-22T02:19:13.283Z,13.00
2022-09-22T02:21:45.204Z,12.95
2022-09-22T02:24:28.857Z,12.95
2022-09-22T02:26:58.561Z,12.94
2022-09-22T02:29:29.875Z,12.91
2022-09-22T02:31:59.931Z,12.89
2022-09-22T02:34:28.560Z,12.85
2022-09-22T02:37:02.265Z,12.84
2022-09-22T02:39:37.766Z,12.84
2022-09-22T02:42:17.063Z,12.83
2022-09-22T02:44:49.450Z,12.81
2022-09-22T02:47:23.981Z,12.79
2022-09-22T02:49:54.396Z,12.76
2022-09-22T02:52:24.904Z,12.76
2022-09-22T02:54:54.577Z,12.73
2022-09-22T02:57:22.482Z,12.70
2022-09-22T02:59:50.918Z,12.67
2022-09-22T03:02:20.520Z,12.66
2022-09-22T03:04:48.351Z,12.63
2022-09-22T03:07:16.710Z,12.62
2022-09-22T03:09:44.900Z,12.61
2022-09-22T03:12:12.719Z,12.59
2022-09-22T03:14:40.959Z,12.58
2022-09-22T03:17:09.094Z,12.57
2022-09-22T03:19:38.182Z,12.56
2022-09-22T03:22:06.748Z,12.54
2022-09-22T03:24:35.118Z,12.55
2022-09-22T03:27:02.862Z,12.53
2022-09-22T03:29:31.079Z,12.50
2022-09-22T03:31:59.389Z,12.51
2022-09-22T03:34:27.222Z,12.50
2022-09-22T03:36:56.901Z,12.50
2022-09-22T03:39:25.218Z,12.48
2022-09-22T03:41:52.969Z,12.48
2022-09-22T03:44:21.173Z,12.47
2022-09-22T03:46:49.585Z,12.46
2022-09-22T03:49:17.317Z,12.44
2022-09-22T03:51:45.774Z,12.44
2022-09-22T03:54:14.964Z,12.44
2022-09-22T03:56:42.734Z,12.42
2022-09-22T03:59:11.929Z,12.40
2022-09-22T04:01:40.237Z,12.41
2022-09-22T04:04:08.365Z,12.39
2022-09-22T04:06:39.155Z,12.39
2022-09-22T04:09:07.814Z,12.38
2022-09-22T04:11:37.541Z,12.37
2022-09-22T04:14:05.831Z,12.37
2022-09-22T04:16:33.670Z,12.35
2022-09-22T04:19:05.408Z,12.35
2022-09-22T04:21:33.850Z,12.35
2022-09-22T04:24:01.932Z,12.34
2022-09-22T04:26:30.565Z,12.32
2022-09-22T04:29:00.387Z,12.31
2022-09-22T04:31:28.228Z,12.29
2022-09-22T04:33:56.551Z,12.27
2022-09-22T04:36:24.864Z,12.26
2022-09-22T04:38:52.670Z,12.23
2022-09-22T04:41:21.069Z,12.23
2022-09-22T04:43:49.224Z,12.22
2022-09-22T04:46:18.599Z,12.21
2022-09-22T04:48:46.817Z,12.19
2022-09-22T04:51:15.304Z,12.18
2022-09-22T04:53:43.491Z,12.16
2022-09-22T04:56:11.857Z,12.14
2022-09-22T04:58:40.180Z,12.14
2022-09-22T05:01:08.330Z,12.12
2022-09-22T05:03:39.503Z,12.14
2022-09-22T05:06:08.698Z,12.09
2022-09-22T05:08:36.509Z,12.08
2022-09-22T05:11:07.222Z,12.08
2022-09-22T05:13:35.793Z,12.07
2022-09-22T05:16:05.534Z,12.05
2022-09-22T05:18:33.883Z,12.01
2022-09-22T05:21:03.893Z,12.02
2022-09-22T05:23:32.244Z,11.99
2022-09-22T05:26:00.486Z,11.98
2022-09-22T05:28:28.786Z,11.95
2022-09-22T05:30:56.557Z,11.95
2022-09-22T05:33:24.709Z,11.80
2022-09-22T05:35:52.844Z,11.91
2022-09-22T05:38:22.036Z,11.92
2022-09-22T05:40:50.280Z,11.92
2022-09-22T05:43:18.469Z,11.91
2022-09-22T05:45:46.247Z,11.91
2022-09-22T05:48:14.652Z,11.91
2022-09-22T05:50:42.687Z,11.91
2022-09-22T05:53:11.289Z,11.89
2022-09-22T05:55:42.021Z,11.92
2022-09-22T05:58:12.228Z,11.92
2022-09-22T06:00:41.540Z,11.91
2022-09-22T06:03:10.313Z,11.91
2022-09-22T06:05:39.487Z,11.92
2022-09-22T06:08:08.431Z,11.91
2022-09-22T06:10:38.736Z,11.93
2022-09-22T06:13:10.825Z,11.97
2022-09-22T06:15:39.792Z,11.97
2022-09-22T06:18:14.932Z,11.96
2022-09-22T06:20:44.288Z,11.99
2022-09-22T06:23:15.922Z,12.01
2022-09-22T06:25:44.539Z,12.03
2022-09-22T06:28:15.871Z,12.05
2022-09-22T06:30:43.991Z,12.08
2022-09-22T06:33:12.606Z,12.10
2022-09-22T06:35:43.369Z,12.13
2022-09-22T06:38:15.172Z,12.16
2022-09-22T06:40:43.827Z,12.21
2022-09-22T06:43:20.735Z,12.29
2022-09-22T06:45:49.097Z,12.34
2022-09-22T06:48:16.907Z,12.42
2022-09-22T06:50:49.744Z,12.54
2022-09-22T06:53:19.041Z,12.62
2022-09-22T06:55:47.146Z,12.73
2022-09-22T06:58:17.470Z,12.84
2022-09-22T07:00:45.383Z,12.94
2022-09-22T07:03:20.029Z,13.09
2022-09-22T07:05:55.626Z,13.22
2022-09-22T07:08:24.568Z,13.32
2022-09-22T07:10:56.768Z,13.46
2022-09-22T07:13:30.044Z,13.58
2022-09-22T07:16:01.305Z,13.72
2022-09-22T07:18:29.336Z,13.84
2022-09-22T07:21:03.635Z,13.99
2022-09-22T07:23:31.451Z,14.10
2022-09-22T07:26:00.894Z,14.23
2022-09-22T07:28:30.458Z,14.37
2022-09-22T07:31:06.209Z,14.49
2022-09-22T07:33:34.749Z,14.64
2022-09-22T07:36:05.669Z,14.78
2022-09-22T07:38:33.990Z,14.94
2022-09-22T07:41:02.622Z,15.07
2022-09-22T07:43:35.157Z,15.26
2022-09-22T07:46:03.851Z,15.39
2022-09-22T07:48:37.682Z,15.55
2022-09-22T07:51:06.843Z,15.71
2022-09-22T07:53:34.740Z,15.86
2022-09-22T07:56:07.469Z,16.03
2022-09-22T07:58:36.613Z,16.18
2022-09-22T08:01:09.341Z,16.32
2022-09-22T08:03:38.103Z,16.47
2022-09-22T08:06:10.512Z,16.62
2022-09-22T08:08:42.670Z,16.77
2022-09-22T08:11:13.820Z,16.90
2022-09-22T08:13:44.317Z,17.02
2022-09-22T08:16:12.138Z,17.15
2022-09-22T08:18:41.023Z,17.27
2022-09-22T08:21:08.930Z,17.36
2022-09-22T08:23:37.944Z,17.46
2022-09-22T08:26:09.357Z,17.58
2022-09-22T08:28:37.127Z,17.68
2022-09-22T08:31:13.436Z,17.80
2022-09-22T08:33:42.344Z,17.90
2022-09-22T08:36:10.505Z,17.99
2022-09-22T08:38:39.134Z,18.09
2022-09-22T08:41:17.509Z,18.22
2022-09-22T08:43:50.485Z,18.33
2022-09-22T08:46:20.051Z,18.42
2022-09-22T08:49:07.647Z,18.52
2022-09-22T08:51:55.520Z,18.64
2022-09-22T08:54:29.455Z,18.74
2022-09-22T08:57:21.687Z,18.84
2022-09-22T08:59:55.700Z,18.94
2022-09-22T09:02:35.409Z,19.03
2022-09-22T09:05:46.538Z,19.12
2022-09-22T09:08:50.919Z,19.23
2022-09-22T09:11:32.121Z,19.30
2022-09-22T09:14:16.947Z,19.39
2022-09-22T09:16:48.937Z,19.46
2022-09-22T09:19:21.641Z,19.53
2022-09-22T09:21:52.667Z,19.59
2022-09-22T09:27:21.274Z,19.72
2022-09-22T09:29:59.935Z,19.77
2022-09-22T09:32:34.525Z,19.82
2022-09-22T09:37:33.413Z,19.90
2022-09-22T09:40:04.890Z,19.96
2022-09-22T09:42:36.800Z,20.02
2022-09-22T09:45:07.728Z,20.07
2022-09-22T09:48:01.609Z,20.07
2022-09-22T09:50:32.662Z,20.19
2022-09-22T09:53:00.994Z,20.24
2022-09-22T09:55:29.041Z,20.28
2022-09-22T09:58:11.178Z,20.35
2022-09-22T10:00:55.967Z,20.40
2022-09-22T10:03:30.532Z,20.43
2022-09-22T10:06:03.365Z,20.48
2022-09-22T10:08:36.474Z,20.53
2022-09-22T10:11:05.561Z,20.55
2022-09-22T10:13:36.121Z,20.61
2022-09-22T10:16:20.886Z,20.68
2022-09-22T10:18:49.898Z,20.75
2022-09-22T10:21:21.121Z,20.81
2022-09-22T10:23:50.200Z,20.85
2022-09-22T10:26:21.857Z,20.90
2022-09-22T10:29:14.194Z,20.95
2022-09-22T10:31:43.092Z,20.98
2022-09-22T10:34:31.270Z,21.03
2022-09-22T10:37:01.971Z,21.08
2022-09-22T10:39:40.121Z,21.13
2022-09-22T10:42:20.034Z,21.20
2022-09-22T10:44:49.053Z,21.24
2022-09-22T10:47:31.589Z,21.33
2022-09-22T10:50:28.952Z,21.40
2022-09-22T10:53:08.136Z,21.46
2022-09-22T10:55:42.710Z,21.51
2022-09-22T10:58:27.534Z,21.55
2022-09-22T11:01:11.463Z,21.60
2022-09-22T11:04:27.172Z,21.63
2022-09-22T11:07:37.867Z,21.68
2022-09-22T11:10:38.155Z,21.72
2022-09-22T11:13:21.045Z,21.76
2022-09-22T11:16:13.689Z,21.80
2022-09-22T11:19:01.220Z,21.83
2022-09-22T11:21:44.971Z,21.86
2022-09-22T11:24:25.396Z,21.88
2022-09-22T11:26:57.809Z,21.91
2022-09-22T11:29:57.424Z,21.93
2022-09-22T11:32:47.996Z,21.95
2022-09-22T11:35:48.765Z,21.97
2022-09-22T11:38:29.204Z,22.01
2022-09-22T11:41:18.916Z,22.03
2022-09-22T11:44:15.321Z,22.06
2022-09-22T11:47:01.028Z,22.10
2022-09-22T11:49:45.887Z,22.12
2022-09-22T11:52:27.793Z,22.14
2022-09-22T11:55:19.193Z,22.16
2022-09-22T11:57:50.734Z,22.17
2022-09-22T12:00:22.515Z,22.19
2022-09-22T12:03:02.072Z,22.21
2022-09-22T12:05:35.749Z,22.22
2022-09-22T12:08:07.405Z,22.23
2022-09-22T12:10:38.510Z,22.25
2022-09-22T12:13:12.001Z,22.27
2022-09-22T12:15:49.048Z,22.28
2022-09-22T12:18:24.211Z,22.29
2022-09-22T12:21:00.906Z,22.30
2022-09-22T12:23:40.911Z,22.33
2022-09-22T12:26:12.581Z,22.32
2022-09-22T12:28:43.185Z,22.34
2022-09-22T12:31:15.753Z,22.35
2022-09-22T12:33:49.871Z,22.36
2022-09-22T12:36:20.458Z,22.36
2022-09-22T12:38:48.337Z,22.34
2022-09-22T12:41:21.757Z,22.35
2022-09-22T12:43:49.529Z,22.35
2022-09-22T12:46:28.358Z,22.33
2022-09-22T12:48:56.244Z,22.32
2022-09-22T12:51:35.025Z,22.34
2022-09-22T12:54:47.415Z,22.33
2022-09-22T12:57:48.954Z,22.36
2022-09-22T13:00:32.277Z,22.36
2022-09-22T13:03:49.741Z,22.39
2022-09-22T13:06:50.790Z,22.40
2022-09-22T13:09:22.660Z,22.39
2022-09-22T13:12:28.510Z,22.38
2022-09-22T13:15:23.779Z,22.37
2022-09-22T13:17:52.179Z,22.35
2022-09-22T13:20:31.051Z,22.35
2022-09-22T13:23:05.801Z,22.35
2022-09-22T13:25:34.346Z,22.34
2022-09-22T13:28:11.608Z,22.35
2022-09-22T13:30:41.952Z,22.33
2022-09-22T13:33:20.121Z,22.34
2022-09-22T13:35:58.333Z,22.34
2022-09-22T13:38:26.469Z,22.33
2022-09-22T13:40:55.187Z,22.33
2022-09-22T13:43:28.858Z,22.33
2022-09-22T13:45:59.586Z,22.31
2022-09-22T13:48:31.226Z,22.33
2022-09-22T13:51:04.452Z,22.34
2022-09-22T13:53:33.233Z,22.33
2022-09-22T13:56:01.131Z,22.33
2022-09-22T13:58:36.925Z,22.34
2022-09-22T14:01:14.176Z,22.32
2022-09-22T14:03:43.117Z,22.33
2022-09-22T14:06:16.324Z,22.33
2022-09-22T14:08:46.000Z,22.33
2022-09-22T14:11:16.217Z,22.32
2022-09-22T14:13:57.853Z,22.32
2022-09-22T14:16:29.573Z,22.32
2022-09-22T14:19:03.278Z,22.34
2022-09-22T14:21:33.380Z,22.33
2022-09-22T14:24:02.134Z,22.33
2022-09-22T14:26:35.996Z,22.32
2022-09-22T14:29:18.672Z,22.32
2022-09-22T14:31:50.708Z,22.29
2022-09-22T14:34:24.401Z,22.29
2022-09-22T14:36:55.213Z,22.28
2022-09-22T14:39:31.425Z,22.25
2022-09-22T14:42:07.329Z,22.27
2022-09-22T14:44:41.160Z,22.27
2022-09-22T14:47:11.460Z,22.26
2022-09-22T14:49:42.054Z,22.28
2022-09-22T14:52:22.493Z,22.30
2022-09-22T14:54:51.111Z,22.27
2022-09-22T14:57:19.097Z,22.26
2022-09-22T15:00:11.377Z,22.25
2022-09-22T15:02:41.691Z,22.25
2022-09-22T15:05:11.984Z,22.22
2022-09-22T15:07:49.171Z,22.21
2022-09-22T15:10:27.057Z,22.18
2022-09-22T15:12:56.576Z,22.14
2022-09-22T15:15:26.662Z,22.11
2022-09-22T15:18:16.318Z,22.10
2022-09-22T15:20:47.704Z,22.09
2022-09-22T15:23:23.075Z,22.09
2022-09-22T15:25:51.982Z,22.11
2022-09-22T15:28:23.008Z,22.10
2022-09-22T15:30:52.900Z,22.09
2022-09-22T15:33:21.914Z,22.08
2022-09-22T15:35:53.940Z,22.07
2022-09-22T15:38:26.844Z,22.07
2022-09-22T15:40:55.709Z,22.04
2022-09-22T15:43:29.220Z,22.04
2022-09-22T15:46:01.393Z,22.04
2022-09-22T15:48:32.272Z,22.03
2022-09-22T15:51:04.711Z,22.02
2022-09-22T15:53:35.399Z,22.00
2022-09-22T15:56:06.515Z,21.99
2022-09-22T15:58:36.436Z,21.96
2022-09-22T16:01:05.582Z,21.95
2022-09-22T16:03:37.946Z,21.91
2022-09-22T16:06:13.063Z,21.91
2022-09-22T16:08:46.598Z,21.90
2022-09-22T16:11:16.754Z,21.87
2022-09-22T16:13:44.549Z,21.84
2022-09-22T16:16:12.705Z,21.82
2022-09-22T16:18:42.229Z,21.78
2022-09-22T16:21:20.723Z,21.76
2022-09-22T16:23:50.448Z,21.70
2022-09-22T16:26:18.149Z,21.64
2022-09-22T16:28:45.843Z,21.61
2022-09-22T16:31:14.740Z,21.54
2022-09-22T16:33:43.881Z,21.50
2022-09-22T16:36:12.232Z,21.43
2022-09-22T16:38:39.949Z,21.38
2022-09-22T16:41:20.099Z,21.34
2022-09-22T16:43:47.956Z,21.26
2022-09-22T16:46:28.305Z,21.18
2022-09-22T16:48:58.879Z,21.12
2022-09-22T16:51:27.375Z,21.07
2022-09-22T16:53:55.167Z,21.01
2022-09-22T16:56:26.311Z,20.97
2022-09-22T16:58:55.463Z,20.89
2022-09-22T17:01:23.784Z,20.85
2022-09-22T17:03:53.371Z,20.80
2022-09-22T17:06:25.290Z,20.75
2022-09-22T17:08:54.228Z,20.69
2022-09-22T17:11:29.446Z,20.65
2022-09-22T17:14:00.028Z,20.60
2022-09-22T17:16:29.933Z,20.56
2022-09-22T17:18:59.620Z,20.52
2022-09-22T17:21:32.288Z,20.46
2022-09-22T17:24:01.865Z,20.42
2022-09-22T17:26:33.502Z,20.35
2022-09-22T17:29:01.780Z,20.31
2022-09-22T17:31:31.204Z,20.27
2022-09-22T17:34:00.099Z,20.22
2022-09-22T17:36:29.473Z,20.16
2022-09-22T17:38:59.115Z,20.13
2022-09-22T17:41:28.833Z,20.06
2022-09-22T17:44:00.966Z,20.02
2022-09-22T17:46:31.406Z,19.97
2022-09-22T17:49:16.997Z,19.91
2022-09-22T17:52:04.285Z,19.86
2022-09-22T17:54:51.323Z,19.79
2022-09-22T17:57:22.122Z,19.72
2022-09-22T17:59:51.926Z,19.67
2022-09-22T18:02:21.264Z,19.62
2022-09-22T18:04:49.712Z,19.54
2022-09-22T18:07:19.543Z,19.47
2022-09-22T18:09:50.006Z,19.44
2022-09-22T18:12:21.444Z,19.38
2022-09-22T18:14:52.602Z,19.33
2022-09-22T18:17:22.017Z,19.28
2022-09-22T18:19:49.810Z,19.24
2022-09-22T18:22:21.486Z,19.18
2022-09-22T18:24:50.579Z,19.12
2022-09-22T18:27:20.666Z,19.09
2022-09-22T18:29:50.354Z,19.02
2022-09-22T18:32:20.226Z,18.98
2022-09-22T18:34:53.471Z,18.94
2022-09-22T18:37:21.685Z,18.92
2022-09-22T18:39:50.498Z,18.85
2022-09-22T18:42:19.543Z,18.84
2022-09-22T18:44:47.967Z,18.81
2022-09-22T18:47:18.858Z,18.77
2022-09-22T18:49:51.241Z,18.73
2022-09-22T18:52:23.453Z,18.71
2022-09-22T18:54:53.110Z,18.67
2022-09-22T18:57:21.730Z,18.64
2022-09-22T18:59:51.514Z,18.59
2022-09-22T19:02:22.625Z,18.55
2022-09-22T19:04:52.755Z,18.54
2022-09-22T19:07:42.503Z,18.50
2022-09-22T19:10:12.777Z,18.44
2022-09-22T19:12:41.008Z,18.42
2022-09-22T19:15:14.059Z,18.39
2022-09-22T19:17:44.431Z,18.34
2022-09-22T19:20:17.724Z,18.32
2022-09-22T19:22:47.016Z,18.28
2022-09-22T19:25:15.427Z,18.24
2022-09-22T19:27:44.014Z,18.21
2022-09-22T19:30:13.042Z,18.17
2022-09-22T19:32:41.690Z,18.14
2022-09-22T19:35:11.023Z,18.09
2022-09-22T19:37:41.255Z,18.05
2022-09-22T19:40:13.098Z,18.03
2022-09-22T19:42:41.051Z,17.99
2022-09-22T19:45:09.510Z,17.97
2022-09-22T19:47:38.589Z,17.94
2022-09-22T19:50:08.601Z,17.91
2022-09-22T19:52:36.789Z,17.86
2022-09-22T19:55:07.065Z,17.85
2022-09-22T19:57:41.399Z,17.78
2022-09-22T20:00:10.980Z,17.78
2022-09-22T20:02:38.796Z,17.73
2022-09-22T20:05:18.385Z,17.73
2022-09-22T20:07:46.124Z,17.68
2022-09-22T20:10:17.127Z,17.64
2022-09-22T20:12:45.374Z,17.60
2022-09-22T20:15:15.808Z,17.55
2022-09-22T20:17:46.261Z,17.52
2022-09-22T20:20:15.499Z,17.47
2022-09-22T20:22:43.608Z,17.43
2022-09-22T20:25:23.005Z,17.40
2022-09-22T20:27:50.805Z,17.35
2022-09-22T20:30:19.287Z,17.30
2022-09-22T20:32:47.989Z,17.28
2022-09-22T20:35:18.991Z,17.25
2022-09-22T20:37:47.257Z,17.22
2022-09-22T20:40:20.451Z,17.19
2022-09-22T20:42:49.817Z,17.16
2022-09-22T20:45:18.659Z,17.11
2022-09-22T20:47:46.416Z,17.09
2022-09-22T20:50:14.788Z,17.05
2022-09-22T20:52:43.513Z,17.03
2022-09-22T20:55:12.131Z,17.00
2022-09-22T20:57:41.271Z,16.98
2022-09-22T21:00:10.356Z,16.93
2022-09-22T21:02:39.349Z,16.91
2022-09-22T21:05:07.504Z,16.88
2022-09-22T21:07:35.246Z,16.84
2022-09-22T21:10:20.780Z,16.82
2022-09-22T21:12:50.721Z,16.80
2022-09-22T21:15:20.304Z,16.77
2022-09-22T21:17:48.592Z,16.75
2022-09-22T21:20:16.492Z,16.71
2022-09-22T21:22:44.930Z,16.67
2022-09-22T21:25:12.914Z,16.65
2022-09-22T21:27:40.864Z,16.61
2022-09-22T21:30:11.421Z,16.58
2022-09-22T21:32:39.410Z,16.54
2022-09-22T21:35:08.619Z,16.49
2022-09-22T21:37:36.341Z,16.47
2022-09-22T21:40:04.357Z,16.43
2022-09-22T21:42:32.428Z,16.41
2022-09-22T21:45:01.300Z,16.37
2022-09-22T21:47:31.271Z,16.35
2022-09-22T21:49:59.577Z,16.32
2022-09-22T21:52:27.332Z,16.29
2022-09-22T21:54:56.631Z,16.27
2022-09-22T21:57:24.417Z,16.24
2022-09-22T21:59:54.911Z,16.21
2022-09-22T22:02:24.479Z,16.18
2022-09-22T22:04:55.678Z,16.15
2022-09-22T22:07:23.455Z,16.12
2022-09-22T22:09:51.201Z,16.10
2022-09-22T22:12:19.311Z,16.07
2022-09-22T22:14:47.145Z,16.03
2022-09-22T22:17:15.121Z,16.00
2022-09-22T22:19:42.857Z,15.99
2022-09-22T22:22:11.990Z,15.97
2022-09-22T22:24:42.850Z,15.94
2022-09-22T22:27:11.811Z,15.93
2022-09-22T22:29:39.784Z,15.90
2022-09-22T22:32:10.860Z,15.87
2022-09-22T22:34:39.136Z,15.85
2022-09-22T22:37:09.623Z,15.83
2022-09-22T22:39:39.359Z,15.80
2022-09-22T22:42:07.970Z,15.77
2022-09-22T22:44:35.986Z,15.74
2022-09-22T22:47:04.100Z,15.73
2022-09-22T22:49:32.490Z,15.70
2022-09-22T22:52:00.671Z,15.67
2022-09-22T22:54:28.386Z,15.65
2022-09-22T22:56:57.719Z,15.62
2022-09-22T22:59:25.453Z,15.59
2022-09-22T23:01:53.660Z,15.57
2022-09-22T23:04:22.090Z,15.54
2022-09-22T23:06:49.844Z,15.52
2022-09-22T23:09:18.345Z,15.50
2022-09-22T23:11:46.788Z,15.48
2022-09-22T23:14:16.380Z,15.48
2022-09-22T23:16:46.988Z,15.47
2022-09-22T23:19:17.056Z,15.45
2022-09-22T23:21:46.622Z,15.45
2022-09-22T23:24:16.315Z,15.44
2022-09-22T23:26:46.753Z,15.43
2022-09-22T23:29:16.134Z,15.42
2022-09-22T23:31:43.900Z,15.40
2022-09-22T23:34:12.041Z,15.37
2022-09-22T23:36:40.575Z,15.37
2022-09-22T23:39:08.833Z,15.33
2022-09-22T23:41:37.828Z,15.35
2022-09-22T23:44:06.718Z,15.34
2022-09-22T23:46:37.890Z,15.33
2022-09-22T23:49:06.610Z,15.30
2022-09-22T23:51:34.679Z,15.28
2022-09-22T23:54:02.497Z,15.26
2022-09-22T23:56:30.288Z,15.25
2022-09-22T23:58:58.439Z,15.20
