createdAt,value
2018-08-21T00:00:49.987Z,68.34
2018-08-21T00:03:22.072Z,67.91
2018-08-21T00:05:54.428Z,68.41
2018-08-21T00:08:26.447Z,68.50
2018-08-21T00:11:09.890Z,68.32
2018-08-21T00:13:42.002Z,68.56
2018-08-21T00:16:14.514Z,68.47
2018-08-21T00:18:46.520Z,68.66
2018-08-21T00:21:18.578Z,69.13
2018-08-21T00:24:02.319Z,69.69
2018-08-21T00:26:34.344Z,70.04
2018-08-21T00:29:06.975Z,70.53
2018-08-21T00:31:42.877Z,70.50
2018-08-21T00:34:20.308Z,71.12
2018-08-21T00:36:58.768Z,71.34
2018-08-21T00:39:31.518Z,71.22
2018-08-21T00:42:05.048Z,71.75
2018-08-21T00:44:37.739Z,71.53
2018-08-21T00:47:09.756Z,72.27
2018-08-21T00:49:41.751Z,72.74
2018-08-21T00:52:13.752Z,72.83
2018-08-21T00:54:45.755Z,73.18
2018-08-21T00:57:17.784Z,73.52
2018-08-21T00:59:49.790Z,73.31
2018-08-21T01:02:21.867Z,73.71
2018-08-21T01:04:53.896Z,73.91
2018-08-21T01:07:25.894Z,73.55
2018-08-21T01:09:57.912Z,74.09
2018-08-21T01:12:29.932Z,74.24
2018-08-21T01:15:01.928Z,74.18
2018-08-21T01:17:33.952Z,74.59
2018-08-21T01:20:07.719Z,75.41
2018-08-21T01:22:40.148Z,75.56
2018-08-21T01:25:14.121Z,75.30
2018-08-21T01:27:46.150Z,75.65
2018-08-21T01:30:18.163Z,75.63
2018-08-21T01:32:50.272Z,76.40
2018-08-21T01:35:22.313Z,77.15
2018-08-21T01:37:54.327Z,77.81
2018-08-21T01:40:26.344Z,78.10
2018-08-21T01:42:58.395Z,78.30
2018-08-21T01:45:30.429Z,78.76
2018-08-21T01:48:02.472Z,78.71
2018-08-21T01:50:34.570Z,78.74
2018-08-21T01:53:06.549Z,78.81
2018-08-21T01:55:38.537Z,78.86
2018-08-21T01:58:10.547Z,78.72
2018-08-21T02:00:42.559Z,78.34
2018-08-21T02:03:14.578Z,77.83
2018-08-21T02:05:46.602Z,78.37
2018-08-21T02:08:18.826Z,78.58
2018-08-21T02:10:51.438Z,78.71
2018-08-21T02:13:23.434Z,79.19
2018-08-21T02:15:55.487Z,79.43
2018-08-21T02:18:27.474Z,79.82
2018-08-21T02:20:59.495Z,79.54
2018-08-21T02:23:31.528Z,80.74
2018-08-21T02:26:03.550Z,80.93
2018-08-21T02:28:35.598Z,81.24
2018-08-21T02:31:07.608Z,80.98
2018-08-21T02:33:39.635Z,80.63
2018-08-21T02:36:11.620Z,80.83
2018-08-21T02:38:43.648Z,80.41
2018-08-21T02:41:15.655Z,80.79
2018-08-21T02:43:47.640Z,81.63
2018-08-21T02:46:22.070Z,81.55
2018-08-21T02:48:56.402Z,82.25
2018-08-21T02:51:31.830Z,81.39
2018-08-21T02:54:04.072Z,81.23
2018-08-21T02:56:37.478Z,80.39
2018-08-21T02:59:09.447Z,80.84
2018-08-21T03:01:47.070Z,79.97
2018-08-21T03:04:21.458Z,80.85
2018-08-21T03:06:53.471Z,80.15
2018-08-21T03:09:25.500Z,80.78
2018-08-21T03:11:57.482Z,80.07
2018-08-21T03:14:29.467Z,80.45
2018-08-21T03:17:01.504Z,81.24
2018-08-21T03:19:33.528Z,80.53
2018-08-21T03:22:05.589Z,80.82
2018-08-21T03:24:37.590Z,81.21
2018-08-21T03:27:09.619Z,81.33
2018-08-21T03:29:41.626Z,81.71
2018-08-21T03:32:13.599Z,80.95
2018-08-21T03:34:45.599Z,79.89
2018-08-21T03:37:17.584Z,80.63
2018-08-21T03:39:51.101Z,79.50
2018-08-21T03:42:23.186Z,80.59
2018-08-21T03:45:01.278Z,80.34
2018-08-21T03:47:41.107Z,80.59
2018-08-21T03:50:16.226Z,81.54
2018-08-21T03:52:48.386Z,81.00
2018-08-21T03:55:20.463Z,81.04
2018-08-21T03:57:52.474Z,81.70
2018-08-21T04:00:25.342Z,81.68
2018-08-21T04:02:57.380Z,81.82
2018-08-21T04:05:29.379Z,79.77
2018-08-21T04:08:01.376Z,79.68
2018-08-21T04:10:33.407Z,79.18
2018-08-21T04:13:05.414Z,79.29
2018-08-21T04:15:37.422Z,79.81
2018-08-21T04:18:09.486Z,78.56
2018-08-21T04:20:41.491Z,78.87
2018-08-21T04:23:14.176Z,78.92
2018-08-21T04:25:46.170Z,78.05
2018-08-21T04:28:18.172Z,78.49
2018-08-21T04:30:50.135Z,77.85
2018-08-21T04:33:22.234Z,78.50
2018-08-21T04:35:54.226Z,78.06
2018-08-21T04:38:26.236Z,78.40
2018-08-21T04:40:58.244Z,77.76
2018-08-21T04:43:30.323Z,77.15
2018-08-21T04:46:02.696Z,77.28
2018-08-21T04:48:38.961Z,76.86
2018-08-21T04:51:10.974Z,76.37
2018-08-21T04:53:42.920Z,75.91
2018-08-21T04:56:14.923Z,75.80
2018-08-21T04:58:50.806Z,75.82
2018-08-21T05:01:22.717Z,75.73
2018-08-21T05:03:54.701Z,75.49
2018-08-21T05:06:26.670Z,75.26
2018-08-21T05:08:58.706Z,75.22
2018-08-21T05:11:30.654Z,74.79
2018-08-21T05:14:02.664Z,74.39
2018-08-21T05:16:34.700Z,75.36
2018-08-21T05:19:06.730Z,74.66
2018-08-21T05:21:38.671Z,74.83
2018-08-21T05:24:10.676Z,74.93
2018-08-21T05:26:42.674Z,73.91
2018-08-21T05:29:14.655Z,72.79
2018-08-21T05:31:46.651Z,70.13
2018-08-21T05:34:20.659Z,65.86
2018-08-21T05:36:52.671Z,60.98
2018-08-21T05:39:24.684Z,61.53
2018-08-21T05:41:56.667Z,62.16
2018-08-21T05:44:39.114Z,62.53
2018-08-21T05:47:11.136Z,62.88
2018-08-21T05:49:43.124Z,64.09
2018-08-21T05:52:15.213Z,63.48
2018-08-21T05:54:47.211Z,62.31
2018-08-21T05:57:19.767Z,58.93
2018-08-21T05:59:51.814Z,60.44
2018-08-21T06:02:23.854Z,56.25
2018-08-21T06:04:55.882Z,52.88
2018-08-21T06:07:27.884Z,51.94
2018-08-21T06:09:59.951Z,51.40
2018-08-21T06:12:46.884Z,47.73
2018-08-21T06:15:18.983Z,48.26
2018-08-21T06:18:06.689Z,48.69
2018-08-21T06:20:42.087Z,47.77
2018-08-21T06:23:15.442Z,47.54
2018-08-21T06:25:47.471Z,48.06
2018-08-21T06:28:22.068Z,47.96
2018-08-21T06:30:54.081Z,47.77
2018-08-21T06:33:26.111Z,46.65
2018-08-21T06:36:01.114Z,44.30
2018-08-21T06:38:33.488Z,43.35
2018-08-21T06:41:05.589Z,43.48
2018-08-21T06:43:47.824Z,46.83
2018-08-21T06:46:19.842Z,47.72
2018-08-21T06:48:51.807Z,49.03
2018-08-21T06:51:23.819Z,50.98
2018-08-21T06:54:01.538Z,51.63
2018-08-21T06:56:33.616Z,51.89
2018-08-21T06:59:15.632Z,53.43
2018-08-21T07:01:53.521Z,54.37
2018-08-21T07:04:25.539Z,54.75
2018-08-21T07:06:57.538Z,54.65
2018-08-21T07:09:29.548Z,55.04
2018-08-21T07:12:02.680Z,54.23
2018-08-21T07:14:35.620Z,54.05
2018-08-21T07:17:07.484Z,53.91
2018-08-21T07:19:39.489Z,51.70
2018-08-21T07:22:11.579Z,48.69
2018-08-21T07:24:54.152Z,49.19
2018-08-21T07:27:27.564Z,45.06
2018-08-21T07:30:00.842Z,42.11
2018-08-21T07:32:34.187Z,40.73
2018-08-21T07:35:08.150Z,39.56
2018-08-21T07:37:40.740Z,37.94
2018-08-21T07:40:13.202Z,37.89
2018-08-21T07:42:45.219Z,35.41
2018-08-21T07:45:17.199Z,34.82
2018-08-21T07:47:49.213Z,34.91
2018-08-21T07:50:21.245Z,37.28
2018-08-21T07:52:57.077Z,38.83
2018-08-21T07:55:29.059Z,38.51
2018-08-21T07:58:01.066Z,37.60
2018-08-21T08:00:33.075Z,36.71
2018-08-21T08:03:05.073Z,34.79
2018-08-21T08:05:37.083Z,39.39
2018-08-21T08:08:09.080Z,38.13
2018-08-21T08:10:41.110Z,37.98
2018-08-21T08:13:18.765Z,38.19
2018-08-21T08:15:50.775Z,37.78
2018-08-21T08:18:22.774Z,39.32
2018-08-21T08:20:54.785Z,39.15
2018-08-21T08:23:26.801Z,38.31
2018-08-21T08:26:03.712Z,39.26
2018-08-21T08:28:35.706Z,38.73
2018-08-21T08:31:07.707Z,36.65
2018-08-21T08:33:39.715Z,36.14
2018-08-21T08:36:11.703Z,34.80
2018-08-21T08:38:43.675Z,35.45
2018-08-21T08:41:21.369Z,34.50
2018-08-21T08:43:53.375Z,35.78
2018-08-21T08:46:25.358Z,34.58
2018-08-21T08:49:04.387Z,34.62
2018-08-21T08:51:37.337Z,33.38
2018-08-21T08:54:09.316Z,32.84
2018-08-21T08:56:46.276Z,34.59
2018-08-21T08:59:18.314Z,33.04
2018-08-21T09:01:50.237Z,35.15
2018-08-21T09:04:22.267Z,31.63
2018-08-21T09:06:54.304Z,32.69
2018-08-21T09:09:26.300Z,33.21
2018-08-21T09:11:59.797Z,30.77
2018-08-21T09:14:37.724Z,32.87
2018-08-21T09:17:20.458Z,33.81
2018-08-21T09:20:00.587Z,33.38
2018-08-21T09:22:33.765Z,32.67
2018-08-21T09:25:05.821Z,31.44
2018-08-21T09:27:42.468Z,31.85
2018-08-21T09:30:22.001Z,30.67
2018-08-21T09:32:55.773Z,30.38
2018-08-21T09:35:27.795Z,30.26
2018-08-21T09:37:59.873Z,31.21
2018-08-21T09:40:31.847Z,32.02
2018-08-21T09:43:03.885Z,31.60
2018-08-21T09:45:35.929Z,31.46
2018-08-21T09:48:08.345Z,32.66
2018-08-21T09:50:40.439Z,34.74
2018-08-21T09:53:13.208Z,33.44
2018-08-21T09:55:45.266Z,31.43
2018-08-21T09:58:17.552Z,31.14
2018-08-21T10:00:55.382Z,30.64
2018-08-21T10:03:33.700Z,31.89
2018-08-21T10:06:06.834Z,30.35
2018-08-21T10:08:47.932Z,30.26
2018-08-21T10:11:20.587Z,30.41
2018-08-21T10:13:52.986Z,30.79
2018-08-21T10:16:25.003Z,29.36
2018-08-21T10:18:57.043Z,30.68
2018-08-21T10:21:29.140Z,30.03
2018-08-21T10:24:01.267Z,30.39
2018-08-21T10:26:34.610Z,29.83
2018-08-21T10:29:06.673Z,28.80
2018-08-21T10:31:40.072Z,30.58
2018-08-21T10:34:12.068Z,29.34
2018-08-21T10:36:44.057Z,27.39
2018-08-21T10:39:16.041Z,27.22
2018-08-21T10:41:48.027Z,28.53
2018-08-21T10:44:20.031Z,28.01
2018-08-21T10:46:51.998Z,28.59
2018-08-21T10:49:23.988Z,29.30
2018-08-21T10:51:55.951Z,29.86
2018-08-21T10:54:27.972Z,29.36
2018-08-21T10:56:59.939Z,27.93
2018-08-21T10:59:31.951Z,27.16
2018-08-21T11:02:04.028Z,26.75
2018-08-21T11:04:36.051Z,27.34
2018-08-21T11:07:12.611Z,28.72
2018-08-21T11:09:49.283Z,27.51
2018-08-21T11:12:22.437Z,27.03
2018-08-21T11:14:54.562Z,29.15
2018-08-21T11:17:26.668Z,28.31
2018-08-21T11:19:58.713Z,27.74
2018-08-21T11:22:30.753Z,30.06
2018-08-21T11:25:02.850Z,30.35
2018-08-21T11:27:34.935Z,31.92
2018-08-21T11:30:06.998Z,30.05
2018-08-21T11:32:39.081Z,31.34
2018-08-21T11:35:11.123Z,30.08
2018-08-21T11:37:43.909Z,30.73
2018-08-21T11:40:15.922Z,31.39
2018-08-21T11:42:48.963Z,30.17
2018-08-21T11:45:22.245Z,30.50
2018-08-21T11:47:54.415Z,27.44
2018-08-21T11:50:26.488Z,27.01
2018-08-21T11:52:58.460Z,26.53
2018-08-21T11:55:30.456Z,26.54
2018-08-21T11:58:02.462Z,27.00
2018-08-21T12:00:34.487Z,27.12
2018-08-21T12:03:06.499Z,26.93
2018-08-21T12:05:38.498Z,26.73
2018-08-21T12:08:10.543Z,26.56
2018-08-21T12:10:42.537Z,27.17
2018-08-21T12:13:14.508Z,27.78
2018-08-21T12:15:46.558Z,27.42
2018-08-21T12:18:18.534Z,27.85
2018-08-21T12:20:50.535Z,27.07
2018-08-21T12:23:22.508Z,29.24
2018-08-21T12:25:54.579Z,28.99
2018-08-21T12:28:26.634Z,29.10
2018-08-21T12:30:58.640Z,29.66
2018-08-21T12:33:30.781Z,28.45
2018-08-21T12:36:02.839Z,29.16
2018-08-21T12:38:34.851Z,28.80
2018-08-21T12:41:06.862Z,26.81
2018-08-21T12:43:38.871Z,27.41
2018-08-21T12:46:10.895Z,26.04
2018-08-21T12:48:42.926Z,27.14
2018-08-21T12:51:14.926Z,25.42
2018-08-21T12:53:46.924Z,24.51
2018-08-21T12:56:18.942Z,26.04
2018-08-21T12:58:50.954Z,23.31
2018-08-21T13:01:22.970Z,23.48
2018-08-21T13:03:54.993Z,24.20
2018-08-21T13:06:26.994Z,24.74
2018-08-21T13:08:58.998Z,24.07
2018-08-21T13:11:31.023Z,22.94
2018-08-21T13:14:03.027Z,26.12
2018-08-21T13:16:35.028Z,26.91
2018-08-21T13:19:07.064Z,29.40
2018-08-21T13:21:39.075Z,30.64
2018-08-21T13:24:11.163Z,30.50
2018-08-21T13:26:43.176Z,30.80
2018-08-21T13:29:15.164Z,29.82
2018-08-21T13:31:47.177Z,27.26
2018-08-21T13:34:20.190Z,25.03
2018-08-21T13:36:52.230Z,25.64
2018-08-21T13:39:24.230Z,24.24
2018-08-21T13:41:56.227Z,24.95
2018-08-21T13:44:28.263Z,24.53
2018-08-21T13:47:00.297Z,23.93
2018-08-21T13:49:32.284Z,23.59
2018-08-21T13:52:04.364Z,22.26
2018-08-21T13:54:36.480Z,23.43
2018-08-21T13:57:08.542Z,22.92
2018-08-21T13:59:40.537Z,22.38
2018-08-21T14:02:12.571Z,23.70
2018-08-21T14:04:44.576Z,21.91
2018-08-21T14:07:16.584Z,21.62
2018-08-21T14:09:48.592Z,20.29
2018-08-21T14:12:20.594Z,22.67
2018-08-21T14:14:52.609Z,21.30
2018-08-21T14:17:24.688Z,21.22
2018-08-21T14:19:56.673Z,24.20
2018-08-21T14:22:28.675Z,25.46
2018-08-21T14:25:00.693Z,23.00
2018-08-21T14:27:32.699Z,22.99
2018-08-21T14:30:04.929Z,21.77
2018-08-21T14:32:36.947Z,21.01
2018-08-21T14:35:08.995Z,22.84
2018-08-21T14:37:41.023Z,22.93
2018-08-21T14:40:13.043Z,22.43
2018-08-21T14:42:46.110Z,22.50
2018-08-21T14:45:18.133Z,21.69
2018-08-21T14:47:50.162Z,22.63
2018-08-21T14:50:22.255Z,22.22
2018-08-21T14:52:54.300Z,21.12
2018-08-21T14:55:26.268Z,20.55
2018-08-21T14:57:58.318Z,24.42
2018-08-21T15:00:30.326Z,23.74
2018-08-21T15:03:02.371Z,24.45
2018-08-21T15:05:34.372Z,23.85
2018-08-21T15:08:06.376Z,24.50
2018-08-21T15:10:38.415Z,23.98
2018-08-21T15:13:10.442Z,23.31
2018-08-21T15:15:42.468Z,23.16
2018-08-21T15:18:14.495Z,22.84
2018-08-21T15:20:46.487Z,24.57
2018-08-21T15:23:18.500Z,25.67
2018-08-21T15:25:50.470Z,23.94
2018-08-21T15:28:22.480Z,23.98
2018-08-21T15:30:54.494Z,23.19
2018-08-21T15:33:26.556Z,24.91
2018-08-21T15:35:58.485Z,23.21
2018-08-21T15:38:30.470Z,22.86
2018-08-21T15:41:02.439Z,24.16
2018-08-21T15:43:34.437Z,25.33
2018-08-21T15:46:06.429Z,25.92
2018-08-21T15:48:38.441Z,28.17
2018-08-21T15:51:10.424Z,28.26
2018-08-21T15:53:42.446Z,27.04
2018-08-21T15:56:14.494Z,26.52
2018-08-21T15:58:46.559Z,26.35
2018-08-21T16:01:18.648Z,26.82
2018-08-21T16:03:50.680Z,26.26
2018-08-21T16:06:22.652Z,28.60
2018-08-21T16:08:54.714Z,29.37
2018-08-21T16:11:26.821Z,30.87
2018-08-21T16:13:58.707Z,31.08
2018-08-21T16:16:30.749Z,30.79
2018-08-21T16:19:02.876Z,31.67
2018-08-21T16:21:34.790Z,31.49
2018-08-21T16:24:06.798Z,31.53
2018-08-21T16:26:38.892Z,31.82
2018-08-21T16:29:10.991Z,32.42
2018-08-21T16:31:42.984Z,31.86
2018-08-21T16:34:14.950Z,33.12
2018-08-21T16:36:46.955Z,33.86
2018-08-21T16:39:19.015Z,33.85
2018-08-21T16:41:50.943Z,33.89
2018-08-21T16:44:23.023Z,33.94
2018-08-21T16:46:55.071Z,35.24
2018-08-21T16:49:27.046Z,33.85
2018-08-21T16:51:59.107Z,34.82
2018-08-21T16:54:31.056Z,35.49
2018-08-21T16:57:03.043Z,35.03
2018-08-21T16:59:35.117Z,35.16
2018-08-21T17:02:07.080Z,34.67
2018-08-21T17:04:39.043Z,34.94
2018-08-21T17:07:11.119Z,36.06
2018-08-21T17:09:43.160Z,35.25
2018-08-21T17:12:15.236Z,35.85
2018-08-21T17:14:47.311Z,37.18
2018-08-21T17:17:19.370Z,35.64
2018-08-21T17:19:51.429Z,36.22
2018-08-21T17:22:23.499Z,37.33
2018-08-21T17:24:55.683Z,37.34
2018-08-21T17:27:27.715Z,37.60
2018-08-21T17:29:59.787Z,37.68
2018-08-21T17:32:31.838Z,37.43
2018-08-21T17:35:04.072Z,37.26
2018-08-21T17:37:36.122Z,37.67
2018-08-21T17:40:08.162Z,38.92
2018-08-21T17:42:40.247Z,39.04
2018-08-21T17:45:12.314Z,38.70
2018-08-21T17:47:44.361Z,39.53
2018-08-21T17:50:16.432Z,39.26
2018-08-21T17:52:48.476Z,39.55
2018-08-21T17:55:20.566Z,40.77
2018-08-21T17:57:52.628Z,39.93
2018-08-21T18:00:24.683Z,40.44
2018-08-21T18:02:56.689Z,40.84
2018-08-21T18:05:28.730Z,41.18
2018-08-21T18:08:00.707Z,40.51
2018-08-21T18:10:32.714Z,40.07
2018-08-21T18:13:04.855Z,41.44
2018-08-21T18:15:36.886Z,41.47
2018-08-21T18:18:08.949Z,41.84
2018-08-21T18:20:41.008Z,41.95
2018-08-21T18:23:13.090Z,42.72
2018-08-21T18:25:45.118Z,43.54
2018-08-21T18:28:18.142Z,43.45
2018-08-21T18:30:50.168Z,42.73
2018-08-21T18:33:22.252Z,43.48
2018-08-21T18:35:54.275Z,43.32
2018-08-21T18:38:26.278Z,43.49
2018-08-21T18:40:58.468Z,44.85
2018-08-21T18:43:30.475Z,45.43
2018-08-21T18:46:02.696Z,45.71
2018-08-21T18:48:34.997Z,44.67
2018-08-21T18:51:07.829Z,46.16
2018-08-21T18:53:39.850Z,46.32
2018-08-21T18:56:11.888Z,46.37
2018-08-21T18:58:43.992Z,46.49
2018-08-21T19:01:16.866Z,47.19
2018-08-21T19:03:49.062Z,47.84
2018-08-21T19:06:21.370Z,46.69
2018-08-21T19:08:53.343Z,47.21
2018-08-21T19:11:25.404Z,47.14
2018-08-21T19:13:57.394Z,46.65
2018-08-21T19:16:29.448Z,47.42
2018-08-21T19:19:01.467Z,46.78
2018-08-21T19:21:33.535Z,47.44
2018-08-21T19:24:05.763Z,47.02
2018-08-21T19:26:37.771Z,48.42
2018-08-21T19:29:10.251Z,46.84
2018-08-21T19:31:42.879Z,47.88
2018-08-21T19:34:15.030Z,47.75
2018-08-21T19:36:47.166Z,48.61
2018-08-21T19:39:19.207Z,49.23
2018-08-21T19:41:52.201Z,50.63
2018-08-21T19:44:24.669Z,49.78
2018-08-21T19:46:56.734Z,49.70
2018-08-21T19:49:29.404Z,49.92
2018-08-21T19:52:02.151Z,50.56
2018-08-21T19:54:34.152Z,50.99
2018-08-21T19:57:06.608Z,50.86
2018-08-21T19:59:41.578Z,51.55
2018-08-21T20:02:13.646Z,51.24
2018-08-21T20:04:46.301Z,51.25
2018-08-21T20:07:18.505Z,50.41
2018-08-21T20:09:50.747Z,50.42
2018-08-21T20:12:22.875Z,50.61
2018-08-21T20:14:54.964Z,50.71
2018-08-21T20:17:27.834Z,50.19
2018-08-21T20:20:00.162Z,50.29
2018-08-21T20:22:32.144Z,49.95
2018-08-21T20:25:04.186Z,49.45
2018-08-21T20:27:36.356Z,48.45
2018-08-21T20:30:08.451Z,49.40
2018-08-21T20:32:40.458Z,48.06
2018-08-21T20:35:12.481Z,48.46
2018-08-21T20:37:44.692Z,48.29
2018-08-21T20:40:17.125Z,48.92
2018-08-21T20:42:49.234Z,49.83
2018-08-21T20:45:21.200Z,50.01
2018-08-21T20:47:53.218Z,49.86
2018-08-21T20:50:25.334Z,51.44
2018-08-21T20:52:57.422Z,50.51
2018-08-21T20:55:29.430Z,50.67
2018-08-21T20:58:01.433Z,50.79
2018-08-21T21:00:33.474Z,50.99
2018-08-21T21:03:05.461Z,50.93
2018-08-21T21:05:37.471Z,51.99
2018-08-21T21:08:09.491Z,51.74
2018-08-21T21:10:41.483Z,51.57
2018-08-21T21:13:25.092Z,51.86
2018-08-21T21:16:08.799Z,52.45
2018-08-21T21:18:52.224Z,53.27
2018-08-21T21:21:35.736Z,53.59
2018-08-21T21:24:25.744Z,53.50
2018-08-21T21:26:57.860Z,54.95
2018-08-21T21:29:30.024Z,54.82
2018-08-21T21:32:02.075Z,54.92
2018-08-21T21:34:34.132Z,56.62
2018-08-21T21:37:06.198Z,56.19
2018-08-21T21:39:38.250Z,55.30
2018-08-21T21:42:10.201Z,55.79
2018-08-21T21:44:42.218Z,55.91
2018-08-21T21:47:14.223Z,57.09
2018-08-21T21:49:46.235Z,56.31
2018-08-21T21:52:18.226Z,56.83
2018-08-21T21:54:50.223Z,57.88
2018-08-21T21:57:22.286Z,58.30
2018-08-21T21:59:54.295Z,58.30
2018-08-21T22:02:26.276Z,57.90
2018-08-21T22:04:58.279Z,57.08
2018-08-21T22:07:30.401Z,58.17
2018-08-21T22:10:02.417Z,57.39
2018-08-21T22:12:34.416Z,57.79
2018-08-21T22:15:06.482Z,58.89
2018-08-21T22:17:38.714Z,59.02
2018-08-21T22:20:10.686Z,59.01
2018-08-21T22:22:42.726Z,59.58
2018-08-21T22:25:14.728Z,59.36
2018-08-21T22:27:46.751Z,58.88
2018-08-21T22:30:19.380Z,58.90
2018-08-21T22:32:51.346Z,59.79
2018-08-21T22:35:23.346Z,60.39
2018-08-21T22:37:55.323Z,59.68
2018-08-21T22:40:34.035Z,60.01
2018-08-21T22:43:06.115Z,59.37
2018-08-21T22:45:38.151Z,60.00
2018-08-21T22:48:10.119Z,60.42
2018-08-21T22:50:42.098Z,60.62
2018-08-21T22:53:14.106Z,61.06
2018-08-21T22:55:46.067Z,61.41
2018-08-21T22:58:18.030Z,61.13
2018-08-21T23:00:50.055Z,61.31
2018-08-21T23:03:22.007Z,61.42
2018-08-21T23:05:53.994Z,61.09
2018-08-21T23:08:25.987Z,61.49
2018-08-21T23:10:57.955Z,62.04
2018-08-21T23:13:29.967Z,62.54
2018-08-21T23:16:02.267Z,62.35
2018-08-21T23:18:34.257Z,62.88
2018-08-21T23:21:06.251Z,63.04
2018-08-21T23:23:38.246Z,63.35
2018-08-21T23:26:10.323Z,63.76
2018-08-21T23:28:42.407Z,64.18
2018-08-21T23:31:14.391Z,63.54
2018-08-21T23:33:46.384Z,63.68
2018-08-21T23:36:18.374Z,64.19
2018-08-21T23:38:50.375Z,64.31
2018-08-21T23:41:22.385Z,64.56
2018-08-21T23:43:54.383Z,64.38
2018-08-21T23:46:26.391Z,65.07
2018-08-21T23:48:58.450Z,64.86
2018-08-21T23:51:30.558Z,65.05
2018-08-21T23:54:02.573Z,65.34
2018-08-21T23:56:34.584Z,65.67
2018-08-21T23:59:06.594Z,66.26
