createdAt,value
2023-01-17T00:00:34.532Z,0.20
2023-01-17T00:01:34.491Z,0.20
2023-01-17T00:02:34.506Z,0.20
2023-01-17T00:03:34.485Z,0.10
2023-01-17T00:04:34.464Z,0.30
2023-01-17T00:05:34.499Z,0.30
2023-01-17T00:06:34.441Z,0.20
2023-01-17T00:07:34.425Z,0.40
2023-01-17T00:08:34.416Z,0.20
2023-01-17T00:09:34.406Z,0.20
2023-01-17T00:10:34.410Z,0.20
2023-01-17T00:11:34.372Z,0.30
2023-01-17T00:12:34.362Z,0.30
2023-01-17T00:13:34.348Z,0.20
2023-01-17T00:14:34.374Z,0.10
2023-01-17T00:15:34.334Z,0.20
2023-01-17T00:16:34.331Z,0.30
2023-01-17T00:17:34.333Z,0.20
2023-01-17T00:18:34.320Z,0.10
2023-01-17T00:19:34.319Z,0.30
2023-01-17T00:20:34.275Z,0.20
2023-01-17T00:21:34.271Z,0.20
2023-01-17T00:22:34.258Z,0.10
2023-01-17T00:23:34.281Z,0.30
2023-01-17T00:24:34.229Z,0.50
2023-01-17T00:25:34.221Z,0.30
2023-01-17T00:26:34.215Z,0.30
2023-01-17T00:27:34.192Z,0.20
2023-01-17T00:28:34.191Z,0.90
2023-01-17T00:29:34.189Z,0.40
2023-01-17T00:30:34.175Z,0.20
2023-01-17T00:31:34.264Z,0.20
2023-01-17T00:32:34.135Z,0.60
2023-01-17T00:33:34.135Z,0.10
2023-01-17T00:34:34.114Z,0.20
2023-01-17T00:35:34.151Z,0.20
2023-01-17T00:36:34.130Z,0.30
2023-01-17T00:37:34.129Z,0.30
2023-01-17T00:38:34.075Z,0.30
2023-01-17T00:39:34.070Z,0.30
2023-01-17T00:40:34.064Z,0.20
2023-01-17T00:41:34.039Z,0.20
2023-01-17T00:42:34.045Z,0.20
2023-01-17T00:43:34.028Z,0.30
2023-01-17T00:44:34.042Z,0.30
2023-01-17T00:45:34.000Z,0.10
2023-01-17T00:46:34.073Z,0.10
2023-01-17T00:47:33.986Z,0.20
2023-01-17T00:48:33.966Z,0.60
2023-01-17T00:49:33.968Z,0.20
2023-01-17T00:50:33.948Z,0.70
2023-01-17T00:51:33.975Z,0.30
2023-01-17T00:52:33.916Z,0.10
2023-01-17T00:53:33.923Z,0.20
2023-01-17T00:54:33.887Z,0.10
2023-01-17T00:55:33.879Z,0.20
2023-01-17T00:56:33.871Z,0.30
2023-01-17T00:57:33.868Z,0.10
2023-01-17T00:58:33.861Z,0.20
2023-01-17T00:59:33.941Z,0.20
2023-01-17T01:00:33.948Z,0.20
2023-01-17T01:01:34.065Z,0.10
2023-01-17T01:02:33.886Z,0.20
2023-01-17T01:03:33.803Z,0.30
2023-01-17T01:04:33.798Z,0.10
2023-01-17T01:05:33.811Z,0.10
2023-01-17T01:06:33.762Z,0.20
2023-01-17T01:07:33.766Z,0.10
2023-01-17T01:08:33.755Z,0.10
2023-01-17T01:09:33.739Z,0.30
2023-01-17T01:10:33.710Z,0.40
2023-01-17T01:11:33.707Z,0.00
2023-01-17T01:12:33.706Z,0.10
2023-01-17T01:13:33.694Z,0.60
2023-01-17T01:14:33.664Z,0.20
2023-01-17T01:15:33.666Z,0.20
2023-01-17T01:16:33.750Z,0.10
2023-01-17T01:17:33.642Z,0.10
2023-01-17T01:18:33.623Z,0.20
2023-01-17T01:19:33.655Z,0.20
2023-01-17T01:20:33.597Z,0.10
2023-01-17T01:21:33.614Z,0.10
2023-01-17T01:22:33.601Z,0.20
2023-01-17T01:23:33.607Z,0.20
2023-01-17T01:24:33.584Z,0.10
2023-01-17T01:25:33.568Z,0.10
2023-01-17T01:26:33.550Z,0.10
2023-01-17T01:27:33.538Z,0.20
2023-01-17T01:28:33.551Z,0.40
2023-01-17T01:29:33.495Z,0.10
2023-01-17T01:30:33.492Z,0.20
2023-01-17T01:31:33.613Z,0.30
2023-01-17T01:32:33.477Z,0.10
2023-01-17T01:33:33.475Z,0.20
2023-01-17T01:34:33.443Z,0.10
2023-01-17T01:35:33.444Z,0.10
2023-01-17T01:36:33.417Z,0.80
2023-01-17T01:37:33.473Z,0.20
2023-01-17T01:38:33.400Z,0.10
2023-01-17T01:39:33.416Z,0.30
2023-01-17T01:40:33.408Z,0.30
2023-01-17T01:41:33.378Z,0.10
2023-01-17T01:42:33.355Z,0.10
2023-01-17T01:43:33.355Z,0.50
2023-01-17T01:44:33.346Z,0.30
2023-01-17T01:45:33.395Z,0.50
2023-01-17T01:46:33.320Z,0.40
2023-01-17T01:47:33.329Z,0.20
2023-01-17T01:48:33.301Z,0.20
2023-01-17T01:49:33.303Z,0.10
2023-01-17T01:50:33.281Z,0.20
2023-01-17T01:51:33.266Z,0.40
2023-01-17T01:52:33.251Z,0.20
2023-01-17T01:53:33.230Z,0.10
2023-01-17T01:54:33.234Z,0.30
2023-01-17T01:55:33.268Z,0.20
2023-01-17T01:56:33.210Z,0.10
2023-01-17T01:57:33.182Z,0.10
2023-01-17T01:58:33.197Z,0.30
2023-01-17T01:59:33.173Z,0.30
2023-01-17T02:00:33.151Z,0.30
2023-01-17T02:01:33.287Z,0.40
2023-01-17T02:02:33.143Z,0.20
2023-01-17T02:03:33.162Z,0.30
2023-01-17T02:04:33.140Z,0.20
2023-01-17T02:05:33.096Z,0.40
2023-01-17T02:06:33.129Z,0.20
2023-01-17T02:07:33.075Z,0.30
2023-01-17T02:08:33.077Z,0.40
2023-01-17T02:09:33.059Z,0.40
2023-01-17T02:10:33.053Z,0.30
2023-01-17T02:11:33.057Z,0.70
2023-01-17T02:12:33.045Z,0.30
2023-01-17T02:13:33.005Z,0.40
2023-01-17T02:14:33.008Z,0.30
2023-01-17T02:15:33.001Z,0.40
2023-01-17T02:16:33.064Z,0.20
2023-01-17T02:17:32.957Z,0.50
2023-01-17T02:18:32.957Z,0.10
2023-01-17T02:19:32.968Z,0.20
2023-01-17T02:20:32.945Z,0.40
2023-01-17T02:21:32.915Z,0.60
2023-01-17T02:22:32.901Z,0.20
2023-01-17T02:23:32.911Z,0.50
2023-01-17T02:24:32.907Z,0.30
2023-01-17T02:25:32.889Z,0.20
2023-01-17T02:26:32.876Z,0.40
2023-01-17T02:27:32.875Z,0.10
2023-01-17T02:28:32.836Z,0.70
2023-01-17T02:29:32.863Z,0.20
2023-01-17T02:30:32.816Z,0.60
2023-01-17T02:31:32.832Z,0.40
2023-01-17T02:32:32.808Z,0.40
2023-01-17T02:33:32.795Z,0.50
2023-01-17T02:34:32.798Z,0.40
2023-01-17T02:35:32.794Z,0.30
2023-01-17T02:36:32.757Z,0.30
2023-01-17T02:37:32.751Z,0.40
2023-01-17T02:38:32.735Z,0.20
2023-01-17T02:39:32.714Z,0.40
2023-01-17T02:40:32.752Z,0.70
2023-01-17T02:41:32.709Z,0.30
2023-01-17T02:42:32.694Z,0.40
2023-01-17T02:43:32.707Z,0.20
2023-01-17T02:44:32.679Z,0.50
2023-01-17T02:45:32.712Z,0.30
2023-01-17T02:46:32.651Z,0.30
2023-01-17T02:47:32.621Z,0.30
2023-01-17T02:48:32.619Z,0.30
2023-01-17T02:49:32.612Z,0.40
2023-01-17T02:50:32.600Z,0.20
2023-01-17T02:51:32.603Z,0.20
2023-01-17T02:52:32.568Z,0.20
2023-01-17T02:53:32.567Z,0.10
2023-01-17T02:54:32.556Z,0.10
2023-01-17T02:55:32.540Z,0.20
2023-01-17T02:56:32.779Z,0.40
2023-01-17T02:57:32.526Z,0.70
2023-01-17T02:58:32.503Z,0.50
2023-01-17T02:59:32.539Z,0.80
2023-01-17T03:00:32.498Z,0.30
2023-01-17T03:01:32.574Z,0.30
2023-01-17T03:02:32.564Z,0.30
2023-01-17T03:03:32.447Z,0.40
2023-01-17T03:04:32.455Z,0.20
2023-01-17T03:05:32.426Z,0.40
2023-01-17T03:06:32.441Z,0.20
2023-01-17T03:07:32.403Z,0.30
2023-01-17T03:08:32.388Z,0.30
2023-01-17T03:09:32.396Z,0.20
2023-01-17T03:10:32.406Z,1.00
2023-01-17T03:11:32.386Z,0.30
2023-01-17T03:12:32.359Z,0.40
2023-01-17T03:13:32.341Z,0.20
2023-01-17T03:14:32.334Z,0.20
2023-01-17T03:15:32.361Z,0.40
2023-01-17T03:16:32.375Z,0.50
2023-01-17T03:17:32.316Z,0.20
2023-01-17T03:18:32.291Z,0.20
2023-01-17T03:19:32.290Z,0.30
2023-01-17T03:20:32.289Z,0.30
2023-01-17T03:21:32.257Z,0.50
2023-01-17T03:22:32.251Z,0.40
2023-01-17T03:23:32.230Z,0.20
2023-01-17T03:24:32.224Z,0.20
2023-01-17T03:25:32.219Z,0.30
2023-01-17T03:26:32.217Z,0.50
2023-01-17T03:27:32.195Z,0.20
2023-01-17T03:28:32.178Z,0.30
2023-01-17T03:29:32.163Z,0.20
2023-01-17T03:30:32.202Z,0.50
2023-01-17T03:31:32.184Z,0.20
2023-01-17T03:32:32.140Z,0.40
2023-01-17T03:33:32.138Z,0.40
2023-01-17T03:34:32.129Z,0.30
2023-01-17T03:35:32.094Z,0.40
2023-01-17T03:36:32.076Z,0.20
2023-01-17T03:37:32.063Z,0.40
2023-01-17T03:38:32.057Z,0.30
2023-01-17T03:39:32.042Z,0.40
2023-01-17T03:40:32.076Z,0.60
2023-01-17T03:41:32.022Z,0.30
2023-01-17T03:42:32.018Z,0.40
2023-01-17T03:43:32.022Z,0.30
2023-01-17T03:44:31.991Z,0.20
2023-01-17T03:45:32.005Z,0.30
2023-01-17T03:46:31.987Z,0.20
2023-01-17T03:47:31.980Z,0.30
2023-01-17T03:48:31.959Z,0.20
2023-01-17T03:49:31.948Z,0.40
2023-01-17T03:50:31.933Z,0.20
2023-01-17T03:51:31.918Z,0.30
2023-01-17T03:52:31.902Z,0.30
2023-01-17T03:53:31.896Z,0.30
2023-01-17T03:54:31.911Z,0.30
2023-01-17T03:55:31.866Z,0.30
2023-01-17T03:56:31.886Z,0.10
2023-01-17T03:57:31.857Z,0.10
2023-01-17T03:58:31.854Z,0.20
2023-01-17T03:59:31.817Z,0.50
2023-01-17T04:00:31.842Z,0.20
2023-01-17T04:01:31.934Z,0.30
2023-01-17T04:02:31.819Z,0.60
2023-01-17T04:03:31.807Z,0.10
2023-01-17T04:04:31.774Z,0.30
2023-01-17T04:05:31.757Z,0.20
2023-01-17T04:06:31.812Z,0.50
2023-01-17T04:07:31.777Z,0.40
2023-01-17T04:08:31.744Z,0.40
2023-01-17T04:09:31.703Z,0.40
2023-01-17T04:10:31.703Z,0.40
2023-01-17T04:11:31.707Z,0.40
2023-01-17T04:12:31.681Z,0.50
2023-01-17T04:13:31.661Z,0.50
2023-01-17T04:14:31.667Z,0.40
2023-01-17T04:15:31.664Z,0.20
2023-01-17T04:16:31.683Z,0.50
2023-01-17T04:17:31.634Z,0.60
2023-01-17T04:18:31.617Z,0.40
2023-01-17T04:19:31.620Z,0.40
2023-01-17T04:20:31.609Z,0.60
2023-01-17T04:21:31.564Z,0.30
2023-01-17T04:22:31.581Z,0.30
2023-01-17T04:23:31.551Z,0.30
2023-01-17T04:24:31.552Z,0.50
2023-01-17T04:25:31.534Z,0.40
2023-01-17T04:26:31.549Z,0.30
2023-01-17T04:27:31.503Z,0.20
2023-01-17T04:28:31.531Z,0.40
2023-01-17T04:29:31.480Z,0.20
2023-01-17T04:30:31.571Z,0.20
2023-01-17T04:31:31.538Z,0.30
2023-01-17T04:32:31.448Z,0.50
2023-01-17T04:33:31.449Z,0.40
2023-01-17T04:34:31.439Z,0.60
2023-01-17T04:35:31.452Z,0.20
2023-01-17T04:36:31.425Z,0.50
2023-01-17T04:37:31.406Z,0.40
2023-01-17T04:38:31.381Z,0.50
2023-01-17T04:39:31.410Z,0.80
2023-01-17T04:40:31.378Z,0.30
2023-01-17T04:41:31.350Z,0.20
2023-01-17T04:42:31.343Z,0.40
2023-01-17T04:43:31.350Z,0.30
2023-01-17T04:44:31.328Z,0.20
2023-01-17T04:45:31.320Z,0.50
2023-01-17T04:46:31.289Z,0.50
2023-01-17T04:47:31.300Z,0.30
2023-01-17T04:48:31.281Z,0.20
2023-01-17T04:49:31.291Z,0.40
2023-01-17T04:50:31.250Z,0.80
2023-01-17T04:51:31.273Z,0.40
2023-01-17T04:52:31.244Z,0.40
2023-01-17T04:53:31.215Z,0.60
2023-01-17T04:54:31.225Z,0.50
2023-01-17T04:55:31.251Z,0.60
2023-01-17T04:56:31.187Z,0.40
2023-01-17T04:57:31.176Z,0.40
2023-01-17T04:58:31.158Z,0.20
2023-01-17T04:59:31.160Z,0.30
2023-01-17T05:00:31.132Z,0.60
2023-01-17T05:01:31.279Z,0.60
2023-01-17T05:02:31.166Z,0.50
2023-01-17T05:03:31.111Z,0.70
2023-01-17T05:04:31.096Z,0.40
2023-01-17T05:05:31.073Z,0.40
2023-01-17T05:06:31.076Z,0.30
2023-01-17T05:07:31.078Z,0.50
2023-01-17T05:08:31.052Z,0.40
2023-01-17T05:09:31.039Z,0.20
2023-01-17T05:10:31.022Z,0.40
2023-01-17T05:11:31.036Z,0.20
2023-01-17T05:12:31.002Z,0.30
2023-01-17T05:13:31.007Z,0.40
2023-01-17T05:14:30.992Z,0.50
2023-01-17T05:15:31.028Z,0.40
2023-01-17T05:16:30.974Z,0.80
2023-01-17T05:17:30.954Z,0.60
2023-01-17T05:18:30.931Z,0.50
2023-01-17T05:19:30.945Z,0.90
2023-01-17T05:20:30.928Z,0.70
2023-01-17T05:21:30.902Z,0.60
2023-01-17T05:22:30.896Z,0.70
2023-01-17T05:23:30.910Z,0.40
2023-01-17T05:24:30.880Z,0.80
2023-01-17T05:25:30.879Z,0.40
2023-01-17T05:26:30.836Z,0.30
2023-01-17T05:27:30.834Z,0.70
2023-01-17T05:28:30.835Z,0.50
2023-01-17T05:29:30.961Z,0.30
2023-01-17T05:30:30.817Z,0.30
2023-01-17T05:31:30.801Z,0.30
2023-01-17T05:32:30.799Z,0.40
2023-01-17T05:33:30.780Z,0.40
2023-01-17T05:34:30.758Z,0.40
2023-01-17T05:35:30.768Z,0.80
2023-01-17T05:36:30.767Z,0.60
2023-01-17T05:37:30.720Z,0.20
2023-01-17T05:38:30.701Z,0.30
2023-01-17T05:39:30.723Z,0.20
2023-01-17T05:40:30.703Z,0.50
2023-01-17T05:41:30.673Z,0.30
2023-01-17T05:42:30.672Z,0.40
2023-01-17T05:43:30.686Z,0.40
2023-01-17T05:44:30.655Z,0.50
2023-01-17T05:45:30.650Z,0.40
2023-01-17T05:46:30.717Z,0.80
2023-01-17T05:47:30.617Z,0.30
2023-01-17T05:48:30.597Z,0.40
2023-01-17T05:49:30.603Z,0.60
2023-01-17T05:50:30.597Z,0.80
2023-01-17T05:51:30.574Z,0.60
2023-01-17T05:52:30.574Z,0.50
2023-01-17T05:53:30.547Z,0.60
2023-01-17T05:54:30.542Z,0.30
2023-01-17T05:55:30.546Z,0.20
2023-01-17T05:56:30.517Z,0.40
2023-01-17T05:57:30.516Z,0.60
2023-01-17T05:58:30.500Z,0.20
2023-01-17T05:59:37.101Z,0.90
2023-01-17T06:00:31.463Z,1.00
2023-01-17T06:01:30.462Z,0.50
2023-01-17T06:02:30.495Z,0.30
2023-01-17T06:03:30.471Z,0.70
2023-01-17T06:04:30.471Z,0.70
2023-01-17T06:05:30.454Z,0.30
2023-01-17T06:06:30.414Z,0.50
2023-01-17T06:07:30.405Z,0.40
2023-01-17T06:08:30.402Z,0.40
2023-01-17T06:09:30.385Z,0.20
2023-01-17T06:10:30.377Z,0.70
2023-01-17T06:11:30.376Z,0.40
2023-01-17T06:12:30.340Z,0.50
2023-01-17T06:13:30.350Z,0.30
2023-01-17T06:14:30.346Z,0.60
2023-01-17T06:15:30.317Z,0.40
2023-01-17T06:16:30.320Z,0.60
2023-01-17T06:17:30.290Z,0.60
2023-01-17T06:18:30.314Z,0.60
2023-01-17T06:19:30.279Z,0.40
2023-01-17T06:20:30.256Z,0.50
2023-01-17T06:21:30.260Z,0.60
2023-01-17T06:22:30.228Z,0.60
2023-01-17T06:23:30.257Z,0.70
2023-01-17T06:24:30.230Z,0.40
2023-01-17T06:25:30.198Z,0.60
2023-01-17T06:26:30.270Z,0.50
2023-01-17T06:27:30.190Z,0.50
2023-01-17T06:28:30.186Z,0.70
2023-01-17T06:29:30.159Z,0.30
2023-01-17T06:30:30.137Z,1.00
2023-01-17T06:31:30.149Z,1.30
2023-01-17T06:32:30.190Z,0.90
2023-01-17T06:33:30.127Z,0.60
2023-01-17T06:34:30.111Z,0.60
2023-01-17T06:35:30.083Z,0.60
2023-01-17T06:36:30.078Z,0.30
2023-01-17T06:37:30.135Z,0.70
2023-01-17T06:38:30.076Z,0.80
2023-01-17T06:39:30.045Z,0.60
2023-01-17T06:40:30.030Z,0.40
2023-01-17T06:41:30.021Z,1.10
2023-01-17T06:42:30.042Z,0.50
2023-01-17T06:43:30.035Z,1.20
2023-01-17T06:44:29.994Z,0.70
2023-01-17T06:45:29.992Z,1.00
2023-01-17T06:46:29.990Z,0.90
2023-01-17T06:47:29.965Z,0.70
2023-01-17T06:48:29.973Z,0.70
2023-01-17T06:49:29.932Z,0.70
2023-01-17T06:50:29.937Z,0.70
2023-01-17T06:51:29.910Z,0.60
2023-01-17T06:52:29.909Z,0.80
2023-01-17T06:53:29.905Z,0.30
2023-01-17T06:54:29.901Z,0.80
2023-01-17T06:55:29.894Z,0.50
2023-01-17T06:56:29.854Z,0.60
2023-01-17T06:57:29.901Z,0.90
2023-01-17T06:58:29.859Z,0.60
2023-01-17T06:59:29.843Z,0.90
2023-01-17T07:00:29.948Z,0.50
2023-01-17T07:01:30.616Z,0.80
2023-01-17T07:02:29.836Z,1.00
2023-01-17T07:03:29.823Z,0.70
2023-01-17T07:04:29.749Z,1.00
2023-01-17T07:05:29.750Z,0.90
2023-01-17T07:06:29.812Z,0.80
2023-01-17T07:07:29.873Z,0.70
2023-01-17T07:08:29.727Z,0.50
2023-01-17T07:09:29.692Z,0.90
2023-01-17T07:10:29.848Z,0.70
2023-01-17T07:11:29.949Z,0.40
2023-01-17T07:12:29.728Z,0.20
2023-01-17T07:13:29.649Z,0.50
2023-01-17T07:14:29.632Z,1.00
2023-01-17T07:15:29.713Z,0.60
2023-01-17T07:16:29.696Z,0.70
2023-01-17T07:17:29.731Z,0.60
2023-01-17T07:18:29.691Z,1.00
2023-01-17T07:19:29.733Z,0.90
2023-01-17T07:20:29.571Z,0.40
2023-01-17T07:21:30.108Z,0.60
2023-01-17T07:22:29.576Z,0.60
2023-01-17T07:23:29.580Z,0.40
2023-01-17T07:24:29.622Z,1.00
2023-01-17T07:25:29.536Z,0.60
2023-01-17T07:26:29.541Z,1.00
2023-01-17T07:27:29.579Z,1.00
2023-01-17T07:28:29.496Z,1.00
2023-01-17T07:29:29.531Z,0.70
2023-01-17T07:30:29.481Z,1.00
2023-01-17T07:31:29.499Z,0.50
2023-01-17T07:32:29.445Z,0.60
2023-01-17T07:33:29.419Z,0.70
2023-01-17T07:34:29.448Z,0.80
2023-01-17T07:35:29.425Z,0.40
2023-01-17T07:36:29.432Z,0.70
2023-01-17T07:37:29.413Z,1.10
2023-01-17T07:38:29.428Z,0.60
2023-01-17T07:39:29.396Z,0.90
2023-01-17T07:40:29.376Z,0.70
2023-01-17T07:41:29.372Z,0.60
2023-01-17T07:42:29.440Z,0.80
2023-01-17T07:43:29.372Z,0.60
2023-01-17T07:44:29.321Z,0.50
2023-01-17T07:45:29.342Z,0.60
2023-01-17T07:46:29.376Z,0.30
2023-01-17T07:47:29.298Z,0.70
2023-01-17T07:48:29.261Z,0.50
2023-01-17T07:49:29.267Z,0.70
2023-01-17T07:50:29.252Z,0.60
2023-01-17T07:51:29.255Z,0.70
2023-01-17T07:52:29.238Z,0.50
2023-01-17T07:53:29.206Z,1.00
2023-01-17T07:54:29.216Z,1.20
2023-01-17T07:55:29.291Z,0.70
2023-01-17T07:56:29.191Z,0.40
2023-01-17T07:57:29.157Z,0.50
2023-01-17T07:58:29.147Z,0.50
2023-01-17T07:59:29.262Z,1.10
2023-01-17T08:00:29.226Z,0.90
2023-01-17T08:01:29.804Z,0.80
2023-01-17T08:02:29.357Z,0.70
2023-01-17T08:03:29.214Z,0.50
2023-01-17T08:04:29.262Z,0.70
2023-01-17T08:05:29.093Z,0.80
2023-01-17T08:06:29.057Z,0.60
2023-01-17T08:07:29.062Z,1.20
2023-01-17T08:08:29.053Z,0.80
2023-01-17T08:09:29.093Z,0.70
2023-01-17T08:10:29.033Z,0.90
2023-01-17T08:11:28.998Z,0.50
2023-01-17T08:12:29.026Z,0.90
2023-01-17T08:13:29.972Z,0.50
2023-01-17T08:14:29.059Z,1.10
2023-01-17T08:15:28.976Z,0.70
2023-01-17T08:16:29.015Z,1.00
2023-01-17T08:17:28.963Z,0.80
2023-01-17T08:18:28.934Z,0.80
2023-01-17T08:19:28.977Z,0.90
2023-01-17T08:20:28.977Z,1.10
2023-01-17T08:21:28.891Z,0.80
2023-01-17T08:22:29.167Z,0.80
2023-01-17T08:23:28.932Z,1.60
2023-01-17T08:24:28.903Z,0.40
2023-01-17T08:25:28.860Z,0.80
2023-01-17T08:26:28.884Z,0.90
2023-01-17T08:27:28.892Z,1.20
2023-01-17T08:28:28.924Z,1.20
2023-01-17T08:29:28.826Z,0.70
2023-01-17T08:30:28.832Z,0.60
2023-01-17T08:31:28.860Z,1.10
2023-01-17T08:32:28.790Z,0.90
2023-01-17T08:33:28.773Z,0.80
2023-01-17T08:34:29.123Z,0.80
2023-01-17T08:35:28.788Z,0.80
2023-01-17T08:36:28.752Z,0.80
2023-01-17T08:37:28.782Z,0.70
2023-01-17T08:38:28.709Z,0.90
2023-01-17T08:39:28.706Z,0.90
2023-01-17T08:40:28.694Z,0.80
2023-01-17T08:41:28.749Z,0.50
2023-01-17T08:42:28.671Z,0.50
2023-01-17T08:43:28.666Z,1.00
2023-01-17T08:44:28.646Z,1.10
2023-01-17T08:45:28.705Z,0.60
2023-01-17T08:46:29.330Z,0.70
2023-01-17T08:47:28.647Z,0.80
2023-01-17T08:48:28.618Z,0.60
2023-01-17T08:49:28.641Z,0.80
2023-01-17T08:50:28.577Z,1.20
2023-01-17T08:51:28.620Z,1.20
2023-01-17T08:52:28.586Z,0.70
2023-01-17T08:53:28.569Z,1.00
2023-01-17T08:54:28.559Z,0.90
2023-01-17T08:55:28.609Z,0.90
2023-01-17T08:56:28.505Z,0.80
2023-01-17T08:57:28.495Z,0.90
2023-01-17T08:58:30.449Z,1.50
2023-01-17T08:59:28.526Z,1.10
2023-01-17T09:00:28.492Z,1.60
2023-01-17T09:01:28.555Z,0.80
2023-01-17T09:02:28.508Z,1.00
2023-01-17T09:03:28.435Z,0.80
2023-01-17T09:04:28.493Z,1.10
2023-01-17T09:05:28.400Z,0.90
2023-01-17T09:06:28.404Z,0.90
2023-01-17T09:07:28.414Z,1.10
2023-01-17T09:08:28.364Z,0.90
2023-01-17T09:09:28.357Z,0.80
2023-01-17T09:10:28.360Z,1.10
2023-01-17T09:11:28.381Z,1.00
2023-01-17T09:12:28.371Z,1.00
2023-01-17T09:13:28.304Z,1.00
2023-01-17T09:14:28.314Z,0.90
2023-01-17T09:15:28.301Z,0.90
2023-01-17T09:16:28.316Z,1.10
2023-01-17T09:17:28.277Z,1.30
2023-01-17T09:18:28.264Z,1.10
2023-01-17T09:19:28.280Z,1.10
2023-01-17T09:20:28.251Z,0.70
2023-01-17T09:21:28.281Z,1.10
2023-01-17T09:22:28.208Z,1.60
2023-01-17T09:23:28.255Z,1.00
2023-01-17T09:24:28.215Z,1.10
2023-01-17T09:25:28.190Z,1.10
2023-01-17T09:26:28.185Z,0.90
2023-01-17T09:27:28.186Z,0.80
2023-01-17T09:28:28.163Z,1.00
2023-01-17T09:29:28.147Z,1.20
2023-01-17T09:30:28.154Z,1.00
2023-01-17T09:31:28.187Z,1.00
2023-01-17T09:32:28.131Z,1.60
2023-01-17T09:33:28.210Z,1.00
2023-01-17T09:34:28.094Z,1.30
2023-01-17T09:35:28.063Z,1.20
2023-01-17T09:36:28.133Z,1.50
2023-01-17T09:37:28.139Z,1.90
2023-01-17T09:38:28.585Z,1.90
2023-01-17T09:39:28.077Z,1.70
2023-01-17T09:40:28.997Z,1.60
2023-01-17T09:41:28.075Z,1.20
2023-01-17T09:42:28.053Z,1.50
2023-01-17T09:43:28.003Z,1.60
2023-01-17T09:44:28.060Z,1.30
2023-01-17T09:45:27.985Z,1.20
2023-01-17T09:46:27.970Z,1.40
2023-01-17T09:47:27.981Z,1.50
2023-01-17T09:48:27.944Z,1.30
2023-01-17T09:49:27.924Z,1.50
2023-01-17T09:50:27.914Z,1.30
2023-01-17T09:51:27.899Z,1.40
2023-01-17T09:52:27.911Z,1.40
2023-01-17T09:53:27.882Z,1.70
2023-01-17T09:54:27.889Z,1.60
2023-01-17T09:55:27.857Z,1.60
2023-01-17T09:56:27.886Z,1.60
2023-01-17T09:57:27.854Z,1.40
2023-01-17T09:58:27.859Z,1.60
2023-01-17T09:59:33.089Z,1.70
2023-01-17T10:00:28.802Z,1.50
2023-01-17T10:01:27.932Z,1.30
2023-01-17T10:02:28.037Z,1.30
2023-01-17T10:03:27.924Z,1.10
2023-01-17T10:04:27.765Z,1.10
2023-01-17T10:05:27.763Z,1.40
2023-01-17T10:06:27.744Z,1.20
2023-01-17T10:07:27.731Z,1.10
2023-01-17T10:08:27.731Z,1.30
2023-01-17T10:09:27.702Z,1.10
2023-01-17T10:10:27.670Z,1.00
2023-01-17T10:11:27.694Z,1.10
2023-01-17T10:12:27.674Z,1.10
2023-01-17T10:13:27.658Z,1.20
2023-01-17T10:14:27.649Z,1.20
2023-01-17T10:15:27.608Z,0.90
2023-01-17T10:16:27.687Z,1.00
2023-01-17T10:17:27.608Z,1.10
2023-01-17T10:18:30.642Z,1.00
2023-01-17T10:19:27.583Z,0.90
2023-01-17T10:20:27.621Z,1.40
2023-01-17T10:21:27.630Z,1.10
2023-01-17T10:22:27.571Z,1.10
2023-01-17T10:23:27.540Z,1.50
2023-01-17T10:24:27.515Z,1.10
2023-01-17T10:25:27.576Z,0.90
2023-01-17T10:26:27.527Z,1.30
2023-01-17T10:27:27.560Z,0.90
2023-01-17T10:28:27.477Z,1.30
2023-01-17T10:29:27.527Z,1.10
2023-01-17T10:30:27.489Z,0.90
2023-01-17T10:31:27.457Z,0.90
2023-01-17T10:32:27.435Z,1.30
2023-01-17T10:33:27.434Z,0.90
2023-01-17T10:34:27.476Z,1.00
2023-01-17T10:35:27.982Z,1.00
2023-01-17T10:36:27.435Z,0.80
2023-01-17T10:37:27.405Z,0.80
2023-01-17T10:38:27.374Z,1.00
2023-01-17T10:39:27.407Z,0.90
2023-01-17T10:40:27.380Z,0.90
2023-01-17T10:41:27.350Z,1.10
2023-01-17T10:42:27.312Z,0.90
2023-01-17T10:43:27.339Z,0.80
2023-01-17T10:44:27.301Z,0.90
2023-01-17T10:45:27.353Z,1.10
2023-01-17T10:46:27.392Z,1.00
2023-01-17T10:47:27.282Z,1.20
2023-01-17T10:48:27.261Z,1.00
2023-01-17T10:49:27.279Z,1.00
2023-01-17T10:50:27.258Z,0.60
2023-01-17T10:51:27.223Z,0.80
2023-01-17T10:52:27.239Z,0.80
2023-01-17T10:53:27.203Z,0.60
2023-01-17T10:54:27.215Z,1.20
2023-01-17T10:55:27.202Z,1.20
2023-01-17T10:56:27.168Z,1.20
2023-01-17T10:57:27.264Z,0.80
2023-01-17T10:58:27.191Z,1.00
2023-01-17T10:59:27.165Z,1.10
2023-01-17T11:00:27.168Z,0.70
2023-01-17T11:01:27.161Z,1.20
2023-01-17T11:02:27.214Z,0.90
2023-01-17T11:03:27.161Z,1.10
2023-01-17T11:04:27.099Z,0.70
2023-01-17T11:05:27.991Z,0.90
2023-01-17T11:06:27.551Z,0.70
2023-01-17T11:07:27.518Z,1.10
2023-01-17T11:08:27.049Z,0.60
2023-01-17T11:09:27.965Z,0.80
2023-01-17T11:10:27.590Z,0.90
2023-01-17T11:11:27.021Z,0.80
2023-01-17T11:12:26.971Z,0.80
2023-01-17T11:13:27.014Z,1.00
2023-01-17T11:14:26.972Z,0.60
2023-01-17T11:15:27.025Z,0.90
2023-01-17T11:16:27.711Z,0.80
2023-01-17T11:17:26.920Z,1.00
2023-01-17T11:18:26.951Z,1.00
2023-01-17T11:19:26.911Z,0.70
2023-01-17T11:20:26.890Z,0.60
2023-01-17T11:21:26.873Z,0.70
2023-01-17T11:22:26.889Z,0.80
2023-01-17T11:23:26.917Z,0.90
2023-01-17T11:24:26.884Z,0.80
2023-01-17T11:25:26.837Z,0.50
2023-01-17T11:26:26.831Z,0.70
2023-01-17T11:27:26.808Z,0.90
2023-01-17T11:28:26.811Z,0.80
2023-01-17T11:29:26.816Z,1.00
2023-01-17T11:30:26.866Z,1.00
2023-01-17T11:31:26.953Z,0.90
2023-01-17T11:32:26.745Z,1.10
2023-01-17T11:33:26.794Z,1.10
2023-01-17T11:34:26.753Z,0.80
2023-01-17T11:35:26.743Z,0.80
2023-01-17T11:36:26.718Z,0.90
2023-01-17T11:37:26.724Z,0.70
2023-01-17T11:38:26.719Z,1.10
2023-01-17T11:39:26.677Z,1.10
2023-01-17T11:40:26.736Z,0.90
2023-01-17T11:41:26.661Z,0.90
2023-01-17T11:42:26.679Z,1.00
2023-01-17T11:43:26.656Z,1.20
2023-01-17T11:44:26.635Z,0.90
2023-01-17T11:45:26.615Z,1.00
2023-01-17T11:46:26.666Z,1.20
2023-01-17T11:47:26.648Z,1.20
2023-01-17T11:48:26.600Z,1.00
2023-01-17T11:49:26.593Z,1.40
2023-01-17T11:50:26.568Z,1.00
2023-01-17T11:51:26.597Z,1.00
2023-01-17T11:52:26.561Z,1.00
2023-01-17T11:53:26.530Z,1.30
2023-01-17T11:54:26.539Z,1.50
2023-01-17T11:55:26.499Z,1.10
2023-01-17T11:56:26.535Z,1.60
2023-01-17T11:57:26.511Z,1.30
2023-01-17T11:58:26.474Z,1.10
2023-01-17T11:59:26.499Z,1.20
2023-01-17T12:00:26.452Z,1.10
2023-01-17T12:01:26.438Z,1.20
2023-01-17T12:02:26.467Z,1.00
2023-01-17T12:03:26.466Z,0.90
2023-01-17T12:04:26.522Z,1.60
2023-01-17T12:05:26.403Z,1.30
2023-01-17T12:06:26.406Z,1.10
2023-01-17T12:07:26.381Z,1.10
2023-01-17T12:08:26.413Z,1.20
2023-01-17T12:09:26.345Z,1.40
2023-01-17T12:10:26.344Z,1.30
2023-01-17T12:11:26.365Z,1.20
2023-01-17T12:12:26.331Z,0.90
2023-01-17T12:13:26.334Z,0.90
2023-01-17T12:14:26.304Z,1.10
2023-01-17T12:15:26.317Z,0.70
2023-01-17T12:16:26.288Z,0.90
2023-01-17T12:17:26.262Z,0.90
2023-01-17T12:18:26.314Z,0.90
2023-01-17T12:19:26.270Z,0.70
2023-01-17T12:20:26.230Z,1.00
2023-01-17T12:21:26.230Z,0.70
2023-01-17T12:22:26.233Z,0.80
2023-01-17T12:23:26.178Z,1.00
2023-01-17T12:24:26.181Z,0.80
2023-01-17T12:25:26.222Z,0.80
2023-01-17T12:26:26.180Z,0.80
2023-01-17T12:27:26.151Z,0.90
2023-01-17T12:28:26.180Z,0.80
2023-01-17T12:29:26.126Z,0.80
2023-01-17T12:30:26.128Z,1.00
2023-01-17T12:31:26.226Z,0.80
2023-01-17T12:32:26.092Z,0.90
2023-01-17T12:33:26.118Z,1.00
2023-01-17T12:34:26.107Z,1.00
2023-01-17T12:35:26.131Z,0.90
2023-01-17T12:36:26.062Z,0.50
2023-01-17T12:37:26.058Z,0.60
2023-01-17T12:38:33.263Z,0.80
2023-01-17T12:39:27.020Z,0.80
2023-01-17T12:40:26.033Z,0.60
2023-01-17T12:41:26.002Z,0.90
2023-01-17T12:42:26.010Z,0.80
2023-01-17T12:43:25.998Z,0.80
2023-01-17T12:44:25.964Z,0.70
2023-01-17T12:45:25.965Z,0.60
2023-01-17T12:46:25.976Z,0.70
2023-01-17T12:47:25.925Z,0.50
2023-01-17T12:48:25.913Z,0.70
2023-01-17T12:49:25.944Z,0.40
2023-01-17T12:50:25.908Z,0.50
2023-01-17T12:51:25.913Z,0.40
2023-01-17T12:52:25.875Z,0.30
2023-01-17T12:53:25.866Z,0.50
2023-01-17T12:54:25.873Z,0.70
2023-01-17T12:55:25.842Z,0.60
2023-01-17T12:56:25.840Z,0.60
2023-01-17T12:57:25.816Z,0.30
2023-01-17T12:58:25.820Z,0.40
2023-01-17T12:59:25.819Z,0.60
2023-01-17T13:00:25.824Z,0.40
2023-01-17T13:01:25.919Z,0.40
2023-01-17T13:02:25.803Z,0.40
2023-01-17T13:03:25.759Z,0.40
2023-01-17T13:04:25.753Z,0.30
2023-01-17T13:05:25.725Z,0.40
2023-01-17T13:06:25.768Z,0.40
2023-01-17T13:07:25.724Z,0.50
2023-01-17T13:08:25.690Z,0.40
2023-01-17T13:09:25.703Z,0.40
2023-01-17T13:10:25.710Z,0.30
2023-01-17T13:11:25.685Z,0.40
2023-01-17T13:12:25.651Z,0.50
2023-01-17T13:13:25.664Z,0.60
2023-01-17T13:14:25.635Z,0.50
2023-01-17T13:15:25.631Z,0.70
2023-01-17T13:16:25.642Z,0.50
2023-01-17T13:17:25.609Z,0.50
2023-01-17T13:18:25.601Z,0.40