createdAt,value
2018-09-20T00:00:51.133Z,94000.58
2018-09-20T00:03:19.536Z,94002.35
2018-09-20T00:05:48.059Z,93994.74
2018-09-20T00:08:16.452Z,93988.10
2018-09-20T00:10:44.791Z,93987.47
2018-09-20T00:13:13.197Z,93984.45
2018-09-20T00:15:41.588Z,93987.68
2018-09-20T00:18:10.071Z,93991.50
2018-09-20T00:20:38.608Z,93988.78
2018-09-20T00:23:07.031Z,93991.78
2018-09-20T00:25:35.639Z,93993.74
2018-09-20T00:28:04.099Z,93991.50
2018-09-20T00:30:32.489Z,93990.28
2018-09-20T00:33:00.963Z,93991.69
2018-09-20T00:35:29.494Z,93981.81
2018-09-20T00:37:57.782Z,93988.20
2018-09-20T00:40:26.135Z,93988.59
2018-09-20T00:42:54.462Z,93988.20
2018-09-20T00:45:22.982Z,93985.48
2018-09-20T00:47:51.458Z,93983.62
2018-09-20T00:50:19.831Z,93986.19
2018-09-20T00:52:48.161Z,93979.53
2018-09-20T00:55:16.664Z,93982.28
2018-09-20T00:57:45.007Z,93985.31
2018-09-20T01:00:13.394Z,93980.00
2018-09-20T01:02:41.840Z,93982.95
2018-09-20T01:05:10.225Z,93983.62
2018-09-20T01:07:38.676Z,93978.62
2018-09-20T01:10:06.894Z,93981.77
2018-09-20T01:12:34.967Z,93979.56
2018-09-20T01:15:03.246Z,93972.67
2018-09-20T01:17:31.399Z,93984.09
2018-09-20T01:19:59.572Z,93977.80
2018-09-20T01:22:27.725Z,93977.41
2018-09-20T01:24:56.002Z,93980.94
2018-09-20T01:27:24.210Z,93985.44
2018-09-20T01:29:52.403Z,93989.08
2018-09-20T01:32:20.483Z,93992.61
2018-09-20T01:34:48.699Z,93988.91
2018-09-20T01:37:16.853Z,93985.91
2018-09-20T01:39:45.014Z,93996.23
2018-09-20T01:42:13.144Z,93989.05
2018-09-20T01:44:41.372Z,93997.59
2018-09-20T01:47:09.509Z,94003.91
2018-09-20T01:49:37.723Z,94001.16
2018-09-20T01:52:05.847Z,94002.95
2018-09-20T01:54:34.022Z,93999.92
2018-09-20T01:57:02.158Z,94003.84
2018-09-20T01:59:30.338Z,94003.01
2018-09-20T02:01:58.504Z,94000.13
2018-09-20T02:04:26.700Z,94002.86
2018-09-20T02:06:54.836Z,93996.05
2018-09-20T02:09:22.962Z,94001.56
2018-09-20T02:11:51.133Z,94005.13
2018-09-20T02:14:19.360Z,94001.77
2018-09-20T02:16:47.565Z,94008.27
2018-09-20T02:19:15.641Z,93998.91
2018-09-20T02:21:43.832Z,93998.85
2018-09-20T02:24:12.081Z,94000.76
2018-09-20T02:26:40.283Z,93997.80
2018-09-20T02:29:08.364Z,94001.42
2018-09-20T02:31:36.740Z,93994.47
2018-09-20T02:34:04.834Z,93993.68
2018-09-20T02:36:32.940Z,94001.40
2018-09-20T02:39:01.242Z,93995.99
2018-09-20T02:41:29.425Z,93994.98
2018-09-20T02:43:57.693Z,94004.70
2018-09-20T02:46:25.987Z,94002.72
2018-09-20T02:48:54.150Z,93995.16
2018-09-20T02:51:22.251Z,93997.16
2018-09-20T02:53:50.505Z,94005.26
2018-09-20T02:56:18.763Z,94007.92
2018-09-20T02:58:46.986Z,94005.31
2018-09-20T03:01:15.154Z,94012.48
2018-09-20T03:03:43.327Z,94010.72
2018-09-20T03:06:11.491Z,94006.14
2018-09-20T03:08:39.611Z,94013.94
2018-09-20T03:11:07.757Z,94008.84
2018-09-20T03:13:35.961Z,94009.52
2018-09-20T03:16:04.222Z,94018.13
2018-09-20T03:18:32.509Z,94018.27
2018-09-20T03:21:00.744Z,94014.45
2018-09-20T03:23:29.054Z,94005.17
2018-09-20T03:25:57.246Z,94014.29
2018-09-20T03:28:25.403Z,94005.69
2018-09-20T03:30:53.777Z,94014.73
2018-09-20T03:33:21.834Z,94006.12
2018-09-20T03:35:50.022Z,94006.26
2018-09-20T03:38:18.327Z,94009.18
2018-09-20T03:40:46.561Z,94008.91
2018-09-20T03:43:14.765Z,94014.75
2018-09-20T03:45:43.010Z,94013.69
2018-09-20T03:48:11.111Z,94006.47
2018-09-20T03:50:39.594Z,94007.77
2018-09-20T03:53:08.039Z,94010.42
2018-09-20T03:55:36.513Z,94011.33
2018-09-20T03:58:05.138Z,94008.42
2018-09-20T04:00:33.766Z,94006.95
2018-09-20T04:03:02.293Z,94005.75
2018-09-20T04:05:30.620Z,94003.55
2018-09-20T04:07:59.069Z,94001.34
2018-09-20T04:10:27.919Z,93996.31
2018-09-20T04:12:56.749Z,94000.75
2018-09-20T04:15:25.637Z,93995.70
2018-09-20T04:17:54.019Z,93997.52
2018-09-20T04:20:22.559Z,94009.91
2018-09-20T04:22:51.123Z,94006.27
2018-09-20T04:25:20.542Z,94009.72
2018-09-20T04:27:48.903Z,94007.55
2018-09-20T04:30:17.384Z,94010.61
2018-09-20T04:32:45.803Z,94013.44
2018-09-20T04:35:14.331Z,94013.91
2018-09-20T04:37:43.080Z,94015.20
2018-09-20T04:40:11.516Z,94010.37
2018-09-20T04:42:39.982Z,94013.27
2018-09-20T04:45:08.731Z,94012.67
2018-09-20T04:47:37.170Z,94014.90
2018-09-20T04:50:06.072Z,94016.36
2018-09-20T04:52:34.578Z,94010.31
2018-09-20T04:55:02.998Z,94009.64
2018-09-20T04:57:31.510Z,94006.53
2018-09-20T05:00:00.199Z,94013.92
2018-09-20T05:02:28.721Z,94014.61
2018-09-20T05:04:57.155Z,94014.23
2018-09-20T05:07:26.126Z,94012.14
2018-09-20T05:09:54.737Z,94017.41
2018-09-20T05:12:23.313Z,94015.50
2018-09-20T05:14:51.816Z,94020.55
2018-09-20T05:17:20.618Z,94019.50
2018-09-20T05:19:49.256Z,94014.81
2018-09-20T05:22:17.692Z,94020.00
2018-09-20T05:24:46.260Z,94020.66
2018-09-20T05:27:14.719Z,94024.66
2018-09-20T05:29:43.236Z,94029.14
2018-09-20T05:32:11.830Z,94026.73
2018-09-20T05:34:40.460Z,94019.63
2018-09-20T05:37:09.536Z,94018.37
2018-09-20T05:39:38.378Z,94022.54
2018-09-20T05:42:07.161Z,94027.57
2018-09-20T05:44:37.161Z,94020.39
2018-09-20T05:47:05.800Z,94016.80
2018-09-20T05:49:34.344Z,94014.85
2018-09-20T05:52:02.902Z,94020.19
2018-09-20T05:54:32.483Z,94014.39
2018-09-20T05:57:02.021Z,94017.67
2018-09-20T05:59:31.703Z,94016.27
2018-09-20T06:06:08.086Z,94020.47
2018-09-20T06:08:37.159Z,94017.61
2018-09-20T06:11:05.849Z,94018.58
2018-09-20T06:13:34.348Z,94017.50
2018-09-20T06:16:03.655Z,94022.52
2018-09-20T06:18:32.576Z,94025.15
2018-09-20T06:21:00.957Z,94025.37
2018-09-20T06:23:29.393Z,94024.87
2018-09-20T06:25:58.275Z,94025.55
2018-09-20T06:28:26.854Z,94023.96
2018-09-20T06:30:55.431Z,94020.17
2018-09-20T06:33:24.275Z,94031.44
2018-09-20T06:35:52.901Z,94035.14
2018-09-20T06:38:24.672Z,94030.03
2018-09-20T06:40:53.534Z,94031.17
2018-09-20T06:43:22.010Z,94024.39
2018-09-20T06:45:50.721Z,94023.88
2018-09-20T06:48:20.401Z,94034.41
2018-09-20T06:50:49.015Z,94032.79
2018-09-20T06:53:17.752Z,94030.50
2018-09-20T06:55:46.341Z,94034.86
2018-09-20T06:58:15.788Z,94032.43
2018-09-20T07:00:44.762Z,94031.42
2018-09-20T07:03:15.501Z,94024.23
2018-09-20T07:05:44.167Z,94033.31
2018-09-20T07:08:13.131Z,94021.47
2018-09-20T07:10:41.840Z,94018.77
2018-09-20T07:13:10.542Z,94015.38
2018-09-20T07:15:39.185Z,94018.45
2018-09-20T07:18:07.763Z,94017.16
2018-09-20T07:20:36.168Z,94013.56
2018-09-20T07:23:04.706Z,94017.14
2018-09-20T07:25:33.469Z,94019.69
2018-09-20T07:28:02.125Z,94015.25
2018-09-20T07:30:30.580Z,94013.92
2018-09-20T07:32:59.187Z,94013.02
2018-09-20T07:35:27.849Z,94011.81
2018-09-20T07:37:56.491Z,94011.70
2018-09-20T07:40:25.073Z,94020.60
2018-09-20T07:42:53.552Z,94008.22
2018-09-20T07:45:22.341Z,94010.69
2018-09-20T07:47:50.862Z,94005.59
2018-09-20T07:50:19.387Z,94010.55
2018-09-20T07:52:48.090Z,93999.77
2018-09-20T07:55:18.021Z,94003.88
2018-09-20T07:57:46.715Z,94003.55
2018-09-20T08:00:15.403Z,93999.19
2018-09-20T08:02:43.832Z,93994.95
2018-09-20T08:05:12.412Z,93998.31
2018-09-20T08:07:41.150Z,94001.26
2018-09-20T08:10:09.811Z,94005.67
2018-09-20T08:12:38.255Z,94003.16
2018-09-20T08:15:07.510Z,94000.58
2018-09-20T08:17:36.321Z,93997.23
2018-09-20T08:20:04.961Z,93997.14
2018-09-20T08:22:33.399Z,93994.01
2018-09-20T08:25:01.870Z,93995.23
2018-09-20T08:27:30.320Z,93995.22
2018-09-20T08:29:58.835Z,93990.08
2018-09-20T08:32:27.538Z,93992.59
2018-09-20T08:34:56.431Z,93989.30
2018-09-20T08:37:24.910Z,93985.71
2018-09-20T08:39:53.619Z,93983.62
2018-09-20T08:42:22.067Z,93981.66
2018-09-20T08:44:50.758Z,93977.75
2018-09-20T08:47:19.626Z,93980.25
2018-09-20T08:49:48.161Z,93973.61
2018-09-20T08:52:17.003Z,93964.33
2018-09-20T08:54:45.747Z,93965.66
2018-09-20T08:57:14.206Z,93961.69
2018-09-20T08:59:42.781Z,93950.92
2018-09-20T09:02:11.155Z,93952.09
2018-09-20T09:04:40.068Z,93952.22
2018-09-20T09:07:08.543Z,93950.52
2018-09-20T09:09:36.580Z,93948.42
2018-09-20T09:12:05.170Z,93949.92
2018-09-20T09:14:33.662Z,93947.84
2018-09-20T09:17:02.002Z,93952.23
2018-09-20T09:19:30.242Z,93948.30
2018-09-20T09:21:58.412Z,93944.45
2018-09-20T09:24:26.940Z,93943.75
2018-09-20T09:26:55.527Z,93946.92
2018-09-20T09:29:23.922Z,93940.80
2018-09-20T09:31:52.130Z,93935.14
2018-09-20T09:34:20.357Z,93931.55
2018-09-20T09:36:48.645Z,93932.94
2018-09-20T09:39:16.840Z,93926.90
2018-09-20T09:41:44.897Z,93930.81
2018-09-20T09:44:13.002Z,93925.02
2018-09-20T09:46:41.203Z,93923.18
2018-09-20T09:49:09.347Z,93914.89
2018-09-20T09:51:37.512Z,93913.17
2018-09-20T09:54:05.665Z,93911.48
2018-09-20T09:56:33.838Z,93903.67
2018-09-20T09:59:02.154Z,93900.14
2018-09-20T10:01:30.428Z,93907.97
2018-09-20T10:03:58.771Z,93890.66
2018-09-20T10:06:27.173Z,93890.19
2018-09-20T10:08:55.262Z,93884.68
2018-09-20T10:11:23.400Z,93881.83
2018-09-20T10:13:51.711Z,93888.26
2018-09-20T10:16:19.825Z,93874.59
2018-09-20T10:18:47.968Z,93881.80
2018-09-20T10:21:16.180Z,93881.07
2018-09-20T10:23:44.453Z,93879.34
2018-09-20T10:26:12.574Z,93880.44
2018-09-20T10:28:40.900Z,93875.39
2018-09-20T10:31:08.998Z,93881.16
2018-09-20T10:33:37.385Z,93878.89
2018-09-20T10:36:05.672Z,93875.09
2018-09-20T10:38:33.873Z,93876.91
2018-09-20T10:41:04.077Z,93872.09
2018-09-20T10:43:32.753Z,93871.66
2018-09-20T10:46:01.556Z,93866.88
2018-09-20T10:48:31.153Z,93856.58
2018-09-20T10:51:01.069Z,93865.21
2018-09-20T10:53:30.323Z,93868.80
2018-09-20T10:56:00.401Z,93860.80
2018-09-20T10:58:29.702Z,93861.47
2018-09-20T11:00:57.985Z,93855.32
2018-09-20T11:03:26.434Z,93852.66
2018-09-20T11:05:54.855Z,93846.19
2018-09-20T11:08:24.106Z,93841.29
2018-09-20T11:10:53.364Z,93841.11
2018-09-20T11:13:23.398Z,93843.27
2018-09-20T11:15:52.877Z,93836.88
2018-09-20T11:18:22.117Z,93833.88
2018-09-20T11:20:52.551Z,93832.42
2018-09-20T11:23:21.216Z,93841.93
2018-09-20T11:25:50.670Z,93836.66
2018-09-20T11:28:19.551Z,93834.53
2018-09-20T11:30:48.257Z,93821.99
2018-09-20T11:33:17.058Z,93821.16
2018-09-20T11:35:46.311Z,93820.64
2018-09-20T11:38:14.972Z,93813.45
2018-09-20T11:40:43.811Z,93814.05
2018-09-20T11:43:13.438Z,93805.88
2018-09-20T11:45:42.127Z,93806.06
2018-09-20T11:48:11.235Z,93803.45
2018-09-20T11:50:39.829Z,93794.58
2018-09-20T11:53:08.105Z,93792.90
2018-09-20T11:55:36.334Z,93792.55
2018-09-20T11:58:07.912Z,93796.13
2018-09-20T12:00:36.534Z,93796.13
2018-09-20T12:03:04.907Z,93794.19
2018-09-20T12:05:33.262Z,93786.64
2018-09-20T12:08:02.040Z,93786.68
2018-09-20T12:10:30.649Z,93788.49
2018-09-20T12:12:59.071Z,93787.30
2018-09-20T12:15:27.424Z,93782.73
2018-09-20T12:17:55.604Z,93781.78
2018-09-20T12:20:23.796Z,93784.89
2018-09-20T12:22:52.683Z,93775.28
2018-09-20T12:25:21.057Z,93776.94
2018-09-20T12:31:00.822Z,93772.55
2018-09-20T12:33:28.979Z,93762.41
2018-09-20T12:35:57.625Z,93766.77
2018-09-20T12:38:26.229Z,93763.98
2018-09-20T12:40:55.053Z,93760.32
2018-09-20T12:43:23.533Z,93759.32
2018-09-20T12:45:52.230Z,93758.44
2018-09-20T12:48:20.992Z,93757.23
2018-09-20T12:50:49.642Z,93752.78
2018-09-20T12:53:18.236Z,93742.55
2018-09-20T12:55:47.752Z,93743.63
2018-09-20T12:58:16.295Z,93745.98
2018-09-20T13:00:44.941Z,93740.78
2018-09-20T13:03:13.934Z,93737.16
2018-09-20T13:05:42.637Z,93738.08
2018-09-20T13:08:11.462Z,93740.74
2018-09-20T13:10:40.335Z,93736.64
2018-09-20T13:13:09.232Z,93730.85
2018-09-20T13:15:37.933Z,93727.25
2018-09-20T13:18:06.878Z,93727.41
2018-09-20T13:20:35.542Z,93725.64
2018-09-20T13:23:04.328Z,93720.49
2018-09-20T13:25:32.919Z,93724.92
2018-09-20T13:28:01.598Z,93727.04
2018-09-20T13:30:30.360Z,93725.53
2018-09-20T13:32:58.882Z,93725.10
2018-09-20T13:35:28.350Z,93724.68
2018-09-20T13:37:57.426Z,93723.02
2018-09-20T13:40:26.134Z,93721.77
2018-09-20T13:42:54.701Z,93725.67
2018-09-20T13:45:23.304Z,93725.59
2018-09-20T13:47:51.900Z,93721.48
2018-09-20T13:50:20.392Z,93720.22
2018-09-20T13:52:49.145Z,93715.18
2018-09-20T13:55:17.776Z,93714.82
2018-09-20T13:57:46.529Z,93710.62
2018-09-20T14:00:15.289Z,93710.83
2018-09-20T14:02:43.884Z,93712.05
2018-09-20T14:05:12.420Z,93709.45
2018-09-20T14:07:40.869Z,93701.88
2018-09-20T14:10:10.488Z,93712.12
2018-09-20T14:12:38.959Z,93709.38
2018-09-20T14:15:07.536Z,93703.36
2018-09-20T14:17:36.519Z,93706.66
2018-09-20T14:20:04.968Z,93708.51
2018-09-20T14:22:33.988Z,93702.23
2018-09-20T14:25:02.712Z,93703.36
2018-09-20T14:27:31.851Z,93707.53
2018-09-20T14:30:00.854Z,93708.81
2018-09-20T14:32:29.690Z,93708.52
2018-09-20T14:34:58.170Z,93707.28
2018-09-20T14:37:27.573Z,93709.95
2018-09-20T14:39:56.618Z,93715.88
2018-09-20T14:42:25.181Z,93708.28
2018-09-20T14:44:53.739Z,93709.53
2018-09-20T14:47:22.558Z,93707.98
2018-09-20T14:49:51.214Z,93711.27
2018-09-20T14:52:19.807Z,93714.50
2018-09-20T14:54:48.234Z,93715.39
2018-09-20T14:57:16.811Z,93716.41
2018-09-20T14:59:45.492Z,93718.13
2018-09-20T15:02:16.299Z,93719.69
2018-09-20T15:04:47.031Z,93720.92
2018-09-20T15:07:19.943Z,93719.77
2018-09-20T15:09:51.922Z,93714.27
2018-09-20T15:12:23.190Z,93724.11
2018-09-20T15:14:52.716Z,93716.67
2018-09-20T15:17:21.749Z,93721.55
2018-09-20T15:19:51.388Z,93722.29
2018-09-20T15:22:20.243Z,93721.95
2018-09-20T15:24:48.864Z,93723.44
2018-09-20T15:27:17.414Z,93724.47
2018-09-20T15:29:46.458Z,93727.92
2018-09-20T15:32:15.256Z,93729.27
2018-09-20T15:34:44.126Z,93731.59
2018-09-20T15:37:12.470Z,93735.53
2018-09-20T15:39:40.558Z,93725.88
2018-09-20T15:42:08.830Z,93727.00
2018-09-20T15:44:36.928Z,93719.80
2018-09-20T15:47:05.374Z,93724.64
2018-09-20T15:49:33.632Z,93731.19
2018-09-20T15:52:01.917Z,93724.94
2018-09-20T15:54:30.011Z,93728.48
2018-09-20T15:56:58.437Z,93727.34
2018-09-20T15:59:26.693Z,93724.44
2018-09-20T16:01:54.831Z,93729.80
2018-09-20T16:04:22.986Z,93736.34
2018-09-20T16:06:51.194Z,93734.44
2018-09-20T16:09:19.286Z,93735.89
2018-09-20T16:11:47.476Z,93741.12
2018-09-20T16:14:15.675Z,93736.59
2018-09-20T16:16:44.009Z,93737.97
2018-09-20T16:19:12.446Z,93735.16
2018-09-20T16:21:40.735Z,93735.80
2018-09-20T16:24:09.466Z,93730.42
2018-09-20T16:26:37.807Z,93732.56
2018-09-20T16:31:23.746Z,93729.88
2018-09-20T16:34:06.672Z,93727.38
2018-09-20T16:36:42.399Z,93732.27
2018-09-20T16:39:15.969Z,93734.76
2018-09-20T16:41:54.989Z,93733.40
2018-09-20T16:44:23.844Z,93735.44
2018-09-20T16:46:53.894Z,93732.77
2018-09-20T16:49:22.206Z,93733.42
2018-09-20T16:51:50.467Z,93732.88
2018-09-20T16:54:18.792Z,93733.98
2018-09-20T16:56:47.743Z,93731.68
2018-09-20T16:59:16.471Z,93738.25
2018-09-20T17:01:45.407Z,93744.19
2018-09-20T17:04:14.409Z,93739.16
2018-09-20T17:06:43.484Z,93742.28
2018-09-20T17:09:12.615Z,93756.38
2018-09-20T17:11:41.805Z,93749.52
2018-09-20T17:14:10.693Z,93753.05
2018-09-20T17:16:39.370Z,93754.41
2018-09-20T17:19:08.269Z,93761.91
2018-09-20T17:21:36.863Z,93764.34
2018-09-20T17:24:05.130Z,93773.66
2018-09-20T17:26:33.514Z,93779.82
2018-09-20T17:29:01.907Z,93786.89
2018-09-20T17:31:30.618Z,93784.64
2018-09-20T17:33:58.876Z,93790.75
2018-09-20T17:36:27.868Z,93790.20
2018-09-20T17:38:56.901Z,93792.98
2018-09-20T17:41:28.004Z,93797.36
2018-09-20T17:44:00.059Z,93796.37
2018-09-20T17:46:28.918Z,93804.98
2018-09-20T17:48:57.515Z,93799.72
2018-09-20T17:51:26.124Z,93804.27
2018-09-20T17:53:56.413Z,93802.11
2018-09-20T17:56:25.986Z,93799.48
2018-09-20T17:58:57.352Z,93810.71
2018-09-20T18:01:28.352Z,93807.59
2018-09-20T18:03:58.925Z,93813.16
2018-09-20T18:06:30.136Z,93819.85
2018-09-20T18:08:58.740Z,93822.61
2018-09-20T18:11:27.374Z,93823.89
2018-09-20T18:13:55.703Z,93823.03
2018-09-20T18:16:25.279Z,93837.52
2018-09-20T18:18:55.166Z,93829.43
2018-09-20T18:21:24.363Z,93840.52
2018-09-20T18:23:53.069Z,93837.77
2018-09-20T18:26:21.453Z,93836.13
2018-09-20T18:28:49.982Z,93836.56
2018-09-20T18:31:18.237Z,93837.20
2018-09-20T18:33:47.048Z,93836.34
2018-09-20T18:36:17.072Z,93834.20
2018-09-20T18:38:45.807Z,93836.36
2018-09-20T18:41:15.381Z,93835.16
2018-09-20T18:43:43.787Z,93825.39
2018-09-20T18:46:12.207Z,93830.91
2018-09-20T18:48:40.807Z,93831.19
2018-09-20T18:51:09.217Z,93825.03
2018-09-20T18:53:37.525Z,93819.95
2018-09-20T18:56:06.283Z,93821.97
2018-09-20T18:58:34.417Z,93826.78
2018-09-20T19:01:04.719Z,93821.19
2018-09-20T19:03:33.414Z,93824.87
2018-09-20T19:06:01.938Z,93826.34
2018-09-20T19:08:30.369Z,93825.02
2018-09-20T19:10:58.559Z,93829.89
2018-09-20T19:13:26.680Z,93826.56
2018-09-20T19:15:54.930Z,93822.14
2018-09-20T19:18:23.362Z,93833.48
2018-09-20T19:20:51.789Z,93825.94
2018-09-20T19:23:20.020Z,93827.63
2018-09-20T19:25:48.369Z,93830.01
2018-09-20T19:28:16.529Z,93833.47
2018-09-20T19:30:44.708Z,93834.62
2018-09-20T19:33:12.934Z,93831.58
2018-09-20T19:35:41.275Z,93832.61
2018-09-20T19:38:09.676Z,93834.68
2018-09-20T19:40:38.099Z,93818.35
2018-09-20T19:43:06.268Z,93824.12
2018-09-20T19:45:34.502Z,93833.49
2018-09-20T19:48:02.737Z,93832.64
2018-09-20T19:50:30.935Z,93825.70
2018-09-20T19:52:59.150Z,93830.09
2018-09-20T19:55:27.334Z,93835.77
2018-09-20T19:57:55.751Z,93832.84
2018-09-20T20:00:23.912Z,93840.20
2018-09-20T20:02:52.256Z,93830.65
2018-09-20T20:05:20.432Z,93839.00
2018-09-20T20:07:49.247Z,93833.19
2018-09-20T20:10:17.453Z,93829.38
2018-09-20T20:12:45.716Z,93837.12
2018-09-20T20:15:13.826Z,93827.93
2018-09-20T20:17:42.146Z,93830.61
2018-09-20T20:20:10.279Z,93837.00
2018-09-20T20:22:38.556Z,93842.91
2018-09-20T20:25:06.920Z,93844.40
2018-09-20T20:27:35.307Z,93835.80
2018-09-20T20:30:03.750Z,93839.78
2018-09-20T20:32:32.015Z,93841.66
2018-09-20T20:35:00.237Z,93842.39
2018-09-20T20:37:28.380Z,93841.23
2018-09-20T20:39:56.774Z,93835.02
2018-09-20T20:42:24.833Z,93846.62
2018-09-20T20:44:52.963Z,93850.99
2018-09-20T20:47:21.075Z,93847.35
2018-09-20T20:49:49.312Z,93850.61
2018-09-20T20:52:17.408Z,93854.96
2018-09-20T20:54:45.527Z,93858.13
2018-09-20T20:57:13.660Z,93849.75
2018-09-20T20:59:42.012Z,93844.56
2018-09-20T21:02:10.436Z,93840.81
2018-09-20T21:04:39.014Z,93851.27
2018-09-20T21:07:07.623Z,93847.16
2018-09-20T21:09:35.923Z,93851.22
2018-09-20T21:12:04.100Z,93853.92
2018-09-20T21:14:32.363Z,93856.41
2018-09-20T21:17:00.515Z,93847.30
2018-09-20T21:19:28.671Z,93847.95
2018-09-20T21:21:56.891Z,93848.09
2018-09-20T21:24:25.372Z,93851.83
2018-09-20T21:26:53.728Z,93856.78
2018-09-20T21:29:21.992Z,93856.23
2018-09-20T21:31:50.119Z,93862.65
2018-09-20T21:34:18.489Z,93863.83
2018-09-20T21:36:47.280Z,93872.71
2018-09-20T21:39:15.705Z,93857.48
2018-09-20T21:41:44.188Z,93864.30
2018-09-20T21:44:13.338Z,93865.04
2018-09-20T21:46:41.611Z,93862.42
2018-09-20T21:49:10.651Z,93855.16
2018-09-20T21:51:39.084Z,93856.42
2018-09-20T21:54:07.115Z,93855.69
2018-09-20T21:56:35.292Z,93860.06
2018-09-20T21:59:03.452Z,93861.84
2018-09-20T22:01:37.409Z,93861.52
2018-09-20T22:04:05.605Z,93863.09
2018-09-20T22:06:34.928Z,93868.20
2018-09-20T22:09:04.585Z,93866.42
2018-09-20T22:11:32.760Z,93860.17
2018-09-20T22:14:00.898Z,93862.56
2018-09-20T22:16:29.073Z,93859.61
2018-09-20T22:18:57.212Z,93857.66
2018-09-20T22:21:25.649Z,93858.91
2018-09-20T22:23:53.836Z,93844.98
2018-09-20T22:26:22.094Z,93850.61
2018-09-20T22:28:50.119Z,93851.91
2018-09-20T22:31:19.212Z,93852.48
2018-09-20T22:33:47.397Z,93850.45
2018-09-20T22:36:15.611Z,93850.06
2018-09-20T22:38:44.217Z,93851.87
2018-09-20T22:41:12.424Z,93848.12
2018-09-20T22:43:40.429Z,93848.19
2018-09-20T22:46:08.569Z,93845.96
2018-09-20T22:48:36.666Z,93851.20
2018-09-20T22:51:04.673Z,93852.51
2018-09-20T22:53:32.672Z,93845.52
2018-09-20T22:56:00.803Z,93846.52
2018-09-20T22:58:28.913Z,93843.44
2018-09-20T23:00:57.030Z,93835.36
2018-09-20T23:03:25.095Z,93840.00
2018-09-20T23:05:53.153Z,93837.55
2018-09-20T23:08:21.280Z,93833.87
2018-09-20T23:10:49.579Z,93832.73
2018-09-20T23:13:17.626Z,93832.44
2018-09-20T23:15:45.726Z,93833.58
2018-09-20T23:18:13.963Z,93832.27
2018-09-20T23:20:42.054Z,93828.02
2018-09-20T23:23:10.042Z,93833.96
2018-09-20T23:25:38.211Z,93829.31
2018-09-20T23:28:06.294Z,93837.34
2018-09-20T23:30:34.365Z,93828.52
2018-09-20T23:33:02.386Z,93833.80
2018-09-20T23:35:30.461Z,93837.98
2018-09-20T23:37:58.651Z,93836.11
2018-09-20T23:40:26.992Z,93838.55
2018-09-20T23:42:55.149Z,93841.49
2018-09-20T23:45:23.237Z,93835.14
2018-09-20T23:47:51.477Z,93833.84
2018-09-20T23:50:19.567Z,93826.67
2018-09-20T23:52:47.595Z,93835.63
2018-09-20T23:55:15.672Z,93834.87
2018-09-20T23:57:44.792Z,93829.11
