createdAt,value
2019-02-12T00:00:39.069Z,72.51
2019-02-12T00:03:45.720Z,75.20
2019-02-12T00:06:52.213Z,74.24
2019-02-12T00:09:59.810Z,71.71
2019-02-12T00:13:06.573Z,73.29
2019-02-12T00:16:13.300Z,74.29
2019-02-12T00:19:19.881Z,74.44
2019-02-12T00:22:26.955Z,73.82
2019-02-12T00:25:33.424Z,74.62
2019-02-12T00:28:40.170Z,74.27
2019-02-12T00:31:47.832Z,74.89
2019-02-12T00:34:54.725Z,72.47
2019-02-12T00:38:01.595Z,71.86
2019-02-12T00:41:08.665Z,71.10
2019-02-12T00:44:15.190Z,73.11
2019-02-12T00:47:22.103Z,71.68
2019-02-12T00:50:29.069Z,70.86
2019-02-12T00:53:36.416Z,74.03
2019-02-12T00:56:43.027Z,71.86
2019-02-12T00:59:49.448Z,71.61
2019-02-12T01:02:56.340Z,71.07
2019-02-12T01:06:02.545Z,68.05
2019-02-12T01:09:09.432Z,68.66
2019-02-12T01:12:16.661Z,67.41
2019-02-12T01:15:23.139Z,68.63
2019-02-12T01:18:29.573Z,68.45
2019-02-12T01:21:36.991Z,69.61
2019-02-12T01:24:43.486Z,70.23
2019-02-12T01:27:50.298Z,72.20
2019-02-12T01:30:57.009Z,73.10
2019-02-12T01:34:03.466Z,73.68
2019-02-12T01:37:09.698Z,74.58
2019-02-12T01:40:15.955Z,75.21
2019-02-12T01:43:22.257Z,74.94
2019-02-12T01:46:29.227Z,75.22
2019-02-12T01:49:35.614Z,74.65
2019-02-12T01:52:42.014Z,75.59
2019-02-12T01:55:48.665Z,77.47
2019-02-12T01:58:54.904Z,77.96
2019-02-12T02:02:01.476Z,78.14
2019-02-12T02:05:08.871Z,77.52
2019-02-12T02:08:15.551Z,77.99
2019-02-12T02:11:22.292Z,77.05
2019-02-12T02:14:28.922Z,74.93
2019-02-12T02:17:35.432Z,76.84
2019-02-12T02:20:42.020Z,75.65
2019-02-12T02:23:48.449Z,74.42
2019-02-12T02:26:54.867Z,71.54
2019-02-12T02:30:02.032Z,71.53
2019-02-12T02:33:08.617Z,69.27
2019-02-12T02:36:15.019Z,69.37
2019-02-12T02:39:21.328Z,70.94
2019-02-12T02:42:27.913Z,71.63
2019-02-12T02:45:35.030Z,71.39
2019-02-12T02:48:41.510Z,72.95
2019-02-12T02:51:53.952Z,72.83
2019-02-12T02:54:57.193Z,74.48
2019-02-12T02:58:04.857Z,75.16
2019-02-12T03:01:11.607Z,76.49
2019-02-12T03:04:18.253Z,77.19
2019-02-12T03:07:25.008Z,76.92
2019-02-12T03:10:31.631Z,77.20
2019-02-12T03:13:40.277Z,77.97
2019-02-12T03:16:47.042Z,76.20
2019-02-12T03:19:53.338Z,76.45
2019-02-12T03:23:00.187Z,75.67
2019-02-12T03:26:07.142Z,74.30
2019-02-12T03:29:14.452Z,74.61
2019-02-12T03:32:20.967Z,73.56
2019-02-12T03:35:27.516Z,74.84
2019-02-12T03:38:33.872Z,74.75
2019-02-12T03:41:39.997Z,74.10
2019-02-12T03:44:46.256Z,74.23
2019-02-12T03:47:52.507Z,73.79
2019-02-12T03:51:00.447Z,74.01
2019-02-12T03:54:07.112Z,73.08
2019-02-12T03:57:13.583Z,71.43
2019-02-12T04:00:20.029Z,71.91
2019-02-12T04:03:26.232Z,72.08
2019-02-12T04:06:32.550Z,72.36
2019-02-12T04:09:38.913Z,73.27
2019-02-12T04:12:46.435Z,73.20
2019-02-12T04:15:54.622Z,72.75
2019-02-12T04:19:01.707Z,73.48
2019-02-12T04:22:08.589Z,74.45
2019-02-12T04:25:15.078Z,75.34
2019-02-12T04:28:22.771Z,76.42
2019-02-12T04:31:29.441Z,76.23
2019-02-12T04:34:36.195Z,76.31
2019-02-12T04:37:42.841Z,75.19
2019-02-12T04:40:49.337Z,76.01
2019-02-12T04:43:55.792Z,76.85
2019-02-12T04:47:02.244Z,79.18
2019-02-12T04:50:09.656Z,80.61
2019-02-12T04:53:16.183Z,79.97
2019-02-12T04:56:22.751Z,80.26
2019-02-12T04:59:29.373Z,80.64
2019-02-12T05:02:35.848Z,81.66
2019-02-12T05:05:42.156Z,80.57
2019-02-12T05:09:11.736Z,79.08
2019-02-12T05:12:19.967Z,78.89
2019-02-12T05:15:26.346Z,79.23
2019-02-12T05:18:33.264Z,79.69
2019-02-12T05:21:40.318Z,80.17
2019-02-12T05:24:46.938Z,79.81
2019-02-12T05:27:53.296Z,79.87
2019-02-12T05:30:59.678Z,79.69
2019-02-12T05:34:07.263Z,79.39
2019-02-12T05:37:13.461Z,79.31
2019-02-12T05:40:20.070Z,79.37
2019-02-12T05:43:26.565Z,80.24
2019-02-12T05:46:33.433Z,79.23
2019-02-12T05:49:40.157Z,77.98
2019-02-12T05:52:53.812Z,76.70
2019-02-12T05:55:54.743Z,77.24
2019-02-12T05:59:01.040Z,77.42
2019-02-12T06:02:07.691Z,77.45
2019-02-12T06:05:26.353Z,78.01
2019-02-12T06:08:33.743Z,77.73
2019-02-12T06:11:41.071Z,77.22
2019-02-12T06:14:47.555Z,77.82
2019-02-12T06:17:54.693Z,77.84
2019-02-12T06:21:01.268Z,78.31
2019-02-12T06:24:07.940Z,78.75
2019-02-12T06:27:14.409Z,78.64
2019-02-12T06:30:21.333Z,78.66
2019-02-12T06:33:28.394Z,79.46
2019-02-12T06:36:35.529Z,78.67
2019-02-12T06:39:42.163Z,79.38
2019-02-12T06:42:49.028Z,80.39
2019-02-12T06:45:56.038Z,79.63
2019-02-12T06:49:02.851Z,79.58
2019-02-12T06:52:09.675Z,80.04
2019-02-12T06:55:16.057Z,80.13
2019-02-12T06:58:22.791Z,80.59
2019-02-12T07:01:29.028Z,81.20
2019-02-12T07:04:35.803Z,81.39
2019-02-12T07:08:34.880Z,81.71
2019-02-12T07:12:20.760Z,80.97
2019-02-12T07:15:38.357Z,81.44
2019-02-12T07:19:26.067Z,81.14
2019-02-12T07:23:11.417Z,79.61
2019-02-12T07:26:46.853Z,80.23
2019-02-12T07:30:27.375Z,78.95
2019-02-12T07:34:15.166Z,78.95
2019-02-12T07:38:14.922Z,79.41
2019-02-12T07:41:37.954Z,79.16
2019-02-12T07:45:33.711Z,78.62
2019-02-12T07:48:59.268Z,78.16
2019-02-12T07:52:43.792Z,77.48
2019-02-12T07:56:37.893Z,77.24
2019-02-12T08:00:32.625Z,77.58
2019-02-12T08:04:03.938Z,76.57
2019-02-12T08:07:50.432Z,77.24
2019-02-12T08:11:27.064Z,77.61
2019-02-12T08:14:44.678Z,76.26
2019-02-12T08:18:31.564Z,76.39
2019-02-12T08:22:26.777Z,76.30
2019-02-12T08:26:05.250Z,75.36
2019-02-12T08:30:04.704Z,75.29
2019-02-12T08:33:33.066Z,76.43
2019-02-12T08:37:26.108Z,77.53
2019-02-12T08:41:16.420Z,78.43
2019-02-12T08:44:39.415Z,79.16
2019-02-12T08:48:11.297Z,78.81
2019-02-12T08:51:57.735Z,78.88
2019-02-12T08:55:30.689Z,79.48
2019-02-12T08:59:03.588Z,78.85
2019-02-12T09:03:10.032Z,78.62
2019-02-12T09:06:44.628Z,78.26
2019-02-12T09:10:26.728Z,78.26
2019-02-12T09:13:52.790Z,78.35
2019-02-12T09:17:42.252Z,77.81
2019-02-12T09:21:05.296Z,78.73
2019-02-12T09:25:20.524Z,78.28
2019-02-12T09:28:58.215Z,77.95
2019-02-12T09:32:42.569Z,76.90
2019-02-12T09:36:22.021Z,76.85
2019-02-12T09:40:19.070Z,75.57
2019-02-12T09:44:07.913Z,75.91
2019-02-12T09:48:00.366Z,75.51
2019-02-12T09:51:50.580Z,74.62
2019-02-12T09:55:23.406Z,73.89
2019-02-12T09:58:55.277Z,73.68
2019-02-12T10:02:35.451Z,74.17
2019-02-12T10:06:22.856Z,74.28
2019-02-12T10:09:47.091Z,74.61
2019-02-12T10:13:41.373Z,73.74
2019-02-12T10:17:10.883Z,73.93
2019-02-12T10:20:49.565Z,73.27
2019-02-12T10:24:46.890Z,73.84
2019-02-12T10:28:30.518Z,74.08
2019-02-12T10:31:45.254Z,74.36
2019-02-12T10:34:51.975Z,74.70
2019-02-12T10:37:58.464Z,75.69
2019-02-12T10:41:05.313Z,75.29
2019-02-12T10:44:12.068Z,74.93
2019-02-12T10:47:19.246Z,74.59
2019-02-12T10:50:26.254Z,74.14
2019-02-12T10:53:32.699Z,73.82
2019-02-12T10:56:40.159Z,72.91
2019-02-12T10:59:48.473Z,73.76
2019-02-12T11:02:55.261Z,73.64
2019-02-12T11:06:03.148Z,73.38
2019-02-12T11:09:11.170Z,73.64
2019-02-12T11:12:18.040Z,73.79
2019-02-12T11:15:24.770Z,73.67
2019-02-12T11:18:31.451Z,73.13
2019-02-12T11:21:38.614Z,74.10
2019-02-12T11:24:45.317Z,75.37
2019-02-12T11:27:51.827Z,79.05
2019-02-12T11:30:58.131Z,79.93
2019-02-12T11:34:04.767Z,79.74
2019-02-12T11:37:11.647Z,80.29
2019-02-12T11:40:18.448Z,81.91
2019-02-12T11:43:26.419Z,80.78
2019-02-12T11:46:34.580Z,80.74
2019-02-12T11:49:41.813Z,79.19
2019-02-12T11:52:48.979Z,78.90
2019-02-12T11:55:55.696Z,77.27
2019-02-12T11:59:03.075Z,76.77
2019-02-12T12:02:09.514Z,75.85
2019-02-12T12:05:16.414Z,76.34
2019-02-12T12:08:23.617Z,77.25
2019-02-12T12:11:30.204Z,78.24
2019-02-12T12:14:37.207Z,77.28
2019-02-12T12:17:44.013Z,75.50
2019-02-12T12:20:50.460Z,75.91
2019-02-12T12:23:57.561Z,75.44
2019-02-12T12:27:04.076Z,75.84
2019-02-12T12:30:11.101Z,75.68
2019-02-12T12:33:17.937Z,74.08
2019-02-12T12:36:24.856Z,75.40
2019-02-12T12:39:32.063Z,74.90
2019-02-12T12:42:38.641Z,74.89
2019-02-12T12:45:45.161Z,76.41
2019-02-12T12:48:51.781Z,75.28
2019-02-12T12:51:59.017Z,75.88
2019-02-12T12:55:05.867Z,74.38
2019-02-12T12:58:13.504Z,75.07
2019-02-12T13:01:19.808Z,75.09
2019-02-12T13:04:26.510Z,73.68
2019-02-12T13:07:33.180Z,75.61
2019-02-12T13:10:41.390Z,74.39
2019-02-12T13:13:48.092Z,73.95
2019-02-12T13:16:55.535Z,73.97
2019-02-12T13:20:02.191Z,72.48
2019-02-12T13:23:09.034Z,71.74
2019-02-12T13:26:15.867Z,72.81
2019-02-12T13:29:22.722Z,72.06
2019-02-12T13:32:30.160Z,72.42
2019-02-12T13:35:36.617Z,73.75
2019-02-12T13:38:43.476Z,72.49
2019-02-12T13:41:50.117Z,71.16
2019-02-12T13:44:56.675Z,72.21
2019-02-12T13:48:03.531Z,72.42
2019-02-12T13:51:10.854Z,72.16
2019-02-12T13:54:17.421Z,71.39
2019-02-12T13:57:23.790Z,71.45
2019-02-12T14:00:33.348Z,72.08
2019-02-12T14:03:40.207Z,71.22
2019-02-12T14:06:46.828Z,71.96
2019-02-12T14:09:53.426Z,71.26
2019-02-12T14:13:00.425Z,71.91
2019-02-12T14:16:06.877Z,72.06
2019-02-12T14:19:13.867Z,73.15
2019-02-12T14:22:20.679Z,71.52
2019-02-12T14:25:27.658Z,73.52
2019-02-12T14:28:36.108Z,73.99
2019-02-12T14:31:52.565Z,73.54
2019-02-12T14:34:52.490Z,74.35
2019-02-12T14:37:59.359Z,73.92
2019-02-12T14:41:06.013Z,72.86
2019-02-12T14:44:12.822Z,72.18
2019-02-12T14:47:19.580Z,72.89
2019-02-12T14:50:27.874Z,71.79
2019-02-12T14:53:35.069Z,72.52
2019-02-12T14:56:42.024Z,71.44
2019-02-12T14:59:48.709Z,71.74
2019-02-12T15:02:55.891Z,72.44
2019-02-12T15:06:02.384Z,71.77
2019-02-12T15:09:09.507Z,72.79
2019-02-12T15:12:16.879Z,72.06
2019-02-12T15:15:24.056Z,73.07
2019-02-12T15:18:30.906Z,72.13
2019-02-12T15:21:39.204Z,71.99
2019-02-12T15:24:46.557Z,72.02
2019-02-12T15:27:53.290Z,73.47
2019-02-12T15:31:00.285Z,73.70
2019-02-12T15:34:07.266Z,74.09
2019-02-12T15:37:13.979Z,74.74
2019-02-12T15:40:22.918Z,74.79
2019-02-12T15:43:31.105Z,74.74
2019-02-12T15:46:38.685Z,75.00
2019-02-12T15:49:45.150Z,75.50
2019-02-12T15:52:51.690Z,75.88
2019-02-12T15:55:58.769Z,76.69
2019-02-12T15:59:05.254Z,76.10
2019-02-12T16:02:13.600Z,75.64
2019-02-12T16:05:20.149Z,76.33
2019-02-12T16:08:28.556Z,77.37
2019-02-12T16:11:35.571Z,77.29
2019-02-12T16:14:42.674Z,77.31
2019-02-12T16:17:50.282Z,76.42
2019-02-12T16:20:57.383Z,77.14
2019-02-12T16:24:04.349Z,76.82
2019-02-12T16:27:11.197Z,77.79
2019-02-12T16:30:18.063Z,77.73
2019-02-12T16:33:24.804Z,77.39
2019-02-12T16:36:32.050Z,77.56
2019-02-12T16:39:40.420Z,77.96
2019-02-12T16:42:47.781Z,77.41
2019-02-12T16:45:58.770Z,77.51
2019-02-12T16:49:06.677Z,77.66
2019-02-12T16:52:20.716Z,78.02
2019-02-12T16:55:23.169Z,79.21
2019-02-12T16:58:29.657Z,79.06
2019-02-12T17:01:39.950Z,78.89
2019-02-12T17:04:46.199Z,79.38
2019-02-12T17:07:53.066Z,79.30
2019-02-12T17:10:59.706Z,79.23
2019-02-12T17:14:06.573Z,79.28
2019-02-12T17:17:13.476Z,80.31
2019-02-12T17:20:20.107Z,79.85
2019-02-12T17:23:28.510Z,79.65
2019-02-12T17:26:36.414Z,78.13
2019-02-12T17:29:42.935Z,79.27
2019-02-12T17:32:49.359Z,79.89
2019-02-12T17:35:56.453Z,79.79
2019-02-12T17:39:04.809Z,79.85
2019-02-12T17:42:11.771Z,79.92
2019-02-12T17:45:19.116Z,79.79
2019-02-12T17:48:26.135Z,79.47
2019-02-12T17:51:33.477Z,80.62
2019-02-12T17:54:45.548Z,80.66
2019-02-12T17:57:52.312Z,79.60
2019-02-12T18:00:59.194Z,80.31
2019-02-12T18:04:06.275Z,80.51
2019-02-12T18:07:12.794Z,80.29
2019-02-12T18:10:25.646Z,79.65
2019-02-12T18:13:33.241Z,80.06
2019-02-12T18:16:40.955Z,80.07
2019-02-12T18:19:48.171Z,80.12
2019-02-12T18:22:54.868Z,79.66
2019-02-12T18:26:02.142Z,80.92
2019-02-12T18:29:15.054Z,81.46
2019-02-12T18:32:43.911Z,82.16
2019-02-12T18:36:02.989Z,82.32
2019-02-12T18:39:15.269Z,81.83
2019-02-12T18:42:30.322Z,83.11
2019-02-12T18:45:37.448Z,82.46
2019-02-12T18:48:44.170Z,82.39
2019-02-12T18:51:51.140Z,81.84
2019-02-12T18:54:58.126Z,82.56
2019-02-12T18:58:06.449Z,82.86
2019-02-12T19:01:14.360Z,83.38
2019-02-12T19:04:22.792Z,83.34
2019-02-12T19:07:31.014Z,83.65
2019-02-12T19:10:38.210Z,83.09
2019-02-12T19:13:45.274Z,83.01
2019-02-12T19:16:52.005Z,83.08
2019-02-12T19:19:59.606Z,83.32
2019-02-12T19:23:11.339Z,84.18
2019-02-12T19:26:18.349Z,83.91
2019-02-12T19:29:28.014Z,83.89
2019-02-12T19:32:36.643Z,82.93
2019-02-12T19:35:44.603Z,82.80
2019-02-12T19:38:51.923Z,82.44
2019-02-12T19:42:09.643Z,82.26
2019-02-12T19:45:19.832Z,82.52
2019-02-12T19:48:29.932Z,82.73
2019-02-12T19:51:40.258Z,82.48
2019-02-12T19:54:48.013Z,82.76
2019-02-12T19:57:56.066Z,82.70
2019-02-12T20:01:03.517Z,82.64
2019-02-12T20:04:12.069Z,82.85
2019-02-12T20:07:21.505Z,82.93
2019-02-12T20:10:28.173Z,83.02
2019-02-12T20:13:36.221Z,83.00
2019-02-12T20:16:44.237Z,82.67
2019-02-12T20:19:54.359Z,83.08
2019-02-12T20:23:03.397Z,83.35
2019-02-12T20:26:10.177Z,82.93
2019-02-12T20:29:18.336Z,83.06
2019-02-12T20:32:25.351Z,83.83
2019-02-12T20:35:36.482Z,83.90
2019-02-12T20:38:43.720Z,83.82
2019-02-12T20:41:52.741Z,84.05
2019-02-12T20:45:01.285Z,84.11
2019-02-12T20:48:10.027Z,83.98
2019-02-12T20:51:16.949Z,84.19
2019-02-12T20:54:23.629Z,84.14
2019-02-12T20:57:30.559Z,84.45
2019-02-12T21:00:38.755Z,84.41
2019-02-12T21:03:45.775Z,84.18
2019-02-12T21:06:52.239Z,84.81
2019-02-12T21:09:59.159Z,84.94
2019-02-12T21:13:06.275Z,85.01
2019-02-12T21:16:13.259Z,84.75
2019-02-12T21:19:20.184Z,84.76
2019-02-12T21:22:27.349Z,85.18
2019-02-12T21:25:34.288Z,85.21
2019-02-12T21:28:42.171Z,85.07
2019-02-12T21:31:49.048Z,85.24
2019-02-12T21:34:55.523Z,86.11
2019-02-12T21:38:06.870Z,85.60
2019-02-12T21:41:13.434Z,85.60
2019-02-12T21:44:20.024Z,86.90
2019-02-12T21:47:26.687Z,87.16
2019-02-12T21:50:33.477Z,86.97
2019-02-12T21:53:39.743Z,87.02
2019-02-12T21:56:46.288Z,86.91
2019-02-12T21:59:53.055Z,86.67
2019-02-12T22:03:00.126Z,87.17
2019-02-12T22:06:09.018Z,87.07
2019-02-12T22:09:15.666Z,86.99
2019-02-12T22:12:26.105Z,87.71
2019-02-12T22:15:33.344Z,88.02
2019-02-12T22:18:40.366Z,87.65
2019-02-12T22:21:46.790Z,87.83
2019-02-12T22:24:54.535Z,87.90
2019-02-12T22:28:01.122Z,88.59
2019-02-12T22:31:10.100Z,88.41
2019-02-12T22:34:16.689Z,88.42
2019-02-12T22:37:23.401Z,88.76
2019-02-12T22:40:30.383Z,88.72
2019-02-12T22:43:36.989Z,88.41
2019-02-12T22:46:43.681Z,88.14
2019-02-12T22:49:50.761Z,88.39
2019-02-12T22:52:57.606Z,88.92
2019-02-12T22:56:04.373Z,88.97
2019-02-12T22:59:11.031Z,89.45
2019-02-12T23:02:17.330Z,89.42
2019-02-12T23:05:24.164Z,89.30
2019-02-12T23:08:31.145Z,89.40
2019-02-12T23:11:38.524Z,89.24
2019-02-12T23:14:45.617Z,89.57
2019-02-12T23:17:52.587Z,89.29
2019-02-12T23:20:59.088Z,88.98
2019-02-12T23:24:05.547Z,88.74
2019-02-12T23:27:12.605Z,88.49
2019-02-12T23:30:19.019Z,88.31
2019-02-12T23:33:25.640Z,87.35
2019-02-12T23:36:32.068Z,86.39
2019-02-12T23:39:39.013Z,86.63
2019-02-12T23:42:46.010Z,86.29
2019-02-12T23:45:52.405Z,85.25
2019-02-12T23:48:59.170Z,84.84
2019-02-12T23:52:05.860Z,85.12
2019-02-12T23:55:12.196Z,84.93
2019-02-12T23:58:19.701Z,85.13
