createdAt,value
2023-05-24T00:01:47.622Z,3.53
2023-05-24T00:04:16.096Z,4.07
2023-05-24T00:06:43.501Z,4.03
2023-05-24T00:09:10.202Z,3.20
2023-05-24T00:11:36.879Z,3.70
2023-05-24T00:14:03.613Z,3.20
2023-05-24T00:16:30.344Z,3.33
2023-05-24T00:18:57.122Z,3.07
2023-05-24T00:21:25.303Z,3.30
2023-05-24T00:23:53.235Z,3.83
2023-05-24T00:26:20.003Z,3.63
2023-05-24T00:28:46.683Z,3.23
2023-05-24T00:31:13.414Z,3.27
2023-05-24T00:33:41.336Z,3.83
2023-05-24T00:36:08.031Z,4.07
2023-05-24T00:38:36.102Z,3.03
2023-05-24T00:41:02.880Z,3.60
2023-05-24T00:43:29.620Z,3.20
2023-05-24T00:46:18.594Z,3.53
2023-05-24T00:48:46.266Z,3.90
2023-05-24T00:51:14.066Z,3.90
2023-05-24T00:53:45.589Z,3.13
2023-05-24T00:56:13.378Z,4.40
2023-05-24T00:58:40.655Z,3.90
2023-05-24T01:01:07.692Z,3.30
2023-05-24T01:03:34.779Z,3.97
2023-05-24T01:06:03.567Z,4.27
2023-05-24T01:08:53.113Z,3.33
2023-05-24T01:11:29.019Z,3.30
2023-05-24T01:14:07.381Z,3.57
2023-05-24T01:16:42.287Z,3.60
2023-05-24T01:19:26.000Z,5.23
2023-05-24T01:22:08.468Z,4.63
2023-05-24T01:24:49.249Z,4.77
2023-05-24T01:27:18.191Z,5.27
2023-05-24T01:29:45.813Z,4.43
2023-05-24T01:32:12.688Z,4.50
2023-05-24T01:34:39.403Z,5.37
2023-05-24T01:37:06.259Z,6.50
2023-05-24T01:39:33.062Z,5.13
2023-05-24T01:42:07.663Z,5.20
2023-05-24T01:44:40.292Z,4.40
2023-05-24T01:47:20.961Z,4.93
2023-05-24T01:49:51.039Z,5.20
2023-05-24T01:52:22.369Z,4.20
2023-05-24T01:54:52.763Z,4.53
2023-05-24T01:57:20.483Z,5.17
2023-05-24T01:59:50.213Z,5.77
2023-05-24T02:02:17.167Z,4.03
2023-05-24T02:04:44.128Z,4.93
2023-05-24T02:07:10.925Z,4.90
2023-05-24T02:09:37.732Z,4.07
2023-05-24T02:12:05.258Z,4.90
2023-05-24T02:14:31.988Z,5.37
2023-05-24T02:17:00.094Z,5.90
2023-05-24T02:19:26.962Z,5.13
2023-05-24T02:21:53.746Z,5.00
2023-05-24T02:24:20.495Z,4.40
2023-05-24T02:26:47.243Z,4.10
2023-05-24T02:29:14.052Z,5.87
2023-05-24T02:31:40.968Z,4.27
2023-05-24T02:34:09.182Z,4.33
2023-05-24T02:36:35.850Z,5.43
2023-05-24T02:39:02.668Z,5.00
2023-05-24T02:41:29.428Z,3.87
2023-05-24T02:43:56.181Z,4.70
2023-05-24T02:46:22.985Z,5.00
2023-05-24T02:48:49.737Z,4.90
2023-05-24T02:51:17.892Z,3.73
2023-05-24T02:53:44.662Z,4.27
2023-05-24T02:56:11.408Z,5.23
2023-05-24T02:58:38.239Z,4.70
2023-05-24T03:01:05.093Z,5.03
2023-05-24T03:03:31.988Z,4.37
2023-05-24T03:05:58.753Z,4.30
2023-05-24T03:08:26.812Z,4.50
2023-05-24T03:10:53.612Z,3.93
2023-05-24T03:13:20.353Z,4.90
2023-05-24T03:15:47.191Z,4.33
2023-05-24T03:18:13.945Z,6.23
2023-05-24T03:20:40.860Z,5.37
2023-05-24T03:23:08.134Z,4.60
2023-05-24T03:25:36.299Z,5.03
2023-05-24T03:28:03.204Z,4.63
2023-05-24T03:30:30.024Z,4.80
2023-05-24T03:32:56.875Z,4.70
2023-05-24T03:35:23.823Z,5.17
2023-05-24T03:37:50.673Z,4.27
2023-05-24T03:40:17.573Z,4.90
2023-05-24T03:42:45.596Z,5.20
2023-05-24T03:45:12.413Z,5.33
2023-05-24T03:47:39.293Z,4.90
2023-05-24T03:50:06.831Z,4.67
2023-05-24T03:52:33.594Z,5.10
2023-05-24T03:55:00.407Z,4.63
2023-05-24T03:57:27.181Z,4.90
2023-05-24T03:59:55.235Z,4.93
2023-05-24T04:02:22.073Z,5.47
2023-05-24T04:04:48.898Z,6.07
2023-05-24T04:07:15.743Z,5.13
2023-05-24T04:09:42.936Z,5.50
2023-05-24T04:12:09.709Z,5.60
2023-05-24T04:14:36.417Z,6.23
2023-05-24T04:17:05.118Z,5.60
2023-05-24T04:19:31.932Z,5.33
2023-05-24T04:21:58.746Z,6.27
2023-05-24T04:24:25.547Z,4.20
2023-05-24T04:26:52.345Z,5.77
2023-05-24T04:29:19.158Z,5.67
2023-05-24T04:31:46.019Z,5.80
2023-05-24T04:34:14.189Z,4.33
2023-05-24T04:36:40.915Z,6.27
2023-05-24T04:39:08.089Z,5.00
2023-05-24T04:41:34.916Z,5.43
2023-05-24T04:44:01.695Z,6.20
2023-05-24T04:46:28.627Z,5.90
2023-05-24T04:48:55.369Z,6.67
2023-05-24T04:51:23.657Z,5.43
2023-05-24T04:53:50.441Z,6.17
2023-05-24T04:56:17.245Z,7.60
2023-05-24T04:58:43.992Z,7.37
2023-05-24T05:01:10.795Z,6.47
2023-05-24T05:03:37.773Z,7.30
2023-05-24T05:06:04.793Z,6.47
2023-05-24T05:08:32.794Z,7.67
2023-05-24T05:10:59.532Z,6.50
2023-05-24T05:13:26.312Z,5.43
2023-05-24T05:15:53.161Z,6.40
2023-05-24T05:18:19.984Z,5.97
2023-05-24T05:20:47.036Z,5.80
2023-05-24T05:23:14.119Z,6.20
2023-05-24T05:25:42.220Z,5.53
2023-05-24T05:28:08.987Z,6.73
2023-05-24T05:30:35.774Z,4.63
2023-05-24T05:33:02.681Z,7.53
2023-05-24T05:35:29.542Z,7.00
2023-05-24T05:37:56.270Z,6.03
2023-05-24T05:40:23.036Z,5.37
2023-05-24T05:42:51.156Z,5.83
2023-05-24T05:45:18.020Z,6.30
2023-05-24T05:47:44.864Z,7.20
2023-05-24T05:50:11.855Z,7.87
2023-05-24T05:52:38.582Z,7.17
2023-05-24T05:55:06.455Z,7.07
2023-05-24T05:57:33.276Z,7.33
2023-05-24T06:00:01.431Z,7.27
2023-05-24T06:02:30.130Z,7.63
2023-05-24T06:04:57.100Z,6.93
2023-05-24T06:10:50.131Z,6.60
2023-05-24T06:13:25.324Z,6.30
2023-05-24T06:15:53.648Z,6.97
2023-05-24T06:18:21.873Z,6.57
2023-05-24T06:20:50.754Z,6.07
2023-05-24T06:23:17.610Z,5.93
2023-05-24T06:25:44.517Z,7.43
2023-05-24T06:28:20.444Z,7.30
2023-05-24T06:30:47.319Z,7.50
2023-05-24T06:33:15.536Z,5.13
2023-05-24T06:35:42.496Z,6.80
2023-05-24T06:38:09.209Z,5.90
2023-05-24T06:40:35.944Z,7.20
2023-05-24T06:43:02.710Z,7.90
2023-05-24T06:45:29.440Z,5.93
2023-05-24T06:47:56.241Z,7.03
2023-05-24T06:50:24.400Z,6.80
2023-05-24T06:52:51.242Z,7.20
2023-05-24T06:55:18.080Z,7.03
2023-05-24T06:57:44.782Z,6.80
2023-05-24T07:00:12.849Z,6.00
2023-05-24T07:02:39.792Z,6.83
2023-05-24T07:05:07.807Z,8.00
2023-05-24T07:07:35.891Z,6.03
2023-05-24T07:10:02.649Z,6.50
2023-05-24T07:12:29.398Z,5.67
2023-05-24T07:14:56.154Z,7.13
2023-05-24T07:17:23.151Z,7.83
2023-05-24T07:19:50.009Z,6.83
2023-05-24T07:22:16.772Z,6.53
2023-05-24T07:24:44.930Z,8.03
2023-05-24T07:27:11.671Z,6.93
2023-05-24T07:29:38.402Z,7.83
2023-05-24T07:32:05.786Z,7.13
2023-05-24T07:34:32.598Z,6.63
2023-05-24T07:36:59.612Z,6.70
2023-05-24T07:39:26.930Z,7.60
2023-05-24T07:41:55.067Z,7.40
2023-05-24T07:44:21.939Z,9.70
2023-05-24T07:46:48.799Z,7.60
2023-05-24T07:49:15.783Z,8.20
2023-05-24T07:51:42.509Z,7.30
2023-05-24T07:54:09.315Z,8.23
2023-05-24T07:56:36.056Z,7.33
2023-05-24T07:59:04.117Z,6.60
2023-05-24T08:01:31.247Z,7.10
2023-05-24T08:03:58.121Z,7.10
2023-05-24T08:06:25.012Z,6.63
2023-05-24T08:08:51.794Z,7.17
2023-05-24T08:11:18.658Z,6.70
2023-05-24T08:13:45.462Z,7.53
2023-05-24T08:16:13.551Z,7.50
2023-05-24T08:18:40.387Z,8.23
2023-05-24T08:21:07.326Z,6.10
2023-05-24T08:23:34.167Z,7.37
2023-05-24T08:26:01.052Z,5.93
2023-05-24T08:28:28.799Z,7.93
2023-05-24T08:30:55.954Z,6.10
2023-05-24T08:33:24.020Z,7.20
2023-05-24T08:35:50.804Z,6.37
2023-05-24T08:38:17.915Z,7.90
2023-05-24T08:40:45.162Z,6.73
2023-05-24T08:43:12.490Z,8.30
2023-05-24T08:45:39.946Z,8.40
2023-05-24T08:48:07.261Z,8.60
2023-05-24T08:50:35.698Z,7.40
2023-05-24T08:53:02.571Z,6.47
2023-05-24T08:55:32.929Z,6.73
2023-05-24T08:58:00.548Z,7.00
2023-05-24T09:00:27.500Z,7.30
2023-05-24T09:02:54.747Z,6.63
2023-05-24T09:05:22.101Z,7.60
2023-05-24T09:07:50.541Z,5.10
2023-05-24T09:10:20.283Z,6.10
2023-05-24T09:12:51.637Z,6.80
2023-05-24T09:15:18.852Z,6.10
2023-05-24T09:17:45.812Z,6.10
2023-05-24T09:20:13.370Z,6.00
2023-05-24T09:22:42.588Z,6.00
2023-05-24T09:25:13.622Z,6.80
2023-05-24T09:27:40.413Z,7.00
2023-05-24T09:30:10.014Z,6.50
2023-05-24T09:32:36.828Z,5.23
2023-05-24T09:35:07.602Z,7.10
2023-05-24T09:37:36.670Z,6.50
2023-05-24T09:40:04.196Z,6.87
2023-05-24T09:42:32.284Z,7.37
2023-05-24T09:44:59.614Z,6.10
2023-05-24T09:47:29.353Z,7.20
2023-05-24T09:49:56.164Z,8.00
2023-05-24T09:52:23.021Z,6.13
2023-05-24T09:54:49.867Z,5.67
2023-05-24T09:57:17.096Z,5.73
2023-05-24T09:59:45.230Z,6.87
2023-05-24T10:02:12.312Z,5.77
2023-05-24T10:04:40.111Z,6.50
2023-05-24T10:07:07.731Z,5.60
2023-05-24T10:09:35.597Z,5.70
2023-05-24T10:12:03.636Z,5.63
2023-05-24T10:14:32.882Z,5.03
2023-05-24T10:17:01.078Z,6.30
2023-05-24T10:19:27.847Z,5.97
2023-05-24T10:21:57.173Z,4.73
2023-05-24T10:24:29.192Z,5.57
2023-05-24T10:26:57.589Z,4.57
2023-05-24T10:29:34.843Z,5.10
2023-05-24T10:32:04.150Z,4.60
2023-05-24T10:34:31.193Z,5.20
2023-05-24T10:36:59.049Z,5.40
2023-05-24T10:39:26.037Z,4.60
2023-05-24T10:41:56.475Z,4.80
2023-05-24T10:44:29.520Z,4.00
2023-05-24T10:47:07.961Z,4.93
2023-05-24T10:49:34.732Z,4.70
2023-05-24T10:52:01.913Z,3.90
2023-05-24T10:54:28.655Z,4.80
2023-05-24T10:56:55.469Z,4.77
2023-05-24T10:59:23.991Z,4.30
2023-05-24T11:01:57.802Z,4.00
2023-05-24T11:04:26.501Z,4.17
2023-05-24T11:06:57.917Z,3.77
2023-05-24T11:09:25.008Z,4.23
2023-05-24T11:11:55.786Z,4.90
2023-05-24T11:14:24.387Z,4.30
2023-05-24T11:16:51.385Z,4.30
2023-05-24T11:19:19.763Z,3.70
2023-05-24T11:21:49.087Z,3.90
2023-05-24T11:24:17.121Z,2.30
2023-05-24T11:26:44.212Z,2.50
2023-05-24T11:29:13.650Z,3.10
2023-05-24T11:31:47.639Z,3.10
2023-05-24T11:34:14.595Z,3.47
2023-05-24T11:36:42.353Z,3.50
2023-05-24T11:39:10.785Z,3.90
2023-05-24T11:41:38.668Z,3.90
2023-05-24T11:44:07.410Z,4.07
2023-05-24T11:46:34.548Z,2.93
2023-05-24T11:49:01.455Z,4.20
2023-05-24T11:51:29.290Z,3.50
2023-05-24T11:53:56.360Z,4.37
2023-05-24T11:56:24.639Z,4.10
2023-05-24T11:58:56.648Z,4.60
2023-05-24T12:01:24.819Z,3.67
2023-05-24T12:03:52.057Z,4.23
2023-05-24T12:06:19.029Z,4.10
2023-05-24T12:08:45.888Z,4.20
2023-05-24T12:11:12.736Z,3.83
2023-05-24T12:13:41.105Z,3.80
2023-05-24T12:16:08.092Z,4.87
2023-05-24T12:18:38.582Z,3.67
2023-05-24T12:21:09.876Z,3.70
2023-05-24T12:23:36.602Z,3.47
2023-05-24T12:26:04.326Z,3.10
2023-05-24T12:28:33.547Z,3.90
2023-05-24T12:31:01.868Z,4.23
2023-05-24T12:33:28.954Z,4.60
2023-05-24T12:35:55.673Z,3.13
2023-05-24T12:38:24.166Z,3.83
2023-05-24T12:41:03.780Z,3.90
2023-05-24T12:43:38.184Z,4.90
2023-05-24T12:46:06.728Z,5.07
2023-05-24T12:48:33.642Z,3.50
2023-05-24T12:51:00.413Z,3.33
2023-05-24T12:53:27.172Z,3.60
2023-05-24T12:55:53.892Z,4.00
2023-05-24T12:58:20.642Z,3.70
2023-05-24T13:00:47.381Z,4.57
2023-05-24T13:03:15.523Z,4.07
2023-05-24T13:05:42.391Z,3.53
2023-05-24T13:08:09.490Z,3.67
2023-05-24T13:10:36.225Z,5.07
2023-05-24T13:13:02.961Z,3.20
2023-05-24T13:15:29.699Z,2.90
2023-05-24T13:17:56.515Z,3.40
2023-05-24T13:20:24.805Z,3.53
2023-05-24T13:22:51.654Z,3.13
2023-05-24T13:25:18.624Z,4.67
2023-05-24T13:27:45.348Z,3.47
2023-05-24T13:30:13.062Z,3.33
2023-05-24T13:32:41.152Z,3.40
2023-05-24T13:35:08.857Z,2.93
2023-05-24T13:37:37.033Z,3.47
2023-05-24T13:40:04.749Z,3.80
2023-05-24T13:42:31.617Z,3.17
2023-05-24T13:44:58.493Z,3.27
2023-05-24T13:47:38.706Z,3.33
2023-05-24T13:50:07.220Z,2.50
2023-05-24T13:52:34.074Z,3.33
2023-05-24T13:55:03.379Z,3.57
2023-05-24T13:57:46.923Z,3.37
2023-05-24T14:00:18.129Z,3.83
2023-05-24T14:02:45.002Z,2.80
2023-05-24T14:05:25.820Z,3.53
2023-05-24T14:07:53.308Z,3.67
2023-05-24T14:10:21.963Z,3.23
2023-05-24T14:12:59.522Z,2.93
2023-05-24T14:15:30.948Z,3.30
2023-05-24T14:18:04.088Z,3.07
2023-05-24T14:20:30.961Z,3.57
2023-05-24T14:22:58.639Z,3.77
2023-05-24T14:25:26.807Z,3.90
2023-05-24T14:27:53.679Z,2.97
2023-05-24T14:30:20.479Z,3.50
2023-05-24T14:32:47.296Z,2.20
2023-05-24T14:35:14.071Z,3.57
2023-05-24T14:37:40.968Z,3.83
2023-05-24T14:40:10.796Z,3.47
2023-05-24T14:42:38.914Z,3.67
2023-05-24T14:45:06.292Z,3.47
2023-05-24T14:47:33.118Z,3.80
2023-05-24T14:50:00.027Z,4.00
2023-05-24T14:52:26.891Z,3.80
2023-05-24T14:54:54.150Z,3.37
2023-05-24T14:57:20.960Z,3.90
2023-05-24T14:59:49.132Z,3.53
2023-05-24T15:02:15.980Z,3.50
2023-05-24T15:04:42.686Z,3.70
2023-05-24T15:07:09.496Z,3.20
2023-05-24T15:09:36.216Z,3.37
2023-05-24T15:12:03.324Z,3.60
2023-05-24T15:14:30.111Z,4.10
2023-05-24T15:16:58.245Z,4.03
2023-05-24T15:19:25.170Z,2.60
2023-05-24T15:21:52.001Z,3.30
2023-05-24T15:24:18.777Z,3.23
2023-05-24T15:26:45.647Z,3.37
2023-05-24T15:29:12.466Z,3.50
2023-05-24T15:31:39.369Z,4.20
2023-05-24T15:34:07.597Z,3.33
2023-05-24T15:36:34.447Z,4.10
2023-05-24T15:39:01.302Z,3.97
2023-05-24T15:41:28.063Z,3.87
2023-05-24T15:43:54.827Z,3.90
2023-05-24T15:46:21.887Z,3.43
2023-05-24T15:48:48.922Z,3.00
2023-05-24T15:53:46.672Z,3.43
2023-05-24T15:56:13.524Z,3.50
2023-05-24T15:58:40.313Z,3.57
2023-05-24T16:01:07.189Z,4.03
2023-05-24T16:03:34.042Z,6.17
2023-05-24T16:06:00.902Z,4.00
2023-05-24T16:08:29.410Z,5.47
2023-05-24T16:10:56.411Z,4.70
2023-05-24T16:13:23.599Z,4.30
2023-05-24T16:15:50.340Z,6.33
2023-05-24T16:18:17.292Z,4.80
2023-05-24T16:20:44.238Z,3.97
2023-05-24T16:23:11.375Z,3.30
2023-05-24T16:25:39.503Z,3.70
2023-05-24T16:28:06.228Z,4.10
2023-05-24T16:30:33.149Z,4.33
2023-05-24T16:33:00.873Z,3.00
2023-05-24T16:35:27.755Z,3.60
2023-05-24T16:37:54.757Z,3.43
2023-05-24T16:40:21.730Z,4.20
2023-05-24T16:42:49.783Z,3.60
2023-05-24T16:45:17.182Z,4.13
2023-05-24T16:47:43.915Z,3.90
2023-05-24T16:50:11.658Z,3.00
2023-05-24T16:52:38.349Z,4.20
2023-05-24T16:55:06.155Z,3.37
2023-05-24T16:57:32.896Z,3.50
2023-05-24T17:00:01.005Z,4.27
2023-05-24T17:02:27.782Z,3.70
2023-05-24T17:05:02.209Z,3.60
2023-05-24T17:07:29.111Z,3.07
2023-05-24T17:09:55.859Z,3.67
2023-05-24T17:12:22.581Z,4.10
2023-05-24T17:14:49.434Z,4.20
2023-05-24T17:17:18.032Z,3.20
2023-05-24T17:19:47.739Z,2.97
2023-05-24T17:22:14.593Z,3.30
2023-05-24T17:24:41.395Z,3.30
2023-05-24T17:27:08.134Z,3.40
2023-05-24T17:29:34.924Z,3.93
2023-05-24T17:32:01.758Z,3.57
2023-05-24T17:34:30.110Z,2.67
2023-05-24T17:36:56.946Z,2.57
2023-05-24T17:39:23.700Z,3.27
2023-05-24T17:41:50.446Z,3.27
2023-05-24T17:44:17.395Z,3.00
2023-05-24T17:46:44.608Z,3.17
2023-05-24T17:49:11.493Z,2.93
2023-05-24T17:51:40.265Z,3.10
2023-05-24T17:54:12.392Z,2.80
2023-05-24T17:56:39.657Z,3.97
2023-05-24T17:59:06.443Z,3.07
2023-05-24T18:01:33.805Z,2.60
2023-05-24T18:04:00.750Z,2.90
2023-05-24T18:06:27.628Z,2.00
2023-05-24T18:08:57.770Z,3.00
2023-05-24T18:11:24.725Z,2.87
2023-05-24T18:14:09.951Z,3.47
2023-05-24T18:16:37.151Z,2.83
2023-05-24T18:19:04.085Z,3.23
2023-05-24T18:21:30.855Z,3.67
2023-05-24T18:23:59.200Z,3.10
2023-05-24T18:26:26.128Z,3.00
2023-05-24T18:28:52.924Z,3.37
2023-05-24T18:31:19.776Z,3.17
2023-05-24T18:33:46.900Z,3.20
2023-05-24T18:36:13.855Z,3.00
2023-05-24T18:38:40.714Z,4.57
2023-05-24T18:41:08.850Z,3.70
2023-05-24T18:43:35.710Z,2.73
2023-05-24T18:46:02.410Z,3.40
2023-05-24T18:48:29.161Z,2.70
2023-05-24T18:50:56.008Z,3.20
2023-05-24T18:53:24.796Z,3.07
2023-05-24T18:55:52.040Z,2.40
2023-05-24T18:58:21.238Z,2.80
2023-05-24T19:00:49.021Z,3.17
2023-05-24T19:03:17.854Z,2.63
2023-05-24T19:05:45.421Z,2.63
2023-05-24T19:08:12.467Z,2.60
2023-05-24T19:10:39.365Z,2.47
2023-05-24T19:13:06.290Z,2.40
2023-05-24T19:15:35.005Z,2.60
2023-05-24T19:18:01.852Z,2.23
2023-05-24T19:20:28.769Z,2.03
2023-05-24T19:22:55.540Z,2.10
2023-05-24T19:25:22.350Z,2.77
2023-05-24T19:27:59.158Z,2.70
2023-05-24T19:30:27.382Z,2.33
2023-05-24T19:32:55.669Z,2.20
2023-05-24T19:35:22.678Z,2.30
2023-05-24T19:37:49.509Z,2.40
2023-05-24T19:40:16.385Z,1.97
2023-05-24T19:42:43.143Z,2.40
2023-05-24T19:45:10.541Z,2.10
2023-05-24T19:47:37.313Z,2.00
2023-05-24T19:50:06.760Z,2.30
2023-05-24T19:52:33.497Z,2.30
2023-05-24T19:55:00.227Z,2.70
2023-05-24T19:57:26.936Z,2.50
2023-05-24T19:59:53.665Z,2.90
2023-05-24T20:02:20.427Z,2.10
2023-05-24T20:04:47.161Z,2.20
2023-05-24T20:07:15.263Z,2.73
2023-05-24T20:09:41.973Z,3.17
2023-05-24T20:12:08.884Z,2.53
2023-05-24T20:14:35.691Z,2.10
2023-05-24T20:17:02.469Z,2.70
2023-05-24T20:19:29.201Z,3.10
2023-05-24T20:21:56.100Z,3.23
2023-05-24T20:24:24.328Z,5.23
2023-05-24T20:26:51.056Z,7.80
2023-05-24T20:29:17.821Z,8.10
2023-05-24T20:31:44.694Z,5.90
2023-05-24T20:34:11.457Z,4.63
2023-05-24T20:36:38.241Z,5.30
2023-05-24T20:39:04.972Z,6.20
2023-05-24T20:41:33.059Z,5.03
2023-05-24T20:43:59.787Z,6.57
2023-05-24T20:46:26.610Z,3.93
2023-05-24T20:48:53.372Z,5.70
2023-05-24T20:51:20.096Z,5.77
2023-05-24T20:53:46.872Z,5.40
2023-05-24T20:56:13.631Z,4.63
2023-05-24T20:58:41.812Z,4.70
2023-05-24T21:01:08.783Z,4.33
2023-05-24T21:03:35.720Z,3.87
2023-05-24T21:06:02.801Z,4.60
2023-05-24T21:08:29.592Z,4.70
2023-05-24T21:10:56.633Z,3.80
2023-05-24T21:13:23.502Z,4.40
2023-05-24T21:15:51.534Z,3.87
2023-05-24T21:18:18.515Z,4.97
2023-05-24T21:20:45.253Z,4.10
2023-05-24T21:23:12.036Z,4.17
2023-05-24T21:25:38.812Z,4.47
2023-05-24T21:28:05.686Z,6.37
2023-05-24T21:30:35.382Z,5.43
2023-05-24T21:33:03.708Z,4.47
2023-05-24T21:35:30.539Z,4.90
2023-05-24T21:37:57.590Z,5.00
2023-05-24T21:40:24.534Z,5.40
2023-05-24T21:42:51.490Z,6.03
2023-05-24T21:45:18.318Z,4.43
2023-05-24T21:47:45.139Z,4.70
2023-05-24T21:50:13.313Z,5.43
2023-05-24T21:52:40.201Z,4.57
2023-05-24T21:55:07.576Z,4.50
2023-05-24T21:57:34.473Z,4.40
2023-05-24T22:00:01.947Z,6.23
2023-05-24T22:02:32.612Z,3.93
2023-05-24T22:05:02.185Z,5.10
2023-05-24T22:07:30.505Z,4.73
2023-05-24T22:09:57.429Z,4.90
2023-05-24T22:12:24.255Z,6.33
2023-05-24T22:14:51.001Z,4.97
2023-05-24T22:17:17.877Z,4.97
2023-05-24T22:19:44.739Z,5.20
2023-05-24T22:22:11.525Z,5.70
2023-05-24T22:24:40.070Z,6.33
2023-05-24T22:27:06.939Z,4.90
2023-05-24T22:29:33.756Z,5.63
2023-05-24T22:32:00.533Z,5.10
2023-05-24T22:34:28.417Z,4.33
2023-05-24T22:36:55.483Z,6.20
2023-05-24T22:39:22.281Z,4.70
2023-05-24T22:41:51.258Z,5.13
2023-05-24T22:44:18.135Z,6.17
2023-05-24T22:46:52.176Z,4.80
2023-05-24T22:49:20.522Z,5.40
2023-05-24T22:51:47.592Z,5.50
2023-05-24T22:54:17.801Z,4.60
2023-05-24T22:56:47.581Z,4.40
2023-05-24T22:59:39.873Z,5.80
2023-05-24T23:02:14.238Z,6.10
2023-05-24T23:04:56.828Z,6.70
2023-05-24T23:07:23.800Z,5.97
2023-05-24T23:09:50.624Z,4.80
2023-05-24T23:12:17.610Z,7.37
2023-05-24T23:14:46.037Z,5.80
2023-05-24T23:17:13.361Z,5.97
2023-05-24T23:19:40.834Z,5.80
2023-05-24T23:22:07.775Z,6.20
2023-05-24T23:24:34.544Z,8.43
2023-05-24T23:27:01.332Z,6.53
2023-05-24T23:29:28.133Z,7.10
2023-05-24T23:31:56.328Z,6.73
2023-05-24T23:34:23.404Z,7.73
2023-05-24T23:36:50.220Z,7.23
2023-05-24T23:39:17.263Z,5.87
2023-05-24T23:41:44.168Z,7.63
2023-05-24T23:44:10.925Z,5.70
2023-05-24T23:46:40.378Z,5.10
2023-05-24T23:49:08.659Z,4.80
2023-05-24T23:51:35.702Z,7.40
2023-05-24T23:54:02.486Z,6.67
2023-05-24T23:56:29.352Z,5.67
2023-05-24T23:58:56.159Z,5.97
