createdAt,value
2019-01-29T00:05:01.856Z,89.10
2019-01-29T00:10:08.149Z,88.54
2019-01-29T00:15:12.743Z,87.39
2019-01-29T00:20:17.258Z,88.81
2019-01-29T00:25:21.598Z,88.54
2019-01-29T00:30:25.932Z,88.91
2019-01-29T00:35:30.322Z,87.91
2019-01-29T00:40:35.644Z,88.70
2019-01-29T00:45:40.178Z,89.26
2019-01-29T00:50:44.527Z,89.60
2019-01-29T00:55:48.922Z,88.39
2019-01-29T01:00:53.243Z,88.88
2019-01-29T01:05:57.570Z,87.30
2019-01-29T01:11:01.982Z,88.38
2019-01-29T01:16:06.550Z,87.42
2019-01-29T01:21:10.977Z,85.45
2019-01-29T01:26:15.418Z,85.80
2019-01-29T01:31:19.775Z,84.26
2019-01-29T01:36:25.213Z,85.03
2019-01-29T01:41:29.627Z,85.40
2019-01-29T01:46:33.961Z,86.03
2019-01-29T01:51:38.363Z,86.59
2019-01-29T01:56:42.736Z,86.53
2019-01-29T02:01:47.078Z,98.07
2019-01-29T02:06:51.519Z,94.96
2019-01-29T02:11:55.877Z,90.12
2019-01-29T02:17:00.243Z,89.02
2019-01-29T02:22:04.712Z,86.89
2019-01-29T02:27:09.142Z,87.16
2019-01-29T02:32:13.498Z,86.50
2019-01-29T02:37:17.840Z,85.84
2019-01-29T02:42:22.273Z,85.36
2019-01-29T02:47:27.438Z,84.20
2019-01-29T02:52:31.798Z,83.80
2019-01-29T02:57:36.135Z,83.57
2019-01-29T03:02:40.503Z,83.68
2019-01-29T03:07:45.009Z,83.31
2019-01-29T03:12:49.391Z,83.67
2019-01-29T03:17:53.839Z,83.85
2019-01-29T03:22:58.268Z,84.87
2019-01-29T03:28:02.710Z,85.25
2019-01-29T03:33:07.048Z,86.75
2019-01-29T03:38:11.380Z,84.81
2019-01-29T03:43:15.722Z,85.51
2019-01-29T03:48:20.228Z,86.04
2019-01-29T03:53:24.539Z,84.54
2019-01-29T03:58:28.899Z,84.50
2019-01-29T04:03:33.266Z,85.31
2019-01-29T04:08:37.600Z,84.73
2019-01-29T04:13:41.959Z,83.54
2019-01-29T04:18:46.288Z,83.90
2019-01-29T04:23:50.704Z,83.57
2019-01-29T04:28:55.044Z,85.01
2019-01-29T04:33:59.551Z,83.84
2019-01-29T04:39:05.591Z,84.26
2019-01-29T04:44:09.996Z,84.70
2019-01-29T04:49:15.404Z,85.21
2019-01-29T04:54:19.747Z,84.61
2019-01-29T04:59:24.104Z,85.83
2019-01-29T05:04:28.459Z,84.87
2019-01-29T05:09:32.801Z,84.27
2019-01-29T05:14:37.259Z,85.77
2019-01-29T05:19:41.627Z,83.36
2019-01-29T05:24:45.982Z,79.75
2019-01-29T05:29:50.364Z,79.92
2019-01-29T05:34:54.717Z,79.02
2019-01-29T05:39:59.053Z,78.79
2019-01-29T05:45:03.455Z,78.44
2019-01-29T05:50:10.700Z,76.41
2019-01-29T05:55:16.280Z,77.05
2019-01-29T06:00:25.435Z,76.14
2019-01-29T06:05:29.961Z,76.78
2019-01-29T06:10:34.374Z,76.06
2019-01-29T06:15:38.905Z,77.36
2019-01-29T06:20:43.283Z,77.47
2019-01-29T06:25:47.626Z,76.87
2019-01-29T06:30:51.957Z,77.72
2019-01-29T06:35:56.338Z,76.88
2019-01-29T06:41:00.749Z,77.62
2019-01-29T06:46:05.277Z,78.12
2019-01-29T06:51:09.604Z,78.35
2019-01-29T06:56:13.945Z,78.25
2019-01-29T07:01:19.369Z,78.21
2019-01-29T07:06:23.709Z,77.85
2019-01-29T07:11:28.053Z,77.77
2019-01-29T07:16:40.015Z,77.24
2019-01-29T07:21:44.372Z,76.65
2019-01-29T07:26:48.764Z,76.90
2019-01-29T07:31:53.097Z,77.53
2019-01-29T07:36:57.496Z,77.70
2019-01-29T07:42:01.909Z,76.92
2019-01-29T07:47:06.306Z,77.33
2019-01-29T07:52:10.670Z,77.84
2019-01-29T07:57:15.053Z,77.65
2019-01-29T08:02:19.484Z,76.66
2019-01-29T08:07:23.869Z,77.05
2019-01-29T08:12:28.227Z,76.94
2019-01-29T08:17:32.561Z,76.45
2019-01-29T08:22:36.919Z,77.02
2019-01-29T08:27:41.268Z,76.12
2019-01-29T08:32:45.636Z,76.17
2019-01-29T08:37:49.978Z,75.71
2019-01-29T08:42:54.307Z,76.38
2019-01-29T08:47:59.635Z,77.27
2019-01-29T08:53:03.981Z,77.56
2019-01-29T08:58:08.323Z,77.16
2019-01-29T09:03:12.687Z,77.81
2019-01-29T09:08:17.077Z,80.83
2019-01-29T09:13:21.414Z,81.12
2019-01-29T09:18:25.772Z,78.43
2019-01-29T09:23:30.131Z,78.43
2019-01-29T09:28:34.524Z,78.54
2019-01-29T09:33:38.840Z,77.82
2019-01-29T09:38:43.229Z,78.00
2019-01-29T09:43:47.669Z,77.06
2019-01-29T09:48:52.023Z,77.11
2019-01-29T09:53:56.413Z,76.38
2019-01-29T09:59:00.868Z,75.75
2019-01-29T10:04:05.232Z,76.28
2019-01-29T10:09:10.256Z,76.02
2019-01-29T10:14:14.695Z,75.48
2019-01-29T10:19:19.120Z,75.45
2019-01-29T10:24:23.487Z,74.92
2019-01-29T10:29:27.814Z,74.42
2019-01-29T10:34:32.231Z,73.98
2019-01-29T10:39:36.634Z,74.62
2019-01-29T10:44:40.945Z,73.78
2019-01-29T10:49:45.296Z,73.30
2019-01-29T10:54:49.676Z,75.05
2019-01-29T10:59:54.020Z,74.00
2019-01-29T11:04:58.467Z,74.72
2019-01-29T11:10:02.983Z,74.63
2019-01-29T11:15:10.539Z,74.63
2019-01-29T11:20:17.239Z,73.92
2019-01-29T11:25:23.863Z,73.56
2019-01-29T11:30:32.480Z,73.83
2019-01-29T11:35:37.063Z,73.99
2019-01-29T11:40:41.467Z,73.31
2019-01-29T11:45:48.823Z,73.71
2019-01-29T11:50:53.281Z,72.60
2019-01-29T11:56:04.445Z,72.56
2019-01-29T12:01:05.635Z,73.34
2019-01-29T12:06:10.104Z,73.06
2019-01-29T12:11:14.523Z,72.89
2019-01-29T12:16:19.566Z,73.71
2019-01-29T12:21:24.171Z,72.94
2019-01-29T12:26:28.499Z,72.57
2019-01-29T12:31:33.045Z,72.71
2019-01-29T12:36:37.394Z,72.79
2019-01-29T12:41:41.869Z,73.21
2019-01-29T12:46:47.197Z,73.89
2019-01-29T12:51:53.283Z,73.44
2019-01-29T12:56:57.639Z,73.14
2019-01-29T13:02:02.005Z,72.77
2019-01-29T13:07:06.371Z,72.28
2019-01-29T13:12:10.732Z,72.09
2019-01-29T13:17:15.107Z,71.69
2019-01-29T13:22:19.469Z,72.59
2019-01-29T13:27:23.822Z,73.15
2019-01-29T13:32:28.165Z,72.22
2019-01-29T13:37:32.569Z,72.55
2019-01-29T13:42:37.024Z,72.66
2019-01-29T13:47:41.465Z,72.45
2019-01-29T13:52:45.804Z,71.79
2019-01-29T13:57:50.353Z,72.52
2019-01-29T14:02:54.668Z,72.30
2019-01-29T14:07:59.030Z,70.91
2019-01-29T14:13:03.376Z,71.61
2019-01-29T14:18:07.807Z,72.69
2019-01-29T14:23:14.577Z,71.50
2019-01-29T14:28:18.932Z,71.69
2019-01-29T14:33:23.327Z,71.75
2019-01-29T14:38:30.887Z,71.76
2019-01-29T14:43:40.846Z,71.07
2019-01-29T14:48:45.240Z,70.69
2019-01-29T14:53:49.850Z,71.69
2019-01-29T14:58:54.213Z,71.13
2019-01-29T15:03:58.569Z,71.16
2019-01-29T15:09:04.700Z,71.26
2019-01-29T15:14:09.765Z,71.61
2019-01-29T15:19:14.167Z,71.62
2019-01-29T15:24:18.622Z,71.11
2019-01-29T15:29:22.995Z,71.53
2019-01-29T15:34:27.344Z,71.71
2019-01-29T15:39:31.886Z,73.62
2019-01-29T15:44:36.183Z,73.32
2019-01-29T15:49:40.505Z,73.43
2019-01-29T15:54:44.843Z,72.24
2019-01-29T15:59:49.301Z,73.64
2019-01-29T16:04:53.716Z,73.60
2019-01-29T16:09:58.060Z,73.28
2019-01-29T16:15:02.592Z,72.47
2019-01-29T16:20:10.388Z,71.53
2019-01-29T16:25:17.761Z,73.38
2019-01-29T16:30:25.188Z,73.88
2019-01-29T16:35:35.066Z,73.39
2019-01-29T16:40:44.614Z,73.82
2019-01-29T16:45:49.534Z,74.10
2019-01-29T16:50:55.555Z,74.20
2019-01-29T16:56:00.304Z,74.80
2019-01-29T17:01:06.025Z,75.62
2019-01-29T17:06:11.041Z,76.54
2019-01-29T17:11:15.761Z,77.21
2019-01-29T17:16:20.490Z,76.42
2019-01-29T17:21:26.849Z,77.50
2019-01-29T17:26:31.882Z,77.93
2019-01-29T17:31:37.516Z,78.74
2019-01-29T17:36:42.706Z,78.65
2019-01-29T17:41:47.379Z,79.60
2019-01-29T17:46:51.855Z,79.96
2019-01-29T17:51:56.225Z,81.18
2019-01-29T17:57:01.406Z,81.73
2019-01-29T18:02:06.184Z,81.72
2019-01-29T18:07:10.563Z,82.07
2019-01-29T18:12:14.912Z,82.51
2019-01-29T18:17:19.284Z,81.91
2019-01-29T18:22:23.619Z,84.08
2019-01-29T18:27:28.076Z,83.85
2019-01-29T18:32:32.539Z,84.38
2019-01-29T18:37:37.204Z,84.71
2019-01-29T18:42:41.543Z,84.59
2019-01-29T18:47:45.918Z,85.11
2019-01-29T18:52:50.294Z,84.37
2019-01-29T18:57:54.661Z,85.65
2019-01-29T19:02:59.036Z,84.13
2019-01-29T19:08:03.421Z,85.35
2019-01-29T19:13:07.798Z,85.68
2019-01-29T19:18:12.308Z,85.06
2019-01-29T19:23:16.666Z,85.15
2019-01-29T19:28:22.167Z,85.18
2019-01-29T19:33:27.813Z,84.53
2019-01-29T19:38:32.186Z,84.31
2019-01-29T19:43:36.582Z,84.52
2019-01-29T19:48:41.477Z,83.81
2019-01-29T19:53:49.221Z,83.78
2019-01-29T19:58:54.204Z,85.87
2019-01-29T20:03:59.085Z,88.05
2019-01-29T20:09:07.192Z,85.60
2019-01-29T20:14:12.755Z,82.87
2019-01-29T20:19:17.131Z,83.94
2019-01-29T20:24:21.530Z,84.14
2019-01-29T20:29:26.073Z,85.08
2019-01-29T20:34:30.440Z,84.49
2019-01-29T20:39:35.242Z,82.90
2019-01-29T20:44:39.626Z,83.45
2019-01-29T20:49:43.966Z,86.75
2019-01-29T20:54:48.357Z,86.00
2019-01-29T20:59:52.664Z,84.50
2019-01-29T21:04:57.008Z,82.70
2019-01-29T21:10:01.393Z,83.21
2019-01-29T21:15:09.200Z,82.57
2019-01-29T21:20:18.806Z,83.58
2019-01-29T21:25:23.141Z,84.03
2019-01-29T21:30:32.989Z,82.68
2019-01-29T21:35:38.395Z,82.82
2019-01-29T21:40:42.760Z,83.80
2019-01-29T21:45:47.101Z,84.58
2019-01-29T21:50:51.458Z,83.97
2019-01-29T21:55:55.975Z,84.17
2019-01-29T22:01:00.389Z,84.67
2019-01-29T22:06:05.644Z,84.33
2019-01-29T22:11:10.327Z,84.19
2019-01-29T22:16:14.966Z,83.64
2019-01-29T22:21:19.470Z,83.16
2019-01-29T22:26:24.271Z,84.82
2019-01-29T22:31:28.584Z,84.05
2019-01-29T22:36:32.974Z,83.03
2019-01-29T22:41:37.295Z,83.57
2019-01-29T22:46:42.906Z,83.37
2019-01-29T22:51:47.516Z,83.67
2019-01-29T22:56:51.877Z,82.66
2019-01-29T23:01:56.217Z,84.71
2019-01-29T23:07:00.678Z,85.46
2019-01-29T23:12:05.723Z,85.46
2019-01-29T23:17:10.263Z,84.55
2019-01-29T23:22:14.636Z,86.34
2019-01-29T23:27:19.965Z,86.03
2019-01-29T23:32:24.347Z,85.95
2019-01-29T23:37:28.695Z,86.88
2019-01-29T23:42:33.072Z,87.19
2019-01-29T23:47:37.467Z,85.84
2019-01-29T23:52:41.831Z,86.79
2019-01-29T23:57:46.214Z,86.59
