createdAt,value
2019-05-07T00:00:59.951Z,21.20
2019-05-07T00:02:10.292Z,20.40
2019-05-07T00:03:12.925Z,19.00
2019-05-07T00:04:16.588Z,19.20
2019-05-07T00:05:19.122Z,19.20
2019-05-07T00:06:23.081Z,19.00
2019-05-07T00:07:25.868Z,18.80
2019-05-07T00:08:32.055Z,18.00
2019-05-07T00:09:34.980Z,20.40
2019-05-07T00:10:37.521Z,19.00
2019-05-07T00:11:40.074Z,20.80
2019-05-07T00:12:43.184Z,19.20
2019-05-07T00:13:45.863Z,19.80
2019-05-07T00:14:58.977Z,19.80
2019-05-07T00:15:55.184Z,17.20
2019-05-07T00:16:57.199Z,20.00
2019-05-07T00:17:59.783Z,19.60
2019-05-07T00:19:02.382Z,21.20
2019-05-07T00:20:06.779Z,18.00
2019-05-07T00:21:08.979Z,17.80
2019-05-07T00:22:12.574Z,20.00
2019-05-07T00:23:15.039Z,20.80
2019-05-07T00:24:17.421Z,19.00
2019-05-07T00:25:20.015Z,22.60
2019-05-07T00:26:22.694Z,19.80
2019-05-07T00:27:24.943Z,20.00
2019-05-07T00:28:26.781Z,19.60
2019-05-07T00:29:32.161Z,23.80
2019-05-07T00:30:34.680Z,22.20
2019-05-07T00:31:38.521Z,20.20
2019-05-07T00:32:42.385Z,19.80
2019-05-07T00:33:44.894Z,18.60
2019-05-07T00:34:54.196Z,22.40
2019-05-07T00:35:58.286Z,19.80
2019-05-07T00:37:15.021Z,22.60
2019-05-07T00:38:19.312Z,21.80
2019-05-07T00:39:22.047Z,25.40
2019-05-07T00:40:28.328Z,19.40
2019-05-07T00:41:32.489Z,22.80
2019-05-07T00:42:53.243Z,19.00
2019-05-07T00:43:57.393Z,22.00
2019-05-07T00:45:14.304Z,23.40
2019-05-07T00:46:08.200Z,19.60
2019-05-07T00:47:12.695Z,19.20
2019-05-07T00:48:14.725Z,19.20
2019-05-07T00:49:16.758Z,18.80
2019-05-07T00:50:22.529Z,19.20
2019-05-07T00:51:30.276Z,20.00
2019-05-07T00:52:33.528Z,20.00
2019-05-07T00:53:37.736Z,19.00
2019-05-07T00:54:41.751Z,19.00
2019-05-07T00:55:44.539Z,16.80
2019-05-07T00:56:46.884Z,18.80
2019-05-07T00:57:49.266Z,18.80
2019-05-07T00:58:52.723Z,17.80
2019-05-07T00:59:55.557Z,18.00
2019-05-07T01:00:58.296Z,17.00
2019-05-07T01:02:02.198Z,18.60
2019-05-07T01:03:05.743Z,21.00
2019-05-07T01:04:11.895Z,19.40
2019-05-07T01:05:14.146Z,19.80
2019-05-07T01:06:16.669Z,19.00
2019-05-07T01:07:18.371Z,16.80
2019-05-07T01:08:22.734Z,17.60
2019-05-07T01:09:24.653Z,19.00
2019-05-07T01:10:27.000Z,20.80
2019-05-07T01:11:29.425Z,20.00
2019-05-07T01:12:32.882Z,20.20
2019-05-07T01:13:35.424Z,19.40
2019-05-07T01:14:37.591Z,20.20
2019-05-07T01:15:39.797Z,20.00
2019-05-07T01:16:42.314Z,22.20
2019-05-07T01:17:44.897Z,18.00
2019-05-07T01:18:47.325Z,16.80
2019-05-07T01:19:49.746Z,19.40
2019-05-07T01:20:53.281Z,17.80
2019-05-07T01:21:55.569Z,17.20
2019-05-07T01:22:57.866Z,17.00
2019-05-07T01:24:00.177Z,19.20
2019-05-07T01:25:03.725Z,20.40
2019-05-07T01:26:06.181Z,20.20
2019-05-07T01:27:08.582Z,17.80
2019-05-07T01:28:13.015Z,16.80
2019-05-07T01:29:15.879Z,17.40
2019-05-07T01:30:17.715Z,19.00
2019-05-07T01:31:22.214Z,19.00
2019-05-07T01:32:26.520Z,15.60
2019-05-07T01:33:46.667Z,17.00
2019-05-07T01:34:52.412Z,18.80
2019-05-07T01:36:03.944Z,20.80
2019-05-07T01:37:06.556Z,16.00
2019-05-07T01:38:08.721Z,19.60
2019-05-07T01:39:13.086Z,18.00
2019-05-07T01:40:15.793Z,17.00
2019-05-07T01:41:18.183Z,16.60
2019-05-07T01:42:22.135Z,17.80
2019-05-07T01:43:24.664Z,18.00
2019-05-07T01:44:27.151Z,17.40
2019-05-07T01:45:43.199Z,19.40
2019-05-07T01:46:33.701Z,18.80
2019-05-07T01:47:36.350Z,20.00
2019-05-07T01:48:38.067Z,21.00
2019-05-07T01:49:42.198Z,17.00
2019-05-07T01:50:44.499Z,17.60
2019-05-07T01:51:46.861Z,18.40
2019-05-07T01:52:49.660Z,17.60
2019-05-07T01:53:52.509Z,18.00
2019-05-07T01:54:55.065Z,16.00
2019-05-07T01:55:57.569Z,16.00
2019-05-07T01:57:02.666Z,17.40
2019-05-07T01:58:05.247Z,16.60
2019-05-07T01:59:07.688Z,19.00
2019-05-07T02:00:12.891Z,17.20
2019-05-07T02:01:15.439Z,18.00
2019-05-07T02:02:22.989Z,17.60
2019-05-07T02:03:32.940Z,17.00
2019-05-07T02:04:37.514Z,19.20
2019-05-07T02:05:56.685Z,19.40
2019-05-07T02:07:17.741Z,17.40
2019-05-07T02:08:42.305Z,18.00
2019-05-07T02:09:44.669Z,18.80
2019-05-07T02:10:55.169Z,15.20
2019-05-07T02:12:02.286Z,18.20
2019-05-07T02:13:03.951Z,18.00
2019-05-07T02:14:06.491Z,16.60
2019-05-07T02:15:11.842Z,16.40
2019-05-07T02:16:13.973Z,15.60
2019-05-07T02:17:16.499Z,15.00
2019-05-07T02:18:18.910Z,16.00
2019-05-07T02:19:22.007Z,17.00
2019-05-07T02:20:24.654Z,17.60
2019-05-07T02:21:27.202Z,17.60
2019-05-07T02:22:29.476Z,18.60
2019-05-07T02:23:33.039Z,14.60
2019-05-07T02:24:35.419Z,17.60
2019-05-07T02:25:37.852Z,18.00
2019-05-07T02:26:42.520Z,17.20
2019-05-07T02:27:44.178Z,16.00
2019-05-07T02:28:46.482Z,17.80
2019-05-07T02:29:49.135Z,16.60
2019-05-07T02:30:53.550Z,17.00
2019-05-07T02:31:54.600Z,15.80
2019-05-07T02:32:57.000Z,17.20
2019-05-07T02:34:02.540Z,19.00
2019-05-07T02:35:04.601Z,15.80
2019-05-07T02:36:07.369Z,18.20
2019-05-07T02:37:11.112Z,16.80
2019-05-07T02:38:15.302Z,16.80
2019-05-07T02:39:19.434Z,17.00
2019-05-07T02:40:23.761Z,15.80
2019-05-07T02:41:27.921Z,16.00
2019-05-07T02:42:33.587Z,16.80
2019-05-07T02:43:34.962Z,18.20
2019-05-07T02:44:55.601Z,17.80
2019-05-07T02:46:20.750Z,19.20
2019-05-07T02:47:12.709Z,18.40
2019-05-07T02:48:15.873Z,18.20
2019-05-07T02:49:25.966Z,17.40
2019-05-07T02:50:32.959Z,18.40
2019-05-07T02:51:43.215Z,16.40
2019-05-07T02:53:04.268Z,17.00
2019-05-07T02:54:25.595Z,17.00
2019-05-07T02:55:33.436Z,19.20
2019-05-07T02:56:34.884Z,20.80
2019-05-07T02:57:38.112Z,16.60
2019-05-07T02:58:43.193Z,21.40
2019-05-07T02:59:45.099Z,18.80
2019-05-07T03:00:47.201Z,20.00
2019-05-07T03:01:49.759Z,18.60
2019-05-07T03:02:53.216Z,19.60
2019-05-07T03:03:56.954Z,20.00
2019-05-07T03:04:59.839Z,19.80
2019-05-07T03:06:02.934Z,17.80
2019-05-07T03:07:05.094Z,18.00
2019-05-07T03:08:07.589Z,15.60
2019-05-07T03:09:14.090Z,16.00
2019-05-07T03:10:14.406Z,16.00
2019-05-07T03:11:17.522Z,18.60
2019-05-07T03:12:23.656Z,18.40
2019-05-07T03:13:25.318Z,16.80
2019-05-07T03:14:27.963Z,16.60
2019-05-07T03:15:33.194Z,20.80
2019-05-07T03:16:43.751Z,21.40
2019-05-07T03:17:42.950Z,21.80
2019-05-07T03:18:45.934Z,22.00
2019-05-07T03:19:53.197Z,23.40
2019-05-07T03:21:05.526Z,19.80
2019-05-07T03:22:08.033Z,17.20
2019-05-07T03:23:13.387Z,18.80
2019-05-07T03:24:18.274Z,17.40
2019-05-07T03:25:25.670Z,17.60
2019-05-07T03:26:33.966Z,18.20
2019-05-07T03:27:35.270Z,16.00
2019-05-07T03:28:55.990Z,20.40
2019-05-07T03:30:18.080Z,21.00
2019-05-07T03:31:26.069Z,17.00
2019-05-07T03:32:40.961Z,15.40
2019-05-07T03:34:06.812Z,19.80
2019-05-07T03:35:10.021Z,17.00
2019-05-07T03:36:16.657Z,17.20
2019-05-07T03:37:18.787Z,16.80
2019-05-07T03:38:22.837Z,20.40
2019-05-07T03:39:25.953Z,16.00
2019-05-07T03:40:28.864Z,18.40
2019-05-07T03:41:33.347Z,18.80
2019-05-07T03:42:35.744Z,16.00
2019-05-07T03:43:38.240Z,20.80
2019-05-07T03:44:45.630Z,16.20
2019-05-07T03:45:54.116Z,16.40
2019-05-07T03:47:03.270Z,17.20
2019-05-07T03:48:03.769Z,20.20
2019-05-07T03:49:07.843Z,15.80
2019-05-07T03:50:14.718Z,21.40
2019-05-07T03:51:16.453Z,17.80
2019-05-07T03:52:18.572Z,16.80
2019-05-07T03:53:23.196Z,19.00
2019-05-07T03:54:24.935Z,18.00
2019-05-07T03:55:27.107Z,17.60
2019-05-07T03:56:29.333Z,18.00
2019-05-07T03:57:33.661Z,18.40
2019-05-07T03:58:36.676Z,18.00
2019-05-07T03:59:39.000Z,18.40
2019-05-07T04:00:44.161Z,17.00
2019-05-07T04:01:48.188Z,16.80
2019-05-07T04:02:52.804Z,18.00
2019-05-07T04:03:54.378Z,18.60
2019-05-07T04:04:56.714Z,18.60
2019-05-07T04:05:59.652Z,19.80
2019-05-07T04:07:03.358Z,17.00
2019-05-07T04:08:06.483Z,18.20
2019-05-07T04:09:09.662Z,17.40
2019-05-07T04:10:14.897Z,17.20
2019-05-07T04:11:17.749Z,17.00
2019-05-07T04:12:19.547Z,17.60
2019-05-07T04:13:23.864Z,17.60
2019-05-07T04:14:26.448Z,15.60
2019-05-07T04:15:32.962Z,16.20
2019-05-07T04:16:38.282Z,18.20
2019-05-07T04:17:42.948Z,15.00
2019-05-07T04:18:44.727Z,16.20
2019-05-07T04:19:46.634Z,15.60
2019-05-07T04:20:48.836Z,16.00
2019-05-07T04:21:53.391Z,17.40
2019-05-07T04:22:57.484Z,16.40
2019-05-07T04:24:04.496Z,17.00
2019-05-07T04:25:19.305Z,16.80
2019-05-07T04:26:35.553Z,15.40
2019-05-07T04:27:44.151Z,18.00
2019-05-07T04:29:04.829Z,17.80
2019-05-07T04:30:08.766Z,16.00
2019-05-07T04:31:10.508Z,15.00
2019-05-07T04:32:14.459Z,14.60
2019-05-07T04:33:18.877Z,14.60
2019-05-07T04:34:23.935Z,14.20
2019-05-07T04:35:33.957Z,17.80
2019-05-07T04:36:38.330Z,17.00
2019-05-07T04:37:42.744Z,16.60
2019-05-07T04:38:45.539Z,15.80
2019-05-07T04:39:54.098Z,18.40
2019-05-07T04:40:57.152Z,17.00
2019-05-07T04:41:59.409Z,16.40
2019-05-07T04:43:02.695Z,15.40
2019-05-07T04:44:05.400Z,18.00
2019-05-07T04:45:08.172Z,16.80
2019-05-07T04:46:10.035Z,14.80
2019-05-07T04:47:13.286Z,15.80
2019-05-07T04:48:16.420Z,16.60
2019-05-07T04:49:18.866Z,16.00
2019-05-07T04:50:37.923Z,17.60
2019-05-07T04:51:29.047Z,16.80
2019-05-07T04:52:38.002Z,17.60
2019-05-07T04:53:42.933Z,16.80
2019-05-07T04:54:44.753Z,15.00
2019-05-07T04:55:47.566Z,15.80
2019-05-07T04:56:52.866Z,16.60
2019-05-07T04:57:53.626Z,16.40
2019-05-07T04:58:55.816Z,15.00
2019-05-07T04:59:59.238Z,11.80
2019-05-07T05:01:03.278Z,16.00
2019-05-07T05:02:07.285Z,16.60
2019-05-07T05:03:23.425Z,15.40
2019-05-07T05:04:30.215Z,14.20
2019-05-07T05:05:28.863Z,15.80
2019-05-07T05:06:32.752Z,16.40
2019-05-07T05:07:34.821Z,13.20
2019-05-07T05:08:38.610Z,16.20
2019-05-07T05:09:42.733Z,14.40
2019-05-07T05:10:44.690Z,15.00
2019-05-07T05:11:47.217Z,16.20
2019-05-07T05:12:49.980Z,16.80
2019-05-07T05:13:53.316Z,12.60
2019-05-07T05:14:55.774Z,14.60
2019-05-07T05:16:01.921Z,12.60
2019-05-07T05:17:06.316Z,16.80
2019-05-07T05:18:08.740Z,16.20
2019-05-07T05:19:12.561Z,15.80
2019-05-07T05:20:16.304Z,15.80
2019-05-07T05:21:19.958Z,16.20
2019-05-07T05:22:31.745Z,9.80
2019-05-07T05:23:37.758Z,12.80
2019-05-07T05:24:44.862Z,11.20
2019-05-07T05:25:47.147Z,11.60
2019-05-07T05:26:49.386Z,12.40
2019-05-07T05:27:52.399Z,12.20
2019-05-07T05:28:56.151Z,11.00
2019-05-07T05:29:58.508Z,12.20
2019-05-07T05:31:03.389Z,14.80
2019-05-07T05:32:06.137Z,15.40
2019-05-07T05:33:09.194Z,12.00
2019-05-07T05:34:13.063Z,13.60
2019-05-07T05:35:16.461Z,10.40
2019-05-07T05:36:22.035Z,9.80
2019-05-07T05:37:24.473Z,12.80
2019-05-07T05:38:27.095Z,11.80
2019-05-07T05:39:31.877Z,9.60
2019-05-07T05:40:35.775Z,13.60
2019-05-07T05:41:42.184Z,10.00
2019-05-07T05:42:49.440Z,14.40
2019-05-07T05:44:03.024Z,14.80
2019-05-07T05:45:08.835Z,11.80
2019-05-07T05:46:13.135Z,11.00
2019-05-07T05:47:15.717Z,14.20
2019-05-07T05:48:17.974Z,11.40
2019-05-07T05:49:22.997Z,11.00
2019-05-07T05:50:28.223Z,10.20
2019-05-07T05:51:32.695Z,11.40
2019-05-07T05:52:37.776Z,10.80
2019-05-07T05:53:43.340Z,10.20
2019-05-07T05:54:48.968Z,13.80
2019-05-07T05:55:52.858Z,11.00
2019-05-07T05:57:03.714Z,12.00
2019-05-07T05:58:14.184Z,12.00
2019-05-07T05:59:27.910Z,10.80
2019-05-07T06:00:42.296Z,10.20
2019-05-07T06:02:06.332Z,14.00
2019-05-07T06:03:27.720Z,10.20
2019-05-07T06:04:36.178Z,10.00
2019-05-07T06:05:38.866Z,10.00
2019-05-07T06:07:01.123Z,11.00
2019-05-07T06:08:03.737Z,12.20
2019-05-07T06:09:27.831Z,9.80
2019-05-07T06:10:35.142Z,11.20
2019-05-07T06:11:55.603Z,12.80
2019-05-07T06:13:01.623Z,9.60
2019-05-07T06:14:10.291Z,12.00
2019-05-07T06:15:19.589Z,15.60
2019-05-07T06:16:23.810Z,12.00
2019-05-07T06:17:43.099Z,11.20
2019-05-07T06:19:04.159Z,13.20
2019-05-07T06:20:27.165Z,11.20
2019-05-07T06:21:41.877Z,11.00
2019-05-07T06:22:47.005Z,13.20
2019-05-07T06:23:52.815Z,10.00
2019-05-07T06:25:01.827Z,10.00
2019-05-07T06:26:05.496Z,10.20
2019-05-07T06:27:07.986Z,10.80
2019-05-07T06:28:12.688Z,8.40
2019-05-07T06:29:15.481Z,9.80
2019-05-07T06:30:19.314Z,11.20
2019-05-07T06:31:24.035Z,12.80
2019-05-07T06:32:26.686Z,9.00
2019-05-07T06:33:29.357Z,13.00
2019-05-07T06:34:34.270Z,14.20
2019-05-07T06:35:38.641Z,12.20
2019-05-07T06:36:42.410Z,15.20
2019-05-07T06:37:46.347Z,11.40
2019-05-07T06:38:53.735Z,11.40
2019-05-07T06:40:02.598Z,11.60
2019-05-07T06:41:07.279Z,11.60
2019-05-07T06:42:22.219Z,11.60
2019-05-07T06:43:27.389Z,11.40
2019-05-07T06:44:29.483Z,12.00
2019-05-07T06:45:35.323Z,9.60
2019-05-07T06:46:38.820Z,7.60
2019-05-07T06:47:42.477Z,8.60
2019-05-07T06:48:46.466Z,10.20
2019-05-07T06:49:48.789Z,8.40
2019-05-07T06:50:57.024Z,7.80
2019-05-07T06:51:59.271Z,9.20
2019-05-07T06:53:02.621Z,12.40
2019-05-07T06:54:05.624Z,14.40
2019-05-07T06:55:07.883Z,9.00
2019-05-07T06:56:12.226Z,11.20
2019-05-07T06:57:17.225Z,13.00
2019-05-07T06:58:21.949Z,10.80
2019-05-07T06:59:26.409Z,10.60
2019-05-07T07:00:32.849Z,10.60
2019-05-07T07:01:43.740Z,12.00
2019-05-07T07:02:48.375Z,8.60
2019-05-07T07:04:02.933Z,8.20
2019-05-07T07:05:07.952Z,8.40
2019-05-07T07:06:15.152Z,9.00
2019-05-07T07:07:29.636Z,9.00
2019-05-07T07:08:42.877Z,7.60
2019-05-07T07:10:02.691Z,7.40
2019-05-07T07:11:08.384Z,7.80
2019-05-07T07:12:13.852Z,10.00
2019-05-07T07:13:16.428Z,9.60
2019-05-07T07:14:19.312Z,7.20
2019-05-07T07:15:23.176Z,8.60
2019-05-07T07:16:27.076Z,10.00
2019-05-07T07:17:29.870Z,5.00
2019-05-07T07:18:32.926Z,6.00
2019-05-07T07:19:36.337Z,7.20
2019-05-07T07:20:39.118Z,7.20
2019-05-07T07:21:42.238Z,8.20
2019-05-07T07:22:44.715Z,9.00
2019-05-07T07:23:47.646Z,8.40
2019-05-07T07:24:50.382Z,9.80
2019-05-07T07:25:55.001Z,5.40
2019-05-07T07:26:57.785Z,7.20
2019-05-07T07:27:59.575Z,8.20
2019-05-07T07:29:02.262Z,9.80
2019-05-07T07:30:21.866Z,8.00
2019-05-07T07:31:32.005Z,8.80
2019-05-07T07:32:39.524Z,6.20
2019-05-07T07:33:46.835Z,10.80
2019-05-07T07:34:53.205Z,8.00
2019-05-07T07:35:56.151Z,6.00
2019-05-07T07:37:15.558Z,8.00
2019-05-07T07:38:34.896Z,8.00
2019-05-07T07:39:37.224Z,9.00
2019-05-07T07:40:43.434Z,8.60
2019-05-07T07:41:47.816Z,5.00
2019-05-07T07:42:51.944Z,8.40
2019-05-07T07:43:54.889Z,6.80
2019-05-07T07:45:16.609Z,9.00
2019-05-07T07:46:19.022Z,6.40
2019-05-07T07:47:22.355Z,5.20
2019-05-07T07:48:24.959Z,5.20
2019-05-07T07:49:28.567Z,6.80
2019-05-07T07:50:33.050Z,7.80
2019-05-07T07:51:41.585Z,6.40
2019-05-07T07:52:41.931Z,5.80
2019-05-07T07:53:44.388Z,8.00
2019-05-07T07:54:46.852Z,7.20
2019-05-07T07:55:53.054Z,5.20
2019-05-07T07:57:03.507Z,6.20
2019-05-07T07:58:14.854Z,5.00
2019-05-07T07:59:25.764Z,8.00
2019-05-07T08:00:32.891Z,9.80
2019-05-07T08:01:53.692Z,5.00
2019-05-07T08:02:57.919Z,5.40
2019-05-07T08:04:02.812Z,9.00
2019-05-07T08:05:06.003Z,4.00
2019-05-07T08:06:08.814Z,5.60
2019-05-07T08:07:12.411Z,5.20
2019-05-07T08:08:15.000Z,6.00
2019-05-07T08:09:17.892Z,7.20
2019-05-07T08:10:22.148Z,5.80
2019-05-07T08:11:24.770Z,4.80
2019-05-07T08:12:26.730Z,8.40
2019-05-07T08:13:29.702Z,7.60
2019-05-07T08:14:32.760Z,6.00
2019-05-07T08:15:35.126Z,8.00
2019-05-07T08:16:38.027Z,5.60
2019-05-07T08:17:41.897Z,6.00
2019-05-07T08:18:44.727Z,7.80
2019-05-07T08:19:47.078Z,6.40
2019-05-07T08:20:51.940Z,7.80
2019-05-07T08:21:53.687Z,8.40
2019-05-07T08:22:58.129Z,7.20
2019-05-07T08:24:02.726Z,6.40
2019-05-07T08:25:05.549Z,8.20
2019-05-07T08:26:07.895Z,9.00
2019-05-07T08:27:12.843Z,8.00
2019-05-07T08:28:17.465Z,7.20
2019-05-07T08:29:19.898Z,16.00
2019-05-07T08:30:24.198Z,13.40
2019-05-07T08:31:31.920Z,15.20
2019-05-07T08:32:36.375Z,20.20
2019-05-07T08:33:53.030Z,11.80
2019-05-07T08:35:15.771Z,11.20
2019-05-07T08:36:18.803Z,11.20
2019-05-07T08:37:24.546Z,10.00
2019-05-07T08:38:32.588Z,10.20
2019-05-07T08:39:33.256Z,9.60
2019-05-07T08:40:35.658Z,7.80
2019-05-07T08:41:38.370Z,6.80
2019-05-07T08:42:41.873Z,8.40
2019-05-07T08:43:45.531Z,7.60
2019-05-07T08:45:03.712Z,6.40
2019-05-07T08:46:17.705Z,6.60
2019-05-07T08:47:22.689Z,10.60
2019-05-07T08:48:26.404Z,5.00
2019-05-07T08:49:36.851Z,8.00
2019-05-07T08:50:34.302Z,4.60
2019-05-07T08:51:36.487Z,6.80
2019-05-07T08:52:38.644Z,6.00
2019-05-07T08:53:42.296Z,8.60
2019-05-07T08:54:45.895Z,6.00
2019-05-07T08:55:48.491Z,6.00
2019-05-07T08:56:52.770Z,5.80
2019-05-07T08:57:55.563Z,7.60
2019-05-07T08:58:58.079Z,6.00
2019-05-07T09:00:04.595Z,8.00
2019-05-07T09:01:07.472Z,6.00
2019-05-07T09:02:12.362Z,5.80
2019-05-07T09:03:22.096Z,7.20
2019-05-07T09:04:22.237Z,7.40
2019-05-07T09:05:26.250Z,9.00
2019-05-07T09:06:33.761Z,5.00
2019-05-07T09:07:36.303Z,8.00
2019-05-07T09:08:38.646Z,6.20
2019-05-07T09:09:42.728Z,7.20
2019-05-07T09:10:46.853Z,8.20
2019-05-07T09:11:49.357Z,6.80
2019-05-07T09:12:52.595Z,4.80
2019-05-07T09:13:55.645Z,8.00
2019-05-07T09:14:58.141Z,7.80
2019-05-07T09:16:02.357Z,6.80
2019-05-07T09:17:05.376Z,9.00
2019-05-07T09:18:07.915Z,8.20
2019-05-07T09:19:09.677Z,8.00
2019-05-07T09:20:12.955Z,6.80
2019-05-07T09:21:15.383Z,9.20
2019-05-07T09:22:17.945Z,6.40
2019-05-07T09:23:22.304Z,8.00
2019-05-07T09:24:24.378Z,6.00
2019-05-07T09:25:26.472Z,9.00
2019-05-07T09:26:34.438Z,6.00
2019-05-07T09:27:42.348Z,6.20
2019-05-07T09:29:02.523Z,8.20
2019-05-07T09:30:19.255Z,8.20
2019-05-07T09:31:25.400Z,8.20
2019-05-07T09:32:29.998Z,8.00
2019-05-07T09:33:34.446Z,8.40
2019-05-07T09:34:41.580Z,6.00
2019-05-07T09:35:46.248Z,5.20
2019-05-07T09:36:53.699Z,6.40
2019-05-07T09:37:56.292Z,5.80
2019-05-07T09:39:00.173Z,7.20
2019-05-07T09:40:04.930Z,5.00
2019-05-07T09:41:12.028Z,7.80
2019-05-07T09:42:14.079Z,7.60
2019-05-07T09:43:16.479Z,6.00
2019-05-07T09:44:19.023Z,6.00
2019-05-07T09:45:22.437Z,6.40
2019-05-07T09:46:25.350Z,8.20
2019-05-07T09:47:28.025Z,5.40
2019-05-07T09:48:31.055Z,9.80
2019-05-07T09:49:33.559Z,11.00
2019-05-07T09:50:36.076Z,10.40
2019-05-07T09:51:39.019Z,8.00
2019-05-07T09:52:42.666Z,9.00
2019-05-07T09:53:45.833Z,9.40
2019-05-07T09:54:48.137Z,9.00
2019-05-07T09:55:51.642Z,9.60
2019-05-07T09:56:54.957Z,8.60
2019-05-07T09:57:57.417Z,6.00
2019-05-07T09:59:02.031Z,8.20
2019-05-07T10:00:06.738Z,6.00
2019-05-07T10:01:12.400Z,7.20
2019-05-07T10:02:16.822Z,8.40
2019-05-07T10:03:20.146Z,5.20
2019-05-07T10:04:23.291Z,7.60
2019-05-07T10:05:25.972Z,9.40
2019-05-07T10:06:28.868Z,8.00
2019-05-07T10:07:32.518Z,9.00
2019-05-07T10:08:35.488Z,10.00
2019-05-07T10:09:37.948Z,8.60
2019-05-07T10:10:44.686Z,14.00
2019-05-07T10:11:49.138Z,14.20
2019-05-07T10:12:56.162Z,11.40
2019-05-07T10:14:03.093Z,16.00
2019-05-07T10:15:08.512Z,9.80
2019-05-07T10:16:12.771Z,9.00
2019-05-07T10:17:26.073Z,9.20
2019-05-07T10:18:28.586Z,6.00
2019-05-07T10:19:32.482Z,6.00
2019-05-07T10:20:36.790Z,8.00
2019-05-07T10:21:38.946Z,9.00
2019-05-07T10:22:42.849Z,11.80
2019-05-07T10:23:47.659Z,12.80
2019-05-07T10:24:49.508Z,17.40
2019-05-07T10:25:52.979Z,6.00
2019-05-07T10:26:55.824Z,15.00
2019-05-07T10:27:59.057Z,6.40
2019-05-07T10:29:02.221Z,10.00
2019-05-07T10:30:05.487Z,7.00
2019-05-07T10:31:08.901Z,7.80
2019-05-07T10:32:12.818Z,6.40
2019-05-07T10:33:18.136Z,7.00
2019-05-07T10:34:22.803Z,5.80
2019-05-07T10:35:25.598Z,6.20
2019-05-07T10:36:27.636Z,9.60
2019-05-07T10:37:31.895Z,7.40
2019-05-07T10:38:35.961Z,5.00
2019-05-07T10:39:40.359Z,4.60
2019-05-07T10:40:42.451Z,5.20
2019-05-07T10:41:45.785Z,5.80
2019-05-07T10:42:48.491Z,4.20
2019-05-07T10:43:51.953Z,5.00
2019-05-07T10:45:02.935Z,5.00
2019-05-07T10:46:16.315Z,5.00
2019-05-07T10:47:32.553Z,6.00
2019-05-07T10:48:42.730Z,5.20
2019-05-07T10:49:47.361Z,4.80
2019-05-07T10:51:02.098Z,4.20
2019-05-07T10:52:04.425Z,3.80
2019-05-07T10:53:07.990Z,4.00
2019-05-07T10:54:12.488Z,3.00
2019-05-07T10:55:14.616Z,4.80
2019-05-07T10:56:18.268Z,5.00
2019-05-07T10:57:22.355Z,4.00
2019-05-07T10:58:25.103Z,4.80
2019-05-07T10:59:27.819Z,4.00
2019-05-07T11:00:33.124Z,4.00
2019-05-07T11:01:37.972Z,4.00
2019-05-07T11:02:43.294Z,4.60
2019-05-07T11:03:46.888Z,4.00
2019-05-07T11:04:49.200Z,3.60
2019-05-07T11:05:52.041Z,3.80
2019-05-07T11:06:54.354Z,4.00
2019-05-07T11:07:58.468Z,4.00
2019-05-07T11:09:01.528Z,3.00
2019-05-07T11:10:06.673Z,4.00
2019-05-07T11:11:09.305Z,4.00
2019-05-07T11:12:12.723Z,4.20
2019-05-07T11:13:16.206Z,3.00
2019-05-07T11:14:18.793Z,4.00
2019-05-07T11:15:22.759Z,4.20
2019-05-07T11:16:26.522Z,4.60
2019-05-07T11:17:41.906Z,4.00
2019-05-07T11:18:49.252Z,5.00
2019-05-07T11:19:51.842Z,5.00
2019-05-07T11:20:54.325Z,4.00
2019-05-07T11:21:58.901Z,6.40
2019-05-07T11:23:02.648Z,5.60
2019-05-07T11:24:05.348Z,4.00
2019-05-07T11:25:08.795Z,4.60
2019-05-07T11:26:11.877Z,7.00
2019-05-07T11:27:14.543Z,6.00
2019-05-07T11:28:16.448Z,5.00
2019-05-07T11:29:19.271Z,6.00
2019-05-07T11:30:22.824Z,4.20
2019-05-07T11:31:25.511Z,4.00
2019-05-07T11:32:28.135Z,4.80
2019-05-07T11:33:32.562Z,5.20
2019-05-07T11:34:36.741Z,5.00
2019-05-07T11:35:39.326Z,5.80
2019-05-07T11:36:42.960Z,5.20
2019-05-07T11:37:45.437Z,4.60
2019-05-07T11:38:47.879Z,6.00
2019-05-07T11:39:52.310Z,5.60
2019-05-07T11:40:55.278Z,6.80
2019-05-07T11:41:59.533Z,6.20
2019-05-07T11:43:13.508Z,4.60
2019-05-07T11:44:19.393Z,5.00
2019-05-07T11:45:27.982Z,5.40
2019-05-07T11:46:32.719Z,6.40
2019-05-07T11:47:35.836Z,5.00
2019-05-07T11:48:40.086Z,6.20
2019-05-07T11:50:03.173Z,6.00
2019-05-07T11:51:23.737Z,7.20
2019-05-07T11:52:29.119Z,6.20
2019-05-07T11:53:33.235Z,5.00
2019-05-07T11:54:35.058Z,5.00
2019-05-07T11:55:37.767Z,4.80
2019-05-07T11:56:42.259Z,5.00
2019-05-07T11:57:44.853Z,6.40
2019-05-07T11:58:47.280Z,5.80
2019-05-07T11:59:51.658Z,5.40
2019-05-07T12:00:55.217Z,5.80
2019-05-07T12:01:59.410Z,6.00
2019-05-07T12:03:02.370Z,6.00
2019-05-07T12:04:07.256Z,4.60
2019-05-07T12:05:12.073Z,7.00
2019-05-07T12:06:14.771Z,5.00
2019-05-07T12:07:18.267Z,6.00
2019-05-07T12:08:37.381Z,6.00
2019-05-07T12:09:27.984Z,5.60
2019-05-07T12:10:32.585Z,4.00
2019-05-07T12:11:34.962Z,6.00
2019-05-07T12:12:39.666Z,6.00
2019-05-07T12:13:43.797Z,7.20
2019-05-07T12:14:46.170Z,5.00
2019-05-07T12:15:49.075Z,5.60
2019-05-07T12:16:51.708Z,6.40
2019-05-07T12:17:54.262Z,5.60
2019-05-07T12:18:56.116Z,6.00
2019-05-07T12:20:02.285Z,6.20
2019-05-07T12:21:17.408Z,6.00
2019-05-07T12:22:09.304Z,5.40
2019-05-07T12:23:15.002Z,5.00
2019-05-07T12:24:17.494Z,5.60
2019-05-07T12:25:20.314Z,5.40
2019-05-07T12:26:22.621Z,5.00
2019-05-07T12:27:25.106Z,5.20
2019-05-07T12:28:27.878Z,6.20
2019-05-07T12:29:32.315Z,6.00
2019-05-07T12:30:52.246Z,5.00
2019-05-07T12:32:09.787Z,5.00
2019-05-07T12:33:32.633Z,5.60
2019-05-07T12:34:37.148Z,5.40
2019-05-07T12:35:41.919Z,6.80
2019-05-07T12:36:43.630Z,4.60
2019-05-07T12:37:49.330Z,5.00
2019-05-07T12:38:50.544Z,5.60
2019-05-07T12:39:52.857Z,6.40
2019-05-07T12:40:55.836Z,5.20
2019-05-07T12:41:58.452Z,6.00
2019-05-07T12:43:01.965Z,4.80
2019-05-07T12:44:07.181Z,5.80
2019-05-07T12:45:09.937Z,5.00
2019-05-07T12:46:12.430Z,6.20
2019-05-07T12:47:15.066Z,5.80
2019-05-07T12:48:16.913Z,4.80
2019-05-07T12:49:19.568Z,6.00
2019-05-07T12:50:23.135Z,8.00
2019-05-07T12:51:34.509Z,7.40
2019-05-07T12:52:47.770Z,6.40
2019-05-07T12:53:52.502Z,5.20
2019-05-07T12:54:58.990Z,6.60
2019-05-07T12:56:03.421Z,5.00
2019-05-07T12:57:07.975Z,4.40
2019-05-07T12:58:12.594Z,5.00
2019-05-07T12:59:17.198Z,7.40
2019-05-07T13:00:38.719Z,6.00
2019-05-07T13:01:53.443Z,5.00
2019-05-07T13:03:16.707Z,8.80
2019-05-07T13:04:22.109Z,9.20
2019-05-07T13:05:24.873Z,9.40
2019-05-07T13:06:29.055Z,10.00
2019-05-07T13:07:33.739Z,5.60
2019-05-07T13:08:36.096Z,7.40
2019-05-07T13:09:37.857Z,7.40
2019-05-07T13:10:42.868Z,8.80
2019-05-07T13:11:45.631Z,6.20
2019-05-07T13:12:49.243Z,6.20
2019-05-07T13:13:52.728Z,6.20
2019-05-07T13:14:56.181Z,7.40
2019-05-07T13:15:58.147Z,7.40
2019-05-07T13:17:02.790Z,5.60
2019-05-07T13:18:05.750Z,6.40
2019-05-07T13:19:08.917Z,6.00
2019-05-07T13:20:12.610Z,5.60
2019-05-07T13:21:15.334Z,7.40
2019-05-07T13:22:17.335Z,6.00
2019-05-07T13:23:22.509Z,6.40
2019-05-07T13:24:25.532Z,6.40
2019-05-07T13:25:28.722Z,5.00
2019-05-07T13:26:32.233Z,5.60
2019-05-07T13:27:35.093Z,6.60
2019-05-07T13:28:37.317Z,7.00
2019-05-07T13:29:44.746Z,6.00
2019-05-07T13:30:45.718Z,8.20
2019-05-07T13:31:53.935Z,5.60
2019-05-07T13:32:57.386Z,6.00
2019-05-07T13:34:02.923Z,6.00
2019-05-07T13:35:07.432Z,4.80
2019-05-07T13:36:12.225Z,7.60
2019-05-07T13:37:17.034Z,5.40
2019-05-07T13:38:32.149Z,6.60
2019-05-07T13:39:46.559Z,6.20
2019-05-07T13:41:09.679Z,6.40
2019-05-07T13:42:31.803Z,5.80
2019-05-07T13:43:36.335Z,5.00
2019-05-07T13:44:41.197Z,8.80
2019-05-07T13:46:03.727Z,9.20
2019-05-07T13:47:23.790Z,6.60
2019-05-07T13:48:27.041Z,5.00
2019-05-07T13:49:29.915Z,6.20
2019-05-07T13:50:32.585Z,6.20
2019-05-07T13:51:35.089Z,8.00
2019-05-07T13:52:37.287Z,6.20
2019-05-07T13:53:40.002Z,6.20
2019-05-07T13:54:42.861Z,7.00
2019-05-07T13:55:45.907Z,5.80
2019-05-07T13:56:49.076Z,4.80
2019-05-07T13:57:52.399Z,5.20
2019-05-07T13:58:55.089Z,6.20
2019-05-07T13:59:58.973Z,5.00
2019-05-07T14:01:22.951Z,6.00
2019-05-07T14:02:31.630Z,8.00
2019-05-07T14:03:34.047Z,7.80
2019-05-07T14:04:36.857Z,7.00
2019-05-07T14:05:42.627Z,7.00
2019-05-07T14:06:45.146Z,4.60
2019-05-07T14:07:47.113Z,5.80
2019-05-07T14:08:51.678Z,5.60
2019-05-07T14:09:56.018Z,6.40
2019-05-07T14:11:02.806Z,7.80
2019-05-07T14:12:07.514Z,7.40
2019-05-07T14:13:16.684Z,7.00
2019-05-07T14:14:14.903Z,6.00