createdAt,value
2022-07-31T00:02:37.882Z,63.83
2022-07-31T00:06:01.860Z,59.49
2022-07-31T00:09:53.212Z,59.85
2022-07-31T00:13:10.890Z,60.24
2022-07-31T00:16:34.857Z,56.82
2022-07-31T00:19:59.841Z,59.16
2022-07-31T00:23:23.862Z,61.54
2022-07-31T00:26:42.434Z,60.04
2022-07-31T00:30:00.908Z,58.15
2022-07-31T00:33:24.855Z,57.71
2022-07-31T00:36:48.851Z,56.87
2022-07-31T00:40:12.842Z,58.15
2022-07-31T00:43:36.894Z,64.10
2022-07-31T00:47:01.030Z,63.93
2022-07-31T00:50:26.899Z,70.17
2022-07-31T00:53:50.838Z,75.49
2022-07-31T00:57:15.901Z,75.90
2022-07-31T01:00:40.942Z,78.92
2022-07-31T01:04:05.885Z,80.81
2022-07-31T01:07:31.868Z,82.08
2022-07-31T01:11:16.885Z,83.03
2022-07-31T01:14:43.841Z,82.10
2022-07-31T01:18:08.940Z,79.88
2022-07-31T01:21:50.873Z,79.24
2022-07-31T01:25:18.905Z,75.89
2022-07-31T01:29:11.913Z,73.25
2022-07-31T01:32:46.868Z,71.09
2022-07-31T01:36:17.962Z,69.43
2022-07-31T01:39:41.996Z,66.85
2022-07-31T01:43:17.198Z,66.39
2022-07-31T01:46:43.897Z,65.16
2022-07-31T01:50:08.870Z,65.90
2022-07-31T01:53:53.852Z,65.24
2022-07-31T01:57:19.003Z,65.11
2022-07-31T02:00:44.906Z,63.77
2022-07-31T02:04:12.963Z,63.94
2022-07-31T02:07:37.903Z,63.15
2022-07-31T02:11:00.941Z,63.31
2022-07-31T02:14:26.919Z,62.36
2022-07-31T02:17:52.891Z,63.48
2022-07-31T02:21:22.866Z,63.42
2022-07-31T02:24:46.901Z,64.70
2022-07-31T02:28:12.904Z,70.48
2022-07-31T02:31:39.008Z,73.02
2022-07-31T02:35:03.888Z,73.73
2022-07-31T02:38:29.941Z,71.67
2022-07-31T02:41:54.908Z,68.72
2022-07-31T02:45:18.912Z,69.21
2022-07-31T02:48:42.890Z,69.15
2022-07-31T02:52:08.889Z,69.74
2022-07-31T02:55:33.935Z,69.26
2022-07-31T02:58:57.916Z,66.69
2022-07-31T03:02:38.111Z,66.18
2022-07-31T03:06:02.882Z,65.36
2022-07-31T03:09:27.933Z,64.79
2022-07-31T03:13:13.923Z,63.52
2022-07-31T03:16:43.055Z,62.74
2022-07-31T03:20:07.871Z,64.82
2022-07-31T03:23:31.966Z,65.36
2022-07-31T03:27:03.927Z,69.27
2022-07-31T03:30:34.951Z,75.00
2022-07-31T03:33:52.465Z,74.09
2022-07-31T03:37:17.974Z,72.47
2022-07-31T03:40:42.937Z,70.63
2022-07-31T03:44:07.920Z,69.38
2022-07-31T03:47:31.923Z,68.16
2022-07-31T03:50:56.919Z,68.82
2022-07-31T03:54:21.874Z,67.94
2022-07-31T03:57:54.054Z,66.52
2022-07-31T04:01:20.806Z,66.77
2022-07-31T04:04:48.884Z,66.62
2022-07-31T04:08:14.038Z,66.68
2022-07-31T04:11:38.882Z,66.86
2022-07-31T04:15:02.980Z,67.07
2022-07-31T04:18:26.905Z,67.00
2022-07-31T04:21:49.991Z,67.37
2022-07-31T04:25:13.992Z,66.85
2022-07-31T04:28:57.981Z,66.97
2022-07-31T04:32:22.937Z,67.10
2022-07-31T04:35:52.973Z,67.16
2022-07-31T04:39:16.952Z,67.03
2022-07-31T04:42:40.983Z,67.22
2022-07-31T04:46:17.454Z,67.53
2022-07-31T04:49:41.984Z,68.12
2022-07-31T04:53:00.999Z,69.04
2022-07-31T04:56:46.943Z,69.11
2022-07-31T05:00:10.973Z,69.95
2022-07-31T05:03:35.922Z,69.17
2022-07-31T05:07:07.006Z,69.30
2022-07-31T05:10:48.916Z,69.65
2022-07-31T05:14:13.988Z,69.49
2022-07-31T05:17:38.921Z,70.68
2022-07-31T05:21:22.961Z,70.42
2022-07-31T05:25:24.943Z,70.94
2022-07-31T05:28:48.946Z,72.22
2022-07-31T05:32:14.311Z,72.36
2022-07-31T05:35:38.950Z,72.30
2022-07-31T05:39:08.935Z,73.36
2022-07-31T05:42:52.939Z,73.99
2022-07-31T05:50:14.920Z,74.99
2022-07-31T05:53:37.956Z,75.11
2022-07-31T05:57:33.856Z,75.93
2022-07-31T06:01:00.007Z,75.80
2022-07-31T06:04:23.933Z,75.59
2022-07-31T06:07:51.331Z,75.43
2022-07-31T06:11:17.019Z,75.68
2022-07-31T06:14:40.997Z,75.83
2022-07-31T06:18:20.954Z,76.10
2022-07-31T06:21:45.998Z,76.44
2022-07-31T06:25:10.004Z,76.34
2022-07-31T06:28:47.833Z,77.05
2022-07-31T06:32:14.005Z,76.76
2022-07-31T06:35:38.071Z,76.24
2022-07-31T06:39:54.743Z,75.58
2022-07-31T06:43:41.986Z,74.97
2022-07-31T06:47:40.943Z,75.17
2022-07-31T06:51:29.817Z,75.72
2022-07-31T06:54:52.983Z,75.76
2022-07-31T06:58:17.022Z,75.32
2022-07-31T07:01:42.060Z,75.56
2022-07-31T07:05:06.948Z,76.37
2022-07-31T07:08:31.941Z,76.35
2022-07-31T07:11:56.982Z,76.69
2022-07-31T07:15:21.943Z,76.57
2022-07-31T07:18:46.033Z,76.84
2022-07-31T07:22:10.947Z,77.99
2022-07-31T07:25:33.984Z,77.51
2022-07-31T07:29:01.001Z,77.95
2022-07-31T07:32:26.004Z,77.67
2022-07-31T07:35:52.028Z,77.50
2022-07-31T07:39:17.049Z,77.70
2022-07-31T07:42:42.019Z,77.82
2022-07-31T07:46:05.965Z,78.75
2022-07-31T07:49:35.100Z,79.98
2022-07-31T07:53:22.001Z,80.70
2022-07-31T07:57:05.022Z,80.86
2022-07-31T08:00:49.011Z,83.30
2022-07-31T08:04:14.046Z,82.18
2022-07-31T08:07:47.015Z,82.23
2022-07-31T08:11:30.998Z,83.65
2022-07-31T08:15:01.014Z,82.65
2022-07-31T08:18:43.015Z,82.64
2022-07-31T08:22:07.255Z,83.40
2022-07-31T08:25:33.050Z,81.39
2022-07-31T08:28:58.058Z,81.53
2022-07-31T08:32:23.064Z,83.14
2022-07-31T08:36:07.012Z,82.77
2022-07-31T08:39:30.964Z,85.51
2022-07-31T08:42:57.100Z,86.21
2022-07-31T08:46:25.022Z,84.33
2022-07-31T08:49:53.038Z,84.42
2022-07-31T08:53:17.966Z,84.90
2022-07-31T08:57:00.052Z,85.35
2022-07-31T09:00:30.060Z,85.96
2022-07-31T09:03:54.068Z,86.00
2022-07-31T09:07:18.073Z,88.92
2022-07-31T09:10:49.425Z,89.85
2022-07-31T09:14:19.063Z,88.95
2022-07-31T09:17:54.211Z,88.35
2022-07-31T09:21:21.090Z,87.40
2022-07-31T09:24:46.990Z,87.27
2022-07-31T09:28:23.366Z,89.52
2022-07-31T09:31:51.529Z,88.93
2022-07-31T09:35:36.270Z,87.84
2022-07-31T09:38:59.985Z,86.82
2022-07-31T09:42:55.566Z,88.21
2022-07-31T09:46:14.068Z,89.82
2022-07-31T09:49:47.036Z,90.49
2022-07-31T09:53:15.181Z,90.85
2022-07-31T09:56:47.993Z,89.77
2022-07-31T10:00:17.208Z,91.41
2022-07-31T10:03:43.012Z,91.86
2022-07-31T10:07:08.268Z,91.59
2022-07-31T10:10:32.998Z,92.42
2022-07-31T10:14:15.101Z,93.15
2022-07-31T10:17:45.042Z,93.78
2022-07-31T10:21:54.035Z,94.11
2022-07-31T10:25:32.052Z,93.89
2022-07-31T10:28:57.055Z,92.98
2022-07-31T10:32:24.099Z,91.19
2022-07-31T10:36:17.033Z,92.35
2022-07-31T10:40:37.024Z,94.31
2022-07-31T10:44:12.079Z,93.37
2022-07-31T10:48:05.455Z,94.08
2022-07-31T10:51:39.089Z,91.21
2022-07-31T10:55:34.015Z,90.45
2022-07-31T10:59:10.513Z,92.82
2022-07-31T11:03:05.028Z,92.04
2022-07-31T11:06:58.092Z,90.78
2022-07-31T11:10:39.046Z,90.29
2022-07-31T11:14:23.074Z,90.61
2022-07-31T11:18:17.398Z,91.24
2022-07-31T11:21:57.077Z,91.24
2022-07-31T11:25:21.117Z,91.83
2022-07-31T11:28:46.055Z,93.13
2022-07-31T11:32:10.035Z,93.17
2022-07-31T11:35:47.091Z,93.80
2022-07-31T11:39:12.096Z,94.71
2022-07-31T11:42:37.093Z,94.06
2022-07-31T11:46:04.042Z,93.96
2022-07-31T11:49:48.824Z,93.69
2022-07-31T11:53:20.103Z,86.91
2022-07-31T11:56:44.112Z,88.58
2022-07-31T12:00:26.520Z,88.40
2022-07-31T12:03:54.116Z,89.51
2022-07-31T12:07:21.027Z,88.81
2022-07-31T12:10:46.124Z,87.95
2022-07-31T12:14:10.066Z,89.80
2022-07-31T12:17:38.073Z,90.81
2022-07-31T12:21:16.095Z,91.78
2022-07-31T12:24:40.102Z,91.40
2022-07-31T12:28:11.053Z,92.99
2022-07-31T12:31:36.089Z,92.80
2022-07-31T12:35:01.025Z,93.73
2022-07-31T12:38:48.037Z,92.76
2022-07-31T12:42:10.083Z,92.85
2022-07-31T12:45:55.135Z,93.06
2022-07-31T12:49:20.152Z,93.37
2022-07-31T12:52:45.135Z,93.91
2022-07-31T12:56:09.119Z,94.10
2022-07-31T12:59:34.124Z,94.88
2022-07-31T13:02:58.074Z,95.31
2022-07-31T13:06:17.088Z,95.43
2022-07-31T13:09:41.089Z,94.38
2022-07-31T13:13:05.094Z,94.84
2022-07-31T13:16:29.106Z,94.30
2022-07-31T13:19:54.049Z,94.22
2022-07-31T13:23:18.108Z,94.86
2022-07-31T13:26:43.097Z,94.88
2022-07-31T13:30:07.142Z,95.41
2022-07-31T13:33:31.080Z,94.48
2022-07-31T13:36:55.165Z,95.61
2022-07-31T13:40:19.123Z,95.77
2022-07-31T13:44:00.448Z,95.84
2022-07-31T13:47:25.149Z,96.06
2022-07-31T13:50:51.078Z,96.34
2022-07-31T13:54:16.108Z,95.92
2022-07-31T13:57:40.112Z,96.05
2022-07-31T14:01:04.640Z,96.32
2022-07-31T14:04:32.111Z,96.32
2022-07-31T14:08:29.534Z,96.92
2022-07-31T14:11:41.111Z,97.07
2022-07-31T14:15:05.147Z,96.67
2022-07-31T14:18:30.146Z,97.34
2022-07-31T14:21:57.383Z,97.05
2022-07-31T14:25:22.071Z,97.52
2022-07-31T14:28:47.161Z,97.48
2022-07-31T14:32:11.101Z,97.85
2022-07-31T14:35:35.178Z,97.01
2022-07-31T14:39:00.115Z,97.28
2022-07-31T14:42:25.557Z,97.47
2022-07-31T14:45:52.327Z,97.02
2022-07-31T14:49:17.225Z,97.74
2022-07-31T14:52:41.136Z,97.29
2022-07-31T14:56:05.126Z,97.51
2022-07-31T14:59:31.213Z,97.92
2022-07-31T15:02:59.187Z,97.48
2022-07-31T15:06:51.680Z,98.08
2022-07-31T15:10:08.164Z,97.97
2022-07-31T15:13:34.939Z,97.62
2022-07-31T15:16:54.119Z,97.64
2022-07-31T15:20:19.139Z,96.81
2022-07-31T15:23:53.104Z,97.57
2022-07-31T15:27:17.164Z,97.01
2022-07-31T15:30:41.088Z,97.09
2022-07-31T15:34:05.149Z,96.64
2022-07-31T15:37:30.178Z,97.45
2022-07-31T15:40:57.189Z,97.06
2022-07-31T15:44:21.106Z,96.97
2022-07-31T15:47:45.143Z,96.66
2022-07-31T15:51:09.124Z,97.76
2022-07-31T15:54:33.153Z,97.68
2022-07-31T15:57:51.708Z,97.53
2022-07-31T16:01:10.263Z,97.56
2022-07-31T16:04:35.109Z,97.69
2022-07-31T16:08:32.082Z,97.23
2022-07-31T16:12:03.598Z,97.41
2022-07-31T16:15:27.245Z,97.18
2022-07-31T16:18:51.165Z,98.25
2022-07-31T16:22:16.133Z,99.09
2022-07-31T16:25:46.115Z,99.07
2022-07-31T16:29:17.143Z,98.06
2022-07-31T16:32:43.152Z,98.29
2022-07-31T16:36:08.151Z,98.00
2022-07-31T16:39:32.154Z,98.39
2022-07-31T16:42:58.227Z,97.64
2022-07-31T16:46:23.111Z,98.42
2022-07-31T16:49:47.237Z,98.97
2022-07-31T16:53:13.612Z,98.63
2022-07-31T16:56:58.187Z,98.01
2022-07-31T17:00:16.747Z,98.17
2022-07-31T17:04:01.995Z,98.18
2022-07-31T17:07:19.163Z,97.03
2022-07-31T17:10:44.185Z,97.40
2022-07-31T17:14:08.129Z,97.90
2022-07-31T17:17:31.201Z,98.00
2022-07-31T17:20:56.823Z,97.41
2022-07-31T17:24:21.205Z,97.35
2022-07-31T17:27:46.156Z,99.41
2022-07-31T17:31:13.210Z,98.04
2022-07-31T17:34:37.179Z,98.21
2022-07-31T17:38:02.184Z,97.87
2022-07-31T17:41:27.146Z,98.19
2022-07-31T17:44:54.993Z,98.26
2022-07-31T17:48:19.149Z,96.46
2022-07-31T17:51:59.345Z,97.19
2022-07-31T17:55:24.186Z,97.58
2022-07-31T17:58:49.174Z,97.80
2022-07-31T18:02:07.092Z,98.29
2022-07-31T18:05:25.308Z,97.84
2022-07-31T18:08:48.212Z,98.30
2022-07-31T18:12:15.660Z,99.35
2022-07-31T18:15:40.156Z,99.26
2022-07-31T18:19:04.206Z,99.55
2022-07-31T18:22:28.139Z,99.57
2022-07-31T18:25:59.186Z,98.65
2022-07-31T18:29:25.194Z,100.00
2022-07-31T18:32:49.217Z,99.16
2022-07-31T18:36:12.220Z,99.96
2022-07-31T18:39:48.087Z,100.00
2022-07-31T18:43:14.150Z,98.57
2022-07-31T18:46:37.231Z,99.51
2022-07-31T18:51:02.439Z,100.00
2022-07-31T18:53:46.238Z,100.00
2022-07-31T18:57:12.215Z,99.02
2022-07-31T19:00:37.212Z,98.04
2022-07-31T19:04:01.260Z,98.84
2022-07-31T19:07:25.173Z,98.96
2022-07-31T19:10:50.230Z,97.03
2022-07-31T19:14:14.189Z,97.74
2022-07-31T19:17:44.011Z,97.28
2022-07-31T19:21:22.705Z,98.46
2022-07-31T19:24:53.196Z,98.63
2022-07-31T19:28:17.231Z,98.13
2022-07-31T19:31:42.237Z,98.89
2022-07-31T19:35:06.150Z,98.47
2022-07-31T19:38:30.198Z,98.37
2022-07-31T19:42:10.898Z,99.11
2022-07-31T19:45:37.209Z,99.92
2022-07-31T19:49:21.257Z,99.96
2022-07-31T19:52:45.194Z,100.00
2022-07-31T19:56:18.091Z,99.99
2022-07-31T19:59:44.204Z,99.25
2022-07-31T20:03:08.254Z,99.56
2022-07-31T20:06:32.243Z,100.00
2022-07-31T20:09:57.186Z,99.94
2022-07-31T20:13:22.256Z,99.85
2022-07-31T20:16:46.157Z,100.00
2022-07-31T20:20:15.874Z,99.51
2022-07-31T20:23:42.167Z,99.37
2022-07-31T20:27:06.251Z,99.27
2022-07-31T20:30:31.233Z,98.99
2022-07-31T20:33:56.948Z,98.89
2022-07-31T20:37:22.228Z,98.85
2022-07-31T20:40:52.903Z,98.32
2022-07-31T20:44:18.219Z,96.42
2022-07-31T20:47:42.222Z,85.54
2022-07-31T20:51:06.228Z,77.22
2022-07-31T20:54:34.364Z,77.31
2022-07-31T20:57:59.232Z,72.49
2022-07-31T21:01:24.262Z,74.77
2022-07-31T21:04:48.247Z,74.89
2022-07-31T21:08:13.213Z,75.33
2022-07-31T21:11:37.230Z,74.50
2022-07-31T21:15:02.219Z,73.51
2022-07-31T21:18:34.360Z,73.98
2022-07-31T21:21:59.206Z,73.82
2022-07-31T21:25:26.229Z,73.53
2022-07-31T21:28:52.210Z,75.67
2022-07-31T21:32:16.255Z,78.76
2022-07-31T21:35:41.226Z,76.63
2022-07-31T21:39:05.267Z,78.34
2022-07-31T21:42:29.205Z,76.07
2022-07-31T21:45:57.282Z,77.93
2022-07-31T21:49:28.319Z,75.86
2022-07-31T21:52:52.263Z,75.27
2022-07-31T21:56:16.227Z,73.94
2022-07-31T21:59:41.276Z,71.84
2022-07-31T22:03:05.216Z,70.27
2022-07-31T22:06:47.247Z,70.88
2022-07-31T22:10:04.939Z,69.66
2022-07-31T22:13:22.269Z,68.48
2022-07-31T22:16:47.199Z,68.58
2022-07-31T22:20:11.227Z,68.65
2022-07-31T22:23:35.315Z,67.28
2022-07-31T22:27:19.238Z,68.10
2022-07-31T22:30:43.230Z,66.78
2022-07-31T22:34:08.267Z,65.92
2022-07-31T22:37:33.281Z,66.65
2022-07-31T22:40:57.308Z,66.15
2022-07-31T22:44:23.216Z,62.50
2022-07-31T22:47:48.305Z,61.74
2022-07-31T22:51:14.645Z,62.65
2022-07-31T22:54:39.279Z,63.31
2022-07-31T22:58:03.260Z,61.75
2022-07-31T23:01:28.319Z,60.33
2022-07-31T23:04:52.288Z,60.41
2022-07-31T23:08:16.324Z,60.20
2022-07-31T23:11:33.858Z,59.78
2022-07-31T23:14:52.315Z,59.20
2022-07-31T23:18:16.256Z,60.48
2022-07-31T23:21:40.255Z,59.08
2022-07-31T23:25:05.268Z,57.47
2022-07-31T23:28:30.266Z,57.75
2022-07-31T23:31:54.239Z,58.26
2022-07-31T23:35:18.322Z,58.83
2022-07-31T23:38:42.229Z,59.48
2022-07-31T23:42:24.314Z,59.93
2022-07-31T23:45:48.288Z,57.63
2022-07-31T23:49:13.395Z,56.59
2022-07-31T23:52:37.274Z,59.50
2022-07-31T23:56:01.313Z,58.97
2022-07-31T23:59:26.298Z,58.70
