createdAt,value
2019-03-27T00:00:04.143Z,72.65
2019-03-27T00:02:34.865Z,72.97
2019-03-27T00:05:06.130Z,72.54
2019-03-27T00:07:36.953Z,73.23
2019-03-27T00:10:09.057Z,73.16
2019-03-27T00:12:39.949Z,73.28
2019-03-27T00:15:13.883Z,73.35
2019-03-27T00:17:44.767Z,74.28
2019-03-27T00:20:16.060Z,73.59
2019-03-27T00:22:47.050Z,74.61
2019-03-27T00:25:18.700Z,75.54
2019-03-27T00:27:49.489Z,76.10
2019-03-27T00:30:20.883Z,75.84
2019-03-27T00:32:51.606Z,76.02
2019-03-27T00:35:22.363Z,76.17
2019-03-27T00:37:53.171Z,76.54
2019-03-27T00:40:24.089Z,76.86
2019-03-27T00:42:54.806Z,76.94
2019-03-27T00:45:27.209Z,76.92
2019-03-27T00:47:58.247Z,76.89
2019-03-27T00:50:29.151Z,77.73
2019-03-27T00:52:59.881Z,77.27
2019-03-27T00:55:30.642Z,77.46
2019-03-27T00:58:01.376Z,77.43
2019-03-27T01:01:11.311Z,76.84
2019-03-27T01:03:42.145Z,76.27
2019-03-27T01:06:13.489Z,77.05
2019-03-27T01:08:44.248Z,76.65
2019-03-27T01:11:15.106Z,79.36
2019-03-27T01:13:45.989Z,79.12
2019-03-27T01:16:17.532Z,79.82
2019-03-27T01:18:48.408Z,79.54
2019-03-27T01:21:19.219Z,77.53
2019-03-27T01:23:49.985Z,74.86
2019-03-27T01:26:20.787Z,74.55
2019-03-27T01:28:52.126Z,73.84
2019-03-27T01:31:23.148Z,74.77
2019-03-27T01:33:53.990Z,76.69
2019-03-27T01:36:24.707Z,78.54
2019-03-27T01:38:55.485Z,78.84
2019-03-27T01:41:26.275Z,78.60
2019-03-27T01:43:57.288Z,78.30
2019-03-27T01:46:28.059Z,79.12
2019-03-27T01:48:58.879Z,80.87
2019-03-27T01:51:30.215Z,80.58
2019-03-27T01:54:00.926Z,80.01
2019-03-27T01:56:31.686Z,80.29
2019-03-27T01:59:02.444Z,80.54
2019-03-27T02:01:33.167Z,81.85
2019-03-27T02:04:03.889Z,82.11
2019-03-27T02:06:34.653Z,82.59
2019-03-27T02:09:06.148Z,82.72
2019-03-27T02:11:36.953Z,83.25
2019-03-27T02:14:07.858Z,83.63
2019-03-27T02:16:38.619Z,82.85
2019-03-27T02:19:09.413Z,83.84
2019-03-27T02:21:40.273Z,85.13
2019-03-27T02:24:11.051Z,85.97
2019-03-27T02:26:41.829Z,85.89
2019-03-27T02:29:12.772Z,86.78
2019-03-27T02:31:43.525Z,87.41
2019-03-27T02:34:14.321Z,88.25
2019-03-27T02:36:45.062Z,88.80
2019-03-27T02:39:15.793Z,88.74
2019-03-27T02:41:46.533Z,89.44
2019-03-27T02:44:17.274Z,88.57
2019-03-27T02:46:48.048Z,87.84
2019-03-27T02:49:18.836Z,88.86
2019-03-27T02:51:49.545Z,88.53
2019-03-27T02:54:21.042Z,88.70
2019-03-27T02:56:51.765Z,89.22
2019-03-27T02:59:22.508Z,89.19
2019-03-27T03:01:53.209Z,88.18
2019-03-27T03:04:23.987Z,88.05
2019-03-27T03:06:54.845Z,88.48
2019-03-27T03:09:25.587Z,88.11
2019-03-27T03:11:56.406Z,86.78
2019-03-27T03:14:27.169Z,86.21
2019-03-27T03:16:58.392Z,88.23
2019-03-27T03:19:29.163Z,88.87
2019-03-27T03:21:59.843Z,89.10
2019-03-27T03:24:30.560Z,88.64
2019-03-27T03:27:01.260Z,86.49
2019-03-27T03:29:31.966Z,86.90
2019-03-27T03:32:03.408Z,87.85
2019-03-27T03:34:34.193Z,87.29
2019-03-27T03:37:04.933Z,86.87
2019-03-27T03:39:35.664Z,86.76
2019-03-27T03:42:06.432Z,86.72
2019-03-27T03:44:37.215Z,86.00
2019-03-27T03:47:07.996Z,87.17
2019-03-27T03:49:38.833Z,87.88
2019-03-27T03:52:10.653Z,88.83
2019-03-27T03:54:41.914Z,90.49
2019-03-27T03:57:13.797Z,90.74
2019-03-27T03:59:45.156Z,91.25
2019-03-27T04:02:17.045Z,90.65
2019-03-27T04:04:49.381Z,89.46
2019-03-27T04:07:20.123Z,87.90
2019-03-27T04:09:50.958Z,88.67
2019-03-27T04:12:21.911Z,87.88
2019-03-27T04:14:52.600Z,87.58
2019-03-27T04:17:23.374Z,88.02
2019-03-27T04:19:54.105Z,87.63
2019-03-27T04:22:24.915Z,89.08
2019-03-27T04:24:56.385Z,90.75
2019-03-27T04:27:27.356Z,91.04
2019-03-27T04:29:58.082Z,90.98
2019-03-27T04:32:28.947Z,89.50
2019-03-27T04:34:59.627Z,88.55
2019-03-27T04:37:30.563Z,88.62
2019-03-27T04:40:01.251Z,88.80
2019-03-27T04:42:32.373Z,88.66
2019-03-27T04:45:03.068Z,88.43
2019-03-27T04:47:33.755Z,87.87
2019-03-27T04:50:05.050Z,88.39
2019-03-27T04:52:35.738Z,88.66
2019-03-27T04:55:06.744Z,90.20
2019-03-27T04:57:37.773Z,90.64
2019-03-27T05:00:09.075Z,89.93
2019-03-27T05:02:39.829Z,89.73
2019-03-27T05:05:10.653Z,89.15
2019-03-27T05:07:41.350Z,89.22
2019-03-27T05:10:12.735Z,90.21
2019-03-27T05:12:43.424Z,90.88
2019-03-27T05:15:14.165Z,90.48
2019-03-27T05:17:46.444Z,89.83
2019-03-27T05:20:17.370Z,89.48
2019-03-27T05:22:48.117Z,89.57
2019-03-27T05:25:18.793Z,89.55
2019-03-27T05:27:49.485Z,89.49
2019-03-27T05:30:28.704Z,90.16
2019-03-27T05:32:59.664Z,90.91
2019-03-27T05:35:30.332Z,91.19
2019-03-27T05:38:01.053Z,91.56
2019-03-27T05:40:31.768Z,91.17
2019-03-27T05:43:02.507Z,90.64
2019-03-27T05:45:33.882Z,90.13
2019-03-27T05:48:04.576Z,90.00
2019-03-27T05:50:35.297Z,90.17
2019-03-27T05:53:06.076Z,90.33
2019-03-27T05:55:36.780Z,89.69
2019-03-27T05:58:07.550Z,89.84
2019-03-27T06:00:38.229Z,88.10
2019-03-27T06:03:08.944Z,87.75
2019-03-27T06:05:39.643Z,87.47
2019-03-27T06:08:10.320Z,88.15
2019-03-27T06:10:40.996Z,87.49
2019-03-27T06:13:11.771Z,87.45
2019-03-27T06:15:44.955Z,87.46
2019-03-27T06:18:14.879Z,85.81
2019-03-27T06:20:45.577Z,84.03
2019-03-27T06:23:16.439Z,83.67
2019-03-27T06:25:47.092Z,83.38
2019-03-27T06:28:17.851Z,82.79
2019-03-27T06:30:48.492Z,81.94
2019-03-27T06:33:19.172Z,81.44
2019-03-27T06:35:49.877Z,81.05
2019-03-27T06:38:20.569Z,80.18
2019-03-27T06:40:51.583Z,78.43
2019-03-27T06:43:22.534Z,78.15
2019-03-27T06:45:53.195Z,76.34
2019-03-27T06:48:26.475Z,75.87
2019-03-27T06:50:56.304Z,74.91
2019-03-27T06:53:26.989Z,75.13
2019-03-27T06:55:57.658Z,75.23
2019-03-27T06:58:28.369Z,75.21
2019-03-27T07:00:59.082Z,74.91
2019-03-27T07:03:29.764Z,74.26
2019-03-27T07:06:00.567Z,74.27
2019-03-27T07:08:31.288Z,73.41
2019-03-27T07:11:01.969Z,73.01
2019-03-27T07:13:32.694Z,71.61
2019-03-27T07:16:03.515Z,70.97
2019-03-27T07:18:39.958Z,69.22
2019-03-27T07:21:06.829Z,68.62
2019-03-27T07:23:37.558Z,68.92
2019-03-27T07:26:08.231Z,69.08
2019-03-27T07:28:38.918Z,71.72
2019-03-27T07:31:09.878Z,70.78
2019-03-27T07:33:40.826Z,70.49
2019-03-27T07:36:11.552Z,69.62
2019-03-27T07:38:42.323Z,70.42
2019-03-27T07:41:12.950Z,69.89
2019-03-27T07:43:43.673Z,69.28
2019-03-27T07:46:14.408Z,69.66
2019-03-27T07:48:53.808Z,69.79
2019-03-27T07:51:17.529Z,69.73
2019-03-27T07:53:48.655Z,69.08
2019-03-27T07:56:19.391Z,68.90
2019-03-27T07:58:50.101Z,68.41
2019-03-27T08:01:20.860Z,67.68
2019-03-27T08:03:51.563Z,66.76
2019-03-27T08:06:22.298Z,66.79
2019-03-27T08:08:53.095Z,65.86
2019-03-27T08:11:23.881Z,63.85
2019-03-27T08:13:54.721Z,63.18
2019-03-27T08:16:25.406Z,61.75
2019-03-27T08:19:06.853Z,59.61
2019-03-27T08:21:31.126Z,57.99
2019-03-27T08:24:01.587Z,58.88
2019-03-27T08:26:32.253Z,57.29
2019-03-27T08:29:03.321Z,56.75
2019-03-27T08:31:35.366Z,56.53
2019-03-27T08:34:06.139Z,53.00
2019-03-27T08:36:36.896Z,50.56
2019-03-27T08:39:09.606Z,51.87
2019-03-27T08:41:40.452Z,51.87
2019-03-27T08:44:11.180Z,48.81
2019-03-27T08:46:42.008Z,41.50
2019-03-27T08:49:21.851Z,37.19
2019-03-27T08:51:45.370Z,36.89
2019-03-27T08:54:16.167Z,36.06
2019-03-27T08:56:46.824Z,38.25
2019-03-27T08:59:17.574Z,37.60
2019-03-27T09:01:48.280Z,37.02
2019-03-27T09:04:18.986Z,36.75
2019-03-27T09:06:50.175Z,34.42
2019-03-27T09:09:20.869Z,33.41
2019-03-27T09:11:51.723Z,40.57
2019-03-27T09:14:22.396Z,44.02
2019-03-27T09:16:53.209Z,39.47
2019-03-27T09:19:35.039Z,34.96
2019-03-27T09:21:56.370Z,31.35
2019-03-27T09:24:27.588Z,33.94
2019-03-27T09:26:58.358Z,44.63
2019-03-27T09:29:29.088Z,44.56
2019-03-27T09:31:59.808Z,44.74
2019-03-27T09:34:30.503Z,46.09
2019-03-27T09:37:01.213Z,49.29
2019-03-27T09:39:32.658Z,51.05
2019-03-27T09:42:03.362Z,51.71
2019-03-27T09:44:34.133Z,49.42
2019-03-27T09:47:04.835Z,48.02
2019-03-27T09:49:48.597Z,48.44
2019-03-27T09:52:07.930Z,47.21
2019-03-27T09:54:38.610Z,43.03
2019-03-27T09:57:09.339Z,40.93
2019-03-27T09:59:40.012Z,44.58
2019-03-27T10:02:10.877Z,44.96
2019-03-27T10:04:41.575Z,43.07
2019-03-27T10:07:12.280Z,42.20
2019-03-27T10:09:43.035Z,43.45
2019-03-27T10:12:13.812Z,42.29
2019-03-27T10:14:47.418Z,41.69
2019-03-27T10:17:16.917Z,39.32
2019-03-27T10:19:47.591Z,40.07
2019-03-27T10:22:18.365Z,43.40
2019-03-27T10:24:49.071Z,42.11
2019-03-27T10:27:20.080Z,43.30
2019-03-27T10:29:50.747Z,43.44
2019-03-27T10:32:21.691Z,45.61
2019-03-27T10:34:52.442Z,48.81
2019-03-27T10:37:23.162Z,48.29
2019-03-27T10:39:53.839Z,46.85
2019-03-27T10:42:24.544Z,45.49
2019-03-27T10:44:55.193Z,46.09
2019-03-27T10:47:26.522Z,45.93
2019-03-27T10:49:57.662Z,46.27
2019-03-27T10:52:28.375Z,46.72
2019-03-27T10:54:59.159Z,47.31
2019-03-27T10:57:29.937Z,45.91
2019-03-27T11:00:00.606Z,46.54
2019-03-27T11:02:31.576Z,46.00
2019-03-27T11:05:02.363Z,43.37
2019-03-27T11:07:33.107Z,42.83
2019-03-27T11:10:04.401Z,39.56
2019-03-27T11:12:35.205Z,41.86
2019-03-27T11:15:06.354Z,37.65
2019-03-27T11:17:37.878Z,33.57
2019-03-27T11:20:09.656Z,37.41
2019-03-27T11:22:40.337Z,39.39
2019-03-27T11:25:12.257Z,38.88
2019-03-27T11:27:43.053Z,35.40
2019-03-27T11:30:14.149Z,31.17
2019-03-27T11:32:44.845Z,32.49
2019-03-27T11:35:15.877Z,33.40
2019-03-27T11:37:46.551Z,30.31
2019-03-27T11:40:17.767Z,26.65
2019-03-27T11:42:48.463Z,21.64
2019-03-27T11:45:19.369Z,19.74
2019-03-27T11:47:50.079Z,23.02
2019-03-27T11:50:21.172Z,21.28
2019-03-27T11:52:51.889Z,24.62
2019-03-27T11:55:22.879Z,29.34
2019-03-27T11:57:53.682Z,30.47
2019-03-27T12:00:24.778Z,35.44
2019-03-27T12:02:55.731Z,38.28
2019-03-27T12:05:26.517Z,39.37
2019-03-27T12:07:57.239Z,39.85
2019-03-27T12:10:28.182Z,40.61
2019-03-27T12:12:59.118Z,41.26
2019-03-27T12:15:41.591Z,41.45
2019-03-27T12:18:14.850Z,42.00
2019-03-27T12:20:58.226Z,41.97
2019-03-27T12:23:18.136Z,40.52
2019-03-27T12:25:49.052Z,32.96
2019-03-27T12:28:19.827Z,29.06
2019-03-27T12:30:50.566Z,25.53
2019-03-27T12:33:21.258Z,29.08
2019-03-27T12:35:52.872Z,27.69
2019-03-27T12:38:23.638Z,27.61
2019-03-27T12:40:54.335Z,29.06
2019-03-27T12:43:25.403Z,31.89
2019-03-27T12:45:56.057Z,36.46
2019-03-27T12:48:26.760Z,43.81
2019-03-27T12:50:57.402Z,48.71
2019-03-27T12:53:28.172Z,48.95
2019-03-27T12:55:59.141Z,48.60
2019-03-27T12:58:29.857Z,48.14
2019-03-27T13:01:00.865Z,47.54
2019-03-27T13:03:31.571Z,48.06
2019-03-27T13:06:02.240Z,47.72
2019-03-27T13:08:32.913Z,46.78
2019-03-27T13:11:03.725Z,44.89
2019-03-27T13:13:34.415Z,44.67
2019-03-27T13:16:05.187Z,44.51
2019-03-27T13:18:36.173Z,44.58
2019-03-27T13:21:06.861Z,43.20
2019-03-27T13:23:37.607Z,42.24
2019-03-27T13:26:08.960Z,41.28
2019-03-27T13:28:48.891Z,40.20
2019-03-27T13:31:12.086Z,38.75
2019-03-27T13:33:43.056Z,38.68
2019-03-27T13:36:13.787Z,37.50
2019-03-27T13:38:44.556Z,35.76
2019-03-27T13:41:15.232Z,34.23
2019-03-27T13:43:45.944Z,31.35
2019-03-27T13:46:16.619Z,31.90
2019-03-27T13:48:47.316Z,34.34
2019-03-27T13:51:18.156Z,41.41
2019-03-27T13:53:49.167Z,42.06
2019-03-27T13:56:20.421Z,43.17
2019-03-27T13:58:51.099Z,44.01
2019-03-27T14:01:22.020Z,43.61
2019-03-27T14:03:52.987Z,42.72
2019-03-27T14:06:23.758Z,43.58
2019-03-27T14:08:54.437Z,43.13
2019-03-27T14:11:25.124Z,43.33
2019-03-27T14:13:55.818Z,44.42
2019-03-27T14:16:26.491Z,44.15
2019-03-27T14:18:57.244Z,43.17
2019-03-27T14:21:28.408Z,43.53
2019-03-27T14:23:59.192Z,43.61
2019-03-27T14:26:44.066Z,43.75
2019-03-27T14:29:02.340Z,42.57
2019-03-27T14:31:32.999Z,42.43
2019-03-27T14:34:04.021Z,43.21
2019-03-27T14:36:34.706Z,42.94
2019-03-27T14:39:07.679Z,42.35
2019-03-27T14:41:38.794Z,41.68
2019-03-27T14:44:09.491Z,41.36
2019-03-27T14:46:40.149Z,40.57
2019-03-27T14:49:10.915Z,40.21
2019-03-27T14:51:41.591Z,39.20
2019-03-27T14:54:12.366Z,36.74
2019-03-27T14:56:43.627Z,37.25
2019-03-27T14:59:14.309Z,37.99
2019-03-27T15:01:45.105Z,37.67
2019-03-27T15:04:16.151Z,38.63
2019-03-27T15:06:46.963Z,38.42
2019-03-27T15:09:17.629Z,38.28
2019-03-27T15:11:48.329Z,39.18
2019-03-27T15:14:18.986Z,40.36
2019-03-27T15:16:49.706Z,41.08
2019-03-27T15:19:20.394Z,40.89
2019-03-27T15:21:51.103Z,41.34
2019-03-27T15:24:21.794Z,42.17
2019-03-27T15:26:52.501Z,43.35
2019-03-27T15:29:23.155Z,43.65
2019-03-27T15:31:53.863Z,44.33
2019-03-27T15:34:24.550Z,44.61
2019-03-27T15:36:55.426Z,42.66
2019-03-27T15:39:26.080Z,42.87
2019-03-27T15:41:56.980Z,43.74
2019-03-27T15:44:27.741Z,44.56
2019-03-27T15:46:58.488Z,48.92
2019-03-27T15:49:29.260Z,44.22
2019-03-27T15:52:00.040Z,42.96
2019-03-27T15:54:30.722Z,43.48
2019-03-27T15:57:01.636Z,45.48
2019-03-27T15:59:32.305Z,42.98
2019-03-27T16:02:03.145Z,42.67
2019-03-27T16:04:33.805Z,43.07
2019-03-27T16:07:04.577Z,42.52
2019-03-27T16:09:35.329Z,43.46
2019-03-27T16:12:06.143Z,43.01
2019-03-27T16:14:37.074Z,43.52
2019-03-27T16:17:13.719Z,43.97
2019-03-27T16:19:40.299Z,44.60
2019-03-27T16:22:11.201Z,45.47
2019-03-27T16:24:41.914Z,45.10
2019-03-27T16:27:12.632Z,44.73
2019-03-27T16:29:43.322Z,45.51
2019-03-27T16:32:14.017Z,45.65
2019-03-27T16:34:44.806Z,46.18
2019-03-27T16:37:15.535Z,46.68
2019-03-27T16:39:46.225Z,47.21
2019-03-27T16:42:17.779Z,46.73
2019-03-27T16:44:48.572Z,46.76
2019-03-27T16:47:19.270Z,48.30
2019-03-27T16:49:49.955Z,48.40
2019-03-27T16:52:20.671Z,47.78
2019-03-27T16:54:51.463Z,47.90
2019-03-27T16:57:22.182Z,48.08
2019-03-27T16:59:52.853Z,47.98
2019-03-27T17:02:23.574Z,48.68
2019-03-27T17:04:54.317Z,48.41
2019-03-27T17:07:25.869Z,48.21
2019-03-27T17:09:56.620Z,48.13
2019-03-27T17:12:27.344Z,48.58
2019-03-27T17:14:58.247Z,48.27
2019-03-27T17:17:29.201Z,48.29
2019-03-27T17:19:59.903Z,50.75
2019-03-27T17:22:30.588Z,49.68
2019-03-27T17:25:01.811Z,47.74
2019-03-27T17:27:32.494Z,48.22
2019-03-27T17:30:03.179Z,48.43
2019-03-27T17:32:33.893Z,50.22
2019-03-27T17:35:04.868Z,48.64
2019-03-27T17:37:35.558Z,48.97
2019-03-27T17:40:07.208Z,53.37
2019-03-27T17:42:38.035Z,49.17
2019-03-27T17:45:09.955Z,51.59
2019-03-27T17:47:40.743Z,53.10
2019-03-27T17:50:12.609Z,51.66
2019-03-27T17:52:43.309Z,51.41
2019-03-27T17:55:14.252Z,51.72
2019-03-27T17:57:44.980Z,54.00
2019-03-27T18:00:21.384Z,57.49
2019-03-27T18:02:52.167Z,57.04
2019-03-27T18:05:23.100Z,53.91
2019-03-27T18:07:54.053Z,53.22
2019-03-27T18:10:24.956Z,53.31
2019-03-27T18:12:55.655Z,57.76
2019-03-27T18:15:26.516Z,53.56
2019-03-27T18:17:57.252Z,54.30
2019-03-27T18:20:28.815Z,55.14
2019-03-27T18:22:59.563Z,57.12
2019-03-27T18:25:30.236Z,56.81
2019-03-27T18:28:00.979Z,57.37
2019-03-27T18:30:32.361Z,57.14
2019-03-27T18:33:03.388Z,59.33
2019-03-27T18:35:34.164Z,63.30
2019-03-27T18:38:05.168Z,65.47
2019-03-27T18:40:35.870Z,57.30
2019-03-27T18:43:06.526Z,60.51
2019-03-27T18:45:37.255Z,63.09
2019-03-27T18:48:07.998Z,59.73
2019-03-27T18:50:38.670Z,58.57
2019-03-27T18:53:09.488Z,63.28
2019-03-27T18:55:40.257Z,57.63
2019-03-27T18:58:10.937Z,60.86
2019-03-27T19:00:41.674Z,60.27
2019-03-27T19:03:12.882Z,64.48
2019-03-27T19:05:44.282Z,66.46
2019-03-27T19:08:15.032Z,60.41
2019-03-27T19:10:46.100Z,56.81
2019-03-27T19:13:16.880Z,56.76
2019-03-27T19:15:47.667Z,58.37
2019-03-27T19:18:18.403Z,58.99
2019-03-27T19:20:49.151Z,58.50
2019-03-27T19:23:20.283Z,62.37
2019-03-27T19:25:51.093Z,62.43
2019-03-27T19:28:22.012Z,67.58
2019-03-27T19:30:52.776Z,63.92
2019-03-27T19:33:23.657Z,69.08
2019-03-27T19:35:54.454Z,68.69
2019-03-27T19:38:25.269Z,68.91
2019-03-27T19:40:56.045Z,70.13
2019-03-27T19:43:26.721Z,74.02
2019-03-27T19:45:57.739Z,65.36
2019-03-27T19:48:28.363Z,65.17
2019-03-27T19:50:59.416Z,66.19
2019-03-27T19:53:30.099Z,62.23
2019-03-27T19:56:00.796Z,62.61
2019-03-27T19:58:31.524Z,69.40
2019-03-27T20:01:02.168Z,65.06
2019-03-27T20:03:34.851Z,66.80
2019-03-27T20:06:05.582Z,67.33
2019-03-27T20:08:36.386Z,65.28
2019-03-27T20:11:07.371Z,67.62
2019-03-27T20:13:38.260Z,69.07
2019-03-27T20:16:08.960Z,65.11
2019-03-27T20:18:39.748Z,73.50
2019-03-27T20:21:10.437Z,72.82
2019-03-27T20:23:41.243Z,71.68
2019-03-27T20:26:11.977Z,70.69
2019-03-27T20:28:42.748Z,73.12
2019-03-27T20:31:13.423Z,77.42
2019-03-27T20:33:45.029Z,73.10
2019-03-27T20:36:15.793Z,72.86
2019-03-27T20:38:46.483Z,75.87
2019-03-27T20:41:17.400Z,71.85
2019-03-27T20:43:48.108Z,73.32
2019-03-27T20:46:24.901Z,73.57
2019-03-27T20:48:52.061Z,75.49
2019-03-27T20:51:22.744Z,76.07
2019-03-27T20:53:54.347Z,72.14
2019-03-27T20:56:25.614Z,77.51
2019-03-27T20:58:56.395Z,81.46
2019-03-27T21:01:27.170Z,74.14
2019-03-27T21:03:57.954Z,76.79
2019-03-27T21:06:28.889Z,73.82
2019-03-27T21:08:59.680Z,73.34
2019-03-27T21:11:30.383Z,73.43
2019-03-27T21:14:01.065Z,72.16
2019-03-27T21:16:32.038Z,73.87
2019-03-27T21:19:02.739Z,73.14
2019-03-27T21:21:33.485Z,74.41
2019-03-27T21:24:04.190Z,74.32
2019-03-27T21:26:34.873Z,77.09
2019-03-27T21:29:05.857Z,77.80
2019-03-27T21:31:36.566Z,80.79
2019-03-27T21:34:07.275Z,79.20
2019-03-27T21:36:38.184Z,76.86
2019-03-27T21:39:09.919Z,78.93
2019-03-27T21:41:40.594Z,82.78
2019-03-27T21:44:11.290Z,87.02
2019-03-27T21:46:41.956Z,90.18
2019-03-27T21:49:12.656Z,87.90
2019-03-27T21:51:43.315Z,91.10
2019-03-27T21:54:14.023Z,94.51
2019-03-27T21:56:44.736Z,92.22
2019-03-27T21:59:15.722Z,91.59
2019-03-27T22:01:47.290Z,87.83
2019-03-27T22:04:17.970Z,84.36
2019-03-27T22:06:49.455Z,83.33
2019-03-27T22:09:20.324Z,83.19
2019-03-27T22:11:51.328Z,83.30
2019-03-27T22:14:22.054Z,82.80
2019-03-27T22:16:53.231Z,82.26
2019-03-27T22:19:24.786Z,82.91
2019-03-27T22:21:55.552Z,83.47
2019-03-27T22:24:26.297Z,84.58
2019-03-27T22:26:57.052Z,84.76
2019-03-27T22:29:27.748Z,85.32
2019-03-27T22:31:58.856Z,87.48
2019-03-27T22:34:29.561Z,89.31
2019-03-27T22:37:00.262Z,88.95
2019-03-27T22:39:30.992Z,88.57
2019-03-27T22:42:01.764Z,88.03
2019-03-27T22:44:32.495Z,87.49
2019-03-27T22:47:03.184Z,87.53
2019-03-27T22:49:33.870Z,87.94
2019-03-27T22:52:04.564Z,89.60
2019-03-27T22:54:35.343Z,89.89
2019-03-27T22:57:06.251Z,89.67
2019-03-27T22:59:36.959Z,90.70
2019-03-27T23:02:08.041Z,92.29
2019-03-27T23:04:38.725Z,92.68
2019-03-27T23:07:10.218Z,92.92
2019-03-27T23:09:40.956Z,94.69
2019-03-27T23:12:11.763Z,94.76
2019-03-27T23:14:42.476Z,94.86
2019-03-27T23:17:13.133Z,94.96
2019-03-27T23:19:43.849Z,94.63
2019-03-27T23:22:14.517Z,93.75
2019-03-27T23:24:45.231Z,93.57
2019-03-27T23:27:15.919Z,93.83
2019-03-27T23:29:46.629Z,94.59
2019-03-27T23:32:17.322Z,96.16
2019-03-27T23:34:48.020Z,96.27
2019-03-27T23:37:18.741Z,96.16
2019-03-27T23:39:49.455Z,96.16
2019-03-27T23:42:20.115Z,96.16
2019-03-27T23:44:50.812Z,95.63
2019-03-27T23:47:21.629Z,97.39
2019-03-27T23:49:52.585Z,98.19
2019-03-27T23:52:23.274Z,100.00
2019-03-27T23:54:53.946Z,100.00
2019-03-27T23:57:24.683Z,99.93
2019-03-27T23:59:55.340Z,99.76
