createdAt,value
2017-09-22T00:00:41.105Z,9.00
2017-09-22T00:03:09.716Z,8.90
2017-09-22T00:05:38.429Z,8.80
2017-09-22T00:08:07.807Z,8.70
2017-09-22T00:10:36.164Z,8.60
2017-09-22T00:13:04.556Z,8.60
2017-09-22T00:15:32.955Z,8.50
2017-09-22T00:18:02.393Z,8.50
2017-09-22T00:20:30.770Z,8.50
2017-09-22T00:22:59.260Z,8.50
2017-09-22T00:25:27.628Z,8.60
2017-09-22T00:27:56.028Z,8.60
2017-09-22T00:30:24.536Z,8.60
2017-09-22T00:32:52.926Z,8.60
2017-09-22T00:35:21.326Z,8.70
2017-09-22T00:37:50.691Z,8.60
2017-09-22T00:40:19.143Z,8.60
2017-09-22T00:42:47.544Z,8.70
2017-09-22T00:45:15.968Z,8.70
2017-09-22T00:47:45.134Z,8.50
2017-09-22T00:50:13.544Z,8.50
2017-09-22T00:52:42.863Z,8.50
2017-09-22T00:55:11.250Z,8.50
2017-09-22T00:57:39.628Z,8.40
2017-09-22T01:00:08.461Z,8.40
2017-09-22T01:02:36.826Z,8.50
2017-09-22T01:05:05.808Z,8.40
2017-09-22T01:07:34.454Z,8.40
2017-09-22T01:10:03.620Z,8.20
2017-09-22T01:12:32.019Z,8.30
2017-09-22T01:15:00.608Z,8.30
2017-09-22T01:17:29.059Z,8.20
2017-09-22T01:19:57.748Z,8.20
2017-09-22T01:22:26.174Z,8.10
2017-09-22T01:24:54.563Z,8.10
2017-09-22T01:27:22.953Z,8.10
2017-09-22T01:29:51.397Z,8.20
2017-09-22T01:32:19.783Z,8.10
2017-09-22T01:34:48.247Z,8.10
2017-09-22T01:37:17.628Z,8.00
2017-09-22T01:39:46.046Z,8.00
2017-09-22T01:42:14.467Z,8.10
2017-09-22T01:44:42.991Z,8.00
2017-09-22T01:47:12.127Z,8.00
2017-09-22T01:49:40.511Z,8.00
2017-09-22T01:52:09.689Z,8.10
2017-09-22T01:54:38.107Z,8.00
2017-09-22T01:57:06.495Z,8.00
2017-09-22T01:59:34.897Z,8.10
2017-09-22T02:02:04.404Z,7.90
2017-09-22T02:04:33.532Z,7.90
2017-09-22T02:07:02.215Z,7.90
2017-09-22T02:09:30.598Z,7.90
2017-09-22T02:11:58.954Z,7.80
2017-09-22T02:14:27.348Z,7.80
2017-09-22T02:16:55.733Z,7.70
2017-09-22T02:19:24.120Z,7.60
2017-09-22T02:21:52.975Z,7.50
2017-09-22T02:24:21.336Z,7.50
2017-09-22T02:26:50.464Z,7.40
2017-09-22T02:29:19.208Z,7.40
2017-09-22T02:31:48.454Z,7.40
2017-09-22T02:34:16.814Z,7.40
2017-09-22T02:36:45.998Z,7.50
2017-09-22T02:39:15.151Z,7.50
2017-09-22T02:41:43.519Z,7.50
2017-09-22T02:44:12.002Z,7.60
2017-09-22T02:46:40.390Z,7.50
2017-09-22T02:49:08.778Z,7.50
2017-09-22T02:51:37.463Z,7.50
2017-09-22T02:54:05.837Z,7.40
2017-09-22T02:56:34.285Z,7.30
2017-09-22T02:59:02.749Z,7.30
2017-09-22T03:01:31.135Z,7.30
2017-09-22T03:03:59.517Z,7.40
2017-09-22T03:06:27.963Z,7.40
2017-09-22T03:08:57.148Z,7.40
2017-09-22T03:11:25.566Z,7.40
2017-09-22T03:13:54.014Z,7.40
2017-09-22T03:16:22.380Z,7.40
2017-09-22T03:18:50.773Z,7.40
2017-09-22T03:21:19.617Z,7.30
2017-09-22T03:23:48.404Z,7.30
2017-09-22T03:26:17.676Z,7.30
2017-09-22T03:28:46.125Z,7.20
2017-09-22T03:31:15.328Z,7.10
2017-09-22T03:33:43.732Z,7.10
2017-09-22T03:36:12.926Z,7.00
2017-09-22T03:38:42.062Z,7.00
2017-09-22T03:41:10.431Z,7.00
2017-09-22T03:43:39.082Z,7.00
2017-09-22T03:46:08.382Z,7.10
2017-09-22T03:48:37.606Z,7.10
2017-09-22T03:51:06.069Z,7.10
2017-09-22T03:53:35.224Z,7.30
2017-09-22T03:56:03.615Z,7.30
2017-09-22T03:58:32.651Z,7.30
2017-09-22T04:01:01.041Z,7.40
2017-09-22T04:03:29.455Z,7.30
2017-09-22T04:05:57.960Z,7.30
2017-09-22T04:08:26.357Z,7.30
2017-09-22T04:10:55.086Z,7.30
2017-09-22T04:13:23.592Z,7.40
2017-09-22T04:15:52.055Z,7.30
2017-09-22T04:18:20.500Z,7.30
2017-09-22T04:20:49.424Z,7.40
2017-09-22T04:23:18.636Z,7.30
2017-09-22T04:25:47.156Z,7.30
2017-09-22T04:28:16.763Z,7.20
2017-09-22T04:30:45.923Z,7.20
2017-09-22T04:33:14.371Z,7.10
2017-09-22T04:35:42.895Z,7.10
2017-09-22T04:38:11.251Z,7.10
2017-09-22T04:40:39.600Z,7.10
2017-09-22T04:43:08.237Z,7.20
2017-09-22T04:45:36.639Z,7.10
2017-09-22T04:48:05.833Z,7.20
2017-09-22T04:50:35.318Z,7.20
2017-09-22T04:53:03.721Z,7.10
2017-09-22T04:55:32.890Z,7.20
2017-09-22T04:58:01.885Z,7.20
2017-09-22T05:00:30.461Z,7.10
2017-09-22T05:02:58.886Z,7.00
2017-09-22T05:05:27.321Z,7.00
2017-09-22T05:07:55.690Z,7.00
2017-09-22T05:10:24.101Z,7.00
2017-09-22T05:12:52.591Z,7.00
2017-09-22T05:15:21.740Z,7.00
2017-09-22T05:17:50.217Z,7.00
2017-09-22T05:20:18.636Z,7.00
2017-09-22T05:22:47.008Z,6.90
2017-09-22T05:25:15.704Z,6.90
2017-09-22T05:27:44.253Z,6.80
2017-09-22T05:30:12.682Z,6.80
2017-09-22T05:32:41.871Z,6.90
2017-09-22T05:35:11.181Z,6.90
2017-09-22T05:37:40.434Z,7.00
2017-09-22T05:40:08.928Z,6.90
2017-09-22T05:42:37.644Z,7.00
2017-09-22T05:45:07.642Z,7.00
2017-09-22T05:47:36.743Z,7.00
2017-09-22T05:50:05.746Z,7.00
2017-09-22T05:52:34.895Z,7.00
2017-09-22T05:55:03.269Z,7.00
2017-09-22T05:57:31.918Z,6.90
2017-09-22T06:00:00.329Z,6.90
2017-09-22T06:02:28.705Z,6.90
2017-09-22T06:04:57.165Z,6.90
2017-09-22T06:07:25.529Z,6.90
2017-09-22T06:09:55.713Z,7.00
2017-09-22T06:12:24.149Z,7.00
2017-09-22T06:14:52.606Z,7.00
2017-09-22T06:17:21.058Z,7.10
2017-09-22T06:19:49.543Z,7.10
2017-09-22T06:22:18.338Z,7.10
2017-09-22T06:24:46.712Z,7.20
2017-09-22T06:27:15.543Z,7.20
2017-09-22T06:29:44.996Z,7.20
2017-09-22T06:32:13.435Z,7.10
2017-09-22T06:34:42.115Z,7.20
2017-09-22T06:37:12.001Z,7.20
2017-09-22T06:39:41.367Z,7.10
2017-09-22T06:42:09.837Z,7.10
2017-09-22T06:44:38.224Z,7.10
2017-09-22T06:47:06.653Z,7.10
2017-09-22T06:49:35.140Z,7.10
2017-09-22T06:52:04.392Z,7.40
2017-09-22T06:54:32.847Z,7.40
2017-09-22T06:57:01.788Z,7.90
2017-09-22T06:59:30.233Z,8.40
2017-09-22T07:01:58.667Z,8.80
2017-09-22T07:04:28.089Z,9.40
2017-09-22T07:06:56.482Z,9.40
2017-09-22T07:09:24.852Z,9.70
2017-09-22T07:11:54.401Z,9.70
2017-09-22T07:14:22.792Z,9.60
2017-09-22T07:16:51.224Z,9.80
2017-09-22T07:19:20.603Z,10.30
2017-09-22T07:21:48.971Z,10.30
2017-09-22T07:24:17.345Z,9.90
2017-09-22T07:26:46.626Z,9.70
2017-09-22T07:29:16.049Z,9.70
2017-09-22T07:31:45.300Z,10.10
2017-09-22T07:34:14.285Z,10.00
2017-09-22T07:36:42.647Z,10.60
2017-09-22T07:39:11.096Z,11.20
2017-09-22T07:41:40.427Z,12.00
2017-09-22T07:44:09.601Z,12.00
2017-09-22T07:46:38.744Z,12.10
2017-09-22T07:49:07.296Z,12.00
2017-09-22T07:51:35.686Z,11.60
2017-09-22T07:54:04.383Z,11.50
2017-09-22T07:56:33.885Z,11.40
2017-09-22T07:59:02.265Z,11.60
2017-09-22T08:01:30.683Z,11.70
2017-09-22T08:03:59.232Z,11.50
2017-09-22T08:06:28.583Z,12.10
2017-09-22T08:09:00.888Z,12.90
2017-09-22T08:11:29.299Z,12.90
2017-09-22T08:13:57.748Z,12.60
2017-09-22T08:16:27.146Z,13.30
2017-09-22T08:18:55.948Z,13.30
2017-09-22T08:21:24.388Z,13.20
2017-09-22T08:23:53.659Z,13.00
2017-09-22T08:26:22.098Z,13.00
2017-09-22T08:28:51.317Z,13.40
2017-09-22T08:31:19.882Z,13.40
2017-09-22T08:33:48.472Z,13.90
2017-09-22T08:36:16.920Z,14.30
2017-09-22T08:38:45.952Z,14.60
2017-09-22T08:41:14.365Z,14.70
2017-09-22T08:43:42.911Z,14.40
2017-09-22T08:46:11.363Z,15.20
2017-09-22T08:48:40.073Z,15.00
2017-09-22T08:51:09.296Z,14.90
2017-09-22T08:53:37.742Z,14.80
2017-09-22T08:56:06.273Z,14.90
2017-09-22T08:58:34.773Z,15.50
2017-09-22T09:01:03.979Z,15.10
2017-09-22T09:03:32.429Z,15.10
2017-09-22T09:06:00.836Z,15.20
2017-09-22T09:08:29.953Z,15.80
2017-09-22T09:10:58.525Z,16.40
2017-09-22T09:13:27.096Z,16.50
2017-09-22T09:15:55.621Z,16.80
2017-09-22T09:18:24.900Z,16.90
2017-09-22T09:20:53.484Z,17.10
2017-09-22T09:23:21.948Z,17.40
2017-09-22T09:25:50.382Z,17.20
2017-09-22T09:28:18.830Z,17.10
2017-09-22T09:30:48.677Z,16.40
2017-09-22T09:33:17.821Z,16.90
2017-09-22T09:35:46.575Z,17.70
2017-09-22T09:38:15.187Z,18.40
2017-09-22T09:40:44.326Z,17.50
2017-09-22T09:43:15.852Z,17.50
2017-09-22T09:45:45.369Z,17.40
2017-09-22T09:48:15.520Z,17.30
2017-09-22T09:50:44.864Z,17.60
2017-09-22T09:53:13.346Z,18.20
2017-09-22T09:55:43.577Z,17.60
2017-09-22T09:58:12.133Z,17.50
2017-09-22T10:00:41.438Z,18.90
2017-09-22T10:03:10.651Z,18.70
2017-09-22T10:05:39.114Z,18.70
2017-09-22T10:08:08.336Z,18.70
2017-09-22T10:10:36.792Z,18.70
2017-09-22T10:13:05.934Z,18.50
2017-09-22T10:15:34.584Z,18.50
2017-09-22T10:18:03.907Z,18.30
2017-09-22T10:20:33.103Z,19.20
2017-09-22T10:23:01.718Z,19.60
2017-09-22T10:25:31.617Z,19.00
2017-09-22T10:28:00.083Z,19.20
2017-09-22T10:30:28.543Z,19.10
2017-09-22T10:32:56.936Z,19.30
2017-09-22T10:35:25.353Z,18.90
2017-09-22T10:37:55.002Z,20.90
2017-09-22T10:40:24.156Z,20.20
2017-09-22T10:42:52.538Z,20.20
2017-09-22T10:45:21.677Z,19.70
2017-09-22T10:47:53.274Z,20.60
2017-09-22T10:50:22.366Z,20.60
2017-09-22T10:52:50.810Z,20.50
2017-09-22T10:55:19.200Z,20.70
2017-09-22T10:57:47.987Z,21.20
2017-09-22T11:00:16.472Z,20.80
2017-09-22T11:02:44.892Z,20.80
2017-09-22T11:05:13.362Z,21.10
2017-09-22T11:07:41.789Z,20.50
2017-09-22T11:10:10.982Z,22.30
2017-09-22T11:12:41.612Z,22.30
2017-09-22T11:15:10.909Z,22.60
2017-09-22T11:17:40.098Z,22.20
2017-09-22T11:20:08.899Z,22.20
2017-09-22T11:22:38.016Z,21.30
2017-09-22T11:25:07.022Z,21.30
2017-09-22T11:27:35.888Z,21.60
2017-09-22T11:30:04.319Z,22.20
2017-09-22T11:32:32.728Z,21.40
2017-09-22T11:35:02.990Z,21.30
2017-09-22T11:37:31.480Z,21.20
2017-09-22T11:40:01.322Z,20.90
2017-09-22T11:42:29.927Z,20.90
2017-09-22T11:44:58.479Z,21.80
2017-09-22T11:47:26.964Z,22.40
2017-09-22T11:49:55.632Z,22.70
2017-09-22T11:52:24.100Z,23.20
2017-09-22T11:54:55.363Z,23.10
2017-09-22T11:57:24.274Z,23.10
2017-09-22T11:59:52.747Z,23.80
2017-09-22T12:02:22.291Z,22.50
2017-09-22T12:04:51.396Z,22.70
2017-09-22T12:07:19.819Z,22.40
2017-09-22T12:09:49.816Z,21.90
2017-09-22T12:12:21.074Z,21.40
2017-09-22T12:14:50.384Z,21.80
2017-09-22T12:17:19.689Z,22.80
2017-09-22T12:19:50.796Z,23.00
2017-09-22T12:22:19.266Z,23.00
2017-09-22T12:24:47.811Z,22.40
2017-09-22T12:27:17.667Z,21.60
2017-09-22T12:29:46.176Z,21.10
2017-09-22T12:32:14.585Z,21.20
2017-09-22T12:34:45.365Z,22.00
2017-09-22T12:37:15.753Z,22.40
2017-09-22T12:39:44.905Z,22.40
2017-09-22T12:46:46.101Z,21.40
2017-09-22T12:49:14.561Z,22.20
2017-09-22T12:51:43.838Z,21.80
2017-09-22T12:54:12.944Z,21.30
2017-09-22T12:56:42.622Z,22.30
2017-09-22T12:59:11.774Z,22.20
2017-09-22T13:01:41.312Z,22.20
2017-09-22T13:04:09.875Z,22.10
2017-09-22T13:06:38.313Z,21.70
2017-09-22T13:09:06.961Z,21.50
2017-09-22T13:11:35.365Z,21.40
2017-09-22T13:14:04.571Z,22.80
2017-09-22T13:16:33.396Z,22.80
2017-09-22T13:19:03.002Z,21.60
2017-09-22T13:21:31.532Z,21.50
2017-09-22T13:24:01.271Z,21.30
2017-09-22T13:26:29.820Z,21.30
2017-09-22T13:28:59.043Z,21.40
2017-09-22T13:31:27.619Z,21.40
2017-09-22T13:33:56.816Z,22.60
2017-09-22T13:36:25.222Z,22.50
2017-09-22T13:38:53.887Z,22.90
2017-09-22T13:41:24.435Z,22.80
2017-09-22T13:43:52.920Z,22.10
2017-09-22T13:46:21.428Z,21.50
2017-09-22T13:48:50.509Z,21.30
2017-09-22T13:51:20.102Z,21.70
2017-09-22T13:53:50.488Z,21.40
2017-09-22T13:56:20.068Z,21.70
2017-09-22T13:58:48.553Z,21.60
2017-09-22T14:01:19.049Z,22.10
2017-09-22T14:03:47.574Z,22.10
2017-09-22T14:06:17.302Z,22.10
2017-09-22T14:08:47.885Z,22.10
2017-09-22T14:11:17.382Z,21.50
2017-09-22T14:13:47.057Z,21.50
2017-09-22T14:16:15.730Z,21.10
2017-09-22T14:18:45.378Z,20.50
2017-09-22T14:21:13.885Z,20.60
2017-09-22T14:23:42.522Z,20.10
2017-09-22T14:26:11.126Z,20.10
2017-09-22T14:28:39.775Z,19.80
2017-09-22T14:31:08.620Z,19.60
2017-09-22T14:33:37.829Z,19.90
2017-09-22T14:36:07.021Z,20.10
2017-09-22T14:38:35.829Z,20.10
2017-09-22T14:41:04.995Z,20.00
2017-09-22T14:43:33.497Z,20.00
2017-09-22T14:46:04.736Z,19.60
2017-09-22T14:48:33.997Z,19.60
2017-09-22T14:51:02.550Z,19.60
2017-09-22T14:53:31.055Z,19.60
2017-09-22T14:55:59.885Z,19.40
2017-09-22T14:58:29.042Z,19.50
2017-09-22T15:00:57.518Z,19.30
2017-09-22T15:03:27.901Z,19.20
2017-09-22T15:05:57.159Z,19.20
2017-09-22T15:08:25.633Z,19.20
2017-09-22T15:10:54.020Z,19.20
2017-09-22T15:13:22.417Z,19.20
2017-09-22T15:15:51.033Z,19.10
2017-09-22T15:18:20.201Z,18.80
2017-09-22T15:20:48.748Z,18.80
2017-09-22T15:23:17.346Z,18.80
2017-09-22T15:25:45.785Z,18.70
2017-09-22T15:28:14.213Z,18.60
2017-09-22T15:30:42.628Z,18.50
2017-09-22T15:33:11.125Z,18.40
2017-09-22T15:35:39.507Z,18.30
2017-09-22T15:38:07.918Z,18.40
2017-09-22T15:40:36.427Z,18.30
2017-09-22T15:43:04.827Z,18.30
2017-09-22T15:45:34.285Z,18.20
2017-09-22T15:48:03.096Z,18.20
2017-09-22T15:50:31.512Z,18.10
2017-09-22T15:53:01.908Z,18.10
2017-09-22T15:55:30.388Z,18.00
2017-09-22T15:57:59.537Z,18.00
2017-09-22T16:00:28.053Z,18.00
2017-09-22T16:02:56.427Z,18.00
2017-09-22T16:05:24.892Z,17.90
2017-09-22T16:07:53.427Z,17.90
2017-09-22T16:10:22.913Z,17.80
2017-09-22T16:12:52.069Z,17.80
2017-09-22T16:15:20.700Z,17.70
2017-09-22T16:17:49.847Z,17.90
2017-09-22T16:20:18.229Z,17.90
2017-09-22T16:22:46.708Z,17.90
2017-09-22T16:25:15.579Z,17.80
2017-09-22T16:27:43.995Z,17.60
2017-09-22T16:30:13.008Z,17.60
2017-09-22T16:32:41.397Z,17.50
2017-09-22T16:35:11.007Z,17.60
2017-09-22T16:37:40.361Z,17.60
2017-09-22T16:40:08.798Z,17.50
2017-09-22T16:42:37.281Z,17.40
2017-09-22T16:45:06.367Z,17.40
2017-09-22T16:47:35.569Z,17.20
2017-09-22T16:50:04.895Z,17.10
2017-09-22T16:52:33.334Z,17.10
2017-09-22T16:55:02.537Z,17.10
2017-09-22T16:57:30.905Z,17.00
2017-09-22T16:59:59.484Z,17.00
2017-09-22T17:02:27.890Z,17.00
2017-09-22T17:04:57.114Z,16.90
2017-09-22T17:07:25.615Z,16.90
2017-09-22T17:09:53.963Z,16.80
2017-09-22T17:12:23.127Z,16.70
2017-09-22T17:14:52.450Z,16.70
2017-09-22T17:17:20.820Z,16.60
2017-09-22T17:19:50.001Z,16.60
2017-09-22T17:22:18.474Z,16.60
2017-09-22T17:24:46.931Z,16.60
2017-09-22T17:27:15.296Z,16.50
2017-09-22T17:29:43.769Z,16.50
2017-09-22T17:32:12.185Z,16.40
2017-09-22T17:34:40.585Z,16.30
2017-09-22T17:37:09.388Z,16.30
2017-09-22T17:39:37.816Z,16.20
2017-09-22T17:42:06.198Z,16.10
2017-09-22T17:44:34.642Z,16.10
2017-09-22T17:47:04.346Z,16.10
2017-09-22T17:49:32.849Z,16.00
2017-09-22T17:52:01.395Z,16.00
2017-09-22T17:54:29.775Z,15.90
2017-09-22T17:56:58.941Z,15.80
2017-09-22T17:59:27.647Z,15.80
2017-09-22T18:01:56.049Z,15.70
2017-09-22T18:04:24.473Z,15.60
2017-09-22T18:06:52.904Z,15.50
2017-09-22T18:09:21.327Z,15.60
2017-09-22T18:11:49.727Z,15.60
2017-09-22T18:14:18.531Z,15.50
2017-09-22T18:16:46.950Z,15.40
2017-09-22T18:19:16.105Z,15.30
2017-09-22T18:21:44.689Z,15.30
2017-09-22T18:24:13.096Z,15.30
2017-09-22T18:26:41.948Z,15.20
2017-09-22T18:29:10.797Z,15.10
2017-09-22T18:31:39.179Z,14.90
2017-09-22T18:34:07.579Z,14.90
2017-09-22T18:36:36.123Z,14.90
2017-09-22T18:39:04.762Z,14.70
2017-09-22T18:41:33.201Z,14.70
2017-09-22T18:44:01.894Z,14.70
2017-09-22T18:46:30.306Z,14.80
2017-09-22T18:48:58.738Z,14.80
2017-09-22T18:51:27.403Z,14.80
2017-09-22T18:53:56.706Z,14.70
2017-09-22T18:56:25.952Z,14.60
2017-09-22T18:58:55.696Z,14.50
2017-09-22T19:01:24.321Z,14.60
2017-09-22T19:03:52.783Z,14.50
2017-09-22T19:06:22.353Z,14.40
2017-09-22T19:08:50.765Z,14.40
2017-09-22T19:11:19.939Z,14.40
2017-09-22T19:13:48.574Z,14.40
2017-09-22T19:16:16.977Z,14.40
2017-09-22T19:18:45.394Z,14.40
2017-09-22T19:21:13.876Z,14.50
2017-09-22T19:23:43.197Z,14.40
2017-09-22T19:26:12.387Z,14.40
2017-09-22T19:28:42.147Z,14.40
2017-09-22T19:31:10.669Z,14.40
2017-09-22T19:33:39.105Z,14.30
2017-09-22T19:36:07.547Z,14.30
2017-09-22T19:38:36.341Z,14.10
2017-09-22T19:41:04.755Z,14.10
2017-09-22T19:43:33.232Z,14.00
2017-09-22T19:46:01.685Z,14.00
2017-09-22T19:48:30.065Z,14.00
2017-09-22T19:50:58.827Z,13.90
2017-09-22T19:53:29.054Z,13.80
2017-09-22T19:55:58.387Z,13.80
2017-09-22T19:58:27.114Z,13.80
2017-09-22T20:00:55.523Z,13.80
2017-09-22T20:03:25.363Z,13.70
2017-09-22T20:05:53.827Z,13.70
2017-09-22T20:08:22.216Z,13.80
2017-09-22T20:10:50.683Z,13.80
2017-09-22T20:13:19.384Z,13.70
2017-09-22T20:15:47.752Z,13.70
2017-09-22T20:18:16.337Z,13.60
2017-09-22T20:20:44.809Z,13.60
2017-09-22T20:23:13.220Z,13.60
2017-09-22T20:25:41.645Z,13.50
2017-09-22T20:28:10.285Z,13.50
2017-09-22T20:30:38.678Z,13.40
2017-09-22T20:33:07.091Z,13.40
2017-09-22T20:35:35.643Z,13.30
2017-09-22T20:38:04.094Z,13.40
2017-09-22T20:40:32.490Z,13.20
2017-09-22T20:43:00.998Z,13.20
2017-09-22T20:45:29.510Z,13.10
2017-09-22T20:47:57.911Z,13.00
2017-09-22T20:50:26.329Z,13.00
2017-09-22T20:52:54.720Z,13.10
2017-09-22T20:55:23.171Z,13.00
2017-09-22T20:57:51.669Z,13.10
2017-09-22T21:00:20.051Z,13.10
2017-09-22T21:02:48.439Z,13.00
2017-09-22T21:05:16.908Z,12.90
2017-09-22T21:07:45.454Z,12.90
2017-09-22T21:10:13.849Z,12.90
2017-09-22T21:12:42.455Z,12.90
2017-09-22T21:15:10.908Z,12.80
2017-09-22T21:17:39.340Z,12.70
2017-09-22T21:20:08.588Z,12.60
2017-09-22T21:22:37.006Z,12.60
2017-09-22T21:25:05.369Z,12.60
2017-09-22T21:27:33.786Z,12.50
2017-09-22T21:30:03.000Z,12.40
2017-09-22T21:32:31.538Z,12.40
2017-09-22T21:35:00.033Z,12.30
2017-09-22T21:37:28.474Z,12.30
2017-09-22T21:39:56.862Z,12.40
2017-09-22T21:42:25.315Z,12.40
2017-09-22T21:44:53.822Z,12.40
2017-09-22T21:47:22.352Z,12.30
2017-09-22T21:49:50.799Z,12.20
2017-09-22T21:52:19.175Z,12.20
2017-09-22T21:54:47.889Z,12.10
2017-09-22T21:57:16.553Z,12.00
2017-09-22T21:59:45.982Z,11.90
2017-09-22T22:02:14.449Z,11.90
2017-09-22T22:04:49.343Z,12.00
2017-09-22T22:07:23.548Z,12.00
2017-09-22T22:09:52.102Z,12.00
2017-09-22T22:12:20.596Z,12.00
2017-09-22T22:14:49.075Z,12.00
2017-09-22T22:17:17.942Z,12.00
2017-09-22T22:19:47.558Z,11.90
2017-09-22T22:22:16.886Z,11.90
2017-09-22T22:24:45.453Z,11.80
2017-09-22T22:27:13.955Z,11.80
2017-09-22T22:29:43.309Z,11.80
2017-09-22T22:32:12.704Z,11.80
2017-09-22T22:34:41.226Z,11.70
2017-09-22T22:37:09.696Z,11.70
2017-09-22T22:39:38.282Z,11.70
2017-09-22T22:42:06.773Z,11.70
2017-09-22T22:44:35.317Z,11.70
2017-09-22T22:47:04.678Z,11.60
2017-09-22T22:49:33.179Z,11.60
2017-09-22T22:52:01.644Z,11.60
2017-09-22T22:54:30.192Z,11.60
2017-09-22T22:56:58.732Z,11.60
2017-09-22T22:59:27.228Z,11.50
2017-09-22T23:01:56.725Z,11.50
2017-09-22T23:04:26.117Z,11.50
2017-09-22T23:06:54.642Z,11.50
2017-09-22T23:09:23.510Z,11.50
2017-09-22T23:11:52.759Z,11.40
2017-09-22T23:14:21.275Z,11.40
2017-09-22T23:16:49.930Z,11.40
2017-09-22T23:19:18.416Z,11.40
2017-09-22T23:21:47.035Z,11.40
2017-09-22T23:24:15.736Z,11.40
2017-09-22T23:26:45.028Z,11.30
2017-09-22T23:29:14.323Z,11.30
2017-09-22T23:31:43.724Z,11.30
2017-09-22T23:34:13.004Z,11.20
2017-09-22T23:36:41.503Z,11.20
2017-09-22T23:39:10.102Z,11.20
2017-09-22T23:41:39.343Z,11.10
2017-09-22T23:44:08.574Z,11.10
2017-09-22T23:46:37.208Z,11.10
2017-09-22T23:49:05.650Z,11.10
2017-09-22T23:51:34.117Z,11.10
2017-09-22T23:54:03.656Z,11.20
2017-09-22T23:56:32.224Z,11.20
2017-09-22T23:59:01.530Z,11.20
