createdAt,value
2023-01-17T00:00:36.795Z,0.20
2023-01-17T00:03:04.760Z,0.38
2023-01-17T00:05:50.043Z,0.20
2023-01-17T00:08:35.372Z,0.10
2023-01-17T00:11:02.249Z,0.20
2023-01-17T00:13:29.061Z,0.30
2023-01-17T00:15:55.870Z,0.35
2023-01-17T00:18:22.695Z,0.30
2023-01-17T00:21:08.466Z,0.20
2023-01-17T00:23:43.864Z,0.40
2023-01-17T00:26:18.166Z,0.30
2023-01-17T00:28:45.483Z,0.30
2023-01-17T00:31:13.402Z,0.28
2023-01-17T00:33:40.196Z,0.20
2023-01-17T00:36:07.571Z,0.22
2023-01-17T00:38:36.044Z,0.40
2023-01-17T00:41:11.305Z,0.30
2023-01-17T00:43:56.981Z,0.30
2023-01-17T00:46:43.091Z,0.28
2023-01-17T00:49:28.839Z,0.20
2023-01-17T00:52:14.674Z,0.30
2023-01-17T00:54:59.872Z,0.30
2023-01-17T00:57:45.204Z,0.50
2023-01-17T01:00:30.777Z,0.30
2023-01-17T01:03:16.334Z,0.20
2023-01-17T01:06:01.960Z,0.40
2023-01-17T01:08:48.055Z,0.30
2023-01-17T01:11:35.267Z,0.55
2023-01-17T01:14:20.853Z,0.60
2023-01-17T01:17:06.585Z,0.68
2023-01-17T01:19:52.113Z,0.32
2023-01-17T01:22:37.643Z,0.20
2023-01-17T01:25:23.351Z,0.22
2023-01-17T01:28:08.693Z,0.57
2023-01-17T01:30:54.120Z,0.40
2023-01-17T01:33:20.987Z,0.40
2023-01-17T01:35:51.664Z,0.30
2023-01-17T01:38:19.692Z,0.45
2023-01-17T01:40:48.059Z,0.55
2023-01-17T01:43:15.779Z,0.43
2023-01-17T01:45:45.786Z,0.57
2023-01-17T01:48:19.828Z,0.65
2023-01-17T01:50:47.799Z,0.80
2023-01-17T01:53:14.954Z,0.77
2023-01-17T01:55:43.231Z,0.57
2023-01-17T01:58:13.295Z,0.95
2023-01-17T02:00:40.997Z,0.47
2023-01-17T02:03:10.733Z,0.28
2023-01-17T02:05:38.230Z,0.22
2023-01-17T02:08:07.886Z,0.20
2023-01-17T02:10:35.531Z,0.30
2023-01-17T02:13:02.956Z,0.40
2023-01-17T02:15:35.961Z,0.55
2023-01-17T02:18:05.798Z,0.40
2023-01-17T02:20:32.732Z,0.73
2023-01-17T02:23:17.949Z,0.40
2023-01-17T02:26:04.579Z,0.40
2023-01-17T02:28:37.605Z,0.52
2023-01-17T02:31:22.886Z,0.30
2023-01-17T02:34:00.585Z,0.55
2023-01-17T02:36:32.604Z,0.50
2023-01-17T02:39:18.289Z,0.40
2023-01-17T02:41:47.493Z,0.20
2023-01-17T02:44:17.026Z,0.50
2023-01-17T02:47:10.303Z,0.30
2023-01-17T02:49:37.273Z,0.60
2023-01-17T02:52:23.431Z,0.50
2023-01-17T02:55:01.275Z,0.20
2023-01-17T02:57:49.381Z,0.65
2023-01-17T03:00:27.520Z,0.73
2023-01-17T03:02:54.457Z,0.47
2023-01-17T03:05:39.988Z,0.40
2023-01-17T03:08:07.165Z,0.60
2023-01-17T03:10:35.232Z,0.43
2023-01-17T03:13:03.124Z,0.50
2023-01-17T03:15:30.132Z,0.73
2023-01-17T03:17:58.949Z,0.43
2023-01-17T03:20:25.918Z,0.20
2023-01-17T03:22:52.910Z,0.50
2023-01-17T03:25:19.958Z,0.88
2023-01-17T03:27:46.970Z,0.70
2023-01-17T03:30:13.969Z,0.63
2023-01-17T03:32:40.784Z,0.47
2023-01-17T03:35:08.087Z,0.30
2023-01-17T03:37:35.352Z,0.98
2023-01-17T03:40:02.102Z,1.50
2023-01-17T03:42:29.068Z,0.80
2023-01-17T03:44:55.911Z,0.73
2023-01-17T03:47:22.709Z,1.27
2023-01-17T03:49:49.516Z,0.90
2023-01-17T03:52:16.390Z,0.98
2023-01-17T03:54:43.251Z,0.88
2023-01-17T03:57:13.448Z,1.05
2023-01-17T03:59:40.371Z,0.65
2023-01-17T04:02:07.286Z,0.68
2023-01-17T04:04:34.231Z,1.10
2023-01-17T04:07:01.054Z,0.82
2023-01-17T04:09:27.917Z,1.08
2023-01-17T04:11:54.878Z,1.50
2023-01-17T04:14:21.894Z,1.38
2023-01-17T04:16:48.837Z,1.08
2023-01-17T04:19:15.619Z,0.65
2023-01-17T04:21:42.997Z,0.70
2023-01-17T04:24:09.895Z,1.10
2023-01-17T04:26:36.846Z,1.13
2023-01-17T04:29:03.708Z,0.77
2023-01-17T04:31:30.606Z,0.80
2023-01-17T04:33:57.440Z,0.60
2023-01-17T04:36:24.403Z,0.50
2023-01-17T04:38:51.271Z,0.77
2023-01-17T04:41:18.056Z,0.35
2023-01-17T04:43:44.892Z,0.40
2023-01-17T04:46:11.827Z,0.82
2023-01-17T04:48:38.670Z,0.88
2023-01-17T04:51:05.883Z,1.10
2023-01-17T04:53:32.768Z,0.50
2023-01-17T04:55:59.681Z,0.98
2023-01-17T04:58:27.797Z,0.70
2023-01-17T05:00:54.967Z,0.85
2023-01-17T05:03:22.896Z,1.00
2023-01-17T05:05:49.764Z,0.57
2023-01-17T05:08:16.792Z,0.57
2023-01-17T05:10:45.394Z,1.30
2023-01-17T05:13:12.668Z,0.82
2023-01-17T05:15:39.777Z,0.90
2023-01-17T05:18:08.750Z,1.30
2023-01-17T05:20:36.705Z,0.82
2023-01-17T05:23:03.857Z,0.82
2023-01-17T05:25:31.397Z,0.73
2023-01-17T05:28:00.283Z,0.82
2023-01-17T05:30:28.581Z,0.70
2023-01-17T05:32:56.641Z,1.17
2023-01-17T05:35:25.817Z,0.85
2023-01-17T05:37:52.961Z,0.80
2023-01-17T05:40:21.127Z,0.68
2023-01-17T05:42:48.698Z,1.10
2023-01-17T05:45:17.079Z,1.55
2023-01-17T05:47:44.423Z,1.17
2023-01-17T05:50:15.121Z,0.80
2023-01-17T05:52:42.297Z,0.73
2023-01-17T05:55:09.457Z,1.25
2023-01-17T05:57:36.551Z,1.30
2023-01-17T06:00:03.759Z,1.27
2023-01-17T06:02:31.760Z,1.27
2023-01-17T06:04:58.587Z,1.20
2023-01-17T06:07:26.598Z,0.95
2023-01-17T06:09:53.480Z,1.55
2023-01-17T06:12:22.041Z,1.17
2023-01-17T06:14:48.997Z,1.40
2023-01-17T06:17:15.801Z,1.33
2023-01-17T06:19:43.069Z,1.35
2023-01-17T06:22:09.840Z,1.33
2023-01-17T06:24:36.715Z,1.52
2023-01-17T06:27:03.691Z,1.42
2023-01-17T06:29:30.577Z,1.60
2023-01-17T06:31:57.470Z,1.48
2023-01-17T06:34:24.402Z,1.30
2023-01-17T06:36:51.390Z,1.25
2023-01-17T06:39:18.180Z,1.30
2023-01-17T06:41:45.114Z,1.75
2023-01-17T06:44:11.884Z,1.45
2023-01-17T06:46:38.999Z,1.73
2023-01-17T06:49:05.973Z,1.48
2023-01-17T06:51:32.777Z,1.42
2023-01-17T06:53:59.570Z,2.00
2023-01-17T06:56:26.567Z,1.33
2023-01-17T06:58:53.440Z,1.60
2023-01-17T07:01:20.423Z,1.90
2023-01-17T07:03:47.393Z,1.55
2023-01-17T07:06:14.315Z,1.58
2023-01-17T07:08:41.068Z,1.55
2023-01-17T07:11:08.541Z,1.40
2023-01-17T07:13:36.605Z,1.27
2023-01-17T07:16:04.235Z,1.60
2023-01-17T07:18:31.445Z,2.28
2023-01-17T07:20:58.710Z,2.05
2023-01-17T07:23:25.763Z,2.55
2023-01-17T07:25:52.907Z,2.60
2023-01-17T07:28:20.005Z,2.33
2023-01-17T07:30:47.228Z,2.47
2023-01-17T07:33:14.935Z,2.83
2023-01-17T07:35:41.867Z,2.85
2023-01-17T07:38:17.453Z,3.58
2023-01-17T07:40:44.950Z,3.88
2023-01-17T07:43:15.915Z,3.67
2023-01-17T07:45:53.323Z,4.63
2023-01-17T07:48:21.848Z,5.05
2023-01-17T07:50:56.153Z,5.82
2023-01-17T07:53:24.296Z,6.28
2023-01-17T07:55:51.269Z,6.13
2023-01-17T07:58:18.456Z,6.75
2023-01-17T08:00:45.857Z,6.82
2023-01-17T08:03:14.197Z,7.55
2023-01-17T08:05:42.328Z,7.75
2023-01-17T08:08:09.608Z,8.00
2023-01-17T08:10:36.575Z,8.80
2023-01-17T08:13:03.813Z,8.52
2023-01-17T08:15:30.667Z,9.80
2023-01-17T08:17:58.681Z,8.70
2023-01-17T08:20:27.832Z,7.43
2023-01-17T08:22:55.795Z,8.85
2023-01-17T08:25:25.941Z,9.10
2023-01-17T08:27:57.037Z,8.70
2023-01-17T08:30:24.174Z,7.60
2023-01-17T08:32:51.307Z,9.35
2023-01-17T08:35:20.178Z,10.13
2023-01-17T08:37:47.898Z,8.57
2023-01-17T08:40:17.630Z,7.57
2023-01-17T08:42:44.547Z,8.82
2023-01-17T08:45:11.995Z,9.00
2023-01-17T08:47:38.818Z,9.18
2023-01-17T08:50:06.878Z,8.80
2023-01-17T08:52:34.101Z,9.27
2023-01-17T08:55:00.938Z,9.48
2023-01-17T08:57:28.081Z,9.23
2023-01-17T08:59:55.004Z,7.78
2023-01-17T09:02:23.675Z,8.57
2023-01-17T09:04:50.867Z,7.55
2023-01-17T09:07:18.903Z,7.70
2023-01-17T09:09:46.454Z,7.97
2023-01-17T09:12:13.346Z,8.27
2023-01-17T09:14:40.218Z,8.23
2023-01-17T09:17:07.166Z,8.20
2023-01-17T09:19:35.598Z,9.48
2023-01-17T09:22:04.304Z,9.13
2023-01-17T09:24:32.807Z,9.10
2023-01-17T09:27:00.027Z,10.43
2023-01-17T09:29:26.987Z,9.45
2023-01-17T09:31:54.092Z,9.38
2023-01-17T09:34:21.613Z,9.15
2023-01-17T09:36:48.542Z,8.85
2023-01-17T09:39:15.605Z,8.98
2023-01-17T09:42:01.102Z,8.98
2023-01-17T09:44:29.561Z,9.35
2023-01-17T09:47:22.806Z,9.90
2023-01-17T09:49:49.820Z,10.68
2023-01-17T09:52:18.704Z,8.88
2023-01-17T09:54:46.859Z,9.40
2023-01-17T09:57:23.071Z,8.07
2023-01-17T10:02:39.823Z,9.27
2023-01-17T10:05:17.622Z,8.65
2023-01-17T10:07:50.941Z,8.82
2023-01-17T10:10:17.893Z,8.15
2023-01-17T10:12:54.186Z,9.00
2023-01-17T10:15:36.323Z,9.10
2023-01-17T10:18:28.838Z,7.93
2023-01-17T10:21:04.642Z,8.57
2023-01-17T10:23:38.062Z,9.68
2023-01-17T10:26:15.905Z,8.73
2023-01-17T10:28:48.931Z,8.00
2023-01-17T10:31:20.902Z,7.88
2023-01-17T10:33:57.737Z,8.80
2023-01-17T10:36:26.460Z,8.60
2023-01-17T10:38:55.218Z,9.30
2023-01-17T10:41:25.811Z,10.10
2023-01-17T10:43:55.744Z,8.98
2023-01-17T10:46:28.689Z,8.68
2023-01-17T10:48:55.890Z,7.18
2023-01-17T10:52:00.342Z,8.73
2023-01-17T10:54:40.790Z,7.90
2023-01-17T10:57:13.788Z,7.82
2023-01-17T10:59:41.721Z,8.60
2023-01-17T11:02:17.964Z,8.43
2023-01-17T11:04:47.890Z,7.70
2023-01-17T11:07:14.777Z,8.38
2023-01-17T11:09:46.139Z,8.05
2023-01-17T11:12:21.079Z,7.60
2023-01-17T11:15:26.024Z,7.63
2023-01-17T11:18:01.492Z,7.93
2023-01-17T11:20:32.833Z,7.75
2023-01-17T11:23:21.131Z,6.93
2023-01-17T11:26:08.973Z,7.20
2023-01-17T11:28:37.104Z,7.28
2023-01-17T11:31:22.651Z,7.03
2023-01-17T11:33:56.473Z,6.60
2023-01-17T11:36:25.144Z,7.20
2023-01-17T11:39:06.041Z,6.07
2023-01-17T11:41:34.491Z,6.50
2023-01-17T11:44:02.098Z,6.68
2023-01-17T11:46:29.874Z,7.20
2023-01-17T11:48:57.749Z,6.13
2023-01-17T11:51:27.469Z,6.22
2023-01-17T11:53:55.667Z,4.90
2023-01-17T11:56:28.030Z,5.25
2023-01-17T11:59:08.026Z,3.75
2023-01-17T12:01:43.396Z,3.53
2023-01-17T12:04:36.781Z,3.33
2023-01-17T12:07:09.776Z,2.58
2023-01-17T12:09:48.067Z,2.22
2023-01-17T12:12:56.421Z,2.35
2023-01-17T12:15:23.280Z,1.70
2023-01-17T12:18:09.081Z,1.67
2023-01-17T12:20:54.691Z,1.92
2023-01-17T12:23:21.569Z,1.60
2023-01-17T12:25:48.681Z,1.48
2023-01-17T12:28:15.681Z,1.10
2023-01-17T12:31:05.873Z,1.10
2023-01-17T12:33:53.883Z,1.10
2023-01-17T12:36:40.029Z,1.90
2023-01-17T12:39:12.106Z,1.67
2023-01-17T12:41:52.587Z,2.00
2023-01-17T12:44:21.846Z,1.48
2023-01-17T12:46:59.050Z,1.55
2023-01-17T12:49:44.629Z,2.13
2023-01-17T12:52:37.221Z,1.63
2023-01-17T12:55:07.680Z,2.15
2023-01-17T12:57:38.111Z,2.03
2023-01-17T13:00:08.337Z,1.75
2023-01-17T13:02:51.306Z,1.83
2023-01-17T13:05:23.804Z,2.05
2023-01-17T13:08:02.773Z,1.83
2023-01-17T13:10:38.935Z,1.83
2023-01-17T13:13:16.396Z,1.42
2023-01-17T13:15:43.363Z,1.63
2023-01-17T13:18:14.621Z,1.92
2023-01-17T13:21:04.756Z,1.67
2023-01-17T13:23:50.530Z,2.10
2023-01-17T13:26:24.803Z,1.38
2023-01-17T13:29:01.146Z,1.20
2023-01-17T13:33:55.120Z,1.48
2023-01-17T13:36:22.027Z,1.10
2023-01-17T13:38:55.056Z,1.73
2023-01-17T13:41:34.194Z,1.90
2023-01-17T13:44:20.440Z,1.20
2023-01-17T13:47:04.315Z,1.63
2023-01-17T13:49:34.537Z,1.60
2023-01-17T13:52:11.165Z,1.50
2023-01-17T13:54:58.557Z,1.23
2023-01-17T13:57:30.373Z,1.20
2023-01-17T13:59:58.255Z,1.60
2023-01-17T14:02:38.227Z,1.10
2023-01-17T14:05:15.101Z,1.05
2023-01-17T14:07:42.538Z,1.15
2023-01-17T14:10:27.693Z,1.08
2023-01-17T14:12:55.033Z,1.65
2023-01-17T14:15:32.337Z,1.30
2023-01-17T14:18:00.699Z,1.13
2023-01-17T14:20:32.377Z,1.10
2023-01-17T14:23:00.848Z,1.27
2023-01-17T14:25:38.149Z,0.93
2023-01-17T14:28:16.743Z,0.90
2023-01-17T14:30:43.739Z,0.47
2023-01-17T14:33:16.939Z,0.60
2023-01-17T14:35:54.852Z,0.55
2023-01-17T14:38:23.471Z,0.57
2023-01-17T14:40:58.874Z,0.80
2023-01-17T14:43:28.110Z,0.50
2023-01-17T14:45:59.236Z,0.50
2023-01-17T14:48:26.160Z,0.40
2023-01-17T14:50:54.341Z,0.50
2023-01-17T14:53:22.685Z,0.50
2023-01-17T14:55:55.238Z,0.57
2023-01-17T14:58:22.222Z,0.40
2023-01-17T15:00:50.740Z,0.50
2023-01-17T15:03:17.678Z,0.60
2023-01-17T15:05:46.864Z,0.90
2023-01-17T15:08:14.858Z,0.70
2023-01-17T15:11:03.209Z,0.57
2023-01-17T15:13:43.860Z,0.40
2023-01-17T15:16:20.328Z,0.50
2023-01-17T15:18:47.837Z,0.60
2023-01-17T15:21:22.174Z,0.52
2023-01-17T15:23:51.795Z,0.63
2023-01-17T15:26:20.179Z,0.40
2023-01-17T15:28:47.458Z,0.88
2023-01-17T15:31:16.775Z,0.57
2023-01-17T15:33:47.411Z,0.55
2023-01-17T15:36:14.173Z,0.70
2023-01-17T15:38:47.660Z,0.68
2023-01-17T15:41:15.623Z,0.70
2023-01-17T15:43:44.350Z,0.70
2023-01-17T15:46:21.140Z,0.80
2023-01-17T15:48:48.155Z,0.70
2023-01-17T15:51:29.451Z,0.95
2023-01-17T15:53:56.496Z,1.48
2023-01-17T15:56:33.064Z,1.95
2023-01-17T15:59:18.680Z,1.50
2023-01-17T16:01:52.704Z,1.50
2023-01-17T16:04:33.503Z,1.40
2023-01-17T16:07:20.536Z,1.30
2023-01-17T16:12:14.331Z,1.40
2023-01-17T16:14:59.614Z,1.13
2023-01-17T16:17:30.308Z,1.60
2023-01-17T16:19:57.412Z,2.17
2023-01-17T16:22:24.389Z,2.05
2023-01-17T16:24:51.233Z,2.55
2023-01-17T16:27:18.117Z,2.75
2023-01-17T16:29:44.977Z,2.58
2023-01-17T16:32:11.871Z,2.30
2023-01-17T16:34:38.782Z,2.28
2023-01-17T16:37:05.861Z,2.42
2023-01-17T16:39:32.913Z,2.35
2023-01-17T16:42:03.811Z,2.80
2023-01-17T16:44:31.127Z,1.73
2023-01-17T16:46:59.439Z,3.10
2023-01-17T16:49:26.265Z,2.65
2023-01-17T16:51:53.234Z,2.35
2023-01-17T16:54:20.290Z,2.38
2023-01-17T16:56:47.254Z,2.70
2023-01-17T16:59:14.161Z,2.97
2023-01-17T17:01:41.112Z,2.92
2023-01-17T17:04:10.855Z,2.90
2023-01-17T17:06:38.133Z,3.28
2023-01-17T17:09:05.175Z,3.30
2023-01-17T17:11:32.281Z,3.30
2023-01-17T17:13:59.211Z,3.50
2023-01-17T17:16:29.915Z,2.85
2023-01-17T17:18:58.075Z,3.85
2023-01-17T17:21:25.090Z,4.05
2023-01-17T17:23:54.947Z,3.97
2023-01-17T17:26:21.783Z,3.95
2023-01-17T17:28:52.929Z,4.53
2023-01-17T17:31:19.983Z,4.13
2023-01-17T17:33:47.175Z,4.07
2023-01-17T17:36:14.321Z,4.20
2023-01-17T17:38:53.704Z,4.60
2023-01-17T17:41:21.913Z,4.53
2023-01-17T17:43:48.967Z,4.75
2023-01-17T17:46:15.762Z,5.40
2023-01-17T17:48:43.016Z,4.97
2023-01-17T17:51:21.231Z,6.05
2023-01-17T17:53:48.141Z,5.22
2023-01-17T17:56:14.889Z,5.38
2023-01-17T17:58:42.201Z,4.70
2023-01-17T18:01:09.137Z,5.28
2023-01-17T18:03:36.095Z,4.70
2023-01-17T18:06:07.495Z,4.90
2023-01-17T18:08:35.379Z,5.20
2023-01-17T18:11:03.005Z,5.03
2023-01-17T18:13:30.633Z,4.30
2023-01-17T18:16:05.655Z,4.97
2023-01-17T18:18:32.907Z,5.68
2023-01-17T18:21:10.437Z,4.72
2023-01-17T18:23:38.086Z,4.72
2023-01-17T18:26:05.381Z,5.40
2023-01-17T18:28:32.443Z,5.75
2023-01-17T18:31:04.410Z,5.53
2023-01-17T18:33:31.965Z,6.47
2023-01-17T18:36:00.278Z,5.85
2023-01-17T18:38:37.843Z,6.05
2023-01-17T18:41:09.499Z,5.30
2023-01-17T18:43:36.754Z,6.13
2023-01-17T18:46:04.410Z,5.93
2023-01-17T18:48:31.434Z,6.45
2023-01-17T18:50:59.411Z,5.55
2023-01-17T18:53:26.601Z,7.32
2023-01-17T18:55:56.962Z,6.65
2023-01-17T18:58:24.908Z,6.60
2023-01-17T19:00:52.866Z,6.47
2023-01-17T19:03:20.633Z,6.35
2023-01-17T19:05:48.354Z,6.10
2023-01-17T19:08:16.031Z,6.88
2023-01-17T19:10:43.677Z,7.25
2023-01-17T19:13:10.812Z,7.55
2023-01-17T19:15:37.642Z,7.20
2023-01-17T19:18:04.713Z,7.80
2023-01-17T19:20:31.747Z,7.47
2023-01-17T19:22:58.567Z,7.68
2023-01-17T19:25:25.731Z,8.63
2023-01-17T19:27:52.975Z,7.72
2023-01-17T19:30:20.125Z,7.03
2023-01-17T19:32:49.704Z,7.28
2023-01-17T19:35:17.574Z,7.18
2023-01-17T19:37:48.485Z,7.68
2023-01-17T19:40:16.134Z,7.82
2023-01-17T19:42:43.246Z,7.50
2023-01-17T19:45:10.985Z,7.00
2023-01-17T19:47:39.535Z,8.38
2023-01-17T19:50:11.781Z,7.70
2023-01-17T19:52:39.947Z,7.38
2023-01-17T19:55:13.104Z,8.05
2023-01-17T19:57:40.549Z,8.18
2023-01-17T20:00:08.828Z,7.90
2023-01-17T20:02:39.332Z,8.35
2023-01-17T20:05:06.482Z,8.88
2023-01-17T20:07:33.809Z,8.93
2023-01-17T20:10:00.735Z,9.40
2023-01-17T20:12:27.625Z,9.25
2023-01-17T20:14:54.520Z,9.27
2023-01-17T20:17:21.481Z,9.45
2023-01-17T20:19:48.372Z,8.90
2023-01-17T20:22:15.279Z,9.00
2023-01-17T20:24:42.864Z,9.70
2023-01-17T20:27:09.641Z,9.90
2023-01-17T20:29:40.585Z,9.88
2023-01-17T20:32:08.038Z,10.50
2023-01-17T20:34:34.851Z,8.95
2023-01-17T20:37:04.841Z,9.25
2023-01-17T20:39:32.835Z,9.50
2023-01-17T20:42:00.055Z,9.07
2023-01-17T20:44:27.219Z,8.50
2023-01-17T20:46:54.213Z,9.25
2023-01-17T20:49:21.943Z,9.93
2023-01-17T20:51:49.335Z,9.77
2023-01-17T20:54:17.732Z,8.63
2023-01-17T20:56:47.250Z,8.82
2023-01-17T20:59:15.716Z,9.82
2023-01-17T21:01:44.048Z,9.88
2023-01-17T21:04:11.766Z,9.05
2023-01-17T21:06:39.728Z,9.63
2023-01-17T21:09:07.555Z,10.18
2023-01-17T21:11:34.741Z,9.00
2023-01-17T21:14:01.723Z,9.40
2023-01-17T21:16:28.956Z,10.43
2023-01-17T21:18:56.192Z,10.00
2023-01-17T21:21:24.401Z,9.63
2023-01-17T21:23:52.292Z,9.38
2023-01-17T21:26:19.797Z,8.82
2023-01-17T21:28:47.658Z,9.73
2023-01-17T21:31:25.863Z,9.45
2023-01-17T21:33:52.938Z,9.23
2023-01-17T21:36:21.090Z,8.63
2023-01-17T21:38:52.334Z,8.80
2023-01-17T21:41:20.697Z,10.13
2023-01-17T21:43:47.981Z,10.23
2023-01-17T21:46:14.846Z,8.90
2023-01-17T21:48:41.772Z,10.18
2023-01-17T21:51:08.892Z,9.00
2023-01-17T21:53:36.443Z,8.77
2023-01-17T21:56:22.952Z,8.82
2023-01-17T21:58:53.862Z,9.10
2023-01-17T22:01:22.637Z,9.60
2023-01-17T22:03:51.379Z,9.57
2023-01-17T22:06:18.580Z,9.65
2023-01-17T22:08:45.465Z,10.13
2023-01-17T22:11:13.591Z,8.70
2023-01-17T22:13:41.669Z,9.02
2023-01-17T22:16:10.532Z,8.52
2023-01-17T22:18:40.054Z,8.40
2023-01-17T22:21:08.327Z,8.98
2023-01-17T22:23:35.437Z,9.65
2023-01-17T22:26:03.519Z,8.48
2023-01-17T22:28:32.041Z,10.50
2023-01-17T22:31:05.604Z,10.43
2023-01-17T22:33:32.518Z,10.48
2023-01-17T22:35:59.588Z,10.80
2023-01-17T22:38:26.462Z,9.98
2023-01-17T22:40:53.296Z,10.55
2023-01-17T22:43:20.174Z,9.95
2023-01-17T22:45:47.074Z,10.35
2023-01-17T22:48:13.999Z,9.48
2023-01-17T22:50:40.877Z,9.38
2023-01-17T22:53:08.621Z,10.40
2023-01-17T22:55:35.587Z,10.27
2023-01-17T22:58:02.539Z,9.65
2023-01-17T23:00:29.364Z,11.07
2023-01-17T23:02:56.548Z,9.43
2023-01-17T23:05:23.618Z,10.20
2023-01-17T23:07:50.816Z,9.30
2023-01-17T23:10:36.235Z,10.73
2023-01-17T23:13:03.071Z,11.63
2023-01-17T23:15:48.659Z,10.48
2023-01-17T23:18:33.963Z,9.00
2023-01-17T23:21:00.757Z,10.13
2023-01-17T23:23:27.583Z,9.65
2023-01-17T23:25:59.153Z,10.40
2023-01-17T23:28:26.074Z,9.80
2023-01-17T23:30:52.965Z,10.85
2023-01-17T23:33:19.940Z,9.10
2023-01-17T23:35:47.151Z,9.55
2023-01-17T23:38:28.534Z,8.90
2023-01-17T23:41:18.099Z,10.10
2023-01-17T23:43:45.025Z,9.65
2023-01-17T23:46:12.970Z,8.52
2023-01-17T23:48:40.052Z,9.68
2023-01-17T23:51:09.594Z,9.20
2023-01-17T23:53:37.304Z,7.97
2023-01-17T23:56:13.882Z,8.50
2023-01-17T23:58:40.641Z,8.07
