createdAt,value
2022-07-30T00:03:54.629Z,28.07
2022-07-30T00:08:53.435Z,28.02
2022-07-30T00:13:52.310Z,27.91
2022-07-30T00:18:51.572Z,27.78
2022-07-30T00:24:01.336Z,27.78
2022-07-30T00:29:00.900Z,27.62
2022-07-30T00:34:00.918Z,27.67
2022-07-30T00:39:01.124Z,27.58
2022-07-30T00:44:00.358Z,27.54
2022-07-30T00:49:00.207Z,27.65
2022-07-30T00:54:00.452Z,27.60
2022-07-30T00:58:59.217Z,27.36
2022-07-30T01:03:57.989Z,27.29
2022-07-30T01:08:56.913Z,27.19
2022-07-30T01:13:58.665Z,27.10
2022-07-30T01:19:17.383Z,27.01
2022-07-30T01:24:27.207Z,27.00
2022-07-30T01:29:29.742Z,26.95
2022-07-30T01:34:29.909Z,26.66
2022-07-30T01:39:30.363Z,26.68
2022-07-30T01:44:30.839Z,26.66
2022-07-30T01:49:31.203Z,26.67
2022-07-30T01:54:32.909Z,26.62
2022-07-30T01:59:36.574Z,26.73
2022-07-30T02:04:35.682Z,26.68
2022-07-30T02:09:39.119Z,26.77
2022-07-30T02:14:49.081Z,26.66
2022-07-30T02:19:52.640Z,26.72
2022-07-30T02:24:53.561Z,26.86
2022-07-30T02:29:57.045Z,26.93
2022-07-30T02:35:01.493Z,26.94
2022-07-30T02:40:01.191Z,26.92
2022-07-30T02:45:02.465Z,26.79
2022-07-30T02:50:03.576Z,26.73
2022-07-30T02:55:04.212Z,26.74
2022-07-30T03:00:07.719Z,26.64
2022-07-30T03:05:09.085Z,26.56
2022-07-30T03:10:08.832Z,26.38
2022-07-30T03:15:11.241Z,26.43
2022-07-30T03:20:12.586Z,26.39
2022-07-30T03:25:17.942Z,26.35
2022-07-30T03:30:18.306Z,26.22
2022-07-30T03:35:20.407Z,26.23
2022-07-30T03:40:20.784Z,26.33
2022-07-30T03:45:22.129Z,26.29
2022-07-30T03:50:22.675Z,26.42
2022-07-30T03:55:23.743Z,26.51
2022-07-30T04:00:24.216Z,26.49
2022-07-30T04:05:24.866Z,26.53
2022-07-30T04:10:24.100Z,26.57
2022-07-30T04:16:05.024Z,26.55
2022-07-30T04:21:17.301Z,26.53
2022-07-30T04:26:18.992Z,26.32
2022-07-30T04:31:19.956Z,26.34
2022-07-30T04:36:19.409Z,26.29
2022-07-30T04:41:18.599Z,26.41
2022-07-30T04:46:48.203Z,26.39
2022-07-30T04:51:48.688Z,26.50
2022-07-30T04:56:53.460Z,26.56
2022-07-30T05:01:58.745Z,26.48
2022-07-30T05:06:59.377Z,26.57
2022-07-30T05:11:59.488Z,26.58
2022-07-30T05:17:00.136Z,26.57
2022-07-30T05:22:04.688Z,26.68
2022-07-30T05:27:05.561Z,26.74
2022-07-30T05:32:07.395Z,26.72
2022-07-30T05:37:09.818Z,26.87
2022-07-30T05:42:12.059Z,26.87
2022-07-30T05:47:15.977Z,27.03
2022-07-30T05:52:16.539Z,27.13
2022-07-30T05:57:15.847Z,27.28
2022-07-30T06:02:16.644Z,27.37
2022-07-30T06:07:34.922Z,27.55
2022-07-30T06:12:35.463Z,27.73
2022-07-30T06:17:41.230Z,27.85
2022-07-30T06:22:48.748Z,27.89
2022-07-30T06:27:57.977Z,28.08
2022-07-30T06:32:58.278Z,28.21
2022-07-30T06:38:06.329Z,28.38
2022-07-30T06:43:15.615Z,28.49
2022-07-30T06:48:23.648Z,28.59
2022-07-30T06:53:24.587Z,28.77
2022-07-30T06:58:43.738Z,28.85
2022-07-30T07:04:18.952Z,28.88
2022-07-30T07:09:18.248Z,29.09
2022-07-30T07:14:24.717Z,29.18
2022-07-30T07:20:00.389Z,29.39
2022-07-30T07:24:44.340Z,29.64
2022-07-30T07:30:01.581Z,29.65
2022-07-30T07:35:07.425Z,29.93
2022-07-30T07:40:10.691Z,30.17
2022-07-30T07:45:15.325Z,30.38
2022-07-30T07:50:28.173Z,30.61
2022-07-30T07:55:33.764Z,30.78
2022-07-30T08:00:34.437Z,30.92
2022-07-30T08:06:00.770Z,31.19
2022-07-30T08:11:16.948Z,31.30
2022-07-30T08:16:34.435Z,31.58
2022-07-30T08:21:34.681Z,31.70
2022-07-30T08:26:34.701Z,32.01
2022-07-30T08:31:33.494Z,32.30
2022-07-30T08:36:32.578Z,32.74
2022-07-30T08:41:33.225Z,33.13
2022-07-30T08:46:33.362Z,34.03
2022-07-30T08:51:43.469Z,34.97
2022-07-30T08:57:11.044Z,36.43
2022-07-30T09:02:13.092Z,37.41
2022-07-30T09:07:27.354Z,38.53
2022-07-30T09:12:37.555Z,40.13
2022-07-30T09:17:52.333Z,40.20
2022-07-30T09:22:53.657Z,40.75
2022-07-30T09:28:17.547Z,41.57
2022-07-30T09:33:41.249Z,42.01
2022-07-30T09:39:02.790Z,42.44
2022-07-30T09:44:27.032Z,43.27
2022-07-30T09:49:30.561Z,43.92
2022-07-30T09:54:51.225Z,43.88
2022-07-30T09:59:55.053Z,43.21
2022-07-30T10:04:54.152Z,43.98
2022-07-30T10:09:54.333Z,44.98
2022-07-30T10:14:56.335Z,44.53
2022-07-30T10:19:55.927Z,44.83
2022-07-30T10:25:33.309Z,45.23
2022-07-30T10:30:56.163Z,45.47
2022-07-30T10:35:55.162Z,45.83
2022-07-30T10:41:01.738Z,46.17
2022-07-30T10:46:19.915Z,46.29
2022-07-30T10:51:25.596Z,45.68
2022-07-30T10:56:33.450Z,46.90
2022-07-30T11:02:11.017Z,46.78
2022-07-30T11:07:31.727Z,46.98
2022-07-30T11:13:00.335Z,46.53
2022-07-30T11:18:13.139Z,46.93
2022-07-30T11:23:42.992Z,47.68
2022-07-30T11:28:44.827Z,48.42
2022-07-30T11:33:45.010Z,47.89
2022-07-30T11:38:55.683Z,48.27
2022-07-30T11:44:30.083Z,48.55
2022-07-30T11:49:36.611Z,48.75
2022-07-30T11:54:35.361Z,47.82
2022-07-30T11:59:53.576Z,48.05
2022-07-30T12:04:55.599Z,48.75
2022-07-30T12:09:54.386Z,49.16
2022-07-30T12:14:57.909Z,49.89
2022-07-30T12:20:00.411Z,49.33
2022-07-30T12:25:07.270Z,48.97
2022-07-30T12:30:09.073Z,48.69
2022-07-30T12:35:10.360Z,49.15
2022-07-30T12:40:15.003Z,48.84
2022-07-30T12:45:27.579Z,48.69
2022-07-30T12:50:28.371Z,48.29
2022-07-30T12:55:32.402Z,48.32
2022-07-30T13:00:36.211Z,48.48
2022-07-30T13:05:49.934Z,48.02
2022-07-30T13:10:59.903Z,47.34
2022-07-30T13:16:00.851Z,47.37
2022-07-30T13:21:02.128Z,48.87
2022-07-30T13:26:00.956Z,49.74
2022-07-30T13:30:59.848Z,48.81
2022-07-30T13:35:59.305Z,48.94
2022-07-30T13:41:02.734Z,48.74
2022-07-30T13:46:03.072Z,48.93
2022-07-30T13:51:05.169Z,48.91
2022-07-30T13:56:05.775Z,48.48
2022-07-30T14:01:17.247Z,48.25
2022-07-30T14:06:16.889Z,48.53
2022-07-30T14:11:17.974Z,48.53
2022-07-30T14:16:42.392Z,48.31
2022-07-30T14:21:35.822Z,48.83
2022-07-30T14:26:36.711Z,49.01
2022-07-30T14:31:35.951Z,49.16
2022-07-30T14:36:34.844Z,48.95
2022-07-30T14:41:35.163Z,48.35
2022-07-30T14:46:34.372Z,48.29
2022-07-30T14:51:34.809Z,48.37
2022-07-30T14:56:35.139Z,48.77
2022-07-30T15:01:34.029Z,48.73
2022-07-30T15:06:32.850Z,48.50
2022-07-30T15:11:45.023Z,48.38
2022-07-30T15:16:51.912Z,48.93
2022-07-30T15:21:50.668Z,48.74
2022-07-30T15:26:49.556Z,47.90
2022-07-30T15:31:48.334Z,46.36
2022-07-30T15:36:48.616Z,46.00
2022-07-30T15:41:47.372Z,45.49
2022-07-30T15:46:46.137Z,44.67
2022-07-30T15:51:48.744Z,43.90
2022-07-30T15:56:49.021Z,43.63
2022-07-30T16:01:47.870Z,43.56
2022-07-30T16:06:46.724Z,43.26
2022-07-30T16:11:45.583Z,42.96
2022-07-30T16:16:47.290Z,42.64
2022-07-30T16:21:46.054Z,41.74
2022-07-30T16:26:44.963Z,40.52
2022-07-30T16:31:43.989Z,39.33
2022-07-30T16:36:44.079Z,38.53
2022-07-30T16:41:43.092Z,38.13
2022-07-30T16:46:42.061Z,37.88
2022-07-30T16:51:40.990Z,37.43
2022-07-30T16:56:41.188Z,37.12
2022-07-30T17:01:40.068Z,36.98
2022-07-30T17:06:40.126Z,36.53
2022-07-30T17:11:46.455Z,36.18
2022-07-30T17:16:46.809Z,35.94
2022-07-30T17:21:45.590Z,35.82
2022-07-30T17:26:46.837Z,35.32
2022-07-30T17:31:48.402Z,35.16
2022-07-30T17:36:52.535Z,34.98
2022-07-30T17:41:58.181Z,34.88
2022-07-30T17:47:01.784Z,34.68
2022-07-30T17:52:02.108Z,34.33
2022-07-30T17:57:02.653Z,33.94
2022-07-30T18:02:01.812Z,33.68
2022-07-30T18:07:00.872Z,33.42
2022-07-30T18:11:59.991Z,33.19
2022-07-30T18:17:02.907Z,33.03
2022-07-30T18:22:02.167Z,32.96
2022-07-30T18:27:03.166Z,32.75
2022-07-30T18:32:04.134Z,32.74
2022-07-30T18:37:03.435Z,32.69
2022-07-30T18:42:03.725Z,32.45
2022-07-30T18:47:04.534Z,32.47
2022-07-30T18:52:03.450Z,32.24
2022-07-30T18:57:02.420Z,32.27
2022-07-30T19:02:01.665Z,32.15
2022-07-30T19:07:02.224Z,31.97
2022-07-30T19:12:01.297Z,31.66
2022-07-30T19:17:00.220Z,31.74
2022-07-30T19:21:59.501Z,31.83
2022-07-30T19:26:59.756Z,31.61
2022-07-30T19:31:58.571Z,31.73
2022-07-30T19:36:57.310Z,31.61
2022-07-30T19:41:56.109Z,31.53
2022-07-30T19:46:57.737Z,31.38
2022-07-30T19:52:10.022Z,31.46
2022-07-30T19:57:17.804Z,31.46
2022-07-30T20:02:22.549Z,31.50
2022-07-30T20:07:21.527Z,31.51
2022-07-30T20:12:20.459Z,31.52
2022-07-30T20:17:24.795Z,31.33
2022-07-30T20:22:26.408Z,31.10
2022-07-30T20:27:37.407Z,31.06
2022-07-30T20:32:46.443Z,30.93
2022-07-30T20:37:54.657Z,30.87
2022-07-30T20:42:54.831Z,30.58
2022-07-30T20:47:56.837Z,30.58
2022-07-30T20:52:56.561Z,30.58
2022-07-30T20:58:09.948Z,30.76
2022-07-30T21:03:16.239Z,30.69
2022-07-30T21:08:15.817Z,30.65
2022-07-30T21:13:16.086Z,30.30
2022-07-30T21:18:16.585Z,30.38
2022-07-30T21:23:20.747Z,30.29
2022-07-30T21:28:27.652Z,30.17
2022-07-30T21:33:31.278Z,30.02
2022-07-30T21:38:31.976Z,29.59
2022-07-30T21:43:33.628Z,29.60
2022-07-30T21:48:33.905Z,29.54
2022-07-30T21:53:44.891Z,29.26
2022-07-30T21:58:45.986Z,28.89
2022-07-30T22:04:04.502Z,28.86
2022-07-30T22:09:19.480Z,28.96
2022-07-30T22:14:27.873Z,28.76
2022-07-30T22:19:28.367Z,28.81
2022-07-30T22:24:29.349Z,28.79
2022-07-30T22:29:34.024Z,28.87
2022-07-30T22:34:34.822Z,28.99
2022-07-30T22:39:51.726Z,29.01
2022-07-30T22:44:52.692Z,28.98
2022-07-30T22:49:56.057Z,28.92
2022-07-30T22:54:55.557Z,28.97
2022-07-30T22:59:59.927Z,28.96
2022-07-30T23:05:01.026Z,28.92
2022-07-30T23:10:02.190Z,28.62
2022-07-30T23:15:01.066Z,28.19
2022-07-30T23:20:01.261Z,28.10
2022-07-30T23:25:00.006Z,27.98
2022-07-30T23:29:58.751Z,27.94
2022-07-30T23:34:57.584Z,28.06
2022-07-30T23:39:59.432Z,28.12
2022-07-30T23:44:58.236Z,27.87
2022-07-30T23:49:57.159Z,27.74
2022-07-30T23:54:57.246Z,27.61
2022-07-30T23:59:56.138Z,27.57
