createdAt,value
2017-02-24T00:40:10.226Z,92.893
2017-02-24T00:43:16.999Z,92.746
2017-02-24T01:01:24.182Z,93.452
2017-02-24T01:04:22.966Z,93.938
2017-02-24T01:07:36.009Z,94.000
2017-02-24T01:10:39.634Z,93.996
2017-02-24T01:13:44.875Z,94.082
2017-02-24T01:16:52.881Z,94.165
2017-02-24T01:19:44.025Z,94.058
2017-02-24T01:22:58.514Z,93.954
2017-02-24T02:08:40.618Z,95.029
2017-02-24T02:11:45.057Z,95.157
2017-02-24T02:14:51.160Z,95.382
2017-02-24T02:17:55.779Z,95.330
2017-02-24T02:20:59.131Z,95.191
2017-02-24T02:24:03.645Z,95.023
2017-02-24T02:27:03.010Z,94.769
2017-02-24T02:30:14.644Z,94.605
2017-02-24T02:33:19.680Z,94.151
2017-02-24T02:48:39.028Z,95.552
2017-02-24T02:51:35.669Z,95.391
2017-02-24T02:54:50.173Z,93.492
2017-02-24T02:57:53.553Z,93.092
2017-02-24T03:00:53.835Z,92.056
2017-02-24T03:04:03.537Z,91.686
2017-02-24T03:16:21.068Z,90.129
2017-02-24T03:19:26.057Z,89.021
2017-02-24T03:22:30.917Z,88.706
2017-02-24T03:25:35.995Z,88.602
2017-02-24T03:28:33.409Z,87.903
2017-02-24T03:31:46.809Z,87.752
2017-02-24T03:34:45.990Z,87.888
2017-02-24T03:37:51.847Z,87.964
2017-02-24T03:41:03.212Z,86.731
2017-02-24T03:44:07.841Z,86.917
2017-02-24T03:47:03.971Z,87.297
2017-02-24T03:50:17.367Z,87.185
2017-02-24T03:53:10.766Z,87.390
2017-02-24T04:39:11.371Z,88.924
2017-02-24T05:06:43.094Z,88.743
2017-02-24T05:09:49.028Z,88.313
2017-02-24T05:12:53.976Z,88.498
2017-02-24T05:15:55.063Z,88.764
2017-02-24T05:18:55.760Z,87.920
2017-02-24T05:25:07.823Z,87.764
2017-02-24T05:31:15.621Z,88.218
2017-02-24T05:34:20.664Z,88.894
2017-02-24T05:37:25.211Z,89.266
2017-02-24T05:43:35.460Z,88.996
2017-02-24T05:46:40.405Z,88.295
2017-02-24T05:49:45.340Z,88.169
2017-02-24T05:52:50.119Z,88.400
2017-02-24T06:05:08.469Z,87.675
2017-02-24T06:08:07.415Z,87.981
2017-02-24T06:11:18.559Z,88.313
2017-02-24T06:17:26.167Z,87.964
2017-02-24T06:23:36.063Z,88.388
2017-02-24T06:26:42.061Z,88.190
2017-02-24T06:29:48.414Z,88.848
2017-02-24T06:32:49.435Z,88.810
2017-02-24T06:35:54.273Z,89.287
2017-02-24T06:42:03.997Z,89.374
2017-02-24T06:45:01.248Z,89.395
2017-02-24T06:48:15.408Z,89.506
2017-02-24T06:51:20.071Z,88.920
2017-02-24T06:54:23.565Z,87.934
2017-02-24T06:57:27.574Z,88.664
2017-02-24T07:00:32.344Z,88.867
2017-02-24T07:03:37.316Z,88.281
2017-02-24T07:06:33.750Z,88.325
2017-02-24T07:09:47.278Z,88.530
2017-02-24T07:12:42.789Z,87.835
2017-02-24T07:15:55.726Z,88.490
2017-02-24T07:19:00.766Z,87.899
2017-02-24T07:22:05.521Z,88.506
2017-02-24T07:25:10.318Z,88.102
2017-02-24T07:28:15.063Z,88.080
2017-02-24T07:37:28.382Z,88.208
2017-02-24T07:40:33.351Z,87.963
2017-02-24T07:43:31.025Z,87.452
2017-02-24T07:46:43.514Z,87.512
2017-02-24T07:49:48.408Z,88.096
2017-02-24T07:58:52.830Z,88.675
2017-02-24T08:02:06.300Z,87.041
2017-02-24T08:05:09.616Z,85.787
2017-02-24T08:08:08.159Z,85.093
2017-02-24T08:11:19.740Z,83.977
2017-02-24T08:14:24.669Z,84.099
2017-02-24T08:17:29.587Z,85.307
2017-02-24T08:23:40.279Z,85.961
2017-02-24T09:18:26.332Z,83.810
2017-02-24T09:24:44.756Z,81.542
2017-02-24T09:27:49.734Z,81.588
2017-02-24T09:30:52.758Z,80.520
2017-02-24T09:33:55.338Z,80.144
2017-02-24T09:40:11.718Z,79.890
2017-02-24T09:43:10.236Z,80.403
2017-02-24T09:46:16.564Z,79.562
2017-02-24T09:49:16.953Z,78.612
2017-02-24T09:52:23.225Z,78.233
2017-02-24T09:58:31.884Z,77.143
2017-02-24T10:01:36.970Z,74.426
2017-02-24T10:04:36.307Z,74.501
2017-02-24T10:07:47.291Z,73.597
2017-02-24T10:10:52.615Z,70.512
2017-02-24T10:13:50.058Z,69.415
2017-02-24T10:17:03.652Z,69.097
2017-02-24T10:20:09.041Z,66.664
2017-02-24T10:23:14.347Z,64.712
2017-02-24T10:29:24.913Z,58.550
2017-02-24T10:35:30.633Z,58.382
2017-02-24T10:38:41.616Z,57.459
2017-02-24T10:41:46.835Z,58.427
2017-02-24T10:44:44.516Z,57.265
2017-02-24T10:47:58.311Z,56.603
2017-02-24T10:51:03.677Z,53.254
2017-02-24T10:57:14.766Z,53.916
2017-02-24T11:09:34.149Z,49.352
2017-02-24T11:12:31.785Z,49.843
2017-02-24T11:15:45.325Z,47.101
2017-02-24T11:18:50.108Z,48.273
2017-02-24T11:31:06.321Z,48.649
2017-02-24T11:34:04.256Z,45.580
2017-02-24T11:37:17.477Z,44.231
2017-02-24T11:40:15.481Z,48.578
2017-02-24T11:43:28.915Z,49.587
2017-02-24T11:46:26.726Z,46.825
2017-02-24T11:49:34.646Z,47.211
2017-02-24T11:52:46.442Z,47.230
2017-02-24T11:55:44.285Z,47.240
2017-02-24T11:58:50.410Z,48.338
2017-02-24T12:01:58.217Z,45.868
2017-02-24T12:05:10.209Z,45.215
2017-02-24T12:08:15.605Z,46.521
2017-02-24T12:11:21.273Z,47.188
2017-02-24T12:14:26.736Z,47.631
2017-02-24T12:17:31.925Z,44.489
2017-02-24T12:20:31.228Z,45.163
2017-02-24T12:23:43.477Z,44.033
2017-02-24T12:26:41.395Z,44.555
2017-02-24T12:29:55.278Z,44.683
2017-02-24T12:32:54.903Z,46.083
2017-02-24T12:35:59.219Z,46.272
2017-02-24T12:39:12.988Z,46.055
2017-02-24T12:42:10.686Z,45.114
2017-02-24T12:45:16.868Z,44.930
2017-02-24T12:48:31.553Z,45.046
2017-02-24T12:51:31.249Z,45.332
2017-02-24T12:57:45.993Z,45.305
2017-02-24T13:00:51.620Z,43.943
2017-02-24T13:03:49.309Z,45.171
2017-02-24T13:06:57.177Z,44.612
2017-02-24T13:10:08.750Z,43.689
2017-02-24T13:16:20.137Z,44.622
2017-02-24T13:19:17.789Z,44.865
2017-02-24T13:22:31.726Z,44.439
2017-02-24T13:25:35.900Z,44.775
2017-02-24T13:28:41.359Z,45.545
2017-02-24T13:31:46.922Z,45.465
2017-02-24T13:34:52.243Z,45.353
2017-02-24T13:37:50.181Z,45.550
2017-02-24T13:41:03.997Z,46.988
2017-02-24T13:44:01.995Z,45.548
2017-02-24T13:47:15.898Z,45.841
2017-02-24T13:50:21.263Z,45.943
2017-02-24T14:02:40.865Z,43.783
2017-02-24T14:05:44.736Z,43.792
2017-02-24T14:08:50.451Z,44.839
2017-02-24T14:11:48.402Z,42.122
2017-02-24T14:15:01.567Z,44.179
2017-02-24T14:18:06.631Z,44.680
2017-02-24T14:21:12.007Z,46.461
2017-02-24T14:24:17.601Z,45.405
2017-02-24T14:27:15.615Z,46.267
2017-02-24T14:33:35.208Z,46.000
2017-02-24T14:36:40.671Z,46.399
2017-02-24T14:42:50.809Z,44.147
2017-02-24T14:45:57.401Z,45.448
2017-02-24T14:49:00.748Z,46.551
2017-02-24T14:52:05.977Z,44.761
2017-02-24T14:55:11.501Z,45.114
2017-02-24T14:58:08.898Z,44.936
2017-02-24T15:01:14.888Z,44.394
2017-02-24T15:04:28.665Z,44.844
2017-02-24T15:07:33.899Z,44.625
2017-02-24T15:10:39.533Z,43.797
2017-02-24T15:13:36.904Z,42.423
2017-02-24T15:19:56.066Z,43.054
2017-02-24T15:26:05.797Z,43.193
2017-02-24T15:29:11.143Z,42.305
2017-02-24T15:32:15.954Z,44.337
2017-02-24T15:35:21.544Z,43.011
2017-02-24T15:38:26.736Z,44.707
2017-02-24T15:41:33.181Z,43.314
2017-02-24T15:44:30.656Z,45.343
2017-02-24T15:47:42.350Z,46.122
2017-02-24T15:50:47.661Z,47.057
2017-02-24T15:53:52.605Z,45.891
2017-02-24T15:56:51.929Z,46.880
2017-02-24T16:03:09.213Z,48.875
2017-02-24T16:09:13.686Z,49.717
2017-02-24T16:12:25.599Z,51.401
2017-02-24T16:15:30.991Z,54.782
2017-02-24T16:18:35.972Z,55.802
2017-02-24T16:21:42.052Z,56.393
2017-02-24T16:24:47.012Z,56.482
2017-02-24T16:27:42.340Z,60.624
2017-02-24T16:30:55.759Z,64.719
2017-02-24T16:34:00.260Z,66.879
2017-02-24T16:37:05.542Z,67.991
2017-02-24T16:40:10.556Z,69.205
2017-02-24T16:43:08.106Z,70.097
2017-02-24T17:16:56.432Z,73.875
2017-02-24T17:23:04.992Z,74.500
2017-02-24T17:32:16.504Z,75.599
2017-02-24T17:38:22.343Z,75.856
2017-02-24T17:44:30.322Z,76.548
2017-02-24T17:53:42.586Z,77.358
2017-02-24T17:59:50.263Z,77.707
2017-02-24T18:05:57.868Z,77.782
2017-02-24T18:30:30.806Z,78.164
2017-02-24T18:48:46.255Z,78.541
2017-02-24T19:04:15.035Z,79.325
2017-02-24T20:26:59.672Z,81.383
2017-02-24T20:39:16.419Z,81.638
2017-02-24T21:31:25.461Z,83.241
2017-02-24T21:37:33.480Z,83.350
2017-02-24T21:55:59.801Z,83.743
2017-02-24T22:11:20.669Z,84.428
2017-02-24T22:26:39.218Z,84.370
2017-02-24T23:18:48.485Z,85.903
