createdAt,value
2018-07-26T00:01:14.601Z,3.47
2018-07-26T00:06:07.271Z,3.83
2018-07-26T00:10:59.886Z,3.93
2018-07-26T00:15:52.547Z,4.13
2018-07-26T00:20:45.131Z,3.70
2018-07-26T00:25:37.783Z,4.07
2018-07-26T00:30:30.372Z,3.27
2018-07-26T00:35:22.951Z,3.73
2018-07-26T00:40:15.581Z,3.83
2018-07-26T00:45:08.214Z,3.93
2018-07-26T00:50:00.813Z,3.90
2018-07-26T00:54:53.594Z,4.47
2018-07-26T00:59:46.199Z,4.43
2018-07-26T01:04:38.911Z,4.43
2018-07-26T01:09:31.567Z,4.37
2018-07-26T01:14:24.102Z,4.87
2018-07-26T01:19:16.661Z,4.80
2018-07-26T01:24:09.232Z,4.73
2018-07-26T01:29:01.966Z,4.23
2018-07-26T01:33:54.623Z,4.50
2018-07-26T01:38:47.278Z,4.57
2018-07-26T01:43:57.410Z,4.73
2018-07-26T01:48:50.314Z,5.17
2018-07-26T01:53:43.743Z,4.50
2018-07-26T01:58:36.382Z,4.53
2018-07-26T02:03:29.095Z,4.80
2018-07-26T02:08:21.806Z,5.00
2018-07-26T02:13:14.385Z,5.07
2018-07-26T02:18:07.015Z,4.80
2018-07-26T02:22:59.546Z,5.37
2018-07-26T02:27:52.627Z,5.43
2018-07-26T02:32:45.198Z,5.67
2018-07-26T02:37:37.836Z,5.57
2018-07-26T02:42:30.439Z,6.03
2018-07-26T02:47:23.024Z,5.50
2018-07-26T02:52:15.655Z,6.00
2018-07-26T02:57:08.206Z,5.80
2018-07-26T03:02:00.828Z,6.20
2018-07-26T03:06:53.377Z,6.37
2018-07-26T03:11:45.996Z,6.23
2018-07-26T03:16:38.600Z,6.63
2018-07-26T03:21:31.315Z,6.97
2018-07-26T03:26:23.999Z,6.53
2018-07-26T03:31:16.564Z,6.60
2018-07-26T03:36:09.134Z,6.43
2018-07-26T03:41:01.724Z,6.30
2018-07-26T03:45:54.403Z,6.47
2018-07-26T03:50:46.991Z,7.23
2018-07-26T03:55:39.650Z,7.53
2018-07-26T04:00:32.183Z,7.20
2018-07-26T04:05:24.805Z,7.00
2018-07-26T04:10:17.531Z,7.00
2018-07-26T04:15:10.077Z,7.20
2018-07-26T04:20:02.783Z,7.10
2018-07-26T04:24:55.253Z,7.50
2018-07-26T04:29:47.854Z,6.70
2018-07-26T04:34:40.409Z,7.03
2018-07-26T04:39:33.012Z,7.43
2018-07-26T04:44:25.667Z,6.80
2018-07-26T04:49:18.251Z,6.90
2018-07-26T04:54:10.889Z,7.13
2018-07-26T04:59:03.514Z,6.77
2018-07-26T05:03:56.349Z,6.80
2018-07-26T05:08:48.970Z,6.73
2018-07-26T05:13:41.589Z,6.47
2018-07-26T05:18:34.251Z,6.40
2018-07-26T05:23:26.848Z,7.20
2018-07-26T05:28:19.546Z,6.60
2018-07-26T05:33:12.154Z,7.13
2018-07-26T05:38:04.756Z,6.50
2018-07-26T05:42:57.387Z,7.00
2018-07-26T05:47:50.067Z,6.87
2018-07-26T05:52:42.674Z,6.77
2018-07-26T05:57:35.581Z,9.13
2018-07-26T06:02:28.230Z,7.50
2018-07-26T06:07:20.976Z,7.13
2018-07-26T06:12:13.719Z,8.07
2018-07-26T06:17:06.423Z,7.93
2018-07-26T06:21:59.255Z,8.23
2018-07-26T06:26:51.914Z,7.77
2018-07-26T06:31:44.622Z,7.90
2018-07-26T06:36:37.341Z,8.00
2018-07-26T06:41:30.105Z,9.33
2018-07-26T06:46:22.853Z,8.00
2018-07-26T06:51:15.853Z,7.57
2018-07-26T06:56:08.523Z,8.50
2018-07-26T07:01:01.288Z,7.73
2018-07-26T07:05:53.935Z,7.73
2018-07-26T07:10:46.650Z,7.87
2018-07-26T07:15:39.331Z,7.93
2018-07-26T07:20:32.382Z,8.10
2018-07-26T07:25:25.019Z,9.97
2018-07-26T07:30:17.867Z,7.80
2018-07-26T07:35:10.583Z,7.70
2018-07-26T07:40:03.677Z,8.17
2018-07-26T07:44:56.309Z,7.97
2018-07-26T07:49:48.936Z,7.37
2018-07-26T07:54:41.638Z,8.50
2018-07-26T07:59:34.273Z,7.80
2018-07-26T08:04:26.921Z,7.63
2018-07-26T08:09:19.607Z,7.90
2018-07-26T08:14:12.244Z,8.37
2018-07-26T08:19:08.124Z,7.17
2018-07-26T08:24:00.857Z,7.67
2018-07-26T08:28:53.541Z,8.30
2018-07-26T08:33:46.211Z,8.30
2018-07-26T08:38:38.889Z,7.43
2018-07-26T08:43:31.687Z,7.40
2018-07-26T08:48:24.235Z,7.10
2018-07-26T08:53:17.057Z,7.63
2018-07-26T08:58:09.837Z,7.40
2018-07-26T09:03:02.657Z,7.37
2018-07-26T09:07:55.440Z,7.50
2018-07-26T09:12:48.151Z,7.17
2018-07-26T09:17:40.874Z,6.67
2018-07-26T09:22:33.799Z,6.50
2018-07-26T09:27:26.392Z,6.83
2018-07-26T09:32:19.260Z,6.53
2018-07-26T09:37:11.869Z,6.50
2018-07-26T09:42:04.705Z,6.30
2018-07-26T09:46:57.525Z,6.20
2018-07-26T09:51:50.170Z,6.20
2018-07-26T09:56:42.913Z,6.13
2018-07-26T10:01:37.004Z,7.27
2018-07-26T10:06:29.646Z,8.53
2018-07-26T10:11:23.121Z,5.80
2018-07-26T10:16:15.890Z,5.43
2018-07-26T10:21:08.520Z,5.30
2018-07-26T10:26:01.202Z,5.63
2018-07-26T10:30:53.773Z,5.63
2018-07-26T10:35:46.447Z,5.40
2018-07-26T10:40:39.116Z,5.47
2018-07-26T10:45:31.704Z,9.43
2018-07-26T10:50:24.442Z,5.10
2018-07-26T10:55:17.126Z,5.00
2018-07-26T11:00:09.787Z,4.83
2018-07-26T11:05:02.427Z,7.57
2018-07-26T11:09:55.159Z,5.23
2018-07-26T11:14:47.979Z,9.33
2018-07-26T11:19:40.602Z,4.70
2018-07-26T11:24:33.215Z,4.27
2018-07-26T11:29:25.903Z,4.50
2018-07-26T11:34:18.627Z,4.97
2018-07-26T11:39:11.556Z,4.20
2018-07-26T11:44:04.316Z,4.70
2018-07-26T11:48:57.252Z,4.50
2018-07-26T11:53:49.878Z,4.80
2018-07-26T11:58:42.549Z,5.40
2018-07-26T12:03:35.132Z,4.37
2018-07-26T12:08:27.899Z,5.03
2018-07-26T12:13:20.817Z,5.17
2018-07-26T12:18:13.520Z,4.93
2018-07-26T12:23:06.369Z,5.33
2018-07-26T12:27:58.946Z,5.40
2018-07-26T12:32:51.666Z,5.40
2018-07-26T12:37:44.266Z,5.20
2018-07-26T12:42:37.135Z,5.23
2018-07-26T12:47:29.820Z,5.23
2018-07-26T12:52:22.523Z,5.50
2018-07-26T12:57:15.455Z,4.90
2018-07-26T13:02:08.131Z,5.90
2018-07-26T13:07:00.829Z,5.30
2018-07-26T13:11:53.418Z,5.57
2018-07-26T13:16:46.899Z,6.00
2018-07-26T13:21:39.512Z,6.03
2018-07-26T13:26:32.161Z,5.20
2018-07-26T13:31:24.956Z,5.90
2018-07-26T13:36:17.639Z,5.60
2018-07-26T13:41:10.374Z,6.00
2018-07-26T13:46:03.152Z,5.90
2018-07-26T13:50:55.816Z,5.40
2018-07-26T13:55:48.526Z,6.03
2018-07-26T14:00:41.326Z,6.27
2018-07-26T14:05:33.878Z,6.00
2018-07-26T14:10:26.460Z,6.20
2018-07-26T14:15:19.126Z,6.27
2018-07-26T14:20:12.387Z,6.07
2018-07-26T14:25:05.550Z,5.70
2018-07-26T14:29:58.384Z,6.53
2018-07-26T14:34:51.238Z,6.63
2018-07-26T14:39:43.790Z,6.50
2018-07-26T14:44:36.528Z,5.57
2018-07-26T14:49:29.090Z,4.97
2018-07-26T14:54:21.748Z,5.07
2018-07-26T14:59:14.531Z,5.57
2018-07-26T15:04:07.529Z,4.70
2018-07-26T15:09:00.228Z,5.00
2018-07-26T15:13:52.973Z,5.20
2018-07-26T15:18:45.678Z,5.10
2018-07-26T15:23:38.312Z,4.67
2018-07-26T15:28:31.132Z,4.70
2018-07-26T15:33:24.336Z,4.90
2018-07-26T15:38:17.004Z,4.50
2018-07-26T15:43:09.681Z,5.00
2018-07-26T15:48:03.060Z,4.67
2018-07-26T15:52:55.698Z,4.90
2018-07-26T15:57:48.363Z,4.53
2018-07-26T16:02:41.001Z,4.90
2018-07-26T16:07:33.883Z,5.60
2018-07-26T16:12:26.585Z,4.87
2018-07-26T16:17:19.265Z,5.30
2018-07-26T16:22:12.067Z,4.87
2018-07-26T16:27:04.958Z,5.87
2018-07-26T16:31:57.932Z,5.17
2018-07-26T16:36:50.800Z,5.70
2018-07-26T16:41:43.487Z,5.13
2018-07-26T16:46:36.561Z,4.97
2018-07-26T16:51:29.300Z,5.13
2018-07-26T16:56:22.253Z,5.40
2018-07-26T17:01:15.087Z,5.70
2018-07-26T17:06:07.737Z,6.50
2018-07-26T17:11:00.446Z,6.70
2018-07-26T17:15:53.153Z,6.13
2018-07-26T17:20:45.884Z,6.47
2018-07-26T17:25:38.483Z,6.67
2018-07-26T17:30:31.172Z,5.60
2018-07-26T17:35:23.806Z,6.00
2018-07-26T17:40:16.468Z,5.70
2018-07-26T17:45:10.523Z,5.90
2018-07-26T17:50:04.258Z,6.10
2018-07-26T17:54:56.899Z,5.93
2018-07-26T17:59:49.471Z,5.80
2018-07-26T18:04:42.210Z,5.53
2018-07-26T18:09:34.870Z,5.30
2018-07-26T18:14:27.621Z,6.20
2018-07-26T18:19:20.276Z,5.90
2018-07-26T18:24:13.166Z,5.83
2018-07-26T18:29:06.007Z,5.87
2018-07-26T18:33:58.599Z,5.67
2018-07-26T18:38:51.290Z,5.67
2018-07-26T18:43:43.950Z,6.53
2018-07-26T18:48:36.598Z,6.37
2018-07-26T18:53:29.573Z,5.87
2018-07-26T18:58:22.210Z,5.60
2018-07-26T19:03:14.833Z,5.93
2018-07-26T19:08:07.407Z,6.67
2018-07-26T19:13:00.079Z,5.90
2018-07-26T19:17:52.643Z,5.17
2018-07-26T19:22:45.374Z,6.00
2018-07-26T19:27:37.955Z,6.27
2018-07-26T19:32:30.644Z,5.37
2018-07-26T19:37:23.333Z,5.60
2018-07-26T19:42:15.958Z,5.30
2018-07-26T19:47:08.607Z,6.10
2018-07-26T19:52:01.181Z,5.20
2018-07-26T19:56:53.880Z,5.20
2018-07-26T20:01:46.489Z,4.60
2018-07-26T20:06:39.249Z,5.83
2018-07-26T20:11:31.928Z,5.27
2018-07-26T20:16:24.597Z,4.60
2018-07-26T20:21:17.540Z,4.57
2018-07-26T20:26:10.142Z,4.37
2018-07-26T20:31:02.803Z,4.87
2018-07-26T20:35:55.502Z,4.77
2018-07-26T20:40:48.000Z,4.97
2018-07-26T20:45:40.633Z,4.77
2018-07-26T20:50:33.216Z,4.67
2018-07-26T20:55:25.959Z,4.63
2018-07-26T21:00:18.639Z,4.10
2018-07-26T21:05:11.357Z,4.60
2018-07-26T21:10:05.058Z,4.50
2018-07-26T21:14:57.682Z,4.77
2018-07-26T21:19:50.315Z,4.13
2018-07-26T21:24:42.950Z,4.10
2018-07-26T21:29:35.470Z,4.33
2018-07-26T21:34:28.158Z,3.97
2018-07-26T21:39:20.760Z,3.93
2018-07-26T21:44:13.442Z,3.83
2018-07-26T21:49:06.090Z,4.03
2018-07-26T21:53:58.678Z,4.20
2018-07-26T21:58:51.316Z,3.67
2018-07-26T22:03:43.896Z,4.27
2018-07-26T22:08:36.620Z,4.40
2018-07-26T22:13:29.248Z,4.47
2018-07-26T22:18:22.439Z,3.93
2018-07-26T22:23:15.229Z,4.20
2018-07-26T22:28:07.738Z,4.33
2018-07-26T22:33:00.375Z,4.63
2018-07-26T22:37:52.972Z,4.40
2018-07-26T22:42:45.536Z,4.13
2018-07-26T22:47:38.230Z,4.17
2018-07-26T22:52:30.811Z,4.60
2018-07-26T22:57:23.508Z,4.70
2018-07-26T23:02:16.091Z,5.13
2018-07-26T23:07:08.717Z,5.20
2018-07-26T23:12:01.319Z,4.97
2018-07-26T23:16:53.947Z,5.17
2018-07-26T23:21:46.533Z,4.63
2018-07-26T23:26:39.158Z,5.60
2018-07-26T23:31:31.738Z,5.20
2018-07-26T23:36:24.482Z,4.90
2018-07-26T23:41:16.975Z,5.50
2018-07-26T23:46:09.526Z,5.20
2018-07-26T23:51:02.053Z,5.50
2018-07-26T23:55:54.655Z,5.40
