createdAt,value
2023-04-04T00:00:24.581Z,2.299
2023-04-04T00:01:26.048Z,2
2023-04-04T00:02:23.470Z,2.099
2023-04-04T00:03:23.464Z,2
2023-04-04T00:04:23.450Z,2.299
2023-04-04T00:05:23.336Z,2.400
2023-04-04T00:07:23.353Z,2.099
2023-04-04T00:08:23.060Z,2
2023-04-04T00:09:23.390Z,2.099
2023-04-04T00:11:23.382Z,2.200
2023-04-04T00:13:22.761Z,2.400
2023-04-04T00:14:23.112Z,2.200
2023-04-04T00:16:23.124Z,2.099
2023-04-04T00:17:23.310Z,2
2023-04-04T00:18:22.872Z,2.200
2023-04-04T00:19:22.755Z,2.099
2023-04-04T00:21:23.250Z,2.200
2023-04-04T00:22:23.078Z,1.899
2023-04-04T00:23:22.893Z,2.200
2023-04-04T00:24:22.769Z,2.099
2023-04-04T00:26:22.650Z,2.200
2023-04-04T00:28:23.577Z,1.899
2023-04-04T00:29:23.222Z,2
2023-04-04T00:31:22.959Z,2.099
2023-04-04T00:32:23.033Z,2
2023-04-04T00:33:23.313Z,2.099
2023-04-04T00:35:23.595Z,1.899
2023-04-04T00:36:23.915Z,2.099
2023-04-04T00:37:23.085Z,2
2023-04-04T00:38:22.545Z,2.200
2023-04-04T00:39:23.386Z,2
2023-04-04T00:41:22.477Z,2.099
2023-04-04T00:42:23.071Z,2.200
2023-04-04T00:44:22.991Z,1.899
2023-04-04T00:45:23.023Z,2
2023-04-04T00:48:23.088Z,2.200
2023-04-04T00:49:23.151Z,2.299
2023-04-04T00:50:22.982Z,2.099
2023-04-04T00:53:23.210Z,2.200
2023-04-04T00:54:22.464Z,1.799
2023-04-04T00:55:23.307Z,2.099
2023-04-04T00:56:23.261Z,2.299
2023-04-04T00:59:23.156Z,2.099
2023-04-04T01:01:23.427Z,2.200
2023-04-04T01:02:23.469Z,2.299
2023-04-04T01:03:22.993Z,2
2023-04-04T01:05:22.965Z,2.099
2023-04-04T01:06:22.750Z,2
2023-04-04T01:07:22.972Z,2.099
2023-04-04T01:08:23.180Z,2
2023-04-04T01:09:23.320Z,2.099
2023-04-04T01:10:23.553Z,2
2023-04-04T01:11:23.687Z,2.200
2023-04-04T01:12:23.480Z,1.899
2023-04-04T01:13:23.291Z,2.099
2023-04-04T01:14:23.321Z,2
2023-04-04T01:15:24.013Z,1.899
2023-04-04T01:16:23.054Z,2.200
2023-04-04T01:17:23.337Z,2
2023-04-04T01:19:22.873Z,2.099
2023-04-04T01:21:23.205Z,2.200
2023-04-04T01:22:22.790Z,1.899
2023-04-04T01:23:22.779Z,2
2023-04-04T01:28:22.750Z,2.299
2023-04-04T01:29:23.392Z,1.899
2023-04-04T01:30:23.484Z,2.099
2023-04-04T01:32:28.412Z,1.899
2023-04-04T01:33:22.945Z,1.799
2023-04-04T01:34:22.774Z,1.899
2023-04-04T01:35:23.353Z,2.099
2023-04-04T01:36:30.867Z,2
2023-04-04T01:37:23.496Z,2.200
2023-04-04T01:38:22.893Z,2
2023-04-04T01:39:22.825Z,1.899
2023-04-04T01:40:23.066Z,2
2023-04-04T01:41:22.823Z,2.099
2023-04-04T01:43:23.253Z,2.400
2023-04-04T01:44:22.751Z,1.799
2023-04-04T01:45:23.383Z,1.899
2023-04-04T01:46:22.984Z,2.200
2023-04-04T01:48:23.490Z,1.899
2023-04-04T01:49:23.067Z,1.799
2023-04-04T01:50:23.224Z,2.099
2023-04-04T01:52:23.208Z,1.899
2023-04-04T01:53:23.054Z,2
2023-04-04T01:55:23.057Z,1.899
2023-04-04T01:56:23.479Z,2.200
2023-04-04T01:57:23.017Z,2.5
2023-04-04T01:58:22.727Z,2.299
2023-04-04T01:59:23.279Z,2.099
2023-04-04T02:00:23.866Z,2.200
2023-04-04T02:01:23.644Z,2.5
2023-04-04T02:02:23.686Z,2.400
2023-04-04T02:03:23.378Z,2.099
2023-04-04T02:07:23.572Z,2.200
2023-04-04T02:08:23.368Z,2.299
2023-04-04T02:09:23.146Z,2.200
2023-04-04T02:10:23.383Z,2.299
2023-04-04T02:11:22.966Z,2
2023-04-04T02:12:23.358Z,2.099
2023-04-04T02:14:23.316Z,2.200
2023-04-04T02:15:23.293Z,2
2023-04-04T02:16:23.736Z,2.200
2023-04-04T02:18:23.132Z,2.099
2023-04-04T02:19:23.247Z,1.899
2023-04-04T02:20:23.469Z,2.099
2023-04-04T02:21:23.683Z,1.899
2023-04-04T02:23:22.783Z,2.099
2023-04-04T02:24:23.319Z,1.799
2023-04-04T02:25:23.523Z,2.099
2023-04-04T02:26:23.799Z,1.799
2023-04-04T02:28:22.483Z,2.099
2023-04-04T02:29:23.396Z,1.899
2023-04-04T02:32:23.610Z,2.200
2023-04-04T02:33:23.065Z,1.899
2023-04-04T02:34:23.006Z,2
2023-04-04T02:36:23.008Z,2.099
2023-04-04T02:37:22.835Z,1.899
2023-04-04T02:38:23.322Z,2
2023-04-04T02:39:23.259Z,1.700
2023-04-04T02:40:22.882Z,1.799
2023-04-04T02:41:23.609Z,2.099
2023-04-04T02:42:23.307Z,1.799
2023-04-04T02:43:23.180Z,2.099
2023-04-04T02:44:23.159Z,1.899
2023-04-04T02:47:22.927Z,1.799
2023-04-04T02:48:22.824Z,2
2023-04-04T02:49:22.710Z,1.700
2023-04-04T02:50:23.930Z,1.899
2023-04-04T02:51:22.862Z,1.700
2023-04-04T02:52:22.853Z,1.899
2023-04-04T02:53:23.472Z,2.099
2023-04-04T02:54:23.248Z,1.799
2023-04-04T02:55:23.495Z,1.899
2023-04-04T02:56:23.298Z,1.799
2023-04-04T02:57:22.604Z,2
2023-04-04T02:58:22.926Z,1.700
2023-04-04T02:59:22.952Z,1.799
2023-04-04T03:00:23.940Z,1.700
2023-04-04T03:02:23.587Z,1.899
2023-04-04T03:03:23.082Z,1.799
2023-04-04T03:07:22.774Z,1.899
2023-04-04T03:08:22.665Z,2
2023-04-04T03:09:23.019Z,2.099
2023-04-04T03:10:23.105Z,1.899
2023-04-04T03:11:22.871Z,1.799
2023-04-04T03:12:23.088Z,1.700
2023-04-04T03:13:22.597Z,1.799
2023-04-04T03:15:23.336Z,1.700
2023-04-04T03:16:23.547Z,2
2023-04-04T03:17:23.773Z,1.799
2023-04-04T03:18:23.212Z,2
2023-04-04T03:20:23.703Z,1.899
2023-04-04T03:23:22.976Z,1.799
2023-04-04T03:24:22.544Z,1.899
2023-04-04T03:25:23.069Z,2
2023-04-04T03:26:23.033Z,1.700
2023-04-04T03:27:22.901Z,1.899
2023-04-04T03:28:23.218Z,1.700
2023-04-04T03:29:22.788Z,2
2023-04-04T03:30:23.664Z,1.399
2023-04-04T03:31:23.267Z,2
2023-04-04T03:32:23.654Z,1.700
2023-04-04T03:33:22.951Z,1.899
2023-04-04T03:34:23.328Z,1.799
2023-04-04T03:35:22.724Z,2
2023-04-04T03:36:23.588Z,2.200
2023-04-04T03:37:23.375Z,2.099
2023-04-04T03:38:23.065Z,2.299
2023-04-04T03:40:23.552Z,2.400
2023-04-04T03:42:23.035Z,2
2023-04-04T03:43:23.075Z,2.299
2023-04-04T03:45:23.417Z,2.200
2023-04-04T03:46:23.204Z,2.299
2023-04-04T03:47:23.330Z,2.200
2023-04-04T03:48:23.424Z,2.299
2023-04-04T03:49:23.280Z,2.200
2023-04-04T03:50:23.312Z,2.099
2023-04-04T03:51:23.824Z,2.400
2023-04-04T03:52:23.041Z,2.099
2023-04-04T03:53:27.912Z,2.599
2023-04-04T03:54:23.031Z,2.099
2023-04-04T03:55:23.003Z,2
2023-04-04T03:56:23.234Z,2.299
2023-04-04T03:57:23.287Z,2.200
2023-04-04T04:00:23.765Z,2
2023-04-04T04:01:31.361Z,1.899
2023-04-04T04:02:23.263Z,2
2023-04-04T04:03:31.376Z,2.200
2023-04-04T04:04:23.446Z,2
2023-04-04T04:05:23.442Z,2.099
2023-04-04T04:06:23.559Z,1.799
2023-04-04T04:07:23.187Z,2.099
2023-04-04T04:08:23.968Z,2
2023-04-04T04:10:23.211Z,2.099
2023-04-04T04:11:23.569Z,1.899
2023-04-04T04:12:23.066Z,2.099
2023-04-04T04:13:22.584Z,1.899
2023-04-04T04:14:23.595Z,2.299
2023-04-04T04:15:23.915Z,2
2023-04-04T04:17:23.237Z,1.899
2023-04-04T04:19:23.168Z,1.799
2023-04-04T04:20:23.204Z,1.899
2023-04-04T04:21:23.104Z,1.799
2023-04-04T04:23:22.821Z,2
2023-04-04T04:24:23.420Z,2.099
2023-04-04T04:25:23.773Z,1.899
2023-04-04T04:27:23.833Z,2
2023-04-04T04:29:23.878Z,2.200
2023-04-04T04:30:23.207Z,1.899
2023-04-04T04:31:23.302Z,2
2023-04-04T04:33:22.807Z,1.799
2023-04-04T04:34:22.975Z,2
2023-04-04T04:35:23.060Z,1.899
2023-04-04T04:37:23.458Z,2
2023-04-04T04:38:23.488Z,1.899
2023-04-04T04:39:23.329Z,1.799
2023-04-04T04:42:23.065Z,2
2023-04-04T04:44:22.760Z,1.899
2023-04-04T04:45:23.275Z,1.799
2023-04-04T04:46:24.101Z,1.700
2023-04-04T04:48:23.408Z,1.899
2023-04-04T04:49:23.765Z,1.700
2023-04-04T04:50:23.095Z,1.600
2023-04-04T04:51:23.081Z,1.700
2023-04-04T04:52:23.335Z,1.799
2023-04-04T04:53:23.182Z,1.700
2023-04-04T04:54:22.982Z,1.799
2023-04-04T04:56:23.539Z,1.899
2023-04-04T04:57:23.828Z,1.600
2023-04-04T04:58:23.461Z,1.899
2023-04-04T04:59:23.317Z,1.700
2023-04-04T05:00:24.238Z,1.799
2023-04-04T05:01:23.458Z,1.700
2023-04-04T05:02:23.711Z,1.799
2023-04-04T05:03:23.275Z,1.600
2023-04-04T05:04:23.456Z,1.700
2023-04-04T05:05:23.367Z,1.799
2023-04-04T05:08:23.420Z,1.700
2023-04-04T05:09:22.841Z,2.099
2023-04-04T05:10:23.183Z,1.799
2023-04-04T05:11:23.440Z,1.600
2023-04-04T05:12:23.364Z,1.799
2023-04-04T05:13:23.593Z,2.099
2023-04-04T05:14:23.741Z,2
2023-04-04T05:15:24.119Z,1.700
2023-04-04T05:16:23.357Z,1.799
2023-04-04T05:17:23.747Z,1.899
2023-04-04T05:18:23.101Z,1.799
2023-04-04T05:19:23.021Z,1.399
2023-04-04T05:20:23.065Z,1.600
2023-04-04T05:22:26.311Z,2
2023-04-04T05:24:23.160Z,1.799
2023-04-04T05:25:25.382Z,2.200
2023-04-04T05:26:23.397Z,2
2023-04-04T05:27:23.294Z,2.099
2023-04-04T05:28:23.102Z,1.700
2023-04-04T05:29:22.867Z,1.899
2023-04-04T05:30:23.193Z,2.099
2023-04-04T05:31:23.329Z,2.200
2023-04-04T05:32:23.905Z,1.899
2023-04-04T05:33:22.914Z,2.299
2023-04-04T05:34:22.963Z,1.899
2023-04-04T05:35:23.201Z,2.099
2023-04-04T05:36:23.374Z,2.400
2023-04-04T05:37:23.462Z,2.200
2023-04-04T05:38:23.430Z,2.400
2023-04-04T05:39:23.434Z,2.200
2023-04-04T05:40:23.580Z,2.099
2023-04-04T05:42:23.342Z,2
2023-04-04T05:43:23.055Z,2.200
2023-04-04T05:46:23.341Z,2.099
2023-04-04T05:47:23.243Z,1.799
2023-04-04T05:48:23.508Z,2
2023-04-04T05:49:22.987Z,2.099
2023-04-04T05:50:23.399Z,2
2023-04-04T05:51:23.160Z,2.200
2023-04-04T05:52:23.366Z,2
2023-04-04T05:53:23.889Z,2.099
2023-04-04T05:54:23.093Z,2
2023-04-04T05:55:23.309Z,1.600
2023-04-04T05:56:23.139Z,1.899
2023-04-04T05:57:24.156Z,2
2023-04-04T05:58:22.929Z,2.099
2023-04-04T05:59:23.013Z,2
2023-04-04T06:00:23.710Z,1.899
2023-04-04T06:02:23.688Z,2
2023-04-04T06:04:23.300Z,2.099
2023-04-04T06:06:23.273Z,1.799
2023-04-04T06:07:23.811Z,1.899
2023-04-04T06:09:23.209Z,2.099
2023-04-04T06:10:23.251Z,1.700
2023-04-04T06:11:23.204Z,2
2023-04-04T06:12:23.403Z,1.899
2023-04-04T06:13:23.164Z,1.700
2023-04-04T06:14:23.231Z,1.899
2023-04-04T06:15:23.445Z,2
2023-04-04T06:16:28.672Z,1.899
2023-04-04T06:17:22.954Z,2
2023-04-04T06:18:23.052Z,1.899
2023-04-04T06:19:22.965Z,2.099
2023-04-04T06:22:28.245Z,2.299
2023-04-04T06:23:23.298Z,2.099
2023-04-04T06:24:23.204Z,2.299
2023-04-04T06:25:23.853Z,2.200
2023-04-04T06:26:23.849Z,2.099
2023-04-04T06:27:23.056Z,2
2023-04-04T06:28:31.194Z,2.299
2023-04-04T06:32:31.740Z,2.5
2023-04-04T06:33:23.182Z,2.599
2023-04-04T06:34:37.507Z,2.400
2023-04-04T06:35:23.269Z,2.5
2023-04-04T06:36:23.000Z,2.200
2023-04-04T06:37:23.035Z,2.599
2023-04-04T06:38:22.928Z,2.400
2023-04-04T06:40:22.764Z,2.299
2023-04-04T06:41:23.485Z,2.400
2023-04-04T06:43:23.269Z,2.299
2023-04-04T06:45:23.564Z,2.700
2023-04-04T06:46:23.212Z,2.599
2023-04-04T06:47:23.358Z,2.900
2023-04-04T06:48:23.327Z,2.5
2023-04-04T06:49:24.043Z,2.299
2023-04-04T06:50:23.298Z,2.599
2023-04-04T06:51:23.518Z,2.700
2023-04-04T06:53:23.223Z,2.799
2023-04-04T06:54:23.404Z,2.700
2023-04-04T06:55:23.548Z,2.799
2023-04-04T06:56:42.428Z,2.700
2023-04-04T06:57:23.254Z,3
2023-04-04T06:58:23.405Z,2.700
2023-04-04T07:00:24.605Z,2.799
2023-04-04T07:01:23.451Z,3
2023-04-04T07:02:23.743Z,3.200
2023-04-04T07:04:23.127Z,2.799
2023-04-04T07:05:23.168Z,2.599
2023-04-04T07:06:25.894Z,2.5
2023-04-04T07:07:23.070Z,2.599
2023-04-04T07:08:23.168Z,2.400
2023-04-04T07:09:29.174Z,2.700
2023-04-04T07:10:23.567Z,2.799
2023-04-04T07:11:23.133Z,3
2023-04-04T07:12:23.309Z,2.900
2023-04-04T07:13:23.617Z,3.200
2023-04-04T07:14:23.688Z,3.299
2023-04-04T07:15:23.685Z,3
2023-04-04T07:16:23.654Z,2.799
2023-04-04T07:17:25.233Z,2.900
2023-04-04T07:19:22.803Z,2.799
2023-04-04T07:20:23.246Z,2.900
2023-04-04T07:22:23.204Z,2.599
2023-04-04T07:23:23.020Z,2.799
2023-04-04T07:24:23.175Z,3.099
2023-04-04T07:25:23.493Z,2.799
2023-04-04T07:26:23.457Z,2.599
2023-04-04T07:27:23.350Z,3.099
2023-04-04T07:28:22.876Z,2.700
2023-04-04T07:29:22.959Z,2.799
2023-04-04T07:30:23.276Z,2.599
2023-04-04T07:31:23.545Z,2.900
2023-04-04T07:33:23.274Z,3.099
2023-04-04T07:34:23.492Z,2.900
2023-04-04T07:35:23.020Z,2.799
2023-04-04T07:36:23.157Z,2.900
2023-04-04T07:37:23.392Z,2.400
2023-04-04T07:38:23.415Z,3
2023-04-04T07:39:23.817Z,2.799
2023-04-04T07:40:23.615Z,2.599
2023-04-04T07:41:23.279Z,2.700
2023-04-04T07:42:23.669Z,3
2023-04-04T07:43:23.406Z,2.700
2023-04-04T07:44:23.365Z,3.099
2023-04-04T07:45:23.631Z,2.900
2023-04-04T07:47:23.117Z,2.799
2023-04-04T07:48:23.248Z,2.700
2023-04-04T07:49:23.302Z,2.900
2023-04-04T07:50:23.772Z,2.5
2023-04-04T07:52:23.436Z,2.599
2023-04-04T07:53:23.430Z,2.900
2023-04-04T07:55:23.420Z,2.599
2023-04-04T07:56:23.233Z,2.799
2023-04-04T07:57:22.937Z,2.900
2023-04-04T07:59:23.142Z,2.799
2023-04-04T08:00:24.055Z,2.700
2023-04-04T08:01:22.750Z,3
2023-04-04T08:02:23.202Z,2.900
2023-04-04T08:03:23.836Z,3
2023-04-04T08:04:23.365Z,3.099
2023-04-04T08:06:23.454Z,2.599
2023-04-04T08:07:23.515Z,2.799
2023-04-04T08:08:23.320Z,2.900
2023-04-04T08:09:23.509Z,2.599
2023-04-04T08:10:23.771Z,2.700
2023-04-04T08:11:23.553Z,2.799
2023-04-04T08:12:23.763Z,2.900
2023-04-04T08:13:23.367Z,2.700
2023-04-04T08:14:23.660Z,2.900
2023-04-04T08:15:23.784Z,2.799
2023-04-04T08:16:23.100Z,2.900
2023-04-04T08:17:23.005Z,2.700
2023-04-04T08:18:23.565Z,2.599
2023-04-04T08:19:23.110Z,3
2023-04-04T08:21:22.967Z,2.700
2023-04-04T08:22:22.813Z,2.799
2023-04-04T08:24:23.136Z,2.700
2023-04-04T08:25:23.234Z,2.599
2023-04-04T08:26:23.217Z,3.099
2023-04-04T08:27:23.133Z,2.900
2023-04-04T08:28:22.947Z,3.200
2023-04-04T08:29:23.047Z,2.900
2023-04-04T08:30:23.197Z,3
2023-04-04T08:31:23.425Z,2.900
2023-04-04T08:32:22.979Z,2.799
2023-04-04T08:34:23.430Z,3.099
2023-04-04T08:35:22.904Z,2.799
2023-04-04T08:36:23.122Z,2.900
2023-04-04T08:37:23.279Z,2.599
2023-04-04T08:40:23.320Z,2.700
2023-04-04T08:41:23.112Z,2.900
2023-04-04T08:42:23.093Z,3
2023-04-04T08:43:22.885Z,2.400
2023-04-04T08:44:23.202Z,2.5
2023-04-04T08:45:28.242Z,2.700
2023-04-04T08:46:24.047Z,2.799
2023-04-04T08:49:23.184Z,3
2023-04-04T08:50:22.981Z,2.799
2023-04-04T08:52:23.011Z,3.200
2023-04-04T08:53:30.858Z,2.700
2023-04-04T08:54:22.723Z,2.900
2023-04-04T08:55:22.968Z,3
2023-04-04T08:56:23.083Z,2.900
2023-04-04T08:57:31.544Z,2.799
2023-04-04T08:58:23.812Z,2.900
2023-04-04T08:59:23.410Z,3.099
2023-04-04T09:00:24.528Z,2.700
2023-04-04T09:01:23.394Z,2.799
2023-04-04T09:02:23.683Z,3
2023-04-04T09:03:23.081Z,2.900
2023-04-04T09:04:23.362Z,2.799
2023-04-04T09:05:23.148Z,2.900
2023-04-04T09:06:23.220Z,2.700
2023-04-04T09:08:23.285Z,2.799
2023-04-04T09:09:23.215Z,2.599
2023-04-04T09:10:23.632Z,2.900
2023-04-04T09:11:23.469Z,2.799
2023-04-04T09:12:23.381Z,2.700
2023-04-04T09:13:23.596Z,2.799
2023-04-04T09:14:23.820Z,2.700
2023-04-04T09:15:24.015Z,3.099
2023-04-04T09:16:23.121Z,2.900
2023-04-04T09:17:22.897Z,3
2023-04-04T09:18:22.880Z,2.900
2023-04-04T09:19:25.687Z,3.200
2023-04-04T09:20:23.833Z,3.099
2023-04-04T09:24:23.372Z,2.900
2023-04-04T09:25:56.263Z,3
2023-04-04T09:26:35.250Z,2.799
2023-04-04T09:27:23.331Z,2.900
2023-04-04T09:28:23.114Z,3.200
2023-04-04T09:29:22.977Z,2.799
2023-04-04T09:31:22.851Z,2.700
2023-04-04T09:32:23.167Z,3
2023-04-04T09:33:23.311Z,3.099
2023-04-04T09:34:23.441Z,3.200
2023-04-04T09:35:23.197Z,2.900
2023-04-04T09:36:23.432Z,2.799
2023-04-04T09:37:23.276Z,2.900
2023-04-04T09:38:23.178Z,3.099
2023-04-04T09:39:23.226Z,3
2023-04-04T09:40:23.389Z,2.900
2023-04-04T09:41:23.143Z,3.099
2023-04-04T09:42:22.913Z,2.900
2023-04-04T09:44:23.044Z,2.700
2023-04-04T09:45:31.790Z,3.299
2023-04-04T09:46:22.947Z,3.099
2023-04-04T09:47:30.678Z,3
2023-04-04T09:48:23.463Z,2.799
2023-04-04T09:49:23.501Z,2.900
2023-04-04T09:50:23.651Z,3.400
2023-04-04T09:51:23.178Z,3.299
2023-04-04T09:52:23.817Z,3
2023-04-04T09:53:23.114Z,3.099
2023-04-04T09:54:29.615Z,3.200
2023-04-04T09:55:23.653Z,3
2023-04-04T09:56:23.739Z,2.799
2023-04-04T09:58:23.152Z,3
2023-04-04T09:59:23.248Z,3.299
2023-04-04T10:00:24.063Z,3.400
2023-04-04T10:01:23.685Z,3.200
2023-04-04T10:02:23.002Z,3
2023-04-04T10:03:23.058Z,3.099
2023-04-04T10:04:23.525Z,3.5
2023-04-04T10:05:23.437Z,3.299
2023-04-04T10:07:22.976Z,3
2023-04-04T10:09:23.336Z,3.200
2023-04-04T10:10:23.128Z,3
2023-04-04T10:11:24.178Z,2.900
2023-04-04T10:12:22.885Z,3
2023-04-04T10:13:22.793Z,3.200
2023-04-04T10:14:23.205Z,3
2023-04-04T10:15:23.907Z,2.799
2023-04-04T10:16:23.352Z,2.900
2023-04-04T10:17:22.992Z,2.700
2023-04-04T10:18:22.813Z,3
2023-04-04T10:20:23.140Z,2.900
2023-04-04T10:21:23.586Z,2.700
2023-04-04T10:22:23.807Z,3
2023-04-04T10:23:23.036Z,2.900
2023-04-04T10:24:23.422Z,3.099
2023-04-04T10:25:23.281Z,3
2023-04-04T10:26:23.159Z,3.200
2023-04-04T10:27:23.013Z,3.400
2023-04-04T10:28:23.165Z,3.299
2023-04-04T10:29:23.252Z,3.200
2023-04-04T10:30:23.660Z,3.5
2023-04-04T10:31:23.113Z,3.099
2023-04-04T10:32:23.748Z,3.200
2023-04-04T10:33:22.954Z,3.299
2023-04-04T10:34:23.172Z,3
2023-04-04T10:35:23.808Z,3.099
2023-04-04T10:36:23.248Z,3.200
2023-04-04T10:37:23.363Z,3.099
2023-04-04T10:38:23.773Z,3.200
2023-04-04T10:39:23.436Z,3.400
2023-04-04T10:41:23.253Z,3.099
2023-04-04T10:42:23.261Z,3.200
2023-04-04T10:43:23.273Z,2.900
2023-04-04T10:44:23.541Z,3.200
2023-04-04T10:45:24.071Z,3.400
2023-04-04T10:46:23.088Z,3.299
2023-04-04T10:47:23.592Z,3.099
2023-04-04T10:48:23.499Z,3.299
2023-04-04T10:49:23.428Z,3.400
2023-04-04T10:50:23.615Z,3.5
2023-04-04T10:51:23.515Z,3.299
2023-04-04T10:52:23.041Z,3.700
2023-04-04T10:53:23.933Z,3.299
2023-04-04T10:55:23.652Z,3.400
2023-04-04T10:56:23.220Z,3.299
2023-04-04T10:57:23.530Z,3
2023-04-04T10:58:23.094Z,3.299
2023-04-04T11:00:24.020Z,3.400
2023-04-04T11:01:23.505Z,3.299
2023-04-04T11:02:24.080Z,3.400
2023-04-04T11:03:23.618Z,3.5
2023-04-04T11:04:23.747Z,3.599
2023-04-04T11:05:23.380Z,3.200
2023-04-04T11:08:23.498Z,3.599
2023-04-04T11:09:23.324Z,3.5
2023-04-04T11:10:28.657Z,3.299
2023-04-04T11:11:23.283Z,3.400
2023-04-04T11:12:28.124Z,3.299
2023-04-04T11:13:23.248Z,3.400
2023-04-04T11:14:23.337Z,3.5
2023-04-04T11:15:23.375Z,3.400
2023-04-04T11:16:31.319Z,3
2023-04-04T11:17:23.820Z,3.200
2023-04-04T11:18:33.068Z,3.099
2023-04-04T11:19:23.699Z,3.5
2023-04-04T11:20:23.533Z,3.200
2023-04-04T11:23:22.858Z,3.299
2023-04-04T11:24:23.503Z,3
2023-04-04T11:25:23.431Z,3.099
2023-04-04T11:26:23.006Z,3.400
2023-04-04T11:27:22.983Z,3.5
2023-04-04T11:28:23.255Z,3
2023-04-04T11:29:23.396Z,3.299
2023-04-04T11:30:24.097Z,3.099
2023-04-04T11:31:23.017Z,3.700
2023-04-04T11:32:37.826Z,3.799
2023-04-04T11:33:22.838Z,3.700
2023-04-04T11:34:23.826Z,3.5
2023-04-04T11:36:22.943Z,3.700
2023-04-04T11:37:22.759Z,3.400
2023-04-04T11:39:23.607Z,3.299
2023-04-04T11:40:41.818Z,3.900
2023-04-04T11:41:23.682Z,3.5
2023-04-04T11:42:23.733Z,3.599
2023-04-04T11:44:23.859Z,3.400
2023-04-04T11:45:23.049Z,3.700
2023-04-04T11:46:23.168Z,3.799
2023-04-04T11:47:22.814Z,3.900
2023-04-04T11:48:23.195Z,3.599
2023-04-04T11:49:23.170Z,3.799
2023-04-04T11:51:22.826Z,3.900
2023-04-04T11:52:23.481Z,3.599
2023-04-04T11:53:23.471Z,3.799
2023-04-04T11:54:23.489Z,3.5
2023-04-04T11:55:23.747Z,3.400
2023-04-04T11:56:23.055Z,3.700
2023-04-04T11:57:23.261Z,3.799
2023-04-04T11:58:23.168Z,3.599
2023-04-04T11:59:23.230Z,3.700
2023-04-04T12:00:24.340Z,3.599
2023-04-04T12:01:22.423Z,3.299
2023-04-04T12:02:23.732Z,4
2023-04-04T12:03:23.415Z,3.5
2023-04-04T12:04:23.087Z,3.700
2023-04-04T12:06:23.398Z,3.599
2023-04-04T12:07:23.597Z,3.400
2023-04-04T12:08:22.602Z,3.799
2023-04-04T12:09:23.362Z,3.400
2023-04-04T12:10:23.458Z,3.599
2023-04-04T12:11:23.560Z,3.700
2023-04-04T12:12:23.146Z,3.400
2023-04-04T12:13:23.093Z,3.599
2023-04-04T12:14:23.434Z,3.5
2023-04-04T12:15:23.731Z,3.400
2023-04-04T12:16:23.721Z,3.599
2023-04-04T12:17:23.288Z,3.5
2023-04-04T12:19:23.259Z,3.200
2023-04-04T12:20:23.467Z,3.5
2023-04-04T12:21:23.681Z,3.700
2023-04-04T12:22:23.482Z,3.599
2023-04-04T12:25:23.144Z,3.200
2023-04-04T12:26:23.177Z,3.599
2023-04-04T12:27:23.037Z,3.799
2023-04-04T12:28:23.289Z,3.299
2023-04-04T12:29:22.959Z,3.400
2023-04-04T12:32:23.986Z,3.5
2023-04-04T12:33:23.502Z,3.200
2023-04-04T12:34:23.725Z,3.799
2023-04-04T12:35:24.106Z,3.700
2023-04-04T12:36:23.552Z,4
2023-04-04T12:37:23.540Z,3.900
2023-04-04T12:38:23.061Z,3.5
2023-04-04T12:39:23.170Z,3.900
2023-04-04T12:40:23.139Z,3.599
2023-04-04T12:41:23.922Z,3.5
2023-04-04T12:42:24.167Z,3.900
2023-04-04T12:43:23.823Z,3.599
2023-04-04T12:46:23.299Z,3.5
2023-04-04T12:47:23.746Z,3.700
2023-04-04T12:48:23.869Z,3.5
2023-04-04T12:49:23.407Z,3.700
2023-04-04T12:51:23.176Z,3.5
2023-04-04T12:52:23.070Z,3.700
2023-04-04T12:54:22.964Z,3.299
2023-04-04T12:55:23.075Z,3.700
2023-04-04T12:56:23.464Z,3.5
2023-04-04T12:57:23.664Z,3.599
2023-04-04T12:58:22.865Z,3.400
2023-04-04T12:59:23.785Z,3.799
2023-04-04T13:01:23.475Z,3.700
2023-04-04T13:02:23.905Z,4.099
2023-04-04T13:03:23.176Z,3.900
2023-04-04T13:05:23.247Z,3.700
2023-04-04T13:07:23.965Z,3.799
2023-04-04T13:09:23.109Z,3.900
2023-04-04T13:13:23.592Z,3.700
2023-04-04T13:14:22.757Z,3.599
2023-04-04T13:15:23.721Z,3.900
2023-04-04T13:17:23.822Z,3.700
2023-04-04T13:18:23.208Z,4
2023-04-04T13:19:24.597Z,3.5
2023-04-04T13:20:23.142Z,3.700
2023-04-04T13:21:23.364Z,4
2023-04-04T13:22:23.700Z,3.799
2023-04-04T13:23:22.975Z,3.5
2023-04-04T13:24:23.392Z,3.799
2023-04-04T13:25:23.207Z,4
2023-04-04T13:26:23.406Z,3.700
2023-04-04T13:27:23.669Z,3.299
2023-04-04T13:28:23.509Z,3.200
2023-04-04T13:29:23.748Z,3.599
2023-04-04T13:30:23.651Z,3.400
2023-04-04T13:31:28.065Z,3.700
2023-04-04T13:34:23.379Z,3.400
2023-04-04T13:35:28.579Z,3.5
2023-04-04T13:36:23.140Z,3.400
2023-04-04T13:37:23.666Z,3.599
2023-04-04T13:38:23.337Z,3.5
2023-04-04T13:39:23.273Z,3.200
2023-04-04T13:40:23.437Z,3
2023-04-04T13:41:23.389Z,3.400
2023-04-04T13:42:23.751Z,3.5
2023-04-04T13:43:23.173Z,3.799
2023-04-04T13:45:23.604Z,3.400
2023-04-04T13:46:23.228Z,3.900
2023-04-04T13:47:31.465Z,3.599
2023-04-04T13:48:23.750Z,3.5
2023-04-04T13:49:23.505Z,3.799
2023-04-04T13:50:24.196Z,3.700
2023-04-04T13:51:37.001Z,3.799
2023-04-04T13:52:23.190Z,3.400
2023-04-04T13:54:23.651Z,3
2023-04-04T13:56:23.905Z,3.5
2023-04-04T13:57:23.677Z,3.599
2023-04-04T13:58:23.160Z,3.400
2023-04-04T13:59:23.629Z,3.599
2023-04-04T14:00:23.688Z,3.700
2023-04-04T14:01:37.046Z,3.900
2023-04-04T14:02:23.704Z,3.599
2023-04-04T14:04:24.393Z,3.099
2023-04-04T14:06:23.783Z,3.299
2023-04-04T14:08:23.481Z,3.400
2023-04-04T14:09:42.355Z,3.299
2023-04-04T14:10:23.880Z,3.599
2023-04-04T14:11:23.686Z,3.299
2023-04-04T14:12:23.272Z,3.099
2023-04-04T14:13:23.365Z,3.200
2023-04-04T14:14:23.878Z,3.400
2023-04-04T14:15:23.284Z,3.5
2023-04-04T14:16:23.417Z,3.099
2023-04-04T14:17:22.942Z,3
2023-04-04T14:18:23.188Z,3.200
2023-04-04T14:19:22.820Z,3.700
2023-04-04T14:20:22.979Z,3.5
2023-04-04T14:21:23.169Z,3.099
2023-04-04T14:22:23.141Z,3.599
2023-04-04T14:23:23.329Z,3.299
2023-04-04T14:26:22.916Z,3.700
2023-04-04T14:27:23.435Z,3.099
2023-04-04T14:28:23.488Z,3.299
2023-04-04T14:29:23.095Z,3.599
2023-04-04T14:30:23.710Z,3.299
2023-04-04T14:31:22.979Z,3.5
2023-04-04T14:32:23.561Z,3.299
2023-04-04T14:33:23.055Z,3.400
2023-04-04T14:34:23.275Z,3.200
2023-04-04T14:35:23.749Z,3.400
2023-04-04T14:37:23.716Z,3.200
2023-04-04T14:38:24.012Z,3.400
2023-04-04T14:39:23.586Z,3.700
2023-04-04T14:40:24.296Z,3.400
2023-04-04T14:41:23.808Z,3.5
2023-04-04T14:43:22.939Z,3.299
2023-04-04T14:45:23.324Z,3.700
2023-04-04T14:46:23.818Z,3.400
2023-04-04T14:48:23.955Z,3.099
2023-04-04T14:49:23.088Z,3.5
2023-04-04T14:50:23.226Z,3.799
2023-04-04T14:51:22.837Z,3.200
2023-04-04T14:54:23.489Z,3.299
2023-04-04T14:55:23.678Z,3.599
2023-04-04T14:56:23.565Z,3.799
2023-04-04T14:57:23.270Z,3.5
2023-04-04T14:58:22.800Z,3.599
2023-04-04T14:59:23.134Z,3.5
2023-04-04T15:00:24.109Z,3.299
2023-04-04T15:02:27.290Z,3.299
2023-04-04T15:04:23.158Z,2.900
2023-04-04T15:05:23.103Z,3.200
2023-04-04T15:06:23.262Z,3.299
2023-04-04T15:08:23.109Z,3.099
2023-04-04T15:10:27.430Z,3.5
2023-04-04T15:11:23.757Z,3.299
2023-04-04T15:12:23.857Z,3.5
2023-04-04T15:15:23.817Z,3.200
2023-04-04T15:16:23.392Z,3.5
2023-04-04T15:17:22.878Z,3.099
2023-04-04T15:20:23.649Z,3.599
2023-04-04T15:21:23.258Z,3.299
2023-04-04T15:22:23.463Z,3.400
2023-04-04T15:24:23.693Z,3.299
2023-04-04T15:27:23.343Z,3.5
2023-04-04T15:28:23.263Z,3.599
2023-04-04T15:29:23.374Z,3.299
2023-04-04T15:30:24.175Z,3.599
2023-04-04T15:31:23.032Z,3.299
2023-04-04T15:32:23.632Z,3.400
2023-04-04T15:35:23.934Z,3.200
2023-04-04T15:36:23.582Z,3.299
2023-04-04T15:37:23.127Z,3.599
2023-04-04T15:38:22.948Z,3.5
2023-04-04T15:40:23.514Z,3.400
2023-04-04T15:41:23.583Z,3.099
2023-04-04T15:42:22.970Z,2.900
2023-04-04T15:43:23.238Z,3
2023-04-04T15:44:23.048Z,3.200
2023-04-04T15:45:23.609Z,3.5
2023-04-04T15:46:23.732Z,3.200
2023-04-04T15:47:22.945Z,3.700
2023-04-04T15:48:23.483Z,3.200
2023-04-04T15:49:24.010Z,2.799
2023-04-04T15:50:23.069Z,3.400
2023-04-04T15:51:23.511Z,3.5
2023-04-04T15:52:23.485Z,3.700
2023-04-04T15:53:23.058Z,3.200
2023-04-04T15:54:23.522Z,2.900
2023-04-04T15:56:23.565Z,3.299
2023-04-04T15:57:23.218Z,3
2023-04-04T15:58:28.451Z,3.200
2023-04-04T15:59:23.829Z,3.400
2023-04-04T16:00:29.303Z,3.299
2023-04-04T16:02:28.767Z,3.099
2023-04-04T16:03:23.278Z,3.299
2023-04-04T16:04:28.059Z,3.099
2023-04-04T16:06:23.928Z,3.299
2023-04-04T16:08:31.545Z,3.400