createdAt,value
2023-02-09T00:01:30.400Z,7.70
2023-02-09T00:03:59.578Z,5.55
2023-02-09T00:06:27.284Z,5.25
2023-02-09T00:08:54.335Z,4.60
2023-02-09T00:11:22.539Z,5.10
2023-02-09T00:13:49.452Z,6.00
2023-02-09T00:16:16.365Z,4.78
2023-02-09T00:18:43.235Z,5.57
2023-02-09T00:21:11.600Z,5.95
2023-02-09T00:23:40.866Z,5.22
2023-02-09T00:26:12.281Z,4.40
2023-02-09T00:28:42.662Z,6.15
2023-02-09T00:31:11.977Z,6.75
2023-02-09T00:33:40.949Z,5.32
2023-02-09T00:36:12.531Z,5.35
2023-02-09T00:38:40.566Z,5.18
2023-02-09T00:41:09.187Z,5.05
2023-02-09T00:43:36.038Z,5.43
2023-02-09T00:46:03.015Z,4.22
2023-02-09T00:48:30.549Z,5.40
2023-02-09T00:50:57.732Z,5.60
2023-02-09T00:53:25.074Z,5.25
2023-02-09T00:55:52.282Z,4.00
2023-02-09T00:58:20.011Z,5.05
2023-02-09T01:00:48.658Z,6.00
2023-02-09T01:03:15.648Z,5.22
2023-02-09T01:05:42.970Z,9.45
2023-02-09T01:08:11.509Z,3.83
2023-02-09T01:10:39.794Z,7.53
2023-02-09T01:13:06.990Z,3.53
2023-02-09T01:15:34.599Z,5.28
2023-02-09T01:18:01.754Z,4.93
2023-02-09T01:20:28.603Z,9.00
2023-02-09T01:22:55.641Z,6.18
2023-02-09T01:25:22.447Z,4.07
2023-02-09T01:27:49.886Z,4.68
2023-02-09T01:30:17.002Z,7.32
2023-02-09T01:32:44.049Z,4.07
2023-02-09T01:35:11.087Z,2.90
2023-02-09T01:37:38.223Z,5.88
2023-02-09T01:40:07.278Z,3.65
2023-02-09T01:42:35.216Z,4.57
2023-02-09T01:45:02.064Z,3.30
2023-02-09T01:47:29.700Z,3.88
2023-02-09T01:49:57.349Z,8.77
2023-02-09T01:52:28.050Z,5.75
2023-02-09T01:55:00.435Z,4.38
2023-02-09T01:57:34.392Z,3.60
2023-02-09T02:00:07.798Z,2.55
2023-02-09T02:02:43.241Z,3.63
2023-02-09T02:05:11.202Z,3.30
2023-02-09T02:08:01.441Z,4.65
2023-02-09T02:10:29.602Z,5.03
2023-02-09T02:12:57.042Z,4.00
2023-02-09T02:15:30.087Z,4.28
2023-02-09T02:18:11.384Z,3.35
2023-02-09T02:20:57.256Z,4.15
2023-02-09T02:23:40.434Z,5.68
2023-02-09T02:26:38.420Z,12.23
2023-02-09T02:29:32.866Z,4.13
2023-02-09T02:32:32.066Z,10.95
2023-02-09T02:35:15.451Z,4.43
2023-02-09T02:37:48.589Z,2.80
2023-02-09T02:40:59.728Z,4.70
2023-02-09T02:43:35.469Z,2.53
2023-02-09T02:46:07.214Z,7.10
2023-02-09T02:48:56.855Z,4.60
2023-02-09T02:51:45.552Z,3.20
2023-02-09T02:54:19.689Z,5.43
2023-02-09T02:57:03.371Z,15.27
2023-02-09T02:59:33.540Z,8.63
2023-02-09T03:02:06.381Z,4.63
2023-02-09T03:04:36.593Z,5.18
2023-02-09T03:07:07.818Z,2.38
2023-02-09T03:09:34.951Z,9.90
2023-02-09T03:12:25.617Z,4.57
2023-02-09T03:28:07.411Z,3.75
2023-02-09T03:30:35.729Z,6.15
2023-02-09T03:33:06.647Z,4.72
2023-02-09T03:35:40.089Z,4.88
2023-02-09T03:38:07.441Z,23.60
2023-02-09T03:40:35.388Z,5.07
2023-02-09T03:43:02.253Z,3.25
2023-02-09T03:45:29.136Z,3.40
2023-02-09T03:47:56.100Z,3.75
2023-02-09T03:50:23.107Z,5.28
2023-02-09T03:52:50.827Z,2.72
2023-02-09T03:55:17.709Z,6.68
2023-02-09T03:57:45.313Z,4.78
2023-02-09T04:00:12.960Z,1.98
2023-02-09T04:02:41.642Z,6.55
2023-02-09T04:05:08.952Z,6.60
2023-02-09T04:07:35.950Z,5.05
2023-02-09T04:10:03.338Z,3.65
2023-02-09T04:12:30.225Z,3.05
2023-02-09T04:14:57.217Z,4.75
2023-02-09T04:17:24.052Z,11.90
2023-02-09T04:19:51.060Z,3.17
2023-02-09T04:22:17.923Z,6.45
2023-02-09T04:24:44.809Z,3.40
2023-02-09T04:27:11.860Z,3.20
2023-02-09T04:29:38.793Z,4.03
2023-02-09T04:32:05.741Z,2.33
2023-02-09T04:34:32.643Z,7.57
2023-02-09T04:36:59.537Z,4.47
2023-02-09T04:39:26.509Z,9.18
2023-02-09T04:41:53.370Z,4.45
2023-02-09T04:44:20.254Z,10.10
2023-02-09T04:46:47.110Z,4.28
2023-02-09T04:49:14.092Z,7.05
2023-02-09T04:51:40.894Z,3.17
2023-02-09T04:54:07.668Z,3.60
2023-02-09T04:56:34.575Z,9.65
2023-02-09T04:59:20.156Z,5.50
2023-02-09T05:01:46.997Z,5.97
2023-02-09T05:04:13.893Z,2.78
2023-02-09T05:06:40.747Z,7.85
2023-02-09T05:09:07.582Z,9.88
2023-02-09T05:11:34.404Z,7.97
2023-02-09T05:14:01.200Z,8.50
2023-02-09T05:16:28.207Z,3.83
2023-02-09T05:18:55.561Z,2.97
2023-02-09T05:21:22.377Z,8.75
2023-02-09T05:23:49.235Z,5.15
2023-02-09T05:26:16.108Z,5.38
2023-02-09T05:28:42.983Z,5.13
2023-02-09T05:31:09.959Z,4.85
2023-02-09T05:33:36.832Z,7.35
2023-02-09T05:36:09.286Z,3.30
2023-02-09T05:38:36.340Z,8.27
2023-02-09T05:41:11.015Z,2.80
2023-02-09T05:43:38.032Z,15.82
2023-02-09T05:46:08.031Z,11.85
2023-02-09T05:48:35.378Z,6.20
2023-02-09T05:51:02.229Z,7.05
2023-02-09T05:53:29.088Z,4.45
2023-02-09T05:55:55.940Z,2.63
2023-02-09T05:58:22.811Z,11.48
2023-02-09T06:00:49.675Z,3.20
2023-02-09T06:03:16.551Z,2.97
2023-02-09T06:05:45.941Z,5.30
2023-02-09T06:08:12.831Z,3.45
2023-02-09T06:10:39.750Z,2.95
2023-02-09T06:13:06.594Z,3.67
2023-02-09T06:15:33.614Z,3.63
2023-02-09T06:18:00.430Z,4.45
2023-02-09T06:20:27.462Z,3.22
2023-02-09T06:22:54.287Z,3.60
2023-02-09T06:25:21.146Z,3.20
2023-02-09T06:27:48.051Z,3.08
2023-02-09T06:30:14.885Z,2.70
2023-02-09T06:32:41.810Z,2.80
2023-02-09T06:35:08.664Z,4.38
2023-02-09T06:37:35.830Z,3.00
2023-02-09T06:40:03.038Z,5.75
2023-02-09T06:42:43.859Z,2.75
2023-02-09T06:45:15.673Z,2.00
2023-02-09T06:47:44.239Z,2.88
2023-02-09T06:50:13.017Z,4.75
2023-02-09T06:52:39.946Z,4.90
2023-02-09T06:55:07.760Z,6.32
2023-02-09T06:57:35.200Z,2.38
2023-02-09T07:00:04.356Z,2.53
2023-02-09T07:02:31.294Z,5.15
2023-02-09T07:04:58.642Z,2.42
2023-02-09T07:07:25.844Z,2.97
2023-02-09T07:09:53.117Z,2.70
2023-02-09T07:12:20.019Z,3.15
2023-02-09T07:14:46.973Z,3.88
2023-02-09T07:17:13.810Z,7.18
2023-02-09T07:19:40.746Z,2.67
2023-02-09T07:22:07.575Z,3.97
2023-02-09T07:24:34.468Z,6.40
2023-02-09T07:27:01.279Z,3.92
2023-02-09T07:29:28.209Z,3.80
2023-02-09T07:31:55.108Z,5.10
2023-02-09T07:34:22.051Z,8.43
2023-02-09T07:36:48.958Z,6.20
2023-02-09T07:39:16.125Z,8.45
2023-02-09T07:41:43.467Z,7.45
2023-02-09T07:44:10.566Z,4.88
2023-02-09T07:46:37.965Z,6.47
2023-02-09T07:49:04.981Z,6.95
2023-02-09T07:51:33.432Z,6.85
2023-02-09T07:54:01.585Z,6.80
2023-02-09T07:56:29.138Z,6.65
2023-02-09T07:58:57.132Z,6.97
2023-02-09T08:01:25.091Z,7.03
2023-02-09T08:03:52.328Z,6.95
2023-02-09T08:06:42.762Z,7.57
2023-02-09T08:09:11.680Z,5.72
2023-02-09T08:11:45.402Z,11.23
2023-02-09T08:14:20.930Z,5.10
2023-02-09T08:16:50.401Z,6.53
2023-02-09T08:19:22.115Z,6.53
2023-02-09T08:21:49.996Z,6.28
2023-02-09T08:24:20.546Z,7.10
2023-02-09T08:26:47.430Z,8.88
2023-02-09T08:29:14.394Z,9.93
2023-02-09T08:31:41.396Z,7.82
2023-02-09T08:34:08.376Z,8.23
2023-02-09T08:36:37.753Z,10.02
2023-02-09T08:39:05.758Z,8.43
2023-02-09T08:41:34.514Z,10.95
2023-02-09T08:44:01.483Z,17.42
2023-02-09T08:46:28.862Z,10.13
2023-02-09T08:48:55.857Z,12.48
2023-02-09T08:51:22.740Z,11.38
2023-02-09T08:53:54.477Z,9.13
2023-02-09T08:56:22.695Z,10.50
2023-02-09T08:58:50.097Z,9.43
2023-02-09T09:01:17.141Z,9.18
2023-02-09T09:03:44.054Z,13.15
2023-02-09T09:06:12.155Z,9.68
2023-02-09T09:08:40.254Z,11.82
2023-02-09T09:11:10.245Z,32.53
2023-02-09T09:13:37.244Z,27.38
2023-02-09T09:16:05.251Z,29.83
2023-02-09T09:18:32.805Z,24.10
2023-02-09T09:20:59.763Z,30.83
2023-02-09T09:23:26.779Z,26.48
2023-02-09T09:25:53.812Z,25.75
2023-02-09T09:28:20.834Z,25.20
2023-02-09T09:30:47.700Z,25.92
2023-02-09T09:33:14.667Z,25.27
2023-02-09T09:35:42.054Z,24.27
2023-02-09T09:38:08.977Z,23.65
2023-02-09T09:40:40.620Z,25.90
2023-02-09T09:43:39.841Z,24.52
2023-02-09T09:46:12.119Z,23.48
2023-02-09T09:48:56.244Z,26.00
2023-02-09T09:51:40.719Z,27.00
2023-02-09T09:54:16.510Z,26.58
2023-02-09T09:56:43.456Z,21.42
2023-02-09T09:59:23.428Z,25.42
2023-02-09T10:01:52.809Z,24.95
2023-02-09T10:04:21.112Z,23.27
2023-02-09T10:07:02.419Z,28.23
2023-02-09T10:09:38.967Z,27.35
2023-02-09T10:12:22.822Z,26.65
2023-02-09T10:14:49.732Z,23.92
2023-02-09T10:17:16.572Z,27.30
2023-02-09T10:19:43.357Z,26.30
2023-02-09T10:22:13.805Z,23.15
2023-02-09T10:24:42.012Z,24.70
2023-02-09T10:27:23.633Z,24.55
2023-02-09T10:29:50.489Z,29.33
2023-02-09T10:32:20.959Z,24.52
2023-02-09T10:34:50.773Z,23.25
2023-02-09T10:37:22.861Z,23.23
2023-02-09T10:40:17.754Z,24.83
2023-02-09T10:43:06.219Z,23.20
2023-02-09T10:45:42.422Z,23.60
2023-02-09T10:48:12.029Z,25.55
2023-02-09T10:51:09.379Z,24.40
2023-02-09T10:53:39.747Z,23.15
2023-02-09T10:56:19.145Z,30.00
2023-02-09T10:59:14.090Z,23.20
2023-02-09T11:01:43.292Z,25.25
2023-02-09T11:04:16.272Z,24.98
2023-02-09T11:06:57.748Z,24.23
2023-02-09T11:09:28.996Z,25.85
2023-02-09T11:11:56.492Z,38.45
2023-02-09T11:14:23.730Z,25.33
2023-02-09T11:17:25.733Z,25.23
2023-02-09T11:20:14.108Z,28.95
2023-02-09T11:23:02.499Z,24.35
2023-02-09T11:25:38.104Z,24.13
2023-02-09T11:28:29.636Z,22.83
2023-02-09T11:31:36.668Z,24.90
2023-02-09T11:34:35.902Z,22.23
2023-02-09T11:37:30.192Z,26.42
2023-02-09T11:40:21.371Z,25.97
2023-02-09T11:43:06.753Z,28.67
2023-02-09T11:45:33.850Z,26.42
2023-02-09T11:48:09.523Z,22.73
2023-02-09T11:50:55.028Z,23.50
2023-02-09T11:54:04.745Z,25.88
2023-02-09T11:56:37.199Z,21.15
2023-02-09T11:59:19.038Z,24.35
2023-02-09T12:02:20.829Z,27.40
2023-02-09T12:04:51.659Z,24.10
2023-02-09T12:07:33.053Z,22.52
2023-02-09T12:10:02.891Z,22.67
2023-02-09T12:12:40.421Z,21.45
2023-02-09T12:15:34.237Z,22.65
2023-02-09T12:18:05.894Z,23.50
2023-02-09T12:20:38.821Z,24.30
2023-02-09T12:23:23.821Z,23.67
2023-02-09T12:26:12.380Z,21.83
2023-02-09T12:28:44.106Z,20.88
2023-02-09T12:31:18.134Z,22.75
2023-02-09T12:33:45.063Z,20.95
2023-02-09T12:36:16.059Z,22.70
2023-02-09T12:38:55.456Z,21.38
2023-02-09T12:41:28.307Z,19.35
2023-02-09T12:44:10.389Z,23.50
2023-02-09T12:46:56.867Z,23.10
2023-02-09T12:49:29.683Z,28.63
2023-02-09T12:51:59.658Z,21.58
2023-02-09T12:54:49.828Z,24.52
2023-02-09T12:57:16.723Z,20.65
2023-02-09T12:59:55.467Z,23.30
2023-02-09T13:02:50.784Z,22.27
2023-02-09T13:05:22.278Z,22.83
2023-02-09T13:08:04.318Z,23.27
2023-02-09T13:10:57.772Z,20.00
2023-02-09T13:13:28.791Z,21.85
2023-02-09T13:16:03.386Z,22.42
2023-02-09T13:18:45.281Z,24.05
2023-02-09T13:21:26.098Z,23.67
2023-02-09T13:24:09.461Z,23.15
2023-02-09T13:26:47.100Z,25.15
2023-02-09T13:29:33.542Z,23.27
2023-02-09T13:32:09.603Z,25.58
2023-02-09T13:34:45.493Z,22.00
2023-02-09T13:37:43.451Z,27.80
2023-02-09T13:40:19.397Z,26.25
2023-02-09T13:43:16.429Z,23.33
2023-02-09T13:45:54.252Z,26.92
2023-02-09T13:48:27.189Z,25.70
2023-02-09T13:50:56.271Z,22.88
2023-02-09T13:53:25.147Z,25.65
2023-02-09T13:55:54.260Z,24.92
2023-02-09T13:58:26.163Z,28.63
2023-02-09T14:00:57.112Z,26.02
2023-02-09T14:03:31.331Z,27.30
2023-02-09T14:06:25.702Z,24.52
2023-02-09T14:08:54.084Z,27.73
2023-02-09T14:11:41.393Z,32.30
2023-02-09T14:14:19.717Z,24.52
2023-02-09T14:16:53.357Z,27.05
2023-02-09T14:19:31.551Z,24.17
2023-02-09T14:21:58.518Z,27.48
2023-02-09T14:24:27.042Z,27.42
2023-02-09T14:27:03.922Z,26.35
2023-02-09T14:29:34.192Z,31.38
2023-02-09T14:32:27.419Z,26.55
2023-02-09T14:34:59.181Z,28.15
2023-02-09T14:37:29.737Z,24.20
2023-02-09T14:40:04.549Z,24.77
2023-02-09T14:42:39.427Z,26.50
2023-02-09T14:45:15.331Z,24.55
2023-02-09T14:47:44.515Z,26.30
2023-02-09T14:50:13.582Z,31.52
2023-02-09T14:52:46.883Z,27.55
2023-02-09T14:55:26.336Z,26.48
2023-02-09T14:57:53.868Z,28.92
2023-02-09T15:00:22.256Z,26.48
2023-02-09T15:02:50.757Z,22.75
2023-02-09T15:05:19.438Z,26.35
2023-02-09T15:07:54.132Z,25.73
2023-02-09T15:10:30.887Z,26.05
2023-02-09T15:12:58.552Z,25.30
2023-02-09T15:29:59.724Z,25.77
2023-02-09T15:32:28.444Z,28.65
2023-02-09T15:34:55.481Z,29.92
2023-02-09T15:37:24.597Z,36.08
2023-02-09T15:39:55.903Z,31.23
2023-02-09T15:42:41.687Z,31.40
2023-02-09T15:45:40.490Z,29.73
2023-02-09T15:48:08.412Z,28.42
2023-02-09T15:50:39.316Z,32.50
2023-02-09T15:53:11.706Z,29.52
2023-02-09T15:55:39.649Z,27.75
2023-02-09T15:58:13.940Z,33.38
2023-02-09T16:00:41.065Z,28.20
2023-02-09T16:03:15.312Z,23.65
2023-02-09T16:05:43.085Z,28.00
2023-02-09T16:08:23.677Z,24.77
2023-02-09T16:10:50.964Z,26.00
2023-02-09T16:13:19.445Z,31.13
2023-02-09T16:15:47.379Z,24.42
2023-02-09T16:18:14.630Z,33.33
2023-02-09T16:20:47.102Z,24.42
2023-02-09T16:23:34.272Z,28.38
2023-02-09T16:26:01.880Z,31.30
2023-02-09T16:28:28.973Z,40.90
2023-02-09T16:30:58.336Z,24.02
2023-02-09T16:33:28.187Z,24.42
2023-02-09T16:36:17.253Z,27.27
2023-02-09T16:38:44.911Z,28.60
2023-02-09T16:41:36.330Z,24.35
2023-02-09T16:44:33.657Z,25.60
2023-02-09T16:47:01.559Z,24.52
2023-02-09T16:49:40.494Z,24.60
2023-02-09T16:52:27.466Z,24.42
2023-02-09T16:54:59.856Z,20.80
2023-02-09T16:57:28.373Z,23.92
2023-02-09T16:59:55.417Z,25.55
2023-02-09T17:02:31.203Z,29.65
2023-02-09T17:04:59.230Z,23.08
2023-02-09T17:07:31.032Z,22.40
2023-02-09T17:09:58.082Z,22.95
2023-02-09T17:12:24.892Z,31.33
2023-02-09T17:14:51.797Z,25.23
2023-02-09T17:17:21.543Z,24.35
2023-02-09T17:19:50.439Z,25.33
2023-02-09T17:22:17.831Z,29.13
2023-02-09T17:24:47.211Z,21.45
2023-02-09T17:27:14.307Z,26.08
2023-02-09T17:29:41.305Z,24.10
2023-02-09T17:32:13.619Z,27.42
2023-02-09T17:34:40.871Z,30.23
2023-02-09T17:37:13.712Z,22.35
2023-02-09T17:39:41.084Z,25.67
2023-02-09T17:42:22.037Z,29.25
2023-02-09T17:44:50.844Z,24.48
2023-02-09T17:47:19.988Z,23.17
2023-02-09T17:49:47.195Z,29.15
2023-02-09T17:52:19.058Z,25.35
2023-02-09T17:54:46.742Z,26.70
2023-02-09T17:57:15.657Z,29.88
2023-02-09T17:59:43.402Z,25.80
2023-02-09T18:02:18.245Z,27.65
2023-02-09T18:04:45.791Z,22.83
2023-02-09T18:07:14.551Z,28.40
2023-02-09T18:09:41.463Z,22.02
2023-02-09T18:12:16.935Z,25.60
2023-02-09T18:14:43.818Z,24.10
2023-02-09T18:17:10.779Z,23.27
2023-02-09T18:19:37.812Z,24.88
2023-02-09T18:22:04.809Z,24.35
2023-02-09T18:24:34.663Z,23.23
2023-02-09T18:27:02.240Z,24.90
2023-02-09T18:29:30.189Z,28.25
2023-02-09T18:32:00.111Z,25.17
2023-02-09T18:34:27.916Z,27.83
2023-02-09T18:36:54.956Z,24.88
2023-02-09T18:39:21.918Z,26.60
2023-02-09T18:41:54.205Z,32.50
2023-02-09T18:44:29.279Z,28.17
2023-02-09T18:46:57.370Z,25.02
2023-02-09T18:49:24.291Z,23.52
2023-02-09T18:51:52.291Z,27.05
2023-02-09T18:54:19.337Z,24.52
2023-02-09T18:56:47.015Z,28.63
2023-02-09T18:59:14.335Z,27.13
2023-02-09T19:01:41.470Z,24.35
2023-02-09T19:04:08.571Z,25.15
2023-02-09T19:06:35.721Z,23.90
2023-02-09T19:09:02.882Z,24.90
2023-02-09T19:11:29.848Z,23.85
2023-02-09T19:14:15.504Z,24.60
2023-02-09T19:16:43.033Z,24.38
2023-02-09T19:19:10.147Z,27.13
2023-02-09T19:21:37.128Z,31.40
2023-02-09T19:24:05.170Z,25.60
2023-02-09T19:26:32.038Z,26.65
2023-02-09T19:28:58.878Z,29.40
2023-02-09T19:31:25.920Z,20.40
2023-02-09T19:33:58.643Z,22.13
2023-02-09T19:36:27.942Z,23.70
2023-02-09T19:38:56.520Z,21.48
2023-02-09T19:41:25.626Z,29.10
2023-02-09T19:43:56.932Z,27.23
2023-02-09T19:46:24.286Z,24.33
2023-02-09T19:48:53.875Z,28.80
2023-02-09T19:51:21.141Z,23.70
2023-02-09T19:53:48.126Z,27.63
2023-02-09T19:56:16.998Z,26.75
2023-02-09T19:58:44.601Z,26.05
2023-02-09T20:01:11.918Z,23.48
2023-02-09T20:03:39.253Z,22.00
2023-02-09T20:06:12.594Z,22.48
2023-02-09T20:08:40.135Z,26.60
2023-02-09T20:11:08.910Z,24.50
2023-02-09T20:13:35.912Z,23.65
2023-02-09T20:16:11.550Z,22.33
2023-02-09T20:18:38.465Z,21.58
2023-02-09T20:21:09.331Z,24.23
2023-02-09T20:23:37.464Z,28.55
2023-02-09T20:26:33.145Z,23.23
2023-02-09T20:28:59.984Z,28.92
2023-02-09T20:31:29.466Z,21.65
2023-02-09T20:33:58.541Z,25.15
2023-02-09T20:36:25.859Z,24.90
2023-02-09T20:38:52.849Z,28.38
2023-02-09T20:41:19.690Z,26.00
2023-02-09T20:44:05.193Z,25.80
2023-02-09T20:46:52.338Z,27.73
2023-02-09T20:49:19.738Z,30.35
2023-02-09T20:51:47.075Z,27.42
2023-02-09T20:54:14.443Z,22.63
2023-02-09T20:56:41.888Z,25.63
2023-02-09T20:59:09.616Z,26.20
2023-02-09T21:01:37.780Z,27.15
2023-02-09T21:04:06.565Z,23.20
2023-02-09T21:06:34.063Z,24.58
2023-02-09T21:09:01.009Z,28.15
2023-02-09T21:11:28.047Z,20.88
2023-02-09T21:13:55.845Z,21.58
2023-02-09T21:16:25.398Z,23.60
2023-02-09T21:18:52.277Z,22.98
2023-02-09T21:21:19.616Z,25.27
2023-02-09T21:23:46.872Z,24.90
2023-02-09T21:26:16.584Z,29.60
2023-02-09T21:28:48.743Z,24.88
2023-02-09T21:31:25.564Z,22.27
2023-02-09T21:33:52.631Z,23.75
2023-02-09T21:36:19.662Z,23.20
2023-02-09T21:38:46.711Z,24.42
2023-02-09T21:41:37.728Z,18.92
2023-02-09T21:44:05.740Z,26.80
2023-02-09T21:46:32.658Z,26.25
2023-02-09T21:48:59.475Z,27.83
2023-02-09T21:51:26.378Z,28.13
2023-02-09T21:53:53.176Z,26.05
2023-02-09T21:56:20.054Z,26.60
2023-02-09T21:58:47.048Z,23.45
2023-02-09T22:01:14.026Z,24.40
2023-02-09T22:03:44.599Z,22.38
2023-02-09T22:06:11.599Z,28.77
2023-02-09T22:08:38.492Z,25.52
2023-02-09T22:11:06.298Z,23.50
2023-02-09T22:13:33.635Z,26.75
2023-02-09T22:16:05.009Z,23.67
2023-02-09T22:18:31.890Z,24.73
2023-02-09T22:20:58.664Z,26.13
2023-02-09T22:23:27.099Z,25.98
2023-02-09T22:26:01.608Z,25.92
2023-02-09T22:30:55.600Z,29.63
2023-02-09T22:33:22.938Z,29.58
2023-02-09T22:35:49.929Z,24.50
2023-02-09T22:38:16.816Z,27.50
2023-02-09T22:40:43.636Z,29.52
2023-02-09T22:43:10.471Z,22.52
2023-02-09T22:45:37.328Z,24.15
2023-02-09T22:48:04.443Z,27.08
2023-02-09T22:50:31.313Z,26.75
2023-02-09T22:52:58.185Z,28.50
2023-02-09T22:55:25.132Z,23.00
2023-02-09T22:57:52.064Z,27.98
2023-02-09T23:00:19.020Z,24.05
2023-02-09T23:02:45.937Z,23.70
2023-02-09T23:05:12.765Z,23.38
2023-02-09T23:07:39.670Z,23.15
2023-02-09T23:10:06.559Z,25.10
2023-02-09T23:12:33.433Z,22.52
2023-02-09T23:15:00.293Z,23.83
2023-02-09T23:17:27.177Z,23.35
2023-02-09T23:19:53.941Z,26.60
2023-02-09T23:22:20.782Z,28.05
2023-02-09T23:24:47.645Z,26.13
2023-02-09T23:27:14.508Z,26.70
2023-02-09T23:29:41.426Z,25.75
2023-02-09T23:32:08.483Z,26.02
2023-02-09T23:34:35.408Z,22.80
2023-02-09T23:37:13.264Z,25.65
2023-02-09T23:39:45.713Z,26.63
2023-02-09T23:42:12.582Z,27.67
2023-02-09T23:44:39.475Z,30.42
2023-02-09T23:47:07.369Z,28.85
2023-02-09T23:49:34.279Z,24.33
2023-02-09T23:52:01.116Z,26.15
2023-02-09T23:54:28.017Z,30.95
2023-02-09T23:56:55.005Z,25.15
2023-02-09T23:59:21.885Z,26.08
