createdAt,value
2023-02-08T00:01:25.619Z,29.20
2023-02-08T00:04:05.696Z,29.25
2023-02-08T00:06:59.618Z,32.15
2023-02-08T00:09:53.637Z,28.95
2023-02-08T00:12:47.619Z,28.85
2023-02-08T00:15:41.663Z,30.60
2023-02-08T00:18:36.621Z,30.40
2023-02-08T00:21:24.615Z,29.65
2023-02-08T00:24:04.640Z,30.45
2023-02-08T00:26:58.631Z,30.10
2023-02-08T00:29:45.651Z,30.20
2023-02-08T00:32:21.717Z,29.80
2023-02-08T00:35:08.618Z,29.70
2023-02-08T00:37:41.718Z,29.77
2023-02-08T00:40:28.626Z,28.08
2023-02-08T00:43:09.669Z,27.83
2023-02-08T00:46:14.627Z,28.00
2023-02-08T00:49:01.633Z,25.77
2023-02-08T00:51:34.827Z,26.48
2023-02-08T00:54:23.607Z,24.23
2023-02-08T00:57:03.643Z,26.27
2023-02-08T00:59:50.629Z,28.13
2023-02-08T01:02:23.743Z,28.60
2023-02-08T01:05:10.706Z,25.27
2023-02-08T01:07:44.730Z,27.80
2023-02-08T01:10:31.648Z,28.20
2023-02-08T01:13:07.787Z,27.65
2023-02-08T01:15:54.669Z,26.23
2023-02-08T01:18:30.727Z,27.75
2023-02-08T01:21:20.664Z,28.67
2023-02-08T01:24:01.645Z,27.58
2023-02-08T01:26:55.633Z,25.42
2023-02-08T01:29:49.696Z,26.33
2023-02-08T01:32:43.641Z,28.15
2023-02-08T01:35:30.700Z,27.55
2023-02-08T01:38:10.640Z,26.88
2023-02-08T01:40:57.642Z,26.98
2023-02-08T01:43:43.643Z,25.77
2023-02-08T01:46:37.731Z,26.30
2023-02-08T01:49:40.660Z,24.98
2023-02-08T01:52:38.636Z,26.13
2023-02-08T01:55:49.676Z,25.75
2023-02-08T01:58:40.724Z,25.20
2023-02-08T02:01:14.759Z,24.17
2023-02-08T02:04:01.756Z,23.00
2023-02-08T02:06:46.699Z,25.50
2023-02-08T02:10:03.663Z,24.95
2023-02-08T02:12:51.648Z,24.77
2023-02-08T02:15:25.757Z,25.48
2023-02-08T02:18:14.642Z,24.88
2023-02-08T02:21:08.058Z,24.33
2023-02-08T02:23:57.667Z,22.75
2023-02-08T02:27:05.664Z,22.70
2023-02-08T02:30:02.659Z,22.52
2023-02-08T02:33:06.654Z,23.52
2023-02-08T02:36:13.648Z,22.63
2023-02-08T02:39:45.675Z,25.42
2023-02-08T02:42:52.673Z,22.65
2023-02-08T02:45:53.747Z,23.33
2023-02-08T02:48:49.662Z,25.60
2023-02-08T02:51:57.942Z,24.13
2023-02-08T02:54:52.671Z,25.63
2023-02-08T02:57:32.789Z,26.77
2023-02-08T03:00:27.674Z,26.13
2023-02-08T03:03:00.815Z,25.77
2023-02-08T03:05:47.726Z,22.90
2023-02-08T03:08:46.731Z,23.17
2023-02-08T03:11:44.774Z,24.95
2023-02-08T03:14:59.708Z,21.67
2023-02-08T03:18:19.705Z,23.10
2023-02-08T03:21:24.674Z,24.23
2023-02-08T03:24:15.811Z,22.63
2023-02-08T03:27:15.679Z,24.08
2023-02-08T03:30:10.931Z,21.95
2023-02-08T03:33:05.692Z,21.90
2023-02-08T03:35:48.806Z,23.13
2023-02-08T03:38:49.690Z,23.33
2023-02-08T03:41:36.719Z,20.23
2023-02-08T03:44:38.756Z,22.30
2023-02-08T03:47:31.695Z,22.13
2023-02-08T03:50:09.796Z,21.40
2023-02-08T03:53:05.703Z,21.13
2023-02-08T03:56:03.677Z,23.15
2023-02-08T03:59:00.699Z,22.92
2023-02-08T04:01:39.829Z,20.50
2023-02-08T04:04:27.713Z,21.77
2023-02-08T04:07:01.805Z,20.10
2023-02-08T04:09:48.675Z,24.33
2023-02-08T04:12:24.814Z,23.00
2023-02-08T04:15:11.696Z,20.30
2023-02-08T04:17:51.701Z,20.70
2023-02-08T04:20:38.930Z,21.42
2023-02-08T04:23:19.746Z,20.80
2023-02-08T04:26:06.705Z,21.92
2023-02-08T04:28:39.850Z,21.05
2023-02-08T04:31:26.890Z,19.38
2023-02-08T04:33:59.802Z,20.15
2023-02-08T04:36:46.823Z,21.55
2023-02-08T04:39:19.817Z,21.38
2023-02-08T04:42:06.704Z,20.75
2023-02-08T04:44:46.725Z,20.33
2023-02-08T04:47:33.715Z,18.73
2023-02-08T04:50:06.854Z,17.80
2023-02-08T04:53:00.716Z,18.45
2023-02-08T04:55:47.744Z,18.42
2023-02-08T04:58:27.733Z,18.55
2023-02-08T05:01:22.751Z,17.45
2023-02-08T05:04:09.736Z,19.52
2023-02-08T05:06:49.737Z,19.33
2023-02-08T05:09:36.722Z,19.10
2023-02-08T05:12:09.850Z,19.60
2023-02-08T05:14:56.707Z,18.20
2023-02-08T05:17:36.701Z,19.95
2023-02-08T05:20:23.706Z,19.02
2023-02-08T05:22:56.815Z,18.38
2023-02-08T05:25:45.716Z,17.00
2023-02-08T05:28:18.918Z,18.45
2023-02-08T05:31:05.834Z,19.33
2023-02-08T05:33:38.860Z,17.63
2023-02-08T05:36:26.726Z,19.02
2023-02-08T05:39:06.713Z,17.23
2023-02-08T05:42:00.764Z,19.38
2023-02-08T05:44:47.719Z,18.27
2023-02-08T05:47:20.814Z,18.90
2023-02-08T05:50:07.705Z,17.35
2023-02-08T05:52:40.816Z,18.02
2023-02-08T05:55:27.732Z,22.77
2023-02-08T05:58:00.840Z,20.40
2023-02-08T06:00:47.751Z,18.77
2023-02-08T06:03:20.898Z,18.27
2023-02-08T06:06:07.701Z,18.77
2023-02-08T06:08:47.727Z,18.35
2023-02-08T06:11:34.711Z,20.73
2023-02-08T06:14:14.761Z,20.92
2023-02-08T06:17:08.738Z,21.90
2023-02-08T06:19:55.721Z,19.73
2023-02-08T06:22:28.832Z,20.38
2023-02-08T06:25:15.743Z,20.23
2023-02-08T06:27:57.431Z,19.98
2023-02-08T06:30:45.734Z,19.13
2023-02-08T06:33:18.881Z,22.38
2023-02-08T06:36:05.756Z,20.67
2023-02-08T06:38:38.820Z,21.55
2023-02-08T06:41:25.740Z,22.45
2023-02-08T06:44:00.546Z,23.58
2023-02-08T06:46:40.755Z,22.10
2023-02-08T06:49:20.878Z,20.80
2023-02-08T06:52:00.736Z,20.58
2023-02-08T06:54:40.850Z,21.25
2023-02-08T06:57:20.742Z,22.85
2023-02-08T07:00:00.849Z,23.33
2023-02-08T07:02:40.815Z,22.92
2023-02-08T07:05:20.831Z,24.45
2023-02-08T07:08:00.778Z,21.80
2023-02-08T07:10:41.065Z,24.70
2023-02-08T07:13:20.759Z,21.67
2023-02-08T07:16:00.850Z,22.17
2023-02-08T07:18:41.726Z,21.70
2023-02-08T07:21:21.963Z,21.77
2023-02-08T07:24:01.735Z,21.13
2023-02-08T07:26:41.769Z,22.20
2023-02-08T07:29:14.844Z,21.00
2023-02-08T07:32:01.797Z,20.85
2023-02-08T07:34:43.796Z,20.92
2023-02-08T07:37:30.742Z,23.95
2023-02-08T07:40:10.763Z,19.00
2023-02-08T07:42:57.764Z,21.48
2023-02-08T07:45:38.162Z,19.75
2023-02-08T07:48:31.759Z,19.00
2023-02-08T07:51:19.739Z,17.70
2023-02-08T07:53:52.919Z,17.73
2023-02-08T07:56:39.769Z,18.90
2023-02-08T07:59:19.782Z,18.98
2023-02-08T08:02:06.837Z,19.58
2023-02-08T08:04:39.964Z,18.58
2023-02-08T08:07:26.792Z,17.15
2023-02-08T08:09:59.958Z,16.98
2023-02-08T08:12:46.766Z,17.80
2023-02-08T08:15:19.905Z,19.77
2023-02-08T08:18:06.774Z,18.25
2023-02-08T08:20:41.134Z,16.95
2023-02-08T08:23:30.825Z,18.40
2023-02-08T08:26:10.835Z,16.23
2023-02-08T08:28:57.847Z,16.88
2023-02-08T08:31:37.880Z,15.68
2023-02-08T08:34:36.781Z,15.75
2023-02-08T08:37:30.807Z,15.45
2023-02-08T08:40:25.279Z,16.10
2023-02-08T08:43:11.788Z,17.80
2023-02-08T08:45:44.937Z,15.23
2023-02-08T08:48:31.797Z,17.77
2023-02-08T08:51:04.937Z,16.65
2023-02-08T08:53:58.771Z,17.30
2023-02-08T08:56:45.799Z,16.67
2023-02-08T08:59:25.780Z,17.88
2023-02-08T09:02:12.810Z,16.92
2023-02-08T09:04:45.957Z,14.10
2023-02-08T09:07:32.788Z,14.98
2023-02-08T09:10:12.794Z,16.20
2023-02-08T09:12:59.811Z,18.00
2023-02-08T09:15:39.801Z,15.18
2023-02-08T09:18:26.809Z,13.90
2023-02-08T09:21:06.781Z,14.82
2023-02-08T09:24:00.777Z,14.05
2023-02-08T09:26:47.780Z,15.02
2023-02-08T09:29:20.934Z,15.20
2023-02-08T09:32:10.867Z,13.90
2023-02-08T09:34:43.875Z,14.25
2023-02-08T09:37:30.829Z,15.23
2023-02-08T09:40:03.879Z,13.43
2023-02-08T09:43:10.798Z,14.32
2023-02-08T09:46:20.856Z,14.68
2023-02-08T09:49:18.831Z,13.38
2023-02-08T09:52:10.788Z,14.70
2023-02-08T09:54:49.898Z,14.88
2023-02-08T09:57:41.821Z,14.02
2023-02-08T10:00:22.921Z,13.20
2023-02-08T10:03:09.837Z,13.27
2023-02-08T10:05:42.910Z,13.30
2023-02-08T10:08:35.241Z,12.40
2023-02-08T10:11:35.806Z,13.10
2023-02-08T10:14:46.828Z,14.40
2023-02-08T10:17:58.150Z,13.85
2023-02-08T10:21:16.825Z,13.80
2023-02-08T10:24:40.826Z,11.70
2023-02-08T10:27:59.874Z,15.02
2023-02-08T10:31:03.410Z,12.88
2023-02-08T10:33:55.905Z,13.50
2023-02-08T10:36:40.825Z,12.30
2023-02-08T10:39:38.832Z,14.70
2023-02-08T10:42:26.818Z,16.08
2023-02-08T10:45:33.859Z,13.90
2023-02-08T10:48:11.961Z,12.60
2023-02-08T10:50:58.819Z,12.88
2023-02-08T10:53:38.804Z,13.30
2023-02-08T10:56:42.826Z,13.38
2023-02-08T10:59:36.824Z,13.95
2023-02-08T11:02:38.825Z,13.40
2023-02-08T11:05:44.920Z,14.13
2023-02-08T11:08:41.811Z,12.38
2023-02-08T11:11:28.831Z,15.15
2023-02-08T11:14:46.845Z,12.68
2023-02-08T11:17:37.816Z,12.15
2023-02-08T11:20:17.827Z,13.32
2023-02-08T11:23:05.819Z,12.25
2023-02-08T11:25:49.843Z,13.50
2023-02-08T11:28:44.832Z,13.32
2023-02-08T11:31:31.954Z,11.70
2023-02-08T11:34:14.310Z,12.38
2023-02-08T11:37:37.726Z,12.15
2023-02-08T11:40:40.722Z,13.60
2023-02-08T11:43:34.732Z,13.82
2023-02-08T11:46:17.777Z,13.95
2023-02-08T11:49:04.725Z,12.40
2023-02-08T11:51:41.845Z,11.98
2023-02-08T11:54:40.739Z,12.07
2023-02-08T11:57:33.883Z,13.27
2023-02-08T12:00:29.749Z,13.85
2023-02-08T12:03:31.167Z,12.90
2023-02-08T12:06:32.780Z,13.73
2023-02-08T12:09:20.745Z,14.43
2023-02-08T12:12:25.761Z,13.02
2023-02-08T12:15:04.856Z,14.07
2023-02-08T12:18:09.824Z,13.82
2023-02-08T12:20:47.058Z,13.10
2023-02-08T12:23:36.747Z,12.98
2023-02-08T12:26:29.873Z,11.68
2023-02-08T12:29:38.401Z,12.60
2023-02-08T12:32:56.777Z,12.18
2023-02-08T12:36:03.718Z,13.38
2023-02-08T12:39:31.753Z,12.55
2023-02-08T12:42:04.850Z,13.95
2023-02-08T12:44:57.766Z,13.65
2023-02-08T12:48:12.738Z,15.32
2023-02-08T12:51:12.767Z,13.07
2023-02-08T12:54:04.738Z,13.80
2023-02-08T12:57:02.843Z,13.38
2023-02-08T12:59:54.819Z,12.32
2023-02-08T13:02:44.342Z,14.80
2023-02-08T13:05:36.762Z,14.27
2023-02-08T13:08:45.780Z,13.80
2023-02-08T13:11:53.783Z,12.77
2023-02-08T13:14:52.745Z,14.02
2023-02-08T13:17:36.781Z,14.10
2023-02-08T13:20:36.773Z,13.30
2023-02-08T13:23:50.642Z,14.68
2023-02-08T13:26:39.989Z,14.65
2023-02-08T13:29:28.130Z,12.98
2023-02-08T13:32:11.771Z,13.10
2023-02-08T13:34:50.852Z,12.43
2023-02-08T13:37:41.788Z,13.57
2023-02-08T13:40:29.886Z,14.10
2023-02-08T13:43:34.675Z,14.40
2023-02-08T13:46:16.783Z,11.95
2023-02-08T13:49:11.802Z,12.15
2023-02-08T13:52:08.829Z,13.20
2023-02-08T13:55:33.930Z,12.73
2023-02-08T13:58:35.777Z,13.85
2023-02-08T14:01:25.799Z,13.73
2023-02-08T14:04:37.067Z,13.40
2023-02-08T14:07:52.800Z,17.13
2023-02-08T14:10:37.349Z,15.40
2023-02-08T14:13:35.774Z,14.15
2023-02-08T14:16:40.827Z,16.02
2023-02-08T14:19:37.834Z,14.93
2023-02-08T14:22:25.792Z,16.80
2023-02-08T14:25:12.868Z,13.32
2023-02-08T14:28:04.802Z,14.80
2023-02-08T14:30:46.823Z,16.98
2023-02-08T14:33:45.791Z,15.55
2023-02-08T14:36:48.776Z,15.43
2023-02-08T14:39:45.870Z,13.40
2023-02-08T14:43:12.797Z,16.17
2023-02-08T14:46:01.768Z,13.77
2023-02-08T14:49:02.789Z,14.38
2023-02-08T14:52:03.783Z,16.40
2023-02-08T14:55:00.816Z,14.60
2023-02-08T14:57:40.870Z,17.33
2023-02-08T15:00:32.845Z,16.15
2023-02-08T15:03:14.792Z,16.83
2023-02-08T15:06:31.824Z,16.98
2023-02-08T15:09:04.913Z,16.77
2023-02-08T15:12:15.854Z,17.42
2023-02-08T15:14:50.934Z,17.15
2023-02-08T15:17:40.849Z,19.17
2023-02-08T15:20:24.043Z,20.60
2023-02-08T15:23:33.828Z,18.27
2023-02-08T15:26:10.931Z,17.60
2023-02-08T15:28:59.615Z,19.73
2023-02-08T15:31:56.417Z,21.90
2023-02-08T15:34:47.826Z,20.15
2023-02-08T15:37:26.008Z,19.42
2023-02-08T15:40:12.808Z,21.35
2023-02-08T15:42:49.896Z,22.05
2023-02-08T15:45:36.814Z,22.42
2023-02-08T15:48:18.813Z,21.70
2023-02-08T15:50:51.887Z,22.35
2023-02-08T15:53:38.821Z,17.33
2023-02-08T15:56:12.930Z,18.95
2023-02-08T15:59:03.809Z,18.20
2023-02-08T16:01:37.902Z,18.63
2023-02-08T16:04:24.807Z,19.23
2023-02-08T16:07:11.882Z,19.08
2023-02-08T16:10:05.892Z,17.25
2023-02-08T16:13:04.913Z,18.73
2023-02-08T16:16:03.771Z,17.65
2023-02-08T16:19:13.837Z,18.58
2023-02-08T16:22:22.823Z,19.67
2023-02-08T16:25:03.185Z,20.52
2023-02-08T16:28:00.841Z,17.23
2023-02-08T16:30:50.893Z,19.08
2023-02-08T16:33:24.917Z,18.35
2023-02-08T16:36:18.895Z,20.02
2023-02-08T16:39:20.863Z,20.70
2023-02-08T16:42:14.193Z,20.88
2023-02-08T16:45:14.859Z,18.63
2023-02-08T16:48:04.197Z,17.80
2023-02-08T16:50:59.884Z,21.27
2023-02-08T16:53:42.938Z,21.65
2023-02-08T16:56:37.822Z,19.95
2023-02-08T16:59:24.852Z,23.02
2023-02-08T17:01:58.055Z,21.77
2023-02-08T17:04:44.846Z,21.75
2023-02-08T17:07:29.691Z,23.33
2023-02-08T17:10:28.484Z,22.45
2023-02-08T17:13:20.611Z,22.25
2023-02-08T17:16:00.865Z,24.42
2023-02-08T17:18:41.058Z,22.13
2023-02-08T17:21:21.834Z,23.88
2023-02-08T17:24:01.889Z,25.63
2023-02-08T17:26:47.914Z,25.63
2023-02-08T17:29:41.821Z,27.33
2023-02-08T17:32:28.841Z,26.67
2023-02-08T17:35:01.951Z,25.33
2023-02-08T17:37:48.931Z,25.38
2023-02-08T17:40:33.841Z,24.27
2023-02-08T17:43:27.922Z,28.10
2023-02-08T17:46:23.866Z,25.95
2023-02-08T17:49:05.877Z,27.17
2023-02-08T17:51:52.873Z,24.38
2023-02-08T17:54:32.839Z,27.80
2023-02-08T17:57:19.984Z,30.35
2023-02-08T17:59:52.999Z,28.45
2023-02-08T18:02:39.884Z,30.73
2023-02-08T18:05:16.071Z,31.63
2023-02-08T18:08:03.830Z,31.75
2023-02-08T18:10:37.021Z,31.33
2023-02-08T18:13:23.849Z,25.67
2023-02-08T18:16:03.905Z,29.10
2023-02-08T18:18:51.845Z,28.35
2023-02-08T18:21:38.846Z,27.58
2023-02-08T18:24:32.908Z,27.08
2023-02-08T18:27:19.858Z,25.80
2023-02-08T18:29:52.959Z,27.00
2023-02-08T18:32:40.865Z,26.55
2023-02-08T18:35:14.973Z,25.63
2023-02-08T18:38:01.889Z,25.20
2023-02-08T18:40:41.908Z,24.30
2023-02-08T18:43:28.848Z,24.02
2023-02-08T18:46:11.119Z,28.27
2023-02-08T18:48:59.930Z,25.08
2023-02-08T18:51:40.856Z,25.75
2023-02-08T18:54:34.872Z,25.02
2023-02-08T18:57:28.882Z,26.27
2023-02-08T19:00:22.855Z,27.23
2023-02-08T19:03:09.864Z,25.10
2023-02-08T19:05:45.999Z,25.42
2023-02-08T19:08:32.869Z,28.10
2023-02-08T19:11:06.027Z,26.30
2023-02-08T19:13:52.868Z,26.80
2023-02-08T19:16:33.901Z,29.20
2023-02-08T19:19:27.930Z,27.52
2023-02-08T19:22:14.872Z,29.60
2023-02-08T19:24:54.879Z,31.17
2023-02-08T19:27:49.045Z,35.28
2023-02-08T19:30:38.940Z,36.03
2023-02-08T19:33:12.015Z,38.97
2023-02-08T19:35:58.896Z,34.40
2023-02-08T19:38:32.026Z,38.60
2023-02-08T19:41:24.906Z,34.80
2023-02-08T19:43:58.974Z,31.40
2023-02-08T19:46:45.895Z,31.52
2023-02-08T19:49:20.032Z,29.05
2023-02-08T19:52:06.864Z,30.25
2023-02-08T19:54:40.026Z,27.52
2023-02-08T19:57:26.869Z,30.20
2023-02-08T20:00:17.560Z,25.77
2023-02-08T20:03:20.797Z,30.58
2023-02-08T20:05:57.792Z,25.52
2023-02-08T20:08:44.918Z,26.42
2023-02-08T20:11:26.990Z,24.52
2023-02-08T20:14:14.901Z,25.20
2023-02-08T20:16:48.117Z,25.88
2023-02-08T20:19:35.906Z,26.50
2023-02-08T20:22:15.904Z,25.88
2023-02-08T20:25:10.891Z,28.80
2023-02-08T20:27:57.947Z,28.48
2023-02-08T20:30:32.052Z,27.58
2023-02-08T20:33:18.918Z,27.25
2023-02-08T20:35:52.119Z,25.73
2023-02-08T20:38:38.896Z,23.95
2023-02-08T20:41:25.883Z,23.77
2023-02-08T20:44:19.897Z,29.75
2023-02-08T20:47:15.900Z,26.55
2023-02-08T20:50:10.296Z,25.85
2023-02-08T20:52:47.109Z,26.25
2023-02-08T20:55:33.906Z,25.17
2023-02-08T20:58:13.912Z,26.92
2023-02-08T21:01:00.960Z,29.05
2023-02-08T21:03:34.026Z,27.40
2023-02-08T21:06:29.914Z,26.05
2023-02-08T21:09:06.175Z,27.90
2023-02-08T21:11:53.923Z,29.58
2023-02-08T21:14:35.908Z,27.85
2023-02-08T21:17:29.910Z,26.90
2023-02-08T21:20:17.939Z,26.70
2023-02-08T21:22:57.904Z,26.95
2023-02-08T21:25:54.930Z,28.45
2023-02-08T21:28:49.957Z,28.23
2023-02-08T21:31:36.999Z,28.95
2023-02-08T21:34:13.101Z,28.58
2023-02-08T21:37:06.915Z,24.80
2023-02-08T21:39:53.904Z,26.20
2023-02-08T21:42:33.913Z,24.77
2023-02-08T21:45:20.926Z,25.30
2023-02-08T21:47:54.026Z,23.05
2023-02-08T21:50:59.926Z,28.27
2023-02-08T21:53:58.945Z,29.42
2023-02-08T21:56:45.946Z,22.23
2023-02-08T21:59:19.047Z,24.15
2023-02-08T22:02:05.930Z,22.50
2023-02-08T22:04:59.956Z,22.52
2023-02-08T22:07:59.945Z,23.50
2023-02-08T22:10:38.250Z,24.23
2023-02-08T22:13:24.931Z,22.73
2023-02-08T22:15:59.353Z,27.02
2023-02-08T22:18:47.940Z,25.20
2023-02-08T22:21:24.226Z,24.55
2023-02-08T22:24:10.972Z,20.98
2023-02-08T22:26:44.163Z,20.98
2023-02-08T22:29:31.115Z,25.23
2023-02-08T22:32:05.734Z,27.13
2023-02-08T22:34:53.920Z,25.55
2023-02-08T22:37:33.936Z,28.27
2023-02-08T22:40:20.931Z,27.63
2023-02-08T22:43:00.946Z,26.05
2023-02-08T22:45:48.964Z,29.58
2023-02-08T22:48:28.928Z,29.25
2023-02-08T22:51:29.917Z,28.45
2023-02-08T22:54:16.961Z,28.20
2023-02-08T22:56:50.126Z,28.02
2023-02-08T22:59:36.926Z,23.15
2023-02-08T23:02:11.225Z,24.33
2023-02-08T23:04:58.947Z,27.05
2023-02-08T23:07:38.928Z,27.08
2023-02-08T23:10:32.932Z,25.65
2023-02-08T23:13:19.947Z,25.00
2023-02-08T23:15:53.197Z,23.30
2023-02-08T23:18:42.944Z,24.50
2023-02-08T23:21:20.123Z,24.58
2023-02-08T23:24:06.933Z,25.13
2023-02-08T23:26:40.164Z,24.67
2023-02-08T23:29:26.961Z,24.85
2023-02-08T23:32:00.222Z,24.63
2023-02-08T23:34:47.009Z,25.48
2023-02-08T23:37:20.173Z,30.10
2023-02-08T23:40:06.932Z,26.50
2023-02-08T23:42:40.180Z,26.23
2023-02-08T23:45:26.961Z,26.85
2023-02-08T23:48:00.047Z,25.23
2023-02-08T23:50:47.157Z,27.08
2023-02-08T23:53:21.078Z,26.85
2023-02-08T23:56:11.951Z,24.52
2023-02-08T23:58:45.063Z,25.35
