createdAt,value
2019-02-11T00:00:15.506Z,6.67
2019-02-11T00:01:15.447Z,6.55
2019-02-11T00:02:15.346Z,6.54
2019-02-11T00:03:15.255Z,6.51
2019-02-11T00:04:15.169Z,6.48
2019-02-11T00:05:15.081Z,6.36
2019-02-11T00:06:15.006Z,6.33
2019-02-11T00:07:14.923Z,6.31
2019-02-11T00:08:14.832Z,6.34
2019-02-11T00:09:14.994Z,6.22
2019-02-11T00:10:14.656Z,6.17
2019-02-11T00:11:14.570Z,6.27
2019-02-11T00:12:14.483Z,6.18
2019-02-11T00:13:14.408Z,6.19
2019-02-11T00:14:14.320Z,6.14
2019-02-11T00:15:14.233Z,6.14
2019-02-11T00:16:14.147Z,6.03
2019-02-11T00:17:14.072Z,6.06
2019-02-11T00:18:13.972Z,5.99
2019-02-11T00:19:13.895Z,6.00
2019-02-11T00:20:13.809Z,5.97
2019-02-11T00:21:13.721Z,5.96
2019-02-11T00:22:13.632Z,5.91
2019-02-11T00:23:13.546Z,5.85
2019-02-11T00:24:13.927Z,5.76
2019-02-11T00:25:13.375Z,5.81
2019-02-11T00:26:13.296Z,5.71
2019-02-11T00:27:13.208Z,5.85
2019-02-11T00:28:13.121Z,5.75
2019-02-11T00:29:13.049Z,5.75
2019-02-11T00:30:12.948Z,5.82
2019-02-11T00:31:12.893Z,5.79
2019-02-11T00:32:12.773Z,5.74
2019-02-11T00:33:12.696Z,5.78
2019-02-11T00:34:12.611Z,5.81
2019-02-11T00:35:12.522Z,5.76
2019-02-11T00:36:12.434Z,5.81
2019-02-11T00:37:12.348Z,5.78
2019-02-11T00:38:12.260Z,5.74
2019-02-11T00:39:12.184Z,5.85
2019-02-11T00:40:12.098Z,5.79
2019-02-11T00:41:12.010Z,5.75
2019-02-11T00:42:11.923Z,5.76
2019-02-11T00:43:18.931Z,5.76
2019-02-11T00:44:11.753Z,5.79
2019-02-11T00:45:11.660Z,5.71
2019-02-11T00:46:11.574Z,5.68
2019-02-11T00:47:11.499Z,5.67
2019-02-11T00:48:11.423Z,5.61
2019-02-11T00:49:11.324Z,5.64
2019-02-11T00:50:11.235Z,5.65
2019-02-11T00:51:11.150Z,5.61
2019-02-11T00:52:11.091Z,5.54
2019-02-11T00:53:10.977Z,5.65
2019-02-11T00:54:10.899Z,5.53
2019-02-11T00:55:10.812Z,5.60
2019-02-11T00:56:10.724Z,5.48
2019-02-11T00:57:10.636Z,5.53
2019-02-11T00:58:10.550Z,5.40
2019-02-11T00:59:10.461Z,5.36
2019-02-11T01:00:10.376Z,5.43
2019-02-11T01:01:10.300Z,5.35
2019-02-11T01:02:10.212Z,5.30
2019-02-11T01:03:10.127Z,5.38
2019-02-11T01:04:10.052Z,5.31
2019-02-11T01:05:09.950Z,5.33
2019-02-11T01:06:09.863Z,5.24
2019-02-11T01:07:09.775Z,5.31
2019-02-11T01:08:09.688Z,5.21
2019-02-11T01:09:09.964Z,5.18
2019-02-11T01:10:09.526Z,5.13
2019-02-11T01:11:09.438Z,5.15
2019-02-11T01:12:09.351Z,5.18
2019-02-11T01:13:09.263Z,5.12
2019-02-11T01:14:09.176Z,5.18
2019-02-11T01:15:09.088Z,5.15
2019-02-11T01:16:09.001Z,5.04
2019-02-11T01:17:08.915Z,5.18
2019-02-11T01:18:08.838Z,5.10
2019-02-11T01:19:08.751Z,5.02
2019-02-11T01:20:08.663Z,5.06
2019-02-11T01:21:08.577Z,4.89
2019-02-11T01:22:08.491Z,4.80
2019-02-11T01:23:08.402Z,4.88
2019-02-11T01:24:08.314Z,4.75
2019-02-11T01:25:08.228Z,4.70
2019-02-11T01:26:08.141Z,4.63
2019-02-11T01:27:08.064Z,4.60
2019-02-11T01:28:07.978Z,4.60
2019-02-11T01:29:07.902Z,4.51
2019-02-11T01:30:07.803Z,4.47
2019-02-11T01:31:07.716Z,4.54
2019-02-11T01:32:07.634Z,4.40
2019-02-11T01:33:07.539Z,4.27
2019-02-11T01:34:07.454Z,4.24
2019-02-11T01:35:07.366Z,4.29
2019-02-11T01:36:07.280Z,4.15
2019-02-11T01:37:07.204Z,4.11
2019-02-11T01:38:07.115Z,4.06
2019-02-11T01:39:07.279Z,4.02
2019-02-11T01:40:06.941Z,3.90
2019-02-11T01:41:06.856Z,3.91
2019-02-11T01:42:06.766Z,3.88
2019-02-11T01:43:06.682Z,3.78
2019-02-11T01:44:06.605Z,3.69
2019-02-11T01:45:06.505Z,3.68
2019-02-11T01:46:06.419Z,3.61
2019-02-11T01:47:06.330Z,3.55
2019-02-11T01:48:06.242Z,3.52
2019-02-11T01:49:06.154Z,3.43
2019-02-11T01:50:06.080Z,3.39
2019-02-11T01:51:05.992Z,3.39
2019-02-11T01:52:05.905Z,3.36
2019-02-11T01:53:05.832Z,3.29
2019-02-11T01:54:05.731Z,3.40
2019-02-11T01:55:05.642Z,3.28
2019-02-11T01:56:05.556Z,3.36
2019-02-11T01:57:05.468Z,3.33
2019-02-11T01:58:05.380Z,3.32
2019-02-11T01:59:05.294Z,3.31
2019-02-11T02:00:05.206Z,3.26
2019-02-11T02:01:05.120Z,3.33
2019-02-11T02:02:05.032Z,3.24
2019-02-11T02:03:04.942Z,3.33
2019-02-11T02:04:04.856Z,3.33
2019-02-11T02:05:04.768Z,3.26
2019-02-11T02:06:04.687Z,3.29
2019-02-11T02:07:04.593Z,3.33
2019-02-11T02:08:04.513Z,3.35
2019-02-11T02:09:04.419Z,3.32
2019-02-11T02:10:04.335Z,3.28
2019-02-11T02:11:04.245Z,3.32
2019-02-11T02:12:04.158Z,3.32
2019-02-11T02:13:04.073Z,3.45
2019-02-11T02:14:04.283Z,3.43
2019-02-11T02:15:03.896Z,3.45
2019-02-11T02:16:03.812Z,3.40
2019-02-11T02:17:03.721Z,3.28
2019-02-11T02:18:03.644Z,3.29
2019-02-11T02:19:03.808Z,3.33
2019-02-11T02:20:03.472Z,3.26
2019-02-11T02:21:03.385Z,3.32
2019-02-11T02:22:03.295Z,3.24
2019-02-11T02:23:03.209Z,3.15
2019-02-11T02:24:03.121Z,3.14
2019-02-11T02:25:03.033Z,3.17
2019-02-11T02:26:02.945Z,3.14
2019-02-11T02:27:02.858Z,3.11
2019-02-11T02:28:02.771Z,3.06
2019-02-11T02:29:02.684Z,3.11
2019-02-11T02:30:02.597Z,3.11
2019-02-11T02:31:02.514Z,3.00
2019-02-11T02:32:02.422Z,2.92
2019-02-11T02:33:02.337Z,2.92
2019-02-11T02:34:02.246Z,2.92
2019-02-11T02:35:02.160Z,2.89
2019-02-11T02:36:02.085Z,2.77
2019-02-11T02:37:01.986Z,2.78
2019-02-11T02:38:01.900Z,2.67
2019-02-11T02:39:01.812Z,2.61
2019-02-11T02:40:01.724Z,2.64
2019-02-11T02:41:01.636Z,2.53
2019-02-11T02:42:01.548Z,2.57
2019-02-11T02:43:01.460Z,2.71
2019-02-11T02:44:01.372Z,2.54
2019-02-11T02:45:01.289Z,2.60
2019-02-11T02:46:01.211Z,2.57
2019-02-11T02:47:01.110Z,2.52
2019-02-11T02:48:01.025Z,2.39
2019-02-11T02:49:00.936Z,2.49
2019-02-11T02:50:00.848Z,2.53
2019-02-11T02:51:00.761Z,2.52
2019-02-11T02:52:00.674Z,2.42
2019-02-11T02:53:00.587Z,2.45
2019-02-11T02:54:00.515Z,2.46
2019-02-11T02:55:00.411Z,2.38
2019-02-11T02:56:00.329Z,2.39
2019-02-11T02:57:00.238Z,2.36
2019-02-11T02:58:00.151Z,2.31
2019-02-11T02:59:00.065Z,2.52
2019-02-11T02:59:59.974Z,2.38
2019-02-11T03:00:59.887Z,2.42
2019-02-11T03:01:59.799Z,2.45
2019-02-11T03:02:59.713Z,2.39
2019-02-11T03:03:59.626Z,2.39
2019-02-11T03:04:59.537Z,2.42
2019-02-11T03:05:59.463Z,2.39
2019-02-11T03:06:59.364Z,2.35
2019-02-11T03:07:59.274Z,2.35
2019-02-11T03:08:59.177Z,2.41
2019-02-11T03:09:59.088Z,2.34
2019-02-11T03:10:59.001Z,2.38
2019-02-11T03:11:58.915Z,2.38
2019-02-11T03:12:58.827Z,2.41
2019-02-11T03:14:05.462Z,2.41
2019-02-11T03:14:58.651Z,2.39
2019-02-11T03:15:58.564Z,2.41
2019-02-11T03:16:58.477Z,2.36
2019-02-11T03:17:58.389Z,2.38
2019-02-11T03:18:58.302Z,2.25
2019-02-11T03:19:58.215Z,2.27
2019-02-11T03:20:58.127Z,2.24
2019-02-11T03:21:58.040Z,2.23
2019-02-11T03:22:57.951Z,2.31
2019-02-11T03:23:58.114Z,2.28
2019-02-11T03:24:57.776Z,2.25
2019-02-11T03:25:57.690Z,2.23
2019-02-11T03:26:57.605Z,2.41
2019-02-11T03:27:57.515Z,2.39
2019-02-11T03:28:57.427Z,2.31
2019-02-11T03:29:57.353Z,2.41
2019-02-11T03:30:57.253Z,2.39
2019-02-11T03:31:59.885Z,2.36
2019-02-11T03:32:57.122Z,2.41
2019-02-11T03:33:56.978Z,2.42
2019-02-11T03:34:56.905Z,2.49
2019-02-11T03:35:56.803Z,2.48
2019-02-11T03:36:56.716Z,2.48
2019-02-11T03:37:56.642Z,2.52
2019-02-11T03:38:56.545Z,2.57
2019-02-11T03:39:56.453Z,2.69
2019-02-11T03:40:56.368Z,2.74
2019-02-11T03:41:56.279Z,2.79
2019-02-11T03:42:56.191Z,2.89
2019-02-11T03:43:57.560Z,2.79
2019-02-11T03:44:56.017Z,2.93
2019-02-11T03:45:55.946Z,2.87
2019-02-11T03:46:55.845Z,2.89
2019-02-11T03:47:55.754Z,3.05
2019-02-11T03:48:55.938Z,3.05
2019-02-11T03:49:55.579Z,3.11
2019-02-11T03:50:55.492Z,3.11
2019-02-11T03:51:55.407Z,3.17
2019-02-11T03:52:55.318Z,3.24
2019-02-11T03:53:55.233Z,3.32
2019-02-11T03:54:55.142Z,3.31
2019-02-11T03:55:55.054Z,3.28
2019-02-11T03:56:54.969Z,3.42
2019-02-11T03:57:54.880Z,3.45
2019-02-11T03:58:54.793Z,3.55
2019-02-11T03:59:54.712Z,3.62
2019-02-11T04:00:54.619Z,3.58
2019-02-11T04:01:54.532Z,3.68
2019-02-11T04:02:54.444Z,3.78
2019-02-11T04:03:54.368Z,3.78
2019-02-11T04:04:54.269Z,3.78
2019-02-11T04:05:54.184Z,3.83
2019-02-11T04:06:54.095Z,3.93
2019-02-11T04:07:54.006Z,3.93
2019-02-11T04:08:53.920Z,4.08
2019-02-11T04:09:53.840Z,4.12
2019-02-11T04:10:53.745Z,4.11
2019-02-11T04:11:53.659Z,4.20
2019-02-11T04:12:53.572Z,4.16
2019-02-11T04:13:53.483Z,4.15
2019-02-11T04:14:53.401Z,4.16
2019-02-11T04:15:53.322Z,4.20
2019-02-11T04:16:53.221Z,4.22
2019-02-11T04:17:53.134Z,4.26
2019-02-11T04:18:53.048Z,4.30
2019-02-11T04:19:52.956Z,4.37
2019-02-11T04:20:52.875Z,4.47
2019-02-11T04:21:52.782Z,4.45
2019-02-11T04:22:52.696Z,4.40
2019-02-11T04:23:52.858Z,4.48
2019-02-11T04:24:52.524Z,4.51
2019-02-11T04:25:52.432Z,4.54
2019-02-11T04:26:52.346Z,4.48
2019-02-11T04:27:52.258Z,4.52
2019-02-11T04:28:52.171Z,4.52
2019-02-11T04:29:52.084Z,4.60
2019-02-11T04:30:51.997Z,4.65
2019-02-11T04:31:51.923Z,4.55
2019-02-11T04:32:51.833Z,4.58
2019-02-11T04:33:51.747Z,4.59
2019-02-11T04:34:51.658Z,4.67
2019-02-11T04:35:51.574Z,4.65
2019-02-11T04:36:51.483Z,4.58
2019-02-11T04:37:51.397Z,4.69
2019-02-11T04:38:51.317Z,4.60
2019-02-11T04:39:51.228Z,4.69
2019-02-11T04:40:51.135Z,4.75
2019-02-11T04:41:51.048Z,4.72
2019-02-11T04:42:50.959Z,4.75
2019-02-11T04:43:50.873Z,4.75
2019-02-11T04:44:50.786Z,4.72
2019-02-11T04:45:50.699Z,4.60
2019-02-11T04:46:50.612Z,4.69
2019-02-11T04:47:50.525Z,4.78
2019-02-11T04:48:50.437Z,4.78
2019-02-11T04:49:50.361Z,4.80
2019-02-11T04:50:50.274Z,4.62
2019-02-11T04:51:50.185Z,4.66
2019-02-11T04:52:50.099Z,4.60
2019-02-11T04:53:50.025Z,4.60
2019-02-11T04:54:49.924Z,4.65
2019-02-11T04:55:49.895Z,4.70
2019-02-11T04:56:49.751Z,4.66
2019-02-11T04:57:49.661Z,4.66
2019-02-11T04:58:49.581Z,4.70
2019-02-11T04:59:49.486Z,4.66
2019-02-11T05:00:49.400Z,4.77
2019-02-11T05:01:49.314Z,4.70
2019-02-11T05:02:49.227Z,4.80
2019-02-11T05:03:49.137Z,4.72
2019-02-11T05:04:49.051Z,4.73
2019-02-11T05:05:48.975Z,4.78
2019-02-11T05:06:48.888Z,4.70
2019-02-11T05:07:48.802Z,4.73
2019-02-11T05:08:48.714Z,4.80
2019-02-11T05:09:48.634Z,4.72
2019-02-11T05:10:48.539Z,4.73
2019-02-11T05:11:48.455Z,4.80
2019-02-11T05:12:48.362Z,4.78
2019-02-11T05:13:48.277Z,4.85
2019-02-11T05:14:48.190Z,4.82
2019-02-11T05:15:48.103Z,4.84
2019-02-11T05:16:48.013Z,4.89
2019-02-11T05:17:47.927Z,4.80
2019-02-11T05:18:47.841Z,4.82
2019-02-11T05:19:47.752Z,4.84
2019-02-11T05:20:47.676Z,4.89
2019-02-11T05:21:47.590Z,4.88
2019-02-11T05:22:47.502Z,4.89
2019-02-11T05:23:47.416Z,4.88
2019-02-11T05:24:47.328Z,4.85
2019-02-11T05:25:47.252Z,4.89
2019-02-11T05:26:47.153Z,4.85
2019-02-11T05:27:47.066Z,4.88
2019-02-11T05:28:46.979Z,4.86
2019-02-11T05:29:46.904Z,4.85
2019-02-11T05:30:46.802Z,4.88
2019-02-11T05:31:46.716Z,4.78
2019-02-11T05:32:46.636Z,4.85
2019-02-11T05:33:46.804Z,4.82
2019-02-11T05:34:46.465Z,4.88
2019-02-11T05:35:46.378Z,4.85
2019-02-11T05:36:46.290Z,4.91
2019-02-11T05:37:46.205Z,4.88
2019-02-11T05:38:46.117Z,4.94
2019-02-11T05:39:46.029Z,4.85
2019-02-11T05:40:45.956Z,4.89
2019-02-11T05:41:45.853Z,4.96
2019-02-11T05:42:45.770Z,4.94
2019-02-11T05:43:45.679Z,4.94
2019-02-11T05:44:53.781Z,4.97
2019-02-11T05:45:45.504Z,4.91
2019-02-11T05:46:45.431Z,4.97
2019-02-11T05:47:45.341Z,5.00
2019-02-11T05:48:45.322Z,4.99
2019-02-11T05:49:45.168Z,4.99
2019-02-11T05:50:45.086Z,4.94
2019-02-11T05:51:45.011Z,4.92
2019-02-11T05:52:44.938Z,5.00
2019-02-11T05:53:44.817Z,5.07
2019-02-11T05:54:44.736Z,5.04
2019-02-11T05:55:44.643Z,5.03
2019-02-11T05:56:44.562Z,5.03
2019-02-11T05:57:44.468Z,5.03
2019-02-11T05:58:44.407Z,5.09
2019-02-11T05:59:44.305Z,5.04
2019-02-11T06:00:44.217Z,5.09
2019-02-11T06:01:44.138Z,5.06
2019-02-11T06:02:44.044Z,5.02
2019-02-11T06:03:43.956Z,5.10
2019-02-11T06:04:43.869Z,5.09
2019-02-11T06:05:43.783Z,5.04
2019-02-11T06:06:43.693Z,5.07
2019-02-11T06:07:43.608Z,5.02
2019-02-11T06:08:43.521Z,5.03
2019-02-11T06:09:43.432Z,5.07
2019-02-11T06:10:43.359Z,5.13
2019-02-11T06:11:43.268Z,5.10
2019-02-11T06:12:43.202Z,5.09
2019-02-11T06:13:43.107Z,5.12
2019-02-11T06:14:43.009Z,5.15
2019-02-11T06:15:42.919Z,5.13
2019-02-11T06:16:42.836Z,5.07
2019-02-11T06:17:42.745Z,5.13
2019-02-11T06:18:42.966Z,5.12
2019-02-11T06:19:42.570Z,5.17
2019-02-11T06:20:42.483Z,5.18
2019-02-11T06:21:42.396Z,5.17
2019-02-11T06:22:42.331Z,5.10
2019-02-11T06:23:42.236Z,5.12
2019-02-11T06:24:42.153Z,5.20
2019-02-11T06:25:42.064Z,5.18
2019-02-11T06:26:41.971Z,5.24
2019-02-11T06:27:41.887Z,5.13
2019-02-11T06:28:41.809Z,5.18
2019-02-11T06:29:41.710Z,5.13
2019-02-11T06:30:41.642Z,5.17
2019-02-11T06:31:41.542Z,5.21
2019-02-11T06:32:41.458Z,5.24
2019-02-11T06:33:41.371Z,5.30
2019-02-11T06:34:41.287Z,5.27
2019-02-11T06:35:41.200Z,5.15
2019-02-11T06:36:41.110Z,5.20
2019-02-11T06:37:41.022Z,5.24
2019-02-11T06:38:41.185Z,5.24
2019-02-11T06:39:40.847Z,5.25
2019-02-11T06:40:40.760Z,5.25
2019-02-11T06:41:40.674Z,5.21
2019-02-11T06:42:40.602Z,5.21
2019-02-11T06:43:40.511Z,5.20
2019-02-11T06:44:40.422Z,5.17
2019-02-11T06:45:40.337Z,5.28
2019-02-11T06:46:40.247Z,5.27
2019-02-11T06:47:40.163Z,5.20
2019-02-11T06:48:40.074Z,5.27
2019-02-11T06:49:39.992Z,5.28
2019-02-11T06:50:39.898Z,5.21
2019-02-11T06:51:39.814Z,5.22
2019-02-11T06:52:39.737Z,5.33
2019-02-11T06:53:39.649Z,5.24
2019-02-11T06:54:39.563Z,5.27
2019-02-11T06:55:39.475Z,5.25
2019-02-11T06:56:39.386Z,5.18
2019-02-11T06:57:39.299Z,5.30
2019-02-11T06:58:39.214Z,5.28
2019-02-11T06:59:39.142Z,5.30
2019-02-11T07:00:39.037Z,5.21
2019-02-11T07:01:38.961Z,5.18
2019-02-11T07:02:38.874Z,5.18
2019-02-11T07:03:38.787Z,5.24
2019-02-11T07:04:38.699Z,5.22
2019-02-11T07:05:38.613Z,5.21
2019-02-11T07:06:38.527Z,5.27
2019-02-11T07:07:38.438Z,5.22
2019-02-11T07:08:38.350Z,5.28
2019-02-11T07:09:38.264Z,5.28
2019-02-11T07:10:38.176Z,5.30
2019-02-11T07:11:38.100Z,5.30
2019-02-11T07:12:38.014Z,5.25
2019-02-11T07:13:37.925Z,5.24
2019-02-11T07:14:37.839Z,5.25
2019-02-11T07:15:37.763Z,5.35
2019-02-11T07:16:37.664Z,5.42
2019-02-11T07:17:37.575Z,5.35
2019-02-11T07:18:37.740Z,5.38
2019-02-11T07:19:37.402Z,5.39
2019-02-11T07:20:37.326Z,5.39
2019-02-11T07:21:37.239Z,5.36
2019-02-11T07:22:37.152Z,5.36
2019-02-11T07:23:37.065Z,5.36
2019-02-11T07:24:36.976Z,5.31
2019-02-11T07:25:36.890Z,5.39
2019-02-11T07:26:36.801Z,5.42
2019-02-11T07:27:36.715Z,5.38
2019-02-11T07:28:36.626Z,5.48
2019-02-11T07:29:36.564Z,5.40
2019-02-11T07:30:36.465Z,5.45
2019-02-11T07:31:36.378Z,5.42
2019-02-11T07:32:36.292Z,5.46
2019-02-11T07:33:36.202Z,5.53
2019-02-11T07:34:36.115Z,5.42
2019-02-11T07:35:36.027Z,5.43
2019-02-11T07:36:35.941Z,5.49
2019-02-11T07:37:35.854Z,5.42
2019-02-11T07:38:35.777Z,5.43
2019-02-11T07:39:35.691Z,5.54
2019-02-11T07:40:35.615Z,5.54
2019-02-11T07:41:35.516Z,5.46
2019-02-11T07:42:35.429Z,5.45
2019-02-11T07:43:35.342Z,5.49
2019-02-11T07:44:35.254Z,5.46
2019-02-11T07:45:35.167Z,5.46
2019-02-11T07:46:35.091Z,5.49
2019-02-11T07:47:35.003Z,5.56
2019-02-11T07:48:34.918Z,5.53
2019-02-11T07:49:34.830Z,5.56
2019-02-11T07:50:34.742Z,5.57
2019-02-11T07:51:41.951Z,5.58
2019-02-11T07:52:34.569Z,5.60
2019-02-11T07:53:34.479Z,5.60
2019-02-11T07:54:34.404Z,5.58
2019-02-11T07:55:34.319Z,5.63
2019-02-11T07:56:34.230Z,5.72
2019-02-11T07:57:34.143Z,5.75
2019-02-11T07:58:34.055Z,5.79
2019-02-11T07:59:33.970Z,5.72
2019-02-11T08:00:33.881Z,5.68
2019-02-11T08:01:33.797Z,5.67
2019-02-11T08:02:33.719Z,5.67
2019-02-11T08:03:33.645Z,5.67
2019-02-11T08:04:33.544Z,5.68
2019-02-11T08:05:33.456Z,5.71
2019-02-11T08:06:33.371Z,5.63
2019-02-11T08:07:33.281Z,5.67
2019-02-11T08:08:33.194Z,5.64
2019-02-11T08:09:33.108Z,5.64
2019-02-11T08:10:33.032Z,5.63
2019-02-11T08:11:32.947Z,5.58
2019-02-11T08:12:32.858Z,5.64
2019-02-11T08:13:32.771Z,5.81
2019-02-11T08:14:32.682Z,5.75
2019-02-11T08:15:38.464Z,5.78
2019-02-11T08:16:32.508Z,5.74
2019-02-11T08:17:32.432Z,5.75
2019-02-11T08:18:32.348Z,5.74
2019-02-11T08:19:32.270Z,5.74
2019-02-11T08:20:32.175Z,5.76
2019-02-11T08:21:32.083Z,5.74
2019-02-11T08:22:31.995Z,5.71
2019-02-11T08:23:31.914Z,5.75
2019-02-11T08:24:31.833Z,5.74
2019-02-11T08:25:31.747Z,5.82
2019-02-11T08:26:31.670Z,5.75
2019-02-11T08:27:31.571Z,5.76
2019-02-11T08:28:31.483Z,5.78
2019-02-11T08:29:31.396Z,5.71
2019-02-11T08:30:31.322Z,5.82
2019-02-11T08:31:31.233Z,5.82
2019-02-11T08:32:31.149Z,5.86
2019-02-11T08:33:31.072Z,5.90
2019-02-11T08:34:30.972Z,5.94
2019-02-11T08:35:30.885Z,5.86
2019-02-11T08:36:30.815Z,5.81
2019-02-11T08:37:30.723Z,5.99
2019-02-11T08:38:30.634Z,5.86
2019-02-11T08:39:30.548Z,6.06
2019-02-11T08:40:30.472Z,6.03
2019-02-11T08:41:30.373Z,6.12
2019-02-11T08:42:30.298Z,6.06
2019-02-11T08:43:30.211Z,6.06
2019-02-11T08:44:30.126Z,6.09
2019-02-11T08:45:30.035Z,6.08
2019-02-11T08:46:29.948Z,6.03
2019-02-11T08:47:29.876Z,6.06
2019-02-11T08:48:29.785Z,6.09
2019-02-11T08:49:30.098Z,6.17
2019-02-11T08:50:29.611Z,6.19
2019-02-11T08:51:29.524Z,6.14
2019-02-11T08:52:29.436Z,6.09
2019-02-11T08:53:29.356Z,6.03
2019-02-11T08:54:29.274Z,6.06
2019-02-11T08:55:29.186Z,6.25
2019-02-11T08:56:29.100Z,6.15
2019-02-11T08:57:29.025Z,6.17
2019-02-11T08:58:28.924Z,6.11
2019-02-11T08:59:28.836Z,6.19
2019-02-11T09:00:28.767Z,6.55
2019-02-11T09:01:28.676Z,6.59
2019-02-11T09:02:28.626Z,6.56
2019-02-11T09:03:28.500Z,6.54
2019-02-11T09:04:28.412Z,6.46
2019-02-11T09:05:28.325Z,6.41
2019-02-11T09:06:28.251Z,6.28
2019-02-11T09:07:28.162Z,6.49
2019-02-11T09:08:28.075Z,6.40
2019-02-11T09:09:27.988Z,6.54
2019-02-11T09:10:27.922Z,6.51
2019-02-11T09:11:27.813Z,6.48
2019-02-11T09:12:27.751Z,6.64
2019-02-11T09:13:27.651Z,6.64
2019-02-11T09:14:27.577Z,6.55
2019-02-11T09:15:27.476Z,6.44
2019-02-11T09:16:27.394Z,6.43
2019-02-11T09:17:27.314Z,6.41
2019-02-11T09:18:27.226Z,6.41
2019-02-11T09:19:27.138Z,6.40
2019-02-11T09:20:27.052Z,6.46
2019-02-11T09:21:26.964Z,6.48
2019-02-11T09:22:26.878Z,6.43
2019-02-11T09:23:26.803Z,6.44
2019-02-11T09:24:26.718Z,6.43
2019-02-11T09:25:26.630Z,6.51
2019-02-11T09:26:26.539Z,6.48
2019-02-11T09:27:26.452Z,6.48
2019-02-11T09:28:26.377Z,6.43
2019-02-11T09:29:26.291Z,6.41
2019-02-11T09:30:26.203Z,6.59
2019-02-11T09:31:26.115Z,6.55
2019-02-11T09:32:26.030Z,6.54
2019-02-11T09:33:25.941Z,6.56
2019-02-11T09:34:25.864Z,6.56
2019-02-11T09:35:25.778Z,6.66
2019-02-11T09:36:25.691Z,6.77
2019-02-11T09:37:25.603Z,6.76
2019-02-11T09:38:25.530Z,6.77
2019-02-11T09:39:25.441Z,6.79
2019-02-11T09:40:25.354Z,6.76
2019-02-11T09:41:25.266Z,6.79
2019-02-11T09:42:25.190Z,6.67
2019-02-11T09:43:25.091Z,6.66
2019-02-11T09:44:29.766Z,6.70
2019-02-11T09:45:24.930Z,6.54
2019-02-11T09:46:24.842Z,6.55
2019-02-11T09:47:24.757Z,6.58
2019-02-11T09:48:24.670Z,6.55
2019-02-11T09:49:24.591Z,6.44
2019-02-11T09:50:24.505Z,6.55
2019-02-11T09:51:24.429Z,6.44
2019-02-11T09:52:24.330Z,6.41
2019-02-11T09:53:24.244Z,6.58
2019-02-11T09:54:24.167Z,6.61
2019-02-11T09:55:24.081Z,6.70
2019-02-11T09:56:23.992Z,6.58
2019-02-11T09:57:23.907Z,6.59
2019-02-11T09:58:24.069Z,6.64
2019-02-11T09:59:23.743Z,6.79
2019-02-11T10:00:23.656Z,6.71
2019-02-11T10:01:23.581Z,6.81
2019-02-11T10:02:23.481Z,6.85
2019-02-11T10:03:23.394Z,6.81
2019-02-11T10:04:23.670Z,6.81
2019-02-11T10:05:23.231Z,6.87
2019-02-11T10:06:23.143Z,6.94
2019-02-11T10:07:23.057Z,6.94
2019-02-11T10:08:22.981Z,6.95
2019-02-11T10:09:22.894Z,6.92
2019-02-11T10:10:22.807Z,6.89
2019-02-11T10:11:22.719Z,6.98
2019-02-11T10:12:22.633Z,6.95
2019-02-11T10:13:22.557Z,6.97
2019-02-11T10:14:22.469Z,6.88
2019-02-11T10:15:22.382Z,6.89
2019-02-11T10:16:22.379Z,6.92
2019-02-11T10:17:29.551Z,6.88
2019-02-11T10:18:22.133Z,6.98
2019-02-11T10:19:22.044Z,6.94
2019-02-11T10:20:21.958Z,7.03
2019-02-11T10:21:21.882Z,6.95
2019-02-11T10:22:21.808Z,6.94
2019-02-11T10:23:21.709Z,7.02
2019-02-11T10:24:21.620Z,6.98
2019-02-11T10:25:21.534Z,6.98
2019-02-11T10:26:21.461Z,6.95
2019-02-11T10:27:21.370Z,6.91
2019-02-11T10:28:21.284Z,6.99
2019-02-11T10:29:21.209Z,6.98
2019-02-11T10:30:21.121Z,7.03
2019-02-11T10:31:21.034Z,6.94
2019-02-11T10:32:20.949Z,6.99
2019-02-11T10:33:20.885Z,6.94
2019-02-11T10:34:20.786Z,7.03
2019-02-11T10:35:20.699Z,7.02
2019-02-11T10:36:20.609Z,7.09
2019-02-11T10:37:20.521Z,7.10
2019-02-11T10:38:20.435Z,7.10
2019-02-11T10:39:20.359Z,7.17
2019-02-11T10:40:20.273Z,7.17
2019-02-11T10:41:20.186Z,7.27
2019-02-11T10:42:20.115Z,7.13
2019-02-11T10:43:20.026Z,7.24
2019-02-11T10:44:19.936Z,7.24
2019-02-11T10:45:19.848Z,7.23
2019-02-11T10:46:20.964Z,7.24
2019-02-11T10:47:19.685Z,7.17
2019-02-11T10:48:19.598Z,7.24
2019-02-11T10:49:19.513Z,7.30
2019-02-11T10:50:19.423Z,7.31
2019-02-11T10:51:19.348Z,7.32
2019-02-11T10:52:19.262Z,7.32
2019-02-11T10:53:19.173Z,7.45
2019-02-11T10:54:19.094Z,7.52
2019-02-11T10:55:19.011Z,7.61
2019-02-11T10:56:18.923Z,7.55
2019-02-11T10:57:18.890Z,7.53
2019-02-11T10:58:19.013Z,7.63
2019-02-11T10:59:18.686Z,7.53
2019-02-11T11:00:18.587Z,7.63
2019-02-11T11:01:18.500Z,7.61
2019-02-11T11:02:18.416Z,7.63
2019-02-11T11:03:18.337Z,7.68
2019-02-11T11:04:18.249Z,7.79
2019-02-11T11:05:18.163Z,7.71
2019-02-11T11:06:18.087Z,7.82
2019-02-11T11:07:18.000Z,7.79
2019-02-11T11:08:17.914Z,7.86
2019-02-11T11:09:17.827Z,7.74
2019-02-11T11:10:17.750Z,7.71
2019-02-11T11:11:17.663Z,7.75
2019-02-11T11:12:17.590Z,7.74
2019-02-11T11:13:17.500Z,7.74
2019-02-11T11:14:17.414Z,7.72
2019-02-11T11:15:17.325Z,7.95
2019-02-11T11:16:17.241Z,7.85
2019-02-11T11:17:17.165Z,7.83
2019-02-11T11:18:17.078Z,7.75
2019-02-11T11:19:16.989Z,7.71
2019-02-11T11:20:16.914Z,7.89
2019-02-11T11:21:16.825Z,7.89
2019-02-11T11:22:16.742Z,7.85
2019-02-11T11:23:16.904Z,7.80
2019-02-11T11:24:16.576Z,7.82
2019-02-11T11:25:16.489Z,7.72
2019-02-11T11:26:16.402Z,7.82
2019-02-11T11:27:16.340Z,7.69
2019-02-11T11:28:16.240Z,7.71
2019-02-11T11:29:16.155Z,7.64
2019-02-11T11:30:16.077Z,7.67
2019-02-11T11:31:15.990Z,7.71
2019-02-11T11:32:15.902Z,7.68
2019-02-11T11:33:15.816Z,7.55
2019-02-11T11:34:15.741Z,7.69
2019-02-11T11:35:15.653Z,7.61
2019-02-11T11:36:15.572Z,7.57
2019-02-11T11:37:15.491Z,7.64
2019-02-11T11:38:15.402Z,7.69
2019-02-11T11:39:15.316Z,7.74
2019-02-11T11:40:15.241Z,7.71
2019-02-11T11:41:15.153Z,7.77
2019-02-11T11:42:15.070Z,7.87
2019-02-11T11:43:14.979Z,7.86
2019-02-11T11:44:14.906Z,7.82
2019-02-11T11:45:14.817Z,7.85
2019-02-11T11:46:14.741Z,7.85
2019-02-11T11:47:14.650Z,7.85
2019-02-11T11:48:14.571Z,7.79
2019-02-11T11:49:14.481Z,7.86
2019-02-11T11:50:14.393Z,7.80
2019-02-11T11:51:14.317Z,7.71
2019-02-11T11:52:14.242Z,7.71
2019-02-11T11:53:14.143Z,7.72
2019-02-11T11:54:14.073Z,7.74
2019-02-11T11:55:13.980Z,7.77
2019-02-11T11:56:13.896Z,7.64
2019-02-11T11:57:13.810Z,7.64
2019-02-11T11:58:13.996Z,7.58
2019-02-11T11:59:13.649Z,7.57
2019-02-11T12:00:13.587Z,7.64
2019-02-11T12:01:13.484Z,7.60
2019-02-11T12:02:16.203Z,7.60
2019-02-11T12:03:13.314Z,7.50
2019-02-11T12:04:13.226Z,7.52
2019-02-11T12:05:13.147Z,7.57
2019-02-11T12:06:13.059Z,7.58
2019-02-11T12:07:12.974Z,7.63
2019-02-11T12:08:12.900Z,7.67
2019-02-11T12:09:12.809Z,7.68
2019-02-11T12:10:12.722Z,7.67
2019-02-11T12:11:12.642Z,7.72
2019-02-11T12:12:13.314Z,7.63
2019-02-11T12:13:22.424Z,7.63
2019-02-11T12:14:12.386Z,7.69
2019-02-11T12:15:12.313Z,7.68
2019-02-11T12:16:12.222Z,7.64
2019-02-11T12:17:12.134Z,7.64
2019-02-11T12:18:12.074Z,7.61
2019-02-11T12:19:11.974Z,7.63
2019-02-11T12:20:11.894Z,7.77
2019-02-11T12:21:11.809Z,7.86
2019-02-11T12:22:13.177Z,8.01
2019-02-11T12:23:11.637Z,7.95
2019-02-11T12:24:11.560Z,7.86
2019-02-11T12:25:11.513Z,7.98
2019-02-11T12:26:11.386Z,8.01
2019-02-11T12:27:11.295Z,8.08
2019-02-11T12:28:11.211Z,8.11
2019-02-11T12:29:11.143Z,8.08
2019-02-11T12:30:11.053Z,8.15
2019-02-11T12:31:10.977Z,8.18
2019-02-11T12:32:10.879Z,8.23
2019-02-11T12:33:10.800Z,8.20
2019-02-11T12:34:10.710Z,8.26
2019-02-11T12:35:10.663Z,8.33
2019-02-11T12:36:10.547Z,8.22
2019-02-11T12:37:10.475Z,8.33
2019-02-11T12:38:10.380Z,8.53
2019-02-11T12:39:10.289Z,8.48
2019-02-11T12:40:10.214Z,8.62
2019-02-11T12:41:10.126Z,8.56
2019-02-11T12:42:10.041Z,8.61
2019-02-11T12:43:09.965Z,8.71
2019-02-11T12:44:09.878Z,9.47
2019-02-11T12:45:09.790Z,10.51
2019-02-11T12:46:09.726Z,11.02
2019-02-11T12:47:14.209Z,11.06
2019-02-11T12:48:09.540Z,11.02
2019-02-11T12:49:09.473Z,11.44
2019-02-11T12:50:09.377Z,11.98
2019-02-11T12:51:09.302Z,11.57
2019-02-11T12:52:09.215Z,11.57
2019-02-11T12:53:09.129Z,11.80
2019-02-11T12:54:09.053Z,11.94
2019-02-11T12:55:08.963Z,11.57
2019-02-11T12:56:08.903Z,11.55
2019-02-11T12:57:08.819Z,11.79
2019-02-11T12:58:08.981Z,11.82
2019-02-11T12:59:08.652Z,11.64
2019-02-11T13:00:08.566Z,12.13
2019-02-11T13:01:08.489Z,11.62
2019-02-11T13:02:08.402Z,11.72
2019-02-11T13:03:08.315Z,11.80
2019-02-11T13:04:08.253Z,12.21
2019-02-11T13:05:08.158Z,11.28
2019-02-11T13:06:08.085Z,10.63
2019-02-11T13:07:08.006Z,10.34
2019-02-11T13:08:07.940Z,10.56
2019-02-11T13:18:15.547Z,10.64
2019-02-11T13:20:57.325Z,9.65
2019-02-11T13:21:57.258Z,9.76
2019-02-11T13:22:57.169Z,9.24
2019-02-11T13:23:57.071Z,9.29
2019-02-11T13:24:57.014Z,9.05
2019-02-11T13:25:56.921Z,8.89
2019-02-11T13:33:16.695Z,8.92