createdAt,value
2022-12-06T00:01:35.983Z,4.20
2022-12-06T00:04:05.936Z,4.20
2022-12-06T00:06:33.682Z,4.20
2022-12-06T00:09:00.704Z,4.20
2022-12-06T00:11:28.898Z,4.20
2022-12-06T00:13:56.537Z,4.20
2022-12-06T00:16:26.109Z,4.20
2022-12-06T00:18:52.806Z,4.20
2022-12-06T00:21:21.275Z,4.30
2022-12-06T00:23:52.012Z,4.30
2022-12-06T00:26:19.193Z,4.20
2022-12-06T00:28:46.030Z,4.20
2022-12-06T00:31:14.939Z,4.20
2022-12-06T00:33:41.689Z,4.10
2022-12-06T00:36:10.765Z,4.10
2022-12-06T00:38:37.387Z,4.20
2022-12-06T00:41:07.634Z,4.20
2022-12-06T00:43:36.569Z,4.10
2022-12-06T00:46:03.983Z,4.10
2022-12-06T00:48:35.585Z,4.10
2022-12-06T00:51:04.440Z,4.10
2022-12-06T00:53:31.052Z,4.10
2022-12-06T00:55:57.703Z,4.10
2022-12-06T00:58:24.355Z,4.00
2022-12-06T01:00:51.280Z,4.00
2022-12-06T01:03:17.927Z,4.00
2022-12-06T01:05:48.349Z,4.00
2022-12-06T01:08:15.239Z,4.00
2022-12-06T01:10:44.333Z,4.00
2022-12-06T01:13:13.301Z,4.10
2022-12-06T01:15:39.823Z,4.10
2022-12-06T01:18:06.335Z,4.10
2022-12-06T01:20:33.886Z,4.10
2022-12-06T01:23:00.445Z,4.00
2022-12-06T01:25:29.560Z,4.00
2022-12-06T01:27:58.665Z,4.00
2022-12-06T01:30:25.772Z,4.00
2022-12-06T01:32:52.444Z,4.00
2022-12-06T01:35:19.135Z,4.00
2022-12-06T01:37:45.800Z,4.00
2022-12-06T01:40:14.979Z,4.00
2022-12-06T01:42:41.504Z,4.00
2022-12-06T01:45:12.222Z,4.00
2022-12-06T01:47:39.898Z,4.00
2022-12-06T01:50:09.517Z,3.90
2022-12-06T01:52:37.907Z,3.90
2022-12-06T01:55:06.824Z,4.00
2022-12-06T01:57:36.048Z,3.90
2022-12-06T02:00:03.209Z,3.90
2022-12-06T02:02:29.815Z,3.90
2022-12-06T02:04:59.046Z,3.90
2022-12-06T02:07:27.205Z,3.90
2022-12-06T02:09:54.485Z,3.90
2022-12-06T02:12:23.571Z,3.80
2022-12-06T02:14:52.299Z,3.80
2022-12-06T02:17:28.158Z,3.80
2022-12-06T02:19:56.914Z,3.80
2022-12-06T02:22:23.472Z,3.80
2022-12-06T02:24:58.172Z,3.80
2022-12-06T02:27:24.699Z,3.80
2022-12-06T02:29:54.441Z,3.80
2022-12-06T02:32:20.975Z,3.80
2022-12-06T02:34:53.944Z,3.90
2022-12-06T02:37:23.443Z,3.90
2022-12-06T02:39:52.444Z,3.80
2022-12-06T02:42:20.705Z,3.80
2022-12-06T02:44:50.920Z,3.80
2022-12-06T02:47:21.227Z,3.80
2022-12-06T02:49:50.444Z,3.70
2022-12-06T02:52:18.175Z,3.80
2022-12-06T02:54:46.210Z,3.70
2022-12-06T02:57:15.290Z,3.70
2022-12-06T02:59:50.539Z,3.70
2022-12-06T03:02:17.122Z,3.70
2022-12-06T03:04:52.743Z,3.70
2022-12-06T03:07:36.775Z,3.70
2022-12-06T03:10:09.812Z,3.70
2022-12-06T03:12:36.311Z,3.70
2022-12-06T03:15:05.861Z,3.70
2022-12-06T03:17:47.974Z,3.70
2022-12-06T03:20:42.461Z,3.70
2022-12-06T03:23:11.607Z,3.70
2022-12-06T03:25:41.334Z,3.70
2022-12-06T03:28:11.576Z,3.60
2022-12-06T03:30:38.658Z,3.60
2022-12-06T03:33:07.583Z,3.60
2022-12-06T03:35:34.787Z,3.60
2022-12-06T03:38:06.882Z,3.60
2022-12-06T03:40:35.018Z,3.70
2022-12-06T03:43:02.324Z,3.70
2022-12-06T03:45:36.352Z,3.70
2022-12-06T03:48:08.056Z,3.70
2022-12-06T03:50:46.156Z,3.70
2022-12-06T03:53:15.965Z,3.70
2022-12-06T03:55:42.476Z,3.70
2022-12-06T03:58:08.985Z,3.70
2022-12-06T04:00:35.509Z,3.70
2022-12-06T04:03:02.053Z,3.80
2022-12-06T04:05:31.014Z,3.80
2022-12-06T04:07:57.573Z,3.70
2022-12-06T04:10:24.362Z,3.70
2022-12-06T04:13:03.350Z,3.70
2022-12-06T04:15:33.337Z,3.70
2022-12-06T04:18:13.895Z,3.70
2022-12-06T04:21:00.554Z,3.70
2022-12-06T04:23:29.518Z,3.70
2022-12-06T04:25:56.297Z,3.70
2022-12-06T04:28:41.548Z,3.70
2022-12-06T04:31:29.474Z,3.70
2022-12-06T04:34:14.577Z,3.70
2022-12-06T04:37:00.041Z,3.70
2022-12-06T04:39:26.605Z,3.70
2022-12-06T04:42:11.995Z,3.70
2022-12-06T04:44:38.948Z,3.70
2022-12-06T04:47:07.980Z,3.80
2022-12-06T04:49:37.240Z,3.80
2022-12-06T04:52:04.264Z,3.70
2022-12-06T04:54:31.240Z,3.80
2022-12-06T04:56:58.289Z,3.80
2022-12-06T04:59:25.815Z,3.80
2022-12-06T05:01:52.599Z,3.80
2022-12-06T05:04:19.246Z,3.80
2022-12-06T05:06:46.077Z,3.80
2022-12-06T05:09:15.382Z,3.80
2022-12-06T05:11:41.982Z,3.80
2022-12-06T05:14:08.604Z,3.80
2022-12-06T05:16:37.634Z,3.80
2022-12-06T05:19:04.414Z,3.80
2022-12-06T05:21:30.964Z,3.80
2022-12-06T05:23:57.500Z,3.80
2022-12-06T05:26:29.753Z,3.80
2022-12-06T05:28:56.710Z,3.80
2022-12-06T05:31:26.569Z,3.70
2022-12-06T05:33:53.181Z,3.70
2022-12-06T05:36:21.295Z,3.70
2022-12-06T05:38:51.300Z,3.70
2022-12-06T05:41:23.235Z,3.70
2022-12-06T05:43:50.100Z,3.70
2022-12-06T05:46:19.470Z,3.70
2022-12-06T05:48:46.297Z,3.70
2022-12-06T05:51:12.856Z,3.70
2022-12-06T05:53:41.934Z,3.70
2022-12-06T05:56:09.752Z,3.70
2022-12-06T05:58:38.706Z,3.70
2022-12-06T06:01:08.247Z,3.70
2022-12-06T06:03:45.519Z,3.70
2022-12-06T06:06:14.071Z,3.70
2022-12-06T06:08:43.072Z,3.70
2022-12-06T06:11:11.867Z,3.70
2022-12-06T06:13:38.378Z,3.70
2022-12-06T06:16:05.179Z,3.70
2022-12-06T06:18:31.760Z,3.70
2022-12-06T06:21:02.054Z,3.70
2022-12-06T06:23:28.907Z,3.70
2022-12-06T06:25:55.724Z,3.70
2022-12-06T06:28:22.363Z,3.70
2022-12-06T06:30:48.907Z,3.70
2022-12-06T06:33:15.627Z,3.70
2022-12-06T06:35:42.261Z,3.70
2022-12-06T06:38:11.199Z,3.70
2022-12-06T06:40:37.747Z,3.70
2022-12-06T06:43:20.062Z,3.70
2022-12-06T06:45:56.049Z,3.70
2022-12-06T06:48:23.309Z,3.70
2022-12-06T06:50:55.372Z,3.70
2022-12-06T06:53:27.821Z,3.70
2022-12-06T06:55:54.742Z,3.70
2022-12-06T06:58:23.448Z,3.70
2022-12-06T07:00:55.047Z,3.70
2022-12-06T07:03:24.962Z,3.70
2022-12-06T07:05:52.713Z,3.70
2022-12-06T07:08:19.593Z,3.80
2022-12-06T07:10:48.939Z,3.70
2022-12-06T07:13:16.007Z,3.70
2022-12-06T07:15:42.784Z,3.70
2022-12-06T07:18:09.374Z,3.70
2022-12-06T07:20:39.128Z,3.70
2022-12-06T07:23:05.704Z,3.70
2022-12-06T07:25:32.482Z,3.70
2022-12-06T07:27:59.125Z,3.70
2022-12-06T07:30:27.651Z,3.70
2022-12-06T07:32:54.500Z,3.70
2022-12-06T07:35:23.396Z,3.70
2022-12-06T07:37:52.510Z,3.70
2022-12-06T07:40:48.331Z,3.70
2022-12-06T07:43:29.151Z,3.70
2022-12-06T07:45:55.718Z,3.70
2022-12-06T07:48:22.363Z,3.70
2022-12-06T07:50:52.381Z,3.70
2022-12-06T07:53:21.467Z,3.70
2022-12-06T07:55:52.674Z,3.70
2022-12-06T07:58:19.224Z,3.70
2022-12-06T08:00:48.161Z,3.70
2022-12-06T08:03:17.634Z,3.70
2022-12-06T08:05:52.711Z,3.80
2022-12-06T08:08:21.544Z,3.70
2022-12-06T08:10:51.829Z,3.80
2022-12-06T08:13:18.460Z,3.80
2022-12-06T08:15:45.047Z,3.80
2022-12-06T08:18:11.730Z,3.80
2022-12-06T08:20:38.752Z,3.80
2022-12-06T08:23:05.337Z,3.80
2022-12-06T08:25:31.890Z,3.80
2022-12-06T08:28:00.833Z,3.80
2022-12-06T08:30:27.485Z,3.80
2022-12-06T08:32:54.106Z,3.80
2022-12-06T08:35:20.670Z,3.80
2022-12-06T08:37:47.224Z,3.80
2022-12-06T08:40:13.824Z,3.90
2022-12-06T08:42:41.949Z,3.90
2022-12-06T08:45:08.917Z,3.90
2022-12-06T08:47:37.832Z,3.90
2022-12-06T08:50:07.128Z,4.00
2022-12-06T08:52:33.667Z,4.00
2022-12-06T08:55:02.540Z,4.00
2022-12-06T08:57:29.166Z,4.00
2022-12-06T08:59:58.210Z,4.00
2022-12-06T09:02:24.902Z,4.00
2022-12-06T09:04:51.966Z,4.00
2022-12-06T09:07:18.936Z,4.00
2022-12-06T09:09:48.431Z,4.00
2022-12-06T09:12:18.197Z,4.00
2022-12-06T09:14:44.743Z,4.10
2022-12-06T09:17:13.479Z,4.00
2022-12-06T09:19:40.063Z,4.10
2022-12-06T09:22:06.602Z,4.10
2022-12-06T09:24:38.074Z,4.10
2022-12-06T09:27:04.626Z,4.20
2022-12-06T09:29:33.833Z,4.20
2022-12-06T09:32:04.123Z,4.20
2022-12-06T09:34:33.102Z,4.20
2022-12-06T09:37:04.862Z,4.30
2022-12-06T09:39:36.246Z,4.30
2022-12-06T09:42:16.264Z,4.30
2022-12-06T09:44:52.085Z,4.30
2022-12-06T09:47:30.039Z,4.30
2022-12-06T09:50:17.903Z,4.30
2022-12-06T09:52:59.457Z,4.40
2022-12-06T09:55:41.002Z,4.30
2022-12-06T09:58:09.954Z,4.40
2022-12-06T10:01:08.834Z,4.40
2022-12-06T10:03:39.258Z,4.40
2022-12-06T10:06:11.055Z,4.40
2022-12-06T10:08:59.025Z,4.40
2022-12-06T10:11:28.652Z,4.50
2022-12-06T10:13:57.629Z,4.50
2022-12-06T10:16:45.483Z,4.50
2022-12-06T10:19:12.021Z,4.50
2022-12-06T10:21:57.390Z,4.60
2022-12-06T10:24:35.908Z,4.60
2022-12-06T10:27:31.615Z,4.60
2022-12-06T10:30:01.610Z,4.60
2022-12-06T10:32:51.797Z,4.60
2022-12-06T10:35:18.457Z,4.60
2022-12-06T10:37:59.768Z,4.70
2022-12-06T10:40:44.669Z,4.80
2022-12-06T10:43:17.757Z,4.80
2022-12-06T10:46:09.248Z,4.80
2022-12-06T10:48:44.092Z,4.80
2022-12-06T10:51:22.056Z,4.80
2022-12-06T10:53:56.844Z,4.80
2022-12-06T10:56:26.767Z,4.90
2022-12-06T10:58:58.530Z,4.90
2022-12-06T11:01:28.161Z,4.90
2022-12-06T11:04:02.638Z,4.90
2022-12-06T11:06:34.445Z,4.90
2022-12-06T11:09:07.902Z,5.00
2022-12-06T11:11:35.936Z,4.90
2022-12-06T11:14:11.389Z,4.90
2022-12-06T11:16:43.188Z,5.00
2022-12-06T11:19:15.853Z,4.90
2022-12-06T11:21:53.288Z,5.00
2022-12-06T11:24:22.943Z,5.00
2022-12-06T11:26:57.426Z,5.00
2022-12-06T11:29:26.495Z,5.00
2022-12-06T11:31:55.693Z,5.00
2022-12-06T11:34:23.379Z,5.00
2022-12-06T11:36:55.390Z,5.00
2022-12-06T11:41:57.878Z,5.10
2022-12-06T11:44:28.445Z,5.10
2022-12-06T11:46:56.691Z,5.10
2022-12-06T11:49:37.612Z,5.10
2022-12-06T11:52:24.430Z,5.10
2022-12-06T11:54:50.983Z,5.10
2022-12-06T11:57:22.979Z,5.10
2022-12-06T12:00:08.235Z,5.10
2022-12-06T12:02:35.032Z,5.10
2022-12-06T12:05:10.915Z,5.10
2022-12-06T12:07:38.903Z,5.20
2022-12-06T12:10:25.620Z,5.20
2022-12-06T12:13:10.810Z,5.20
2022-12-06T12:15:37.914Z,5.20
2022-12-06T12:18:05.519Z,5.20
2022-12-06T12:20:36.270Z,5.20
2022-12-06T12:23:17.599Z,5.20
2022-12-06T12:25:57.987Z,5.20
2022-12-06T12:28:26.387Z,5.20
2022-12-06T12:31:11.525Z,5.30
2022-12-06T12:33:38.061Z,5.30
2022-12-06T12:36:04.584Z,5.30
2022-12-06T12:38:51.819Z,5.30
2022-12-06T12:41:24.675Z,5.30
2022-12-06T12:44:42.459Z,5.30
2022-12-06T12:47:19.954Z,5.30
2022-12-06T12:50:01.753Z,5.40
2022-12-06T12:52:30.159Z,5.40
2022-12-06T12:55:01.914Z,5.40
2022-12-06T12:57:28.883Z,5.40
2022-12-06T12:59:55.472Z,5.40
2022-12-06T13:02:29.572Z,5.40
2022-12-06T13:05:31.112Z,5.40
2022-12-06T13:07:53.309Z,5.40
2022-12-06T13:10:38.622Z,5.40
2022-12-06T13:13:14.488Z,5.40
2022-12-06T13:15:47.148Z,5.40
2022-12-06T13:18:19.609Z,5.50
2022-12-06T13:20:47.466Z,5.40
2022-12-06T13:23:19.064Z,5.40
2022-12-06T13:25:51.822Z,5.40
2022-12-06T13:28:21.101Z,5.40
2022-12-06T13:30:49.605Z,5.40
2022-12-06T13:33:21.206Z,5.40
2022-12-06T13:35:53.898Z,5.40
2022-12-06T13:38:26.078Z,5.40
2022-12-06T13:40:54.695Z,5.40
2022-12-06T13:43:26.636Z,5.40
2022-12-06T13:45:58.895Z,5.30
2022-12-06T13:48:28.131Z,5.30
2022-12-06T13:50:54.733Z,5.30
2022-12-06T13:53:23.484Z,5.40
2022-12-06T13:55:59.725Z,5.40
2022-12-06T13:58:26.450Z,5.40
2022-12-06T14:00:55.743Z,5.40
2022-12-06T14:03:23.473Z,5.40
2022-12-06T14:06:13.985Z,5.30
2022-12-06T14:08:54.517Z,5.30
2022-12-06T14:11:23.947Z,5.30
2022-12-06T14:13:58.219Z,5.30
2022-12-06T14:16:42.822Z,5.30
2022-12-06T14:19:21.535Z,5.30
2022-12-06T14:21:58.749Z,5.30
2022-12-06T14:24:28.767Z,5.30
2022-12-06T14:27:01.915Z,5.30
2022-12-06T14:29:28.487Z,5.40
2022-12-06T14:31:55.120Z,5.40
2022-12-06T14:34:25.786Z,5.40
2022-12-06T14:36:55.225Z,5.40
2022-12-06T14:39:28.255Z,5.30
2022-12-06T14:42:15.101Z,5.30
2022-12-06T14:44:46.701Z,5.30
2022-12-06T14:47:15.527Z,5.30
2022-12-06T14:50:01.215Z,5.30
2022-12-06T14:52:29.602Z,5.30
2022-12-06T14:55:17.064Z,5.30
2022-12-06T14:57:48.436Z,5.30
2022-12-06T15:00:18.437Z,5.30
2022-12-06T15:03:22.841Z,5.30
2022-12-06T15:05:57.110Z,5.30
2022-12-06T15:08:31.463Z,5.30
2022-12-06T15:11:13.148Z,5.30
2022-12-06T15:13:40.116Z,5.30
2022-12-06T15:16:09.448Z,5.30
2022-12-06T15:18:45.730Z,5.30
2022-12-06T15:21:12.898Z,5.30
2022-12-06T15:23:46.432Z,5.20
2022-12-06T15:26:13.045Z,5.20
2022-12-06T15:28:42.458Z,5.20
2022-12-06T15:31:21.715Z,5.20
2022-12-06T15:33:48.871Z,5.20
2022-12-06T15:36:18.822Z,5.20
2022-12-06T15:38:45.575Z,5.20
2022-12-06T15:41:19.220Z,5.20
2022-12-06T15:43:46.036Z,5.20
2022-12-06T15:46:17.043Z,5.20
2022-12-06T15:48:44.778Z,5.20
2022-12-06T15:51:20.166Z,5.20
2022-12-06T15:53:47.737Z,5.20
2022-12-06T15:56:15.432Z,5.20
2022-12-06T15:58:42.500Z,5.20
2022-12-06T16:01:37.136Z,5.20
2022-12-06T16:04:07.223Z,5.20
2022-12-06T16:06:36.160Z,5.20
2022-12-06T16:09:05.196Z,5.20
2022-12-06T16:11:33.985Z,5.20
2022-12-06T16:14:00.618Z,5.20
2022-12-06T16:16:29.742Z,5.20
2022-12-06T16:18:59.010Z,5.20
2022-12-06T16:21:27.132Z,5.20
2022-12-06T16:24:14.636Z,5.20
2022-12-06T16:26:44.037Z,5.20
2022-12-06T16:29:28.859Z,5.10
2022-12-06T16:31:55.481Z,5.20
2022-12-06T16:34:27.713Z,5.20
2022-12-06T16:37:04.691Z,5.20
2022-12-06T16:39:34.207Z,5.20
2022-12-06T16:42:01.456Z,5.20
2022-12-06T16:44:30.456Z,5.20
2022-12-06T16:46:57.301Z,5.20
2022-12-06T16:52:11.391Z,5.20
2022-12-06T16:54:41.020Z,5.20
2022-12-06T16:57:08.317Z,5.10
2022-12-06T16:59:35.153Z,5.10
2022-12-06T17:02:01.785Z,5.10
2022-12-06T17:04:31.485Z,5.10
2022-12-06T17:06:58.036Z,5.10
2022-12-06T17:09:24.574Z,5.10
2022-12-06T17:12:03.433Z,5.10
2022-12-06T17:14:30.151Z,5.10
2022-12-06T17:16:57.081Z,5.10
2022-12-06T17:19:28.115Z,5.10
2022-12-06T17:21:55.102Z,5.10
2022-12-06T17:24:22.460Z,5.10
2022-12-06T17:26:49.031Z,5.00
2022-12-06T17:29:15.838Z,5.10
2022-12-06T17:31:44.674Z,5.10
2022-12-06T17:34:12.326Z,5.20
2022-12-06T17:36:41.715Z,5.20
2022-12-06T17:39:08.936Z,5.20
2022-12-06T17:41:54.469Z,5.20
2022-12-06T17:44:21.226Z,5.30
2022-12-06T17:46:50.268Z,5.30
2022-12-06T17:49:18.287Z,5.30
2022-12-06T17:51:44.923Z,5.20
2022-12-06T17:54:13.818Z,5.20
2022-12-06T17:56:41.729Z,5.20
2022-12-06T17:59:09.353Z,5.20
2022-12-06T18:02:06.301Z,5.20
2022-12-06T18:04:25.259Z,5.20
2022-12-06T18:06:51.816Z,5.20
2022-12-06T18:09:18.477Z,5.20
2022-12-06T18:11:45.270Z,5.10
2022-12-06T18:14:14.219Z,5.10
2022-12-06T18:16:41.827Z,5.00
2022-12-06T18:19:13.064Z,5.00
2022-12-06T18:21:39.976Z,5.00
2022-12-06T18:24:25.663Z,5.00
2022-12-06T18:26:53.863Z,5.00
2022-12-06T18:29:22.976Z,5.00
2022-12-06T18:31:50.333Z,5.00
2022-12-06T18:34:17.347Z,5.00
2022-12-06T18:36:46.453Z,4.90
2022-12-06T18:39:16.905Z,4.90
2022-12-06T18:41:44.022Z,4.80
2022-12-06T18:44:11.110Z,4.90
2022-12-06T18:46:42.247Z,4.80
2022-12-06T18:49:10.257Z,4.80
2022-12-06T18:51:38.433Z,4.70
2022-12-06T18:54:05.219Z,4.70
2022-12-06T18:56:35.004Z,4.60
2022-12-06T18:59:02.699Z,4.60
2022-12-06T19:01:33.118Z,4.60
2022-12-06T19:04:05.189Z,4.60
2022-12-06T19:06:33.068Z,4.60
2022-12-06T19:09:01.246Z,4.60
2022-12-06T19:11:29.957Z,4.60
2022-12-06T19:13:57.771Z,4.40
2022-12-06T19:16:26.873Z,4.50
2022-12-06T19:18:54.674Z,4.40
2022-12-06T19:21:21.283Z,4.40
2022-12-06T19:23:48.006Z,4.40
2022-12-06T19:26:14.653Z,4.50
2022-12-06T19:28:41.390Z,4.40
2022-12-06T19:31:09.798Z,4.50
2022-12-06T19:33:40.631Z,4.50
2022-12-06T19:36:13.966Z,4.40
2022-12-06T19:38:40.589Z,4.40
2022-12-06T19:41:08.797Z,4.40
2022-12-06T19:43:53.891Z,4.40
2022-12-06T19:46:25.928Z,4.30
2022-12-06T19:48:56.212Z,4.30
2022-12-06T19:51:28.954Z,4.30
2022-12-06T19:53:57.757Z,4.30
2022-12-06T19:56:24.849Z,4.30
2022-12-06T19:58:51.539Z,4.30
2022-12-06T20:01:18.899Z,4.30
2022-12-06T20:03:47.122Z,4.20
2022-12-06T20:06:17.996Z,4.20
2022-12-06T20:08:45.673Z,4.30
2022-12-06T20:11:34.556Z,4.30
2022-12-06T20:14:01.949Z,4.20
2022-12-06T20:16:31.778Z,4.30
2022-12-06T20:18:58.810Z,4.30
2022-12-06T20:21:25.584Z,4.20
2022-12-06T20:23:52.330Z,4.20
2022-12-06T20:26:19.411Z,4.20
2022-12-06T20:28:46.998Z,4.20
2022-12-06T20:31:16.185Z,4.20
2022-12-06T20:33:42.781Z,4.20
2022-12-06T20:36:13.172Z,4.10
2022-12-06T20:38:41.897Z,4.10
2022-12-06T20:41:09.622Z,4.10
2022-12-06T20:43:36.446Z,4.10
2022-12-06T20:46:07.583Z,4.10
2022-12-06T20:48:40.398Z,4.00
2022-12-06T20:51:10.156Z,4.00
2022-12-06T20:53:39.053Z,4.00
2022-12-06T20:56:06.596Z,4.00
2022-12-06T20:58:33.213Z,4.00
2022-12-06T21:01:00.012Z,4.00
2022-12-06T21:03:26.948Z,3.90
2022-12-06T21:06:02.372Z,3.90
2022-12-06T21:08:29.211Z,3.90
2022-12-06T21:11:21.712Z,3.90
2022-12-06T21:13:42.746Z,4.00
2022-12-06T21:16:13.243Z,4.00
2022-12-06T21:18:39.826Z,4.00
2022-12-06T21:21:06.731Z,4.00
2022-12-06T21:23:36.056Z,4.00
2022-12-06T21:26:03.563Z,3.90
2022-12-06T21:28:30.368Z,3.90
2022-12-06T21:30:57.215Z,3.90
2022-12-06T21:33:26.508Z,3.90
2022-12-06T21:35:53.620Z,3.90
2022-12-06T21:38:21.306Z,3.80
2022-12-06T21:40:52.957Z,3.90
2022-12-06T21:43:23.528Z,3.80
2022-12-06T21:45:50.101Z,3.90
2022-12-06T21:48:16.668Z,3.90
2022-12-06T21:50:43.224Z,3.80
2022-12-06T21:53:12.234Z,3.80
2022-12-06T21:55:39.286Z,3.80
2022-12-06T21:58:05.874Z,3.80
2022-12-06T22:00:34.635Z,3.80
2022-12-06T22:03:01.236Z,3.90
2022-12-06T22:05:27.837Z,3.90
2022-12-06T22:07:54.372Z,3.90
2022-12-06T22:10:20.931Z,3.80
2022-12-06T22:12:47.715Z,3.80
2022-12-06T22:15:14.400Z,3.70
2022-12-06T22:17:40.956Z,3.80
2022-12-06T22:20:07.595Z,3.80
2022-12-06T22:22:34.144Z,3.80
2022-12-06T22:25:01.104Z,3.80
2022-12-06T22:27:27.789Z,3.80
2022-12-06T22:29:54.375Z,3.80
2022-12-06T22:32:20.932Z,3.80
2022-12-06T22:34:47.468Z,3.70
2022-12-06T22:37:14.013Z,3.70
2022-12-06T22:39:43.063Z,3.70
2022-12-06T22:42:09.617Z,3.70
2022-12-06T22:44:38.358Z,3.60
2022-12-06T22:47:07.397Z,3.60
2022-12-06T22:49:33.976Z,3.60
2022-12-06T22:52:00.657Z,3.60
2022-12-06T22:54:27.311Z,3.60
2022-12-06T22:56:53.988Z,3.60
2022-12-06T22:59:22.153Z,3.60
2022-12-06T23:01:48.704Z,3.60
2022-12-06T23:04:15.403Z,3.50
2022-12-06T23:06:42.016Z,3.50
2022-12-06T23:09:08.648Z,3.50
2022-12-06T23:11:36.219Z,3.40
2022-12-06T23:14:05.364Z,3.50
2022-12-06T23:16:34.457Z,3.50
2022-12-06T23:19:05.157Z,3.50
2022-12-06T23:21:33.650Z,3.50
2022-12-06T23:24:03.959Z,3.50
2022-12-06T23:26:35.129Z,3.40
2022-12-06T23:29:02.325Z,3.40
2022-12-06T23:31:30.345Z,3.40
2022-12-06T23:33:58.155Z,3.40
2022-12-06T23:36:26.121Z,3.40
2022-12-06T23:38:52.935Z,3.50
2022-12-06T23:41:20.693Z,3.50
2022-12-06T23:43:47.508Z,3.50
2022-12-06T23:46:21.944Z,3.50
2022-12-06T23:48:51.961Z,3.50
2022-12-06T23:51:19.716Z,3.40
2022-12-06T23:53:49.595Z,3.40
2022-12-06T23:56:17.667Z,3.40
2022-12-06T23:58:44.920Z,3.40
