createdAt,value
2023-04-10T00:01:57.949Z,5.20
2023-04-10T00:07:24.854Z,5.30
2023-04-10T00:12:49.861Z,5.47
2023-04-10T00:18:13.878Z,5.05
2023-04-10T00:23:41.885Z,6.22
2023-04-10T00:29:05.889Z,5.30
2023-04-10T00:34:30.857Z,5.80
2023-04-10T00:39:57.844Z,5.70
2023-04-10T00:45:22.845Z,6.03
2023-04-10T00:50:53.908Z,6.10
2023-04-10T00:56:21.890Z,5.80
2023-04-10T01:01:45.955Z,6.00
2023-04-10T01:07:19.845Z,5.90
2023-04-10T01:13:11.881Z,5.97
2023-04-10T01:24:27.901Z,6.35
2023-04-10T01:30:00.880Z,6.13
2023-04-10T01:35:26.886Z,6.43
2023-04-10T01:40:56.901Z,6.70
2023-04-10T01:46:27.975Z,6.80
2023-04-10T01:52:00.972Z,7.00
2023-04-10T01:57:26.918Z,6.72
2023-04-10T02:02:54.038Z,7.30
2023-04-10T02:08:25.000Z,7.28
2023-04-10T02:13:50.955Z,6.70
2023-04-10T02:19:19.924Z,7.60
2023-04-10T02:24:44.890Z,7.53
2023-04-10T02:30:10.899Z,7.43
2023-04-10T02:35:38.953Z,7.53
2023-04-10T02:41:03.929Z,8.32
2023-04-10T02:46:30.063Z,7.93
2023-04-10T02:52:03.946Z,7.80
2023-04-10T02:57:28.982Z,7.45
2023-04-10T03:02:54.195Z,8.05
2023-04-10T03:08:28.154Z,7.72
2023-04-10T03:13:52.091Z,7.47
2023-04-10T03:19:17.934Z,7.50
2023-04-10T03:24:46.940Z,8.15
2023-04-10T03:30:11.962Z,8.13
2023-04-10T03:35:39.055Z,8.40
2023-04-10T03:41:07.226Z,7.82
2023-04-10T03:46:31.946Z,8.57
2023-04-10T03:52:02.960Z,8.45
2023-04-10T03:57:30.944Z,8.07
2023-04-10T04:02:57.027Z,9.20
2023-04-10T04:08:36.941Z,8.75
2023-04-10T04:14:24.955Z,9.07
2023-04-10T04:20:23.027Z,9.27
2023-04-10T04:26:03.979Z,8.65
2023-04-10T04:31:44.994Z,8.93
2023-04-10T04:37:32.985Z,9.63
2023-04-10T04:43:27.957Z,10.02
2023-04-10T04:49:22.080Z,10.20
2023-04-10T04:55:24.047Z,10.02
2023-04-10T05:00:55.018Z,10.50
2023-04-10T05:06:41.026Z,9.40
2023-04-10T05:12:28.993Z,9.43
2023-04-10T05:18:00.096Z,9.83
2023-04-10T05:23:48.004Z,9.63
2023-04-10T05:29:32.131Z,10.85
2023-04-10T05:35:17.990Z,10.45
2023-04-10T05:40:55.012Z,9.98
2023-04-10T05:46:49.073Z,9.73
2023-04-10T05:52:24.993Z,10.15
2023-04-10T05:58:05.146Z,9.98
2023-04-10T06:04:01.156Z,9.88
2023-04-10T06:09:28.015Z,9.95
2023-04-10T06:14:57.311Z,10.02
2023-04-10T06:20:32.048Z,9.73
2023-04-10T06:25:57.024Z,9.73
2023-04-10T06:31:25.001Z,9.95
2023-04-10T06:36:49.017Z,9.75
2023-04-10T06:42:14.653Z,9.35
2023-04-10T06:47:53.059Z,9.80
2023-04-10T06:53:24.070Z,9.52
2023-04-10T06:58:49.044Z,9.07
2023-04-10T07:04:16.153Z,9.10
2023-04-10T07:09:41.037Z,8.75
2023-04-10T07:15:05.172Z,8.43
2023-04-10T07:20:33.081Z,7.65
2023-04-10T07:25:59.376Z,7.40
2023-04-10T07:31:25.098Z,7.32
2023-04-10T07:36:54.067Z,7.00
2023-04-10T07:42:20.039Z,6.63
2023-04-10T07:47:44.087Z,6.43
2023-04-10T07:53:15.078Z,6.10
2023-04-10T07:58:40.086Z,5.90
2023-04-10T08:04:06.067Z,6.15
2023-04-10T08:09:34.065Z,6.00
2023-04-10T08:14:59.054Z,5.50
2023-04-10T08:20:25.070Z,5.60
2023-04-10T08:25:53.068Z,5.03
2023-04-10T08:31:17.177Z,5.00
2023-04-10T08:36:42.071Z,4.70
2023-04-10T08:42:09.124Z,4.40
2023-04-10T08:47:38.106Z,4.47
2023-04-10T08:53:13.092Z,4.70
2023-04-10T08:58:41.115Z,4.68
2023-04-10T09:04:05.182Z,4.50
2023-04-10T09:09:30.118Z,4.25
2023-04-10T09:15:00.111Z,3.95
2023-04-10T09:20:31.100Z,3.67
2023-04-10T09:25:56.096Z,3.75
2023-04-10T09:31:41.149Z,3.75
2023-04-10T09:37:12.114Z,2.97
2023-04-10T09:42:43.148Z,3.13
2023-04-10T09:48:25.447Z,3.10
2023-04-10T09:54:05.144Z,3.50
2023-04-10T09:59:30.100Z,3.10
2023-04-10T10:05:00.210Z,2.78
2023-04-10T10:10:25.108Z,3.30
2023-04-10T10:15:54.132Z,3.40
2023-04-10T10:21:23.186Z,3.78
2023-04-10T10:26:49.179Z,4.10
2023-04-10T10:32:16.127Z,3.85
2023-04-10T10:37:45.174Z,3.00
2023-04-10T10:43:18.166Z,3.50
2023-04-10T10:48:43.149Z,3.10
2023-04-10T10:54:17.201Z,2.70
2023-04-10T11:00:03.241Z,2.92
2023-04-10T11:06:02.192Z,3.40
2023-04-10T11:11:32.168Z,3.10
2023-04-10T11:17:02.257Z,3.15
2023-04-10T11:22:27.223Z,2.80
2023-04-10T11:28:00.563Z,2.90
2023-04-10T11:33:29.182Z,2.50
2023-04-10T11:38:53.361Z,2.42
2023-04-10T11:44:23.179Z,2.53
2023-04-10T11:49:51.199Z,2.17
2023-04-10T11:55:24.343Z,2.38
2023-04-10T12:00:52.297Z,2.45
2023-04-10T12:06:16.233Z,2.38
2023-04-10T12:11:41.229Z,1.90
2023-04-10T12:17:08.236Z,2.10
2023-04-10T12:22:34.316Z,1.92
2023-04-10T12:28:05.364Z,1.70
2023-04-10T12:33:34.315Z,1.52
2023-04-10T12:38:59.208Z,1.60
2023-04-10T12:44:25.248Z,1.50
2023-04-10T12:49:53.242Z,1.33
2023-04-10T12:55:29.221Z,1.45
2023-04-10T13:00:54.243Z,1.40
2023-04-10T13:06:22.279Z,1.38
2023-04-10T13:11:48.155Z,1.40
2023-04-10T13:17:13.226Z,1.30
2023-04-10T13:22:41.222Z,1.60
2023-04-10T13:28:05.253Z,1.88
2023-04-10T13:33:31.268Z,1.42
2023-04-10T13:38:59.268Z,1.60
2023-04-10T13:44:24.244Z,1.42
2023-04-10T13:49:48.267Z,1.40
2023-04-10T13:55:23.282Z,1.30
2023-04-10T14:00:49.272Z,1.20
2023-04-10T14:06:13.297Z,1.30
2023-04-10T14:11:41.358Z,1.30
2023-04-10T14:17:06.370Z,1.10
2023-04-10T14:22:31.308Z,1.05
2023-04-10T14:27:59.282Z,1.42
2023-04-10T14:33:24.290Z,1.20
2023-04-10T14:38:48.288Z,1.15
2023-04-10T14:44:16.303Z,1.20
2023-04-10T14:49:40.500Z,1.17
2023-04-10T14:55:11.324Z,1.10
2023-04-10T15:00:39.435Z,1.10
2023-04-10T15:06:03.291Z,1.00
2023-04-10T15:11:28.335Z,1.00
2023-04-10T15:16:50.254Z,1.10
2023-04-10T15:22:15.330Z,1.15
2023-04-10T15:27:40.657Z,1.20
2023-04-10T15:33:08.347Z,1.25
2023-04-10T15:38:35.337Z,1.10
2023-04-10T15:43:59.336Z,1.40
2023-04-10T15:49:37.096Z,1.10
2023-04-10T15:55:09.326Z,1.13
2023-04-10T16:00:34.344Z,1.23
2023-04-10T16:06:02.357Z,1.20
2023-04-10T16:11:27.332Z,1.20
2023-04-10T16:16:52.607Z,1.20
2023-04-10T16:22:20.735Z,1.10
2023-04-10T16:27:45.392Z,1.10
2023-04-10T16:33:10.433Z,1.10
2023-04-10T16:38:38.408Z,1.40
2023-04-10T16:44:04.398Z,1.85
2023-04-10T16:49:30.123Z,3.20
2023-04-10T16:54:58.357Z,2.00
2023-04-10T17:00:24.393Z,1.10
2023-04-10T17:05:49.390Z,1.10
2023-04-10T17:11:17.404Z,0.95
2023-04-10T17:16:43.489Z,1.30
2023-04-10T17:22:07.416Z,1.30
2023-04-10T17:27:36.278Z,1.40
2023-04-10T17:33:02.452Z,1.30
2023-04-10T17:38:27.462Z,1.20
2023-04-10T17:43:54.408Z,1.15
2023-04-10T17:49:19.483Z,1.20
2023-04-10T17:54:43.412Z,1.20
2023-04-10T18:00:11.425Z,1.10
2023-04-10T18:05:35.634Z,1.10
2023-04-10T18:11:07.449Z,1.10
2023-04-10T18:16:37.515Z,1.20
2023-04-10T18:22:06.414Z,1.30
2023-04-10T18:27:32.576Z,1.20
2023-04-10T18:33:01.282Z,1.20
2023-04-10T18:38:27.438Z,1.10
2023-04-10T18:44:04.405Z,1.20
2023-04-10T18:49:37.599Z,1.20
2023-04-10T18:55:28.561Z,1.30
2023-04-10T19:01:00.316Z,1.30
2023-04-10T19:06:34.638Z,1.20
2023-04-10T19:12:07.051Z,1.23
2023-04-10T19:17:32.551Z,1.40
2023-04-10T19:23:00.498Z,1.40
2023-04-10T19:28:25.509Z,1.42
2023-04-10T19:33:49.498Z,1.40
2023-04-10T19:39:17.533Z,1.33
2023-04-10T19:44:41.510Z,1.35
2023-04-10T19:50:06.488Z,1.38
2023-04-10T19:55:33.508Z,1.50
2023-04-10T20:00:59.530Z,1.45
2023-04-10T20:06:24.468Z,1.50
2023-04-10T20:11:52.515Z,1.50
2023-04-10T20:17:17.511Z,1.40
2023-04-10T20:22:43.494Z,1.70
2023-04-10T20:28:10.507Z,1.50
2023-04-10T20:33:35.605Z,1.50
2023-04-10T20:39:01.534Z,1.45
2023-04-10T20:44:35.508Z,1.45
2023-04-10T20:50:00.705Z,1.55
2023-04-10T20:55:25.599Z,1.60
2023-04-10T21:00:53.779Z,1.70
2023-04-10T21:06:19.558Z,1.60
2023-04-10T21:11:51.842Z,1.50
2023-04-10T21:17:19.631Z,1.60
2023-04-10T21:22:44.541Z,1.50
2023-04-10T21:28:16.520Z,1.50
2023-04-10T21:33:44.551Z,1.50
2023-04-10T21:39:10.548Z,1.40
2023-04-10T21:44:35.538Z,1.60
2023-04-10T21:50:03.582Z,1.30
2023-04-10T21:55:28.540Z,1.60
2023-04-10T22:00:53.546Z,1.50
2023-04-10T22:06:21.569Z,1.40
2023-04-10T22:11:46.549Z,1.30
2023-04-10T22:17:11.673Z,1.55
2023-04-10T22:22:38.551Z,1.50
2023-04-10T22:28:04.674Z,1.60
2023-04-10T22:33:36.720Z,1.50
2023-04-10T22:39:04.691Z,1.30
2023-04-10T22:44:28.704Z,1.50
2023-04-10T22:49:55.768Z,1.50
2023-04-10T22:55:25.814Z,1.42
2023-04-10T23:00:52.596Z,1.50
2023-04-10T23:06:18.101Z,1.40
2023-04-10T23:11:46.614Z,1.48
2023-04-10T23:17:10.605Z,1.40
2023-04-10T23:22:37.592Z,1.30
2023-04-10T23:28:06.780Z,1.50
2023-04-10T23:33:31.601Z,1.40
2023-04-10T23:38:56.785Z,1.48
2023-04-10T23:44:24.608Z,1.67
2023-04-10T23:49:48.653Z,1.55
2023-04-10T23:55:14.640Z,1.50
