createdAt,value
2023-05-10T00:02:25.495Z,96.80
2023-05-10T00:04:53.316Z,96.80
2023-05-10T00:07:20.989Z,96.80
2023-05-10T00:09:48.746Z,96.80
2023-05-10T00:12:16.424Z,96.80
2023-05-10T00:14:44.132Z,96.80
2023-05-10T00:17:11.860Z,96.80
2023-05-10T00:19:40.873Z,96.80
2023-05-10T00:22:08.695Z,96.80
2023-05-10T00:24:36.373Z,96.80
2023-05-10T00:27:04.875Z,96.80
2023-05-10T00:29:32.667Z,96.80
2023-05-10T00:32:00.409Z,96.80
2023-05-10T00:34:28.146Z,96.80
2023-05-10T00:36:57.254Z,96.80
2023-05-10T00:39:25.000Z,96.80
2023-05-10T00:41:52.708Z,96.80
2023-05-10T00:44:20.453Z,96.80
2023-05-10T00:46:48.958Z,96.80
2023-05-10T00:49:17.269Z,96.80
2023-05-10T00:51:45.810Z,96.80
2023-05-10T00:54:16.667Z,96.80
2023-05-10T00:56:49.347Z,96.80
2023-05-10T00:59:18.412Z,96.80
2023-05-10T01:01:46.742Z,96.80
2023-05-10T01:04:15.761Z,96.80
2023-05-10T01:06:44.041Z,96.80
2023-05-10T01:09:13.478Z,96.80
2023-05-10T01:11:42.740Z,96.80
2023-05-10T01:14:11.258Z,96.80
2023-05-10T01:16:41.626Z,96.80
2023-05-10T01:19:23.906Z,96.80
2023-05-10T01:22:13.078Z,96.80
2023-05-10T01:25:06.276Z,96.80
2023-05-10T01:27:53.100Z,96.80
2023-05-10T01:30:46.629Z,96.80
2023-05-10T01:33:20.885Z,96.80
2023-05-10T01:35:56.179Z,96.80
2023-05-10T01:38:31.499Z,96.80
2023-05-10T01:41:14.921Z,96.80
2023-05-10T01:43:55.279Z,96.70
2023-05-10T01:46:30.599Z,96.80
2023-05-10T01:49:02.331Z,96.80
2023-05-10T01:51:38.180Z,96.80
2023-05-10T01:54:07.694Z,96.80
2023-05-10T01:56:38.509Z,96.70
2023-05-10T01:59:10.602Z,96.80
2023-05-10T02:01:39.465Z,96.80
2023-05-10T02:04:10.812Z,96.80
2023-05-10T02:06:41.255Z,96.70
2023-05-10T02:09:09.742Z,96.80
2023-05-10T02:11:40.343Z,96.80
2023-05-10T02:14:11.532Z,96.80
2023-05-10T02:16:41.509Z,96.80
2023-05-10T02:19:12.196Z,96.80
2023-05-10T02:21:41.895Z,96.40
2023-05-10T02:24:12.478Z,96.70
2023-05-10T02:26:41.209Z,96.70
2023-05-10T02:29:09.884Z,96.50
2023-05-10T02:31:39.654Z,96.60
2023-05-10T02:34:10.506Z,96.70
2023-05-10T02:36:40.205Z,96.60
2023-05-10T02:39:10.871Z,96.60
2023-05-10T02:41:40.005Z,96.50
2023-05-10T02:44:09.100Z,96.50
2023-05-10T02:46:37.948Z,96.80
2023-05-10T02:49:06.566Z,96.80
2023-05-10T02:51:42.604Z,96.80
2023-05-10T02:54:20.588Z,96.80
2023-05-10T02:56:52.514Z,96.80
2023-05-10T02:59:20.582Z,96.80
2023-05-10T03:01:48.437Z,96.80
2023-05-10T03:04:16.511Z,96.80
2023-05-10T03:06:46.374Z,96.80
2023-05-10T03:09:16.422Z,96.80
2023-05-10T03:11:54.639Z,96.80
2023-05-10T03:14:36.528Z,96.80
2023-05-10T03:17:12.000Z,96.80
2023-05-10T03:19:48.599Z,96.80
2023-05-10T03:22:25.384Z,96.80
2023-05-10T03:24:56.190Z,96.80
2023-05-10T03:27:26.181Z,96.80
2023-05-10T03:29:57.682Z,96.70
2023-05-10T03:32:25.563Z,96.80
2023-05-10T03:34:53.357Z,96.80
2023-05-10T03:37:22.419Z,96.70
2023-05-10T03:39:50.252Z,96.80
2023-05-10T03:42:18.925Z,96.80
2023-05-10T03:44:48.808Z,96.70
2023-05-10T03:47:16.589Z,96.20
2023-05-10T03:49:44.460Z,96.60
2023-05-10T03:52:13.815Z,96.50
2023-05-10T03:54:42.924Z,96.40
2023-05-10T03:57:11.352Z,96.20
2023-05-10T03:59:39.249Z,96.00
2023-05-10T04:02:07.730Z,95.90
2023-05-10T04:04:35.624Z,95.20
2023-05-10T04:07:03.460Z,94.90
2023-05-10T04:09:31.172Z,95.00
2023-05-10T04:12:00.690Z,95.30
2023-05-10T04:14:28.875Z,95.80
2023-05-10T04:16:56.773Z,95.70
2023-05-10T04:19:24.550Z,95.50
2023-05-10T04:21:52.255Z,95.40
2023-05-10T04:24:20.393Z,95.10
2023-05-10T04:26:48.568Z,94.80
2023-05-10T04:29:17.670Z,95.00
2023-05-10T04:31:45.433Z,95.20
2023-05-10T04:34:13.148Z,94.30
2023-05-10T04:36:42.264Z,94.70
2023-05-10T04:39:10.719Z,94.90
2023-05-10T04:41:41.252Z,94.80
2023-05-10T04:44:09.236Z,94.30
2023-05-10T04:46:42.564Z,94.20
2023-05-10T04:49:13.247Z,94.50
2023-05-10T04:51:42.677Z,94.80
2023-05-10T04:54:10.416Z,94.80
2023-05-10T04:56:38.455Z,95.10
2023-05-10T04:59:08.397Z,95.10
2023-05-10T05:01:39.021Z,94.90
2023-05-10T05:04:10.411Z,94.40
2023-05-10T05:06:40.270Z,94.00
2023-05-10T05:09:11.327Z,94.10
2023-05-10T05:11:42.801Z,94.30
2023-05-10T05:14:10.551Z,94.60
2023-05-10T05:16:38.274Z,94.70
2023-05-10T05:19:06.024Z,95.30
2023-05-10T05:21:37.678Z,95.40
2023-05-10T05:24:06.185Z,95.10
2023-05-10T05:26:34.096Z,95.10
2023-05-10T05:29:02.372Z,94.70
2023-05-10T05:31:30.407Z,95.20
2023-05-10T05:33:58.207Z,94.80
2023-05-10T05:36:32.082Z,94.90
2023-05-10T05:39:03.225Z,94.30
2023-05-10T05:41:30.934Z,93.20
2023-05-10T05:43:58.636Z,92.80
2023-05-10T05:46:26.380Z,93.10
2023-05-10T05:48:56.850Z,92.80
2023-05-10T05:51:25.752Z,93.00
2023-05-10T05:53:55.201Z,93.00
2023-05-10T05:56:25.372Z,92.90
2023-05-10T05:58:53.228Z,92.90
2023-05-10T06:01:21.158Z,93.20
2023-05-10T06:03:50.947Z,92.40
2023-05-10T06:06:19.547Z,92.10
2023-05-10T06:08:49.693Z,92.10
2023-05-10T06:11:17.555Z,91.80
2023-05-10T06:13:48.990Z,92.20
2023-05-10T06:16:16.923Z,92.50
2023-05-10T06:18:44.685Z,91.90
2023-05-10T06:21:12.356Z,91.50
2023-05-10T06:23:40.068Z,91.70
2023-05-10T06:26:07.947Z,91.30
2023-05-10T06:28:35.649Z,91.40
2023-05-10T06:31:07.174Z,91.00
2023-05-10T06:33:36.307Z,91.00
2023-05-10T06:36:07.642Z,91.10
2023-05-10T06:38:36.562Z,90.90
2023-05-10T06:41:04.290Z,90.00
2023-05-10T06:43:33.865Z,90.80
2023-05-10T06:46:01.628Z,89.20
2023-05-10T06:48:34.873Z,89.90
2023-05-10T06:51:04.956Z,90.20
2023-05-10T06:53:38.295Z,90.00
2023-05-10T06:56:07.981Z,88.20
2023-05-10T06:58:35.685Z,88.00
2023-05-10T07:01:05.151Z,86.60
2023-05-10T07:03:34.381Z,87.30
2023-05-10T07:06:04.596Z,86.50
2023-05-10T07:08:32.741Z,86.90
2023-05-10T07:11:02.530Z,86.80
2023-05-10T07:13:30.306Z,86.90
2023-05-10T07:15:58.183Z,87.40
2023-05-10T07:18:26.117Z,87.80
2023-05-10T07:20:55.356Z,87.20
2023-05-10T07:23:23.177Z,87.20
2023-05-10T07:25:54.598Z,88.30
2023-05-10T07:28:25.997Z,88.40
2023-05-10T07:30:53.745Z,87.60
2023-05-10T07:33:23.044Z,87.30
2023-05-10T07:35:55.742Z,87.90
2023-05-10T07:38:23.541Z,86.90
2023-05-10T07:40:51.213Z,88.00
2023-05-10T07:43:19.133Z,88.60
2023-05-10T07:45:46.936Z,86.70
2023-05-10T07:48:14.710Z,86.20
2023-05-10T07:50:42.381Z,87.50
2023-05-10T07:53:11.478Z,85.90
2023-05-10T07:55:40.386Z,87.20
2023-05-10T07:58:08.045Z,86.70
2023-05-10T08:00:36.153Z,87.20
2023-05-10T08:03:04.213Z,87.10
2023-05-10T08:05:40.518Z,87.50
2023-05-10T08:08:11.383Z,87.20
2023-05-10T08:10:39.048Z,87.30
2023-05-10T08:13:06.999Z,87.60
2023-05-10T08:15:34.734Z,88.50
2023-05-10T08:18:05.083Z,87.90
2023-05-10T08:20:32.812Z,88.90
2023-05-10T08:23:01.716Z,89.60
2023-05-10T08:25:31.986Z,89.10
2023-05-10T08:27:59.824Z,89.40
2023-05-10T08:30:27.512Z,87.80
2023-05-10T08:32:55.233Z,88.30
2023-05-10T08:35:22.921Z,88.30
2023-05-10T08:37:50.773Z,87.30
2023-05-10T08:40:20.950Z,87.30
2023-05-10T08:42:59.092Z,87.60
2023-05-10T08:45:29.443Z,87.10
2023-05-10T08:47:57.455Z,86.10
2023-05-10T08:50:26.878Z,87.20
2023-05-10T08:52:57.325Z,86.40
2023-05-10T08:55:25.878Z,85.90
2023-05-10T08:57:55.343Z,86.40
2023-05-10T09:00:25.688Z,87.10
2023-05-10T09:02:53.735Z,86.70
2023-05-10T09:05:24.732Z,88.20
2023-05-10T09:07:54.185Z,88.20
2023-05-10T09:10:22.561Z,88.40
2023-05-10T09:12:52.360Z,87.00
2023-05-10T09:15:21.617Z,86.70
2023-05-10T09:17:50.562Z,86.50
2023-05-10T09:20:19.194Z,87.60
2023-05-10T09:22:46.961Z,87.90
2023-05-10T09:25:16.302Z,87.70
2023-05-10T09:27:49.458Z,87.50
2023-05-10T09:30:27.752Z,87.80
2023-05-10T09:32:59.250Z,87.90
2023-05-10T09:35:30.077Z,87.20
2023-05-10T09:38:03.093Z,86.30
2023-05-10T09:40:33.660Z,85.60
2023-05-10T09:43:04.460Z,85.30
2023-05-10T09:45:38.988Z,85.50
2023-05-10T09:48:08.375Z,83.50
2023-05-10T09:50:37.945Z,83.40
2023-05-10T09:53:07.641Z,83.90
2023-05-10T09:55:42.491Z,83.20
2023-05-10T09:58:11.670Z,81.90
2023-05-10T10:00:44.697Z,81.30
2023-05-10T10:03:18.083Z,79.80
2023-05-10T10:05:48.646Z,81.50
2023-05-10T10:08:17.496Z,83.10
2023-05-10T10:10:47.322Z,83.80
2023-05-10T10:13:15.621Z,83.10
2023-05-10T10:15:45.551Z,84.90
2023-05-10T10:18:15.965Z,82.10
2023-05-10T10:20:44.000Z,81.50
2023-05-10T10:23:11.754Z,81.50
2023-05-10T10:25:40.664Z,80.70
2023-05-10T10:28:19.359Z,79.90
2023-05-10T10:30:51.799Z,82.30
2023-05-10T10:33:35.733Z,81.20
2023-05-10T10:36:05.823Z,81.30
2023-05-10T10:39:04.949Z,83.40
2023-05-10T10:41:35.036Z,81.40
2023-05-10T10:44:25.926Z,81.40
2023-05-10T10:47:09.171Z,82.00
2023-05-10T10:49:44.691Z,82.40
2023-05-10T10:52:17.958Z,83.50
2023-05-10T10:54:52.579Z,84.20
2023-05-10T10:57:22.732Z,82.60
2023-05-10T10:59:50.582Z,84.10
2023-05-10T11:02:38.155Z,82.40
2023-05-10T11:05:26.698Z,83.30
2023-05-10T11:07:55.759Z,81.90
2023-05-10T11:10:23.863Z,82.00
2023-05-10T11:12:56.513Z,81.70
2023-05-10T11:15:31.267Z,82.70
2023-05-10T11:18:00.489Z,84.10
2023-05-10T11:20:34.177Z,84.30
2023-05-10T11:23:16.387Z,84.10
2023-05-10T11:25:45.858Z,85.30
2023-05-10T11:28:14.211Z,85.10
2023-05-10T11:30:43.467Z,84.90
2023-05-10T11:33:17.755Z,84.50
2023-05-10T11:35:45.908Z,83.90
2023-05-10T11:38:14.569Z,83.90
2023-05-10T11:40:43.383Z,82.90
2023-05-10T11:43:13.053Z,83.80
2023-05-10T11:45:43.144Z,84.30
2023-05-10T11:48:12.434Z,83.80
2023-05-10T11:50:40.281Z,84.00
2023-05-10T11:53:08.061Z,83.50
2023-05-10T11:55:36.170Z,82.40
2023-05-10T11:58:04.458Z,81.50
2023-05-10T12:00:33.020Z,81.40
2023-05-10T12:03:02.086Z,80.90
2023-05-10T12:05:34.979Z,82.20
2023-05-10T12:08:17.950Z,81.70
2023-05-10T12:10:45.671Z,81.30
2023-05-10T12:13:15.298Z,79.30
2023-05-10T12:15:43.939Z,79.10
2023-05-10T12:18:12.538Z,77.20
2023-05-10T12:20:42.688Z,73.10
2023-05-10T12:23:11.843Z,71.70
2023-05-10T12:25:40.690Z,74.90
2023-05-10T12:28:09.768Z,69.70
2023-05-10T12:30:38.717Z,67.50
2023-05-10T12:33:10.504Z,69.30
2023-05-10T12:35:48.148Z,66.10
2023-05-10T12:38:31.878Z,65.70
2023-05-10T12:41:01.234Z,65.70
2023-05-10T12:43:31.947Z,66.50
2023-05-10T12:45:59.919Z,67.60
2023-05-10T12:48:29.541Z,67.60
2023-05-10T12:51:00.857Z,68.60
2023-05-10T12:53:31.183Z,69.50
2023-05-10T12:55:59.428Z,68.80
2023-05-10T12:58:35.557Z,68.90
2023-05-10T13:01:03.940Z,68.80
2023-05-10T13:03:31.917Z,68.50
2023-05-10T13:06:01.159Z,71.20
2023-05-10T13:08:30.658Z,69.30
2023-05-10T13:10:58.405Z,70.10
2023-05-10T13:13:26.205Z,71.00
2023-05-10T13:15:53.969Z,70.90
2023-05-10T13:18:21.818Z,70.20
2023-05-10T13:20:50.500Z,69.80
2023-05-10T13:23:19.666Z,69.70
2023-05-10T13:25:47.436Z,69.50
2023-05-10T13:28:15.146Z,69.70
2023-05-10T13:30:42.892Z,68.30
2023-05-10T13:33:10.918Z,66.40
2023-05-10T13:35:38.682Z,67.10
2023-05-10T13:38:08.739Z,66.90
2023-05-10T13:40:42.804Z,67.30
2023-05-10T13:43:12.452Z,68.00
2023-05-10T13:45:40.466Z,67.20
2023-05-10T13:48:12.862Z,64.30
2023-05-10T13:50:43.138Z,65.70
2023-05-10T13:53:14.825Z,66.20
2023-05-10T13:55:47.129Z,64.90
2023-05-10T13:58:15.887Z,65.50
2023-05-10T14:00:43.689Z,65.60
2023-05-10T14:03:12.778Z,65.00
2023-05-10T14:05:44.945Z,66.10
2023-05-10T14:08:17.633Z,66.00
2023-05-10T14:10:47.158Z,65.70
2023-05-10T14:13:19.243Z,65.80
2023-05-10T14:15:47.617Z,67.30
2023-05-10T14:18:15.351Z,66.50
2023-05-10T14:20:46.847Z,65.60
2023-05-10T14:23:18.100Z,68.70
2023-05-10T14:25:47.331Z,68.90
2023-05-10T14:28:18.011Z,68.30
2023-05-10T14:30:47.566Z,67.70
2023-05-10T14:33:15.326Z,66.20
2023-05-10T14:35:43.291Z,67.20
2023-05-10T14:38:11.667Z,65.50
2023-05-10T14:40:39.333Z,66.10
2023-05-10T14:43:08.380Z,66.90
2023-05-10T14:45:37.044Z,66.00
2023-05-10T14:48:05.474Z,67.70
2023-05-10T14:50:37.278Z,67.70
2023-05-10T14:53:05.433Z,69.90
2023-05-10T14:55:33.694Z,68.40
2023-05-10T14:58:05.899Z,66.70
2023-05-10T15:00:35.049Z,68.00
2023-05-10T15:03:04.397Z,65.90
2023-05-10T15:05:33.988Z,67.30
2023-05-10T15:08:02.678Z,68.70
2023-05-10T15:10:33.789Z,68.70
2023-05-10T15:13:06.109Z,68.00
2023-05-10T15:15:38.349Z,69.80
2023-05-10T15:18:06.574Z,70.70
2023-05-10T15:20:34.790Z,70.30
2023-05-10T15:23:04.529Z,70.70
2023-05-10T15:25:35.116Z,66.80
2023-05-10T15:28:03.285Z,68.50
2023-05-10T15:30:31.129Z,68.80
2023-05-10T15:33:00.258Z,67.70
2023-05-10T15:35:30.477Z,68.50
2023-05-10T15:37:58.628Z,70.50
2023-05-10T15:40:28.430Z,69.10
2023-05-10T15:42:56.150Z,68.30
2023-05-10T15:45:26.271Z,68.80
2023-05-10T15:47:54.004Z,70.20
2023-05-10T15:50:24.425Z,72.30
2023-05-10T15:52:54.139Z,72.30
2023-05-10T15:55:21.892Z,71.60
2023-05-10T15:57:51.464Z,71.30
2023-05-10T16:00:21.881Z,71.30
2023-05-10T16:02:54.461Z,72.00
2023-05-10T16:05:24.130Z,73.20
2023-05-10T16:07:51.858Z,75.60
2023-05-10T16:10:19.671Z,75.60
2023-05-10T16:12:47.434Z,73.10
2023-05-10T16:15:15.260Z,73.30
2023-05-10T16:17:43.232Z,74.40
2023-05-10T16:20:11.298Z,72.70
2023-05-10T16:22:40.392Z,73.40
2023-05-10T16:25:08.577Z,74.60
2023-05-10T16:27:38.106Z,72.40
2023-05-10T16:30:12.592Z,72.20
2023-05-10T16:35:13.161Z,74.50
2023-05-10T16:37:43.449Z,74.50
2023-05-10T16:40:11.830Z,72.60
2023-05-10T16:42:41.315Z,74.30
2023-05-10T16:45:09.715Z,73.70
2023-05-10T16:47:38.600Z,73.40
2023-05-10T16:50:08.208Z,73.90
2023-05-10T16:52:36.805Z,72.30
2023-05-10T16:55:06.408Z,73.00
2023-05-10T16:57:35.129Z,73.80
2023-05-10T17:00:02.869Z,77.40
2023-05-10T17:02:30.631Z,73.20
2023-05-10T17:04:58.470Z,74.00
2023-05-10T17:07:26.494Z,74.80
2023-05-10T17:09:54.308Z,74.50
2023-05-10T17:12:23.392Z,73.60
2023-05-10T17:14:51.139Z,73.40
2023-05-10T17:17:18.897Z,73.40
2023-05-10T17:19:46.838Z,74.00
2023-05-10T17:22:14.641Z,74.10
2023-05-10T17:24:42.365Z,74.40
2023-05-10T17:27:10.159Z,74.20
2023-05-10T17:29:39.304Z,75.10
2023-05-10T17:32:08.948Z,74.40
2023-05-10T17:34:37.000Z,74.50
2023-05-10T17:37:04.994Z,75.80
2023-05-10T17:39:32.684Z,76.10
2023-05-10T17:42:00.766Z,75.40
2023-05-10T17:44:28.492Z,76.30
2023-05-10T17:46:57.545Z,75.40
2023-05-10T17:49:25.815Z,76.30
2023-05-10T17:51:55.597Z,76.30
2023-05-10T17:54:24.879Z,77.40
2023-05-10T17:56:55.147Z,75.90
2023-05-10T17:59:23.302Z,76.60
2023-05-10T18:01:52.193Z,76.40
2023-05-10T18:04:21.626Z,77.40
2023-05-10T18:06:49.445Z,77.30
2023-05-10T18:09:17.796Z,77.80
2023-05-10T18:11:45.536Z,77.80
2023-05-10T18:14:13.328Z,77.70
2023-05-10T18:16:42.931Z,78.00
2023-05-10T18:19:10.752Z,77.00
2023-05-10T18:21:39.895Z,77.30
2023-05-10T18:24:07.809Z,77.10
2023-05-10T18:26:35.552Z,77.90
2023-05-10T18:29:04.938Z,77.30
2023-05-10T18:31:34.800Z,77.90
2023-05-10T18:34:02.535Z,78.60
2023-05-10T18:36:30.235Z,78.90
2023-05-10T18:38:59.304Z,77.90
2023-05-10T18:41:27.516Z,78.40
2023-05-10T18:43:55.289Z,78.80
2023-05-10T18:46:23.077Z,78.70
2023-05-10T18:48:51.017Z,78.50
2023-05-10T18:51:19.476Z,79.00
2023-05-10T18:53:47.842Z,78.90
2023-05-10T18:56:19.261Z,78.80
2023-05-10T18:58:47.331Z,78.50
2023-05-10T19:01:15.197Z,77.90
2023-05-10T19:03:43.578Z,78.60
2023-05-10T19:06:11.826Z,78.50
2023-05-10T19:08:39.885Z,78.70
2023-05-10T19:11:07.752Z,80.90
2023-05-10T19:13:40.056Z,83.50
2023-05-10T19:16:14.105Z,82.60
2023-05-10T19:18:45.757Z,84.00
2023-05-10T19:21:13.785Z,85.20
2023-05-10T19:23:42.995Z,85.80
2023-05-10T19:26:12.722Z,86.40
2023-05-10T19:28:41.921Z,86.20
2023-05-10T19:31:10.057Z,86.60
2023-05-10T19:33:38.537Z,86.80
2023-05-10T19:36:07.259Z,87.10
2023-05-10T19:38:39.402Z,87.20
2023-05-10T19:49:30.963Z,87.30
2023-05-10T19:52:04.984Z,85.40
2023-05-10T19:54:34.570Z,85.90
2023-05-10T19:57:04.399Z,85.20
2023-05-10T19:59:32.122Z,84.60
2023-05-10T20:02:01.272Z,85.10
2023-05-10T20:04:32.396Z,84.70
2023-05-10T20:07:02.373Z,84.90
2023-05-10T20:09:30.169Z,84.80
2023-05-10T20:11:57.839Z,85.10
2023-05-10T20:14:26.705Z,85.30
2023-05-10T20:16:54.443Z,84.90
2023-05-10T20:19:22.533Z,86.50
2023-05-10T20:21:51.558Z,87.10
2023-05-10T20:24:19.366Z,86.60
2023-05-10T20:26:48.809Z,86.80
2023-05-10T20:29:18.352Z,86.60
2023-05-10T20:31:47.694Z,86.60
2023-05-10T20:34:17.925Z,87.20
2023-05-10T20:36:45.718Z,87.10
2023-05-10T20:39:15.563Z,87.50
2023-05-10T20:41:43.606Z,87.10
2023-05-10T20:44:12.494Z,86.80
2023-05-10T20:46:40.257Z,86.60
2023-05-10T20:49:09.489Z,86.20
2023-05-10T20:51:38.903Z,85.70
2023-05-10T20:54:06.811Z,86.10
2023-05-10T20:56:35.858Z,85.80
2023-05-10T20:59:03.575Z,86.20
2023-05-10T21:01:31.912Z,85.90
2023-05-10T21:03:59.636Z,85.60
2023-05-10T21:06:28.134Z,86.40
2023-05-10T21:08:55.799Z,86.60
2023-05-10T21:11:23.571Z,86.20
2023-05-10T21:13:53.832Z,86.70
2023-05-10T21:16:22.203Z,87.00
2023-05-10T21:18:50.012Z,86.50
2023-05-10T21:21:17.943Z,86.00
2023-05-10T21:23:47.326Z,86.10
2023-05-10T21:26:15.416Z,86.30
2023-05-10T21:28:43.439Z,86.80
2023-05-10T21:31:12.524Z,86.90
2023-05-10T21:33:40.364Z,87.10
2023-05-10T21:36:08.345Z,86.60
2023-05-10T21:38:36.288Z,85.90
2023-05-10T21:41:07.830Z,85.90
2023-05-10T21:43:35.603Z,85.90
2023-05-10T21:46:03.873Z,86.20
2023-05-10T21:48:32.881Z,86.00
2023-05-10T21:51:01.471Z,85.60
2023-05-10T21:53:29.385Z,86.90
2023-05-10T21:55:57.348Z,87.40
2023-05-10T21:58:25.337Z,87.50
2023-05-10T22:00:53.061Z,87.40
2023-05-10T22:03:21.052Z,87.50
2023-05-10T22:05:50.221Z,87.50
2023-05-10T22:08:17.945Z,87.70
2023-05-10T22:10:45.785Z,88.00
2023-05-10T22:13:13.492Z,88.10
2023-05-10T22:15:41.265Z,88.30
2023-05-10T22:18:09.011Z,88.20
2023-05-10T22:20:36.936Z,88.50
2023-05-10T22:23:06.022Z,89.50
2023-05-10T22:25:33.727Z,88.50
2023-05-10T22:28:01.731Z,88.30
2023-05-10T22:30:31.559Z,88.30
2023-05-10T22:33:00.600Z,88.10
2023-05-10T22:35:28.385Z,88.00
2023-05-10T22:37:56.231Z,88.00
2023-05-10T22:40:25.511Z,88.20
2023-05-10T22:42:53.168Z,88.00
2023-05-10T22:45:20.867Z,88.70
2023-05-10T22:47:48.889Z,88.70
2023-05-10T22:50:17.773Z,89.10
2023-05-10T22:52:45.836Z,89.00
2023-05-10T22:55:13.550Z,89.00
2023-05-10T22:57:42.633Z,89.00
2023-05-10T23:00:11.170Z,89.10
2023-05-10T23:02:41.704Z,89.40
2023-05-10T23:05:10.308Z,89.10
2023-05-10T23:07:38.300Z,89.30
2023-05-10T23:10:06.676Z,89.00
2023-05-10T23:12:35.016Z,89.40
2023-05-10T23:15:06.880Z,89.70
2023-05-10T23:17:34.604Z,90.00
2023-05-10T23:20:02.344Z,89.80
2023-05-10T23:22:30.640Z,90.10
2023-05-10T23:24:58.391Z,90.50
2023-05-10T23:27:29.674Z,90.80
2023-05-10T23:29:57.403Z,90.90
2023-05-10T23:32:26.465Z,91.40
2023-05-10T23:34:54.176Z,92.00
2023-05-10T23:37:22.013Z,92.20
2023-05-10T23:39:49.712Z,93.10
2023-05-10T23:42:17.431Z,93.30
2023-05-10T23:44:45.124Z,92.90
2023-05-10T23:47:12.842Z,92.70
2023-05-10T23:49:42.805Z,92.00
2023-05-10T23:52:10.889Z,92.80
2023-05-10T23:54:38.588Z,93.50
2023-05-10T23:57:06.442Z,93.60
2023-05-10T23:59:34.107Z,93.70
