createdAt,value
2023-03-02T00:01:53.162Z,4.82
2023-03-02T00:04:29.403Z,5.65
2023-03-02T00:07:01.170Z,7.30
2023-03-02T00:09:30.882Z,4.75
2023-03-02T00:11:58.806Z,10.23
2023-03-02T00:14:27.131Z,6.22
2023-03-02T00:16:55.032Z,9.63
2023-03-02T00:19:23.330Z,10.60
2023-03-02T00:21:51.414Z,10.45
2023-03-02T00:24:20.300Z,11.35
2023-03-02T00:26:48.390Z,9.52
2023-03-02T00:29:16.830Z,9.68
2023-03-02T00:31:45.034Z,11.38
2023-03-02T00:34:13.546Z,6.25
2023-03-02T00:36:41.740Z,3.70
2023-03-02T00:39:10.237Z,2.42
2023-03-02T00:41:38.606Z,4.50
2023-03-02T00:44:06.902Z,6.15
2023-03-02T00:46:35.111Z,2.85
2023-03-02T00:49:03.929Z,1.38
2023-03-02T00:51:31.844Z,3.95
2023-03-02T00:54:03.085Z,0.95
2023-03-02T00:56:31.859Z,1.52
2023-03-02T00:59:28.430Z,5.30
2023-03-02T01:02:06.781Z,1.25
2023-03-02T01:04:41.889Z,0.93
2023-03-02T01:09:42.072Z,9.77
2023-03-02T01:12:11.590Z,2.88
2023-03-02T01:14:45.006Z,3.33
2023-03-02T01:17:13.648Z,2.97
2023-03-02T01:19:42.948Z,3.83
2023-03-02T01:22:11.096Z,3.75
2023-03-02T01:24:39.419Z,3.45
2023-03-02T01:27:07.511Z,2.47
2023-03-02T01:29:36.405Z,3.83
2023-03-02T01:32:04.705Z,2.65
2023-03-02T01:34:33.348Z,5.57
2023-03-02T01:37:01.273Z,3.15
2023-03-02T01:39:29.834Z,2.13
2023-03-02T01:41:57.757Z,1.83
2023-03-02T01:44:57.338Z,6.75
2023-03-02T01:47:32.596Z,0.90
2023-03-02T01:50:27.089Z,1.20
2023-03-02T01:52:58.673Z,1.40
2023-03-02T01:55:31.715Z,2.30
2023-03-02T01:58:01.300Z,1.25
2023-03-02T02:00:34.951Z,1.23
2023-03-02T02:03:11.807Z,4.13
2023-03-02T02:05:44.718Z,2.40
2023-03-02T02:08:12.656Z,1.90
2023-03-02T02:10:41.111Z,2.08
2023-03-02T02:13:11.998Z,4.05
2023-03-02T02:15:41.741Z,2.05
2023-03-02T02:18:10.020Z,2.42
2023-03-02T02:20:42.750Z,9.07
2023-03-02T02:23:42.929Z,2.55
2023-03-02T02:26:18.634Z,1.40
2023-03-02T02:29:01.573Z,1.55
2023-03-02T02:31:49.228Z,2.87
2023-03-02T02:34:31.189Z,8.05
2023-03-02T02:37:08.594Z,1.52
2023-03-02T02:39:41.863Z,2.65
2023-03-02T02:42:17.729Z,1.77
2023-03-02T02:44:46.057Z,4.20
2023-03-02T02:47:21.312Z,4.38
2023-03-02T02:49:52.979Z,2.80
2023-03-02T02:52:24.356Z,2.70
2023-03-02T02:54:55.135Z,3.90
2023-03-02T02:57:29.410Z,4.47
2023-03-02T03:00:00.809Z,5.82
2023-03-02T03:05:04.268Z,8.13
2023-03-02T03:07:35.907Z,4.15
2023-03-02T03:10:14.586Z,3.10
2023-03-02T03:12:43.177Z,2.75
2023-03-02T03:15:12.172Z,4.82
2023-03-02T03:17:41.177Z,4.97
2023-03-02T03:20:09.727Z,6.68
2023-03-02T03:22:43.501Z,6.95
2023-03-02T03:25:15.659Z,8.93
2023-03-02T03:27:47.491Z,6.72
2023-03-02T03:30:16.281Z,7.88
2023-03-02T03:32:45.203Z,11.25
2023-03-02T03:35:15.096Z,10.48
2023-03-02T03:37:43.683Z,9.35
2023-03-02T03:40:12.742Z,11.98
2023-03-02T03:42:44.302Z,15.55
2023-03-02T03:45:13.844Z,25.40
2023-03-02T03:47:44.971Z,18.50
2023-03-02T03:50:13.195Z,18.38
2023-03-02T03:52:42.355Z,24.90
2023-03-02T03:55:16.113Z,21.75
2023-03-02T03:57:46.813Z,25.38
2023-03-02T04:00:19.723Z,25.35
2023-03-02T04:02:53.611Z,26.95
2023-03-02T04:05:22.035Z,35.67
2023-03-02T04:07:53.826Z,23.92
2023-03-02T04:10:22.875Z,27.92
2023-03-02T04:12:54.583Z,29.02
2023-03-02T04:15:23.381Z,31.80
2023-03-02T04:17:53.464Z,31.45
2023-03-02T04:20:24.952Z,36.95
2023-03-02T04:22:57.560Z,36.47
2023-03-02T04:25:28.561Z,31.52
2023-03-02T04:28:05.690Z,36.35
2023-03-02T04:30:37.678Z,31.70
2023-03-02T04:33:06.009Z,36.75
2023-03-02T04:35:35.432Z,31.15
2023-03-02T04:38:04.796Z,32.15
2023-03-02T04:40:32.854Z,32.00
2023-03-02T04:43:01.333Z,34.65
2023-03-02T04:45:29.417Z,35.22
2023-03-02T04:47:57.747Z,33.20
2023-03-02T04:50:26.016Z,35.78
2023-03-02T04:52:54.260Z,31.95
2023-03-02T04:55:25.298Z,35.13
2023-03-02T04:57:53.816Z,43.90
2023-03-02T05:00:22.076Z,39.92
2023-03-02T05:02:50.450Z,33.92
2023-03-02T05:05:22.719Z,35.75
2023-03-02T05:07:51.461Z,32.25
2023-03-02T05:10:20.929Z,38.90
2023-03-02T05:12:55.211Z,40.85
2023-03-02T05:15:25.247Z,42.05
2023-03-02T05:17:53.703Z,36.00
2023-03-02T05:20:27.804Z,40.05
2023-03-02T05:22:59.637Z,35.92
2023-03-02T05:25:29.500Z,35.63
2023-03-02T05:27:58.118Z,38.15
2023-03-02T05:30:26.414Z,36.75
2023-03-02T05:32:55.333Z,36.65
2023-03-02T05:35:23.504Z,35.00
2023-03-02T05:37:52.927Z,33.03
2023-03-02T05:40:21.306Z,31.23
2023-03-02T05:42:51.127Z,42.28
2023-03-02T05:45:45.384Z,35.70
2023-03-02T05:48:14.447Z,33.40
2023-03-02T05:50:42.590Z,33.75
2023-03-02T05:53:10.863Z,36.10
2023-03-02T05:55:38.866Z,39.78
2023-03-02T05:58:09.374Z,36.53
2023-03-02T06:00:37.422Z,37.47
2023-03-02T06:03:05.749Z,32.83
2023-03-02T06:05:34.677Z,41.63
2023-03-02T06:08:03.890Z,41.67
2023-03-02T06:10:32.771Z,34.75
2023-03-02T06:13:01.230Z,40.15
2023-03-02T06:15:29.888Z,38.60
2023-03-02T06:17:58.369Z,43.20
2023-03-02T06:20:26.570Z,36.42
2023-03-02T06:22:55.448Z,35.50
2023-03-02T06:25:25.075Z,38.30
2023-03-02T06:27:53.990Z,37.67
2023-03-02T06:30:25.999Z,35.63
2023-03-02T06:32:54.462Z,37.60
2023-03-02T06:35:24.283Z,36.88
2023-03-02T06:37:52.764Z,45.15
2023-03-02T06:40:22.031Z,37.25
2023-03-02T06:42:50.586Z,33.17
2023-03-02T06:45:18.636Z,33.80
2023-03-02T06:47:46.904Z,41.17
2023-03-02T06:50:14.985Z,32.70
2023-03-02T06:52:43.344Z,35.20
2023-03-02T06:55:11.400Z,38.40
2023-03-02T06:57:40.074Z,37.85
2023-03-02T07:00:16.280Z,34.03
2023-03-02T07:02:45.382Z,37.25
2023-03-02T07:05:13.659Z,36.45
2023-03-02T07:07:42.443Z,36.25
2023-03-02T07:10:12.727Z,36.92
2023-03-02T07:12:42.077Z,36.58
2023-03-02T07:15:12.500Z,41.50
2023-03-02T07:17:43.149Z,32.85
2023-03-02T07:20:13.963Z,31.00
2023-03-02T07:22:43.102Z,32.05
2023-03-02T07:25:11.873Z,30.88
2023-03-02T07:27:40.553Z,29.30
2023-03-02T07:30:09.546Z,33.90
2023-03-02T07:32:38.202Z,27.35
2023-03-02T07:35:06.965Z,23.13
2023-03-02T07:37:35.332Z,25.77
2023-03-02T07:40:04.067Z,30.30
2023-03-02T07:42:34.305Z,28.90
2023-03-02T07:45:05.151Z,31.52
2023-03-02T07:47:33.510Z,26.38
2023-03-02T07:50:01.506Z,27.55
2023-03-02T07:52:31.158Z,27.00
2023-03-02T07:54:59.147Z,23.98
2023-03-02T07:57:27.525Z,22.17
2023-03-02T07:59:55.553Z,22.13
2023-03-02T08:02:25.716Z,24.25
2023-03-02T08:04:53.778Z,27.75
2023-03-02T08:07:22.169Z,26.77
2023-03-02T08:09:50.585Z,25.45
2023-03-02T08:12:18.908Z,32.40
2023-03-02T08:14:48.433Z,29.65
2023-03-02T08:17:16.670Z,29.15
2023-03-02T08:19:45.109Z,23.55
2023-03-02T08:22:14.366Z,25.63
2023-03-02T08:24:43.151Z,34.25
2023-03-02T08:27:15.846Z,33.40
2023-03-02T08:29:44.056Z,41.03
2023-03-02T08:32:12.691Z,27.67
2023-03-02T08:34:40.769Z,25.08
2023-03-02T08:37:09.112Z,27.15
2023-03-02T08:39:37.113Z,27.38
2023-03-02T08:42:05.381Z,31.52
2023-03-02T08:44:33.383Z,26.90
2023-03-02T08:47:01.659Z,22.80
2023-03-02T08:49:29.605Z,20.02
2023-03-02T08:51:59.286Z,34.50
2023-03-02T08:54:27.421Z,33.22
2023-03-02T08:56:56.090Z,20.17
2023-03-02T08:59:24.239Z,30.50
2023-03-02T09:01:52.585Z,23.42
2023-03-02T09:04:20.676Z,18.33
2023-03-02T09:06:49.041Z,20.38
2023-03-02T09:09:16.978Z,14.10
2023-03-02T09:11:45.478Z,13.43
2023-03-02T09:14:13.492Z,8.93
2023-03-02T09:16:42.073Z,11.05
2023-03-02T09:19:12.126Z,10.40
2023-03-02T09:21:40.528Z,9.27
2023-03-02T09:24:09.014Z,11.40
2023-03-02T09:26:39.602Z,10.77
2023-03-02T09:29:08.036Z,13.60
2023-03-02T09:31:38.001Z,13.95
2023-03-02T09:34:06.548Z,11.00
2023-03-02T09:36:35.246Z,11.25
2023-03-02T09:39:08.729Z,11.70
2023-03-02T09:45:19.451Z,11.10
2023-03-02T09:47:53.825Z,13.10
2023-03-02T09:50:31.156Z,15.25
2023-03-02T09:53:05.729Z,13.55
2023-03-02T09:55:36.411Z,12.80
2023-03-02T09:58:16.333Z,16.15
2023-03-02T10:00:45.980Z,12.45
2023-03-02T10:03:32.399Z,11.48
2023-03-02T10:06:00.558Z,11.20
2023-03-02T10:08:34.382Z,11.30
2023-03-02T10:11:18.206Z,8.88
2023-03-02T10:17:04.408Z,8.85
2023-03-02T10:19:42.517Z,65.45
2023-03-02T10:22:17.185Z,36.92
2023-03-02T10:25:03.476Z,9.57
2023-03-02T10:27:39.499Z,8.15
2023-03-02T10:30:25.915Z,6.43
2023-03-02T10:32:59.418Z,12.70
2023-03-02T10:35:29.858Z,12.00
2023-03-02T10:38:07.225Z,9.18
2023-03-02T10:40:49.569Z,6.90
2023-03-02T10:43:42.945Z,21.60
2023-03-02T10:46:13.367Z,9.35
2023-03-02T10:49:01.496Z,7.07
2023-03-02T10:51:33.027Z,4.55
2023-03-02T10:54:11.041Z,4.88
2023-03-02T10:56:43.440Z,11.57
2023-03-02T10:59:29.443Z,5.65
2023-03-02T11:02:13.006Z,4.35
2023-03-02T11:04:41.249Z,9.77
2023-03-02T11:07:19.017Z,5.93
2023-03-02T11:10:17.816Z,2.60
2023-03-02T11:12:49.287Z,2.85
2023-03-02T11:15:23.149Z,3.58
2023-03-02T11:18:00.296Z,6.85
2023-03-02T11:20:44.345Z,6.13
2023-03-02T11:23:41.307Z,4.68
2023-03-02T11:26:39.277Z,2.55
2023-03-02T11:29:10.537Z,7.63
2023-03-02T11:31:44.700Z,12.85
2023-03-02T11:34:23.335Z,3.38
2023-03-02T11:37:00.467Z,7.90
2023-03-02T11:39:56.224Z,5.70
2023-03-02T11:42:34.995Z,3.70
2023-03-02T11:45:17.996Z,3.95
2023-03-02T11:48:18.190Z,6.15
2023-03-02T11:50:57.775Z,6.57
2023-03-02T11:53:58.465Z,7.88
2023-03-02T11:56:37.160Z,5.78
2023-03-02T11:59:17.726Z,6.90
2023-03-02T12:01:50.992Z,1.63
2023-03-02T12:04:35.177Z,2.70
2023-03-02T12:07:18.359Z,4.82
2023-03-02T12:10:00.829Z,8.05
2023-03-02T12:12:41.934Z,7.00
2023-03-02T12:15:50.975Z,4.63
2023-03-02T12:18:22.579Z,2.53
2023-03-02T12:21:14.858Z,5.38
2023-03-02T12:23:49.092Z,5.47
2023-03-02T12:29:05.030Z,3.60
2023-03-02T12:32:10.159Z,7.63
2023-03-02T12:34:42.772Z,3.00
2023-03-02T12:37:17.293Z,9.00
2023-03-02T12:39:51.552Z,9.55
2023-03-02T12:45:19.207Z,4.15
2023-03-02T12:47:51.857Z,1.80
2023-03-02T12:50:30.490Z,14.30
2023-03-02T12:53:04.760Z,6.57
2023-03-02T12:55:34.600Z,2.15
2023-03-02T12:58:02.809Z,8.82
2023-03-02T13:00:34.481Z,8.90
2023-03-02T13:03:02.543Z,6.68
2023-03-02T13:05:34.947Z,2.35
2023-03-02T13:08:18.454Z,16.13
2023-03-02T13:10:52.539Z,5.38
2023-03-02T13:13:27.843Z,3.67
2023-03-02T13:15:58.832Z,13.05
2023-03-02T13:18:32.294Z,3.72
2023-03-02T13:21:02.757Z,2.35
2023-03-02T13:23:33.319Z,1.67
2023-03-02T13:26:05.192Z,3.72
2023-03-02T13:28:35.980Z,4.80
2023-03-02T13:31:05.820Z,8.50
2023-03-02T13:33:36.241Z,5.53
2023-03-02T13:36:04.792Z,3.90
2023-03-02T13:38:38.922Z,5.00
2023-03-02T13:41:08.451Z,1.75
2023-03-02T13:43:39.444Z,3.88
2023-03-02T13:46:27.854Z,4.45
2023-03-02T13:49:10.309Z,2.70
2023-03-02T13:51:45.550Z,3.42
2023-03-02T13:54:22.903Z,2.20
2023-03-02T13:56:53.733Z,4.93
2023-03-02T13:59:22.392Z,5.65
2023-03-02T14:01:51.482Z,4.53
2023-03-02T14:04:23.674Z,3.17
2023-03-02T14:06:54.111Z,3.88
2023-03-02T14:09:22.220Z,6.07
2023-03-02T14:11:55.975Z,6.22
2023-03-02T14:14:27.713Z,3.88
2023-03-02T14:16:56.516Z,13.40
2023-03-02T14:19:24.373Z,5.60
2023-03-02T14:21:52.555Z,5.47
2023-03-02T14:24:20.376Z,5.53
2023-03-02T14:26:49.870Z,9.77
2023-03-02T14:29:30.415Z,7.93
2023-03-02T14:32:06.927Z,2.85
2023-03-02T14:34:37.245Z,6.03
2023-03-02T14:37:14.179Z,2.13
2023-03-02T14:39:46.128Z,8.70
2023-03-02T14:42:16.697Z,4.00
2023-03-02T14:44:46.105Z,4.05
2023-03-02T14:47:16.995Z,6.38
2023-03-02T14:49:45.395Z,3.67
2023-03-02T14:52:32.343Z,6.78
2023-03-02T14:55:06.398Z,6.53
2023-03-02T14:57:38.681Z,4.63
2023-03-02T15:00:13.171Z,4.15
2023-03-02T15:02:42.060Z,5.30
2023-03-02T15:05:10.229Z,4.35
2023-03-02T15:07:39.173Z,6.15
2023-03-02T15:10:11.569Z,5.50
2023-03-02T15:12:39.812Z,4.40
2023-03-02T15:15:08.228Z,3.63
2023-03-02T15:17:36.441Z,3.15
2023-03-02T15:20:06.339Z,6.78
2023-03-02T15:22:34.844Z,1.77
2023-03-02T15:25:02.681Z,9.95
2023-03-02T15:27:30.883Z,4.20
2023-03-02T15:29:58.819Z,2.00
2023-03-02T15:32:27.290Z,5.22
2023-03-02T15:34:55.372Z,7.65
2023-03-02T15:37:23.616Z,1.77
2023-03-02T15:39:55.902Z,3.25
2023-03-02T15:42:24.406Z,5.05
2023-03-02T15:44:52.344Z,2.28
2023-03-02T15:47:20.527Z,4.05
2023-03-02T15:49:48.364Z,3.92
2023-03-02T15:52:16.697Z,5.53
2023-03-02T15:54:44.610Z,13.98
2023-03-02T15:57:12.961Z,5.28
2023-03-02T15:59:40.907Z,11.70
2023-03-02T16:02:09.791Z,3.60
2023-03-02T16:04:37.727Z,7.50
2023-03-02T16:07:06.098Z,10.57
2023-03-02T16:09:34.092Z,5.57
2023-03-02T16:12:02.349Z,9.52
2023-03-02T16:14:30.219Z,8.27
2023-03-02T16:16:58.536Z,13.18
2023-03-02T16:19:26.421Z,25.02
2023-03-02T16:21:54.770Z,22.35
2023-03-02T16:24:22.797Z,25.13
2023-03-02T16:26:53.917Z,63.75
2023-03-02T16:29:22.911Z,26.42
2023-03-02T16:31:51.314Z,25.90
2023-03-02T16:34:19.420Z,29.48
2023-03-02T16:36:47.941Z,15.80
2023-03-02T16:39:15.875Z,18.35
2023-03-02T16:41:46.717Z,19.20
2023-03-02T16:44:14.881Z,21.75
2023-03-02T16:46:43.845Z,29.70
2023-03-02T16:49:13.595Z,24.40
2023-03-02T16:51:43.369Z,40.65
2023-03-02T16:54:15.823Z,73.07
2023-03-02T16:56:47.615Z,67.90
2023-03-02T16:59:16.080Z,49.33
2023-03-02T17:01:44.826Z,28.50
2023-03-02T17:04:13.078Z,21.88
2023-03-02T17:06:59.762Z,37.75
2023-03-02T17:09:28.733Z,25.25
2023-03-02T17:11:57.948Z,20.73
2023-03-02T17:14:26.552Z,21.90
2023-03-02T17:16:57.094Z,22.02
2023-03-02T17:19:27.209Z,30.42
2023-03-02T17:22:03.013Z,23.60
2023-03-02T17:24:31.335Z,33.88
2023-03-02T17:26:59.984Z,26.40
2023-03-02T17:29:28.190Z,30.70
2023-03-02T17:31:56.672Z,28.55
2023-03-02T17:34:28.859Z,35.50
2023-03-02T17:37:00.166Z,27.55
2023-03-02T17:39:28.797Z,37.22
2023-03-02T17:41:57.268Z,24.73
2023-03-02T17:44:25.452Z,21.73
2023-03-02T17:46:54.213Z,32.38
2023-03-02T17:49:22.461Z,51.17
2023-03-02T17:51:50.850Z,41.38
2023-03-02T17:54:18.997Z,135.70
2023-03-02T17:56:47.751Z,60.75
2023-03-02T17:59:15.951Z,29.77
2023-03-02T18:01:44.411Z,23.20
2023-03-02T18:04:12.808Z,27.52
2023-03-02T18:06:41.561Z,24.65
2023-03-02T18:09:10.360Z,26.02
2023-03-02T18:11:41.630Z,41.13
2023-03-02T18:14:15.492Z,26.60
2023-03-02T18:16:44.512Z,28.48
2023-03-02T18:19:12.790Z,32.03
2023-03-02T18:21:42.767Z,43.60
2023-03-02T18:24:10.871Z,41.05
2023-03-02T18:26:39.737Z,29.75
2023-03-02T18:29:08.178Z,36.45
2023-03-02T18:31:36.901Z,36.78
2023-03-02T18:34:05.071Z,34.80
2023-03-02T18:36:33.765Z,38.80
2023-03-02T18:39:03.324Z,24.20
2023-03-02T18:41:32.794Z,29.80
2023-03-02T18:44:01.559Z,47.95
2023-03-02T18:46:32.231Z,54.42
2023-03-02T18:49:01.192Z,56.83
2023-03-02T18:51:29.558Z,40.58
2023-03-02T18:53:57.732Z,38.10
2023-03-02T18:56:26.154Z,34.58
2023-03-02T18:58:54.783Z,41.15
2023-03-02T19:01:23.433Z,47.35
2023-03-02T19:03:53.484Z,41.72
2023-03-02T19:06:23.433Z,44.72
2023-03-02T19:08:51.455Z,35.28
2023-03-02T19:11:19.967Z,44.08
2023-03-02T19:13:48.054Z,33.15
2023-03-02T19:16:18.378Z,38.63
2023-03-02T19:18:47.226Z,39.08
2023-03-02T19:21:15.749Z,32.80
2023-03-02T19:23:45.662Z,27.52
2023-03-02T19:26:15.582Z,37.33
2023-03-02T19:28:43.697Z,31.77
2023-03-02T19:31:13.897Z,35.33
2023-03-02T19:33:42.739Z,40.70
2023-03-02T19:36:12.077Z,33.30
2023-03-02T19:38:44.657Z,33.17
2023-03-02T19:41:16.584Z,28.67
2023-03-02T19:43:46.151Z,28.17
2023-03-02T19:46:16.605Z,39.88
2023-03-02T19:48:45.018Z,36.15
2023-03-02T19:51:14.929Z,36.22
2023-03-02T19:53:44.424Z,27.27
2023-03-02T19:56:15.828Z,33.10
2023-03-02T19:58:48.113Z,34.45
2023-03-02T20:01:25.245Z,28.45
2023-03-02T20:03:55.208Z,35.28
2023-03-02T20:06:30.762Z,30.63
2023-03-02T20:09:01.597Z,36.72
2023-03-02T20:11:31.555Z,32.80
2023-03-02T20:14:02.829Z,41.83
2023-03-02T20:16:33.402Z,36.38
2023-03-02T20:19:03.537Z,41.83
2023-03-02T20:21:33.360Z,34.47
2023-03-02T20:24:01.647Z,39.83
2023-03-02T20:26:30.139Z,44.42
2023-03-02T20:28:59.920Z,38.33
2023-03-02T20:31:31.723Z,52.22
2023-03-02T20:34:05.884Z,45.00
2023-03-02T20:36:37.599Z,45.85
2023-03-02T20:39:28.195Z,45.47
2023-03-02T20:41:58.283Z,44.47
2023-03-02T20:44:28.505Z,47.47
2023-03-02T20:47:01.827Z,49.63
2023-03-02T20:49:32.251Z,49.80
2023-03-02T20:52:03.263Z,30.58
2023-03-02T20:54:36.293Z,34.70
2023-03-02T20:57:07.001Z,45.28
2023-03-02T20:59:39.744Z,31.02
2023-03-02T21:02:08.876Z,41.75
2023-03-02T21:04:38.027Z,34.75
2023-03-02T21:07:06.836Z,39.47
2023-03-02T21:09:36.369Z,39.75
2023-03-02T21:12:08.573Z,44.22
2023-03-02T21:14:38.144Z,29.55
2023-03-02T21:17:07.635Z,38.33
2023-03-02T21:19:35.885Z,34.20
2023-03-02T21:22:04.553Z,37.08
2023-03-02T21:24:32.653Z,31.42
2023-03-02T21:27:01.586Z,30.23
2023-03-02T21:29:29.862Z,36.63
2023-03-02T21:31:58.431Z,33.63
2023-03-02T21:34:26.566Z,41.05
2023-03-02T21:36:54.941Z,33.33
2023-03-02T21:39:23.832Z,39.33
2023-03-02T21:41:53.596Z,34.67
2023-03-02T21:44:21.986Z,37.95
2023-03-02T21:46:51.150Z,30.58
2023-03-02T21:49:22.318Z,35.83
2023-03-02T21:51:50.827Z,33.13
2023-03-02T21:54:18.886Z,30.42
2023-03-02T21:56:47.205Z,27.73
2023-03-02T21:59:15.312Z,37.30
2023-03-02T22:01:44.190Z,28.50
2023-03-02T22:04:12.337Z,29.73
2023-03-02T22:06:40.643Z,31.90
2023-03-02T22:09:08.731Z,29.27
2023-03-02T22:11:38.420Z,32.22
2023-03-02T22:14:15.262Z,32.53
2023-03-02T22:16:47.544Z,31.50
2023-03-02T22:19:25.944Z,47.03
2023-03-02T22:22:00.390Z,32.53
2023-03-02T22:24:30.599Z,34.90
2023-03-02T22:27:04.776Z,27.10
2023-03-02T22:32:27.384Z,31.88
2023-03-02T22:34:58.962Z,25.35
2023-03-02T22:37:29.600Z,29.20
2023-03-02T22:43:14.915Z,24.90
2023-03-02T22:45:43.110Z,23.85
2023-03-02T22:48:20.573Z,22.63
2023-03-02T22:50:50.201Z,29.10
2023-03-02T22:53:42.731Z,29.70
2023-03-02T22:56:30.723Z,27.67
2023-03-02T22:59:26.198Z,25.10
2023-03-02T23:02:14.257Z,25.08
2023-03-02T23:04:42.891Z,28.05
2023-03-02T23:07:22.362Z,20.98
2023-03-02T23:09:50.542Z,26.92
2023-03-02T23:12:27.591Z,23.33
2023-03-02T23:14:58.250Z,27.20
2023-03-02T23:17:37.474Z,20.73
2023-03-02T23:20:09.492Z,21.85
2023-03-02T23:22:39.245Z,24.77
2023-03-02T23:25:08.973Z,31.30
2023-03-02T23:27:37.027Z,30.48
2023-03-02T23:30:06.380Z,22.55
2023-03-02T23:32:34.364Z,22.42
2023-03-02T23:35:02.798Z,29.60
2023-03-02T23:37:30.750Z,22.13
2023-03-02T23:39:58.971Z,21.08
2023-03-02T23:42:26.851Z,22.83
2023-03-02T23:44:55.836Z,23.17
2023-03-02T23:47:23.744Z,24.08
2023-03-02T23:49:51.963Z,25.20
2023-03-02T23:52:19.835Z,28.70
2023-03-02T23:54:48.359Z,24.17
2023-03-02T23:57:16.378Z,20.17
2023-03-02T23:59:44.766Z,32.80
