createdAt,value
2022-11-20T00:00:24.661Z,100.00
2022-11-20T00:02:53.416Z,100.00
2022-11-20T00:05:21.783Z,100.00
2022-11-20T00:07:49.210Z,100.00
2022-11-20T00:10:16.842Z,100.00
2022-11-20T00:12:44.256Z,100.00
2022-11-20T00:15:12.076Z,100.00
2022-11-20T00:17:39.484Z,100.00
2022-11-20T00:20:09.411Z,100.00
2022-11-20T00:22:36.823Z,100.00
2022-11-20T00:25:04.484Z,100.00
2022-11-20T00:27:31.917Z,100.00
2022-11-20T00:29:59.343Z,100.00
2022-11-20T00:32:27.039Z,100.00
2022-11-20T00:34:54.450Z,100.00
2022-11-20T00:37:23.274Z,100.00
2022-11-20T00:39:50.789Z,100.00
2022-11-20T00:42:18.219Z,100.00
2022-11-20T00:44:45.622Z,100.00
2022-11-20T00:47:13.061Z,100.00
2022-11-20T00:49:40.554Z,100.00
2022-11-20T00:52:08.000Z,100.00
2022-11-20T00:54:36.790Z,100.00
2022-11-20T00:57:04.269Z,100.00
2022-11-20T00:59:31.726Z,100.00
2022-11-20T01:01:59.150Z,100.00
2022-11-20T01:04:26.581Z,100.00
2022-11-20T01:06:54.026Z,100.00
2022-11-20T01:09:21.865Z,100.00
2022-11-20T01:11:51.080Z,100.00
2022-11-20T01:14:20.618Z,100.00
2022-11-20T01:16:50.878Z,100.00
2022-11-20T01:19:20.898Z,100.00
2022-11-20T01:21:51.522Z,100.00
2022-11-20T01:24:21.914Z,100.00
2022-11-20T01:26:52.119Z,100.00
2022-11-20T01:29:21.550Z,100.00
2022-11-20T01:31:49.306Z,100.00
2022-11-20T01:34:20.222Z,100.00
2022-11-20T01:36:48.264Z,100.00
2022-11-20T01:39:18.514Z,100.00
2022-11-20T01:42:09.635Z,100.00
2022-11-20T01:44:54.243Z,100.00
2022-11-20T01:47:32.066Z,100.00
2022-11-20T01:50:04.893Z,100.00
2022-11-20T01:52:36.694Z,100.00
2022-11-20T01:55:08.809Z,100.00
2022-11-20T01:57:37.670Z,100.00
2022-11-20T02:00:11.314Z,100.00
2022-11-20T02:02:40.969Z,100.00
2022-11-20T02:05:16.725Z,100.00
2022-11-20T02:07:45.011Z,100.00
2022-11-20T02:10:13.504Z,100.00
2022-11-20T02:12:58.673Z,100.00
2022-11-20T02:15:30.255Z,100.00
2022-11-20T02:17:58.130Z,100.00
2022-11-20T02:20:25.668Z,100.00
2022-11-20T02:22:58.936Z,100.00
2022-11-20T02:25:30.354Z,100.00
2022-11-20T02:27:58.056Z,100.00
2022-11-20T02:30:25.669Z,100.00
2022-11-20T02:32:54.198Z,100.00
2022-11-20T02:35:47.395Z,100.00
2022-11-20T02:38:16.176Z,100.00
2022-11-20T02:40:44.975Z,100.00
2022-11-20T02:43:12.790Z,100.00
2022-11-20T02:45:40.324Z,100.00
2022-11-20T02:48:09.147Z,100.00
2022-11-20T02:50:39.466Z,100.00
2022-11-20T02:53:06.921Z,100.00
2022-11-20T02:55:34.722Z,100.00
2022-11-20T02:58:03.721Z,100.00
2022-11-20T03:00:31.351Z,100.00
2022-11-20T03:02:58.789Z,100.00
2022-11-20T03:05:26.229Z,100.00
2022-11-20T03:07:53.631Z,100.00
2022-11-20T03:10:21.091Z,100.00
2022-11-20T03:12:48.508Z,100.00
2022-11-20T03:15:17.285Z,100.00
2022-11-20T03:17:44.723Z,100.00
2022-11-20T03:20:12.996Z,100.00
2022-11-20T03:22:40.439Z,100.00
2022-11-20T03:25:08.715Z,100.00
2022-11-20T03:27:36.825Z,100.00
2022-11-20T03:30:06.290Z,100.00
2022-11-20T03:32:35.082Z,100.00
2022-11-20T03:35:02.785Z,100.00
2022-11-20T03:37:30.206Z,100.00
2022-11-20T03:39:57.615Z,100.00
2022-11-20T03:42:42.537Z,100.00
2022-11-20T03:45:10.537Z,100.00
2022-11-20T03:47:39.324Z,100.00
2022-11-20T03:50:07.669Z,100.00
2022-11-20T03:52:35.133Z,100.00
2022-11-20T03:55:02.653Z,100.00
2022-11-20T03:57:30.076Z,100.00
2022-11-20T03:59:57.522Z,100.00
2022-11-20T04:02:24.986Z,100.00
2022-11-20T04:04:53.897Z,100.00
2022-11-20T04:07:21.395Z,100.00
2022-11-20T04:09:49.131Z,100.00
2022-11-20T04:12:16.610Z,100.00
2022-11-20T04:14:44.041Z,100.00
2022-11-20T04:17:11.479Z,100.00
2022-11-20T04:19:38.927Z,100.00
2022-11-20T04:22:07.740Z,100.00
2022-11-20T04:24:35.164Z,100.00
2022-11-20T04:27:02.604Z,100.00
2022-11-20T04:29:30.014Z,100.00
2022-11-20T04:31:57.429Z,100.00
2022-11-20T04:34:24.830Z,100.00
2022-11-20T04:36:52.258Z,100.00
2022-11-20T04:39:21.229Z,100.00
2022-11-20T04:41:48.854Z,100.00
2022-11-20T04:44:16.264Z,100.00
2022-11-20T04:46:44.350Z,100.00
2022-11-20T04:49:12.814Z,100.00
2022-11-20T04:51:40.359Z,100.00
2022-11-20T04:54:07.785Z,100.00
2022-11-20T04:56:36.522Z,100.00
2022-11-20T04:59:04.631Z,100.00
2022-11-20T05:01:33.446Z,100.00
2022-11-20T05:04:00.974Z,100.00
2022-11-20T05:06:28.381Z,100.00
2022-11-20T05:08:55.817Z,100.00
2022-11-20T05:11:23.682Z,100.00
2022-11-20T05:13:53.646Z,100.00
2022-11-20T05:16:23.533Z,100.00
2022-11-20T05:18:52.284Z,100.00
2022-11-20T05:21:20.457Z,100.00
2022-11-20T05:23:48.801Z,100.00
2022-11-20T05:26:18.807Z,100.00
2022-11-20T05:28:46.641Z,100.00
2022-11-20T05:31:20.683Z,100.00
2022-11-20T05:33:50.957Z,100.00
2022-11-20T05:36:19.030Z,100.00
2022-11-20T05:38:50.344Z,100.00
2022-11-20T05:41:20.002Z,100.00
2022-11-20T05:43:48.698Z,100.00
2022-11-20T05:46:22.309Z,100.00
2022-11-20T05:48:52.420Z,100.00
2022-11-20T05:51:21.362Z,100.00
2022-11-20T05:53:49.043Z,100.00
2022-11-20T05:56:18.650Z,100.00
2022-11-20T05:58:47.061Z,100.00
2022-11-20T06:01:17.715Z,100.00
2022-11-20T06:03:48.185Z,100.00
2022-11-20T06:06:16.985Z,100.00
2022-11-20T06:08:45.115Z,100.00
2022-11-20T06:11:14.176Z,100.00
2022-11-20T06:13:42.799Z,100.00
2022-11-20T06:16:11.489Z,100.00
2022-11-20T06:18:40.633Z,99.86
2022-11-20T06:21:10.045Z,99.61
2022-11-20T06:23:38.088Z,99.21
2022-11-20T06:26:08.058Z,99.57
2022-11-20T06:28:36.258Z,99.36
2022-11-20T06:31:04.071Z,96.34
2022-11-20T06:33:31.992Z,95.13
2022-11-20T06:36:05.886Z,95.32
2022-11-20T06:38:38.049Z,96.13
2022-11-20T06:41:05.718Z,96.53
2022-11-20T06:43:33.210Z,97.19
2022-11-20T06:46:01.272Z,97.66
2022-11-20T06:48:29.977Z,97.21
2022-11-20T06:50:57.959Z,96.36
2022-11-20T06:53:26.972Z,95.57
2022-11-20T06:55:57.940Z,94.72
2022-11-20T06:58:28.086Z,95.41
2022-11-20T07:00:55.573Z,96.45
2022-11-20T07:03:22.975Z,95.19
2022-11-20T07:05:50.376Z,95.21
2022-11-20T07:08:17.832Z,95.16
2022-11-20T07:10:46.566Z,94.61
2022-11-20T07:13:13.977Z,95.71
2022-11-20T07:15:41.376Z,95.81
2022-11-20T07:18:08.780Z,95.61
2022-11-20T07:20:36.214Z,94.78
2022-11-20T07:23:03.638Z,94.97
2022-11-20T07:25:31.485Z,95.28
2022-11-20T07:28:01.232Z,95.88
2022-11-20T07:30:29.453Z,95.97
2022-11-20T07:32:57.984Z,95.66
2022-11-20T07:35:26.073Z,95.54
2022-11-20T07:37:53.479Z,95.47
2022-11-20T07:40:21.617Z,96.09
2022-11-20T07:42:50.098Z,95.73
2022-11-20T07:45:19.486Z,96.24
2022-11-20T07:47:46.913Z,95.95
2022-11-20T07:50:14.809Z,96.47
2022-11-20T07:52:42.257Z,96.62
2022-11-20T07:55:11.014Z,96.55
2022-11-20T07:57:38.484Z,96.26
2022-11-20T08:00:08.088Z,96.37
2022-11-20T08:02:38.764Z,95.86
2022-11-20T08:05:07.043Z,97.71
2022-11-20T08:07:37.821Z,97.64
2022-11-20T08:10:05.768Z,95.73
2022-11-20T08:12:50.905Z,95.64
2022-11-20T08:15:18.354Z,95.37
2022-11-20T08:18:08.249Z,95.48
2022-11-20T08:20:34.558Z,95.04
2022-11-20T08:23:02.755Z,95.31
2022-11-20T08:25:30.698Z,94.98
2022-11-20T08:28:00.419Z,96.06
2022-11-20T08:30:29.307Z,96.43
2022-11-20T08:33:03.100Z,96.63
2022-11-20T08:35:30.524Z,97.07
2022-11-20T08:37:57.956Z,96.60
2022-11-20T08:40:25.352Z,97.06
2022-11-20T08:42:52.961Z,97.00
2022-11-20T08:45:21.092Z,97.01
2022-11-20T08:47:48.747Z,96.96
2022-11-20T08:50:18.816Z,96.72
2022-11-20T08:52:46.332Z,96.46
2022-11-20T08:55:14.128Z,96.15
2022-11-20T08:57:41.750Z,96.53
2022-11-20T09:00:12.964Z,96.06
2022-11-20T09:02:40.746Z,95.88
2022-11-20T09:05:08.533Z,95.74
2022-11-20T09:07:37.309Z,95.83
2022-11-20T09:12:53.884Z,95.92
2022-11-20T09:15:21.766Z,96.44
2022-11-20T09:17:52.863Z,96.47
2022-11-20T09:20:20.327Z,96.42
2022-11-20T09:22:49.254Z,96.37
2022-11-20T09:25:18.382Z,96.58
2022-11-20T09:27:46.949Z,97.21
2022-11-20T09:30:15.269Z,97.77
2022-11-20T09:32:43.073Z,98.53
2022-11-20T09:35:11.233Z,98.39
2022-11-20T09:37:38.667Z,98.81
2022-11-20T09:40:14.541Z,98.96
2022-11-20T09:42:46.914Z,98.28
2022-11-20T09:45:25.165Z,98.18
2022-11-20T09:48:07.713Z,98.08
2022-11-20T09:50:40.186Z,96.92
2022-11-20T09:53:15.348Z,96.81
2022-11-20T09:55:44.541Z,96.81
2022-11-20T09:58:22.050Z,96.75
2022-11-20T10:00:50.412Z,97.01
2022-11-20T10:03:28.592Z,98.09
2022-11-20T10:05:56.909Z,98.19
2022-11-20T10:08:31.247Z,97.75
2022-11-20T10:11:06.493Z,96.97
2022-11-20T10:13:47.556Z,96.89
2022-11-20T10:16:24.020Z,96.97
2022-11-20T10:19:08.194Z,97.41
2022-11-20T10:21:45.764Z,97.80
2022-11-20T10:24:31.394Z,98.15
2022-11-20T10:27:14.921Z,98.71
2022-11-20T10:29:47.453Z,98.32
2022-11-20T10:32:18.281Z,98.65
2022-11-20T10:34:52.442Z,99.10
2022-11-20T10:37:24.292Z,99.21
2022-11-20T10:39:57.390Z,99.35
2022-11-20T10:42:32.882Z,99.31
2022-11-20T10:45:12.100Z,99.45
2022-11-20T10:47:39.514Z,100.00
2022-11-20T10:50:15.381Z,100.00
2022-11-20T10:52:56.824Z,99.56
2022-11-20T10:55:32.305Z,98.98
2022-11-20T10:58:10.876Z,98.74
2022-11-20T11:00:38.318Z,98.65
2022-11-20T11:03:22.206Z,98.93
2022-11-20T11:05:53.734Z,98.39
2022-11-20T11:08:21.764Z,98.31
2022-11-20T11:10:55.617Z,98.13
2022-11-20T11:13:26.118Z,97.78
2022-11-20T11:15:54.374Z,97.05
2022-11-20T11:18:26.742Z,96.90
2022-11-20T11:20:55.469Z,96.84
2022-11-20T11:23:33.268Z,95.95
2022-11-20T11:26:02.912Z,94.89
2022-11-20T11:28:32.650Z,93.44
2022-11-20T11:31:00.119Z,93.57
2022-11-20T11:33:29.254Z,93.22
2022-11-20T11:35:59.028Z,91.03
2022-11-20T11:38:32.258Z,92.06
2022-11-20T11:41:00.170Z,91.86
2022-11-20T11:43:50.948Z,91.29
2022-11-20T11:46:29.438Z,90.45
2022-11-20T11:48:58.954Z,89.97
2022-11-20T11:51:30.305Z,90.65
2022-11-20T11:54:00.478Z,89.83
2022-11-20T11:56:29.294Z,90.15
2022-11-20T11:59:02.723Z,90.06
2022-11-20T12:01:35.819Z,89.54
2022-11-20T12:04:10.376Z,88.76
2022-11-20T12:06:41.056Z,89.56
2022-11-20T12:09:11.892Z,89.99
2022-11-20T12:11:45.571Z,89.43
2022-11-20T12:14:20.536Z,88.93
2022-11-20T12:16:48.194Z,88.70
2022-11-20T12:19:16.177Z,89.67
2022-11-20T12:21:59.867Z,90.23
2022-11-20T12:24:47.636Z,90.91
2022-11-20T12:27:38.103Z,90.87
2022-11-20T12:30:10.997Z,90.74
2022-11-20T12:32:55.094Z,90.68
2022-11-20T12:35:37.330Z,90.60
2022-11-20T12:38:22.172Z,90.94
2022-11-20T12:41:01.533Z,90.24
2022-11-20T12:43:48.989Z,90.08
2022-11-20T12:46:29.339Z,90.36
2022-11-20T12:49:30.929Z,90.44
2022-11-20T12:52:18.193Z,89.96
2022-11-20T12:55:00.907Z,89.25
2022-11-20T12:57:40.000Z,89.97
2022-11-20T13:00:15.969Z,90.08
2022-11-20T13:03:11.225Z,90.41
2022-11-20T13:05:51.268Z,91.14
2022-11-20T13:08:24.564Z,91.29
2022-11-20T13:10:58.720Z,90.38
2022-11-20T13:13:33.278Z,90.52
2022-11-20T13:16:07.941Z,89.59
2022-11-20T13:18:42.610Z,89.91
2022-11-20T13:21:17.805Z,89.33
2022-11-20T13:23:45.543Z,90.27
2022-11-20T13:26:19.852Z,89.97
2022-11-20T13:28:48.853Z,90.13
2022-11-20T13:31:32.554Z,90.39
2022-11-20T13:34:03.155Z,90.52
2022-11-20T13:36:35.875Z,88.66
2022-11-20T13:39:04.043Z,88.88
2022-11-20T13:41:36.053Z,88.63
2022-11-20T13:44:12.581Z,88.95
2022-11-20T13:46:44.225Z,89.66
2022-11-20T13:49:20.335Z,90.24
2022-11-20T13:51:51.410Z,90.22
2022-11-20T13:54:48.450Z,90.28
2022-11-20T13:57:38.264Z,91.00
2022-11-20T14:00:14.068Z,90.02
2022-11-20T14:02:42.553Z,90.35
2022-11-20T14:05:21.101Z,90.16
2022-11-20T14:07:50.306Z,91.16
2022-11-20T14:10:31.407Z,91.70
2022-11-20T14:12:59.876Z,92.47
2022-11-20T14:15:29.994Z,92.10
2022-11-20T14:17:57.732Z,93.01
2022-11-20T14:20:30.390Z,93.57
2022-11-20T14:22:57.824Z,94.06
2022-11-20T14:25:28.052Z,93.99
2022-11-20T14:27:57.347Z,93.67
2022-11-20T14:30:26.748Z,92.67
2022-11-20T14:32:57.894Z,93.10
2022-11-20T14:35:28.860Z,93.46
2022-11-20T14:37:57.342Z,93.24
2022-11-20T14:40:30.270Z,93.19
2022-11-20T14:42:58.886Z,94.08
2022-11-20T14:45:27.881Z,94.33
2022-11-20T14:47:59.300Z,94.00
2022-11-20T14:50:29.570Z,93.93
2022-11-20T14:52:59.087Z,94.03
2022-11-20T14:55:28.558Z,94.58
2022-11-20T14:58:01.098Z,94.40
2022-11-20T15:00:29.658Z,95.14
2022-11-20T15:02:57.073Z,95.24
2022-11-20T15:05:27.104Z,95.11
2022-11-20T15:08:08.321Z,94.06
2022-11-20T15:10:36.369Z,94.68
2022-11-20T15:13:12.376Z,95.25
2022-11-20T15:15:46.278Z,95.90
2022-11-20T15:18:16.153Z,96.53
2022-11-20T15:20:44.581Z,96.96
2022-11-20T15:23:16.387Z,97.42
2022-11-20T15:25:44.360Z,98.18
2022-11-20T15:28:19.500Z,98.71
2022-11-20T15:30:47.739Z,99.12
2022-11-20T15:33:16.251Z,99.13
2022-11-20T15:35:43.996Z,99.34
2022-11-20T15:38:11.495Z,99.70
2022-11-20T15:40:40.243Z,99.09
2022-11-20T15:43:13.453Z,99.22
2022-11-20T15:45:44.468Z,99.50
2022-11-20T15:48:14.272Z,99.31
2022-11-20T15:50:49.261Z,99.07
2022-11-20T15:53:16.699Z,99.65
2022-11-20T15:55:45.544Z,99.89
2022-11-20T15:58:12.964Z,100.00
2022-11-20T16:00:40.910Z,100.00
2022-11-20T16:03:11.162Z,100.00
2022-11-20T16:05:38.624Z,100.00
2022-11-20T16:08:11.257Z,100.00
2022-11-20T16:10:39.186Z,100.00
2022-11-20T16:13:32.354Z,100.00
2022-11-20T16:16:01.968Z,100.00
2022-11-20T16:18:29.401Z,100.00
2022-11-20T16:20:57.050Z,100.00
2022-11-20T16:23:24.498Z,100.00
2022-11-20T16:25:52.778Z,100.00
2022-11-20T16:28:21.684Z,100.00
2022-11-20T16:30:49.154Z,100.00
2022-11-20T16:33:18.885Z,100.00
2022-11-20T16:35:46.340Z,99.78
2022-11-20T16:38:13.771Z,99.08
2022-11-20T16:40:41.165Z,98.98
2022-11-20T16:43:11.573Z,99.43
2022-11-20T16:45:44.900Z,99.61
2022-11-20T16:48:17.774Z,99.59
2022-11-20T16:50:50.605Z,99.45
2022-11-20T16:53:18.640Z,99.71
2022-11-20T16:55:46.327Z,99.53
2022-11-20T16:58:13.867Z,99.38
2022-11-20T17:00:48.369Z,99.08
2022-11-20T17:03:18.828Z,99.53
2022-11-20T17:05:46.231Z,100.00
2022-11-20T17:08:13.641Z,99.53
2022-11-20T17:10:42.434Z,100.00
2022-11-20T17:13:09.865Z,100.00
2022-11-20T17:15:37.291Z,100.00
2022-11-20T17:18:06.234Z,100.00
2022-11-20T17:20:33.650Z,100.00
2022-11-20T17:23:01.083Z,100.00
2022-11-20T17:25:28.499Z,99.96
2022-11-20T17:27:55.918Z,100.00
2022-11-20T17:30:23.343Z,100.00
2022-11-20T17:32:50.762Z,99.92
2022-11-20T17:35:19.512Z,100.00
2022-11-20T17:37:46.921Z,100.00
2022-11-20T17:40:15.049Z,100.00
2022-11-20T17:42:42.455Z,99.84
2022-11-20T17:45:09.971Z,100.00
2022-11-20T17:47:37.790Z,100.00
2022-11-20T17:50:05.988Z,99.79
2022-11-20T17:52:34.768Z,99.77
2022-11-20T17:55:02.183Z,99.74
2022-11-20T17:57:47.203Z,99.57
2022-11-20T18:00:17.109Z,99.67
2022-11-20T18:02:44.661Z,99.28
2022-11-20T18:05:12.417Z,98.08
2022-11-20T18:07:42.009Z,97.96
2022-11-20T18:10:10.348Z,97.60
2022-11-20T18:12:37.766Z,97.59
2022-11-20T18:15:05.720Z,97.58
2022-11-20T18:17:33.183Z,98.40
2022-11-20T18:20:27.971Z,98.27
2022-11-20T18:22:49.462Z,98.25
2022-11-20T18:25:16.998Z,97.93
2022-11-20T18:27:45.165Z,97.76
2022-11-20T18:30:14.176Z,97.51
2022-11-20T18:32:42.571Z,97.63
2022-11-20T18:35:10.638Z,96.16
2022-11-20T18:37:38.065Z,95.68
2022-11-20T18:40:08.573Z,94.90
2022-11-20T18:42:55.600Z,94.85
2022-11-20T18:45:23.025Z,94.76
2022-11-20T18:47:50.449Z,95.02
2022-11-20T18:50:19.083Z,95.33
2022-11-20T18:52:47.783Z,94.79
2022-11-20T18:55:16.590Z,94.87
2022-11-20T18:57:44.248Z,95.36
2022-11-20T19:00:12.804Z,96.59
2022-11-20T19:02:42.781Z,97.21
2022-11-20T19:05:10.951Z,96.93
2022-11-20T19:07:38.445Z,97.04
2022-11-20T19:10:06.887Z,96.53
2022-11-20T19:12:35.682Z,96.71
2022-11-20T19:15:03.183Z,97.20
2022-11-20T19:17:30.676Z,97.72
2022-11-20T19:19:58.121Z,97.75
2022-11-20T19:22:25.557Z,98.17
2022-11-20T19:24:53.023Z,97.80
2022-11-20T19:27:20.587Z,97.37
2022-11-20T19:29:49.762Z,97.41
2022-11-20T19:32:17.228Z,96.58
2022-11-20T19:34:44.652Z,96.23
2022-11-20T19:37:12.137Z,96.00
2022-11-20T19:39:39.674Z,95.96
2022-11-20T19:42:07.119Z,96.03
2022-11-20T19:44:34.623Z,96.40
2022-11-20T19:47:08.919Z,96.08
2022-11-20T19:49:41.567Z,95.91
2022-11-20T19:52:09.266Z,95.61
2022-11-20T19:54:36.745Z,95.65
2022-11-20T19:57:04.211Z,95.01
2022-11-20T19:59:31.719Z,94.61
2022-11-20T20:01:59.265Z,94.51
2022-11-20T20:04:28.182Z,94.44
2022-11-20T20:06:56.019Z,94.03
2022-11-20T20:09:23.824Z,93.42
2022-11-20T20:11:51.441Z,93.63
2022-11-20T20:14:19.176Z,93.25
2022-11-20T20:16:46.683Z,92.95
2022-11-20T20:19:15.626Z,93.21
2022-11-20T20:21:45.202Z,93.81
2022-11-20T20:24:12.967Z,93.98
2022-11-20T20:26:40.933Z,94.28
2022-11-20T20:29:08.422Z,94.65
2022-11-20T20:31:36.151Z,94.12
2022-11-20T20:34:05.235Z,95.06
2022-11-20T20:36:32.933Z,95.04
2022-11-20T20:39:02.657Z,95.58
2022-11-20T20:41:30.252Z,95.97
2022-11-20T20:44:15.505Z,96.31
2022-11-20T20:46:43.669Z,97.12
2022-11-20T20:49:11.160Z,97.28
2022-11-20T20:51:38.749Z,97.59
2022-11-20T20:54:07.582Z,97.70
2022-11-20T20:56:35.259Z,97.69
2022-11-20T20:59:03.982Z,97.90
2022-11-20T21:01:31.531Z,97.61
2022-11-20T21:03:59.100Z,97.76
2022-11-20T21:06:26.650Z,97.77
2022-11-20T21:08:55.781Z,98.36
2022-11-20T21:11:24.921Z,98.06
2022-11-20T21:13:52.393Z,97.90
2022-11-20T21:16:22.220Z,97.90
2022-11-20T21:18:50.281Z,97.97
2022-11-20T21:21:36.477Z,98.43
2022-11-20T21:24:04.709Z,98.68
2022-11-20T21:26:33.504Z,98.69
2022-11-20T21:29:00.911Z,98.65
2022-11-20T21:31:29.833Z,98.55
2022-11-20T21:33:58.050Z,98.57
2022-11-20T21:36:27.201Z,97.85
2022-11-20T21:38:55.719Z,97.66
2022-11-20T21:41:24.408Z,97.57
2022-11-20T21:44:23.468Z,97.81
2022-11-20T21:46:42.766Z,97.77
2022-11-20T21:49:10.665Z,96.97
2022-11-20T21:51:38.566Z,97.08
2022-11-20T21:54:06.406Z,97.10
2022-11-20T21:56:33.895Z,96.44
2022-11-20T21:59:02.703Z,95.69
2022-11-20T22:01:31.658Z,95.66
2022-11-20T22:04:01.122Z,95.62
2022-11-20T22:06:33.303Z,95.59
2022-11-20T22:09:00.878Z,95.85
2022-11-20T22:11:28.516Z,95.85
2022-11-20T22:14:13.535Z,95.97
2022-11-20T22:16:42.367Z,96.24
2022-11-20T22:19:10.338Z,96.22
2022-11-20T22:21:40.395Z,96.00
2022-11-20T22:24:08.494Z,95.87
2022-11-20T22:26:40.335Z,96.02
2022-11-20T22:29:09.099Z,95.67
2022-11-20T22:31:36.541Z,95.97
2022-11-20T22:34:05.305Z,96.14
2022-11-20T22:36:33.077Z,95.77
2022-11-20T22:39:03.100Z,95.18
2022-11-20T22:41:30.923Z,96.55
2022-11-20T22:43:59.834Z,96.79
2022-11-20T22:46:29.126Z,97.38
2022-11-20T22:48:57.831Z,97.20
2022-11-20T22:51:27.875Z,97.23
2022-11-20T22:53:55.423Z,96.61
2022-11-20T22:56:23.312Z,96.85
2022-11-20T22:58:52.783Z,96.04
2022-11-20T23:01:21.920Z,96.96
2022-11-20T23:03:51.491Z,97.43
2022-11-20T23:06:20.747Z,98.22
2022-11-20T23:08:50.244Z,99.12
2022-11-20T23:11:19.581Z,99.13
2022-11-20T23:13:48.151Z,99.60
2022-11-20T23:16:17.074Z,100.00
2022-11-20T23:18:45.553Z,100.00
2022-11-20T23:21:15.137Z,100.00
2022-11-20T23:23:43.412Z,100.00
2022-11-20T23:26:13.897Z,100.00
2022-11-20T23:28:42.456Z,100.00
2022-11-20T23:31:10.717Z,99.94
2022-11-20T23:33:39.769Z,99.22
2022-11-20T23:36:08.299Z,99.71
2022-11-20T23:38:35.884Z,99.56
2022-11-20T23:41:03.405Z,99.33
2022-11-20T23:43:33.013Z,98.93
2022-11-20T23:46:02.019Z,98.24
2022-11-20T23:48:30.910Z,98.23
2022-11-20T23:50:58.631Z,97.78
2022-11-20T23:53:26.467Z,97.86
2022-11-20T23:55:55.802Z,97.38
2022-11-20T23:58:25.062Z,97.68
