createdAt,value
2022-10-15T00:03:14.025Z,0.00
2022-10-15T00:08:39.395Z,0.00
2022-10-15T00:13:31.793Z,0.00
2022-10-15T00:18:31.745Z,0.00
2022-10-15T00:23:31.660Z,0.00
2022-10-15T00:28:33.593Z,0.00
2022-10-15T00:33:31.552Z,0.00
2022-10-15T00:38:31.459Z,0.00
2022-10-15T00:43:31.368Z,0.00
2022-10-15T00:48:31.313Z,0.00
2022-10-15T00:53:31.268Z,0.00
2022-10-15T00:58:31.174Z,0.00
2022-10-15T01:03:31.372Z,0.00
2022-10-15T01:08:31.070Z,0.00
2022-10-15T01:13:31.063Z,0.00
2022-10-15T01:18:30.917Z,0.00
2022-10-15T01:23:30.868Z,0.00
2022-10-15T01:28:30.816Z,0.00
2022-10-15T01:33:30.676Z,0.00
2022-10-15T01:38:30.644Z,0.00
2022-10-15T01:43:30.576Z,0.00
2022-10-15T01:48:30.502Z,0.00
2022-10-15T01:53:30.433Z,0.00
2022-10-15T01:58:30.367Z,0.00
2022-10-15T02:03:30.286Z,0.00
2022-10-15T02:08:30.239Z,0.00
2022-10-15T02:13:30.167Z,0.00
2022-10-15T02:18:30.193Z,0.00
2022-10-15T02:23:30.039Z,0.00
2022-10-15T02:28:30.034Z,0.00
2022-10-15T02:33:29.875Z,0.00
2022-10-15T02:38:29.847Z,0.00
2022-10-15T02:43:29.767Z,0.00
2022-10-15T02:48:29.744Z,0.00
2022-10-15T02:53:29.663Z,0.00
2022-10-15T02:58:29.568Z,0.00
2022-10-15T03:03:29.476Z,0.00
2022-10-15T03:08:29.419Z,0.00
2022-10-15T03:13:29.363Z,0.00
2022-10-15T03:18:29.271Z,0.00
2022-10-15T03:23:29.241Z,0.00
2022-10-15T03:28:29.223Z,0.00
2022-10-15T03:33:29.069Z,0.00
2022-10-15T03:38:29.020Z,0.00
2022-10-15T03:43:28.966Z,0.00
2022-10-15T03:48:28.877Z,0.00
2022-10-15T03:53:28.829Z,0.00
2022-10-15T03:58:28.720Z,0.00
2022-10-15T04:03:28.688Z,0.00
2022-10-15T04:08:28.600Z,0.00
2022-10-15T04:13:28.518Z,0.00
2022-10-15T04:18:38.211Z,0.00
2022-10-15T04:23:30.583Z,0.00
2022-10-15T04:28:30.606Z,0.00
2022-10-15T04:33:30.404Z,0.00
2022-10-15T04:38:30.344Z,0.00
2022-10-15T04:43:30.273Z,0.00
2022-10-15T04:48:30.247Z,0.00
2022-10-15T04:53:30.147Z,0.00
2022-10-15T04:58:30.095Z,0.00
2022-10-15T05:03:30.129Z,0.00
2022-10-15T05:08:29.956Z,0.00
2022-10-15T05:13:29.923Z,0.00
2022-10-15T05:18:29.860Z,0.00
2022-10-15T05:23:29.730Z,0.00
2022-10-15T05:28:29.726Z,4.00
2022-10-15T05:33:29.606Z,4.00
2022-10-15T05:38:29.537Z,4.00
2022-10-15T05:43:29.464Z,8.00
2022-10-15T05:48:29.477Z,20.00
2022-10-15T05:53:29.343Z,28.00
2022-10-15T05:58:32.048Z,44.00
2022-10-15T06:03:30.198Z,80.00
2022-10-15T06:08:29.131Z,112.00
2022-10-15T06:13:29.051Z,184.00
2022-10-15T06:18:29.002Z,260.00
2022-10-15T06:23:28.925Z,352.00
2022-10-15T06:28:28.874Z,336.00
2022-10-15T06:33:28.790Z,412.00
2022-10-15T06:38:28.736Z,328.00
2022-10-15T06:43:31.006Z,512.00
2022-10-15T06:48:28.597Z,508.00
2022-10-15T06:53:28.527Z,476.00
2022-10-15T06:58:28.437Z,1048.00
2022-10-15T07:03:28.381Z,1736.00
2022-10-15T07:08:28.332Z,2320.00
2022-10-15T07:13:28.230Z,3044.00
2022-10-15T07:18:28.228Z,1788.00
2022-10-15T07:23:28.157Z,1016.00
2022-10-15T07:28:28.108Z,1496.00
2022-10-15T07:33:27.988Z,1092.00
2022-10-15T07:38:27.922Z,1120.00
2022-10-15T07:43:27.819Z,780.00
2022-10-15T07:48:27.783Z,832.00
2022-10-15T07:53:27.709Z,724.00
2022-10-15T07:58:27.652Z,1272.00
2022-10-15T08:03:27.597Z,636.00
2022-10-15T08:08:27.485Z,544.00
2022-10-15T08:13:27.427Z,656.00
2022-10-15T08:18:27.637Z,836.00
2022-10-15T08:23:27.297Z,1452.00
2022-10-15T08:28:27.297Z,1368.00
2022-10-15T08:33:27.209Z,1492.00
2022-10-15T08:38:27.087Z,2248.00
2022-10-15T08:43:27.046Z,2172.00
2022-10-15T08:48:26.973Z,1888.00
2022-10-15T08:53:26.915Z,1492.00
2022-10-15T08:58:26.835Z,1060.00
2022-10-15T09:03:26.801Z,784.00
2022-10-15T09:08:26.709Z,1196.00
2022-10-15T09:13:26.677Z,1444.00
2022-10-15T09:18:26.839Z,1728.00
2022-10-15T09:23:26.505Z,1832.00
2022-10-15T09:28:26.461Z,2052.00
2022-10-15T09:33:26.355Z,2052.00
2022-10-15T09:38:26.286Z,2740.00
2022-10-15T09:43:26.191Z,1728.00
2022-10-15T09:48:26.170Z,1616.00
2022-10-15T09:53:28.184Z,2704.00
2022-10-15T09:58:26.006Z,2064.00
2022-10-15T10:03:25.946Z,1448.00
2022-10-15T10:08:25.881Z,1620.00
2022-10-15T10:13:25.801Z,1528.00
2022-10-15T10:18:25.734Z,1380.00
2022-10-15T10:23:25.894Z,1652.00
2022-10-15T10:28:25.602Z,1724.00
2022-10-15T10:33:25.558Z,1712.00
2022-10-15T10:38:25.478Z,1676.00
2022-10-15T10:43:25.369Z,1340.00
2022-10-15T10:48:25.346Z,1080.00
2022-10-15T10:53:25.280Z,1176.00
2022-10-15T10:58:27.130Z,972.00
2022-10-15T11:03:25.220Z,1120.00
2022-10-15T11:08:25.099Z,1156.00
2022-10-15T11:13:27.583Z,948.00
2022-10-15T11:18:25.916Z,988.00
2022-10-15T11:23:27.243Z,992.00
2022-10-15T11:28:24.888Z,948.00
2022-10-15T11:33:24.744Z,1400.00
2022-10-15T11:38:24.681Z,1252.00
2022-10-15T11:43:24.608Z,1456.00
2022-10-15T11:48:24.537Z,1696.00
2022-10-15T11:53:24.460Z,1640.00
2022-10-15T11:58:24.355Z,1436.00
2022-10-15T12:03:24.316Z,2036.00
2022-10-15T12:08:24.255Z,1696.00
2022-10-15T12:13:24.175Z,1160.00
2022-10-15T12:18:24.128Z,1240.00
2022-10-15T12:23:24.052Z,2136.00
2022-10-15T12:28:24.089Z,1924.00
2022-10-15T12:33:23.916Z,2464.00
2022-10-15T12:38:23.854Z,2672.00
2022-10-15T12:43:23.790Z,2996.00
2022-10-15T12:48:23.724Z,2668.00
2022-10-15T12:53:23.716Z,2092.00
2022-10-15T12:58:23.575Z,2232.00
2022-10-15T13:03:23.597Z,1792.00
2022-10-15T13:08:23.549Z,1756.00
2022-10-15T13:13:23.387Z,1896.00
2022-10-15T13:18:23.293Z,2360.00
2022-10-15T13:23:31.222Z,3636.00
2022-10-15T13:28:24.509Z,4376.00
2022-10-15T13:33:23.109Z,3400.00
2022-10-15T13:38:23.200Z,2524.00
2022-10-15T13:43:22.972Z,2348.00
2022-10-15T13:48:22.912Z,1540.00
2022-10-15T13:53:22.885Z,972.00
2022-10-15T13:58:26.486Z,888.00
2022-10-15T14:03:22.691Z,1392.00
2022-10-15T14:08:22.620Z,2492.00
2022-10-15T14:13:22.670Z,1604.00
2022-10-15T14:18:22.491Z,1828.00
2022-10-15T14:23:22.432Z,2364.00
2022-10-15T14:28:22.439Z,2044.00
2022-10-15T14:33:22.308Z,1948.00
2022-10-15T14:38:22.236Z,1680.00
2022-10-15T14:43:22.317Z,1272.00
2022-10-15T14:48:22.230Z,1092.00
2022-10-15T14:53:22.026Z,624.00
2022-10-15T14:58:22.001Z,592.00
2022-10-15T15:03:22.009Z,1072.00
2022-10-15T15:08:21.859Z,1420.00
2022-10-15T15:13:21.748Z,960.00
2022-10-15T15:18:21.691Z,756.00
2022-10-15T15:23:21.730Z,548.00
2022-10-15T15:28:21.648Z,544.00
2022-10-15T15:33:21.616Z,424.00
2022-10-15T15:38:21.563Z,324.00
2022-10-15T15:43:21.366Z,468.00
2022-10-15T15:48:21.273Z,572.00
2022-10-15T15:53:21.226Z,472.00
2022-10-15T15:58:21.186Z,468.00
2022-10-15T16:03:21.069Z,372.00
2022-10-15T16:08:21.077Z,292.00
2022-10-15T16:13:21.051Z,240.00
2022-10-15T16:18:20.907Z,160.00
2022-10-15T16:23:20.802Z,116.00
2022-10-15T16:28:20.763Z,80.00
2022-10-15T16:33:20.682Z,52.00
2022-10-15T16:38:20.619Z,36.00
2022-10-15T16:43:20.560Z,20.00
2022-10-15T16:48:20.481Z,12.00
2022-10-15T16:53:20.409Z,4.00
2022-10-15T16:58:20.363Z,4.00
2022-10-15T17:03:20.250Z,0.00
2022-10-15T17:08:22.346Z,0.00
2022-10-15T17:13:20.165Z,0.00
2022-10-15T17:18:20.052Z,0.00
2022-10-15T17:23:20.021Z,0.00
2022-10-15T17:33:19.853Z,0.00
2022-10-15T17:38:21.896Z,0.00
2022-10-15T17:43:19.743Z,0.00
2022-10-15T17:48:19.646Z,0.00
2022-10-15T17:53:19.591Z,0.00
2022-10-15T17:58:19.555Z,0.00
2022-10-15T18:03:19.441Z,0.00
2022-10-15T18:08:19.396Z,0.00
2022-10-15T18:13:19.332Z,0.00
2022-10-15T18:18:19.235Z,0.00
2022-10-15T18:23:19.229Z,0.00
2022-10-15T18:28:19.195Z,0.00
2022-10-15T18:33:19.039Z,0.00
2022-10-15T18:38:19.062Z,0.00
2022-10-15T18:43:19.581Z,0.00
2022-10-15T18:48:18.846Z,0.00
2022-10-15T18:53:18.791Z,0.00
2022-10-15T18:58:19.157Z,0.00
2022-10-15T19:03:18.627Z,0.00
2022-10-15T19:08:20.834Z,0.00
2022-10-15T19:13:18.522Z,0.00
2022-10-15T19:18:18.437Z,0.00
2022-10-15T19:23:18.700Z,0.00
2022-10-15T19:28:18.370Z,0.00
2022-10-15T19:33:18.251Z,0.00
2022-10-15T19:38:18.205Z,0.00
2022-10-15T19:43:18.094Z,0.00
2022-10-15T19:48:18.081Z,0.00
2022-10-15T19:53:17.955Z,0.00
2022-10-15T19:58:17.941Z,0.00
2022-10-15T20:03:17.842Z,0.00
2022-10-15T20:08:17.783Z,0.00
2022-10-15T20:13:17.758Z,0.00
2022-10-15T20:18:17.653Z,0.00
2022-10-15T20:23:17.579Z,0.00
2022-10-15T20:28:17.648Z,0.00
2022-10-15T20:33:17.561Z,0.00
2022-10-15T20:38:17.416Z,0.00
2022-10-15T20:43:17.287Z,0.00
2022-10-15T20:48:17.244Z,0.00
2022-10-15T20:53:17.179Z,0.00
2022-10-15T20:58:17.072Z,0.00
2022-10-15T21:03:17.399Z,0.00
2022-10-15T21:08:16.981Z,0.00
2022-10-15T21:13:16.919Z,0.00
2022-10-15T21:18:16.835Z,0.00
2022-10-15T21:23:16.759Z,0.00
2022-10-15T21:28:16.670Z,0.00
2022-10-15T21:33:16.606Z,0.00
2022-10-15T21:38:16.562Z,0.00
2022-10-15T21:43:16.573Z,0.00
2022-10-15T21:48:16.404Z,0.00
2022-10-15T21:53:16.351Z,0.00
2022-10-15T21:58:16.289Z,0.00
2022-10-15T22:03:16.208Z,0.00
2022-10-15T22:08:16.185Z,0.00
2022-10-15T22:13:16.058Z,0.00
2022-10-15T22:18:16.002Z,0.00
2022-10-15T22:23:15.949Z,0.00
2022-10-15T22:28:15.851Z,0.00
2022-10-15T22:33:15.823Z,0.00
2022-10-15T22:38:15.735Z,0.00
2022-10-15T22:43:15.655Z,0.00
2022-10-15T22:48:15.590Z,0.00
2022-10-15T22:53:15.537Z,0.00
2022-10-15T22:58:15.447Z,0.00
2022-10-15T23:03:15.424Z,0.00
2022-10-15T23:08:15.355Z,0.00
2022-10-15T23:13:15.241Z,0.00
2022-10-15T23:18:15.220Z,0.00
2022-10-15T23:23:15.124Z,0.00
2022-10-15T23:28:15.061Z,0.00
2022-10-15T23:33:14.986Z,0.00
2022-10-15T23:38:14.944Z,0.00
2022-10-15T23:43:14.858Z,0.00
2022-10-15T23:48:14.808Z,0.00
2022-10-15T23:53:14.720Z,0.00
2022-10-15T23:58:14.662Z,0.00
