createdAt,value
2017-10-18T00:00:17.447Z,11.60
2017-10-18T00:01:19.942Z,11.60
2017-10-18T00:02:22.402Z,11.60
2017-10-18T00:03:24.862Z,11.60
2017-10-18T00:04:27.330Z,11.60
2017-10-18T00:05:30.589Z,11.60
2017-10-18T00:06:33.086Z,11.60
2017-10-18T00:07:36.362Z,11.60
2017-10-18T00:08:38.825Z,11.60
2017-10-18T00:09:41.294Z,11.60
2017-10-18T00:10:43.778Z,11.60
2017-10-18T00:11:46.273Z,11.50
2017-10-18T00:12:48.783Z,11.50
2017-10-18T00:13:51.248Z,11.50
2017-10-18T00:14:53.713Z,11.60
2017-10-18T00:16:00.760Z,11.50
2017-10-18T00:17:03.292Z,11.50
2017-10-18T00:18:05.768Z,11.50
2017-10-18T00:19:08.259Z,11.50
2017-10-18T00:20:10.754Z,11.50
2017-10-18T00:21:13.243Z,11.50
2017-10-18T00:22:15.758Z,11.50
2017-10-18T00:23:18.322Z,11.50
2017-10-18T00:24:21.574Z,11.40
2017-10-18T00:25:24.059Z,11.40
2017-10-18T00:26:26.530Z,11.40
2017-10-18T00:27:29.035Z,11.40
2017-10-18T00:28:32.270Z,11.40
2017-10-18T00:29:35.583Z,11.40
2017-10-18T00:30:38.049Z,11.40
2017-10-18T00:31:41.279Z,11.40
2017-10-18T00:32:44.533Z,11.40
2017-10-18T00:33:48.006Z,11.40
2017-10-18T00:34:50.467Z,11.40
2017-10-18T00:35:52.954Z,11.30
2017-10-18T00:36:55.423Z,11.30
2017-10-18T00:37:57.887Z,11.30
2017-10-18T00:39:00.367Z,11.30
2017-10-18T00:40:02.810Z,11.30
2017-10-18T00:41:06.078Z,11.30
2017-10-18T00:42:09.436Z,11.30
2017-10-18T00:43:11.943Z,11.30
2017-10-18T00:44:15.613Z,11.30
2017-10-18T00:45:18.101Z,11.30
2017-10-18T00:46:20.655Z,11.30
2017-10-18T00:47:23.184Z,11.30
2017-10-18T00:48:25.677Z,11.30
2017-10-18T00:49:28.165Z,11.30
2017-10-18T00:50:30.634Z,11.30
2017-10-18T00:51:33.869Z,11.30
2017-10-18T00:52:36.423Z,11.30
2017-10-18T00:53:38.873Z,11.30
2017-10-18T00:54:41.350Z,11.30
2017-10-18T00:55:44.594Z,11.30
2017-10-18T00:56:47.837Z,11.30
2017-10-18T00:57:50.335Z,11.30
2017-10-18T00:58:52.798Z,11.30
2017-10-18T00:59:56.041Z,11.20
2017-10-18T01:00:59.318Z,11.20
2017-10-18T01:02:01.816Z,11.20
2017-10-18T01:03:05.066Z,11.20
2017-10-18T01:04:07.562Z,11.20
2017-10-18T01:05:10.046Z,11.20
2017-10-18T01:06:12.510Z,11.20
2017-10-18T01:08:23.959Z,11.20
2017-10-18T01:09:26.424Z,11.20
2017-10-18T01:10:28.887Z,11.10
2017-10-18T01:11:31.357Z,11.10
2017-10-18T01:12:33.829Z,11.10
2017-10-18T01:13:36.346Z,11.10
2017-10-18T01:14:39.599Z,11.10
2017-10-18T01:15:42.079Z,11.10
2017-10-18T01:16:44.559Z,11.10
2017-10-18T01:17:47.026Z,11.20
2017-10-18T01:18:49.602Z,11.10
2017-10-18T01:19:52.097Z,11.10
2017-10-18T01:20:54.569Z,11.10
2017-10-18T01:21:57.040Z,11.10
2017-10-18T01:22:59.502Z,11.10
2017-10-18T01:24:02.033Z,11.10
2017-10-18T01:25:04.560Z,11.10
2017-10-18T01:26:07.026Z,11.10
2017-10-18T01:27:09.523Z,11.10
2017-10-18T01:28:12.037Z,11.10
2017-10-18T01:29:14.522Z,11.10
2017-10-18T01:30:16.978Z,11.10
2017-10-18T01:31:19.483Z,11.10
2017-10-18T01:32:22.798Z,11.10
2017-10-18T01:33:25.272Z,11.10
2017-10-18T01:34:28.504Z,11.10
2017-10-18T01:35:31.733Z,11.10
2017-10-18T01:36:34.250Z,11.10
2017-10-18T01:37:36.743Z,11.10
2017-10-18T01:38:39.221Z,11.10
2017-10-18T01:39:42.459Z,11.00
2017-10-18T01:40:46.237Z,11.00
2017-10-18T01:41:48.744Z,11.00
2017-10-18T01:42:51.979Z,11.00
2017-10-18T01:43:55.215Z,11.00
2017-10-18T01:44:58.498Z,11.00
2017-10-18T01:46:00.963Z,11.00
2017-10-18T01:47:03.493Z,11.00
2017-10-18T01:48:05.946Z,11.00
2017-10-18T01:49:09.199Z,11.00
2017-10-18T01:50:11.663Z,10.90
2017-10-18T01:51:14.138Z,10.90
2017-10-18T01:52:17.408Z,11.00
2017-10-18T01:53:19.926Z,11.00
2017-10-18T01:54:23.779Z,10.90
2017-10-18T01:55:26.243Z,11.00
2017-10-18T01:56:28.733Z,11.00
2017-10-18T01:57:31.230Z,11.00
2017-10-18T01:58:34.484Z,11.00
2017-10-18T01:59:37.754Z,11.00
2017-10-18T02:00:40.210Z,10.90
2017-10-18T02:01:42.672Z,10.90
2017-10-18T02:02:45.930Z,11.00
2017-10-18T02:03:48.411Z,10.90
2017-10-18T02:04:50.873Z,11.00
2017-10-18T02:05:53.370Z,11.00
2017-10-18T02:06:55.834Z,11.00
2017-10-18T02:07:58.343Z,11.00
2017-10-18T02:09:02.518Z,11.00
2017-10-18T02:10:05.447Z,11.00
2017-10-18T02:11:07.914Z,11.00
2017-10-18T02:12:10.398Z,11.00
2017-10-18T02:13:12.899Z,11.00
2017-10-18T02:14:15.431Z,11.00
2017-10-18T02:15:18.671Z,11.00
2017-10-18T02:16:21.157Z,11.00
2017-10-18T02:17:23.627Z,11.00
2017-10-18T02:18:26.883Z,11.00
2017-10-18T02:19:29.394Z,11.00
2017-10-18T02:20:32.673Z,11.00
2017-10-18T02:21:35.132Z,11.00
2017-10-18T02:22:38.318Z,11.00
2017-10-18T02:23:41.557Z,11.00
2017-10-18T02:24:44.137Z,10.90
2017-10-18T02:25:46.622Z,11.00
2017-10-18T02:26:49.086Z,11.00
2017-10-18T02:27:51.655Z,10.90
2017-10-18T02:28:54.951Z,10.90
2017-10-18T02:29:57.432Z,10.90
2017-10-18T02:31:00.786Z,11.00
2017-10-18T02:32:03.258Z,10.90
2017-10-18T02:33:05.813Z,11.00
2017-10-18T02:34:09.057Z,11.00
2017-10-18T02:35:12.293Z,11.00
2017-10-18T02:36:15.556Z,11.00
2017-10-18T02:37:18.021Z,11.00
2017-10-18T02:38:20.490Z,11.00
2017-10-18T02:39:23.794Z,11.00
2017-10-18T02:40:26.265Z,10.90
2017-10-18T02:41:29.569Z,11.00
2017-10-18T02:42:32.036Z,11.00
2017-10-18T02:43:34.497Z,11.00
2017-10-18T02:44:36.962Z,11.00
2017-10-18T02:45:40.197Z,11.00
2017-10-18T02:46:42.686Z,11.00
2017-10-18T02:47:45.201Z,11.00
2017-10-18T02:48:47.673Z,11.00
2017-10-18T02:49:50.485Z,11.00
2017-10-18T02:50:52.938Z,11.00
2017-10-18T02:51:56.179Z,11.00
2017-10-18T02:52:58.779Z,11.00
2017-10-18T02:54:01.270Z,11.10
2017-10-18T02:55:03.730Z,11.00
2017-10-18T02:56:06.200Z,11.00
2017-10-18T02:57:09.434Z,11.00
2017-10-18T02:58:12.694Z,11.00
2017-10-18T02:59:15.166Z,11.00
2017-10-18T03:00:17.640Z,11.00
2017-10-18T03:01:20.099Z,11.00
2017-10-18T03:02:22.590Z,11.00
2017-10-18T03:03:25.097Z,11.00
2017-10-18T03:04:28.797Z,11.00
2017-10-18T03:05:31.268Z,11.00
2017-10-18T03:06:33.749Z,11.00
2017-10-18T03:07:36.219Z,11.00
2017-10-18T03:08:39.482Z,10.90
2017-10-18T03:09:41.959Z,10.90
2017-10-18T03:10:44.424Z,10.90
2017-10-18T03:11:47.657Z,10.90
2017-10-18T03:12:50.895Z,10.90
2017-10-18T03:13:54.156Z,10.90
2017-10-18T03:14:57.396Z,10.90
2017-10-18T03:16:00.642Z,11.00
2017-10-18T03:17:03.981Z,10.90
2017-10-18T03:18:07.216Z,10.90
2017-10-18T03:19:10.508Z,10.90
2017-10-18T03:20:12.958Z,10.90
2017-10-18T03:21:15.546Z,10.90
2017-10-18T03:22:18.048Z,10.90
2017-10-18T03:23:21.286Z,10.90
2017-10-18T03:24:24.508Z,10.90
2017-10-18T03:25:27.746Z,10.90
2017-10-18T03:26:30.204Z,10.90
2017-10-18T03:27:32.723Z,10.90
2017-10-18T03:28:35.962Z,10.80
2017-10-18T03:29:39.233Z,10.80
2017-10-18T03:30:41.712Z,10.80
2017-10-18T03:31:44.177Z,10.80
2017-10-18T03:32:46.661Z,10.80
2017-10-18T03:33:50.038Z,10.80
2017-10-18T03:34:52.509Z,10.80
2017-10-18T03:35:54.968Z,10.90
2017-10-18T03:36:58.216Z,10.90
2017-10-18T03:38:01.467Z,10.90
2017-10-18T03:39:03.978Z,10.90
2017-10-18T03:40:07.210Z,10.90
2017-10-18T03:41:09.769Z,10.80
2017-10-18T03:42:12.235Z,10.80
2017-10-18T03:43:14.706Z,10.90
2017-10-18T03:44:17.216Z,10.80
2017-10-18T03:45:19.726Z,10.90
2017-10-18T03:46:22.194Z,10.90
2017-10-18T03:47:24.662Z,10.90
2017-10-18T03:48:27.118Z,10.90
2017-10-18T03:49:30.381Z,10.90
2017-10-18T03:50:32.924Z,10.90
2017-10-18T03:51:35.431Z,10.80
2017-10-18T03:52:37.886Z,10.80
2017-10-18T03:53:40.362Z,10.80
2017-10-18T03:54:43.593Z,10.70
2017-10-18T03:55:46.105Z,10.70
2017-10-18T03:56:48.675Z,10.70
2017-10-18T03:57:51.221Z,10.70
2017-10-18T03:58:53.686Z,10.70
2017-10-18T03:59:56.254Z,10.70
2017-10-18T04:00:58.752Z,10.70
2017-10-18T04:02:01.208Z,10.70
2017-10-18T04:03:03.736Z,10.80
2017-10-18T04:04:06.246Z,10.80
2017-10-18T04:05:09.472Z,10.80
2017-10-18T04:06:12.706Z,10.80
2017-10-18T04:07:15.165Z,10.80
2017-10-18T04:08:17.629Z,10.70
2017-10-18T04:09:20.183Z,10.70
2017-10-18T04:10:22.743Z,10.70
2017-10-18T04:11:25.292Z,10.70
2017-10-18T04:12:27.751Z,10.70
2017-10-18T04:13:30.238Z,10.70
2017-10-18T04:14:32.766Z,10.70
2017-10-18T04:15:35.265Z,10.70
2017-10-18T04:16:37.732Z,10.70
2017-10-18T04:17:40.220Z,10.70
2017-10-18T04:18:42.669Z,10.70
2017-10-18T04:19:45.291Z,10.70
2017-10-18T04:20:47.777Z,10.70
2017-10-18T04:21:51.008Z,10.70
2017-10-18T04:22:53.524Z,10.70
2017-10-18T04:23:55.998Z,10.70
2017-10-18T04:24:58.497Z,10.70
2017-10-18T04:26:01.743Z,10.60
2017-10-18T04:27:05.029Z,10.60
2017-10-18T04:28:07.498Z,10.60
2017-10-18T04:29:10.774Z,10.60
2017-10-18T04:30:13.814Z,10.60
2017-10-18T04:31:16.277Z,10.60
2017-10-18T04:32:18.834Z,10.60
2017-10-18T04:33:22.087Z,10.60
2017-10-18T04:34:25.329Z,10.60
2017-10-18T04:35:28.552Z,10.60
2017-10-18T04:36:31.017Z,10.60
2017-10-18T04:37:33.516Z,10.60
2017-10-18T04:38:36.769Z,10.70
2017-10-18T04:39:39.350Z,10.70
2017-10-18T04:40:41.802Z,10.70
2017-10-18T04:41:45.071Z,10.70
2017-10-18T04:42:47.590Z,10.70
2017-10-18T04:43:50.120Z,10.70
2017-10-18T04:44:52.650Z,10.70
2017-10-18T04:45:55.114Z,10.70
2017-10-18T04:46:57.605Z,10.70
2017-10-18T04:48:00.105Z,10.80
2017-10-18T04:49:03.367Z,10.80
2017-10-18T04:50:05.845Z,10.70
2017-10-18T04:51:08.911Z,10.80
2017-10-18T04:52:12.150Z,10.80
2017-10-18T04:53:15.549Z,10.90
2017-10-18T04:54:18.146Z,10.90
2017-10-18T04:55:20.635Z,11.00
2017-10-18T04:56:23.200Z,11.10
2017-10-18T04:57:25.690Z,11.10
2017-10-18T04:58:28.214Z,11.10
2017-10-18T04:59:30.767Z,11.20
2017-10-18T05:00:33.253Z,11.30
2017-10-18T05:01:35.829Z,11.30
2017-10-18T05:02:38.298Z,11.30
2017-10-18T05:03:40.851Z,11.30
2017-10-18T05:04:43.301Z,11.30
2017-10-18T05:05:45.810Z,11.30
2017-10-18T05:06:49.164Z,11.30
2017-10-18T05:07:52.399Z,11.30
2017-10-18T05:08:55.639Z,11.30
2017-10-18T05:09:59.104Z,11.30
2017-10-18T05:11:01.583Z,11.30
2017-10-18T05:12:04.047Z,11.30
2017-10-18T05:13:07.279Z,11.30
2017-10-18T05:14:10.532Z,11.20
2017-10-18T05:15:13.039Z,11.20
2017-10-18T05:16:16.276Z,11.30
2017-10-18T05:17:18.743Z,11.30
2017-10-18T05:18:21.228Z,11.30
2017-10-18T05:19:24.450Z,11.30
2017-10-18T05:20:26.980Z,11.20
2017-10-18T05:21:29.452Z,11.30
2017-10-18T05:22:31.938Z,11.30
2017-10-18T05:23:34.401Z,11.20
2017-10-18T05:24:36.918Z,11.20
2017-10-18T05:25:39.488Z,11.10
2017-10-18T05:26:41.953Z,11.10
2017-10-18T05:27:45.205Z,11.00
2017-10-18T05:28:47.690Z,11.00
2017-10-18T05:29:50.161Z,11.00
2017-10-18T05:30:52.633Z,11.10
2017-10-18T05:31:55.140Z,11.00
2017-10-18T05:32:57.649Z,11.00
2017-10-18T05:34:00.584Z,10.90
2017-10-18T05:35:03.105Z,10.90
2017-10-18T05:36:05.589Z,10.90
2017-10-18T05:37:08.224Z,10.90
2017-10-18T05:38:10.733Z,10.80
2017-10-18T05:39:13.205Z,10.80
2017-10-18T05:40:15.686Z,10.80
2017-10-18T05:41:18.158Z,10.80
2017-10-18T05:42:20.678Z,10.80
2017-10-18T05:43:23.167Z,10.80
2017-10-18T05:44:25.629Z,10.80
2017-10-18T05:45:28.119Z,10.80
2017-10-18T05:46:30.579Z,10.80
2017-10-18T05:47:33.662Z,10.80
2017-10-18T05:48:36.120Z,10.80
2017-10-18T05:49:39.341Z,10.80
2017-10-18T05:50:41.926Z,10.80
2017-10-18T05:51:44.405Z,10.80
2017-10-18T05:52:47.722Z,10.80
2017-10-18T05:53:50.250Z,10.80
2017-10-18T05:54:52.741Z,10.80
2017-10-18T05:55:55.257Z,10.80
2017-10-18T05:56:57.718Z,10.90
2017-10-18T05:58:04.154Z,10.90
2017-10-18T05:59:06.606Z,10.90
2017-10-18T06:00:09.838Z,10.90
2017-10-18T06:01:13.099Z,10.90
2017-10-18T06:02:16.334Z,10.90
2017-10-18T06:03:19.707Z,10.80
2017-10-18T06:04:22.221Z,10.80
2017-10-18T06:05:24.728Z,10.80
2017-10-18T06:06:27.959Z,10.80
2017-10-18T06:07:31.239Z,10.80
2017-10-18T06:08:33.783Z,10.80
2017-10-18T06:09:36.238Z,10.90
2017-10-18T06:10:38.704Z,10.90
2017-10-18T06:11:41.217Z,10.90
2017-10-18T06:12:44.459Z,10.90
2017-10-18T06:13:47.721Z,10.90
2017-10-18T06:14:50.234Z,10.90
2017-10-18T06:15:53.479Z,10.90
2017-10-18T06:16:55.953Z,10.90
2017-10-18T06:17:58.419Z,11.00
2017-10-18T06:19:01.678Z,11.00
2017-10-18T06:20:04.190Z,10.90
2017-10-18T06:21:07.422Z,10.90
2017-10-18T06:22:10.652Z,10.90
2017-10-18T06:23:13.855Z,10.90
2017-10-18T06:24:16.326Z,10.90
2017-10-18T06:25:19.587Z,11.00
2017-10-18T06:26:22.822Z,10.90
2017-10-18T06:27:26.110Z,10.90
2017-10-18T06:28:28.610Z,10.90
2017-10-18T06:29:31.084Z,10.90
2017-10-18T06:30:33.567Z,10.90
2017-10-18T06:31:36.030Z,10.90
2017-10-18T06:32:38.560Z,10.90
2017-10-18T06:33:41.030Z,11.00
2017-10-18T06:34:43.571Z,11.00
2017-10-18T06:35:46.050Z,11.00
2017-10-18T06:36:48.514Z,11.00
2017-10-18T06:37:50.988Z,11.10
2017-10-18T06:38:54.310Z,11.10
2017-10-18T06:39:56.802Z,11.10
2017-10-18T06:40:59.682Z,11.10
2017-10-18T06:42:02.859Z,11.10
2017-10-18T06:43:06.088Z,11.00
2017-10-18T06:44:09.324Z,11.00
2017-10-18T06:45:11.814Z,11.00
2017-10-18T06:46:14.283Z,11.00
2017-10-18T06:47:17.524Z,11.00
2017-10-18T06:48:20.746Z,11.10
2017-10-18T06:49:23.218Z,11.00
2017-10-18T06:50:25.720Z,11.10
2017-10-18T06:51:28.946Z,11.10
2017-10-18T06:52:31.406Z,11.10
2017-10-18T06:53:33.928Z,11.20
2017-10-18T06:54:36.445Z,11.10
2017-10-18T06:55:39.723Z,11.10
2017-10-18T06:56:42.190Z,11.10
2017-10-18T06:57:44.665Z,11.10
2017-10-18T06:58:47.122Z,11.20
2017-10-18T06:59:49.609Z,11.20
2017-10-18T07:00:52.069Z,11.20
2017-10-18T07:01:54.581Z,11.30
2017-10-18T07:02:57.069Z,11.30
2017-10-18T07:04:00.312Z,11.30
2017-10-18T07:05:02.831Z,11.30
2017-10-18T07:06:06.057Z,11.30
2017-10-18T07:07:09.314Z,11.30
2017-10-18T07:08:12.570Z,11.30
2017-10-18T07:09:15.037Z,11.30
2017-10-18T07:10:17.510Z,11.40
2017-10-18T07:11:20.734Z,11.40
2017-10-18T07:12:24.116Z,11.40
2017-10-18T07:13:26.609Z,11.40
2017-10-18T07:14:29.070Z,11.40
2017-10-18T07:15:31.529Z,11.50
2017-10-18T07:16:34.016Z,11.50
2017-10-18T07:17:36.575Z,11.50
2017-10-18T07:18:39.034Z,11.40
2017-10-18T07:19:42.245Z,11.40
2017-10-18T07:20:44.714Z,11.40
2017-10-18T07:21:47.181Z,11.40
2017-10-18T07:22:49.685Z,11.50
2017-10-18T07:23:52.203Z,11.50
2017-10-18T07:24:54.669Z,11.50
2017-10-18T07:25:57.149Z,11.50
2017-10-18T07:26:59.664Z,11.50
2017-10-18T07:28:02.949Z,11.50
2017-10-18T07:29:05.413Z,11.50
2017-10-18T07:30:08.983Z,11.60
2017-10-18T07:31:12.226Z,11.60
2017-10-18T07:32:15.829Z,11.70
2017-10-18T07:33:18.318Z,11.70
2017-10-18T07:34:20.838Z,11.70
2017-10-18T07:35:23.291Z,11.80
2017-10-18T07:36:25.778Z,11.90
2017-10-18T07:37:28.230Z,11.90
2017-10-18T07:38:31.253Z,11.90
2017-10-18T07:39:33.737Z,11.90
2017-10-18T07:40:36.198Z,12.00
2017-10-18T07:41:38.708Z,12.00
2017-10-18T07:42:41.978Z,12.10
2017-10-18T07:43:44.446Z,12.10
2017-10-18T07:44:47.030Z,12.20
2017-10-18T07:45:49.488Z,12.20
2017-10-18T07:46:52.072Z,12.20
2017-10-18T07:47:54.606Z,12.20
2017-10-18T07:48:57.075Z,12.20
2017-10-18T07:50:00.353Z,12.40
2017-10-18T07:51:02.819Z,12.40
2017-10-18T07:52:05.310Z,12.50
2017-10-18T07:53:07.779Z,12.60
2017-10-18T07:54:10.236Z,12.70
2017-10-18T07:55:13.472Z,12.80
2017-10-18T07:56:15.957Z,12.70
2017-10-18T07:57:18.482Z,12.80
2017-10-18T07:58:20.952Z,12.80
2017-10-18T07:59:24.192Z,12.90
2017-10-18T08:00:27.416Z,12.90
2017-10-18T08:01:29.869Z,12.90
2017-10-18T08:02:33.200Z,13.10
2017-10-18T08:03:35.662Z,13.10
2017-10-18T08:04:38.136Z,13.20
2017-10-18T08:05:40.608Z,13.20
2017-10-18T08:06:43.090Z,13.20
2017-10-18T08:07:45.595Z,13.10
2017-10-18T08:08:48.058Z,13.10
2017-10-18T08:09:51.320Z,13.20
2017-10-18T08:10:54.556Z,13.30
2017-10-18T08:11:57.773Z,13.40
2017-10-18T08:13:01.033Z,13.50
2017-10-18T08:14:04.283Z,13.50
2017-10-18T08:15:07.512Z,13.70
2017-10-18T08:16:10.776Z,13.70
2017-10-18T08:17:13.245Z,13.70
2017-10-18T08:18:15.711Z,13.80
2017-10-18T08:19:18.168Z,13.80
2017-10-18T08:20:20.678Z,13.80
2017-10-18T08:21:23.150Z,13.90
2017-10-18T08:22:25.621Z,14.00
2017-10-18T08:23:28.091Z,14.10
2017-10-18T08:24:30.590Z,14.20
2017-10-18T08:25:33.065Z,14.10
2017-10-18T08:26:36.298Z,14.20
2017-10-18T08:27:38.770Z,14.20
2017-10-18T08:28:41.291Z,14.30
2017-10-18T08:29:43.822Z,14.30
2017-10-18T08:30:46.310Z,14.40
2017-10-18T08:31:48.768Z,14.50
2017-10-18T08:32:51.234Z,14.50
2017-10-18T08:33:53.745Z,14.60
2017-10-18T08:34:56.314Z,14.70
2017-10-18T08:35:58.776Z,14.80
2017-10-18T08:37:01.235Z,14.80
2017-10-18T08:38:03.707Z,14.70
2017-10-18T08:39:06.955Z,14.80
2017-10-18T08:40:09.477Z,14.70
2017-10-18T08:41:12.698Z,14.90
2017-10-18T08:42:15.266Z,14.90
2017-10-18T08:43:17.726Z,15.00
2017-10-18T08:44:20.222Z,15.00
2017-10-18T08:45:22.702Z,15.00
2017-10-18T08:46:25.166Z,15.00
2017-10-18T08:47:27.730Z,14.90
2017-10-18T08:48:30.185Z,14.80
2017-10-18T08:49:33.430Z,14.40
2017-10-18T08:50:36.701Z,14.40
2017-10-18T08:51:39.201Z,14.40
2017-10-18T08:52:42.446Z,14.50
2017-10-18T08:53:45.681Z,14.50
2017-10-18T08:54:48.945Z,14.50
2017-10-18T08:55:51.438Z,14.50
2017-10-18T08:56:54.754Z,14.40
2017-10-18T08:57:57.215Z,14.40
2017-10-18T08:59:00.446Z,14.60
2017-10-18T09:00:02.929Z,14.50
2017-10-18T09:01:05.431Z,14.70
2017-10-18T09:02:07.921Z,14.60
2017-10-18T09:03:11.158Z,14.60
2017-10-18T09:04:13.616Z,14.60
2017-10-18T09:05:16.077Z,14.70
2017-10-18T09:06:18.581Z,14.70
2017-10-18T09:07:21.127Z,14.70
2017-10-18T09:08:24.310Z,14.80
2017-10-18T09:09:26.793Z,14.80
2017-10-18T09:10:29.382Z,14.90
2017-10-18T09:11:31.913Z,14.90
2017-10-18T09:12:35.674Z,14.90
2017-10-18T09:13:38.125Z,14.90
2017-10-18T09:14:40.605Z,15.00
2017-10-18T09:15:43.866Z,15.00
2017-10-18T09:16:46.381Z,15.00
2017-10-18T09:17:48.876Z,15.10
2017-10-18T09:18:51.335Z,15.00
2017-10-18T09:19:53.800Z,15.10
2017-10-18T09:20:56.258Z,15.10
2017-10-18T09:21:59.562Z,15.00
2017-10-18T09:23:02.063Z,15.00
2017-10-18T09:24:04.560Z,15.10
2017-10-18T09:25:07.855Z,15.30
2017-10-18T09:26:10.359Z,15.20
2017-10-18T09:27:12.850Z,15.30
2017-10-18T09:28:16.080Z,15.50
2017-10-18T09:29:19.362Z,15.50
2017-10-18T09:30:21.850Z,15.50
2017-10-18T09:31:25.102Z,15.60
2017-10-18T09:32:28.370Z,15.60
2017-10-18T09:33:30.895Z,15.50
2017-10-18T09:34:33.371Z,15.60
2017-10-18T09:35:35.869Z,15.70
2017-10-18T09:36:38.371Z,15.70
2017-10-18T09:37:40.856Z,15.70
2017-10-18T09:38:44.946Z,15.60
2017-10-18T09:39:47.469Z,15.60
2017-10-18T09:40:49.970Z,15.70
2017-10-18T09:41:52.414Z,15.70
2017-10-18T09:42:55.670Z,15.70
2017-10-18T09:43:59.009Z,15.70
2017-10-18T09:45:02.240Z,15.80
2017-10-18T09:46:05.502Z,15.70
2017-10-18T09:47:07.970Z,15.70
2017-10-18T09:48:10.454Z,15.70
2017-10-18T09:49:12.919Z,15.60
2017-10-18T09:50:15.375Z,15.60
2017-10-18T09:51:18.678Z,15.60
2017-10-18T09:52:21.123Z,15.50
2017-10-18T09:53:23.644Z,15.60
2017-10-18T09:54:26.103Z,15.60
2017-10-18T09:55:29.393Z,15.60
2017-10-18T09:56:31.834Z,15.60
2017-10-18T09:57:34.389Z,15.60
2017-10-18T09:58:37.650Z,15.60
2017-10-18T09:59:40.114Z,15.60
2017-10-18T10:00:42.601Z,15.60
2017-10-18T10:01:45.089Z,15.60
2017-10-18T10:02:47.559Z,15.70
2017-10-18T10:03:50.059Z,15.80
2017-10-18T10:04:53.287Z,15.80
2017-10-18T10:05:55.893Z,15.80
2017-10-18T10:06:58.382Z,15.80
2017-10-18T10:08:00.862Z,15.80
2017-10-18T10:09:03.334Z,15.90
2017-10-18T10:10:05.803Z,15.90
2017-10-18T10:11:09.803Z,15.90
2017-10-18T10:12:12.271Z,15.90
2017-10-18T10:13:14.727Z,16.00
2017-10-18T10:14:17.962Z,16.00
2017-10-18T10:15:20.410Z,16.00
2017-10-18T10:16:24.638Z,16.10
2017-10-18T10:17:27.107Z,16.00
2017-10-18T10:18:29.586Z,16.10
2017-10-18T10:19:32.899Z,16.10
2017-10-18T10:20:35.384Z,16.10
2017-10-18T10:21:38.636Z,16.20
2017-10-18T10:22:41.868Z,16.30
2017-10-18T10:23:45.111Z,16.30
2017-10-18T10:24:48.377Z,16.30
2017-10-18T10:25:50.951Z,16.30
2017-10-18T10:26:53.449Z,16.30
2017-10-18T10:27:55.928Z,16.40
2017-10-18T10:28:59.296Z,16.40
2017-10-18T10:30:01.826Z,16.40
2017-10-18T10:31:04.297Z,16.50
2017-10-18T10:32:06.782Z,16.50
2017-10-18T10:33:09.247Z,16.60
2017-10-18T10:34:11.788Z,16.70
2017-10-18T10:35:14.290Z,16.70
2017-10-18T10:36:16.742Z,16.70
2017-10-18T10:37:19.303Z,16.70
2017-10-18T10:38:21.782Z,16.70
2017-10-18T10:39:24.309Z,16.70
2017-10-18T10:40:26.793Z,16.70
2017-10-18T10:41:29.277Z,16.80
2017-10-18T10:42:32.513Z,16.80
2017-10-18T10:43:35.753Z,16.80
2017-10-18T10:44:38.253Z,16.70
2017-10-18T10:45:40.741Z,16.70
2017-10-18T10:46:43.212Z,16.70
2017-10-18T10:47:45.679Z,16.70
2017-10-18T10:48:48.922Z,16.80
2017-10-18T10:49:52.222Z,16.80
2017-10-18T10:50:54.682Z,16.70
2017-10-18T10:51:58.045Z,16.80
2017-10-18T10:53:00.505Z,16.70
2017-10-18T10:54:02.970Z,16.80
2017-10-18T10:55:06.214Z,16.90
2017-10-18T10:56:09.472Z,16.90
2017-10-18T10:57:12.717Z,16.90
2017-10-18T10:58:15.182Z,16.90
2017-10-18T10:59:17.653Z,16.90
2017-10-18T11:00:20.891Z,16.90
2017-10-18T11:01:24.149Z,16.90
2017-10-18T11:02:26.610Z,16.90
2017-10-18T11:03:29.073Z,16.90
2017-10-18T11:04:32.354Z,16.90
2017-10-18T11:05:34.816Z,16.90
2017-10-18T11:06:37.337Z,17.00
2017-10-18T11:07:39.793Z,17.00
2017-10-18T11:08:43.039Z,17.10
2017-10-18T11:09:46.314Z,17.10
2017-10-18T11:10:48.781Z,17.10
2017-10-18T11:11:51.250Z,17.10
2017-10-18T11:12:53.758Z,17.10
2017-10-18T11:13:56.993Z,17.10
2017-10-18T11:15:00.252Z,17.10
2017-10-18T11:16:03.503Z,17.20
2017-10-18T11:17:06.044Z,17.10
2017-10-18T11:18:08.522Z,17.20
2017-10-18T11:19:11.178Z,17.20
2017-10-18T11:20:13.690Z,17.20
2017-10-18T11:21:16.947Z,17.20
2017-10-18T11:22:20.179Z,17.30
2017-10-18T11:23:23.244Z,17.30
2017-10-18T11:24:25.726Z,17.20
2017-10-18T11:25:28.981Z,17.20
2017-10-18T11:26:32.217Z,17.20
2017-10-18T11:27:34.701Z,17.20
2017-10-18T11:28:37.174Z,17.20
2017-10-18T11:29:40.432Z,17.20
2017-10-18T11:30:43.696Z,17.20
2017-10-18T11:31:46.156Z,17.20
2017-10-18T11:32:48.732Z,17.30
2017-10-18T11:33:51.214Z,17.30
2017-10-18T11:34:53.698Z,17.30
2017-10-18T11:35:56.162Z,17.40
2017-10-18T11:36:58.632Z,17.40
2017-10-18T11:38:01.118Z,17.40
2017-10-18T11:39:04.354Z,17.50
2017-10-18T11:40:06.919Z,17.40
2017-10-18T11:41:09.414Z,17.40
2017-10-18T11:42:11.900Z,17.40
2017-10-18T11:43:14.404Z,17.40
2017-10-18T11:44:16.881Z,17.40
2017-10-18T11:45:19.376Z,17.40
2017-10-18T11:46:21.870Z,17.40
2017-10-18T11:47:24.399Z,17.40
2017-10-18T11:48:26.886Z,17.40
2017-10-18T11:49:30.126Z,17.50
2017-10-18T11:50:32.591Z,17.40
2017-10-18T11:51:35.110Z,17.50
2017-10-18T11:52:37.660Z,17.60
2017-10-18T11:53:40.129Z,17.60
2017-10-18T11:54:42.621Z,17.70
2017-10-18T11:55:45.138Z,17.70
2017-10-18T11:56:47.635Z,17.70
2017-10-18T11:57:50.850Z,17.70
2017-10-18T11:58:53.310Z,17.60
2017-10-18T11:59:55.803Z,17.70
2017-10-18T12:00:58.276Z,17.70
2017-10-18T12:02:00.734Z,17.70
2017-10-18T12:03:03.226Z,17.70
2017-10-18T12:04:05.714Z,17.80
2017-10-18T12:05:08.950Z,17.80
2017-10-18T12:06:12.225Z,17.70
2017-10-18T12:07:14.759Z,17.70
2017-10-18T12:08:17.279Z,17.80
2017-10-18T12:09:19.778Z,17.80
2017-10-18T12:10:23.063Z,17.80
2017-10-18T12:11:25.529Z,17.80
2017-10-18T12:12:27.997Z,17.80
2017-10-18T12:13:30.650Z,17.80
2017-10-18T12:14:33.130Z,17.80
2017-10-18T12:15:36.925Z,17.80
2017-10-18T12:16:39.391Z,17.80
2017-10-18T12:17:41.997Z,17.80
2017-10-18T12:18:44.462Z,17.80
2017-10-18T12:19:47.734Z,17.90
2017-10-18T12:20:50.203Z,17.90
2017-10-18T12:21:53.446Z,17.90
2017-10-18T12:22:55.929Z,17.90
2017-10-18T12:23:58.455Z,17.90
2017-10-18T12:25:00.922Z,18.00
2017-10-18T12:26:03.424Z,18.00
2017-10-18T12:27:05.910Z,18.00
2017-10-18T12:28:08.378Z,18.00
2017-10-18T12:29:10.851Z,18.00
2017-10-18T12:30:14.082Z,18.00
2017-10-18T12:31:17.349Z,18.00
2017-10-18T12:32:19.832Z,18.00
2017-10-18T12:33:22.991Z,18.00
2017-10-18T12:34:26.256Z,18.10
2017-10-18T12:35:28.738Z,18.10
2017-10-18T12:36:31.267Z,18.10
2017-10-18T12:37:33.738Z,18.10
2017-10-18T12:38:36.259Z,18.10
2017-10-18T12:39:38.830Z,18.10
2017-10-18T12:40:41.294Z,18.10
2017-10-18T12:41:44.544Z,18.10
2017-10-18T12:42:47.023Z,18.10
2017-10-18T12:43:49.552Z,18.00
2017-10-18T12:44:52.007Z,18.00
2017-10-18T12:45:55.288Z,18.00
2017-10-18T12:46:57.751Z,18.00
2017-10-18T12:48:00.318Z,18.00
2017-10-18T12:49:03.499Z,18.10
2017-10-18T12:50:06.066Z,18.00
2017-10-18T12:51:09.345Z,18.00
2017-10-18T12:52:11.807Z,18.00
2017-10-18T12:53:14.266Z,18.00
2017-10-18T12:54:17.502Z,18.00
2017-10-18T12:55:20.775Z,18.00
2017-10-18T12:56:23.262Z,18.00
2017-10-18T12:57:26.496Z,17.90
2017-10-18T12:58:28.955Z,17.90
2017-10-18T12:59:31.440Z,18.00
2017-10-18T13:00:33.996Z,18.00
2017-10-18T13:01:37.245Z,17.90
2017-10-18T13:02:39.728Z,17.90
2017-10-18T13:03:42.197Z,17.90
2017-10-18T13:04:45.438Z,17.80
2017-10-18T13:05:48.695Z,17.80
2017-10-18T13:06:51.169Z,17.80
2017-10-18T13:07:53.737Z,17.80
2017-10-18T13:08:56.201Z,17.90
2017-10-18T13:09:58.709Z,17.80
2017-10-18T13:11:01.364Z,17.90
2017-10-18T13:12:03.834Z,17.90
2017-10-18T13:13:06.309Z,17.90
2017-10-18T13:14:08.774Z,17.90
2017-10-18T13:15:12.041Z,17.90
2017-10-18T13:16:14.538Z,17.90
2017-10-18T13:17:17.775Z,17.90
2017-10-18T13:18:20.997Z,17.90
2017-10-18T13:19:23.511Z,17.90
2017-10-18T13:20:26.006Z,17.90
2017-10-18T13:21:28.498Z,17.90
2017-10-18T13:22:31.744Z,18.00
2017-10-18T13:23:34.966Z,18.00
2017-10-18T13:24:37.419Z,18.00
2017-10-18T13:25:39.885Z,18.00
2017-10-18T13:26:42.384Z,18.00
2017-10-18T13:27:44.887Z,18.00
2017-10-18T13:28:48.101Z,18.10