createdAt,value
2019-05-30T00:00:29.943Z,85.00
2019-05-30T00:03:00.261Z,83.90
2019-05-30T00:05:29.951Z,83.90
2019-05-30T00:08:00.334Z,83.90
2019-05-30T00:10:29.871Z,83.90
2019-05-30T00:13:00.637Z,83.60
2019-05-30T00:15:30.591Z,83.50
2019-05-30T00:18:00.884Z,84.30
2019-05-30T00:20:30.794Z,84.10
2019-05-30T00:23:01.009Z,84.00
2019-05-30T00:25:30.805Z,84.40
2019-05-30T00:28:01.361Z,84.30
2019-05-30T00:30:30.987Z,84.70
2019-05-30T00:33:00.744Z,85.00
2019-05-30T00:35:30.376Z,84.60
2019-05-30T00:38:00.011Z,84.00
2019-05-30T00:40:29.565Z,83.60
2019-05-30T00:43:00.020Z,84.10
2019-05-30T00:45:29.734Z,84.10
2019-05-30T00:48:00.106Z,84.40
2019-05-30T00:50:29.746Z,84.40
2019-05-30T00:53:00.677Z,84.20
2019-05-30T00:55:30.377Z,84.30
2019-05-30T00:58:00.591Z,84.40
2019-05-30T01:00:42.752Z,85.10
2019-05-30T01:03:03.583Z,85.90
2019-05-30T01:05:32.754Z,86.40
2019-05-30T01:08:03.324Z,86.30
2019-05-30T01:10:33.043Z,86.30
2019-05-30T01:13:03.132Z,86.50
2019-05-30T01:15:32.795Z,87.10
2019-05-30T01:18:03.192Z,86.10
2019-05-30T01:20:32.814Z,85.70
2019-05-30T01:23:03.283Z,85.60
2019-05-30T01:25:33.047Z,85.80
2019-05-30T01:28:03.638Z,85.90
2019-05-30T01:30:33.223Z,85.50
2019-05-30T01:33:03.837Z,85.80
2019-05-30T01:35:34.573Z,85.60
2019-05-30T01:38:04.140Z,85.80
2019-05-30T01:40:33.793Z,86.40
2019-05-30T01:43:04.092Z,86.50
2019-05-30T01:45:33.749Z,86.50
2019-05-30T01:48:04.631Z,86.20
2019-05-30T01:50:34.446Z,86.70
2019-05-30T01:53:04.629Z,87.10
2019-05-30T01:55:34.237Z,86.40
2019-05-30T01:58:05.039Z,86.20
2019-05-30T02:00:39.765Z,85.90
2019-05-30T02:03:10.018Z,86.60
2019-05-30T02:05:39.680Z,86.70
2019-05-30T02:08:10.079Z,86.90
2019-05-30T02:10:40.005Z,86.30
2019-05-30T02:13:09.961Z,86.70
2019-05-30T02:15:39.831Z,86.90
2019-05-30T02:18:10.012Z,86.60
2019-05-30T02:20:40.770Z,87.80
2019-05-30T02:23:11.424Z,89.10
2019-05-30T02:25:42.273Z,89.30
2019-05-30T02:28:12.843Z,88.30
2019-05-30T02:30:42.329Z,88.50
2019-05-30T02:33:12.898Z,88.30
2019-05-30T02:35:42.791Z,88.30
2019-05-30T02:38:13.354Z,88.40
2019-05-30T02:40:42.983Z,88.90
2019-05-30T02:43:12.707Z,88.80
2019-05-30T02:45:42.333Z,90.20
2019-05-30T02:48:12.317Z,90.20
2019-05-30T02:50:43.023Z,89.60
2019-05-30T02:53:13.339Z,88.70
2019-05-30T02:55:43.356Z,88.00
2019-05-30T02:58:13.272Z,87.70
2019-05-30T03:00:43.029Z,87.90
2019-05-30T03:03:14.736Z,87.70
2019-05-30T03:05:43.758Z,87.50
2019-05-30T03:08:14.398Z,87.30
2019-05-30T03:10:44.433Z,87.40
2019-05-30T03:13:14.058Z,87.80
2019-05-30T03:15:43.708Z,87.70
2019-05-30T03:18:14.925Z,90.10
2019-05-30T03:20:44.774Z,90.10
2019-05-30T03:23:15.011Z,89.20
2019-05-30T03:25:44.851Z,88.80
2019-05-30T03:28:14.980Z,90.10
2019-05-30T03:30:45.842Z,91.00
2019-05-30T03:33:36.112Z,90.90
2019-05-30T03:35:47.559Z,90.30
2019-05-30T03:38:17.208Z,89.40
2019-05-30T03:40:46.939Z,89.00
2019-05-30T03:43:16.507Z,88.60
2019-05-30T03:45:46.229Z,88.60
2019-05-30T03:48:18.102Z,89.00
2019-05-30T03:50:50.662Z,88.50
2019-05-30T03:53:21.823Z,88.50
2019-05-30T03:55:54.318Z,88.20
2019-05-30T03:58:35.518Z,88.70
2019-05-30T04:01:08.216Z,88.70
2019-05-30T04:03:41.774Z,88.50
2019-05-30T04:06:29.448Z,88.30
2019-05-30T04:09:02.051Z,88.40
2019-05-30T04:12:02.319Z,88.30
2019-05-30T04:14:34.881Z,88.40
2019-05-30T04:17:04.372Z,88.60
2019-05-30T04:19:33.934Z,88.50
2019-05-30T04:22:03.484Z,89.20
2019-05-30T04:24:33.039Z,88.50
2019-05-30T04:27:02.743Z,88.60
2019-05-30T04:29:32.479Z,89.20
2019-05-30T04:32:02.657Z,89.60
2019-05-30T04:34:32.174Z,88.90
2019-05-30T04:37:01.655Z,88.90
2019-05-30T04:39:31.145Z,89.20
2019-05-30T04:42:00.779Z,89.20
2019-05-30T04:44:30.346Z,89.40
2019-05-30T04:46:59.902Z,90.20
2019-05-30T04:49:29.544Z,89.30
2019-05-30T04:51:59.106Z,89.40
2019-05-30T04:54:28.659Z,89.80
2019-05-30T04:56:58.215Z,89.60
2019-05-30T04:59:27.854Z,89.60
2019-05-30T05:01:57.438Z,89.00
2019-05-30T05:04:27.074Z,89.30
2019-05-30T05:06:56.587Z,89.20
2019-05-30T05:09:26.142Z,89.30
2019-05-30T05:11:55.771Z,89.40
2019-05-30T05:14:25.338Z,89.90
2019-05-30T05:16:54.909Z,90.10
2019-05-30T05:19:25.897Z,90.60
2019-05-30T05:21:56.859Z,90.50
2019-05-30T05:24:26.413Z,90.40
2019-05-30T05:26:55.973Z,90.50
2019-05-30T05:29:25.458Z,90.60
2019-05-30T05:31:54.946Z,90.70
2019-05-30T05:34:24.852Z,90.70
2019-05-30T05:36:54.574Z,90.60
2019-05-30T05:39:24.250Z,90.60
2019-05-30T05:41:53.873Z,90.80
2019-05-30T05:44:24.455Z,90.70
2019-05-30T05:46:54.244Z,90.80
2019-05-30T05:49:24.910Z,90.90
2019-05-30T05:51:55.266Z,90.90
2019-05-30T05:54:25.066Z,90.70
2019-05-30T05:56:54.906Z,90.60
2019-05-30T05:59:25.228Z,90.60
2019-05-30T06:01:54.922Z,90.70
2019-05-30T06:04:25.257Z,90.20
2019-05-30T06:06:55.046Z,89.70
2019-05-30T06:09:24.691Z,88.50
2019-05-30T06:11:54.462Z,88.20
2019-05-30T06:14:24.234Z,87.30
2019-05-30T06:16:55.887Z,86.50
2019-05-30T06:19:25.364Z,85.80
2019-05-30T06:21:55.041Z,85.20
2019-05-30T06:24:25.692Z,83.70
2019-05-30T06:26:55.390Z,82.80
2019-05-30T06:29:24.879Z,82.90
2019-05-30T06:31:54.437Z,81.50
2019-05-30T06:34:32.714Z,81.00
2019-05-30T06:36:55.247Z,80.20
2019-05-30T06:39:25.506Z,80.70
2019-05-30T06:41:55.155Z,80.70
2019-05-30T06:44:24.634Z,80.10
2019-05-30T06:46:54.181Z,78.40
2019-05-30T06:49:24.724Z,78.00
2019-05-30T06:51:55.236Z,77.40
2019-05-30T06:54:25.975Z,77.90
2019-05-30T06:56:56.122Z,75.80
2019-05-30T06:59:25.616Z,75.30
2019-05-30T07:01:55.258Z,76.50
2019-05-30T07:04:25.589Z,75.10
2019-05-30T07:06:56.270Z,74.40
2019-05-30T07:09:26.818Z,73.70
2019-05-30T07:11:56.605Z,72.30
2019-05-30T07:14:27.171Z,73.50
2019-05-30T07:16:57.063Z,72.10
2019-05-30T07:19:27.417Z,72.20
2019-05-30T07:21:57.323Z,72.00
2019-05-30T07:24:27.761Z,72.00
2019-05-30T07:26:57.382Z,72.20
2019-05-30T07:29:27.971Z,72.30
2019-05-30T07:31:57.607Z,71.80
2019-05-30T07:34:28.157Z,70.50
2019-05-30T07:36:57.999Z,69.50
2019-05-30T07:39:31.604Z,68.00
2019-05-30T07:42:06.046Z,68.20
2019-05-30T07:44:30.841Z,68.20
2019-05-30T07:47:00.414Z,68.80
2019-05-30T07:49:30.439Z,69.40
2019-05-30T07:52:00.218Z,67.80
2019-05-30T07:54:30.984Z,68.20
2019-05-30T07:57:00.988Z,68.10
2019-05-30T07:59:30.595Z,66.30
2019-05-30T08:02:00.087Z,65.80
2019-05-30T08:04:29.655Z,65.70
2019-05-30T08:06:59.216Z,64.40
2019-05-30T08:09:29.259Z,64.90
2019-05-30T08:11:59.271Z,63.50
2019-05-30T08:14:29.052Z,65.00
2019-05-30T08:16:58.888Z,61.90
2019-05-30T08:19:29.645Z,61.10
2019-05-30T08:21:59.219Z,63.20
2019-05-30T08:24:30.057Z,58.70
2019-05-30T08:26:59.930Z,58.50
2019-05-30T08:29:30.107Z,59.00
2019-05-30T08:31:59.955Z,60.00
2019-05-30T08:34:30.444Z,60.00
2019-05-30T08:37:01.410Z,61.20
2019-05-30T08:39:30.978Z,60.30
2019-05-30T08:42:00.535Z,58.70
2019-05-30T08:44:30.180Z,59.70
2019-05-30T08:46:59.803Z,59.20
2019-05-30T08:49:29.910Z,60.50
2019-05-30T08:52:09.212Z,58.60
2019-05-30T08:54:40.866Z,58.60
2019-05-30T08:57:10.496Z,59.40
2019-05-30T08:59:52.038Z,59.70
2019-05-30T09:02:24.181Z,64.00
2019-05-30T09:04:53.758Z,58.40
2019-05-30T09:07:23.322Z,56.80
2019-05-30T09:09:52.811Z,54.30
2019-05-30T09:12:22.285Z,56.10
2019-05-30T09:14:52.464Z,54.30
2019-05-30T09:17:23.751Z,55.10
2019-05-30T09:19:53.320Z,56.60
2019-05-30T09:22:23.414Z,56.60
2019-05-30T09:24:52.920Z,55.30
2019-05-30T09:27:22.526Z,55.80
2019-05-30T09:29:52.086Z,54.10
2019-05-30T09:32:21.756Z,54.30
2019-05-30T09:34:51.377Z,50.90
2019-05-30T09:37:20.940Z,52.00
2019-05-30T09:39:50.426Z,51.00
2019-05-30T09:42:20.140Z,49.90
2019-05-30T09:44:51.858Z,54.60
2019-05-30T09:47:22.128Z,53.70
2019-05-30T09:49:51.735Z,50.00
2019-05-30T09:52:21.296Z,50.80
2019-05-30T09:54:50.855Z,50.30
2019-05-30T09:57:20.608Z,49.00
2019-05-30T09:59:50.477Z,50.40
2019-05-30T10:02:21.375Z,50.40
2019-05-30T10:04:50.857Z,48.60
2019-05-30T10:07:21.627Z,50.50
2019-05-30T10:09:51.252Z,48.60
2019-05-30T10:12:20.744Z,48.60
2019-05-30T10:14:51.041Z,49.50
2019-05-30T10:17:20.840Z,46.90
2019-05-30T10:19:51.007Z,49.30
2019-05-30T10:22:20.734Z,49.40
2019-05-30T10:24:51.193Z,50.00
2019-05-30T10:27:20.934Z,48.70
2019-05-30T10:29:51.750Z,49.70
2019-05-30T10:32:22.076Z,48.00
2019-05-30T10:34:51.986Z,49.10
2019-05-30T10:37:21.832Z,47.90
2019-05-30T10:46:38.371Z,47.90
2019-05-30T10:49:08.003Z,50.00
2019-05-30T10:51:37.586Z,48.90
2019-05-30T10:54:07.077Z,47.90
2019-05-30T10:56:36.554Z,47.30
2019-05-30T10:59:07.014Z,47.60
2019-05-30T11:01:36.517Z,45.10
2019-05-30T11:04:06.256Z,45.10
2019-05-30T11:06:41.303Z,49.00
2019-05-30T11:09:12.382Z,48.10
2019-05-30T11:11:41.983Z,47.00
2019-05-30T11:14:11.470Z,47.00
2019-05-30T11:16:41.033Z,45.30
2019-05-30T11:19:10.520Z,44.20
2019-05-30T11:21:40.070Z,44.60
2019-05-30T11:24:09.557Z,43.90
2019-05-30T11:26:39.039Z,44.00
2019-05-30T11:29:08.527Z,45.10
2019-05-30T11:31:38.109Z,45.60
2019-05-30T11:34:07.734Z,45.00
2019-05-30T11:36:37.291Z,45.00
2019-05-30T11:39:07.282Z,46.80
2019-05-30T11:41:36.838Z,47.10
2019-05-30T11:44:07.798Z,47.00
2019-05-30T11:46:37.297Z,45.90
2019-05-30T11:49:06.848Z,46.40
2019-05-30T11:51:36.486Z,49.10
2019-05-30T11:54:05.971Z,45.20
2019-05-30T11:56:35.466Z,44.70
2019-05-30T11:59:05.086Z,46.40
2019-05-30T12:01:34.584Z,44.60
2019-05-30T12:04:04.140Z,43.70
2019-05-30T12:06:33.777Z,43.80
2019-05-30T12:09:04.259Z,44.20
2019-05-30T12:11:33.746Z,42.60
2019-05-30T12:14:03.260Z,44.40
2019-05-30T12:16:32.942Z,45.20
2019-05-30T12:19:02.573Z,44.10
2019-05-30T12:21:32.253Z,43.00
2019-05-30T12:24:02.649Z,43.70
2019-05-30T12:26:34.086Z,42.30
2019-05-30T12:29:03.947Z,43.30
2019-05-30T12:31:33.528Z,45.20
2019-05-30T12:34:03.161Z,44.10
2019-05-30T12:36:32.722Z,45.10
2019-05-30T12:39:02.726Z,44.10
2019-05-30T12:41:33.710Z,46.10
2019-05-30T12:44:03.439Z,43.50
2019-05-30T12:46:33.101Z,43.40
2019-05-30T12:49:03.664Z,45.20
2019-05-30T12:51:33.402Z,41.50
2019-05-30T12:54:02.980Z,43.30
2019-05-30T12:56:32.599Z,42.40
2019-05-30T12:59:03.076Z,44.50
2019-05-30T13:01:33.924Z,44.00
2019-05-30T13:04:03.546Z,43.90
2019-05-30T13:06:33.030Z,43.10
2019-05-30T13:09:03.391Z,42.10
2019-05-30T13:11:33.235Z,42.50
2019-05-30T13:14:02.887Z,42.80
2019-05-30T13:16:32.488Z,43.50
2019-05-30T13:19:02.350Z,41.20
2019-05-30T13:21:32.110Z,42.30
2019-05-30T13:24:02.011Z,41.80
2019-05-30T13:26:31.954Z,42.70
2019-05-30T13:29:02.318Z,42.50
2019-05-30T13:31:32.177Z,40.90
2019-05-30T13:34:03.001Z,45.60
2019-05-30T13:36:33.642Z,47.40
2019-05-30T13:39:05.243Z,45.00
2019-05-30T13:41:34.921Z,45.10
2019-05-30T13:44:11.226Z,44.40
2019-05-30T13:46:40.788Z,44.50
2019-05-30T13:49:10.759Z,45.60
2019-05-30T13:51:40.391Z,44.10
2019-05-30T13:54:09.874Z,42.10
2019-05-30T13:56:39.537Z,43.00
2019-05-30T13:59:12.022Z,41.50
2019-05-30T14:01:41.583Z,44.50
2019-05-30T14:04:11.184Z,42.40
2019-05-30T14:06:40.789Z,44.70
2019-05-30T14:09:10.519Z,45.90
2019-05-30T14:11:40.168Z,46.60
2019-05-30T14:14:10.886Z,44.50
2019-05-30T14:16:40.608Z,42.60
2019-05-30T14:19:11.572Z,42.90
2019-05-30T14:21:41.556Z,43.80
2019-05-30T14:24:11.593Z,43.10
2019-05-30T14:26:41.328Z,45.30
2019-05-30T14:29:11.975Z,45.90
2019-05-30T14:31:41.607Z,46.60
2019-05-30T14:34:15.440Z,47.50
2019-05-30T14:36:46.165Z,47.10
2019-05-30T14:39:15.746Z,46.80
2019-05-30T14:41:45.338Z,44.60
2019-05-30T14:44:14.897Z,47.00
2019-05-30T14:46:44.467Z,44.50
2019-05-30T14:49:14.003Z,44.60
2019-05-30T14:51:43.653Z,45.00
2019-05-30T14:54:13.306Z,44.80
2019-05-30T14:56:43.178Z,45.60
2019-05-30T14:59:13.175Z,46.20
2019-05-30T15:01:42.710Z,46.70
2019-05-30T15:04:13.379Z,48.30
2019-05-30T15:06:43.190Z,47.50
2019-05-30T15:09:24.816Z,48.70
2019-05-30T15:11:45.325Z,46.20
2019-05-30T15:14:17.450Z,46.30
2019-05-30T15:16:46.223Z,47.50
2019-05-30T15:19:16.542Z,47.10
2019-05-30T15:21:46.237Z,47.80
2019-05-30T15:24:16.707Z,47.50
2019-05-30T15:26:46.698Z,48.80
2019-05-30T15:29:16.368Z,49.00
2019-05-30T15:31:45.899Z,48.00
2019-05-30T15:34:16.729Z,47.50
2019-05-30T15:36:47.839Z,48.20
2019-05-30T15:39:32.364Z,47.70
2019-05-30T15:41:53.071Z,49.20
2019-05-30T15:44:24.111Z,49.00
2019-05-30T15:46:55.143Z,47.40
2019-05-30T15:49:30.558Z,48.40
2019-05-30T15:52:02.670Z,47.70
2019-05-30T15:54:32.235Z,49.50
2019-05-30T15:57:01.802Z,49.10
2019-05-30T15:59:31.395Z,48.30
2019-05-30T16:02:00.895Z,48.00
2019-05-30T16:04:30.453Z,48.90
2019-05-30T16:07:00.080Z,49.30
2019-05-30T16:09:29.578Z,48.40
2019-05-30T16:11:59.134Z,47.60
2019-05-30T16:14:28.622Z,47.20
2019-05-30T16:17:03.889Z,48.30
2019-05-30T16:19:30.545Z,49.50
2019-05-30T16:22:01.171Z,49.80
2019-05-30T16:24:31.470Z,50.20
2019-05-30T16:27:01.027Z,50.50
2019-05-30T16:29:30.800Z,49.90
2019-05-30T16:32:00.439Z,49.70
2019-05-30T16:34:32.753Z,50.40
2019-05-30T16:37:01.189Z,50.20
2019-05-30T16:39:30.828Z,51.20
2019-05-30T16:42:00.310Z,51.60
2019-05-30T16:44:29.945Z,50.00
2019-05-30T16:46:59.577Z,49.90
2019-05-30T16:49:29.242Z,49.80
2019-05-30T16:51:58.726Z,51.10
2019-05-30T16:54:29.355Z,50.20
2019-05-30T16:57:00.418Z,50.20
2019-05-30T16:59:30.052Z,51.90
2019-05-30T17:01:59.622Z,52.70
2019-05-30T17:04:29.180Z,53.10
2019-05-30T17:06:58.698Z,52.00
2019-05-30T17:09:28.255Z,53.10
2019-05-30T17:11:58.696Z,53.00
2019-05-30T17:14:28.231Z,52.00
2019-05-30T17:17:02.149Z,52.30
2019-05-30T17:19:31.722Z,51.80
2019-05-30T17:22:01.324Z,52.50
2019-05-30T17:24:31.018Z,53.10
2019-05-30T17:27:01.240Z,53.40
2019-05-30T17:29:30.831Z,53.10
2019-05-30T17:32:00.491Z,54.00
2019-05-30T17:34:30.127Z,53.60
2019-05-30T17:36:59.695Z,54.50
2019-05-30T17:39:29.190Z,53.70
2019-05-30T17:41:58.829Z,54.20
2019-05-30T17:44:29.833Z,53.90
2019-05-30T17:46:59.588Z,53.80
2019-05-30T17:49:30.039Z,53.50
2019-05-30T17:51:59.695Z,54.40
2019-05-30T17:54:30.012Z,54.70
2019-05-30T17:56:59.699Z,54.90
2019-05-30T17:59:33.744Z,55.30
2019-05-30T18:02:03.437Z,55.20
2019-05-30T18:04:48.176Z,55.20
2019-05-30T18:07:14.741Z,55.50
2019-05-30T18:09:45.929Z,55.80
2019-05-30T18:12:15.576Z,55.90
2019-05-30T18:14:45.167Z,55.50
2019-05-30T18:17:14.884Z,56.10
2019-05-30T18:22:34.385Z,56.10
2019-05-30T18:25:08.280Z,56.10
2019-05-30T18:27:34.985Z,56.90
2019-05-30T18:30:07.591Z,57.30
2019-05-30T18:32:37.237Z,57.30
2019-05-30T18:35:09.169Z,57.30
2019-05-30T18:37:39.110Z,57.80
2019-05-30T18:40:09.559Z,57.40
2019-05-30T18:42:39.124Z,57.80
2019-05-30T18:45:12.076Z,58.00
2019-05-30T18:47:41.780Z,58.10
2019-05-30T18:50:11.536Z,58.20
2019-05-30T18:52:41.055Z,58.40
2019-05-30T18:55:10.843Z,58.20
2019-05-30T18:57:42.099Z,58.30
2019-05-30T19:00:14.905Z,58.20
2019-05-30T19:02:44.962Z,59.30
2019-05-30T19:05:14.643Z,58.90
2019-05-30T19:07:44.194Z,58.80
2019-05-30T19:10:14.090Z,58.90
2019-05-30T19:12:43.663Z,59.20
2019-05-30T19:15:17.842Z,59.30
2019-05-30T19:17:47.473Z,59.20
2019-05-30T19:20:17.533Z,59.70
2019-05-30T19:22:47.090Z,59.80
2019-05-30T19:25:16.932Z,60.30
2019-05-30T19:27:47.999Z,60.50
2019-05-30T19:30:19.483Z,61.10
2019-05-30T19:32:50.315Z,61.30
2019-05-30T19:35:19.886Z,61.00
2019-05-30T19:37:49.606Z,60.70
2019-05-30T19:40:19.243Z,60.80
2019-05-30T19:42:48.867Z,61.80
2019-05-30T19:45:18.837Z,61.70
2019-05-30T19:47:49.983Z,61.80
2019-05-30T19:50:24.127Z,61.50
2019-05-30T19:52:53.877Z,61.90
2019-05-30T19:55:25.119Z,61.90
2019-05-30T19:57:54.758Z,61.70
2019-05-30T20:00:31.976Z,62.80
2019-05-30T20:02:59.348Z,62.40
2019-05-30T20:05:30.385Z,62.60
2019-05-30T20:08:00.134Z,62.50
2019-05-30T20:10:30.683Z,63.30
2019-05-30T20:13:00.497Z,63.90
2019-05-30T20:15:31.184Z,64.10
2019-05-30T20:18:00.959Z,64.00
2019-05-30T20:20:47.726Z,64.60
2019-05-30T20:23:01.782Z,64.80
2019-05-30T20:25:32.872Z,64.60
2019-05-30T20:28:03.309Z,64.90
2019-05-30T20:30:33.095Z,65.20
2019-05-30T20:33:05.133Z,65.70
2019-05-30T20:35:36.768Z,65.70
2019-05-30T20:38:07.584Z,65.80
2019-05-30T20:40:37.218Z,65.80
2019-05-30T20:43:08.409Z,66.40
2019-05-30T20:45:41.982Z,67.00
2019-05-30T20:48:09.315Z,66.90
2019-05-30T20:50:39.112Z,68.00
2019-05-30T20:53:08.799Z,67.50
2019-05-30T20:55:38.527Z,67.70
2019-05-30T20:58:08.086Z,67.90
2019-05-30T21:00:40.180Z,68.30
2019-05-30T21:03:12.115Z,68.10
2019-05-30T21:05:44.083Z,67.00
2019-05-30T21:08:15.352Z,67.90
2019-05-30T21:10:47.459Z,68.10
2019-05-30T21:13:18.067Z,68.30
2019-05-30T21:15:48.240Z,69.40
2019-05-30T21:18:19.313Z,69.10
2019-05-30T21:20:48.954Z,69.30
2019-05-30T21:23:18.443Z,68.90
2019-05-30T21:25:48.076Z,69.30
2019-05-30T21:28:17.558Z,69.00
2019-05-30T21:30:47.533Z,69.40
2019-05-30T21:33:17.509Z,69.50
2019-05-30T21:35:48.117Z,69.60
2019-05-30T21:38:17.762Z,69.40
2019-05-30T21:40:48.645Z,69.20
2019-05-30T21:43:18.449Z,69.50
2019-05-30T21:45:48.964Z,69.90
2019-05-30T21:48:19.000Z,69.50
2019-05-30T21:50:49.193Z,70.10
2019-05-30T21:53:21.088Z,70.60
2019-05-30T21:55:50.722Z,70.20
2019-05-30T21:58:20.294Z,70.50
2019-05-30T22:00:58.442Z,70.40
2019-05-30T22:03:28.124Z,70.60
2019-05-30T22:06:06.708Z,70.90
2019-05-30T22:08:36.418Z,71.30
2019-05-30T22:11:06.805Z,70.80
2019-05-30T22:13:36.358Z,71.30
2019-05-30T22:16:06.174Z,71.40
2019-05-30T22:18:35.753Z,71.50
2019-05-30T22:21:09.127Z,71.20
2019-05-30T22:23:38.700Z,71.50
2019-05-30T22:26:08.369Z,72.70
2019-05-30T22:28:38.078Z,76.70
2019-05-30T22:31:08.167Z,77.70
2019-05-30T22:33:37.730Z,75.80
2019-05-30T22:36:08.390Z,74.60
2019-05-30T22:38:38.049Z,73.60
2019-05-30T22:41:08.196Z,73.40
2019-05-30T22:43:37.801Z,72.80
2019-05-30T22:46:07.967Z,72.80
2019-05-30T22:48:37.460Z,73.20
2019-05-30T22:51:07.088Z,73.10
2019-05-30T22:53:36.725Z,73.40
2019-05-30T22:56:06.223Z,73.50
2019-05-30T22:58:35.894Z,73.50
2019-05-30T23:01:05.551Z,73.40
2019-05-30T23:03:35.260Z,73.70
2019-05-30T23:06:04.914Z,73.90
2019-05-30T23:08:34.491Z,74.50
2019-05-30T23:11:04.403Z,74.20
2019-05-30T23:13:40.562Z,73.80
2019-05-30T23:16:05.171Z,74.10
2019-05-30T23:18:34.789Z,78.20
2019-05-30T23:21:04.343Z,77.50
2019-05-30T23:23:33.979Z,76.40
2019-05-30T23:26:03.612Z,75.50
2019-05-30T23:28:33.320Z,75.10
2019-05-30T23:31:02.919Z,75.40
2019-05-30T23:33:32.420Z,75.40
2019-05-30T23:36:02.031Z,75.30
2019-05-30T23:38:31.761Z,75.50
2019-05-30T23:41:01.275Z,75.50
2019-05-30T23:43:30.791Z,75.80
2019-05-30T23:46:00.437Z,75.90
2019-05-30T23:48:31.135Z,75.90
2019-05-30T23:51:00.694Z,76.10
2019-05-30T23:53:31.623Z,75.90
2019-05-30T23:56:01.126Z,75.70
2019-05-30T23:58:30.834Z,76.10
