createdAt,value
2023-02-04T00:00:38.402Z,1024.46
2023-02-04T00:01:38.399Z,1024.51
2023-02-04T00:02:38.437Z,1024.52
2023-02-04T00:03:38.375Z,1024.51
2023-02-04T00:04:38.399Z,1024.55
2023-02-04T00:05:38.393Z,1024.58
2023-02-04T00:06:38.338Z,1024.61
2023-02-04T00:07:39.941Z,1024.62
2023-02-04T00:08:38.410Z,1024.58
2023-02-04T00:09:38.345Z,1024.56
2023-02-04T00:10:38.385Z,1024.55
2023-02-04T00:11:38.285Z,1024.54
2023-02-04T00:12:38.286Z,1024.64
2023-02-04T00:13:38.286Z,1024.71
2023-02-04T00:14:38.284Z,1024.69
2023-02-04T00:15:38.267Z,1024.74
2023-02-04T00:16:38.228Z,1024.71
2023-02-04T00:17:38.227Z,1024.81
2023-02-04T00:18:38.242Z,1024.75
2023-02-04T00:19:38.195Z,1024.77
2023-02-04T00:20:38.198Z,1024.83
2023-02-04T00:21:38.185Z,1024.77
2023-02-04T00:22:38.166Z,1024.82
2023-02-04T00:23:38.156Z,1024.81
2023-02-04T00:24:38.206Z,1024.83
2023-02-04T00:25:38.143Z,1024.86
2023-02-04T00:26:38.161Z,1024.86
2023-02-04T00:27:38.134Z,1024.93
2023-02-04T00:28:38.152Z,1024.92
2023-02-04T00:29:38.098Z,1024.94
2023-02-04T00:30:38.092Z,1024.91
2023-02-04T00:31:38.176Z,1024.90
2023-02-04T00:32:38.083Z,1024.95
2023-02-04T00:33:38.113Z,1024.91
2023-02-04T00:34:38.081Z,1024.94
2023-02-04T00:35:38.034Z,1024.96
2023-02-04T00:36:38.025Z,1024.91
2023-02-04T00:37:38.039Z,1024.92
2023-02-04T00:38:37.996Z,1024.91
2023-02-04T00:39:37.994Z,1024.98
2023-02-04T00:40:37.996Z,1024.93
2023-02-04T00:41:38.032Z,1024.96
2023-02-04T00:42:37.953Z,1024.94
2023-02-04T00:43:37.947Z,1025.00
2023-02-04T00:44:37.934Z,1024.98
2023-02-04T00:45:38.062Z,1024.94
2023-02-04T00:46:37.970Z,1024.97
2023-02-04T00:47:37.914Z,1024.95
2023-02-04T00:48:37.891Z,1024.99
2023-02-04T00:49:37.874Z,1024.98
2023-02-04T00:50:37.903Z,1024.95
2023-02-04T00:51:37.854Z,1024.93
2023-02-04T00:52:37.894Z,1024.95
2023-02-04T00:53:37.835Z,1024.95
2023-02-04T00:54:37.826Z,1024.97
2023-02-04T00:55:37.821Z,1024.95
2023-02-04T00:56:37.844Z,1025.01
2023-02-04T00:57:37.797Z,1025.01
2023-02-04T00:58:37.784Z,1025.04
2023-02-04T00:59:37.804Z,1025.00
2023-02-04T01:00:37.773Z,1025.04
2023-02-04T01:01:37.765Z,1025.07
2023-02-04T01:02:37.807Z,1025.03
2023-02-04T01:03:37.777Z,1025.06
2023-02-04T01:04:37.725Z,1025.07
2023-02-04T01:05:37.715Z,1025.07
2023-02-04T01:06:37.796Z,1025.08
2023-02-04T01:07:37.730Z,1025.09
2023-02-04T01:08:37.724Z,1025.11
2023-02-04T01:09:37.677Z,1025.14
2023-02-04T01:10:37.667Z,1025.15
2023-02-04T01:11:37.739Z,1025.15
2023-02-04T01:12:37.644Z,1025.17
2023-02-04T01:13:37.734Z,1025.13
2023-02-04T01:14:37.619Z,1025.17
2023-02-04T01:15:37.646Z,1025.21
2023-02-04T01:16:37.661Z,1025.16
2023-02-04T01:17:37.588Z,1025.20
2023-02-04T01:18:37.587Z,1025.20
2023-02-04T01:19:37.588Z,1025.23
2023-02-04T01:20:37.557Z,1025.23
2023-02-04T01:21:37.589Z,1025.31
2023-02-04T01:22:37.564Z,1025.29
2023-02-04T01:23:37.568Z,1025.33
2023-02-04T01:24:37.517Z,1025.29
2023-02-04T01:25:37.557Z,1025.34
2023-02-04T01:26:37.498Z,1025.32
2023-02-04T01:27:37.478Z,1025.34
2023-02-04T01:28:37.475Z,1025.30
2023-02-04T01:29:37.459Z,1025.32
2023-02-04T01:30:37.468Z,1025.34
2023-02-04T01:31:37.510Z,1025.32
2023-02-04T01:32:37.444Z,1025.37
2023-02-04T01:33:37.417Z,1025.40
2023-02-04T01:34:37.431Z,1025.39
2023-02-04T01:35:37.398Z,1025.40
2023-02-04T01:36:37.417Z,1025.42
2023-02-04T01:37:37.372Z,1025.45
2023-02-04T01:38:37.366Z,1025.47
2023-02-04T01:39:37.359Z,1025.44
2023-02-04T01:40:37.364Z,1025.45
2023-02-04T01:41:37.394Z,1025.47
2023-02-04T01:42:37.343Z,1025.45
2023-02-04T01:43:37.355Z,1025.47
2023-02-04T01:44:37.302Z,1025.43
2023-02-04T01:45:37.460Z,1025.40
2023-02-04T01:46:37.334Z,1025.51
2023-02-04T01:47:37.276Z,1025.47
2023-02-04T01:48:37.266Z,1025.47
2023-02-04T01:49:37.245Z,1025.44
2023-02-04T01:50:37.250Z,1025.49
2023-02-04T01:51:37.232Z,1025.50
2023-02-04T01:52:37.249Z,1025.54
2023-02-04T01:53:37.234Z,1025.52
2023-02-04T01:54:37.205Z,1025.55
2023-02-04T01:55:37.183Z,1025.55
2023-02-04T01:56:37.176Z,1025.57
2023-02-04T01:57:37.192Z,1025.56
2023-02-04T01:58:37.192Z,1025.58
2023-02-04T01:59:37.194Z,1025.57
2023-02-04T02:00:37.136Z,1025.62
2023-02-04T02:01:37.131Z,1025.67
2023-02-04T02:02:37.181Z,1025.64
2023-02-04T02:03:37.100Z,1025.67
2023-02-04T02:04:37.138Z,1025.73
2023-02-04T02:05:37.137Z,1025.70
2023-02-04T02:06:37.075Z,1025.74
2023-02-04T02:07:37.054Z,1025.72
2023-02-04T02:08:37.105Z,1025.73
2023-02-04T02:09:37.036Z,1025.72
2023-02-04T02:10:37.033Z,1025.70
2023-02-04T02:11:37.012Z,1025.67
2023-02-04T02:12:37.014Z,1025.68
2023-02-04T02:13:37.012Z,1025.67
2023-02-04T02:14:37.066Z,1025.66
2023-02-04T02:15:36.985Z,1025.67
2023-02-04T02:16:37.014Z,1025.66
2023-02-04T02:17:36.949Z,1025.61
2023-02-04T02:18:36.944Z,1025.67
2023-02-04T02:19:36.929Z,1025.71
2023-02-04T02:20:36.967Z,1025.69
2023-02-04T02:21:36.902Z,1025.74
2023-02-04T02:22:36.914Z,1025.72
2023-02-04T02:23:36.900Z,1025.74
2023-02-04T02:24:36.890Z,1025.81
2023-02-04T02:25:36.950Z,1025.85
2023-02-04T02:26:36.893Z,1025.87
2023-02-04T02:27:36.842Z,1025.92
2023-02-04T02:28:36.829Z,1025.95
2023-02-04T02:29:36.818Z,1025.93
2023-02-04T02:30:36.827Z,1025.95
2023-02-04T02:31:37.058Z,1025.94
2023-02-04T02:32:36.822Z,1025.93
2023-02-04T02:33:36.778Z,1025.94
2023-02-04T02:34:36.776Z,1025.96
2023-02-04T02:35:36.756Z,1025.98
2023-02-04T02:36:36.793Z,1025.89
2023-02-04T02:37:36.732Z,1025.94
2023-02-04T02:38:36.730Z,1026.00
2023-02-04T02:39:36.732Z,1025.97
2023-02-04T02:40:36.699Z,1025.95
2023-02-04T02:41:36.730Z,1025.95
2023-02-04T02:42:36.704Z,1025.93
2023-02-04T02:43:36.678Z,1025.93
2023-02-04T02:44:36.672Z,1025.92
2023-02-04T02:45:36.667Z,1025.92
2023-02-04T02:46:36.635Z,1025.88
2023-02-04T02:47:36.648Z,1025.93
2023-02-04T02:48:36.614Z,1025.93
2023-02-04T02:49:36.633Z,1025.91
2023-02-04T02:50:36.623Z,1025.97
2023-02-04T02:51:36.583Z,1025.94
2023-02-04T02:52:36.575Z,1025.96
2023-02-04T02:53:36.649Z,1025.93
2023-02-04T02:54:36.565Z,1025.94
2023-02-04T02:55:36.544Z,1025.95
2023-02-04T02:56:36.532Z,1025.95
2023-02-04T02:57:36.564Z,1025.98
2023-02-04T02:58:36.551Z,1025.97
2023-02-04T02:59:36.542Z,1025.92
2023-02-04T03:00:36.486Z,1025.95
2023-02-04T03:01:36.532Z,1025.98
2023-02-04T03:02:36.496Z,1025.98
2023-02-04T03:03:36.484Z,1025.97
2023-02-04T03:04:36.441Z,1025.99
2023-02-04T03:05:36.439Z,1025.98
2023-02-04T03:06:36.429Z,1025.96
2023-02-04T03:07:36.414Z,1025.99
2023-02-04T03:08:36.406Z,1025.99
2023-02-04T03:09:36.421Z,1026.01
2023-02-04T03:10:36.380Z,1026.04
2023-02-04T03:11:36.362Z,1026.03
2023-02-04T03:12:36.371Z,1026.03
2023-02-04T03:13:36.344Z,1025.97
2023-02-04T03:14:36.330Z,1025.99
2023-02-04T03:15:36.506Z,1025.97
2023-02-04T03:16:36.309Z,1025.99
2023-02-04T03:17:36.321Z,1026.01
2023-02-04T03:18:36.298Z,1025.95
2023-02-04T03:19:36.386Z,1026.05
2023-02-04T03:20:36.277Z,1026.03
2023-02-04T03:21:36.262Z,1025.96
2023-02-04T03:22:36.251Z,1026.01
2023-02-04T03:23:36.241Z,1026.05
2023-02-04T03:24:36.238Z,1026.06
2023-02-04T03:25:36.260Z,1026.06
2023-02-04T03:26:36.217Z,1026.04
2023-02-04T03:27:36.211Z,1026.14
2023-02-04T03:28:36.190Z,1026.10
2023-02-04T03:29:36.173Z,1026.07
2023-02-04T03:30:36.176Z,1026.04
2023-02-04T03:31:36.362Z,1026.12
2023-02-04T03:32:36.153Z,1026.12
2023-02-04T03:33:36.201Z,1026.17
2023-02-04T03:34:36.125Z,1026.21
2023-02-04T03:35:36.128Z,1026.21
2023-02-04T03:36:36.119Z,1026.21
2023-02-04T03:37:36.094Z,1026.30
2023-02-04T03:38:36.112Z,1026.28
2023-02-04T03:39:36.072Z,1026.26
2023-02-04T03:40:36.089Z,1026.27
2023-02-04T03:41:36.044Z,1026.28
2023-02-04T03:42:36.044Z,1026.24
2023-02-04T03:43:36.050Z,1026.27
2023-02-04T03:44:36.022Z,1026.27
2023-02-04T03:45:44.920Z,1026.30
2023-02-04T03:46:37.035Z,1026.27
2023-02-04T03:47:35.985Z,1026.26
2023-02-04T03:48:35.974Z,1026.25
2023-02-04T03:49:35.996Z,1026.28
2023-02-04T03:50:35.952Z,1026.33
2023-02-04T03:51:35.944Z,1026.35
2023-02-04T03:52:35.933Z,1026.31
2023-02-04T03:53:35.922Z,1026.35
2023-02-04T03:54:35.942Z,1026.33
2023-02-04T03:55:35.905Z,1026.33
2023-02-04T03:56:35.892Z,1026.32
2023-02-04T03:57:35.880Z,1026.38
2023-02-04T03:58:35.923Z,1026.38
2023-02-04T03:59:35.941Z,1026.32
2023-02-04T04:00:35.874Z,1026.34
2023-02-04T04:01:35.852Z,1026.40
2023-02-04T04:02:35.985Z,1026.31
2023-02-04T04:03:35.812Z,1026.42
2023-02-04T04:04:35.804Z,1026.39
2023-02-04T04:05:35.793Z,1026.44
2023-02-04T04:06:35.785Z,1026.43
2023-02-04T04:07:35.783Z,1026.50
2023-02-04T04:08:35.801Z,1026.46
2023-02-04T04:09:35.758Z,1026.48
2023-02-04T04:10:35.768Z,1026.53
2023-02-04T04:11:35.772Z,1026.52
2023-02-04T04:12:35.756Z,1026.52
2023-02-04T04:13:35.720Z,1026.55
2023-02-04T04:14:35.718Z,1026.56
2023-02-04T04:15:35.693Z,1026.57
2023-02-04T04:16:35.686Z,1026.56
2023-02-04T04:17:35.714Z,1026.60
2023-02-04T04:19:37.345Z,1026.56
2023-02-04T04:20:37.325Z,1026.55
2023-02-04T04:21:37.332Z,1026.60
2023-02-04T04:22:37.401Z,1026.61
2023-02-04T04:23:37.322Z,1026.67
2023-02-04T04:24:37.297Z,1026.66
2023-02-04T04:25:37.352Z,1026.66
2023-02-04T04:26:37.265Z,1026.65
2023-02-04T04:27:37.275Z,1026.71
2023-02-04T04:28:37.297Z,1026.72
2023-02-04T04:29:37.238Z,1026.74
2023-02-04T04:30:37.254Z,1026.74
2023-02-04T04:31:37.296Z,1026.73
2023-02-04T04:32:37.195Z,1026.72
2023-02-04T04:33:37.184Z,1026.72
2023-02-04T04:34:37.207Z,1026.75
2023-02-04T04:35:37.157Z,1026.76
2023-02-04T04:36:37.181Z,1026.77
2023-02-04T04:37:37.167Z,1026.78
2023-02-04T04:38:37.148Z,1026.78
2023-02-04T04:39:37.158Z,1026.80
2023-02-04T04:40:37.117Z,1026.82
2023-02-04T04:41:37.105Z,1026.76
2023-02-04T04:42:37.124Z,1026.79
2023-02-04T04:43:37.070Z,1026.79
2023-02-04T04:44:37.081Z,1026.79
2023-02-04T04:45:37.053Z,1026.78
2023-02-04T04:46:37.091Z,1026.76
2023-02-04T04:47:37.035Z,1026.76
2023-02-04T04:48:37.061Z,1026.83
2023-02-04T04:49:37.024Z,1026.80
2023-02-04T04:50:36.994Z,1026.85
2023-02-04T04:51:36.984Z,1026.83
2023-02-04T04:52:36.979Z,1026.79
2023-02-04T04:53:37.003Z,1026.84
2023-02-04T04:54:36.976Z,1026.78
2023-02-04T04:55:36.940Z,1026.83
2023-02-04T04:56:36.932Z,1026.79
2023-02-04T04:57:36.981Z,1026.84
2023-02-04T04:58:36.952Z,1026.83
2023-02-04T04:59:36.900Z,1026.81
2023-02-04T05:00:36.951Z,1026.83
2023-02-04T05:01:36.879Z,1026.84
2023-02-04T05:02:36.863Z,1026.90
2023-02-04T05:03:36.882Z,1026.93
2023-02-04T05:04:36.865Z,1026.92
2023-02-04T05:05:36.833Z,1026.95
2023-02-04T05:06:36.828Z,1026.96
2023-02-04T05:07:36.898Z,1026.97
2023-02-04T05:08:36.798Z,1026.98
2023-02-04T05:09:36.833Z,1027.00
2023-02-04T05:10:36.774Z,1027.02
2023-02-04T05:11:36.805Z,1027.02
2023-02-04T05:12:36.758Z,1027.01
2023-02-04T05:13:36.755Z,1027.04
2023-02-04T05:14:36.777Z,1027.08
2023-02-04T05:15:36.812Z,1027.08
2023-02-04T05:16:36.765Z,1027.06
2023-02-04T05:17:36.704Z,1027.11
2023-02-04T05:18:36.699Z,1027.06
2023-02-04T05:19:36.698Z,1027.09
2023-02-04T05:20:36.702Z,1027.06
2023-02-04T05:21:36.665Z,1027.19
2023-02-04T05:22:36.654Z,1027.24
2023-02-04T05:23:36.742Z,1027.27
2023-02-04T05:24:36.676Z,1027.25
2023-02-04T05:25:36.627Z,1027.21
2023-02-04T05:26:36.613Z,1027.21
2023-02-04T05:27:36.625Z,1027.18
2023-02-04T05:28:36.629Z,1027.13
2023-02-04T05:29:36.589Z,1027.21
2023-02-04T05:30:36.635Z,1027.24
2023-02-04T05:31:36.643Z,1027.23
2023-02-04T05:32:36.555Z,1027.25
2023-02-04T05:33:36.580Z,1027.25
2023-02-04T05:34:36.537Z,1027.28
2023-02-04T05:35:36.515Z,1027.27
2023-02-04T05:36:36.494Z,1027.27
2023-02-04T05:37:36.494Z,1027.24
2023-02-04T05:38:36.475Z,1027.23
2023-02-04T05:39:36.681Z,1027.28
2023-02-04T05:40:36.454Z,1027.27
2023-02-04T05:41:36.456Z,1027.35
2023-02-04T05:42:36.478Z,1027.30
2023-02-04T05:43:36.431Z,1027.32
2023-02-04T05:44:36.459Z,1027.37
2023-02-04T05:45:36.555Z,1027.41
2023-02-04T05:46:36.396Z,1027.38
2023-02-04T05:47:36.447Z,1027.41
2023-02-04T05:48:36.370Z,1027.33
2023-02-04T05:49:36.363Z,1027.36
2023-02-04T05:50:36.347Z,1027.38
2023-02-04T05:51:36.382Z,1027.37
2023-02-04T05:52:36.333Z,1027.41
2023-02-04T05:53:36.322Z,1027.42
2023-02-04T05:54:36.310Z,1027.49
2023-02-04T05:55:36.394Z,1027.51
2023-02-04T05:56:36.303Z,1027.55
2023-02-04T05:57:36.280Z,1027.52
2023-02-04T05:58:36.263Z,1027.57
2023-02-04T05:59:36.250Z,1027.56
2023-02-04T06:00:36.291Z,1027.57
2023-02-04T06:01:36.286Z,1027.58
2023-02-04T06:02:36.230Z,1027.56
2023-02-04T06:03:36.298Z,1027.58
2023-02-04T06:04:36.239Z,1027.64
2023-02-04T06:05:36.199Z,1027.60
2023-02-04T06:06:36.176Z,1027.64
2023-02-04T06:07:36.222Z,1027.60
2023-02-04T06:08:36.171Z,1027.57
2023-02-04T06:09:36.140Z,1027.58
2023-02-04T06:10:36.150Z,1027.60
2023-02-04T06:11:36.118Z,1027.56
2023-02-04T06:12:36.107Z,1027.58
2023-02-04T06:13:36.162Z,1027.60
2023-02-04T06:14:36.165Z,1027.61
2023-02-04T06:15:36.128Z,1027.71
2023-02-04T06:16:36.097Z,1027.74
2023-02-04T06:17:36.070Z,1027.79
2023-02-04T06:18:36.067Z,1027.86
2023-02-04T06:19:36.043Z,1027.84
2023-02-04T06:20:36.030Z,1027.86
2023-02-04T06:21:36.017Z,1027.81
2023-02-04T06:22:35.999Z,1027.81
2023-02-04T06:23:36.030Z,1027.84
2023-02-04T06:24:36.013Z,1027.80
2023-02-04T06:25:35.970Z,1027.80
2023-02-04T06:26:35.957Z,1027.80
2023-02-04T06:27:35.957Z,1027.81
2023-02-04T06:28:35.969Z,1027.81
2023-02-04T06:29:35.936Z,1027.79
2023-02-04T06:30:36.351Z,1027.81
2023-02-04T06:31:35.992Z,1027.77
2023-02-04T06:32:35.896Z,1027.77
2023-02-04T06:33:35.950Z,1027.79
2023-02-04T06:34:35.874Z,1027.82
2023-02-04T06:35:35.917Z,1027.84
2023-02-04T06:36:35.846Z,1027.83
2023-02-04T06:37:35.879Z,1027.84
2023-02-04T06:38:35.925Z,1027.81
2023-02-04T06:39:35.826Z,1027.85
2023-02-04T06:40:35.808Z,1027.77
2023-02-04T06:41:35.835Z,1027.80
2023-02-04T06:42:35.900Z,1027.77
2023-02-04T06:43:35.775Z,1027.78
2023-02-04T06:44:35.764Z,1027.81
2023-02-04T06:45:35.756Z,1027.84
2023-02-04T06:46:35.746Z,1027.86
2023-02-04T06:47:35.745Z,1027.86
2023-02-04T06:48:35.756Z,1027.88
2023-02-04T06:49:35.717Z,1027.90
2023-02-04T06:50:35.776Z,1027.92
2023-02-04T06:51:35.713Z,1027.99
2023-02-04T06:52:35.673Z,1027.97
2023-02-04T06:53:35.679Z,1027.96
2023-02-04T06:54:35.664Z,1027.97
2023-02-04T06:55:35.643Z,1027.95
2023-02-04T06:56:35.674Z,1027.94
2023-02-04T06:57:35.625Z,1027.98
2023-02-04T06:58:35.612Z,1027.94
2023-02-04T06:59:35.643Z,1027.94
2023-02-04T07:00:35.651Z,1027.99
2023-02-04T07:01:35.635Z,1028.01
2023-02-04T07:02:35.698Z,1027.94
2023-02-04T07:03:35.563Z,1028.00
2023-02-04T07:04:35.641Z,1027.99
2023-02-04T07:05:35.551Z,1027.95
2023-02-04T07:06:35.523Z,1027.95
2023-02-04T07:07:35.526Z,1027.95
2023-02-04T07:08:35.504Z,1027.97
2023-02-04T07:09:35.502Z,1027.97
2023-02-04T07:10:35.785Z,1028.03
2023-02-04T07:11:35.483Z,1028.08
2023-02-04T07:12:35.494Z,1028.05
2023-02-04T07:13:35.453Z,1028.05
2023-02-04T07:14:35.477Z,1028.07
2023-02-04T07:15:35.487Z,1028.09
2023-02-04T07:16:35.416Z,1028.09
2023-02-04T07:17:35.416Z,1028.08
2023-02-04T07:18:35.401Z,1028.11
2023-02-04T07:19:35.428Z,1028.12
2023-02-04T07:20:35.698Z,1028.18
2023-02-04T07:21:35.365Z,1028.18
2023-02-04T07:22:35.353Z,1028.20
2023-02-04T07:23:35.366Z,1028.21
2023-02-04T07:24:35.332Z,1028.21
2023-02-04T07:25:35.385Z,1028.25
2023-02-04T07:26:35.333Z,1028.28
2023-02-04T07:27:35.582Z,1028.25
2023-02-04T07:28:35.293Z,1028.28
2023-02-04T07:29:35.292Z,1028.31
2023-02-04T07:30:35.802Z,1028.27
2023-02-04T07:31:35.379Z,1028.29
2023-02-04T07:32:35.239Z,1028.31
2023-02-04T07:33:35.249Z,1028.33
2023-02-04T07:34:35.236Z,1028.31
2023-02-04T07:35:35.211Z,1028.38
2023-02-04T07:36:35.279Z,1028.35
2023-02-04T07:37:35.200Z,1028.36
2023-02-04T07:38:35.207Z,1028.31
2023-02-04T07:39:35.171Z,1028.34
2023-02-04T07:40:35.242Z,1028.33
2023-02-04T07:41:35.148Z,1028.38
2023-02-04T07:42:35.134Z,1028.37
2023-02-04T07:43:35.132Z,1028.35
2023-02-04T07:44:35.168Z,1028.37
2023-02-04T07:45:35.133Z,1028.35
2023-02-04T07:46:35.162Z,1028.36
2023-02-04T07:47:35.120Z,1028.34
2023-02-04T07:48:35.072Z,1028.38
2023-02-04T07:49:35.109Z,1028.38
2023-02-04T07:50:35.309Z,1028.39
2023-02-04T07:51:35.033Z,1028.39
2023-02-04T07:52:35.026Z,1028.39
2023-02-04T07:53:35.021Z,1028.43
2023-02-04T07:54:35.049Z,1028.44
2023-02-04T07:55:35.001Z,1028.51
2023-02-04T07:56:35.017Z,1028.45
2023-02-04T07:57:34.965Z,1028.45
2023-02-04T07:58:34.955Z,1028.43
2023-02-04T07:59:34.951Z,1028.45
2023-02-04T08:00:34.936Z,1028.44
2023-02-04T08:01:35.000Z,1028.42
2023-02-04T08:02:34.923Z,1028.38
2023-02-04T08:03:36.506Z,1028.39
2023-02-04T08:04:34.892Z,1028.41
2023-02-04T08:05:34.880Z,1028.42
2023-02-04T08:06:34.915Z,1028.43
2023-02-04T08:07:34.877Z,1028.43
2023-02-04T08:08:34.845Z,1028.45
2023-02-04T08:09:34.895Z,1028.46
2023-02-04T08:10:34.820Z,1028.50
2023-02-04T08:11:34.814Z,1028.45
2023-02-04T08:12:34.867Z,1028.46
2023-02-04T08:13:34.801Z,1028.53
2023-02-04T08:14:34.775Z,1028.58
2023-02-04T08:15:34.914Z,1028.57
2023-02-04T08:16:34.756Z,1028.61
2023-02-04T08:17:34.823Z,1028.61
2023-02-04T08:18:34.737Z,1028.59
2023-02-04T08:19:34.730Z,1028.64
2023-02-04T08:20:34.955Z,1028.65
2023-02-04T08:21:34.709Z,1028.64
2023-02-04T08:22:34.720Z,1028.69
2023-02-04T08:23:34.700Z,1028.70
2023-02-04T08:24:34.678Z,1028.67
2023-02-04T08:25:34.667Z,1028.69
2023-02-04T08:26:34.678Z,1028.67
2023-02-04T08:27:34.707Z,1028.71
2023-02-04T08:28:34.629Z,1028.77
2023-02-04T08:29:34.623Z,1028.77
2023-02-04T08:30:34.888Z,1028.83
2023-02-04T08:31:34.646Z,1028.79
2023-02-04T08:32:34.613Z,1028.87
2023-02-04T08:33:34.591Z,1028.91
2023-02-04T08:34:34.572Z,1028.94
2023-02-04T08:35:34.643Z,1028.99
2023-02-04T08:36:34.576Z,1028.98
2023-02-04T08:37:34.566Z,1029.01
2023-02-04T08:38:34.532Z,1029.01
2023-02-04T08:39:34.527Z,1029.08
2023-02-04T08:40:34.617Z,1029.04
2023-02-04T08:41:34.487Z,1029.10
2023-02-04T08:42:34.512Z,1029.11
2023-02-04T08:43:34.473Z,1029.11
2023-02-04T08:44:34.474Z,1029.15
2023-02-04T08:45:34.443Z,1029.13
2023-02-04T08:46:34.485Z,1029.16
2023-02-04T08:47:34.470Z,1029.18
2023-02-04T08:48:34.420Z,1029.19
2023-02-04T08:49:34.418Z,1029.18
2023-02-04T08:50:34.696Z,1029.15
2023-02-04T08:51:34.388Z,1029.14
2023-02-04T08:52:34.427Z,1029.15
2023-02-04T08:53:34.365Z,1029.15
2023-02-04T08:54:34.369Z,1029.16
2023-02-04T08:55:34.367Z,1029.19
2023-02-04T08:56:34.379Z,1029.19
2023-02-04T08:57:34.430Z,1029.22
2023-02-04T08:58:34.329Z,1029.23
2023-02-04T08:59:34.316Z,1029.22
2023-02-04T09:00:34.626Z,1029.19
2023-02-04T09:01:34.291Z,1029.24
2023-02-04T09:02:34.290Z,1029.19
2023-02-04T09:03:34.322Z,1029.18
2023-02-04T09:04:34.273Z,1029.24
2023-02-04T09:05:34.263Z,1029.23
2023-02-04T09:06:34.243Z,1029.26
2023-02-04T09:07:34.241Z,1029.21
2023-02-04T09:08:34.307Z,1029.21
2023-02-04T09:09:34.268Z,1029.25
2023-02-04T09:10:34.525Z,1029.23
2023-02-04T09:11:34.186Z,1029.25
2023-02-04T09:12:34.189Z,1029.24
2023-02-04T09:13:34.203Z,1029.28
2023-02-04T09:14:34.217Z,1029.32
2023-02-04T09:15:34.234Z,1029.30
2023-02-04T09:16:34.262Z,1029.29
2023-02-04T09:17:34.133Z,1029.31
2023-02-04T09:18:34.119Z,1029.29
2023-02-04T09:19:34.142Z,1029.34
2023-02-04T09:20:34.415Z,1029.32
2023-02-04T09:21:34.119Z,1029.31
2023-02-04T09:22:34.094Z,1029.30
2023-02-04T09:23:34.109Z,1029.30
2023-02-04T09:24:34.118Z,1029.35
2023-02-04T09:25:34.039Z,1029.33
2023-02-04T09:26:34.061Z,1029.37
2023-02-04T09:27:34.068Z,1029.35
2023-02-04T09:28:34.019Z,1029.35
2023-02-04T09:29:33.997Z,1029.35
2023-02-04T09:30:34.520Z,1029.36
2023-02-04T09:31:34.153Z,1029.37
2023-02-04T09:32:33.981Z,1029.34
2023-02-04T09:33:33.960Z,1029.33
2023-02-04T09:34:33.988Z,1029.34
2023-02-04T09:35:33.951Z,1029.37
2023-02-04T09:36:33.933Z,1029.30
2023-02-04T09:37:33.964Z,1029.29
2023-02-04T09:38:34.004Z,1029.34
2023-02-04T09:39:33.900Z,1029.37
2023-02-04T09:40:34.045Z,1029.43
2023-02-04T09:41:33.908Z,1029.42
2023-02-04T09:42:33.891Z,1029.46
2023-02-04T09:43:33.867Z,1029.45
2023-02-04T09:44:33.906Z,1029.43
2023-02-04T09:45:33.945Z,1029.43
2023-02-04T09:46:33.866Z,1029.47
2023-02-04T09:47:33.822Z,1029.44
2023-02-04T09:48:33.830Z,1029.48
2023-02-04T09:49:33.799Z,1029.48
2023-02-04T09:50:34.414Z,1029.47
2023-02-04T09:51:33.769Z,1029.48
2023-02-04T09:52:33.802Z,1029.51
2023-02-04T09:53:33.749Z,1029.51
2023-02-04T09:54:33.740Z,1029.56
2023-02-04T09:55:33.741Z,1029.57
2023-02-04T09:56:33.843Z,1029.61
2023-02-04T09:57:33.692Z,1029.60
2023-02-04T09:58:33.693Z,1029.62
2023-02-04T09:59:33.670Z,1029.63
2023-02-04T10:00:33.888Z,1029.59
2023-02-04T10:01:33.645Z,1029.61
2023-02-04T10:02:33.695Z,1029.65
2023-02-04T10:03:33.680Z,1029.65
2023-02-04T10:04:33.623Z,1029.68
2023-02-04T10:05:33.637Z,1029.69
2023-02-04T10:06:33.590Z,1029.72
2023-02-04T10:07:35.884Z,1029.73
2023-02-04T10:08:33.573Z,1029.74
2023-02-04T10:09:33.549Z,1029.80
2023-02-04T10:10:33.808Z,1029.79
2023-02-04T10:11:33.528Z,1029.79
2023-02-04T10:12:33.557Z,1029.79
2023-02-04T10:13:33.508Z,1029.81
2023-02-04T10:14:33.532Z,1029.80
2023-02-04T10:15:33.484Z,1029.80
2023-02-04T10:16:33.555Z,1029.82
2023-02-04T10:17:33.456Z,1029.76
2023-02-04T10:18:33.484Z,1029.82
2023-02-04T10:19:33.460Z,1029.81
2023-02-04T10:20:33.836Z,1029.81
2023-02-04T10:21:33.412Z,1029.85
2023-02-04T10:22:33.453Z,1029.85
2023-02-04T10:23:33.395Z,1029.83
2023-02-04T10:24:33.421Z,1029.87
2023-02-04T10:25:33.371Z,1029.85
2023-02-04T10:26:33.372Z,1029.86
2023-02-04T10:27:33.354Z,1029.81
2023-02-04T10:28:33.350Z,1029.80
2023-02-04T10:29:33.926Z,1029.83
2023-02-04T10:30:33.802Z,1029.80
2023-02-04T10:31:33.549Z,1029.80
2023-02-04T10:32:33.340Z,1029.80
2023-02-04T10:33:33.362Z,1029.81
2023-02-04T10:34:33.328Z,1029.85
2023-02-04T10:35:33.278Z,1029.81
2023-02-04T10:36:33.257Z,1029.79
2023-02-04T10:37:33.239Z,1029.78
2023-02-04T10:38:33.268Z,1029.73
2023-02-04T10:39:33.230Z,1029.66
2023-02-04T10:40:33.625Z,1029.69
2023-02-04T10:41:33.219Z,1029.65
2023-02-04T10:42:33.199Z,1029.70
2023-02-04T10:43:33.186Z,1029.69
2023-02-04T10:44:33.746Z,1029.69
2023-02-04T10:45:33.160Z,1029.71
2023-02-04T10:46:33.161Z,1029.70
2023-02-04T10:47:33.200Z,1029.68
2023-02-04T10:48:33.138Z,1029.68
2023-02-04T10:49:33.132Z,1029.69
2023-02-04T10:50:33.444Z,1029.66
2023-02-04T10:51:33.190Z,1029.75
2023-02-04T10:52:33.125Z,1029.75
2023-02-04T10:53:33.075Z,1029.73
2023-02-04T10:54:33.101Z,1029.71
2023-02-04T10:55:33.059Z,1029.72
2023-02-04T10:56:33.047Z,1029.70
2023-02-04T10:57:33.081Z,1029.74
2023-02-04T10:58:33.034Z,1029.70
2023-02-04T10:59:33.048Z,1029.68
2023-02-04T11:00:33.302Z,1029.70
2023-02-04T11:01:33.045Z,1029.71
2023-02-04T11:02:33.001Z,1029.66
2023-02-04T11:03:33.031Z,1029.68
2023-02-04T11:04:33.018Z,1029.66
2023-02-04T11:05:33.034Z,1029.66
2023-02-04T11:06:32.938Z,1029.73
2023-02-04T11:07:32.946Z,1029.70
2023-02-04T11:08:32.918Z,1029.71
2023-02-04T11:09:32.904Z,1029.72
2023-02-04T11:10:33.295Z,1029.73
2023-02-04T11:11:32.891Z,1029.75
2023-02-04T11:12:32.879Z,1029.78
2023-02-04T11:13:32.861Z,1029.76
2023-02-04T11:14:32.900Z,1029.79
2023-02-04T11:15:32.877Z,1029.79
2023-02-04T11:16:32.902Z,1029.81
2023-02-04T11:17:32.819Z,1029.86
2023-02-04T11:18:32.812Z,1029.81
2023-02-04T11:19:32.800Z,1029.86
2023-02-04T11:20:33.189Z,1029.83
2023-02-04T11:21:32.779Z,1029.80
2023-02-04T11:22:32.860Z,1029.79
2023-02-04T11:23:32.899Z,1029.83
2023-02-04T11:24:32.827Z,1029.87
2023-02-04T11:25:33.153Z,1029.82
2023-02-04T11:26:32.722Z,1029.82
2023-02-04T11:27:32.710Z,1029.81
2023-02-04T11:28:32.779Z,1029.84
2023-02-04T11:29:32.731Z,1029.85
2023-02-04T11:30:32.759Z,1029.82
2023-02-04T11:31:32.868Z,1029.83
2023-02-04T11:32:32.660Z,1029.79
2023-02-04T11:33:32.648Z,1029.82
2023-02-04T11:34:32.637Z,1029.84
2023-02-04T11:35:32.987Z,1029.82
2023-02-04T11:36:32.626Z,1029.81
2023-02-04T11:37:32.646Z,1029.77
2023-02-04T11:38:32.615Z,1029.83
2023-02-04T11:39:32.574Z,1029.81
2023-02-04T11:40:32.590Z,1029.82
2023-02-04T11:41:32.554Z,1029.80
2023-02-04T11:42:32.550Z,1029.80
2023-02-04T11:43:32.563Z,1029.81
2023-02-04T11:44:32.531Z,1029.87
2023-02-04T11:45:32.946Z,1029.80
2023-02-04T11:46:32.553Z,1029.83
2023-02-04T11:47:32.495Z,1029.82
2023-02-04T11:48:32.552Z,1029.86
2023-02-04T11:49:32.522Z,1029.83
2023-02-04T11:50:32.462Z,1029.87
2023-02-04T11:51:32.518Z,1029.89
2023-02-04T11:52:32.430Z,1029.87
2023-02-04T11:53:32.450Z,1029.87
2023-02-04T11:54:32.429Z,1029.83
2023-02-04T11:55:32.909Z,1029.88
2023-02-04T11:56:32.392Z,1029.86
2023-02-04T11:57:32.381Z,1029.90
2023-02-04T11:58:32.409Z,1029.91
2023-02-04T11:59:32.366Z,1029.91
2023-02-04T12:00:32.401Z,1029.88
2023-02-04T12:01:32.429Z,1029.84
2023-02-04T12:02:32.359Z,1029.83
2023-02-04T12:03:32.355Z,1029.84
2023-02-04T12:04:32.305Z,1029.84
2023-02-04T12:05:32.542Z,1029.89
2023-02-04T12:06:32.297Z,1029.82