createdAt,value
2023-02-27T00:02:18.003Z,84.95
2023-02-27T00:05:03.530Z,85.46
2023-02-27T00:07:48.939Z,85.68
2023-02-27T00:10:34.199Z,85.79
2023-02-27T00:13:19.797Z,85.70
2023-02-27T00:16:05.470Z,85.89
2023-02-27T00:18:50.685Z,85.88
2023-02-27T00:21:36.955Z,86.10
2023-02-27T00:24:22.655Z,85.77
2023-02-27T00:27:07.691Z,86.05
2023-02-27T00:29:52.865Z,85.83
2023-02-27T00:32:38.275Z,86.24
2023-02-27T00:35:23.365Z,86.02
2023-02-27T00:38:08.570Z,86.09
2023-02-27T00:40:54.094Z,86.45
2023-02-27T00:43:39.177Z,86.32
2023-02-27T00:46:24.616Z,87.20
2023-02-27T00:49:09.762Z,86.84
2023-02-27T00:51:54.630Z,86.78
2023-02-27T00:54:39.581Z,87.00
2023-02-27T00:57:24.950Z,87.03
2023-02-27T01:00:11.047Z,87.52
2023-02-27T01:02:56.177Z,87.47
2023-02-27T01:05:41.118Z,87.51
2023-02-27T01:08:26.473Z,87.59
2023-02-27T01:11:12.067Z,87.93
2023-02-27T01:13:58.525Z,88.30
2023-02-27T01:16:44.016Z,88.26
2023-02-27T01:19:29.328Z,88.50
2023-02-27T01:22:14.696Z,88.57
2023-02-27T01:25:00.101Z,88.83
2023-02-27T01:27:45.052Z,88.61
2023-02-27T01:30:30.280Z,88.98
2023-02-27T01:33:15.368Z,88.84
2023-02-27T01:36:00.934Z,88.72
2023-02-27T01:38:46.089Z,88.95
2023-02-27T01:41:31.782Z,89.10
2023-02-27T01:44:17.056Z,89.28
2023-02-27T01:47:02.295Z,89.11
2023-02-27T01:49:47.365Z,89.85
2023-02-27T01:52:34.448Z,89.30
2023-02-27T01:55:20.257Z,89.73
2023-02-27T01:58:09.894Z,88.90
2023-02-27T02:00:55.487Z,89.20
2023-02-27T02:04:02.152Z,89.39
2023-02-27T02:06:52.921Z,89.58
2023-02-27T02:09:43.916Z,89.33
2023-02-27T02:12:34.094Z,89.80
2023-02-27T02:15:25.600Z,89.56
2023-02-27T02:18:20.021Z,89.32
2023-02-27T02:21:36.654Z,89.86
2023-02-27T02:24:59.408Z,89.75
2023-02-27T02:27:56.658Z,89.89
2023-02-27T02:31:06.811Z,89.82
2023-02-27T02:34:21.550Z,89.33
2023-02-27T02:37:48.133Z,90.09
2023-02-27T02:40:43.714Z,89.94
2023-02-27T02:44:01.451Z,90.02
2023-02-27T02:47:14.200Z,90.10
2023-02-27T02:50:17.212Z,89.99
2023-02-27T02:53:12.713Z,90.39
2023-02-27T02:56:20.917Z,89.93
2023-02-27T02:59:29.024Z,90.63
2023-02-27T03:02:30.758Z,90.18
2023-02-27T03:05:24.343Z,90.67
2023-02-27T03:08:15.062Z,90.77
2023-02-27T03:11:03.847Z,90.77
2023-02-27T03:14:00.025Z,90.33
2023-02-27T03:16:50.254Z,90.39
2023-02-27T03:19:57.698Z,90.44
2023-02-27T03:22:47.391Z,90.63
2023-02-27T03:25:35.431Z,91.10
2023-02-27T03:28:27.165Z,91.17
2023-02-27T03:31:47.666Z,90.45
2023-02-27T03:34:35.354Z,90.83
2023-02-27T03:37:30.154Z,90.98
2023-02-27T03:40:27.144Z,90.80
2023-02-27T03:43:23.163Z,91.26
2023-02-27T03:46:14.447Z,91.57
2023-02-27T03:48:59.506Z,91.32
2023-02-27T03:51:44.996Z,91.66
2023-02-27T03:54:36.255Z,92.05
2023-02-27T03:57:21.730Z,92.11
2023-02-27T04:00:09.994Z,92.10
2023-02-27T04:02:58.545Z,91.72
2023-02-27T04:05:43.488Z,92.17
2023-02-27T04:08:50.536Z,92.06
2023-02-27T04:11:45.410Z,91.53
2023-02-27T04:14:59.659Z,92.22
2023-02-27T04:18:01.300Z,92.16
2023-02-27T04:21:04.638Z,92.52
2023-02-27T04:24:02.256Z,92.45
2023-02-27T04:26:53.355Z,92.84
2023-02-27T04:29:55.617Z,92.43
2023-02-27T04:32:49.804Z,92.42
2023-02-27T04:35:37.769Z,92.94
2023-02-27T04:38:46.262Z,92.54
2023-02-27T04:41:40.445Z,93.09
2023-02-27T04:44:27.285Z,93.02
2023-02-27T04:47:14.288Z,92.82
2023-02-27T04:50:15.501Z,93.43
2023-02-27T04:53:25.810Z,93.59
2023-02-27T04:56:17.434Z,93.53
2023-02-27T04:59:16.220Z,93.42
2023-02-27T05:02:32.836Z,93.47
2023-02-27T05:05:25.486Z,93.82
2023-02-27T05:08:29.896Z,94.01
2023-02-27T05:11:42.803Z,94.37
2023-02-27T05:14:39.806Z,94.32
2023-02-27T05:17:33.016Z,94.46
2023-02-27T05:20:18.785Z,94.57
2023-02-27T05:23:16.379Z,94.33
2023-02-27T05:26:16.196Z,94.61
2023-02-27T05:29:27.276Z,94.95
2023-02-27T05:32:31.033Z,94.33
2023-02-27T05:35:29.963Z,94.03
2023-02-27T05:38:21.909Z,94.45
2023-02-27T05:41:13.645Z,94.81
2023-02-27T05:44:16.003Z,95.04
2023-02-27T05:47:16.822Z,95.07
2023-02-27T05:50:04.846Z,95.53
2023-02-27T05:52:52.756Z,95.70
2023-02-27T05:55:50.578Z,95.83
2023-02-27T05:58:41.063Z,95.90
2023-02-27T06:01:26.168Z,96.12
2023-02-27T06:04:11.441Z,95.82
2023-02-27T06:06:57.897Z,96.61
2023-02-27T06:09:45.295Z,96.06
2023-02-27T06:12:30.574Z,96.54
2023-02-27T06:15:17.386Z,96.90
2023-02-27T06:18:02.342Z,96.76
2023-02-27T06:20:48.172Z,97.01
2023-02-27T06:23:33.387Z,97.76
2023-02-27T06:26:18.825Z,97.80
2023-02-27T06:29:04.121Z,97.92
2023-02-27T06:31:49.286Z,97.69
2023-02-27T06:34:34.198Z,98.34
2023-02-27T06:37:19.530Z,98.31
2023-02-27T06:40:14.479Z,98.24
2023-02-27T06:42:59.728Z,98.65
2023-02-27T06:45:45.003Z,98.69
2023-02-27T06:48:30.174Z,98.03
2023-02-27T06:51:15.484Z,98.86
2023-02-27T06:54:00.759Z,98.55
2023-02-27T06:56:46.087Z,99.15
2023-02-27T06:59:31.019Z,99.17
2023-02-27T07:02:17.263Z,99.39
2023-02-27T07:05:07.896Z,99.13
2023-02-27T07:07:53.467Z,99.53
2023-02-27T07:10:39.965Z,99.75
2023-02-27T07:13:25.255Z,99.69
2023-02-27T07:16:10.450Z,99.49
2023-02-27T07:18:55.610Z,100.00
2023-02-27T07:21:40.608Z,99.97
2023-02-27T07:24:25.950Z,99.73
2023-02-27T07:27:11.240Z,100.00
2023-02-27T07:29:56.681Z,99.83
2023-02-27T07:32:41.650Z,100.00
2023-02-27T07:35:26.825Z,100.00
2023-02-27T07:38:12.152Z,100.00
2023-02-27T07:40:58.662Z,100.00
2023-02-27T07:43:43.697Z,100.00
2023-02-27T07:46:29.318Z,100.00
2023-02-27T07:49:14.787Z,100.00
2023-02-27T07:52:00.024Z,100.00
2023-02-27T07:54:44.787Z,100.00
2023-02-27T07:57:29.684Z,100.00
2023-02-27T08:00:15.250Z,100.00
2023-02-27T08:03:00.573Z,99.75
2023-02-27T08:05:45.820Z,99.79
2023-02-27T08:08:31.091Z,99.94
2023-02-27T08:11:16.176Z,99.53
2023-02-27T08:14:02.270Z,99.24
2023-02-27T08:16:47.763Z,98.87
2023-02-27T08:19:33.011Z,99.13
2023-02-27T08:22:18.272Z,99.33
2023-02-27T08:25:06.901Z,98.59
2023-02-27T08:27:52.154Z,99.09
2023-02-27T08:30:37.349Z,98.33
2023-02-27T08:33:23.303Z,98.09
2023-02-27T08:36:08.477Z,98.30
2023-02-27T08:38:53.549Z,98.12
2023-02-27T08:41:38.643Z,98.11
2023-02-27T08:44:24.225Z,97.90
2023-02-27T08:47:09.322Z,97.53
2023-02-27T08:49:54.497Z,97.48
2023-02-27T08:52:39.606Z,97.60
2023-02-27T08:55:24.967Z,97.13
2023-02-27T08:58:10.725Z,97.46
2023-02-27T09:00:55.880Z,96.93
2023-02-27T09:03:41.488Z,96.42
2023-02-27T09:06:26.715Z,96.40
2023-02-27T09:09:12.049Z,96.64
2023-02-27T09:11:57.464Z,96.77
2023-02-27T09:14:42.717Z,96.68
2023-02-27T09:17:28.012Z,96.83
2023-02-27T09:20:12.983Z,96.11
2023-02-27T09:22:59.317Z,95.82
2023-02-27T09:25:47.285Z,95.65
2023-02-27T09:28:33.074Z,95.18
2023-02-27T09:31:18.332Z,94.89
2023-02-27T09:34:03.565Z,94.60
2023-02-27T09:36:48.778Z,94.71
2023-02-27T09:39:34.066Z,95.14
2023-02-27T09:42:33.503Z,94.60
2023-02-27T09:45:30.193Z,94.45
2023-02-27T09:48:37.042Z,94.08
2023-02-27T09:51:22.935Z,93.66
2023-02-27T09:54:08.026Z,93.16
2023-02-27T09:56:59.411Z,92.91
2023-02-27T09:59:50.634Z,92.26
2023-02-27T10:03:08.735Z,91.38
2023-02-27T10:05:59.773Z,90.30
2023-02-27T10:09:09.675Z,88.93
2023-02-27T10:12:07.425Z,88.90
2023-02-27T10:15:03.046Z,87.17
2023-02-27T10:17:53.249Z,85.61
2023-02-27T10:20:43.783Z,85.32
2023-02-27T10:23:46.226Z,84.74
2023-02-27T10:26:37.314Z,84.16
2023-02-27T10:29:42.379Z,83.66
2023-02-27T10:32:35.432Z,82.63
2023-02-27T10:35:29.051Z,81.75
2023-02-27T10:38:23.342Z,81.31
2023-02-27T10:41:12.899Z,82.22
2023-02-27T10:43:59.905Z,82.58
2023-02-27T10:46:45.852Z,82.33
2023-02-27T10:49:32.619Z,82.01
2023-02-27T10:52:18.463Z,82.44
2023-02-27T10:55:22.102Z,82.24
2023-02-27T10:58:07.464Z,80.78
2023-02-27T11:01:01.596Z,80.70
2023-02-27T11:03:46.633Z,80.09
2023-02-27T11:06:32.582Z,80.49
2023-02-27T11:09:24.376Z,81.03
2023-02-27T11:12:18.831Z,81.31
2023-02-27T11:15:23.702Z,80.94
2023-02-27T11:18:29.446Z,80.24
2023-02-27T11:21:18.102Z,80.02
2023-02-27T11:24:20.497Z,78.30
2023-02-27T11:27:26.511Z,77.53
2023-02-27T11:30:23.093Z,76.75
2023-02-27T11:33:18.340Z,76.82
2023-02-27T11:36:04.342Z,76.94
2023-02-27T11:38:56.682Z,77.25
2023-02-27T11:41:44.876Z,77.91
2023-02-27T11:44:50.521Z,78.04
2023-02-27T11:47:38.923Z,76.95
2023-02-27T11:50:34.276Z,76.60
2023-02-27T11:53:42.041Z,74.88
2023-02-27T11:56:36.070Z,73.95
2023-02-27T11:59:36.718Z,74.94
2023-02-27T12:02:47.594Z,77.61
2023-02-27T12:05:49.157Z,81.84
2023-02-27T12:08:49.364Z,83.48
2023-02-27T12:11:46.794Z,82.40
2023-02-27T12:14:50.934Z,82.38
2023-02-27T12:17:45.827Z,82.71
2023-02-27T12:20:39.107Z,82.53
2023-02-27T12:23:33.938Z,82.55
2023-02-27T12:26:31.837Z,81.26
2023-02-27T12:29:31.915Z,81.28
2023-02-27T12:32:25.821Z,80.63
2023-02-27T12:35:24.166Z,80.27
2023-02-27T12:38:14.907Z,80.07
2023-02-27T12:41:27.568Z,81.58
2023-02-27T12:44:29.168Z,82.04
2023-02-27T12:47:43.899Z,82.06
2023-02-27T12:50:43.671Z,85.31
2023-02-27T12:53:53.844Z,88.39
2023-02-27T12:56:52.226Z,90.44
2023-02-27T12:59:50.031Z,91.15
2023-02-27T13:02:49.757Z,90.42
2023-02-27T13:05:44.610Z,90.60
2023-02-27T13:08:57.761Z,90.38
2023-02-27T13:12:09.059Z,88.10
2023-02-27T13:15:14.664Z,85.76
2023-02-27T13:18:09.109Z,82.72
2023-02-27T13:20:59.950Z,80.75
2023-02-27T13:23:55.621Z,76.97
2023-02-27T13:26:49.958Z,74.39
2023-02-27T13:29:47.574Z,73.39
2023-02-27T13:32:44.351Z,71.38
2023-02-27T13:35:48.427Z,69.11
2023-02-27T13:38:46.042Z,68.08
2023-02-27T13:41:38.134Z,66.76
2023-02-27T13:44:23.166Z,66.69
2023-02-27T13:47:29.793Z,66.84
2023-02-27T13:50:17.688Z,65.03
2023-02-27T13:53:10.826Z,64.96
2023-02-27T13:56:23.811Z,66.18
2023-02-27T13:59:21.321Z,66.36
2023-02-27T14:02:57.852Z,67.23
2023-02-27T14:05:46.661Z,67.82
2023-02-27T14:08:48.176Z,68.08
2023-02-27T14:11:39.931Z,67.92
2023-02-27T14:14:45.469Z,68.67
2023-02-27T14:17:41.209Z,68.81
2023-02-27T14:20:30.543Z,67.53
2023-02-27T14:23:15.892Z,66.89
2023-02-27T14:26:20.513Z,66.13
2023-02-27T14:29:06.100Z,66.29
2023-02-27T14:31:51.968Z,66.51
2023-02-27T14:34:40.640Z,68.45
2023-02-27T14:37:27.484Z,67.30
2023-02-27T14:40:30.362Z,66.11
2023-02-27T14:43:43.168Z,64.32
2023-02-27T14:46:30.842Z,64.66
2023-02-27T14:49:31.393Z,65.61
2023-02-27T14:52:31.323Z,64.17
2023-02-27T14:55:29.976Z,63.11
2023-02-27T14:58:18.392Z,62.85
2023-02-27T15:01:07.633Z,63.99
2023-02-27T15:04:01.783Z,64.43
2023-02-27T15:06:50.275Z,64.73
2023-02-27T15:09:44.606Z,62.58
2023-02-27T15:12:29.675Z,64.41
2023-02-27T15:15:19.148Z,63.39
2023-02-27T15:18:13.939Z,62.50
2023-02-27T15:20:59.365Z,63.39
2023-02-27T15:23:45.106Z,64.55
2023-02-27T15:26:35.511Z,64.96
2023-02-27T15:29:24.216Z,65.49
2023-02-27T15:32:28.124Z,66.09
2023-02-27T15:35:20.792Z,65.52
2023-02-27T15:38:07.462Z,66.28
2023-02-27T15:40:53.115Z,67.50
2023-02-27T15:43:38.298Z,67.83
2023-02-27T15:46:23.553Z,66.98
2023-02-27T15:49:16.240Z,66.42
2023-02-27T15:52:13.088Z,67.51
2023-02-27T15:55:05.345Z,67.68
2023-02-27T15:58:02.368Z,68.75
2023-02-27T16:00:50.846Z,69.06
2023-02-27T16:03:38.998Z,69.54
2023-02-27T16:06:32.462Z,69.67
2023-02-27T16:09:23.299Z,70.46
2023-02-27T16:12:27.771Z,69.38
2023-02-27T16:15:25.113Z,69.82
2023-02-27T16:18:09.904Z,70.28
2023-02-27T16:21:07.960Z,70.24
2023-02-27T16:23:53.975Z,71.24
2023-02-27T16:26:40.241Z,71.23
2023-02-27T16:29:44.193Z,70.96
2023-02-27T16:32:36.172Z,70.28
2023-02-27T16:35:23.592Z,71.59
2023-02-27T16:38:08.712Z,71.13
2023-02-27T16:40:54.155Z,71.60
2023-02-27T16:43:39.173Z,72.29
2023-02-27T16:46:24.454Z,72.58
2023-02-27T16:49:20.369Z,73.54
2023-02-27T16:52:09.067Z,74.08
2023-02-27T16:54:54.111Z,74.90
2023-02-27T16:57:39.309Z,75.27
2023-02-27T17:00:24.527Z,76.09
2023-02-27T17:03:09.755Z,75.89
2023-02-27T17:05:55.226Z,76.32
2023-02-27T17:08:45.681Z,76.37
2023-02-27T17:11:30.644Z,76.76
2023-02-27T17:14:16.318Z,77.93
2023-02-27T17:17:01.484Z,77.87
2023-02-27T17:19:46.741Z,78.05
2023-02-27T17:22:35.154Z,78.45
2023-02-27T17:25:20.407Z,78.87
2023-02-27T17:28:05.738Z,79.34
2023-02-27T17:30:51.419Z,79.74
2023-02-27T17:33:36.805Z,79.87
2023-02-27T17:36:23.255Z,80.05
2023-02-27T17:39:11.291Z,80.68
2023-02-27T17:41:56.253Z,80.73
2023-02-27T17:44:42.515Z,81.09
2023-02-27T17:47:28.801Z,81.57
2023-02-27T17:50:14.233Z,81.60
2023-02-27T17:52:59.389Z,81.26
2023-02-27T17:55:44.608Z,81.77
2023-02-27T17:58:29.873Z,81.44
2023-02-27T18:01:21.629Z,81.43
2023-02-27T18:04:08.038Z,82.15
2023-02-27T18:06:53.452Z,81.79
2023-02-27T18:09:38.553Z,82.58
2023-02-27T18:12:25.393Z,82.77
2023-02-27T18:15:11.100Z,82.78
2023-02-27T18:17:55.852Z,83.27
2023-02-27T18:20:41.193Z,83.47
2023-02-27T18:23:26.368Z,84.32
2023-02-27T18:26:32.763Z,84.42
2023-02-27T18:29:18.550Z,84.81
2023-02-27T18:32:03.895Z,85.03
2023-02-27T18:34:49.122Z,84.99
2023-02-27T18:37:34.907Z,86.33
2023-02-27T18:40:24.465Z,87.20
2023-02-27T18:43:11.337Z,87.23
2023-02-27T18:45:56.880Z,87.03
2023-02-27T18:48:44.634Z,86.89
2023-02-27T18:51:30.319Z,86.61
2023-02-27T18:54:16.016Z,87.17
2023-02-27T18:57:01.209Z,86.83
2023-02-27T18:59:47.476Z,86.88
2023-02-27T19:02:33.209Z,86.91
2023-02-27T19:05:18.737Z,87.06
2023-02-27T19:08:03.668Z,86.70
2023-02-27T19:10:48.782Z,86.19
2023-02-27T19:13:33.705Z,86.79
2023-02-27T19:16:19.242Z,86.51
2023-02-27T19:19:05.050Z,85.65
2023-02-27T19:21:50.321Z,85.15
2023-02-27T19:24:35.497Z,84.52
2023-02-27T19:27:21.051Z,83.86
2023-02-27T19:30:08.213Z,83.92
2023-02-27T19:32:53.825Z,83.74
2023-02-27T19:35:39.213Z,82.80
2023-02-27T19:38:24.740Z,82.29
2023-02-27T19:41:13.679Z,80.18
2023-02-27T19:43:58.500Z,78.93
2023-02-27T19:46:47.223Z,78.55
2023-02-27T19:49:32.285Z,77.93
2023-02-27T19:52:17.621Z,76.23
2023-02-27T19:55:02.574Z,75.13
2023-02-27T19:57:47.803Z,74.56
2023-02-27T20:00:33.226Z,74.62
2023-02-27T20:03:18.427Z,74.77
2023-02-27T20:06:06.387Z,74.73
2023-02-27T20:08:52.617Z,74.85
2023-02-27T20:11:38.043Z,74.73
2023-02-27T20:14:23.770Z,74.39
2023-02-27T20:17:08.762Z,75.26
2023-02-27T20:19:54.046Z,74.88
2023-02-27T20:22:42.225Z,75.13
2023-02-27T20:25:29.434Z,75.14
2023-02-27T20:28:14.619Z,75.31
2023-02-27T20:30:59.890Z,75.29
2023-02-27T20:33:45.202Z,75.71
2023-02-27T20:36:30.600Z,75.00
2023-02-27T20:39:15.716Z,75.22
2023-02-27T20:42:00.823Z,75.32
2023-02-27T20:44:48.356Z,76.09
2023-02-27T20:47:33.441Z,76.80
2023-02-27T20:50:18.795Z,77.00
2023-02-27T20:53:04.114Z,77.65
2023-02-27T20:55:49.767Z,77.45
2023-02-27T20:58:35.415Z,77.25
2023-02-27T21:01:21.519Z,78.46
2023-02-27T21:04:06.793Z,78.09
2023-02-27T21:06:52.161Z,78.33
2023-02-27T21:09:38.050Z,78.02
2023-02-27T21:12:22.999Z,78.28
2023-02-27T21:15:08.717Z,78.78
2023-02-27T21:17:53.745Z,78.53
2023-02-27T21:20:41.191Z,78.78
2023-02-27T21:23:26.269Z,79.22
2023-02-27T21:26:19.649Z,79.67
2023-02-27T21:29:19.574Z,79.72
2023-02-27T21:32:04.990Z,80.00
2023-02-27T21:34:50.479Z,80.46
2023-02-27T21:37:35.547Z,81.82
2023-02-27T21:40:20.928Z,81.53
2023-02-27T21:43:06.224Z,81.50
2023-02-27T21:45:52.071Z,81.60
2023-02-27T21:48:37.802Z,82.73
2023-02-27T21:51:38.393Z,82.81
2023-02-27T21:54:24.692Z,83.16
2023-02-27T21:57:10.530Z,82.63
2023-02-27T21:59:55.718Z,83.13
2023-02-27T22:02:40.693Z,84.33
2023-02-27T22:05:26.104Z,85.08
2023-02-27T22:08:11.665Z,86.52
2023-02-27T22:10:58.567Z,87.20
2023-02-27T22:13:43.563Z,88.22
2023-02-27T22:16:28.606Z,88.81
2023-02-27T22:19:19.667Z,89.14
2023-02-27T22:22:05.270Z,90.09
2023-02-27T22:24:50.499Z,89.97
2023-02-27T22:27:35.426Z,89.42
2023-02-27T22:30:20.554Z,89.28
2023-02-27T22:33:05.993Z,89.63
2023-02-27T22:35:51.175Z,89.11
2023-02-27T22:38:36.358Z,88.70
2023-02-27T22:41:27.964Z,89.05
2023-02-27T22:44:15.003Z,88.39
2023-02-27T22:47:00.270Z,89.05
2023-02-27T22:49:45.189Z,88.80
2023-02-27T22:52:30.394Z,89.26
2023-02-27T22:55:15.434Z,89.53
2023-02-27T22:58:00.736Z,89.92
2023-02-27T23:00:45.761Z,90.69
2023-02-27T23:03:30.779Z,92.03
2023-02-27T23:06:19.273Z,92.94
2023-02-27T23:09:07.122Z,93.74
2023-02-27T23:11:52.562Z,93.88
2023-02-27T23:14:37.906Z,93.83
2023-02-27T23:17:22.772Z,94.05
2023-02-27T23:20:08.312Z,93.83
2023-02-27T23:22:53.729Z,93.61
2023-02-27T23:25:39.026Z,93.72
2023-02-27T23:28:24.186Z,93.76
2023-02-27T23:31:09.708Z,93.72
2023-02-27T23:33:54.945Z,93.60
2023-02-27T23:36:40.835Z,93.62
2023-02-27T23:39:25.978Z,93.20
2023-02-27T23:42:29.717Z,93.35
2023-02-27T23:45:23.805Z,93.76
2023-02-27T23:48:09.156Z,93.85
2023-02-27T23:50:58.085Z,93.83
2023-02-27T23:53:43.352Z,93.44
2023-02-27T23:56:30.619Z,93.77
2023-02-27T23:59:15.534Z,94.04
