createdAt,value
2024-01-05T00:01:16.591Z,100150.19
2024-01-05T00:03:46.271Z,100146.88
2024-01-05T00:06:16.155Z,100148.56
2024-01-05T00:08:45.813Z,100151.31
2024-01-05T00:11:20.220Z,100153.22
2024-01-05T00:13:50.252Z,100161.84
2024-01-05T00:16:23.365Z,100157.56
2024-01-05T00:18:53.855Z,100168.22
2024-01-05T00:21:24.502Z,100164.91
2024-01-05T00:23:55.015Z,100160.78
2024-01-05T00:26:24.902Z,100152.88
2024-01-05T00:28:54.612Z,100147.25
2024-01-05T00:31:26.865Z,100142.09
2024-01-05T00:33:56.988Z,100132.69
2024-01-05T00:36:26.634Z,100126.97
2024-01-05T00:38:56.250Z,100125.56
2024-01-05T00:41:25.990Z,100108.59
2024-01-05T00:43:55.580Z,100114.53
2024-01-05T00:46:27.756Z,100115.84
2024-01-05T00:48:58.823Z,100121.91
2024-01-05T00:51:28.641Z,100114.41
2024-01-05T00:53:58.264Z,100115.69
2024-01-05T00:56:27.888Z,100123.03
2024-01-05T00:58:57.573Z,100115.44
2024-01-05T01:01:29.805Z,100113.91
2024-01-05T01:03:59.808Z,100114.31
2024-01-05T01:06:29.508Z,100124.69
2024-01-05T01:08:59.098Z,100119.75
2024-01-05T01:11:28.937Z,100122.53
2024-01-05T01:13:58.479Z,100130.13
2024-01-05T01:16:30.735Z,100128.50
2024-01-05T01:19:00.450Z,100129.16
2024-01-05T01:21:30.270Z,100135.63
2024-01-05T01:23:59.965Z,100142.56
2024-01-05T01:26:29.651Z,100147.16
2024-01-05T01:28:59.285Z,100153.22
2024-01-05T01:31:33.787Z,100149.06
2024-01-05T01:34:03.533Z,100145.41
2024-01-05T01:36:33.206Z,100145.34
2024-01-05T01:39:06.306Z,100136.47
2024-01-05T01:41:36.121Z,100124.06
2024-01-05T01:44:06.050Z,100132.69
2024-01-05T01:46:38.580Z,100116.97
2024-01-05T01:49:08.993Z,100114.56
2024-01-05T01:51:38.899Z,100115.34
2024-01-05T01:54:09.508Z,100117.47
2024-01-05T01:56:40.078Z,100110.63
2024-01-05T01:59:10.311Z,100113.75
2024-01-05T02:01:43.125Z,100102.25
2024-01-05T02:04:17.533Z,100090.84
2024-01-05T02:06:48.334Z,100092.59
2024-01-05T02:09:17.924Z,100087.53
2024-01-05T02:11:47.546Z,100084.09
2024-01-05T02:14:17.609Z,100084.34
2024-01-05T02:16:49.768Z,100084.47
2024-01-05T02:19:19.478Z,100085.25
2024-01-05T02:21:51.589Z,100088.50
2024-01-05T02:24:23.770Z,100081.94
2024-01-05T02:26:53.855Z,100084.47
2024-01-05T02:29:23.768Z,100081.94
2024-01-05T02:31:53.630Z,100076.91
2024-01-05T02:34:23.300Z,100078.69
2024-01-05T02:36:52.947Z,100079.94
2024-01-05T02:39:25.126Z,100075.84
2024-01-05T02:41:54.702Z,100064.22
2024-01-05T02:44:24.283Z,100068.16
2024-01-05T02:46:53.832Z,100054.84
2024-01-05T02:49:23.533Z,100062.19
2024-01-05T02:51:53.108Z,100057.25
2024-01-05T02:54:25.296Z,100055.06
2024-01-05T02:56:54.898Z,100056.06
2024-01-05T02:59:24.448Z,100045.91
2024-01-05T03:01:54.003Z,100047.72
2024-01-05T03:04:23.601Z,100039.22
2024-01-05T03:06:53.221Z,100041.94
2024-01-05T03:09:25.537Z,100047.16
2024-01-05T03:11:55.130Z,100045.53
2024-01-05T03:14:24.710Z,100043.63
2024-01-05T03:16:54.287Z,100041.09
2024-01-05T03:19:24.498Z,100044.41
2024-01-05T03:21:54.174Z,100041.88
2024-01-05T03:24:26.588Z,100046.94
2024-01-05T03:26:56.350Z,100032.38
2024-01-05T03:29:25.915Z,100025.19
2024-01-05T03:31:55.438Z,100024.66
2024-01-05T03:34:25.760Z,100037.34
2024-01-05T03:36:55.921Z,100033.25
2024-01-05T03:39:29.032Z,100027.72
2024-01-05T03:41:58.682Z,100039.09
2024-01-05T03:44:28.276Z,100038.88
2024-01-05T03:46:57.863Z,100042.88
2024-01-05T03:49:27.559Z,100041.13
2024-01-05T03:51:57.307Z,100034.31
2024-01-05T03:54:29.547Z,100025.25
2024-01-05T03:56:59.184Z,100024.03
2024-01-05T03:59:28.815Z,100026.19
2024-01-05T04:01:58.368Z,100021.00
2024-01-05T04:04:28.205Z,100007.22
2024-01-05T04:06:57.836Z,100001.25
2024-01-05T04:09:30.001Z,99999.06
2024-01-05T04:11:59.564Z,99992.47
2024-01-05T04:14:29.185Z,99986.50
2024-01-05T04:16:58.781Z,99975.59
2024-01-05T04:19:31.261Z,99975.06
2024-01-05T04:22:00.913Z,99958.41
2024-01-05T04:24:34.039Z,99952.03
2024-01-05T04:27:03.790Z,99952.88
2024-01-05T04:29:33.515Z,99950.22
2024-01-05T04:32:03.514Z,99965.78
2024-01-05T04:34:33.637Z,99974.91
2024-01-05T04:37:03.322Z,99980.31
2024-01-05T04:39:35.634Z,99982.66
2024-01-05T04:42:05.270Z,99989.13
2024-01-05T04:44:34.852Z,99996.63
2024-01-05T04:47:04.367Z,99997.50
2024-01-05T04:49:35.215Z,100001.34
2024-01-05T04:52:05.053Z,100015.88
2024-01-05T04:54:37.265Z,100028.09
2024-01-05T04:57:07.520Z,100049.88
2024-01-05T04:59:37.118Z,100064.31
2024-01-05T05:02:07.041Z,100087.78
2024-01-05T05:04:36.623Z,100100.97
2024-01-05T05:07:06.170Z,100113.75
2024-01-05T05:09:38.347Z,100137.72
2024-01-05T05:12:09.196Z,100148.09
2024-01-05T05:14:38.773Z,100161.25
2024-01-05T05:17:08.300Z,100182.25
2024-01-05T05:19:37.977Z,100187.09
2024-01-05T05:22:07.901Z,100208.69
2024-01-05T05:24:40.441Z,100223.25
2024-01-05T05:27:10.059Z,100221.50
2024-01-05T05:29:39.624Z,100222.38
2024-01-05T05:32:09.685Z,100218.44
2024-01-05T05:34:39.346Z,100209.59
2024-01-05T05:37:08.936Z,100204.03
2024-01-05T05:39:41.152Z,100211.28
2024-01-05T05:42:10.851Z,100226.72
2024-01-05T05:44:40.464Z,100228.47
2024-01-05T05:47:10.028Z,100227.34
2024-01-05T05:49:39.761Z,100232.69
2024-01-05T05:52:10.156Z,100243.28
2024-01-05T05:54:42.334Z,100243.09
2024-01-05T05:57:13.392Z,100245.50
2024-01-05T05:59:43.136Z,100246.25
2024-01-05T06:02:12.684Z,100243.84
2024-01-05T06:04:42.323Z,100247.63
2024-01-05T06:07:11.970Z,100244.84
2024-01-05T06:09:44.133Z,100241.28
2024-01-05T06:12:14.286Z,100241.13
2024-01-05T06:14:43.841Z,100236.22
2024-01-05T06:17:13.425Z,100237.97
2024-01-05T06:19:43.094Z,100233.31
2024-01-05T06:22:12.706Z,100230.66
2024-01-05T06:24:45.884Z,100244.22
2024-01-05T06:27:21.990Z,100253.72
2024-01-05T06:29:55.367Z,100260.81
2024-01-05T06:32:24.983Z,100256.25
2024-01-05T06:34:54.604Z,100268.91
2024-01-05T06:37:24.209Z,100272.22
2024-01-05T06:39:56.362Z,100272.94
2024-01-05T06:42:26.084Z,100267.38
2024-01-05T06:44:55.739Z,100277.78
2024-01-05T06:47:26.839Z,100268.91
2024-01-05T06:49:56.585Z,100267.94
2024-01-05T06:52:26.258Z,100282.09
2024-01-05T06:54:58.720Z,100284.75
2024-01-05T06:57:29.784Z,100276.03
2024-01-05T06:59:59.504Z,100276.03
2024-01-05T07:02:29.976Z,100285.38
2024-01-05T07:04:59.750Z,100284.38
2024-01-05T07:07:29.353Z,100285.78
2024-01-05T07:10:01.781Z,100290.72
2024-01-05T07:12:31.762Z,100294.78
2024-01-05T07:15:02.134Z,100303.66
2024-01-05T07:17:31.825Z,100297.69
2024-01-05T07:20:01.400Z,100308.72
2024-01-05T07:22:30.984Z,100315.03
2024-01-05T07:25:03.311Z,100314.13
2024-01-05T07:27:33.639Z,100308.94
2024-01-05T07:30:03.331Z,100315.91
2024-01-05T07:32:32.992Z,100314.53
2024-01-05T07:35:04.922Z,100318.56
2024-01-05T07:37:34.689Z,100318.06
2024-01-05T07:40:07.744Z,100322.91
2024-01-05T07:42:37.393Z,100327.19
2024-01-05T07:45:07.895Z,100331.22
2024-01-05T07:47:37.541Z,100332.75
2024-01-05T07:50:07.638Z,100327.69
2024-01-05T07:52:39.566Z,100319.34
2024-01-05T07:55:12.585Z,100324.28
2024-01-05T07:57:43.683Z,100306.31
2024-01-05T08:00:15.397Z,100308.97
2024-01-05T08:02:45.030Z,100303.41
2024-01-05T08:05:15.339Z,100302.91
2024-01-05T08:07:47.795Z,100298.72
2024-01-05T08:10:20.146Z,100294.28
2024-01-05T08:12:49.801Z,100294.28
2024-01-05T08:15:19.443Z,100290.47
2024-01-05T08:17:49.046Z,100293.50
2024-01-05T08:20:18.797Z,100292.00
2024-01-05T08:22:48.450Z,100291.47
2024-01-05T08:25:23.440Z,100287.31
2024-01-05T08:27:53.728Z,100301.13
2024-01-05T08:30:23.474Z,100283.88
2024-01-05T08:32:56.553Z,100279.81
2024-01-05T08:35:26.419Z,100263.13
2024-01-05T08:37:58.733Z,100243.88
2024-01-05T08:40:32.008Z,100243.09
2024-01-05T08:43:17.397Z,100233.47
2024-01-05T08:45:47.109Z,100228.81
2024-01-05T08:48:17.958Z,100225.66
2024-01-05T08:50:47.718Z,100215.41
2024-01-05T08:53:17.342Z,100225.38
2024-01-05T08:55:49.567Z,100217.31
2024-01-05T08:58:19.141Z,100213.91
2024-01-05T09:00:48.802Z,100214.25
2024-01-05T09:03:19.052Z,100215.44
2024-01-05T09:05:49.464Z,100218.34
2024-01-05T09:08:19.800Z,100224.66
2024-01-05T09:10:52.171Z,100217.28
2024-01-05T09:13:21.765Z,100207.41
2024-01-05T09:15:51.384Z,100202.88
2024-01-05T09:18:21.111Z,100196.81
2024-01-05T09:20:50.878Z,100179.44
2024-01-05T09:23:20.517Z,100169.53
2024-01-05T09:25:52.661Z,100158.28
2024-01-05T09:28:22.279Z,100135.50
2024-01-05T09:30:55.305Z,100108.41
2024-01-05T09:33:25.921Z,100094.19
2024-01-05T09:35:55.600Z,100075.31
2024-01-05T09:38:25.177Z,100057.84
2024-01-05T09:40:57.409Z,100045.38
2024-01-05T09:43:27.485Z,100017.50
2024-01-05T09:46:00.121Z,100016.50
2024-01-05T09:48:36.407Z,100006.34
2024-01-05T09:51:10.982Z,99983.75
2024-01-05T09:53:40.601Z,99970.69
2024-01-05T09:56:12.877Z,99957.59
2024-01-05T09:58:42.644Z,99947.91
2024-01-05T10:01:19.203Z,99937.78
2024-01-05T10:03:51.746Z,99911.22
2024-01-05T10:06:21.503Z,99922.25
2024-01-05T10:08:51.109Z,99905.72
2024-01-05T10:11:35.195Z,99893.94
2024-01-05T10:14:08.681Z,99886.28
2024-01-05T10:16:39.039Z,99877.72
2024-01-05T10:19:16.602Z,99871.56
2024-01-05T10:21:47.709Z,99876.88
2024-01-05T10:24:21.047Z,99859.94
2024-01-05T10:27:05.649Z,99856.50
2024-01-05T10:29:37.249Z,99851.97
2024-01-05T10:32:19.971Z,99855.06
2024-01-05T10:34:50.571Z,99864.28
2024-01-05T10:37:23.530Z,99854.81
2024-01-05T10:39:55.542Z,99853.94
2024-01-05T10:42:29.504Z,99848.50
2024-01-05T10:45:01.393Z,99854.16
2024-01-05T10:47:33.192Z,99845.34
2024-01-05T10:50:03.147Z,99834.56
2024-01-05T10:52:34.336Z,99836.50
2024-01-05T10:55:05.856Z,99828.06
2024-01-05T10:57:39.750Z,99828.66
2024-01-05T11:00:11.009Z,99828.88
2024-01-05T11:02:43.046Z,99823.56
2024-01-05T11:05:15.310Z,99831.63
2024-01-05T11:07:46.228Z,99826.44
2024-01-05T11:10:25.409Z,99816.97
2024-01-05T11:13:10.335Z,99815.88
2024-01-05T11:15:53.250Z,99801.31
2024-01-05T11:18:39.108Z,99795.94
2024-01-05T11:21:12.957Z,99803.53
2024-01-05T11:23:43.724Z,99810.03
2024-01-05T11:26:36.633Z,99799.38
2024-01-05T11:29:09.172Z,99792.53
2024-01-05T11:31:57.064Z,99797.94
2024-01-05T11:34:40.568Z,99802.56
2024-01-05T11:37:10.501Z,99794.97
2024-01-05T11:39:48.622Z,99790.56
2024-01-05T11:42:31.547Z,99793.09
2024-01-05T11:45:04.882Z,99788.59
2024-01-05T11:47:47.185Z,99771.88
2024-01-05T11:50:32.950Z,99772.84
2024-01-05T11:53:16.215Z,99768.34
2024-01-05T11:55:52.637Z,99763.94
2024-01-05T11:58:23.038Z,99761.50
2024-01-05T12:00:56.345Z,99764.34
2024-01-05T12:03:27.412Z,99771.41
2024-01-05T12:05:58.781Z,99777.13
2024-01-05T12:08:29.249Z,99781.41
2024-01-05T12:11:02.030Z,99771.88
2024-01-05T12:13:32.107Z,99769.00
2024-01-05T12:16:05.439Z,99769.00
2024-01-05T12:18:38.617Z,99779.53
2024-01-05T12:21:09.850Z,99777.56
2024-01-05T12:23:39.649Z,99779.97
2024-01-05T12:26:11.289Z,99777.19
2024-01-05T12:28:42.906Z,99791.72
2024-01-05T12:31:15.252Z,99791.97
2024-01-05T12:33:46.593Z,99789.19
2024-01-05T12:36:27.420Z,99797.09
2024-01-05T12:38:57.302Z,99816.44
2024-01-05T12:41:26.930Z,99837.84
2024-01-05T12:43:56.480Z,99862.47
2024-01-05T12:46:28.673Z,99871.72
2024-01-05T12:48:58.357Z,99879.19
2024-01-05T12:51:27.968Z,99890.72
2024-01-05T12:54:05.074Z,99905.91
2024-01-05T12:56:35.021Z,99913.19
2024-01-05T12:59:05.220Z,99915.72
2024-01-05T13:01:37.442Z,99927.59
2024-01-05T13:04:09.636Z,99934.25
2024-01-05T13:06:44.302Z,99936.25
2024-01-05T13:09:14.062Z,99935.56
2024-01-05T13:11:43.601Z,99938.19
2024-01-05T13:14:13.185Z,99933.38
2024-01-05T13:16:45.378Z,99928.44
2024-01-05T13:19:15.243Z,99928.53
2024-01-05T13:21:44.891Z,99932.09
2024-01-05T13:24:15.056Z,99925.91
2024-01-05T13:26:44.663Z,99915.41
2024-01-05T13:29:14.240Z,99910.25
2024-01-05T13:31:46.740Z,99912.84
2024-01-05T13:34:16.526Z,99911.13
2024-01-05T13:36:46.154Z,99913.19
2024-01-05T13:39:15.866Z,99911.69
2024-01-05T13:41:45.457Z,99922.78
2024-01-05T13:44:15.058Z,99921.25
2024-01-05T13:46:47.223Z,99922.19
2024-01-05T13:49:16.900Z,99925.28
2024-01-05T13:51:46.514Z,99916.06
2024-01-05T13:54:16.191Z,99928.31
2024-01-05T13:56:45.782Z,99940.34
2024-01-05T13:59:15.481Z,99940.34
2024-01-05T14:01:48.880Z,99935.41
2024-01-05T14:04:18.457Z,99938.28
2024-01-05T14:06:48.039Z,99939.91
2024-01-05T14:09:17.695Z,99936.59
2024-01-05T14:11:47.595Z,99942.88
2024-01-05T14:14:17.196Z,99953.63
2024-01-05T14:16:49.342Z,99958.69
2024-01-05T14:19:19.058Z,99975.63
2024-01-05T14:21:48.712Z,99981.75
2024-01-05T14:24:18.313Z,99994.75
2024-01-05T14:26:49.025Z,100005.94
2024-01-05T14:29:19.154Z,100019.47
2024-01-05T14:31:51.750Z,100037.63
2024-01-05T14:34:22.579Z,100048.13
2024-01-05T14:36:52.232Z,100037.91
2024-01-05T14:39:22.252Z,100039.19
2024-01-05T14:41:51.983Z,100048.31
2024-01-05T14:44:21.560Z,100052.63
2024-01-05T14:46:53.738Z,100052.34
2024-01-05T14:49:23.426Z,100063.75
2024-01-05T14:51:56.841Z,100070.34
2024-01-05T14:54:27.675Z,100086.78
2024-01-05T14:56:57.290Z,100092.84
2024-01-05T14:59:26.822Z,100101.69
2024-01-05T15:02:00.342Z,100103.22
2024-01-05T15:04:44.099Z,100101.84
2024-01-05T15:07:14.266Z,100099.66
2024-01-05T15:09:45.131Z,100112.59
2024-01-05T15:12:15.713Z,100106.03
2024-01-05T15:14:45.304Z,100107.06
2024-01-05T15:17:17.437Z,100107.81
2024-01-05T15:19:47.993Z,100118.69
2024-01-05T15:22:17.661Z,100133.38
2024-01-05T15:24:49.121Z,100134.28
2024-01-05T15:27:18.769Z,100144.13
2024-01-05T15:29:48.342Z,100154.75
2024-01-05T15:32:20.501Z,100161.22
2024-01-05T15:34:51.892Z,100171.59
2024-01-05T15:37:21.506Z,100170.19
2024-01-05T15:39:52.728Z,100175.53
2024-01-05T15:42:24.613Z,100176.38
2024-01-05T15:44:54.221Z,100191.06
2024-01-05T15:47:28.505Z,100175.63
2024-01-05T15:49:58.100Z,100173.34
2024-01-05T15:52:27.704Z,100162.97
2024-01-05T15:54:57.341Z,100149.81
2024-01-05T15:57:26.995Z,100138.03
2024-01-05T15:59:56.638Z,100109.34
2024-01-05T16:02:28.853Z,100100.22
2024-01-05T16:04:58.708Z,100091.38
2024-01-05T16:07:28.483Z,100082.00
2024-01-05T16:09:58.111Z,100065.78
2024-01-05T16:12:27.711Z,100062.25
2024-01-05T16:14:57.278Z,100044.56
2024-01-05T16:17:36.098Z,100028.69
2024-01-05T16:20:06.628Z,100023.22
2024-01-05T16:22:36.308Z,100020.53
2024-01-05T16:25:06.333Z,100022.97
2024-01-05T16:27:37.058Z,100024.47
2024-01-05T16:30:09.461Z,100030.16
2024-01-05T16:32:43.714Z,100042.53
2024-01-05T16:35:13.600Z,100057.97
2024-01-05T16:37:44.199Z,100060.50
2024-01-05T16:40:14.966Z,100077.97
2024-01-05T16:42:44.533Z,100100.00
2024-01-05T16:45:14.176Z,100118.94
2024-01-05T16:47:47.484Z,100125.03
2024-01-05T16:50:17.318Z,100135.38
2024-01-05T16:52:46.948Z,100152.94
2024-01-05T16:55:16.495Z,100166.50
2024-01-05T16:57:46.154Z,100169.53
2024-01-05T17:00:17.347Z,100164.47
2024-01-05T17:02:49.539Z,100167.53
2024-01-05T17:05:19.260Z,100169.03
2024-01-05T17:07:48.856Z,100159.94
2024-01-05T17:10:18.521Z,100153.22
2024-01-05T17:12:49.009Z,100158.16
2024-01-05T17:15:19.012Z,100142.09
2024-01-05T17:17:52.332Z,100130.31
2024-01-05T17:20:25.405Z,100120.59
2024-01-05T17:22:56.341Z,100104.16
2024-01-05T17:25:25.919Z,100092.50
2024-01-05T17:27:55.513Z,100086.81
2024-01-05T17:30:25.199Z,100079.56
2024-01-05T17:32:57.876Z,100071.47
2024-01-05T17:35:27.535Z,100069.47
2024-01-05T17:37:57.141Z,100064.41
2024-01-05T17:40:26.746Z,100064.53
2024-01-05T17:42:56.304Z,100074.13
2024-01-05T17:45:25.932Z,100059.88
2024-01-05T17:47:58.253Z,100071.13
2024-01-05T17:50:27.925Z,100066.56
2024-01-05T17:52:57.496Z,100082.00
2024-01-05T17:55:27.105Z,100077.09
2024-01-05T17:57:56.752Z,100080.63
2024-01-05T18:00:26.430Z,100091.16
2024-01-05T18:02:58.727Z,100121.16
2024-01-05T18:05:28.292Z,100130.88
2024-01-05T18:07:58.102Z,100120.53
2024-01-05T18:10:27.679Z,100116.09
2024-01-05T18:12:57.233Z,100100.41
2024-01-05T18:15:27.892Z,100091.25
2024-01-05T18:18:00.129Z,100076.94
2024-01-05T18:20:29.702Z,100059.59
2024-01-05T18:22:59.293Z,100051.53
2024-01-05T18:25:31.225Z,100051.16
2024-01-05T18:28:04.724Z,100049.63
2024-01-05T18:30:34.855Z,100054.19
2024-01-05T18:33:09.027Z,100057.22
2024-01-05T18:35:38.730Z,100064.09
2024-01-05T18:38:11.954Z,100059.25
2024-01-05T18:40:41.542Z,100067.34
2024-01-05T18:43:11.070Z,100073.94
2024-01-05T18:45:41.090Z,100084.06
2024-01-05T18:48:13.597Z,100089.75
2024-01-05T18:50:43.348Z,100096.34
2024-01-05T18:53:12.921Z,100100.00
2024-01-05T18:55:42.697Z,100106.59
2024-01-05T18:58:12.595Z,100108.84
2024-01-05T19:00:42.281Z,100127.34
2024-01-05T19:03:14.668Z,100126.56
2024-01-05T19:05:44.370Z,100140.09
2024-01-05T19:08:17.933Z,100151.84
2024-01-05T19:10:48.408Z,100161.47
2024-01-05T19:13:18.745Z,100172.34
2024-01-05T19:15:48.433Z,100179.69
2024-01-05T19:18:20.746Z,100191.84
2024-01-05T19:20:50.426Z,100208.78
2024-01-05T19:23:20.068Z,100212.56
2024-01-05T19:25:49.605Z,100218.88
2024-01-05T19:28:20.776Z,100218.00
2024-01-05T19:30:50.655Z,100226.34
2024-01-05T19:33:23.111Z,100236.34
2024-01-05T19:35:52.742Z,100230.78
2024-01-05T19:38:23.667Z,100226.22
2024-01-05T19:40:53.257Z,100228.00
2024-01-05T19:43:22.839Z,100209.28
2024-01-05T19:45:53.822Z,100209.91
2024-01-05T19:48:26.201Z,100193.31
2024-01-05T19:50:56.829Z,100197.13
2024-01-05T19:53:26.413Z,100187.53
2024-01-05T19:55:55.963Z,100192.56
2024-01-05T19:58:25.515Z,100186.28
2024-01-05T20:00:55.308Z,100184.88
2024-01-05T20:03:28.255Z,100184.97
2024-01-05T20:05:58.869Z,100199.91
2024-01-05T20:08:29.917Z,100189.28
2024-01-05T20:10:59.491Z,100176.28
2024-01-05T20:13:29.066Z,100163.13
2024-01-05T20:15:58.727Z,100155.00
2024-01-05T20:18:31.514Z,100143.00
2024-01-05T20:21:01.247Z,100134.41
2024-01-05T20:23:30.932Z,100116.44
2024-01-05T20:26:01.822Z,100109.53
2024-01-05T20:28:31.426Z,100116.84
2024-01-05T20:31:01.513Z,100114.06
2024-01-05T20:33:33.983Z,100106.34
2024-01-05T20:36:03.663Z,100102.94
2024-01-05T20:38:33.341Z,100101.81
2024-01-05T20:41:04.942Z,100104.06
2024-01-05T20:43:34.626Z,100108.38
2024-01-05T20:46:04.204Z,100104.81
2024-01-05T20:48:36.468Z,100091.16
2024-01-05T20:51:06.239Z,100101.03
2024-01-05T20:53:35.887Z,100098.66
2024-01-05T20:56:06.051Z,100084.59
2024-01-05T20:58:35.600Z,100090.94
2024-01-05T21:01:05.587Z,100081.03
2024-01-05T21:03:37.825Z,100086.72
2024-01-05T21:06:08.576Z,100077.03
2024-01-05T21:08:38.187Z,100078.00
2024-01-05T21:11:08.332Z,100071.69
2024-01-05T21:13:37.901Z,100062.59
2024-01-05T21:16:09.184Z,100054.50
2024-01-05T21:18:41.368Z,100057.03
2024-01-05T21:21:11.035Z,100048.66
2024-01-05T21:23:41.061Z,100050.94
2024-01-05T21:26:10.628Z,100046.13
2024-01-05T21:28:40.191Z,100043.50
2024-01-05T21:31:09.978Z,100036.78
2024-01-05T21:33:42.557Z,100026.31
2024-01-05T21:36:14.226Z,100026.44
2024-01-05T21:38:44.148Z,100025.94
2024-01-05T21:41:13.770Z,100026.72
2024-01-05T21:43:45.421Z,100031.00
2024-01-05T21:46:16.566Z,100035.53
2024-01-05T21:48:49.725Z,100030.47
2024-01-05T21:51:19.522Z,100024.03
2024-01-05T21:53:49.222Z,100031.09
2024-01-05T21:56:19.036Z,100013.66
2024-01-05T21:58:49.846Z,100018.56
2024-01-05T22:01:19.457Z,100006.34
2024-01-05T22:03:51.949Z,100008.97
2024-01-05T22:06:21.711Z,100007.69
2024-01-05T22:08:53.820Z,100001.03
2024-01-05T22:11:23.369Z,100003.69
2024-01-05T22:13:52.976Z,99998.63
2024-01-05T22:16:23.053Z,99997.84
2024-01-05T22:18:55.335Z,99987.75
2024-01-05T22:21:24.998Z,99996.22
2024-01-05T22:23:54.687Z,99997.84
2024-01-05T22:26:25.397Z,100004.06
2024-01-05T22:28:54.988Z,100000.13
2024-01-05T22:31:24.609Z,100001.91
2024-01-05T22:33:57.005Z,100005.16
2024-01-05T22:36:26.932Z,100009.88
2024-01-05T22:38:56.561Z,100000.38
2024-01-05T22:41:26.648Z,100016.06
2024-01-05T22:43:57.087Z,100028.69
2024-01-05T22:46:26.727Z,100033.13
2024-01-05T22:48:59.062Z,100035.66
2024-01-05T22:51:30.715Z,100036.56
2024-01-05T22:54:00.339Z,100044.38
2024-01-05T22:56:29.976Z,100050.69
2024-01-05T22:59:00.004Z,100055.88
2024-01-05T23:01:29.568Z,100067.91
2024-01-05T23:04:01.895Z,100061.06
2024-01-05T23:06:31.648Z,100064.88
2024-01-05T23:09:01.344Z,100072.72
2024-01-05T23:11:31.606Z,100073.22
2024-01-05T23:14:01.332Z,100079.00
2024-01-05T23:16:30.870Z,100078.91
2024-01-05T23:19:05.434Z,100080.81
2024-01-05T23:21:35.172Z,100087.75
2024-01-05T23:24:04.820Z,100093.81
2024-01-05T23:26:34.569Z,100087.13
2024-01-05T23:29:04.964Z,100122.22
2024-01-05T23:31:41.719Z,100136.34
2024-01-05T23:34:17.070Z,100134.09
2024-01-05T23:36:47.499Z,100125.72
2024-01-05T23:39:17.756Z,100117.25
2024-01-05T23:41:47.355Z,100093.31
2024-01-05T23:44:16.893Z,100086.50
2024-01-05T23:46:46.446Z,100061.28
2024-01-05T23:49:18.706Z,100044.47
2024-01-05T23:51:48.411Z,100033.72
2024-01-05T23:54:18.091Z,100022.97
2024-01-05T23:56:47.650Z,100022.19
2024-01-05T23:59:17.199Z,100016.88
