createdAt,value
2017-08-05T00:00:55.819Z,986.87
2017-08-05T00:01:53.085Z,986.91
2017-08-05T00:02:50.380Z,986.78
2017-08-05T00:03:47.644Z,986.82
2017-08-05T00:04:44.885Z,986.79
2017-08-05T00:05:42.153Z,986.80
2017-08-05T00:06:39.389Z,986.82
2017-08-05T00:07:36.710Z,986.75
2017-08-05T00:08:33.973Z,986.77
2017-08-05T00:09:31.242Z,986.73
2017-08-05T00:10:28.496Z,986.78
2017-08-05T00:11:25.765Z,986.74
2017-08-05T00:12:23.007Z,986.71
2017-08-05T00:13:20.288Z,986.70
2017-08-05T00:14:17.518Z,986.76
2017-08-05T00:15:14.796Z,986.73
2017-08-05T00:16:12.038Z,986.66
2017-08-05T00:17:09.310Z,986.64
2017-08-05T00:18:06.577Z,986.72
2017-08-05T00:19:03.853Z,986.77
2017-08-05T00:20:01.100Z,986.76
2017-08-05T00:20:58.400Z,986.73
2017-08-05T00:21:55.653Z,986.71
2017-08-05T00:22:52.937Z,986.69
2017-08-05T00:23:50.197Z,986.68
2017-08-05T00:24:47.451Z,986.72
2017-08-05T00:25:44.691Z,986.73
2017-08-05T00:26:41.973Z,986.69
2017-08-05T00:27:39.233Z,986.66
2017-08-05T00:28:36.537Z,986.65
2017-08-05T00:29:33.781Z,986.70
2017-08-05T00:30:31.052Z,986.70
2017-08-05T00:31:28.301Z,986.71
2017-08-05T00:32:25.575Z,986.66
2017-08-05T00:33:22.860Z,986.69
2017-08-05T00:34:20.123Z,986.65
2017-08-05T00:35:17.364Z,986.67
2017-08-05T00:36:14.637Z,986.70
2017-08-05T00:37:12.016Z,986.68
2017-08-05T00:38:09.291Z,986.70
2017-08-05T00:39:06.569Z,986.65
2017-08-05T00:40:03.852Z,986.65
2017-08-05T00:41:01.096Z,986.61
2017-08-05T00:41:58.388Z,986.66
2017-08-05T00:42:55.624Z,986.60
2017-08-05T00:43:52.915Z,986.64
2017-08-05T00:44:50.164Z,986.52
2017-08-05T00:45:47.433Z,986.61
2017-08-05T00:46:44.664Z,986.56
2017-08-05T00:47:41.923Z,986.61
2017-08-05T00:48:39.176Z,986.52
2017-08-05T00:49:36.461Z,986.55
2017-08-05T00:50:33.700Z,986.53
2017-08-05T00:51:30.980Z,986.57
2017-08-05T00:52:28.266Z,986.56
2017-08-05T00:53:25.540Z,986.62
2017-08-05T00:54:22.804Z,986.62
2017-08-05T00:55:20.072Z,986.64
2017-08-05T00:56:17.302Z,986.65
2017-08-05T00:57:14.580Z,986.63
2017-08-05T00:58:11.821Z,986.61
2017-08-05T00:59:09.093Z,986.59
2017-08-05T01:00:06.351Z,986.62
2017-08-05T01:01:03.612Z,986.69
2017-08-05T01:02:00.872Z,986.58
2017-08-05T01:02:58.144Z,986.69
2017-08-05T01:03:55.383Z,986.50
2017-08-05T01:04:52.687Z,986.53
2017-08-05T01:05:49.948Z,986.57
2017-08-05T01:06:47.224Z,986.55
2017-08-05T01:07:44.460Z,986.60
2017-08-05T01:08:41.756Z,986.52
2017-08-05T01:09:39.065Z,986.60
2017-08-05T01:10:36.359Z,986.47
2017-08-05T01:11:33.612Z,986.56
2017-08-05T01:12:30.891Z,986.47
2017-08-05T01:13:28.201Z,986.51
2017-08-05T01:14:25.494Z,986.40
2017-08-05T01:15:22.754Z,986.47
2017-08-05T01:16:20.044Z,986.44
2017-08-05T01:17:17.312Z,986.44
2017-08-05T01:18:14.596Z,986.53
2017-08-05T01:19:11.858Z,986.48
2017-08-05T01:20:09.175Z,986.51
2017-08-05T01:21:06.441Z,986.49
2017-08-05T01:22:03.715Z,986.45
2017-08-05T01:23:00.972Z,986.42
2017-08-05T01:23:58.266Z,986.46
2017-08-05T01:24:55.557Z,986.45
2017-08-05T01:25:52.827Z,986.46
2017-08-05T01:26:50.084Z,986.38
2017-08-05T01:27:47.369Z,986.45
2017-08-05T01:28:44.632Z,986.34
2017-08-05T01:29:41.936Z,986.44
2017-08-05T01:30:39.217Z,986.43
2017-08-05T01:31:36.498Z,986.47
2017-08-05T01:32:33.774Z,986.43
2017-08-05T01:33:31.062Z,986.41
2017-08-05T01:34:28.313Z,986.39
2017-08-05T01:35:25.585Z,986.45
2017-08-05T01:36:22.861Z,986.43
2017-08-05T01:37:20.149Z,986.37
2017-08-05T01:38:17.416Z,986.37
2017-08-05T01:39:14.679Z,986.39
2017-08-05T01:40:11.956Z,986.36
2017-08-05T01:41:09.273Z,986.33
2017-08-05T01:42:06.543Z,986.40
2017-08-05T01:43:03.814Z,986.44
2017-08-05T01:44:01.073Z,986.35
2017-08-05T01:44:58.346Z,986.40
2017-08-05T01:45:55.591Z,986.33
2017-08-05T01:46:52.897Z,986.36
2017-08-05T01:47:50.151Z,986.36
2017-08-05T01:48:47.422Z,986.35
2017-08-05T01:49:44.670Z,986.34
2017-08-05T01:50:41.941Z,986.41
2017-08-05T01:51:39.221Z,986.34
2017-08-05T01:52:36.875Z,986.35
2017-08-05T01:53:34.161Z,986.31
2017-08-05T01:54:31.432Z,986.28
2017-08-05T01:55:28.686Z,986.26
2017-08-05T01:56:26.034Z,986.25
2017-08-05T01:57:23.297Z,986.31
2017-08-05T01:58:20.561Z,986.25
2017-08-05T01:59:17.830Z,986.26
2017-08-05T02:00:15.092Z,986.23
2017-08-05T02:01:12.372Z,986.23
2017-08-05T02:02:09.645Z,986.23
2017-08-05T02:03:06.898Z,986.17
2017-08-05T02:04:04.183Z,986.21
2017-08-05T02:05:01.441Z,986.17
2017-08-05T02:05:58.711Z,986.19
2017-08-05T02:06:56.000Z,986.23
2017-08-05T02:07:53.383Z,986.25
2017-08-05T02:08:50.625Z,986.20
2017-08-05T02:09:47.889Z,986.26
2017-08-05T02:10:45.172Z,986.21
2017-08-05T02:11:42.468Z,986.24
2017-08-05T02:12:39.740Z,986.26
2017-08-05T02:13:37.042Z,986.22
2017-08-05T02:14:34.308Z,986.34
2017-08-05T02:15:31.600Z,986.28
2017-08-05T02:16:28.861Z,986.25
2017-08-05T02:17:26.149Z,986.25
2017-08-05T02:18:23.389Z,986.16
2017-08-05T02:19:20.677Z,986.17
2017-08-05T02:20:17.929Z,986.13
2017-08-05T02:21:15.193Z,986.18
2017-08-05T02:22:12.469Z,986.17
2017-08-05T02:23:09.962Z,986.13
2017-08-05T02:24:07.210Z,986.10
2017-08-05T02:25:04.633Z,986.10
2017-08-05T02:26:01.920Z,986.08
2017-08-05T02:26:59.240Z,986.11
2017-08-05T02:27:56.491Z,986.05
2017-08-05T02:28:53.781Z,986.01
2017-08-05T02:29:51.048Z,986.06
2017-08-05T02:30:48.316Z,985.99
2017-08-05T02:31:45.548Z,985.99
2017-08-05T02:32:42.852Z,985.93
2017-08-05T02:33:40.116Z,985.93
2017-08-05T02:34:37.406Z,985.97
2017-08-05T02:35:34.659Z,985.89
2017-08-05T02:36:31.973Z,985.91
2017-08-05T02:37:29.236Z,985.98
2017-08-05T02:38:26.540Z,985.91
2017-08-05T02:39:23.805Z,985.97
2017-08-05T02:40:25.645Z,986.03
2017-08-05T02:41:22.941Z,986.08
2017-08-05T02:42:20.240Z,986.02
2017-08-05T02:43:17.508Z,986.01
2017-08-05T02:44:14.793Z,986.04
2017-08-05T02:45:12.041Z,985.99
2017-08-05T02:46:09.329Z,985.94
2017-08-05T02:47:06.585Z,985.97
2017-08-05T02:48:03.881Z,986.01
2017-08-05T02:49:01.140Z,986.00
2017-08-05T02:49:58.426Z,986.02
2017-08-05T02:50:55.697Z,986.04
2017-08-05T02:51:53.144Z,986.08
2017-08-05T02:52:50.416Z,986.04
2017-08-05T02:53:47.789Z,986.07
2017-08-05T02:54:45.041Z,986.10
2017-08-05T02:55:42.317Z,986.03
2017-08-05T02:56:39.562Z,986.03
2017-08-05T02:57:36.884Z,986.07
2017-08-05T02:58:34.138Z,985.98
2017-08-05T02:59:31.446Z,985.96
2017-08-05T03:00:28.694Z,986.00
2017-08-05T03:01:25.969Z,985.93
2017-08-05T03:02:23.215Z,985.99
2017-08-05T03:03:20.531Z,986.01
2017-08-05T03:04:17.790Z,986.04
2017-08-05T03:05:15.095Z,985.96
2017-08-05T03:06:12.352Z,985.98
2017-08-05T03:07:09.676Z,986.02
2017-08-05T03:08:06.982Z,985.99
2017-08-05T03:09:04.265Z,985.93
2017-08-05T03:10:01.516Z,985.92
2017-08-05T03:10:58.784Z,985.89
2017-08-05T03:11:56.043Z,985.82
2017-08-05T03:12:53.413Z,985.83
2017-08-05T03:13:50.675Z,985.72
2017-08-05T03:14:47.970Z,985.75
2017-08-05T03:15:45.256Z,985.75
2017-08-05T03:16:42.538Z,985.76
2017-08-05T03:17:39.777Z,985.90
2017-08-05T03:18:37.115Z,985.87
2017-08-05T03:19:34.403Z,985.87
2017-08-05T03:20:31.688Z,985.92
2017-08-05T03:21:28.947Z,985.93
2017-08-05T03:22:26.274Z,985.86
2017-08-05T03:23:23.548Z,985.79
2017-08-05T03:24:20.840Z,985.75
2017-08-05T03:25:18.090Z,985.77
2017-08-05T03:26:15.385Z,985.72
2017-08-05T03:27:12.672Z,985.68
2017-08-05T03:28:09.949Z,985.72
2017-08-05T03:29:07.229Z,985.65
2017-08-05T03:30:04.505Z,985.61
2017-08-05T03:31:01.777Z,985.59
2017-08-05T03:31:59.069Z,985.63
2017-08-05T03:32:56.341Z,985.55
2017-08-05T03:33:53.668Z,985.56
2017-08-05T03:34:50.945Z,985.52
2017-08-05T03:35:48.216Z,985.51
2017-08-05T03:36:45.468Z,985.56
2017-08-05T03:37:42.783Z,985.54
2017-08-05T03:38:40.102Z,985.56
2017-08-05T03:39:37.546Z,985.58
2017-08-05T03:40:34.804Z,985.49
2017-08-05T03:41:32.100Z,985.52
2017-08-05T03:42:29.387Z,985.55
2017-08-05T03:43:26.661Z,985.59
2017-08-05T03:44:23.941Z,985.55
2017-08-05T03:45:21.218Z,985.52
2017-08-05T03:46:18.468Z,985.53
2017-08-05T03:47:15.756Z,985.54
2017-08-05T03:48:13.032Z,985.55
2017-08-05T03:49:10.357Z,985.56
2017-08-05T03:50:07.624Z,985.60
2017-08-05T03:51:04.916Z,985.53
2017-08-05T03:52:02.161Z,985.43
2017-08-05T03:52:59.460Z,985.50
2017-08-05T03:53:56.725Z,985.52
2017-08-05T03:54:54.049Z,985.55
2017-08-05T03:55:51.309Z,985.46
2017-08-05T03:56:48.577Z,985.45
2017-08-05T03:57:45.826Z,985.43
2017-08-05T03:58:43.108Z,985.44
2017-08-05T03:59:40.391Z,985.44
2017-08-05T04:00:37.669Z,985.44
2017-08-05T04:01:34.923Z,985.42
2017-08-05T04:02:32.255Z,985.49
2017-08-05T04:03:29.497Z,985.44
2017-08-05T04:04:26.993Z,985.43
2017-08-05T04:05:24.253Z,985.39
2017-08-05T04:06:21.540Z,985.47
2017-08-05T04:07:18.811Z,985.50
2017-08-05T04:08:16.101Z,985.52
2017-08-05T04:09:13.374Z,985.48
2017-08-05T04:10:10.680Z,985.50
2017-08-05T04:11:07.944Z,985.50
2017-08-05T04:12:05.220Z,985.44
2017-08-05T04:13:02.486Z,985.41
2017-08-05T04:13:59.769Z,985.49
2017-08-05T04:14:57.056Z,985.46
2017-08-05T04:15:54.360Z,985.54
2017-08-05T04:16:51.616Z,985.55
2017-08-05T04:17:48.909Z,985.46
2017-08-05T04:18:46.174Z,985.48
2017-08-05T04:19:43.487Z,985.51
2017-08-05T04:20:40.749Z,985.46
2017-08-05T04:21:38.034Z,985.46
2017-08-05T04:22:35.294Z,985.46
2017-08-05T04:23:32.577Z,985.41
2017-08-05T04:24:29.903Z,985.36
2017-08-05T04:25:27.649Z,985.32
2017-08-05T04:26:24.944Z,985.39
2017-08-05T04:27:22.273Z,985.38
2017-08-05T04:28:19.580Z,985.33
2017-08-05T04:29:16.863Z,985.32
2017-08-05T04:30:14.197Z,985.38
2017-08-05T04:31:11.485Z,985.26
2017-08-05T04:32:08.752Z,985.29
2017-08-05T04:33:06.050Z,985.29
2017-08-05T04:34:03.316Z,985.27
2017-08-05T04:35:00.584Z,985.23
2017-08-05T04:35:57.872Z,985.20
2017-08-05T04:36:55.151Z,985.24
2017-08-05T04:37:52.423Z,985.20
2017-08-05T04:38:49.704Z,985.21
2017-08-05T04:39:46.961Z,985.25
2017-08-05T04:40:44.259Z,985.15
2017-08-05T04:41:41.520Z,985.19
2017-08-05T04:42:38.819Z,985.12
2017-08-05T04:43:36.064Z,985.08
2017-08-05T04:44:33.370Z,985.11
2017-08-05T04:45:30.601Z,985.16
2017-08-05T04:46:27.902Z,985.14
2017-08-05T04:47:25.160Z,985.22
2017-08-05T04:48:22.423Z,985.10
2017-08-05T04:49:19.669Z,985.13
2017-08-05T04:50:16.949Z,985.11
2017-08-05T04:51:14.247Z,985.14
2017-08-05T04:52:11.540Z,985.17
2017-08-05T04:53:08.792Z,985.14
2017-08-05T04:54:06.073Z,985.09
2017-08-05T04:55:03.338Z,985.06
2017-08-05T04:56:00.766Z,985.11
2017-08-05T04:56:58.037Z,985.11
2017-08-05T04:57:55.300Z,985.09
2017-08-05T04:58:52.545Z,985.14
2017-08-05T04:59:49.828Z,985.09
2017-08-05T05:00:47.119Z,985.06
2017-08-05T05:01:44.538Z,985.11
2017-08-05T05:02:41.794Z,985.12
2017-08-05T05:03:39.076Z,985.10
2017-08-05T05:04:36.329Z,985.12
2017-08-05T05:05:33.615Z,985.04
2017-08-05T05:06:30.937Z,985.09
2017-08-05T05:07:28.254Z,985.09
2017-08-05T05:08:25.501Z,985.06
2017-08-05T05:09:22.769Z,985.08
2017-08-05T05:10:20.020Z,985.03
2017-08-05T05:11:17.328Z,985.02
2017-08-05T05:12:14.589Z,984.97
2017-08-05T05:13:11.979Z,985.06
2017-08-05T05:14:09.219Z,985.06
2017-08-05T05:15:06.622Z,985.07
2017-08-05T05:16:03.888Z,985.04
2017-08-05T05:17:01.192Z,985.08
2017-08-05T05:17:58.452Z,985.05
2017-08-05T05:18:55.763Z,984.99
2017-08-05T05:19:53.045Z,985.05
2017-08-05T05:20:50.329Z,985.01
2017-08-05T05:21:47.601Z,985.06
2017-08-05T05:22:45.008Z,985.06
2017-08-05T05:23:42.440Z,985.02
2017-08-05T05:24:39.726Z,984.93
2017-08-05T05:25:37.022Z,984.99
2017-08-05T05:26:34.598Z,985.04
2017-08-05T05:27:31.888Z,985.00
2017-08-05T05:28:29.159Z,985.04
2017-08-05T05:29:26.413Z,985.01
2017-08-05T05:30:23.704Z,985.07
2017-08-05T05:31:21.026Z,984.98
2017-08-05T05:32:18.321Z,985.01
2017-08-05T05:33:15.641Z,985.04
2017-08-05T05:34:13.047Z,985.04
2017-08-05T05:35:10.344Z,985.00
2017-08-05T05:36:07.637Z,985.06
2017-08-05T05:37:04.904Z,985.14
2017-08-05T05:38:02.190Z,985.08
2017-08-05T05:38:59.427Z,985.10
2017-08-05T05:39:56.961Z,985.08
2017-08-05T05:40:54.366Z,985.05
2017-08-05T05:41:51.767Z,985.06
2017-08-05T05:42:49.144Z,985.08
2017-08-05T05:43:46.490Z,985.03
2017-08-05T05:44:43.739Z,985.04
2017-08-05T05:45:41.268Z,985.06
2017-08-05T05:46:38.520Z,985.01
2017-08-05T05:47:35.871Z,985.05
2017-08-05T05:48:33.168Z,985.06
2017-08-05T05:49:30.449Z,985.12
2017-08-05T05:50:27.729Z,985.03
2017-08-05T05:51:25.022Z,984.93
2017-08-05T05:52:22.424Z,984.97
2017-08-05T05:53:19.692Z,984.99
2017-08-05T05:54:16.984Z,984.98
2017-08-05T05:55:14.688Z,985.01
2017-08-05T05:56:12.178Z,984.99
2017-08-05T05:57:09.477Z,984.93
2017-08-05T05:58:06.753Z,984.88
2017-08-05T05:59:04.056Z,984.94
2017-08-05T06:00:01.306Z,984.89
2017-08-05T06:00:58.588Z,984.88
2017-08-05T06:01:55.847Z,984.88
2017-08-05T06:02:53.149Z,984.81
2017-08-05T06:03:50.427Z,984.87
2017-08-05T06:04:47.704Z,984.72
2017-08-05T06:05:44.940Z,984.77
2017-08-05T06:06:42.217Z,984.81
2017-08-05T06:07:39.490Z,984.72
2017-08-05T06:08:36.816Z,984.75
2017-08-05T06:09:34.131Z,984.69
2017-08-05T06:10:31.568Z,984.65
2017-08-05T06:11:29.004Z,984.66
2017-08-05T06:12:26.413Z,984.61
2017-08-05T06:13:23.728Z,984.67
2017-08-05T06:14:20.975Z,984.68
2017-08-05T06:15:18.233Z,984.75
2017-08-05T06:16:15.504Z,984.79
2017-08-05T06:17:12.813Z,984.83
2017-08-05T06:18:10.096Z,984.80
2017-08-05T06:19:07.415Z,984.82
2017-08-05T06:20:04.968Z,984.80
2017-08-05T06:21:02.278Z,984.83
2017-08-05T06:21:59.604Z,984.81
2017-08-05T06:22:57.193Z,984.74
2017-08-05T06:23:54.561Z,984.88
2017-08-05T06:24:51.841Z,984.90
2017-08-05T06:25:49.237Z,984.94
2017-08-05T06:26:46.509Z,984.96
2017-08-05T06:27:43.893Z,984.97
2017-08-05T06:28:41.232Z,984.93
2017-08-05T06:29:38.558Z,985.02
2017-08-05T06:30:35.818Z,984.96
2017-08-05T06:31:33.109Z,985.03
2017-08-05T06:32:30.416Z,985.07
2017-08-05T06:33:27.718Z,985.01
2017-08-05T06:34:25.002Z,985.04
2017-08-05T06:35:22.275Z,985.04
2017-08-05T06:36:19.532Z,984.97
2017-08-05T06:37:16.836Z,985.02
2017-08-05T06:38:14.170Z,985.12
2017-08-05T06:39:11.506Z,985.10
2017-08-05T06:40:08.784Z,984.98
2017-08-05T06:41:06.096Z,985.08
2017-08-05T06:42:03.384Z,985.07
2017-08-05T06:43:00.697Z,985.11
2017-08-05T06:43:58.058Z,985.06
2017-08-05T06:44:55.321Z,985.03
2017-08-05T06:45:52.597Z,984.99
2017-08-05T06:46:49.882Z,985.00
2017-08-05T06:47:47.261Z,984.91
2017-08-05T06:48:44.626Z,984.97
2017-08-05T06:49:41.872Z,985.02
2017-08-05T06:50:39.149Z,985.06
2017-08-05T06:51:36.413Z,985.07
2017-08-05T06:52:33.703Z,985.07
2017-08-05T06:53:30.989Z,985.18
2017-08-05T06:54:28.276Z,985.13
2017-08-05T06:55:25.520Z,985.09
2017-08-05T06:56:22.913Z,985.08
2017-08-05T06:57:20.189Z,985.12
2017-08-05T06:58:17.472Z,985.11
2017-08-05T06:59:14.785Z,985.05
2017-08-05T07:00:12.096Z,985.07
2017-08-05T07:01:09.332Z,985.05
2017-08-05T07:02:06.716Z,984.95
2017-08-05T07:03:03.970Z,985.06
2017-08-05T07:04:01.408Z,985.03
2017-08-05T07:04:58.746Z,984.94
2017-08-05T07:05:55.997Z,984.99
2017-08-05T07:06:53.581Z,985.02
2017-08-05T07:07:50.860Z,984.95
2017-08-05T07:08:48.105Z,984.98
2017-08-05T07:09:45.420Z,985.00
2017-08-05T07:10:42.672Z,985.07
2017-08-05T07:11:39.984Z,985.04
2017-08-05T07:12:37.263Z,985.09
2017-08-05T07:13:34.572Z,985.01
2017-08-05T07:14:31.893Z,985.00
2017-08-05T07:15:29.197Z,984.89
2017-08-05T07:16:26.466Z,984.92
2017-08-05T07:17:23.744Z,985.00
2017-08-05T07:18:20.996Z,984.92
2017-08-05T07:19:18.277Z,984.92
2017-08-05T07:20:15.508Z,984.99
2017-08-05T07:21:12.784Z,984.92
2017-08-05T07:22:10.009Z,984.91
2017-08-05T07:23:07.319Z,984.96
2017-08-05T07:24:04.617Z,984.94
2017-08-05T07:25:01.941Z,984.93
2017-08-05T07:25:59.198Z,985.04
2017-08-05T07:26:56.477Z,985.05
2017-08-05T07:27:53.814Z,985.14
2017-08-05T07:28:51.167Z,985.19
2017-08-05T07:29:48.428Z,985.13
2017-08-05T07:30:45.700Z,985.12
2017-08-05T07:31:43.036Z,985.15
2017-08-05T07:32:40.406Z,985.07
2017-08-05T07:33:37.694Z,985.14
2017-08-05T07:34:34.979Z,985.15
2017-08-05T07:35:32.241Z,985.07
2017-08-05T07:36:29.501Z,985.07
2017-08-05T07:37:26.745Z,985.05
2017-08-05T07:38:24.020Z,984.96
2017-08-05T07:39:21.273Z,984.96
2017-08-05T07:40:18.573Z,984.92
2017-08-05T07:41:15.824Z,984.92
2017-08-05T07:42:13.089Z,984.92
2017-08-05T07:43:10.336Z,984.93
2017-08-05T07:44:07.943Z,984.97
2017-08-05T07:45:05.191Z,985.07
2017-08-05T07:46:02.553Z,985.11
2017-08-05T07:46:59.808Z,985.14
2017-08-05T07:48:02.267Z,985.09
2017-08-05T07:48:59.537Z,984.99
2017-08-05T07:49:56.808Z,985.04
2017-08-05T07:50:54.143Z,985.02
2017-08-05T07:51:51.428Z,985.03
2017-08-05T07:52:48.695Z,985.03
2017-08-05T07:53:46.017Z,985.09
2017-08-05T07:54:43.294Z,985.04
2017-08-05T07:55:40.573Z,985.08
2017-08-05T07:56:37.856Z,985.14
2017-08-05T07:57:35.108Z,985.21
2017-08-05T07:58:32.376Z,985.09
2017-08-05T07:59:29.624Z,985.17
2017-08-05T08:00:26.916Z,985.13
2017-08-05T08:01:24.168Z,985.09
2017-08-05T08:02:21.793Z,985.13
2017-08-05T08:03:19.047Z,985.17
2017-08-05T08:04:16.364Z,985.23
2017-08-05T08:05:13.611Z,985.26
2017-08-05T08:06:10.916Z,985.28
2017-08-05T08:07:08.221Z,985.27
2017-08-05T08:08:05.502Z,985.13
2017-08-05T08:09:02.740Z,985.04
2017-08-05T08:10:00.028Z,985.07
2017-08-05T08:10:57.273Z,984.94
2017-08-05T08:11:54.553Z,985.01
2017-08-05T08:12:51.838Z,985.04
2017-08-05T08:13:49.166Z,985.01
2017-08-05T08:14:46.444Z,985.03
2017-08-05T08:15:43.741Z,985.01
2017-08-05T08:16:41.008Z,984.95
2017-08-05T08:17:38.300Z,984.98
2017-08-05T08:18:35.552Z,984.96
2017-08-05T08:19:32.821Z,985.01
2017-08-05T08:20:30.074Z,984.99
2017-08-05T08:21:27.369Z,985.02
2017-08-05T08:22:24.609Z,985.10
2017-08-05T08:23:21.867Z,985.11
2017-08-05T08:24:19.108Z,985.08
2017-08-05T08:25:16.518Z,985.15
2017-08-05T08:26:13.802Z,985.10
2017-08-05T08:27:11.077Z,985.04
2017-08-05T08:28:08.327Z,985.08
2017-08-05T08:29:05.612Z,985.07
2017-08-05T08:30:02.857Z,985.17
2017-08-05T08:31:00.124Z,985.14
2017-08-05T08:31:57.414Z,985.16
2017-08-05T08:32:54.704Z,985.20
2017-08-05T08:33:51.985Z,985.10
2017-08-05T08:34:49.331Z,985.19
2017-08-05T08:35:46.597Z,985.18
2017-08-05T08:36:43.877Z,985.17
2017-08-05T08:37:41.129Z,985.22
2017-08-05T08:38:38.413Z,985.19
2017-08-05T08:39:35.686Z,985.17
2017-08-05T08:40:32.964Z,985.13
2017-08-05T08:41:30.237Z,985.16
2017-08-05T08:42:27.539Z,985.25
2017-08-05T08:43:24.784Z,985.24
2017-08-05T08:44:22.068Z,985.16
2017-08-05T08:45:19.357Z,985.12
2017-08-05T08:46:16.629Z,985.21
2017-08-05T08:47:13.897Z,985.25
2017-08-05T08:48:11.168Z,985.25
2017-08-05T08:49:08.433Z,985.17
2017-08-05T08:50:05.712Z,985.25
2017-08-05T08:51:02.964Z,985.31
2017-08-05T08:52:00.262Z,985.18
2017-08-05T08:52:57.521Z,985.41
2017-08-05T08:53:54.824Z,985.34
2017-08-05T08:54:52.068Z,985.39
2017-08-05T08:55:51.833Z,985.29
2017-08-05T08:56:49.186Z,985.30
2017-08-05T08:57:46.453Z,985.28
2017-08-05T08:58:43.755Z,985.29
2017-08-05T08:59:41.065Z,985.26
2017-08-05T09:00:38.365Z,985.17
2017-08-05T09:01:35.644Z,985.20
2017-08-05T09:02:32.945Z,985.13
2017-08-05T09:03:30.234Z,985.11
2017-08-05T09:04:27.602Z,985.22
2017-08-05T09:05:24.907Z,985.13
2017-08-05T09:06:22.199Z,985.14
2017-08-05T09:07:19.485Z,985.28
2017-08-05T09:08:16.761Z,985.23
2017-08-05T09:09:14.022Z,985.11
2017-08-05T09:10:11.310Z,985.19
2017-08-05T09:11:08.572Z,985.18
2017-08-05T09:12:05.898Z,985.19
2017-08-05T09:13:03.173Z,985.23
2017-08-05T09:14:00.461Z,985.27
2017-08-05T09:14:57.695Z,985.19
2017-08-05T09:15:55.125Z,985.15
2017-08-05T09:16:52.434Z,985.31
2017-08-05T09:17:49.737Z,985.25
2017-08-05T09:18:46.988Z,985.27
2017-08-05T09:19:44.462Z,985.33
2017-08-05T09:20:41.708Z,985.25
2017-08-05T09:21:39.067Z,985.23
2017-08-05T09:22:36.352Z,985.29
2017-08-05T09:23:33.629Z,985.36
2017-08-05T09:24:30.873Z,985.34
2017-08-05T09:25:28.148Z,985.34
2017-08-05T09:26:25.399Z,985.29
2017-08-05T09:27:22.708Z,985.38
2017-08-05T09:28:19.964Z,985.42
2017-08-05T09:29:17.269Z,985.32
2017-08-05T09:30:14.537Z,985.40
2017-08-05T09:31:11.830Z,985.32
2017-08-05T09:32:09.179Z,985.33
2017-08-05T09:33:06.479Z,985.33
2017-08-05T09:34:03.766Z,985.28
2017-08-05T09:35:01.076Z,985.30
2017-08-05T09:35:58.375Z,985.27
2017-08-05T09:36:55.744Z,985.41
2017-08-05T09:37:53.014Z,985.36
2017-08-05T09:38:50.305Z,985.31
2017-08-05T09:39:47.584Z,985.39
2017-08-05T09:40:44.876Z,985.42
2017-08-05T09:41:42.153Z,985.45
2017-08-05T09:42:39.443Z,985.52
2017-08-05T09:43:36.684Z,985.53
2017-08-05T09:44:33.962Z,985.55
2017-08-05T09:45:31.259Z,985.60
2017-08-05T09:46:28.573Z,985.54
2017-08-05T09:47:25.828Z,985.41
2017-08-05T09:48:23.132Z,985.51
2017-08-05T09:49:20.392Z,985.63
2017-08-05T09:50:17.694Z,985.63
2017-08-05T09:51:14.946Z,985.65
2017-08-05T09:52:12.207Z,985.73
2017-08-05T09:53:09.493Z,985.78
2017-08-05T09:54:06.797Z,985.99
2017-08-05T09:55:04.076Z,985.90
2017-08-05T09:56:01.418Z,985.97
2017-08-05T09:56:58.741Z,985.93
2017-08-05T09:57:56.064Z,985.96
2017-08-05T09:58:53.333Z,985.96
2017-08-05T09:59:50.621Z,985.87
2017-08-05T10:00:47.881Z,985.82
2017-08-05T10:01:45.199Z,985.91
2017-08-05T10:02:42.510Z,985.98
2017-08-05T10:03:39.841Z,985.99
2017-08-05T10:04:37.120Z,985.99
2017-08-05T10:05:34.430Z,986.09
2017-08-05T10:06:31.677Z,986.09
2017-08-05T10:07:28.978Z,986.04
2017-08-05T10:08:26.346Z,986.07
2017-08-05T10:09:23.673Z,986.11
2017-08-05T10:10:20.993Z,986.07
2017-08-05T10:11:18.463Z,986.16
2017-08-05T10:12:15.765Z,986.13
2017-08-05T10:13:13.121Z,986.14
2017-08-05T10:14:10.400Z,986.15
2017-08-05T10:15:07.757Z,986.16
2017-08-05T10:16:05.018Z,986.19
2017-08-05T10:17:02.372Z,986.21
2017-08-05T10:17:59.720Z,986.28
2017-08-05T10:18:57.028Z,986.21
2017-08-05T10:19:54.328Z,986.24
2017-08-05T10:20:51.620Z,986.25
2017-08-05T10:21:48.987Z,986.37
2017-08-05T10:22:46.293Z,986.33
2017-08-05T10:23:43.555Z,986.39
2017-08-05T10:24:40.865Z,986.35
2017-08-05T10:25:38.172Z,986.37
2017-08-05T10:26:35.469Z,986.45
2017-08-05T10:27:32.782Z,986.54
2017-08-05T10:28:30.058Z,986.53
2017-08-05T10:29:27.365Z,986.48
2017-08-05T10:30:24.761Z,986.59
2017-08-05T10:31:22.051Z,986.61
2017-08-05T10:32:19.355Z,986.62
2017-08-05T10:33:16.621Z,986.64
2017-08-05T10:34:13.920Z,986.69
2017-08-05T10:35:11.161Z,986.67
2017-08-05T10:36:08.445Z,986.69
2017-08-05T10:37:05.738Z,986.82
2017-08-05T10:38:03.056Z,986.71
2017-08-05T10:39:00.508Z,986.67
2017-08-05T10:39:57.816Z,986.66
2017-08-05T10:40:55.129Z,986.73
2017-08-05T10:41:52.429Z,986.65
2017-08-05T10:42:49.741Z,986.65
2017-08-05T10:43:47.074Z,986.72
2017-08-05T10:44:44.357Z,986.66
2017-08-05T10:45:41.661Z,986.73
2017-08-05T10:46:39.009Z,986.74
2017-08-05T10:47:36.301Z,986.73
2017-08-05T10:48:33.571Z,986.77
2017-08-05T10:49:31.036Z,986.71
2017-08-05T10:50:28.415Z,986.69
2017-08-05T10:51:25.733Z,986.67
2017-08-05T10:52:23.022Z,986.65
2017-08-05T10:53:20.344Z,986.68
2017-08-05T10:54:17.609Z,986.70
2017-08-05T10:55:14.942Z,986.68
2017-08-05T10:56:12.221Z,986.58
2017-08-05T10:57:09.496Z,986.71
2017-08-05T10:58:06.841Z,986.79
2017-08-05T10:59:04.154Z,986.76
2017-08-05T11:00:01.413Z,986.71
2017-08-05T11:00:58.697Z,986.84
2017-08-05T11:01:55.937Z,986.81
2017-08-05T11:02:53.222Z,986.74
2017-08-05T11:03:50.497Z,986.82
2017-08-05T11:04:47.913Z,986.83
2017-08-05T11:05:45.269Z,986.78
2017-08-05T11:06:42.613Z,986.86
2017-08-05T11:07:39.872Z,986.89
2017-08-05T11:08:37.144Z,986.85
2017-08-05T11:09:34.414Z,986.90
2017-08-05T11:10:31.716Z,986.90
2017-08-05T11:11:28.985Z,986.91
2017-08-05T11:12:26.276Z,986.85
2017-08-05T11:13:23.526Z,986.81
2017-08-05T11:14:20.821Z,986.85
2017-08-05T11:15:18.203Z,986.81
2017-08-05T11:16:15.477Z,986.86
2017-08-05T11:17:13.541Z,986.90
2017-08-05T11:18:10.833Z,986.85
2017-08-05T11:19:08.150Z,986.90
2017-08-05T11:20:05.518Z,986.92
2017-08-05T11:21:02.861Z,986.90
2017-08-05T11:22:00.178Z,986.82
2017-08-05T11:22:57.468Z,986.93
2017-08-05T11:23:54.766Z,986.99
2017-08-05T11:24:52.001Z,986.97
2017-08-05T11:25:49.349Z,987.00
2017-08-05T11:26:46.613Z,986.98
2017-08-05T11:27:43.926Z,987.01
2017-08-05T11:28:41.182Z,987.02
2017-08-05T11:29:38.621Z,987.03
2017-08-05T11:30:35.924Z,987.01
2017-08-05T11:31:33.288Z,987.08
2017-08-05T11:32:30.548Z,987.10
2017-08-05T11:33:27.836Z,987.12
2017-08-05T11:34:25.566Z,987.11
2017-08-05T11:35:22.913Z,987.15
2017-08-05T11:36:20.672Z,987.12
2017-08-05T11:37:17.982Z,987.11
2017-08-05T11:38:16.191Z,987.18
2017-08-05T11:39:13.521Z,987.11
2017-08-05T11:40:10.772Z,987.05
2017-08-05T11:41:08.118Z,986.89
2017-08-05T11:42:05.389Z,986.96
2017-08-05T11:43:02.681Z,986.94
2017-08-05T11:43:59.995Z,986.98
2017-08-05T11:44:59.008Z,986.98
2017-08-05T11:45:58.392Z,987.01
2017-08-05T11:46:58.220Z,986.98
2017-08-05T11:47:56.972Z,986.96
2017-08-05T11:48:54.297Z,986.94
2017-08-05T11:49:51.609Z,986.93
2017-08-05T11:50:49.327Z,986.88
2017-08-05T11:51:46.648Z,986.89
2017-08-05T11:52:43.937Z,986.94
2017-08-05T11:53:41.206Z,986.97
2017-08-05T11:54:38.532Z,986.96
2017-08-05T11:55:35.796Z,987.03