createdAt,value
2018-11-23T00:00:46.672Z,0.70
2018-11-23T00:03:15.935Z,0.70
2018-11-23T00:05:45.445Z,0.70
2018-11-23T00:08:14.578Z,0.70
2018-11-23T00:10:43.862Z,0.60
2018-11-23T00:13:13.182Z,0.60
2018-11-23T00:15:42.233Z,0.70
2018-11-23T00:18:12.068Z,0.70
2018-11-23T00:20:42.344Z,0.70
2018-11-23T00:23:11.389Z,0.60
2018-11-23T00:25:40.604Z,0.60
2018-11-23T00:28:09.653Z,0.70
2018-11-23T00:30:38.852Z,0.60
2018-11-23T00:33:08.048Z,0.60
2018-11-23T00:35:37.299Z,0.50
2018-11-23T00:38:06.540Z,0.50
2018-11-23T00:40:35.846Z,0.40
2018-11-23T00:43:05.311Z,0.40
2018-11-23T00:45:35.731Z,0.40
2018-11-23T00:48:04.149Z,0.30
2018-11-23T00:50:33.240Z,0.30
2018-11-23T00:53:03.228Z,0.30
2018-11-23T00:55:32.383Z,0.30
2018-11-23T00:58:01.442Z,0.20
2018-11-23T01:00:31.873Z,0.20
2018-11-23T01:03:02.095Z,0.20
2018-11-23T01:05:31.154Z,0.20
2018-11-23T01:08:00.238Z,0.20
2018-11-23T01:10:30.491Z,0.10
2018-11-23T01:12:59.808Z,0.20
2018-11-23T01:15:28.963Z,0.10
2018-11-23T01:17:58.273Z,0.10
2018-11-23T01:20:28.345Z,0.10
2018-11-23T01:22:58.082Z,0.20
2018-11-23T01:25:27.842Z,0.20
2018-11-23T01:27:57.552Z,0.20
2018-11-23T01:30:32.611Z,0.30
2018-11-23T01:33:02.264Z,0.40
2018-11-23T01:35:31.495Z,0.50
2018-11-23T01:38:00.763Z,0.60
2018-11-23T01:40:30.848Z,0.80
2018-11-23T01:43:00.572Z,0.90
2018-11-23T01:45:29.758Z,1.00
2018-11-23T01:47:59.724Z,1.00
2018-11-23T01:50:30.078Z,1.10
2018-11-23T01:52:59.887Z,1.20
2018-11-23T01:55:29.520Z,1.30
2018-11-23T01:57:58.829Z,1.30
2018-11-23T02:00:29.315Z,1.20
2018-11-23T02:02:58.749Z,1.20
2018-11-23T02:05:27.897Z,1.20
2018-11-23T02:07:57.079Z,1.20
2018-11-23T02:10:26.148Z,1.20
2018-11-23T02:12:56.071Z,1.20
2018-11-23T02:15:25.400Z,1.30
2018-11-23T02:17:55.237Z,1.30
2018-11-23T02:20:24.292Z,1.30
2018-11-23T02:22:53.491Z,1.30
2018-11-23T02:25:22.916Z,1.40
2018-11-23T02:27:52.706Z,1.40
2018-11-23T02:30:23.286Z,1.50
2018-11-23T02:32:52.440Z,1.50
2018-11-23T02:35:21.505Z,1.60
2018-11-23T02:37:51.446Z,1.70
2018-11-23T02:40:22.044Z,1.70
2018-11-23T02:42:51.337Z,1.70
2018-11-23T02:45:21.743Z,1.80
2018-11-23T02:47:51.602Z,1.80
2018-11-23T02:50:20.770Z,1.80
2018-11-23T02:52:50.697Z,1.80
2018-11-23T02:55:20.379Z,1.80
2018-11-23T02:57:49.520Z,1.80
2018-11-23T03:00:20.100Z,1.80
2018-11-23T03:02:49.212Z,1.80
2018-11-23T03:05:20.080Z,1.80
2018-11-23T03:07:49.348Z,1.90
2018-11-23T03:10:18.634Z,1.90
2018-11-23T03:12:48.448Z,1.90
2018-11-23T03:15:18.928Z,2.00
2018-11-23T03:17:48.725Z,2.10
2018-11-23T03:20:19.215Z,2.10
2018-11-23T03:22:48.352Z,2.20
2018-11-23T03:25:17.497Z,2.20
2018-11-23T03:27:46.724Z,2.20
2018-11-23T03:30:18.080Z,2.20
2018-11-23T03:32:54.192Z,2.30
2018-11-23T03:35:23.838Z,2.40
2018-11-23T03:37:52.977Z,2.40
2018-11-23T03:40:22.298Z,2.50
2018-11-23T03:42:51.481Z,2.50
2018-11-23T03:45:20.538Z,2.50
2018-11-23T03:47:49.713Z,2.60
2018-11-23T03:50:19.233Z,2.60
2018-11-23T03:52:48.455Z,2.60
2018-11-23T03:55:17.632Z,2.60
2018-11-23T03:57:47.522Z,2.70
2018-11-23T04:00:18.789Z,2.70
2018-11-23T04:02:48.487Z,2.70
2018-11-23T04:05:17.911Z,2.70
2018-11-23T04:07:47.406Z,2.70
2018-11-23T04:10:17.139Z,2.70
2018-11-23T04:12:46.713Z,2.80
2018-11-23T04:15:16.247Z,2.80
2018-11-23T04:17:45.307Z,2.80
2018-11-23T04:20:15.753Z,2.80
2018-11-23T04:22:44.957Z,2.80
2018-11-23T04:25:14.766Z,2.80
2018-11-23T04:27:44.256Z,2.70
2018-11-23T04:30:14.995Z,2.70
2018-11-23T04:32:44.902Z,2.70
2018-11-23T04:35:15.453Z,2.70
2018-11-23T04:37:45.252Z,2.60
2018-11-23T04:40:15.034Z,2.60
2018-11-23T04:42:44.559Z,2.60
2018-11-23T04:45:14.080Z,2.60
2018-11-23T04:47:43.182Z,2.60
2018-11-23T04:50:14.084Z,2.60
2018-11-23T04:52:43.599Z,2.60
2018-11-23T04:55:13.019Z,2.50
2018-11-23T04:57:42.829Z,2.40
2018-11-23T05:00:16.752Z,2.30
2018-11-23T05:02:47.601Z,2.20
2018-11-23T05:05:16.953Z,2.10
2018-11-23T05:07:47.214Z,2.10
2018-11-23T05:10:18.225Z,2.10
2018-11-23T05:12:47.432Z,2.00
2018-11-23T05:15:18.380Z,2.00
2018-11-23T05:17:48.099Z,2.00
2018-11-23T05:20:17.391Z,2.00
2018-11-23T05:22:46.688Z,2.00
2018-11-23T05:25:17.220Z,2.10
2018-11-23T05:27:46.674Z,2.10
2018-11-23T05:30:17.929Z,2.10
2018-11-23T05:32:47.065Z,2.10
2018-11-23T05:35:17.111Z,2.10
2018-11-23T05:37:46.462Z,2.20
2018-11-23T05:40:17.968Z,2.20
2018-11-23T05:42:47.147Z,2.30
2018-11-23T05:45:18.090Z,2.30
2018-11-23T05:47:47.804Z,2.30
2018-11-23T05:50:18.416Z,2.30
2018-11-23T05:52:47.626Z,2.20
2018-11-23T05:55:17.119Z,2.10
2018-11-23T05:57:46.182Z,2.10
2018-11-23T06:00:18.134Z,2.10
2018-11-23T06:02:47.332Z,2.20
2018-11-23T06:05:16.573Z,2.30
2018-11-23T06:07:46.497Z,2.30
2018-11-23T06:10:16.819Z,2.30
2018-11-23T06:12:46.540Z,2.40
2018-11-23T06:15:17.887Z,2.50
2018-11-23T06:17:47.900Z,2.60
2018-11-23T06:20:19.241Z,2.70
2018-11-23T06:22:49.456Z,2.70
2018-11-23T06:26:27.429Z,2.60
2018-11-23T06:28:56.638Z,2.70
2018-11-23T06:31:25.838Z,2.60
2018-11-23T06:33:55.177Z,2.60
2018-11-23T06:36:24.579Z,2.50
2018-11-23T06:38:53.892Z,2.50
2018-11-23T06:41:24.094Z,2.60
2018-11-23T06:43:53.292Z,2.60
2018-11-23T06:46:22.493Z,2.70
2018-11-23T06:48:51.775Z,2.70
2018-11-23T06:51:20.925Z,2.80
2018-11-23T06:53:50.104Z,2.90
2018-11-23T06:56:20.328Z,2.90
2018-11-23T06:58:49.543Z,2.90
2018-11-23T07:01:18.770Z,3.00
2018-11-23T07:03:47.847Z,3.00
2018-11-23T07:06:17.196Z,3.00
2018-11-23T07:08:52.285Z,3.00
2018-11-23T07:11:15.731Z,3.10
2018-11-23T07:13:44.982Z,3.20
2018-11-23T07:16:14.164Z,3.20
2018-11-23T07:18:43.459Z,3.20
2018-11-23T07:21:13.497Z,3.20
2018-11-23T07:23:43.778Z,3.30
2018-11-23T07:26:12.961Z,3.30
2018-11-23T07:28:42.733Z,3.30
2018-11-23T07:31:11.964Z,3.40
2018-11-23T07:33:41.745Z,3.30
2018-11-23T07:36:11.521Z,3.30
2018-11-23T07:38:40.705Z,3.30
2018-11-23T07:41:21.218Z,3.30
2018-11-23T07:43:50.490Z,3.30
2018-11-23T07:46:19.792Z,3.30
2018-11-23T07:48:49.038Z,3.30
2018-11-23T07:51:18.198Z,3.30
2018-11-23T07:53:47.447Z,3.20
2018-11-23T07:56:16.642Z,3.10
2018-11-23T07:58:46.653Z,3.00
2018-11-23T08:01:15.828Z,3.00
2018-11-23T08:03:44.966Z,3.00
2018-11-23T08:06:14.241Z,3.00
2018-11-23T08:08:43.502Z,3.10
2018-11-23T08:11:12.672Z,3.10
2018-11-23T08:13:41.945Z,3.20
2018-11-23T08:16:11.296Z,3.30
2018-11-23T08:18:40.981Z,3.40
2018-11-23T08:21:10.837Z,3.40
2018-11-23T08:23:40.069Z,3.60
2018-11-23T08:26:09.391Z,3.70
2018-11-23T08:28:39.784Z,3.70
2018-11-23T08:31:09.532Z,3.70
2018-11-23T08:33:38.712Z,3.60
2018-11-23T08:36:07.850Z,3.50
2018-11-23T08:38:37.222Z,3.40
2018-11-23T08:41:06.486Z,3.40
2018-11-23T08:43:36.198Z,3.40
2018-11-23T08:46:05.704Z,3.40
2018-11-23T08:48:41.521Z,3.40
2018-11-23T08:51:10.596Z,3.50
2018-11-23T08:53:39.881Z,3.60
2018-11-23T08:56:09.073Z,3.80
2018-11-23T08:58:38.164Z,3.90
2018-11-23T09:01:07.523Z,4.10
2018-11-23T09:03:37.203Z,4.30
2018-11-23T09:06:06.252Z,4.40
2018-11-23T09:08:36.586Z,4.60
2018-11-23T09:11:06.689Z,4.70
2018-11-23T09:13:36.095Z,4.80
2018-11-23T09:16:06.178Z,5.00
2018-11-23T09:18:35.478Z,5.30
2018-11-23T09:21:04.659Z,5.40
2018-11-23T09:23:33.823Z,5.60
2018-11-23T09:26:02.997Z,5.70
2018-11-23T09:28:32.176Z,5.80
2018-11-23T09:31:01.546Z,5.90
2018-11-23T09:33:30.676Z,6.00
2018-11-23T09:35:59.790Z,6.10
2018-11-23T09:38:29.291Z,6.10
2018-11-23T09:40:58.432Z,6.00
2018-11-23T09:43:27.631Z,5.90
2018-11-23T09:45:56.893Z,5.90
2018-11-23T09:48:25.998Z,5.80
2018-11-23T09:50:55.729Z,5.80
2018-11-23T09:53:25.179Z,5.70
2018-11-23T09:55:54.181Z,5.80
2018-11-23T09:58:24.052Z,5.90
2018-11-23T10:00:53.238Z,6.00
2018-11-23T10:03:22.436Z,6.20
2018-11-23T10:05:51.631Z,6.30
2018-11-23T10:08:20.852Z,6.40
2018-11-23T10:10:49.889Z,6.40
2018-11-23T10:13:20.452Z,6.40
2018-11-23T10:15:49.564Z,6.50
2018-11-23T10:18:18.813Z,6.50
2018-11-23T10:20:47.932Z,6.50
2018-11-23T10:23:17.088Z,6.50
2018-11-23T10:25:46.190Z,6.60
2018-11-23T10:28:15.265Z,6.60
2018-11-23T10:30:44.450Z,6.70
2018-11-23T10:33:13.547Z,6.80
2018-11-23T10:35:42.639Z,6.80
2018-11-23T10:38:11.716Z,6.90
2018-11-23T10:40:41.536Z,7.00
2018-11-23T10:43:11.863Z,7.10
2018-11-23T10:45:42.023Z,7.10
2018-11-23T10:48:11.924Z,7.30
2018-11-23T10:50:42.648Z,7.40
2018-11-23T10:53:13.477Z,7.60
2018-11-23T10:55:42.958Z,7.80
2018-11-23T10:58:12.160Z,7.80
2018-11-23T11:00:46.682Z,7.90
2018-11-23T11:03:34.881Z,8.00
2018-11-23T11:06:13.279Z,8.00
2018-11-23T11:08:42.748Z,8.10
2018-11-23T11:11:13.806Z,8.20
2018-11-23T11:13:41.561Z,8.30
2018-11-23T11:16:10.695Z,8.50
2018-11-23T11:18:39.968Z,8.60
2018-11-23T11:21:09.042Z,8.70
2018-11-23T11:23:38.201Z,8.70
2018-11-23T11:26:07.382Z,8.80
2018-11-23T11:28:37.183Z,8.90
2018-11-23T11:31:07.195Z,9.00
2018-11-23T11:33:36.347Z,9.10
2018-11-23T11:36:05.730Z,9.50
2018-11-23T11:38:34.812Z,9.80
2018-11-23T11:41:03.963Z,10.00
2018-11-23T11:43:33.159Z,10.10
2018-11-23T11:46:02.387Z,10.00
2018-11-23T11:48:32.217Z,9.90
2018-11-23T11:51:02.096Z,9.80
2018-11-23T11:53:31.856Z,9.70
2018-11-23T11:56:01.220Z,9.70
2018-11-23T11:58:30.797Z,9.70
2018-11-23T12:01:01.196Z,9.60
2018-11-23T12:03:30.530Z,9.60
2018-11-23T12:05:59.744Z,9.50
2018-11-23T12:08:29.042Z,9.50
2018-11-23T12:10:58.497Z,9.50
2018-11-23T12:13:28.342Z,9.60
2018-11-23T12:15:58.113Z,9.60
2018-11-23T12:18:27.833Z,9.60
2018-11-23T12:20:57.956Z,9.50
2018-11-23T12:23:27.655Z,9.40
2018-11-23T12:25:57.027Z,9.30
2018-11-23T12:28:27.325Z,9.10
2018-11-23T12:30:57.482Z,9.10
2018-11-23T12:33:26.925Z,9.00
2018-11-23T12:35:56.655Z,9.10
2018-11-23T12:38:25.782Z,9.20
2018-11-23T12:40:55.051Z,9.40
2018-11-23T12:43:24.160Z,9.60
2018-11-23T12:45:53.484Z,9.90
2018-11-23T12:48:25.345Z,10.00
2018-11-23T12:50:54.548Z,10.00
2018-11-23T12:53:24.096Z,10.30
2018-11-23T12:55:54.332Z,10.50
2018-11-23T12:58:23.633Z,10.70
2018-11-23T13:00:53.465Z,11.00
2018-11-23T13:03:22.712Z,11.30
2018-11-23T13:05:51.854Z,11.40
2018-11-23T13:08:20.969Z,11.30
2018-11-23T13:10:50.035Z,11.10
2018-11-23T13:13:19.261Z,10.90
2018-11-23T13:15:48.460Z,10.70
2018-11-23T13:18:17.657Z,10.50
2018-11-23T13:20:46.969Z,10.40
2018-11-23T13:23:16.130Z,10.20
2018-11-23T13:25:46.050Z,10.20
2018-11-23T13:28:15.513Z,10.10
2018-11-23T13:30:44.855Z,10.10
2018-11-23T13:33:13.924Z,10.00
2018-11-23T13:35:44.531Z,10.00
2018-11-23T13:38:13.824Z,10.00
2018-11-23T13:40:43.088Z,9.90
2018-11-23T13:43:12.154Z,9.90
2018-11-23T13:45:41.933Z,9.90
2018-11-23T13:48:11.688Z,9.90
2018-11-23T13:50:40.805Z,9.90
2018-11-23T13:53:10.116Z,9.90
2018-11-23T13:55:39.207Z,10.00
2018-11-23T13:58:08.511Z,10.00
2018-11-23T14:00:37.564Z,9.90
2018-11-23T14:03:06.698Z,9.80
2018-11-23T14:05:36.537Z,9.70
2018-11-23T14:08:06.059Z,9.70
2018-11-23T14:10:35.301Z,9.60
2018-11-23T14:13:11.311Z,9.60
2018-11-23T14:15:35.327Z,9.50
2018-11-23T14:18:04.489Z,9.40
2018-11-23T14:20:33.794Z,9.40
2018-11-23T14:23:03.004Z,9.30
2018-11-23T14:25:32.443Z,9.30
2018-11-23T14:28:01.603Z,9.30
2018-11-23T14:30:32.144Z,9.20
2018-11-23T14:33:02.009Z,9.20
2018-11-23T14:35:32.233Z,9.10
2018-11-23T14:38:02.144Z,9.00
2018-11-23T14:40:31.231Z,9.00
2018-11-23T14:43:00.436Z,8.90
2018-11-23T14:45:32.822Z,8.80
2018-11-23T14:48:05.204Z,8.80
2018-11-23T14:50:35.632Z,8.70
2018-11-23T14:53:04.699Z,8.60
2018-11-23T14:55:33.834Z,8.50
2018-11-23T14:58:02.884Z,8.40
2018-11-23T15:00:35.800Z,8.30
2018-11-23T15:03:05.968Z,8.20
2018-11-23T15:05:36.433Z,8.10
2018-11-23T15:08:05.925Z,8.00
2018-11-23T15:10:35.869Z,7.90
2018-11-23T15:13:06.095Z,7.90
2018-11-23T15:15:37.909Z,7.80
2018-11-23T15:18:08.072Z,7.70
2018-11-23T15:20:39.468Z,7.60
2018-11-23T15:23:10.182Z,7.50
2018-11-23T15:25:39.336Z,7.50
2018-11-23T15:28:10.371Z,7.40
2018-11-23T15:30:40.710Z,7.40
2018-11-23T15:33:11.666Z,7.30
2018-11-23T15:35:41.760Z,7.30
2018-11-23T15:38:12.835Z,7.30
2018-11-23T15:40:42.256Z,7.20
2018-11-23T15:43:12.842Z,7.10
2018-11-23T15:45:42.023Z,7.00
2018-11-23T15:48:11.828Z,6.90
2018-11-23T15:50:42.290Z,6.80
2018-11-23T15:53:13.092Z,6.70
2018-11-23T15:55:42.613Z,6.70
2018-11-23T15:58:13.160Z,6.60
2018-11-23T16:00:43.717Z,6.50
2018-11-23T16:03:14.219Z,6.40
2018-11-23T16:05:43.558Z,6.40
2018-11-23T16:08:14.420Z,6.30
2018-11-23T16:10:45.176Z,6.30
2018-11-23T16:13:14.263Z,6.30
2018-11-23T16:15:44.185Z,6.20
2018-11-23T16:18:14.240Z,6.20
2018-11-23T16:20:44.755Z,6.20
2018-11-23T16:23:16.175Z,6.10
2018-11-23T16:25:46.412Z,6.10
2018-11-23T16:28:15.658Z,6.10
2018-11-23T16:30:47.262Z,6.10
2018-11-23T16:33:18.575Z,6.10
2018-11-23T16:35:48.431Z,6.20
2018-11-23T16:38:19.871Z,6.10
2018-11-23T16:40:51.355Z,6.10
2018-11-23T16:43:20.625Z,6.00
2018-11-23T16:45:49.762Z,6.00
2018-11-23T16:48:20.070Z,6.00
2018-11-23T16:50:49.366Z,6.00
2018-11-23T16:53:19.451Z,6.00
2018-11-23T16:55:48.553Z,6.10
2018-11-23T16:58:17.722Z,6.10
2018-11-23T17:00:48.203Z,6.00
2018-11-23T17:03:19.137Z,5.90
2018-11-23T17:05:50.678Z,5.90
2018-11-23T17:08:20.405Z,5.80
2018-11-23T17:10:50.296Z,5.80
2018-11-23T17:13:19.498Z,5.80
2018-11-23T17:15:48.897Z,5.80
2018-11-23T17:18:18.098Z,5.80
2018-11-23T17:20:47.301Z,5.70
2018-11-23T17:23:16.753Z,5.60
2018-11-23T17:25:45.892Z,5.60
2018-11-23T17:28:15.095Z,5.60
2018-11-23T17:30:44.195Z,5.60
2018-11-23T17:33:13.379Z,5.50
2018-11-23T17:35:42.695Z,5.50
2018-11-23T17:38:11.895Z,5.50
2018-11-23T17:40:44.021Z,5.40
2018-11-23T17:43:13.158Z,5.40
2018-11-23T17:45:42.452Z,5.50
2018-11-23T17:48:11.524Z,5.50
2018-11-23T17:50:41.078Z,5.40
2018-11-23T17:53:11.019Z,5.40
2018-11-23T17:55:40.136Z,5.40
2018-11-23T17:58:09.437Z,5.30
2018-11-23T18:00:39.695Z,5.30
2018-11-23T18:03:08.853Z,5.30
2018-11-23T18:05:38.099Z,5.20
2018-11-23T18:08:07.718Z,5.10
2018-11-23T18:10:37.199Z,5.10
2018-11-23T18:13:06.311Z,5.10
2018-11-23T18:15:36.016Z,5.00
2018-11-23T18:18:06.269Z,4.90
2018-11-23T18:20:35.956Z,4.90
2018-11-23T18:23:06.157Z,4.90
2018-11-23T18:25:37.067Z,4.90
2018-11-23T18:28:06.956Z,4.90
2018-11-23T18:30:36.118Z,4.80
2018-11-23T18:33:08.531Z,4.90
2018-11-23T18:35:37.705Z,4.80
2018-11-23T18:38:06.865Z,4.80
2018-11-23T18:40:37.561Z,4.80
2018-11-23T18:43:06.193Z,4.80
2018-11-23T18:45:35.537Z,4.80
2018-11-23T18:48:04.860Z,4.70
2018-11-23T18:50:34.081Z,4.70
2018-11-23T18:53:03.231Z,4.70
2018-11-23T18:55:32.413Z,4.70
2018-11-23T18:58:01.567Z,4.60
2018-11-23T19:00:30.829Z,4.60
2018-11-23T19:03:00.216Z,4.60
2018-11-23T19:05:30.211Z,4.50
2018-11-23T19:08:00.320Z,4.50
2018-11-23T19:10:29.411Z,4.50
2018-11-23T19:12:58.662Z,4.50
2018-11-23T19:15:27.947Z,4.50
2018-11-23T19:17:57.794Z,4.40
2018-11-23T19:20:27.614Z,4.40
2018-11-23T19:22:57.033Z,4.40
2018-11-23T19:25:26.138Z,4.30
2018-11-23T19:27:55.377Z,4.30
2018-11-23T19:30:28.566Z,4.30
2018-11-23T19:32:55.904Z,4.20
2018-11-23T19:35:24.967Z,4.20
2018-11-23T19:37:55.242Z,4.20
2018-11-23T19:40:24.527Z,4.20
2018-11-23T19:42:53.599Z,4.10
2018-11-23T19:45:22.766Z,4.20
2018-11-23T19:47:52.053Z,4.20
2018-11-23T19:50:21.199Z,4.30
2018-11-23T19:52:50.265Z,4.40
2018-11-23T19:55:19.421Z,4.40
2018-11-23T19:57:48.644Z,4.40
2018-11-23T20:00:26.563Z,4.40
2018-11-23T20:02:55.671Z,4.50
2018-11-23T20:05:24.782Z,4.50
2018-11-23T20:07:55.556Z,4.40
2018-11-23T20:10:25.379Z,4.40
2018-11-23T20:12:57.840Z,4.40
2018-11-23T20:15:27.025Z,4.40
2018-11-23T20:17:56.200Z,4.30
2018-11-23T20:20:25.483Z,4.30
2018-11-23T20:22:54.717Z,4.30
2018-11-23T20:25:23.919Z,4.20
2018-11-23T20:27:53.629Z,4.10
2018-11-23T20:30:22.923Z,4.10
2018-11-23T20:32:53.485Z,4.10
2018-11-23T20:35:23.281Z,4.10
2018-11-23T20:37:52.991Z,4.10
2018-11-23T20:40:23.199Z,4.10
2018-11-23T20:42:52.597Z,4.10
2018-11-23T20:45:22.485Z,4.10
2018-11-23T20:47:51.647Z,4.00
2018-11-23T20:50:21.135Z,4.00
2018-11-23T20:52:50.481Z,4.00
2018-11-23T20:55:21.976Z,4.00
2018-11-23T20:57:51.269Z,4.00
2018-11-23T21:00:21.389Z,3.90
2018-11-23T21:02:51.775Z,3.90
2018-11-23T21:05:21.818Z,3.90
2018-11-23T21:07:51.540Z,3.90
2018-11-23T21:10:23.371Z,3.80
2018-11-23T21:12:52.995Z,3.80
2018-11-23T21:15:28.516Z,3.80
2018-11-23T21:18:01.553Z,3.70
2018-11-23T21:20:30.156Z,3.80
2018-11-23T21:23:03.221Z,3.80
2018-11-23T21:25:33.127Z,3.80
2018-11-23T21:28:02.786Z,3.70
2018-11-23T21:30:32.207Z,3.70
2018-11-23T21:33:02.198Z,3.70
2018-11-23T21:35:31.695Z,3.70
2018-11-23T21:38:01.235Z,3.70
2018-11-23T21:40:30.763Z,3.70
2018-11-23T21:43:00.128Z,3.60
2018-11-23T21:45:29.494Z,3.60
2018-11-23T21:47:59.224Z,3.60
2018-11-23T21:50:28.576Z,3.60
2018-11-23T21:53:02.892Z,3.50
2018-11-23T21:55:32.185Z,3.50
2018-11-23T21:58:02.529Z,3.60
2018-11-23T22:00:31.669Z,3.60
2018-11-23T22:03:00.864Z,3.50
2018-11-23T22:05:30.344Z,3.50
2018-11-23T22:07:59.984Z,3.50
2018-11-23T22:10:29.161Z,3.40
2018-11-23T22:12:58.343Z,3.40
2018-11-23T22:15:27.491Z,3.40
2018-11-23T22:17:57.480Z,3.40
2018-11-23T22:20:27.075Z,3.30
2018-11-23T22:22:56.456Z,3.30
2018-11-23T22:25:25.676Z,3.30
2018-11-23T22:27:54.773Z,3.30
2018-11-23T22:30:31.352Z,3.30
2018-11-23T22:33:01.032Z,3.30
2018-11-23T22:35:31.342Z,3.30
2018-11-23T22:38:00.487Z,3.20
2018-11-23T22:40:30.843Z,3.20
2018-11-23T22:43:00.199Z,3.20
2018-11-23T22:45:29.361Z,3.20
2018-11-23T22:47:58.701Z,3.20
2018-11-23T22:50:27.910Z,3.20
2018-11-23T22:52:58.134Z,3.20
2018-11-23T22:55:27.309Z,3.10
2018-11-23T22:57:56.508Z,3.10
2018-11-23T23:00:32.279Z,3.10
2018-11-23T23:03:01.481Z,3.10
2018-11-23T23:05:30.774Z,3.10
2018-11-23T23:07:59.857Z,3.10
2018-11-23T23:10:29.076Z,3.00
2018-11-23T23:12:58.399Z,3.00
2018-11-23T23:15:27.674Z,3.00
2018-11-23T23:17:56.829Z,3.00
2018-11-23T23:20:25.968Z,3.00
2018-11-23T23:22:55.272Z,3.00
2018-11-23T23:25:24.581Z,2.90
2018-11-23T23:27:53.845Z,2.90
2018-11-23T23:30:23.140Z,2.80
2018-11-23T23:32:52.389Z,2.80
2018-11-23T23:35:21.420Z,2.80
2018-11-23T23:37:50.460Z,2.70
2018-11-23T23:40:19.782Z,2.70
2018-11-23T23:42:49.434Z,2.80
2018-11-23T23:45:19.337Z,2.70
2018-11-23T23:47:48.504Z,2.80
2018-11-23T23:50:21.543Z,2.80
2018-11-23T23:52:51.754Z,2.70
2018-11-23T23:55:20.997Z,2.70
2018-11-23T23:57:50.135Z,2.70
