createdAt,value
2023-04-14T00:02:23.976Z,99.90
2023-04-14T00:04:54.527Z,99.90
2023-04-14T00:07:21.956Z,99.90
2023-04-14T00:09:48.988Z,99.90
2023-04-14T00:12:16.408Z,99.90
2023-04-14T00:14:43.917Z,99.90
2023-04-14T00:17:11.947Z,99.90
2023-04-14T00:19:38.969Z,99.90
2023-04-14T00:22:06.323Z,99.90
2023-04-14T00:24:33.389Z,99.90
2023-04-14T00:27:01.279Z,99.90
2023-04-14T00:29:28.348Z,99.90
2023-04-14T00:31:55.861Z,99.90
2023-04-14T00:34:22.943Z,99.90
2023-04-14T00:36:51.123Z,99.90
2023-04-14T00:39:18.165Z,99.90
2023-04-14T00:41:45.595Z,99.90
2023-04-14T00:44:12.765Z,99.90
2023-04-14T00:46:41.770Z,99.90
2023-04-14T00:49:09.620Z,99.90
2023-04-14T00:51:37.304Z,99.90
2023-04-14T00:54:09.574Z,99.90
2023-04-14T00:56:37.435Z,99.90
2023-04-14T00:59:06.938Z,99.90
2023-04-14T01:01:38.227Z,99.90
2023-04-14T01:04:06.072Z,99.90
2023-04-14T01:06:36.668Z,99.90
2023-04-14T01:09:04.665Z,99.90
2023-04-14T01:12:09.870Z,99.90
2023-04-14T01:14:58.066Z,99.90
2023-04-14T01:17:45.705Z,99.90
2023-04-14T01:20:42.360Z,99.90
2023-04-14T01:23:19.742Z,99.90
2023-04-14T01:25:49.734Z,99.90
2023-04-14T01:28:23.056Z,99.90
2023-04-14T01:31:05.003Z,99.90
2023-04-14T01:33:36.593Z,99.90
2023-04-14T01:36:08.828Z,99.90
2023-04-14T01:38:39.301Z,99.90
2023-04-14T01:41:09.948Z,99.90
2023-04-14T01:43:42.204Z,99.90
2023-04-14T01:46:13.667Z,99.90
2023-04-14T01:48:42.245Z,99.90
2023-04-14T01:51:10.184Z,99.90
2023-04-14T01:53:41.446Z,99.90
2023-04-14T01:56:11.305Z,99.90
2023-04-14T01:58:41.512Z,99.90
2023-04-14T02:01:08.739Z,99.90
2023-04-14T02:03:38.140Z,99.90
2023-04-14T02:06:06.781Z,99.90
2023-04-14T02:08:35.284Z,99.90
2023-04-14T02:11:04.045Z,99.90
2023-04-14T02:13:32.630Z,99.90
2023-04-14T02:16:01.751Z,99.90
2023-04-14T02:18:31.584Z,99.90
2023-04-14T02:21:01.283Z,99.90
2023-04-14T02:23:28.938Z,99.90
2023-04-14T02:26:00.792Z,99.90
2023-04-14T02:28:32.303Z,99.90
2023-04-14T02:31:03.642Z,99.90
2023-04-14T02:33:36.799Z,99.90
2023-04-14T02:36:18.815Z,99.90
2023-04-14T02:39:10.272Z,99.90
2023-04-14T02:41:41.421Z,99.90
2023-04-14T02:44:29.044Z,99.90
2023-04-14T02:47:10.494Z,99.90
2023-04-14T02:49:49.384Z,99.90
2023-04-14T02:52:24.722Z,99.90
2023-04-14T02:54:56.406Z,99.90
2023-04-14T02:57:26.135Z,99.90
2023-04-14T02:59:55.178Z,99.90
2023-04-14T03:02:22.754Z,99.90
2023-04-14T03:05:00.775Z,99.90
2023-04-14T03:07:37.449Z,99.90
2023-04-14T03:10:06.199Z,99.90
2023-04-14T03:12:35.115Z,99.90
2023-04-14T03:15:03.059Z,99.90
2023-04-14T03:17:32.468Z,99.90
2023-04-14T03:20:01.828Z,99.90
2023-04-14T03:22:34.363Z,99.90
2023-04-14T03:25:01.817Z,99.90
2023-04-14T03:27:32.044Z,99.90
2023-04-14T03:30:06.974Z,99.90
2023-04-14T03:32:41.759Z,99.90
2023-04-14T03:35:14.437Z,99.90
2023-04-14T03:37:43.198Z,99.90
2023-04-14T03:40:13.697Z,99.90
2023-04-14T03:42:46.318Z,99.90
2023-04-14T03:45:18.271Z,99.90
2023-04-14T03:47:46.217Z,99.90
2023-04-14T03:50:15.610Z,99.90
2023-04-14T03:52:44.939Z,99.90
2023-04-14T03:55:13.894Z,99.90
2023-04-14T03:57:44.041Z,99.90
2023-04-14T04:00:15.872Z,99.90
2023-04-14T04:02:46.934Z,99.90
2023-04-14T04:05:15.105Z,99.90
2023-04-14T04:07:45.054Z,99.90
2023-04-14T04:10:14.200Z,99.90
2023-04-14T04:12:46.795Z,99.90
2023-04-14T04:15:15.194Z,99.90
2023-04-14T04:17:43.622Z,99.90
2023-04-14T04:20:15.713Z,99.90
2023-04-14T04:22:46.747Z,99.90
2023-04-14T04:25:14.794Z,99.90
2023-04-14T04:27:50.382Z,99.90
2023-04-14T04:30:19.830Z,99.90
2023-04-14T04:32:48.476Z,99.90
2023-04-14T04:35:17.321Z,99.90
2023-04-14T04:37:47.147Z,99.90
2023-04-14T04:40:14.894Z,99.90
2023-04-14T04:42:43.197Z,99.90
2023-04-14T04:45:19.367Z,99.90
2023-04-14T04:47:46.586Z,99.90
2023-04-14T04:50:13.938Z,99.90
2023-04-14T04:52:41.036Z,99.90
2023-04-14T04:55:08.516Z,99.90
2023-04-14T04:57:35.594Z,99.90
2023-04-14T05:02:31.002Z,99.90
2023-04-14T05:04:58.483Z,99.90
2023-04-14T05:07:25.972Z,99.90
2023-04-14T05:09:53.251Z,99.90
2023-04-14T05:12:20.334Z,99.90
2023-04-14T05:14:47.590Z,99.90
2023-04-14T05:17:14.623Z,99.90
2023-04-14T05:19:42.024Z,99.90
2023-04-14T05:22:09.193Z,99.90
2023-04-14T05:24:36.560Z,99.90
2023-04-14T05:27:12.992Z,99.90
2023-04-14T05:29:41.636Z,99.90
2023-04-14T05:32:08.778Z,99.90
2023-04-14T05:34:36.191Z,99.90
2023-04-14T05:37:03.208Z,99.90
2023-04-14T05:39:30.566Z,99.90
2023-04-14T05:41:57.599Z,99.90
2023-04-14T05:44:25.021Z,99.90
2023-04-14T05:46:52.545Z,99.90
2023-04-14T05:49:19.968Z,99.90
2023-04-14T05:51:47.064Z,99.90
2023-04-14T05:54:14.623Z,99.90
2023-04-14T05:56:41.697Z,99.90
2023-04-14T05:59:08.991Z,99.90
2023-04-14T06:01:36.888Z,99.90
2023-04-14T06:04:04.754Z,99.90
2023-04-14T06:06:32.631Z,99.90
2023-04-14T06:09:00.369Z,99.90
2023-04-14T06:11:27.490Z,99.90
2023-04-14T06:13:55.066Z,99.90
2023-04-14T06:16:22.188Z,99.90
2023-04-14T06:18:49.538Z,99.90
2023-04-14T06:21:16.541Z,99.90
2023-04-14T06:23:44.131Z,99.90
2023-04-14T06:26:11.989Z,99.90
2023-04-14T06:28:39.552Z,99.90
2023-04-14T06:31:07.305Z,99.90
2023-04-14T06:33:34.684Z,99.90
2023-04-14T06:36:02.185Z,99.90
2023-04-14T06:38:29.651Z,99.90
2023-04-14T06:40:56.665Z,99.90
2023-04-14T06:43:23.989Z,99.90
2023-04-14T06:45:51.507Z,99.90
2023-04-14T06:48:18.831Z,99.90
2023-04-14T06:50:56.045Z,99.90
2023-04-14T06:53:23.957Z,99.90
2023-04-14T06:55:59.603Z,99.90
2023-04-14T06:58:30.108Z,99.90
2023-04-14T07:01:01.566Z,99.90
2023-04-14T07:03:31.243Z,99.90
2023-04-14T07:06:05.801Z,99.90
2023-04-14T07:08:35.000Z,99.90
2023-04-14T07:11:04.149Z,99.90
2023-04-14T07:13:32.014Z,99.90
2023-04-14T07:15:59.944Z,99.90
2023-04-14T07:18:27.361Z,99.90
2023-04-14T07:20:55.046Z,99.90
2023-04-14T07:23:22.848Z,99.90
2023-04-14T07:25:54.746Z,99.90
2023-04-14T07:28:23.727Z,99.90
2023-04-14T07:30:51.470Z,99.90
2023-04-14T07:33:19.994Z,99.90
2023-04-14T07:36:02.288Z,99.90
2023-04-14T07:38:34.087Z,99.90
2023-04-14T07:41:04.565Z,99.90
2023-04-14T07:43:35.794Z,99.90
2023-04-14T07:46:08.186Z,99.90
2023-04-14T07:48:37.700Z,99.90
2023-04-14T07:51:05.470Z,99.90
2023-04-14T07:53:33.304Z,99.90
2023-04-14T07:56:01.264Z,99.90
2023-04-14T07:58:29.520Z,99.90
2023-04-14T08:00:57.585Z,99.90
2023-04-14T08:03:24.790Z,99.90
2023-04-14T08:05:52.472Z,99.90
2023-04-14T08:08:19.992Z,99.90
2023-04-14T08:10:47.298Z,99.90
2023-04-14T08:13:14.364Z,99.90
2023-04-14T08:15:41.669Z,99.90
2023-04-14T08:18:08.771Z,99.90
2023-04-14T08:20:36.136Z,99.90
2023-04-14T08:23:03.172Z,99.90
2023-04-14T08:25:30.680Z,99.90
2023-04-14T08:27:57.739Z,99.90
2023-04-14T08:30:25.046Z,99.90
2023-04-14T08:32:52.312Z,99.90
2023-04-14T08:35:39.190Z,99.90
2023-04-14T08:38:06.838Z,99.90
2023-04-14T08:40:42.546Z,99.90
2023-04-14T08:43:12.406Z,99.90
2023-04-14T08:45:42.450Z,99.90
2023-04-14T08:48:11.987Z,99.90
2023-04-14T08:50:46.860Z,99.90
2023-04-14T08:53:14.769Z,99.90
2023-04-14T08:55:42.725Z,99.90
2023-04-14T08:58:13.072Z,99.90
2023-04-14T09:00:41.197Z,99.90
2023-04-14T09:03:12.081Z,99.90
2023-04-14T09:05:41.601Z,99.90
2023-04-14T09:08:08.813Z,99.90
2023-04-14T09:10:36.759Z,99.90
2023-04-14T09:13:04.910Z,99.90
2023-04-14T09:15:32.395Z,99.90
2023-04-14T09:17:59.564Z,99.90
2023-04-14T09:20:38.655Z,99.90
2023-04-14T09:23:10.109Z,99.90
2023-04-14T09:25:41.745Z,99.90
2023-04-14T09:28:08.838Z,99.90
2023-04-14T09:30:36.317Z,99.90
2023-04-14T09:33:08.259Z,99.90
2023-04-14T09:35:48.437Z,99.90
2023-04-14T09:38:31.121Z,99.90
2023-04-14T09:40:58.732Z,99.90
2023-04-14T09:43:27.372Z,99.90
2023-04-14T09:45:55.996Z,99.90
2023-04-14T09:48:24.393Z,99.90
2023-04-14T09:51:07.303Z,99.90
2023-04-14T09:53:36.795Z,99.90
2023-04-14T09:56:06.313Z,99.90
2023-04-14T09:58:35.862Z,99.90
2023-04-14T10:01:05.720Z,99.90
2023-04-14T10:03:34.847Z,99.90
2023-04-14T10:06:06.229Z,99.90
2023-04-14T10:08:38.291Z,99.90
2023-04-14T10:11:22.530Z,99.90
2023-04-14T10:13:53.545Z,99.90
2023-04-14T10:16:22.181Z,99.90
2023-04-14T10:18:49.803Z,99.90
2023-04-14T10:21:17.648Z,99.90
2023-04-14T10:23:44.955Z,99.90
2023-04-14T10:26:13.692Z,99.90
2023-04-14T10:28:44.671Z,99.90
2023-04-14T10:31:20.926Z,99.90
2023-04-14T10:33:48.788Z,99.90
2023-04-14T10:36:28.453Z,99.90
2023-04-14T10:39:01.440Z,99.90
2023-04-14T10:41:46.718Z,99.90
2023-04-14T10:44:23.158Z,99.90
2023-04-14T10:46:51.507Z,99.90
2023-04-14T10:49:18.639Z,99.90
2023-04-14T10:51:49.795Z,99.90
2023-04-14T10:54:19.306Z,99.90
2023-04-14T10:57:10.250Z,99.90
2023-04-14T10:59:41.734Z,99.90
2023-04-14T11:02:30.650Z,99.90
2023-04-14T11:05:11.620Z,99.90
2023-04-14T11:07:48.310Z,99.90
2023-04-14T11:10:21.505Z,99.90
2023-04-14T11:12:54.946Z,99.90
2023-04-14T11:15:22.127Z,99.90
2023-04-14T11:17:50.002Z,99.90
2023-04-14T11:20:19.621Z,99.90
2023-04-14T11:22:49.789Z,99.90
2023-04-14T11:25:20.271Z,99.90
2023-04-14T11:27:49.816Z,99.90
2023-04-14T11:30:18.680Z,99.90
2023-04-14T11:32:51.428Z,99.90
2023-04-14T11:35:19.871Z,99.90
2023-04-14T11:37:47.403Z,99.90
2023-04-14T11:40:15.670Z,99.90
2023-04-14T11:42:47.197Z,99.90
2023-04-14T11:45:17.862Z,99.70
2023-04-14T11:47:56.926Z,99.70
2023-04-14T11:50:24.312Z,99.30
2023-04-14T11:52:51.774Z,99.90
2023-04-14T11:55:18.828Z,99.90
2023-04-14T11:57:47.207Z,99.90
2023-04-14T12:00:14.635Z,99.90
2023-04-14T12:02:46.492Z,99.90
2023-04-14T12:05:18.951Z,99.90
2023-04-14T12:07:48.533Z,99.90
2023-04-14T12:10:16.498Z,99.90
2023-04-14T12:12:43.845Z,99.40
2023-04-14T12:15:13.441Z,99.90
2023-04-14T12:17:41.949Z,99.90
2023-04-14T12:20:16.265Z,96.10
2023-04-14T12:22:43.626Z,93.30
2023-04-14T12:25:13.770Z,93.80
2023-04-14T12:27:41.493Z,93.20
2023-04-14T12:30:13.283Z,94.10
2023-04-14T12:32:41.208Z,94.20
2023-04-14T12:35:08.862Z,95.30
2023-04-14T12:37:37.164Z,94.60
2023-04-14T12:40:06.883Z,93.90
2023-04-14T12:42:52.034Z,91.30
2023-04-14T12:45:19.160Z,90.20
2023-04-14T12:47:54.578Z,89.80
2023-04-14T12:50:28.016Z,88.50
2023-04-14T12:52:57.265Z,89.70
2023-04-14T12:55:27.540Z,89.50
2023-04-14T12:57:55.526Z,90.60
2023-04-14T13:00:24.309Z,90.50
2023-04-14T13:02:51.898Z,89.90
2023-04-14T13:05:19.500Z,90.90
2023-04-14T13:07:46.943Z,90.90
2023-04-14T13:10:14.425Z,90.90
2023-04-14T13:12:42.756Z,91.50
2023-04-14T13:16:00.315Z,92.70
2023-04-14T13:17:57.913Z,94.40
2023-04-14T13:20:25.063Z,96.30
2023-04-14T13:22:52.423Z,96.50
2023-04-14T13:25:19.507Z,96.80
2023-04-14T13:27:46.856Z,98.10
2023-04-14T13:30:13.998Z,99.20
2023-04-14T13:32:41.739Z,96.90
2023-04-14T13:35:09.163Z,96.50
2023-04-14T13:37:36.553Z,96.10
2023-04-14T13:40:03.794Z,96.20
2023-04-14T13:42:31.776Z,96.40
2023-04-14T13:44:58.828Z,94.60
2023-04-14T13:47:26.487Z,94.40
2023-04-14T13:49:53.735Z,94.60
2023-04-14T13:52:21.049Z,95.70
2023-04-14T13:54:48.063Z,96.50
2023-04-14T13:57:15.536Z,97.80
2023-04-14T13:59:42.524Z,98.30
2023-04-14T14:02:09.917Z,99.80
2023-04-14T14:04:37.177Z,99.90
2023-04-14T14:07:04.796Z,99.90
2023-04-14T14:09:31.837Z,99.90
2023-04-14T14:12:02.098Z,99.90
2023-04-14T14:14:29.301Z,99.90
2023-04-14T14:16:56.669Z,99.90
2023-04-14T14:19:23.884Z,99.90
2023-04-14T14:21:55.378Z,99.90
2023-04-14T14:24:22.470Z,99.90
2023-04-14T14:26:49.762Z,99.90
2023-04-14T14:29:16.920Z,99.90
2023-04-14T14:31:44.234Z,99.90
2023-04-14T14:34:11.408Z,99.90
2023-04-14T14:36:38.734Z,99.90
2023-04-14T14:39:06.119Z,99.90
2023-04-14T14:41:33.592Z,99.90
2023-04-14T14:44:01.790Z,99.90
2023-04-14T14:46:29.784Z,99.90
2023-04-14T14:48:57.942Z,99.90
2023-04-14T14:51:27.660Z,99.90
2023-04-14T14:54:04.183Z,99.90
2023-04-14T14:56:36.485Z,99.90
2023-04-14T14:59:03.955Z,99.90
2023-04-14T15:01:33.056Z,99.90
2023-04-14T15:04:00.473Z,99.90
2023-04-14T15:06:28.605Z,99.90
2023-04-14T15:08:55.636Z,99.90
2023-04-14T15:11:23.052Z,99.90
2023-04-14T15:13:50.846Z,99.90
2023-04-14T15:16:18.161Z,99.90
2023-04-14T15:18:45.740Z,99.50
2023-04-14T15:21:13.149Z,99.10
2023-04-14T15:23:43.104Z,98.30
2023-04-14T15:26:12.029Z,97.20
2023-04-14T15:28:39.430Z,96.20
2023-04-14T15:31:07.332Z,94.10
2023-04-14T15:33:34.445Z,93.70
2023-04-14T15:36:02.892Z,93.80
2023-04-14T15:38:30.053Z,91.20
2023-04-14T15:40:57.587Z,87.10
2023-04-14T15:43:24.595Z,84.40
2023-04-14T15:45:51.980Z,84.60
2023-04-14T15:48:19.034Z,84.80
2023-04-14T15:50:46.378Z,87.00
2023-04-14T15:53:13.447Z,89.60
2023-04-14T15:55:40.800Z,91.20
2023-04-14T15:58:08.269Z,92.80
2023-04-14T16:00:35.564Z,94.60
2023-04-14T16:03:02.846Z,96.20
2023-04-14T16:05:30.555Z,97.50
2023-04-14T16:07:57.704Z,98.60
2023-04-14T16:10:25.777Z,99.90
2023-04-14T16:12:53.161Z,99.90
2023-04-14T16:15:20.571Z,99.90
2023-04-14T16:17:47.857Z,99.90
2023-04-14T16:20:17.605Z,99.90
2023-04-14T16:22:44.675Z,99.90
2023-04-14T16:25:12.246Z,99.90
2023-04-14T16:27:39.242Z,99.90
2023-04-14T16:30:08.803Z,99.90
2023-04-14T16:32:36.196Z,99.90
2023-04-14T16:35:03.931Z,99.90
2023-04-14T16:37:31.062Z,99.90
2023-04-14T16:39:58.342Z,99.90
2023-04-14T16:42:26.228Z,99.90
2023-04-14T16:44:54.445Z,99.90
2023-04-14T16:47:22.272Z,99.90
2023-04-14T16:49:51.606Z,99.90
2023-04-14T16:52:19.836Z,99.90
2023-04-14T16:54:47.164Z,99.90
2023-04-14T16:57:15.490Z,99.90
2023-04-14T16:59:43.016Z,99.90
2023-04-14T17:02:10.174Z,99.90
2023-04-14T17:04:37.753Z,99.90
2023-04-14T17:07:04.875Z,99.90
2023-04-14T17:09:32.225Z,99.90
2023-04-14T17:11:59.266Z,99.90
2023-04-14T17:14:26.584Z,99.90
2023-04-14T17:16:54.970Z,99.90
2023-04-14T17:19:22.401Z,99.90
2023-04-14T17:21:50.245Z,99.90
2023-04-14T17:24:17.641Z,99.90
2023-04-14T17:26:44.880Z,99.90
2023-04-14T17:29:12.252Z,99.90
2023-04-14T17:31:40.093Z,99.90
2023-04-14T17:34:11.478Z,99.90
2023-04-14T17:36:39.449Z,99.90
2023-04-14T17:39:08.416Z,99.90
2023-04-14T17:41:36.057Z,99.90
2023-04-14T17:44:03.708Z,99.90
2023-04-14T17:46:33.871Z,99.90
2023-04-14T17:49:02.104Z,99.90
2023-04-14T17:51:30.783Z,99.90
2023-04-14T17:53:58.967Z,99.90
2023-04-14T17:56:26.262Z,99.90
2023-04-14T17:58:53.778Z,99.90
2023-04-14T18:01:22.121Z,99.90
2023-04-14T18:03:49.979Z,99.90
2023-04-14T18:06:17.049Z,99.90
2023-04-14T18:08:44.369Z,99.90
2023-04-14T18:11:12.716Z,99.90
2023-04-14T18:13:40.086Z,99.90
2023-04-14T18:16:08.162Z,99.90
2023-04-14T18:18:36.410Z,99.90
2023-04-14T18:21:03.625Z,99.90
2023-04-14T18:23:31.436Z,99.90
2023-04-14T18:28:31.069Z,99.90
2023-04-14T18:30:59.375Z,99.90
2023-04-14T18:33:28.289Z,99.90
2023-04-14T18:35:57.486Z,99.90
2023-04-14T18:38:26.042Z,99.90
2023-04-14T18:40:53.566Z,99.90
2023-04-14T18:43:21.261Z,99.90
2023-04-14T18:45:49.424Z,99.90
2023-04-14T18:48:17.234Z,99.90
2023-04-14T18:50:45.303Z,99.90
2023-04-14T18:53:12.730Z,99.90
2023-04-14T18:55:45.713Z,99.90
2023-04-14T18:58:13.660Z,99.90
2023-04-14T19:00:41.104Z,99.90
2023-04-14T19:03:08.708Z,99.90
2023-04-14T19:05:37.132Z,99.90
2023-04-14T19:08:05.334Z,99.90
2023-04-14T19:10:32.412Z,99.90
2023-04-14T19:13:00.746Z,99.90
2023-04-14T19:15:27.907Z,99.90
2023-04-14T19:17:55.994Z,99.90
2023-04-14T19:20:24.166Z,99.90
2023-04-14T19:22:51.692Z,99.90
2023-04-14T19:25:18.758Z,99.90
2023-04-14T19:27:46.179Z,99.90
2023-04-14T19:30:13.828Z,99.90
2023-04-14T19:32:41.804Z,99.90
2023-04-14T19:35:10.093Z,99.90
2023-04-14T19:37:38.553Z,99.90
2023-04-14T19:40:06.853Z,99.90
2023-04-14T19:42:34.300Z,99.90
2023-04-14T19:45:01.341Z,99.90
2023-04-14T19:47:29.265Z,99.90
2023-04-14T19:49:59.622Z,99.90
2023-04-14T19:52:27.111Z,99.90
2023-04-14T19:54:55.027Z,99.90
2023-04-14T19:57:23.796Z,99.90
2023-04-14T19:59:50.871Z,99.90
2023-04-14T20:02:19.050Z,99.90
2023-04-14T20:04:47.031Z,99.90
2023-04-14T20:07:14.498Z,99.90
2023-04-14T20:09:46.762Z,99.90
2023-04-14T20:12:14.442Z,99.90
2023-04-14T20:14:41.538Z,99.90
2023-04-14T20:17:09.163Z,99.90
2023-04-14T20:19:36.979Z,99.90
2023-04-14T20:22:04.427Z,99.90
2023-04-14T20:24:31.616Z,99.90
2023-04-14T20:26:58.959Z,99.90
2023-04-14T20:29:26.029Z,99.90
2023-04-14T20:31:53.601Z,99.90
2023-04-14T20:34:20.936Z,99.90
2023-04-14T20:36:49.067Z,99.90
2023-04-14T20:39:16.189Z,99.90
2023-04-14T20:41:43.711Z,99.90
2023-04-14T20:44:10.916Z,99.90
2023-04-14T20:46:38.405Z,99.90
2023-04-14T20:49:05.521Z,99.90
2023-04-14T20:51:32.935Z,99.90
2023-04-14T20:54:01.198Z,99.90
2023-04-14T20:56:30.798Z,99.90
2023-04-14T20:58:58.886Z,99.90
2023-04-14T21:01:27.944Z,99.90
2023-04-14T21:03:56.268Z,99.90
2023-04-14T21:06:24.898Z,99.90
2023-04-14T21:08:52.511Z,99.90
2023-04-14T21:11:20.135Z,99.90
2023-04-14T21:15:25.125Z,99.90
2023-04-14T21:16:34.965Z,99.90
2023-04-14T21:19:03.899Z,99.90
2023-04-14T21:21:33.326Z,99.90
2023-04-14T21:24:00.651Z,99.90
2023-04-14T21:26:28.615Z,99.90
2023-04-14T21:28:56.550Z,99.90
2023-04-14T21:31:24.136Z,99.90
2023-04-14T21:33:51.945Z,99.90
2023-04-14T21:36:19.815Z,99.90
2023-04-14T21:38:47.311Z,99.90
2023-04-14T21:41:14.570Z,99.90
2023-04-14T21:43:41.859Z,99.90
2023-04-14T21:46:09.284Z,99.90
2023-04-14T21:48:36.479Z,99.90
2023-04-14T21:51:03.956Z,99.90
2023-04-14T21:53:31.879Z,99.90
2023-04-14T21:56:10.249Z,99.90
2023-04-14T21:58:41.252Z,99.90
2023-04-14T22:01:11.570Z,99.90
2023-04-14T22:03:40.831Z,99.90
2023-04-14T22:06:10.022Z,99.90
2023-04-14T22:08:40.361Z,99.90
2023-04-14T22:11:07.791Z,99.90
2023-04-14T22:13:34.844Z,99.90
2023-04-14T22:16:02.511Z,99.90
2023-04-14T22:18:30.868Z,99.90
2023-04-14T22:20:58.786Z,99.90
2023-04-14T22:23:26.165Z,99.90
2023-04-14T22:25:53.949Z,99.90
2023-04-14T22:28:22.287Z,99.90
2023-04-14T22:30:49.732Z,99.90
2023-04-14T22:33:16.830Z,99.90
2023-04-14T22:35:44.876Z,99.90
2023-04-14T22:38:12.130Z,99.90
2023-04-14T22:40:39.433Z,99.90
2023-04-14T22:43:08.976Z,99.90
2023-04-14T22:45:40.259Z,99.90
2023-04-14T22:48:09.329Z,99.90
2023-04-14T22:50:37.050Z,99.90
2023-04-14T22:53:05.030Z,99.90
2023-04-14T22:55:32.915Z,99.90
2023-04-14T22:57:59.948Z,99.90
2023-04-14T23:00:27.783Z,99.90
2023-04-14T23:02:55.899Z,99.90
2023-04-14T23:05:23.423Z,99.90
2023-04-14T23:07:51.169Z,99.90
2023-04-14T23:10:19.076Z,99.90
2023-04-14T23:12:46.207Z,99.90
2023-04-14T23:15:13.563Z,99.90
2023-04-14T23:17:40.764Z,99.90
2023-04-14T23:20:08.711Z,99.90
2023-04-14T23:22:35.927Z,99.90
2023-04-14T23:25:03.371Z,99.90
2023-04-14T23:27:30.400Z,99.90
2023-04-14T23:29:57.954Z,99.90
2023-04-14T23:32:25.035Z,99.90
2023-04-14T23:34:52.364Z,99.90
2023-04-14T23:37:19.567Z,99.90
2023-04-14T23:39:47.015Z,99.90
2023-04-14T23:42:14.286Z,99.90
2023-04-14T23:44:42.067Z,99.90
2023-04-14T23:47:09.179Z,99.90
2023-04-14T23:49:36.727Z,99.90
2023-04-14T23:52:04.579Z,99.90
2023-04-14T23:54:32.695Z,99.90
2023-04-14T23:56:59.712Z,99.90
2023-04-14T23:59:27.151Z,99.90
