createdAt,value
2018-02-23T07:10:24.643Z,101077.60
2018-02-23T07:11:27.128Z,101080.22
2018-02-23T07:12:29.626Z,101080.28
2018-02-23T07:13:32.106Z,101075.45
2018-02-23T07:14:34.593Z,101079.75
2018-02-23T07:15:37.130Z,101080.30
2018-02-23T07:16:39.620Z,101080.34
2018-02-23T07:17:42.102Z,101084.64
2018-02-23T07:18:44.583Z,101079.80
2018-02-23T07:19:47.063Z,101081.00
2018-02-23T07:20:49.553Z,101079.14
2018-02-23T07:21:52.069Z,101081.97
2018-02-23T07:22:54.565Z,101087.99
2018-02-23T07:23:57.059Z,101082.96
2018-02-23T07:24:59.546Z,101080.35
2018-02-23T07:26:02.033Z,101084.80
2018-02-23T07:27:04.521Z,101083.70
2018-02-23T07:28:06.998Z,101088.52
2018-02-23T07:29:09.467Z,101084.19
2018-02-23T07:30:11.939Z,101088.97
2018-02-23T07:31:14.413Z,101083.81
2018-02-23T07:32:16.891Z,101078.70
2018-02-23T07:33:19.378Z,101082.23
2018-02-23T07:34:21.901Z,101083.16
2018-02-23T07:35:24.371Z,101081.45
2018-02-23T07:36:26.846Z,101087.55
2018-02-23T07:37:29.333Z,101080.21
2018-02-23T07:38:31.932Z,101084.87
2018-02-23T07:39:34.421Z,101085.20
2018-02-23T07:40:36.929Z,101090.28
2018-02-23T07:41:39.417Z,101088.60
2018-02-23T07:42:41.903Z,101085.56
2018-02-23T07:43:44.389Z,101090.25
2018-02-23T07:44:46.862Z,101085.80
2018-02-23T07:45:49.355Z,101086.27
2018-02-23T07:46:51.888Z,101083.97
2018-02-23T07:47:54.380Z,101081.25
2018-02-23T07:48:56.923Z,101073.59
2018-02-23T07:49:59.405Z,101079.86
2018-02-23T07:51:01.936Z,101084.20
2018-02-23T07:52:04.411Z,101083.76
2018-02-23T07:53:06.964Z,101083.77
2018-02-23T07:54:09.442Z,101078.27
2018-02-23T07:55:11.980Z,101085.86
2018-02-23T07:56:14.446Z,101081.69
2018-02-23T07:57:16.946Z,101079.27
2018-02-23T07:58:19.438Z,101080.25
2018-02-23T07:59:21.919Z,101080.53
2018-02-23T08:00:24.400Z,101079.31
2018-02-23T08:01:26.883Z,101077.00
2018-02-23T08:02:29.360Z,101082.80
2018-02-23T08:03:31.841Z,101080.16
2018-02-23T08:04:34.324Z,101074.30
2018-02-23T08:05:36.797Z,101079.22
2018-02-23T08:06:39.294Z,101076.70
2018-02-23T08:07:41.777Z,101079.30
2018-02-23T08:08:44.270Z,101076.34
2018-02-23T08:09:46.739Z,101074.70
2018-02-23T08:10:49.217Z,101074.86
2018-02-23T08:11:51.702Z,101079.83
2018-02-23T08:12:54.182Z,101078.56
2018-02-23T08:13:56.665Z,101078.83
2018-02-23T08:14:59.159Z,101076.12
2018-02-23T08:16:01.710Z,101080.74
2018-02-23T08:17:04.178Z,101081.94
2018-02-23T08:18:06.766Z,101081.45
2018-02-23T08:19:09.252Z,101082.93
2018-02-23T08:20:11.724Z,101085.48
2018-02-23T08:21:14.191Z,101082.30
2018-02-23T08:22:16.664Z,101089.17
2018-02-23T08:23:19.128Z,101088.13
2018-02-23T08:24:21.603Z,101088.23
2018-02-23T08:25:24.086Z,101084.67
2018-02-23T08:26:26.653Z,101089.96
2018-02-23T08:27:29.097Z,101090.73
2018-02-23T08:28:31.591Z,101090.87
2018-02-23T08:29:34.093Z,101089.42
2018-02-23T08:30:36.582Z,101086.57
2018-02-23T08:31:39.056Z,101084.60
2018-02-23T08:32:41.548Z,101085.14
2018-02-23T08:33:44.034Z,101083.05
2018-02-23T08:34:46.514Z,101083.52
2018-02-23T08:35:49.010Z,101086.03
2018-02-23T08:36:51.506Z,101090.50
2018-02-23T08:37:53.981Z,101094.08
2018-02-23T08:38:56.463Z,101086.98
2018-02-23T08:39:58.925Z,101089.76
2018-02-23T08:41:01.460Z,101087.30
2018-02-23T08:42:03.935Z,101089.89
2018-02-23T08:43:06.411Z,101091.83
2018-02-23T08:44:08.899Z,101083.61
2018-02-23T08:45:11.402Z,101086.58
2018-02-23T08:46:13.876Z,101089.11
2018-02-23T08:47:16.339Z,101093.36
2018-02-23T08:48:18.813Z,101086.03
2018-02-23T08:49:21.289Z,101084.90
2018-02-23T08:50:23.769Z,101094.86
2018-02-23T08:51:26.237Z,101089.61
2018-02-23T08:52:28.699Z,101073.91
2018-02-23T08:53:31.166Z,101084.22
2018-02-23T08:54:33.644Z,101083.86
2018-02-23T08:55:36.143Z,101085.06
2018-02-23T08:56:38.718Z,101076.80
2018-02-23T08:57:41.187Z,101075.43
2018-02-23T08:58:43.660Z,101061.61
2018-02-23T08:59:46.141Z,101085.52
2018-02-23T09:00:48.626Z,101074.23
2018-02-23T09:01:51.087Z,101075.34
2018-02-23T09:02:53.565Z,101090.06
2018-02-23T09:03:56.031Z,101076.52
2018-02-23T09:04:58.523Z,101071.37
2018-02-23T09:06:00.989Z,101078.17
2018-02-23T09:07:03.499Z,101068.39
2018-02-23T09:08:05.980Z,101072.62
2018-02-23T09:09:08.470Z,101067.41
2018-02-23T09:10:10.965Z,101077.75
2018-02-23T09:11:13.443Z,101075.37
2018-02-23T09:12:15.997Z,101083.08
2018-02-23T09:13:18.459Z,101081.04
2018-02-23T09:14:20.929Z,101076.98
2018-02-23T09:15:23.409Z,101080.47
2018-02-23T09:16:25.881Z,101072.81
2018-02-23T09:17:28.369Z,101081.80
2018-02-23T09:18:31.556Z,101075.88
2018-02-23T09:19:34.051Z,101084.69
2018-02-23T09:20:36.547Z,101080.00
2018-02-23T09:21:39.048Z,101073.52
2018-02-23T09:22:41.524Z,101072.77
2018-02-23T09:23:44.005Z,101081.13
2018-02-23T09:24:46.471Z,101084.59
2018-02-23T09:25:48.939Z,101078.42
2018-02-23T09:26:51.415Z,101069.50
2018-02-23T09:27:53.889Z,101081.56
2018-02-23T09:28:56.371Z,101072.16
2018-02-23T09:29:58.872Z,101072.22
2018-02-23T09:31:01.381Z,101067.63
2018-02-23T09:32:03.865Z,101068.09
2018-02-23T09:33:06.345Z,101062.08
2018-02-23T09:34:20.505Z,101064.21
2018-02-23T09:35:22.985Z,101067.87
2018-02-23T09:36:25.451Z,101078.84
2018-02-23T09:37:27.932Z,101083.56
2018-02-23T09:38:30.421Z,101076.92
2018-02-23T09:39:32.881Z,101085.81
2018-02-23T09:40:35.351Z,101074.99
2018-02-23T09:41:37.838Z,101081.03
2018-02-23T09:42:40.405Z,101068.22
2018-02-23T09:43:42.949Z,101072.36
2018-02-23T09:44:45.902Z,101075.16
2018-02-23T09:45:48.438Z,101071.51
2018-02-23T09:46:50.909Z,101068.36
2018-02-23T09:47:53.373Z,101073.88
2018-02-23T09:48:55.840Z,101062.01
2018-02-23T09:49:58.347Z,101064.02
2018-02-23T09:51:00.952Z,101060.91
2018-02-23T09:52:03.429Z,101070.82
2018-02-23T09:53:05.914Z,101064.01
2018-02-23T09:54:08.405Z,101070.38
2018-02-23T09:55:10.880Z,101062.96
2018-02-23T09:56:13.351Z,101065.14
2018-02-23T09:57:15.820Z,101077.53
2018-02-23T09:58:18.486Z,101071.98
2018-02-23T09:59:20.964Z,101072.80
2018-02-23T10:00:23.449Z,101074.33
2018-02-23T10:01:25.926Z,101078.31
2018-02-23T10:02:28.437Z,101071.78
2018-02-23T10:03:30.899Z,101082.23
2018-02-23T10:04:33.378Z,101073.27
2018-02-23T10:05:35.874Z,101069.36
2018-02-23T10:06:38.375Z,101065.73
2018-02-23T10:07:40.845Z,101072.55
2018-02-23T10:08:43.303Z,101066.30
2018-02-23T10:09:45.789Z,101064.47
2018-02-23T10:10:48.301Z,101067.42
2018-02-23T10:11:50.772Z,101063.77
2018-02-23T10:12:53.231Z,101068.03
2018-02-23T10:13:55.704Z,101067.48
2018-02-23T10:14:58.189Z,101063.31
2018-02-23T10:16:00.710Z,101067.91
2018-02-23T10:17:03.149Z,101064.65
2018-02-23T10:18:05.641Z,101070.65
2018-02-23T10:19:08.123Z,101067.47
2018-02-23T10:20:10.592Z,101069.28
2018-02-23T10:21:13.055Z,101069.28
2018-02-23T10:22:15.537Z,101063.38
2018-02-23T10:23:18.006Z,101068.34
2018-02-23T10:24:20.526Z,101075.05
2018-02-23T10:25:23.349Z,101066.00
2018-02-23T10:26:25.828Z,101078.20
2018-02-23T10:27:28.307Z,101070.73
2018-02-23T10:28:31.274Z,101066.19
2018-02-23T10:29:33.767Z,101063.29
2018-02-23T10:30:36.265Z,101061.20
2018-02-23T10:31:38.763Z,101062.05
2018-02-23T10:32:41.262Z,101066.65
2018-02-23T10:33:43.735Z,101055.07
2018-02-23T10:34:46.205Z,101055.13
2018-02-23T10:35:48.695Z,101055.42
2018-02-23T10:36:51.202Z,101053.51
2018-02-23T10:37:53.669Z,101054.00
2018-02-23T10:38:56.138Z,101048.55
2018-02-23T10:39:58.628Z,101039.39
2018-02-23T10:41:01.112Z,101050.87
2018-02-23T10:42:03.583Z,101046.56
2018-02-23T10:43:06.147Z,101046.30
2018-02-23T10:44:08.615Z,101053.05
2018-02-23T10:45:11.080Z,101051.74
2018-02-23T10:46:13.573Z,101044.77
2018-02-23T10:47:16.110Z,101055.61
2018-02-23T10:48:18.577Z,101052.94
2018-02-23T10:49:21.060Z,101053.55
2018-02-23T10:50:23.568Z,101043.08
2018-02-23T10:51:26.053Z,101045.48
2018-02-23T10:52:28.542Z,101045.69
2018-02-23T10:53:31.025Z,101040.67
2018-02-23T10:54:33.527Z,101050.05
2018-02-23T10:55:36.017Z,101038.59
2018-02-23T10:56:38.491Z,101040.16
2018-02-23T10:57:40.987Z,101037.59
2018-02-23T10:58:43.491Z,101035.69
2018-02-23T10:59:46.030Z,101032.03
2018-02-23T11:00:48.517Z,101028.41
2018-02-23T11:01:50.986Z,101028.08
2018-02-23T11:02:53.463Z,101027.37
2018-02-23T11:03:55.935Z,101028.26
2018-02-23T11:04:58.534Z,101034.47
2018-02-23T11:06:01.018Z,101022.66
2018-02-23T11:07:03.504Z,101026.80
2018-02-23T11:08:06.010Z,101020.05
2018-02-23T11:09:08.534Z,101015.64
2018-02-23T11:10:11.014Z,101024.73
2018-02-23T11:11:13.517Z,101015.86
2018-02-23T11:12:16.047Z,101022.47
2018-02-23T11:13:18.547Z,101019.48
2018-02-23T11:14:21.011Z,101015.41
2018-02-23T11:15:23.502Z,101010.36
2018-02-23T11:16:25.978Z,101008.14
2018-02-23T11:17:28.464Z,101008.50
2018-02-23T11:18:31.453Z,101002.97
2018-02-23T11:19:34.390Z,101004.69
2018-02-23T11:20:36.873Z,101009.25
2018-02-23T11:21:39.368Z,101000.24
2018-02-23T11:22:41.870Z,101004.50
2018-02-23T11:23:44.337Z,101009.78
2018-02-23T11:24:46.825Z,101011.05
2018-02-23T11:25:49.310Z,101005.03
2018-02-23T11:26:51.787Z,101005.58
2018-02-23T11:27:54.285Z,101004.41
2018-02-23T11:28:56.774Z,101000.09
2018-02-23T11:29:59.245Z,101009.11
2018-02-23T11:31:01.738Z,101006.13
2018-02-23T11:32:04.267Z,101005.19
2018-02-23T11:33:06.776Z,101004.57
2018-02-23T11:34:09.269Z,100998.81
2018-02-23T11:35:11.735Z,100998.05
2018-02-23T11:36:14.213Z,100990.50
2018-02-23T11:37:16.693Z,100995.52
2018-02-23T11:38:19.180Z,100998.05
2018-02-23T11:39:21.691Z,100990.94
2018-02-23T11:40:24.191Z,100992.77
2018-02-23T11:41:26.692Z,100989.14
2018-02-23T11:42:29.192Z,100990.11
2018-02-23T11:43:32.425Z,100989.22
2018-02-23T11:44:34.899Z,100988.27
2018-02-23T11:45:37.374Z,100983.11
2018-02-23T11:46:39.931Z,100973.63
2018-02-23T11:47:42.403Z,100978.50
2018-02-23T11:48:44.884Z,100979.87
2018-02-23T11:49:47.352Z,100979.33
2018-02-23T11:50:49.833Z,100981.36
2018-02-23T11:51:52.318Z,100979.79
2018-02-23T11:52:54.806Z,100979.52
2018-02-23T11:53:57.279Z,100972.11
2018-02-23T11:54:59.747Z,100967.62
2018-02-23T11:56:02.254Z,100976.60
2018-02-23T11:57:04.760Z,100975.20
2018-02-23T11:58:07.253Z,100971.89
2018-02-23T11:59:09.799Z,100973.63
2018-02-23T12:00:12.275Z,100974.17
2018-02-23T12:01:14.765Z,100969.63
2018-02-23T12:02:17.253Z,100965.95
2018-02-23T12:03:19.719Z,100972.95
2018-02-23T12:04:22.207Z,100970.92
2018-02-23T12:05:24.678Z,100972.14
2018-02-23T12:06:27.143Z,100968.81
2018-02-23T12:07:29.611Z,100967.31
2018-02-23T12:08:32.649Z,100970.77
2018-02-23T12:09:35.161Z,100963.03
2018-02-23T12:10:37.623Z,100963.77
2018-02-23T12:11:40.102Z,100962.50
2018-02-23T12:12:42.581Z,100959.58
2018-02-23T12:13:45.059Z,100957.64
2018-02-23T12:14:47.591Z,100958.47
2018-02-23T12:15:50.075Z,100950.92
2018-02-23T12:16:52.561Z,100950.61
2018-02-23T12:17:55.054Z,100962.13
2018-02-23T12:18:57.545Z,100961.59
2018-02-23T12:20:00.038Z,100955.96
2018-02-23T12:21:02.528Z,100960.03
2018-02-23T12:22:05.065Z,100964.72
2018-02-23T12:23:07.852Z,100957.77
2018-02-23T12:24:10.424Z,100971.67
2018-02-23T12:25:12.903Z,100961.09
2018-02-23T12:26:15.395Z,100966.88
2018-02-23T12:27:17.857Z,100959.64
2018-02-23T12:28:20.389Z,100970.97
2018-02-23T12:29:22.884Z,100953.70
2018-02-23T12:30:25.407Z,100962.61
2018-02-23T12:31:28.206Z,100954.02
2018-02-23T12:32:30.728Z,100962.89
2018-02-23T12:33:33.213Z,100955.53
2018-02-23T12:34:35.690Z,100951.38
2018-02-23T12:35:38.178Z,100955.43
2018-02-23T12:36:40.670Z,100944.63
2018-02-23T12:37:43.144Z,100946.84
2018-02-23T12:38:45.636Z,100941.59
2018-02-23T12:39:48.212Z,100943.67
2018-02-23T12:40:50.693Z,100935.32
2018-02-23T12:41:53.180Z,100939.02
2018-02-23T12:42:55.652Z,100933.18
2018-02-23T12:43:58.156Z,100941.69
2018-02-23T12:45:00.627Z,100932.01
2018-02-23T12:46:03.121Z,100929.63
2018-02-23T12:47:05.609Z,100928.11
2018-02-23T12:48:08.080Z,100922.45
2018-02-23T12:49:10.551Z,100923.22
2018-02-23T12:50:13.044Z,100918.94
2018-02-23T12:51:15.561Z,100931.19
2018-02-23T12:52:18.037Z,100920.64
2018-02-23T12:53:20.573Z,100917.23
2018-02-23T12:54:23.071Z,100923.72
2018-02-23T12:55:25.561Z,100920.78
2018-02-23T12:56:28.036Z,100919.19
2018-02-23T12:57:30.506Z,100918.48
2018-02-23T12:58:33.109Z,100914.50
2018-02-23T12:59:35.598Z,100919.84
2018-02-23T13:00:38.126Z,100918.30
2018-02-23T13:01:40.650Z,100921.34
2018-02-23T13:02:43.207Z,100917.80
2018-02-23T13:03:45.763Z,100916.38
2018-02-23T13:04:48.242Z,100908.44
2018-02-23T13:05:50.734Z,100914.70
2018-02-23T13:06:53.242Z,100909.70
2018-02-23T13:07:55.806Z,100914.97
2018-02-23T13:08:58.449Z,100915.98
2018-02-23T13:10:00.925Z,100910.82
2018-02-23T13:11:03.418Z,100910.84
2018-02-23T13:12:05.879Z,100904.82
2018-02-23T13:13:08.365Z,100906.03
2018-02-23T13:14:10.861Z,100900.94
2018-02-23T13:15:19.245Z,100902.58
2018-02-23T13:16:27.206Z,100899.92
2018-02-23T13:17:29.731Z,100900.66
2018-02-23T13:18:32.280Z,100895.22
2018-02-23T13:19:34.781Z,100893.88
2018-02-23T13:20:37.273Z,100895.92
2018-02-23T13:21:39.738Z,100903.24
2018-02-23T13:22:42.222Z,100896.22
2018-02-23T13:23:44.742Z,100895.27
2018-02-23T13:24:47.204Z,100892.79
2018-02-23T13:25:49.693Z,100891.11
2018-02-23T13:26:52.177Z,100893.03
2018-02-23T13:28:00.288Z,100883.29
2018-02-23T13:29:02.782Z,100890.07
2018-02-23T13:30:05.274Z,100881.83
2018-02-23T13:31:07.772Z,100888.33
2018-02-23T13:32:10.252Z,100884.93
2018-02-23T13:33:12.783Z,100884.22
2018-02-23T13:34:15.264Z,100885.38
2018-02-23T13:35:17.781Z,100883.33
2018-02-23T13:36:20.248Z,100880.45
2018-02-23T13:37:22.759Z,100877.95
2018-02-23T13:38:25.230Z,100884.41
2018-02-23T13:39:27.713Z,100881.75
2018-02-23T13:40:31.053Z,100882.98
2018-02-23T13:41:39.046Z,100885.63
2018-02-23T13:42:41.537Z,100874.83
2018-02-23T13:43:44.012Z,100881.02
2018-02-23T13:44:46.500Z,100880.53
2018-02-23T13:45:49.020Z,100879.89
2018-02-23T13:46:51.507Z,100880.42
2018-02-23T13:47:54.037Z,100872.27
2018-02-23T13:48:56.616Z,100876.58
2018-02-23T13:49:59.118Z,100871.83
2018-02-23T13:51:01.600Z,100877.75
2018-02-23T13:52:04.095Z,100877.45
2018-02-23T13:53:12.145Z,100868.45
2018-02-23T13:54:20.403Z,100867.21
2018-02-23T13:55:22.921Z,100869.79
2018-02-23T13:56:25.519Z,100865.27
2018-02-23T13:57:28.056Z,100870.23
2018-02-23T13:58:30.586Z,100864.45
2018-02-23T13:59:33.105Z,100873.08
2018-02-23T14:00:35.583Z,100870.33
2018-02-23T14:01:38.064Z,100870.25
2018-02-23T14:02:40.561Z,100873.78
2018-02-23T14:03:43.036Z,100875.70
2018-02-23T14:04:45.654Z,100873.55
2018-02-23T14:05:48.375Z,100871.45
2018-02-23T15:23:33.253Z,100828.50
2018-02-23T15:24:35.735Z,100834.06
2018-02-23T15:25:38.222Z,100830.88
2018-02-23T15:26:40.738Z,100827.36
2018-02-23T15:27:43.217Z,100832.79
2018-02-23T15:28:45.689Z,100831.52
2018-02-23T15:29:48.185Z,100831.29
2018-02-23T15:31:02.606Z,100831.02
2018-02-23T15:32:18.328Z,100825.18
2018-02-23T15:33:20.828Z,100830.94
2018-02-23T15:34:23.307Z,100826.66
2018-02-23T15:35:25.798Z,100836.86
2018-02-23T15:36:28.285Z,100831.45
2018-02-23T15:37:30.801Z,100824.05
2018-02-23T15:38:33.300Z,100839.61
2018-02-23T15:39:35.859Z,100835.83
2018-02-23T15:40:38.361Z,100832.64
2018-02-23T15:41:40.854Z,100837.86
2018-02-23T15:42:43.364Z,100837.13
2018-02-23T15:43:45.853Z,100833.73
2018-02-23T15:44:48.332Z,100840.42
2018-02-23T15:45:50.821Z,100833.87
2018-02-23T15:46:53.330Z,100839.50
2018-02-23T15:48:07.579Z,100835.69
2018-02-23T16:12:10.865Z,100840.98
2018-02-23T16:13:13.370Z,100847.95
2018-02-23T16:14:15.907Z,100849.27
2018-02-23T16:15:18.389Z,100851.70
2018-02-23T16:16:21.356Z,100852.42
2018-02-23T16:17:23.853Z,100854.34
2018-02-23T16:18:26.405Z,100853.30
2018-02-23T16:19:29.045Z,100858.06
2018-02-23T16:20:31.606Z,100857.22
2018-02-23T16:21:34.120Z,100857.41
2018-02-23T16:22:36.595Z,100863.58
2018-02-23T16:23:39.091Z,100858.77
2018-02-23T16:24:41.577Z,100859.81
2018-02-23T16:25:44.092Z,100864.00
2018-02-23T16:26:46.563Z,100861.84
2018-02-23T16:27:49.072Z,100863.61
2018-02-23T16:28:51.589Z,100859.73
2018-02-23T16:29:54.086Z,100862.96
2018-02-23T16:30:56.561Z,100861.02
2018-02-23T16:31:59.041Z,100865.09
2018-02-23T16:33:01.516Z,100865.25
2018-02-23T16:34:03.994Z,100870.89
2018-02-23T16:35:06.530Z,100873.42
2018-02-23T16:36:09.007Z,100874.69
2018-02-23T16:37:11.489Z,100876.94
2018-02-23T16:38:13.973Z,100880.70
2018-02-23T16:39:16.454Z,100884.66
2018-02-23T16:40:18.928Z,100888.02
2018-02-23T16:41:21.395Z,100884.16
2018-02-23T16:42:23.860Z,100884.49
2018-02-23T16:43:26.347Z,100888.66
2018-02-23T16:44:28.823Z,100881.88
2018-02-23T16:45:31.324Z,100886.45
2018-02-23T16:46:33.806Z,100883.91
2018-02-23T16:47:36.342Z,100891.36
2018-02-23T16:48:38.881Z,100887.27
2018-02-23T16:49:41.390Z,100889.16
2018-02-23T16:50:43.924Z,100891.82
2018-02-23T16:51:46.449Z,100896.14
2018-02-23T16:52:49.123Z,100894.50
2018-02-23T16:53:51.592Z,100901.95
2018-02-23T16:54:54.073Z,100884.37
2018-02-23T16:55:56.553Z,100895.58
2018-02-23T16:56:59.016Z,100894.17
2018-02-23T16:58:01.475Z,100898.41
2018-02-23T16:59:03.969Z,100895.81
2018-02-23T17:00:06.450Z,100896.08
2018-02-23T17:01:08.929Z,100897.77
2018-02-23T17:02:11.432Z,100902.63
2018-02-23T17:03:13.930Z,100908.56
2018-02-23T17:04:16.401Z,100911.03
2018-02-23T17:05:18.881Z,100903.41
2018-02-23T17:06:21.352Z,100913.80
2018-02-23T17:07:23.837Z,100904.48
2018-02-23T17:08:26.394Z,100908.34
2018-02-23T17:09:28.885Z,100915.20
2018-02-23T17:10:31.375Z,100907.26
2018-02-23T17:11:33.851Z,100910.30
2018-02-23T17:12:36.373Z,100912.16
2018-02-23T17:13:38.886Z,100913.41
2018-02-23T17:14:41.365Z,100913.80
2018-02-23T17:15:43.853Z,100909.89
2018-02-23T17:16:46.341Z,100910.06
2018-02-23T17:17:48.823Z,100911.30
2018-02-23T17:18:51.287Z,100912.27
2018-02-23T17:19:53.766Z,100913.25
2018-02-23T17:20:56.252Z,100911.84
2018-02-23T17:21:58.746Z,100912.20
2018-02-23T17:23:01.245Z,100920.11
2018-02-23T17:24:03.761Z,100916.99
2018-02-23T17:25:06.245Z,100922.48
2018-02-23T17:26:08.793Z,100915.26
2018-02-23T17:27:11.760Z,100922.97
2018-02-23T17:28:14.232Z,100916.30
2018-02-23T17:29:16.709Z,100912.89
2018-02-23T17:30:19.175Z,100911.28
2018-02-23T17:31:21.665Z,100911.66
2018-02-23T17:32:24.158Z,100913.86
2018-02-23T17:33:26.628Z,100905.73
2018-02-23T17:34:29.101Z,100910.60
2018-02-23T17:35:31.616Z,100909.62
2018-02-23T17:36:34.128Z,100903.72
2018-02-23T17:37:36.613Z,100913.17
2018-02-23T17:38:39.087Z,100911.11
2018-02-23T17:39:41.608Z,100911.74
2018-02-23T17:40:44.339Z,100904.34
2018-02-23T17:41:46.829Z,100910.33
2018-02-23T17:42:49.346Z,100911.52
2018-02-23T17:43:51.829Z,100911.80
2018-02-23T17:44:54.358Z,100913.23
2018-02-23T17:45:56.823Z,100908.41
2018-02-23T17:46:59.287Z,100911.47
2018-02-23T17:48:01.760Z,100907.75
2018-02-23T17:49:04.343Z,100911.24
2018-02-23T17:50:06.848Z,100910.82
2018-02-23T17:51:09.307Z,100918.48
2018-02-23T17:52:11.802Z,100913.06
2018-02-23T17:53:14.285Z,100912.66
2018-02-23T17:54:16.748Z,100910.55
2018-02-23T17:55:19.244Z,100915.55
2018-02-23T17:56:21.707Z,100914.34
2018-02-23T17:57:24.185Z,100914.36
2018-02-23T17:58:26.651Z,100917.70
2018-02-23T17:59:29.133Z,100910.88
2018-02-23T18:00:31.617Z,100910.98
2018-02-23T18:01:34.079Z,100915.92
2018-02-23T18:02:36.629Z,100920.10
2018-02-23T18:03:39.091Z,100912.67
2018-02-23T18:04:41.560Z,100919.76
2018-02-23T18:05:44.384Z,100922.14
2018-02-23T18:06:46.956Z,100923.51
2018-02-23T18:07:49.447Z,100921.22
2018-02-23T18:08:51.917Z,100918.44
2018-02-23T18:09:54.383Z,100923.55
2018-02-23T18:10:56.851Z,100933.67
2018-02-23T18:11:59.385Z,100934.81
2018-02-23T18:13:01.869Z,100935.06
2018-02-23T18:14:04.355Z,100935.45
2018-02-23T18:15:06.835Z,100938.86
2018-02-23T18:16:09.334Z,100939.00
2018-02-23T18:17:11.807Z,100937.62
2018-02-23T18:18:14.280Z,100933.81
2018-02-23T18:19:16.743Z,100927.95
2018-02-23T18:20:19.222Z,100933.14
2018-02-23T18:21:21.698Z,100935.16
2018-02-23T18:22:24.190Z,100931.85
2018-02-23T18:23:27.185Z,100932.96
2018-02-23T18:24:29.689Z,100943.16
2018-02-23T18:25:32.178Z,100934.96
2018-02-23T18:26:34.669Z,100934.17
2018-02-23T18:27:37.649Z,100933.15
2018-02-23T18:28:40.139Z,100931.85
2018-02-23T18:29:42.672Z,100931.73
2018-02-23T18:30:45.145Z,100930.81
2018-02-23T18:31:47.632Z,100937.63
2018-02-23T18:32:50.115Z,100933.56
2018-02-23T18:33:52.598Z,100930.58
2018-02-23T18:34:55.067Z,100937.13
2018-02-23T18:35:57.536Z,100942.00
2018-02-23T18:37:00.110Z,100944.95
2018-02-23T18:38:02.871Z,100945.19
2018-02-23T18:39:05.380Z,100949.98
2018-02-23T18:40:07.863Z,100950.28
2018-02-23T18:41:10.353Z,100947.80
2018-02-23T18:42:12.823Z,100949.11
2018-02-23T18:43:15.325Z,100945.63
2018-02-23T18:44:17.797Z,100946.59
2018-02-23T18:45:20.293Z,100948.60
2018-02-23T18:46:22.765Z,100950.20
2018-02-23T18:47:25.314Z,100939.89
2018-02-23T18:48:28.891Z,100942.33
2018-02-23T18:49:31.422Z,100947.84
2018-02-23T18:50:34.002Z,100948.65
2018-02-23T18:51:36.479Z,100941.81
2018-02-23T18:52:38.970Z,100942.47
2018-02-23T18:53:41.489Z,100940.50
2018-02-23T18:54:43.969Z,100943.06
2018-02-23T18:55:46.458Z,100938.93
2018-02-23T18:56:48.932Z,100939.30
2018-02-23T18:57:51.405Z,100946.67
2018-02-23T18:58:53.893Z,100939.91
2018-02-23T18:59:56.395Z,100943.89
2018-02-23T19:00:58.864Z,100934.76
2018-02-23T19:02:01.448Z,100937.91
2018-02-23T19:03:03.934Z,100948.30
2018-02-23T19:04:06.437Z,100938.78
2018-02-23T19:05:08.974Z,100941.86
2018-02-23T19:06:11.411Z,100935.40
2018-02-23T19:07:13.899Z,100932.45
2018-02-23T19:08:16.389Z,100934.91
2018-02-23T19:09:18.863Z,100929.73
2018-02-23T19:10:21.361Z,100930.77
2018-02-23T19:11:23.922Z,100932.15
2018-02-23T19:12:26.347Z,100934.24
2018-02-23T19:13:28.845Z,100932.59
2018-02-23T19:14:31.332Z,100933.62
2018-02-23T19:15:33.827Z,100932.00
2018-02-23T19:16:36.290Z,100932.77
2018-02-23T19:17:38.760Z,100928.13
2018-02-23T19:18:41.253Z,100931.67
2018-02-23T19:19:43.739Z,100933.42
2018-02-23T19:20:46.217Z,100933.51
2018-02-23T19:21:48.759Z,100942.56
2018-02-23T19:22:51.224Z,100938.52
2018-02-23T19:23:53.737Z,100948.81
2018-02-23T19:24:56.208Z,100948.89
2018-02-23T19:25:58.687Z,100951.06
2018-02-23T19:27:01.161Z,100952.25
2018-02-23T19:28:03.648Z,100948.94
2018-02-23T19:29:06.152Z,100951.73
2018-02-23T19:30:08.662Z,100955.02
2018-02-23T19:31:11.160Z,100953.16
2018-02-23T19:32:13.647Z,100948.45
2018-02-23T19:33:16.127Z,100952.59
2018-02-23T19:34:18.595Z,100942.82
2018-02-23T19:35:21.088Z,100941.59
2018-02-23T19:36:23.585Z,100944.11
2018-02-23T19:37:26.076Z,100939.05
2018-02-23T19:38:28.557Z,100935.70
2018-02-23T19:39:31.042Z,100938.99
2018-02-23T19:40:33.528Z,100939.34
2018-02-23T19:41:36.015Z,100940.78
2018-02-23T19:42:38.503Z,100935.97
2018-02-23T19:43:40.987Z,100930.90
2018-02-23T19:44:43.467Z,100929.94
2018-02-23T19:45:45.977Z,100923.98
2018-02-23T19:46:48.448Z,100928.63
2018-02-23T19:47:51.023Z,100922.55
2018-02-23T19:48:53.507Z,100927.53
2018-02-23T19:49:55.982Z,100924.89
2018-02-23T19:50:58.455Z,100921.50
2018-02-23T19:52:00.935Z,100917.73
2018-02-23T19:53:03.415Z,100926.13
2018-02-23T19:54:05.887Z,100922.95
2018-02-23T19:55:08.361Z,100925.76
2018-02-23T19:56:10.957Z,100926.94
2018-02-23T19:57:13.438Z,100921.50
2018-02-23T19:58:15.936Z,100925.48
2018-02-23T19:59:18.429Z,100922.77
2018-02-23T20:00:20.923Z,100926.80
2018-02-23T20:01:23.413Z,100925.31
2018-02-23T20:02:25.889Z,100927.56
2018-02-23T20:03:28.370Z,100938.16
2018-02-23T20:04:30.842Z,100939.83
2018-02-23T20:05:33.329Z,100948.09
2018-02-23T20:06:35.796Z,100946.88
2018-02-23T20:07:38.289Z,100954.23
2018-02-23T20:08:40.786Z,100949.69
2018-02-23T20:09:43.263Z,100955.91
2018-02-23T20:10:45.735Z,100953.80
2018-02-23T20:11:48.208Z,100955.77
2018-02-23T20:12:50.701Z,100958.70
2018-02-23T20:13:53.190Z,100962.63
2018-02-23T20:14:55.664Z,100955.45
2018-02-23T20:15:58.178Z,100960.50
2018-02-23T20:17:00.675Z,100965.69
2018-02-23T20:18:03.172Z,100977.64
2018-02-23T20:19:05.653Z,100973.88
2018-02-23T20:20:08.133Z,100967.98
2018-02-23T20:21:10.619Z,100967.73
2018-02-23T20:22:13.105Z,100974.11
2018-02-23T20:23:15.579Z,100970.44
2018-02-23T20:24:18.075Z,100972.14
2018-02-23T20:25:20.585Z,100978.11
2018-02-23T20:26:23.077Z,100980.48
2018-02-23T20:27:25.544Z,100984.69
2018-02-23T20:28:28.012Z,100978.05
2018-02-23T20:29:30.480Z,100980.98
2018-02-23T20:30:32.963Z,100980.28
2018-02-23T20:31:35.471Z,100987.38
2018-02-23T20:32:38.061Z,100980.77
2018-02-23T20:33:40.636Z,100985.38
2018-02-23T20:34:43.174Z,100982.47
2018-02-23T20:35:45.733Z,100986.45
2018-02-23T20:36:48.259Z,100984.09
2018-02-23T20:37:50.870Z,100984.34
2018-02-23T20:38:53.430Z,100985.52
2018-02-23T20:39:55.943Z,100987.43
2018-02-23T20:40:58.415Z,100986.84
2018-02-23T20:42:00.902Z,100983.66
2018-02-23T20:43:03.389Z,100984.52
2018-02-23T20:44:05.887Z,100988.77