createdAt,value
2023-02-11T00:00:48.407Z,6.14
2023-02-11T00:03:16.070Z,5.79
2023-02-11T00:05:43.594Z,6.29
2023-02-11T00:08:16.890Z,5.70
2023-02-11T00:10:46.483Z,4.99
2023-02-11T00:13:13.928Z,6.34
2023-02-11T00:15:41.466Z,6.22
2023-02-11T00:18:08.928Z,5.59
2023-02-11T00:20:36.362Z,6.25
2023-02-11T00:23:03.834Z,6.01
2023-02-11T00:25:31.304Z,6.26
2023-02-11T00:28:00.192Z,6.16
2023-02-11T00:30:27.746Z,5.96
2023-02-11T00:32:55.231Z,5.75
2023-02-11T00:35:30.509Z,5.76
2023-02-11T00:37:58.106Z,5.92
2023-02-11T00:40:25.700Z,6.00
2023-02-11T00:42:53.149Z,6.04
2023-02-11T00:45:21.994Z,5.39
2023-02-11T00:47:49.434Z,5.55
2023-02-11T00:50:16.864Z,5.56
2023-02-11T00:52:44.444Z,6.34
2023-02-11T00:55:11.895Z,6.52
2023-02-11T00:57:39.392Z,6.14
2023-02-11T01:00:08.755Z,6.60
2023-02-11T01:02:37.501Z,6.12
2023-02-11T01:05:05.297Z,6.02
2023-02-11T01:07:33.084Z,6.77
2023-02-11T01:10:00.522Z,6.28
2023-02-11T01:12:28.016Z,6.21
2023-02-11T01:14:55.493Z,5.76
2023-02-11T01:17:22.956Z,5.95
2023-02-11T01:19:51.766Z,5.86
2023-02-11T01:22:19.233Z,5.96
2023-02-11T01:24:46.661Z,6.33
2023-02-11T01:27:14.154Z,7.06
2023-02-11T01:29:41.716Z,6.82
2023-02-11T01:32:09.270Z,6.80
2023-02-11T01:34:36.751Z,6.61
2023-02-11T01:37:05.527Z,6.53
2023-02-11T01:39:34.895Z,6.39
2023-02-11T01:42:02.830Z,6.67
2023-02-11T01:44:33.109Z,6.98
2023-02-11T01:47:00.727Z,7.03
2023-02-11T01:49:31.089Z,6.40
2023-02-11T01:52:04.547Z,5.78
2023-02-11T01:54:55.073Z,5.90
2023-02-11T01:57:25.631Z,5.90
2023-02-11T02:00:02.141Z,6.09
2023-02-11T02:02:35.368Z,6.23
2023-02-11T02:05:09.278Z,5.89
2023-02-11T02:07:42.305Z,6.29
2023-02-11T02:10:22.379Z,6.43
2023-02-11T02:12:50.102Z,6.58
2023-02-11T02:15:27.432Z,6.78
2023-02-11T02:18:07.644Z,5.65
2023-02-11T02:21:10.010Z,6.24
2023-02-11T02:23:55.129Z,7.06
2023-02-11T02:26:53.891Z,6.82
2023-02-11T02:29:52.555Z,6.38
2023-02-11T02:32:50.641Z,6.29
2023-02-11T02:35:29.508Z,6.57
2023-02-11T02:38:02.700Z,6.37
2023-02-11T02:40:33.210Z,6.62
2023-02-11T02:43:02.593Z,6.53
2023-02-11T02:45:30.224Z,6.53
2023-02-11T02:47:59.066Z,6.27
2023-02-11T02:50:31.960Z,6.48
2023-02-11T02:53:12.754Z,6.91
2023-02-11T02:55:53.527Z,7.18
2023-02-11T02:58:49.339Z,6.48
2023-02-11T03:01:27.572Z,7.00
2023-02-11T03:04:04.478Z,6.14
2023-02-11T03:06:37.965Z,6.32
2023-02-11T03:09:11.453Z,6.95
2023-02-11T03:11:40.676Z,6.94
2023-02-11T03:14:14.262Z,7.38
2023-02-11T03:16:44.368Z,7.26
2023-02-11T03:19:16.785Z,6.81
2023-02-11T03:21:45.590Z,7.61
2023-02-11T03:24:19.626Z,7.18
2023-02-11T03:26:51.021Z,6.46
2023-02-11T03:29:31.799Z,6.79
2023-02-11T03:32:05.462Z,7.08
2023-02-11T03:34:41.891Z,6.90
2023-02-11T03:37:13.973Z,6.80
2023-02-11T03:39:46.023Z,7.11
2023-02-11T03:42:15.653Z,6.78
2023-02-11T03:44:48.611Z,7.32
2023-02-11T03:47:20.889Z,7.62
2023-02-11T03:49:50.654Z,6.85
2023-02-11T03:52:20.903Z,7.61
2023-02-11T03:54:52.399Z,7.59
2023-02-11T03:57:20.075Z,6.77
2023-02-11T03:59:52.550Z,6.95
2023-02-11T04:02:21.281Z,7.25
2023-02-11T04:04:49.996Z,7.28
2023-02-11T04:07:17.453Z,7.34
2023-02-11T04:09:44.908Z,6.25
2023-02-11T04:12:12.426Z,6.89
2023-02-11T04:14:40.159Z,7.17
2023-02-11T04:17:07.586Z,7.17
2023-02-11T04:19:35.036Z,7.61
2023-02-11T04:22:03.913Z,6.48
2023-02-11T04:24:31.809Z,6.90
2023-02-11T04:26:59.442Z,7.65
2023-02-11T04:29:28.141Z,7.04
2023-02-11T04:31:56.213Z,7.29
2023-02-11T04:34:24.457Z,7.46
2023-02-11T04:36:52.676Z,7.33
2023-02-11T04:39:21.520Z,6.98
2023-02-11T04:41:48.938Z,7.48
2023-02-11T04:44:16.435Z,6.87
2023-02-11T04:46:43.870Z,7.79
2023-02-11T04:49:13.707Z,7.68
2023-02-11T04:51:41.316Z,7.27
2023-02-11T04:54:09.053Z,7.60
2023-02-11T04:56:38.165Z,6.54
2023-02-11T04:59:06.235Z,7.24
2023-02-11T05:01:33.905Z,6.98
2023-02-11T05:04:01.582Z,7.39
2023-02-11T05:06:29.132Z,6.52
2023-02-11T05:08:56.605Z,7.02
2023-02-11T05:11:25.607Z,6.99
2023-02-11T05:13:54.547Z,7.18
2023-02-11T05:16:21.985Z,7.21
2023-02-11T05:18:52.437Z,7.35
2023-02-11T05:21:20.535Z,7.22
2023-02-11T05:23:48.364Z,7.35
2023-02-11T05:26:16.365Z,6.89
2023-02-11T05:28:44.599Z,7.01
2023-02-11T05:31:14.591Z,7.29
2023-02-11T05:33:42.807Z,7.34
2023-02-11T05:36:12.665Z,7.21
2023-02-11T05:38:40.703Z,5.98
2023-02-11T05:41:08.124Z,6.54
2023-02-11T05:43:36.642Z,6.75
2023-02-11T05:46:05.098Z,6.87
2023-02-11T05:48:34.420Z,6.46
2023-02-11T05:51:01.858Z,7.02
2023-02-11T05:53:29.323Z,6.76
2023-02-11T05:55:57.412Z,6.78
2023-02-11T05:58:24.861Z,6.62
2023-02-11T06:00:52.305Z,7.42
2023-02-11T06:03:19.808Z,7.61
2023-02-11T06:05:48.777Z,7.00
2023-02-11T06:08:16.480Z,7.20
2023-02-11T06:10:46.186Z,7.54
2023-02-11T06:13:13.953Z,7.64
2023-02-11T06:15:41.460Z,6.81
2023-02-11T06:18:09.616Z,6.85
2023-02-11T06:20:37.238Z,7.54
2023-02-11T06:23:05.969Z,7.64
2023-02-11T06:25:33.505Z,7.63
2023-02-11T06:28:00.903Z,8.02
2023-02-11T06:30:28.339Z,7.50
2023-02-11T06:32:55.799Z,7.65
2023-02-11T06:35:23.232Z,6.62
2023-02-11T06:37:50.825Z,7.25
2023-02-11T06:40:19.901Z,7.59
2023-02-11T06:42:47.294Z,7.51
2023-02-11T06:45:14.712Z,7.41
2023-02-11T06:47:42.548Z,7.62
2023-02-11T06:50:13.091Z,7.83
2023-02-11T06:52:40.625Z,7.86
2023-02-11T06:55:08.276Z,7.51
2023-02-11T06:57:37.142Z,7.17
2023-02-11T07:00:05.877Z,7.03
2023-02-11T07:02:33.469Z,6.54
2023-02-11T07:05:00.948Z,7.12
2023-02-11T07:07:28.615Z,7.17
2023-02-11T07:09:56.105Z,6.78
2023-02-11T07:12:23.555Z,6.97
2023-02-11T07:14:52.949Z,7.56
2023-02-11T07:17:20.385Z,7.12
2023-02-11T07:19:47.813Z,7.43
2023-02-11T07:22:15.287Z,7.78
2023-02-11T07:24:42.901Z,7.44
2023-02-11T07:27:10.371Z,7.29
2023-02-11T07:29:37.789Z,7.24
2023-02-11T07:32:06.861Z,7.55
2023-02-11T07:34:34.427Z,7.29
2023-02-11T07:37:01.944Z,8.21
2023-02-11T07:39:29.480Z,7.62
2023-02-11T07:41:57.366Z,7.91
2023-02-11T07:44:24.910Z,7.25
2023-02-11T07:46:52.439Z,7.72
2023-02-11T07:49:21.334Z,7.18
2023-02-11T07:51:49.233Z,7.65
2023-02-11T07:54:16.643Z,7.66
2023-02-11T07:56:44.210Z,7.13
2023-02-11T07:59:12.594Z,7.71
2023-02-11T08:01:40.145Z,8.34
2023-02-11T08:04:07.627Z,7.95
2023-02-11T08:06:36.675Z,7.61
2023-02-11T08:09:05.774Z,7.72
2023-02-11T08:11:33.954Z,7.65
2023-02-11T08:14:01.568Z,8.20
2023-02-11T08:16:31.604Z,8.45
2023-02-11T08:19:00.558Z,8.85
2023-02-11T08:21:28.751Z,8.58
2023-02-11T08:23:58.079Z,8.06
2023-02-11T08:26:27.444Z,8.49
2023-02-11T08:28:56.415Z,8.29
2023-02-11T08:31:26.170Z,8.71
2023-02-11T08:33:54.829Z,8.65
2023-02-11T08:36:24.960Z,8.22
2023-02-11T08:39:05.678Z,7.82
2023-02-11T08:41:41.168Z,7.65
2023-02-11T08:44:08.712Z,7.67
2023-02-11T08:46:36.214Z,8.23
2023-02-11T08:49:04.876Z,8.54
2023-02-11T08:51:32.717Z,8.46
2023-02-11T08:54:01.037Z,7.56
2023-02-11T08:56:30.796Z,8.01
2023-02-11T08:58:59.673Z,8.02
2023-02-11T09:01:29.672Z,8.16
2023-02-11T09:03:57.720Z,7.73
2023-02-11T09:06:26.462Z,7.67
2023-02-11T09:08:55.712Z,7.69
2023-02-11T09:11:27.234Z,7.70
2023-02-11T09:13:54.897Z,8.24
2023-02-11T09:16:26.026Z,8.01
2023-02-11T09:18:54.292Z,8.31
2023-02-11T09:21:21.774Z,7.84
2023-02-11T09:23:51.160Z,8.20
2023-02-11T09:26:20.370Z,8.12
2023-02-11T09:28:48.419Z,8.64
2023-02-11T09:31:19.237Z,8.15
2023-02-11T09:33:49.815Z,7.35
2023-02-11T09:36:19.633Z,8.37
2023-02-11T09:38:48.705Z,8.06
2023-02-11T09:41:28.690Z,7.85
2023-02-11T09:43:58.380Z,7.85
2023-02-11T09:46:28.755Z,8.63
2023-02-11T09:48:57.998Z,8.16
2023-02-11T09:51:34.375Z,8.18
2023-02-11T09:54:06.647Z,8.63
2023-02-11T09:56:34.414Z,8.35
2023-02-11T09:59:01.930Z,8.43
2023-02-11T10:01:38.904Z,8.54
2023-02-11T10:04:15.540Z,8.07
2023-02-11T10:06:46.299Z,8.05
2023-02-11T10:09:26.758Z,8.53
2023-02-11T10:12:04.617Z,8.90
2023-02-11T10:14:55.468Z,9.00
2023-02-11T10:17:33.645Z,8.73
2023-02-11T10:20:17.175Z,8.68
2023-02-11T10:22:50.239Z,8.79
2023-02-11T10:25:23.324Z,9.05
2023-02-11T10:27:52.131Z,8.66
2023-02-11T10:30:29.485Z,8.76
2023-02-11T10:33:03.997Z,8.56
2023-02-11T10:35:33.407Z,9.01
2023-02-11T10:38:01.575Z,9.14
2023-02-11T10:40:31.310Z,8.50
2023-02-11T10:43:03.737Z,8.84
2023-02-11T10:45:34.607Z,10.01
2023-02-11T10:48:02.662Z,9.61
2023-02-11T10:50:33.428Z,10.72
2023-02-11T10:53:17.216Z,11.20
2023-02-11T10:55:52.145Z,11.78
2023-02-11T10:58:28.992Z,11.42
2023-02-11T11:00:58.053Z,11.18
2023-02-11T11:03:28.345Z,11.57
2023-02-11T11:05:59.719Z,12.02
2023-02-11T11:08:42.594Z,11.55
2023-02-11T11:11:12.068Z,11.55
2023-02-11T11:13:41.696Z,11.79
2023-02-11T11:16:21.685Z,11.18
2023-02-11T11:18:50.622Z,11.20
2023-02-11T11:21:22.260Z,11.46
2023-02-11T11:23:57.284Z,10.54
2023-02-11T11:26:27.658Z,9.74
2023-02-11T11:28:59.839Z,9.19
2023-02-11T11:31:31.377Z,9.50
2023-02-11T11:34:01.467Z,9.13
2023-02-11T11:36:36.153Z,9.53
2023-02-11T11:39:19.700Z,9.62
2023-02-11T11:41:52.352Z,8.97
2023-02-11T11:44:26.380Z,8.50
2023-02-11T11:47:14.633Z,9.42
2023-02-11T11:49:48.471Z,9.69
2023-02-11T11:52:26.532Z,9.26
2023-02-11T11:55:03.942Z,8.81
2023-02-11T11:57:35.120Z,9.04
2023-02-11T12:00:02.694Z,9.38
2023-02-11T12:02:51.981Z,9.21
2023-02-11T12:05:27.115Z,9.41
2023-02-11T12:08:04.786Z,9.03
2023-02-11T12:10:55.920Z,9.46
2023-02-11T12:13:35.078Z,9.22
2023-02-11T12:16:10.524Z,9.08
2023-02-11T12:19:00.289Z,9.27
2023-02-11T12:21:42.757Z,9.18
2023-02-11T12:24:36.015Z,9.28
2023-02-11T12:27:09.587Z,9.13
2023-02-11T12:29:53.309Z,9.16
2023-02-11T12:32:31.983Z,9.18
2023-02-11T12:35:23.793Z,8.79
2023-02-11T12:38:10.400Z,9.45
2023-02-11T12:40:44.947Z,9.35
2023-02-11T12:43:21.431Z,8.98
2023-02-11T12:46:09.146Z,8.77
2023-02-11T12:49:04.185Z,8.78
2023-02-11T12:51:45.195Z,9.07
2023-02-11T12:54:22.578Z,8.97
2023-02-11T12:56:54.479Z,8.80
2023-02-11T12:59:35.744Z,9.42
2023-02-11T13:02:13.557Z,8.96
2023-02-11T13:04:48.009Z,8.53
2023-02-11T13:07:20.314Z,8.46
2023-02-11T13:09:54.516Z,8.41
2023-02-11T13:12:40.438Z,8.45
2023-02-11T13:15:15.352Z,8.51
2023-02-11T13:17:51.027Z,8.52
2023-02-11T13:20:28.073Z,8.49
2023-02-11T13:23:02.811Z,8.78
2023-02-11T13:25:37.222Z,9.22
2023-02-11T13:28:21.310Z,8.81
2023-02-11T13:30:57.648Z,8.85
2023-02-11T13:33:33.905Z,8.54
2023-02-11T13:36:21.921Z,8.42
2023-02-11T13:39:10.909Z,8.69
2023-02-11T13:41:41.398Z,8.98
2023-02-11T13:44:34.561Z,8.94
2023-02-11T13:47:05.924Z,8.85
2023-02-11T13:49:40.391Z,8.96
2023-02-11T13:52:22.678Z,8.63
2023-02-11T13:54:52.747Z,8.69
2023-02-11T13:57:33.536Z,8.65
2023-02-11T14:00:03.279Z,9.09
2023-02-11T14:02:52.139Z,8.60
2023-02-11T14:05:47.229Z,8.63
2023-02-11T14:08:41.180Z,9.23
2023-02-11T14:11:25.248Z,9.09
2023-02-11T14:14:18.361Z,8.67
2023-02-11T14:17:22.407Z,8.78
2023-02-11T14:19:51.826Z,9.06
2023-02-11T14:22:25.863Z,9.08
2023-02-11T14:24:56.520Z,8.80
2023-02-11T14:27:29.121Z,8.84
2023-02-11T14:30:11.730Z,9.19
2023-02-11T14:32:49.975Z,8.59
2023-02-11T14:35:25.722Z,8.90
2023-02-11T14:38:03.215Z,8.71
2023-02-11T14:40:34.959Z,9.08
2023-02-11T14:43:12.688Z,8.79
2023-02-11T14:45:41.232Z,8.78
2023-02-11T14:48:15.811Z,9.03
2023-02-11T14:50:48.782Z,9.14
2023-02-11T14:53:19.272Z,8.75
2023-02-11T14:55:48.655Z,8.47
2023-02-11T14:58:18.215Z,8.67
2023-02-11T15:00:51.153Z,8.63
2023-02-11T15:03:36.690Z,8.37
2023-02-11T15:06:08.764Z,8.42
2023-02-11T15:08:39.131Z,8.33
2023-02-11T15:11:12.970Z,8.40
2023-02-11T15:13:47.329Z,8.48
2023-02-11T15:16:18.494Z,8.56
2023-02-11T15:18:48.951Z,8.27
2023-02-11T15:21:23.434Z,8.49
2023-02-11T15:23:58.589Z,8.38
2023-02-11T15:26:26.131Z,8.48
2023-02-11T15:28:53.657Z,8.50
2023-02-11T15:31:24.146Z,8.65
2023-02-11T15:33:52.800Z,8.44
2023-02-11T15:36:28.385Z,8.36
2023-02-11T15:39:18.509Z,8.40
2023-02-11T15:41:46.260Z,8.49
2023-02-11T15:44:29.593Z,8.59
2023-02-11T15:46:57.217Z,8.63
2023-02-11T15:49:25.369Z,8.36
2023-02-11T15:51:56.885Z,8.10
2023-02-11T15:54:27.316Z,8.31
2023-02-11T15:56:59.825Z,8.64
2023-02-11T15:59:31.495Z,8.49
2023-02-11T16:02:06.535Z,8.32
2023-02-11T16:04:34.190Z,8.12
2023-02-11T16:07:03.169Z,8.34
2023-02-11T16:09:35.453Z,8.11
2023-02-11T16:12:07.418Z,8.14
2023-02-11T16:14:39.132Z,8.18
2023-02-11T16:17:10.099Z,8.36
2023-02-11T16:19:43.551Z,8.30
2023-02-11T16:22:16.739Z,8.69
2023-02-11T16:24:48.536Z,8.66
2023-02-11T16:27:22.926Z,8.46
2023-02-11T16:29:51.973Z,8.46
2023-02-11T16:32:21.486Z,8.46
2023-02-11T16:34:49.428Z,8.37
2023-02-11T16:37:18.212Z,8.22
2023-02-11T16:39:46.601Z,8.24
2023-02-11T16:42:14.291Z,8.21
2023-02-11T16:44:41.822Z,8.33
2023-02-11T16:47:20.409Z,8.25
2023-02-11T16:49:47.893Z,8.66
2023-02-11T16:52:18.709Z,8.46
2023-02-11T16:54:46.207Z,8.36
2023-02-11T16:57:16.200Z,8.48
2023-02-11T16:59:44.026Z,8.31
2023-02-11T17:02:16.579Z,8.39
2023-02-11T17:04:44.963Z,8.49
2023-02-11T17:07:12.494Z,8.43
2023-02-11T17:09:41.391Z,8.55
2023-02-11T17:12:08.836Z,8.43
2023-02-11T17:14:36.271Z,8.41
2023-02-11T17:17:03.976Z,8.20
2023-02-11T17:19:31.708Z,8.26
2023-02-11T17:21:59.161Z,8.20
2023-02-11T17:24:26.560Z,8.65
2023-02-11T17:26:55.728Z,8.33
2023-02-11T17:29:25.294Z,8.55
2023-02-11T17:31:53.901Z,8.79
2023-02-11T17:34:22.465Z,8.37
2023-02-11T17:36:50.031Z,8.44
2023-02-11T17:39:17.490Z,8.58
2023-02-11T17:41:44.911Z,8.65
2023-02-11T17:44:14.098Z,8.79
2023-02-11T17:46:41.541Z,8.57
2023-02-11T17:49:09.033Z,8.76
2023-02-11T17:51:38.463Z,8.61
2023-02-11T17:54:08.125Z,8.54
2023-02-11T17:56:37.361Z,8.66
2023-02-11T17:59:06.544Z,8.56
2023-02-11T18:01:36.664Z,8.50
2023-02-11T18:04:05.648Z,8.55
2023-02-11T18:06:33.749Z,8.64
2023-02-11T18:09:04.156Z,8.70
2023-02-11T18:11:32.732Z,8.79
2023-02-11T18:14:01.067Z,8.90
2023-02-11T18:16:29.921Z,8.86
2023-02-11T18:18:59.743Z,9.04
2023-02-11T18:21:27.683Z,8.86
2023-02-11T18:23:56.932Z,8.63
2023-02-11T18:26:28.034Z,9.07
2023-02-11T18:28:57.525Z,9.31
2023-02-11T18:31:26.365Z,9.17
2023-02-11T18:33:54.762Z,9.35
2023-02-11T18:36:24.108Z,9.16
2023-02-11T18:38:53.601Z,9.17
2023-02-11T18:41:21.513Z,9.08
2023-02-11T18:43:48.968Z,8.89
2023-02-11T18:46:17.240Z,9.18
2023-02-11T18:48:45.748Z,9.35
2023-02-11T18:51:15.827Z,9.40
2023-02-11T18:53:44.730Z,9.22
2023-02-11T18:56:14.114Z,9.19
2023-02-11T18:58:41.610Z,9.37
2023-02-11T19:01:15.117Z,9.28
2023-02-11T19:03:43.101Z,9.24
2023-02-11T19:06:16.648Z,9.56
2023-02-11T19:08:45.436Z,8.98
2023-02-11T19:11:14.539Z,8.93
2023-02-11T19:13:42.084Z,8.90
2023-02-11T19:16:11.448Z,8.69
2023-02-11T19:18:39.840Z,8.75
2023-02-11T19:21:08.704Z,8.87
2023-02-11T19:23:37.877Z,8.79
2023-02-11T19:26:06.713Z,8.89
2023-02-11T19:28:35.267Z,8.90
2023-02-11T19:31:07.180Z,9.02
2023-02-11T19:33:34.768Z,9.05
2023-02-11T19:36:07.121Z,9.34
2023-02-11T19:38:35.226Z,9.58
2023-02-11T19:41:02.876Z,9.25
2023-02-11T19:43:31.721Z,9.27
2023-02-11T19:45:59.160Z,9.55
2023-02-11T19:48:26.770Z,9.37
2023-02-11T19:50:54.584Z,9.24
2023-02-11T19:53:22.254Z,9.00
2023-02-11T19:55:50.433Z,9.24
2023-02-11T19:58:18.558Z,9.20
2023-02-11T20:00:47.334Z,8.94
2023-02-11T20:03:14.722Z,9.21
2023-02-11T20:05:46.976Z,9.18
2023-02-11T20:08:14.493Z,9.09
2023-02-11T20:10:41.913Z,9.09
2023-02-11T20:13:09.328Z,9.36
2023-02-11T20:15:37.141Z,9.37
2023-02-11T20:18:06.126Z,9.65
2023-02-11T20:20:33.675Z,9.14
2023-02-11T20:23:01.115Z,9.29
2023-02-11T20:25:28.531Z,9.66
2023-02-11T20:27:56.263Z,9.31
2023-02-11T20:30:23.735Z,9.31
2023-02-11T20:32:51.305Z,9.48
2023-02-11T20:35:20.213Z,9.63
2023-02-11T20:37:47.622Z,9.14
2023-02-11T20:40:15.040Z,9.09
2023-02-11T20:42:42.465Z,9.07
2023-02-11T20:45:10.326Z,9.04
2023-02-11T20:47:38.258Z,9.33
2023-02-11T20:50:06.709Z,9.42
2023-02-11T20:52:36.341Z,9.00
2023-02-11T20:55:03.794Z,9.12
2023-02-11T20:57:31.190Z,9.22
2023-02-11T20:59:58.718Z,9.42
2023-02-11T21:02:26.161Z,9.03
2023-02-11T21:04:53.584Z,9.33
2023-02-11T21:07:21.007Z,9.19
2023-02-11T21:09:49.819Z,9.00
2023-02-11T21:12:17.359Z,8.71
2023-02-11T21:14:45.010Z,9.23
2023-02-11T21:17:12.998Z,9.00
2023-02-11T21:19:41.359Z,8.86
2023-02-11T21:22:08.825Z,8.96
2023-02-11T21:24:36.244Z,8.71
2023-02-11T21:27:05.028Z,8.90
2023-02-11T21:29:35.162Z,9.05
2023-02-11T21:32:04.224Z,8.71
2023-02-11T21:34:31.636Z,8.78
2023-02-11T21:36:59.097Z,8.86
2023-02-11T21:39:26.832Z,9.16
2023-02-11T21:41:55.902Z,9.24
2023-02-11T21:44:24.727Z,9.66
2023-02-11T21:46:52.466Z,9.54
2023-02-11T21:49:20.173Z,9.43
2023-02-11T21:51:47.568Z,9.28
2023-02-11T21:54:15.088Z,8.98
2023-02-11T21:56:42.553Z,9.34
2023-02-11T21:59:13.305Z,9.29
2023-02-11T22:01:42.177Z,9.38
2023-02-11T22:04:10.759Z,9.81
2023-02-11T22:06:38.590Z,10.38
2023-02-11T22:09:07.631Z,12.08
2023-02-11T22:11:35.705Z,12.39
2023-02-11T22:14:03.186Z,12.97
2023-02-11T22:16:31.029Z,13.43
2023-02-11T22:19:02.242Z,13.34
2023-02-11T22:21:29.728Z,13.15
2023-02-11T22:23:57.684Z,13.34
2023-02-11T22:26:26.609Z,13.19
2023-02-11T22:28:54.884Z,13.12
2023-02-11T22:31:24.994Z,13.15
2023-02-11T22:33:53.056Z,13.50
2023-02-11T22:36:24.825Z,13.35
2023-02-11T22:38:52.719Z,13.51
2023-02-11T22:41:21.295Z,12.90
2023-02-11T22:43:49.309Z,13.45
2023-02-11T22:46:19.278Z,13.44
2023-02-11T22:48:47.292Z,13.27
2023-02-11T22:51:16.650Z,12.38
2023-02-11T22:53:49.956Z,10.80
2023-02-11T22:56:17.468Z,10.56
2023-02-11T22:58:45.322Z,10.02
2023-02-11T23:01:14.010Z,10.14
2023-02-11T23:03:41.685Z,10.14
2023-02-11T23:06:10.007Z,10.23
2023-02-11T23:08:39.607Z,10.38
2023-02-11T23:11:10.791Z,9.68
2023-02-11T23:13:40.543Z,9.65
2023-02-11T23:16:10.518Z,9.36
2023-02-11T23:18:39.744Z,9.17
2023-02-11T23:21:12.379Z,9.25
2023-02-11T23:23:40.284Z,9.55
2023-02-11T23:26:12.442Z,9.20
2023-02-11T23:28:40.297Z,9.41
2023-02-11T23:31:16.528Z,9.17
2023-02-11T23:33:44.523Z,9.23
2023-02-11T23:36:12.477Z,9.02
2023-02-11T23:38:40.287Z,9.12
2023-02-11T23:41:07.998Z,9.19
2023-02-11T23:43:36.788Z,9.54
2023-02-11T23:46:04.424Z,9.35
2023-02-11T23:48:31.960Z,9.42
2023-02-11T23:50:59.438Z,9.63
2023-02-11T23:53:26.980Z,9.75
2023-02-11T23:55:54.807Z,9.90
2023-02-11T23:58:22.384Z,9.98
