createdAt,value
2016-08-30T00:00:21.297Z,99.99
2016-08-30T00:01:18.400Z,99.99
2016-08-30T00:02:14.872Z,99.99
2016-08-30T00:03:14.375Z,99.99
2016-08-30T00:04:14.454Z,99.99
2016-08-30T00:05:16.004Z,99.99
2016-08-30T00:06:14.348Z,99.99
2016-08-30T00:07:14.367Z,99.99
2016-08-30T00:08:14.331Z,99.99
2016-08-30T00:09:14.369Z,99.99
2016-08-30T00:10:14.462Z,99.99
2016-08-30T00:11:14.336Z,99.99
2016-08-30T00:12:14.348Z,99.99
2016-08-30T00:13:14.336Z,99.99
2016-08-30T00:14:14.315Z,99.99
2016-08-30T00:15:14.335Z,99.99
2016-08-30T00:16:14.348Z,99.99
2016-08-30T00:17:14.363Z,99.99
2016-08-30T00:18:14.360Z,99.99
2016-08-30T00:19:14.373Z,99.99
2016-08-30T00:20:14.339Z,99.99
2016-08-30T00:21:14.347Z,99.99
2016-08-30T00:22:14.353Z,99.99
2016-08-30T00:23:14.361Z,99.99
2016-08-30T00:24:14.363Z,99.99
2016-08-30T00:25:15.518Z,99.99
2016-08-30T00:26:14.350Z,99.99
2016-08-30T00:27:14.351Z,99.99
2016-08-30T00:28:14.357Z,99.99
2016-08-30T00:29:14.340Z,99.99
2016-08-30T00:30:15.234Z,99.99
2016-08-30T00:31:14.340Z,99.99
2016-08-30T00:32:14.347Z,99.99
2016-08-30T00:33:14.362Z,99.99
2016-08-30T00:34:14.341Z,99.99
2016-08-30T00:35:14.332Z,99.99
2016-08-30T00:36:14.350Z,99.99
2016-08-30T00:37:14.352Z,99.99
2016-08-30T00:38:14.368Z,99.99
2016-08-30T00:39:14.377Z,99.99
2016-08-30T00:40:14.351Z,99.99
2016-08-30T00:41:14.401Z,99.99
2016-08-30T00:42:14.469Z,99.99
2016-08-30T00:43:14.488Z,99.99
2016-08-30T00:44:14.364Z,99.99
2016-08-30T00:45:14.368Z,99.99
2016-08-30T00:46:14.350Z,99.99
2016-08-30T00:47:14.352Z,99.99
2016-08-30T00:48:14.377Z,99.99
2016-08-30T00:49:14.379Z,99.99
2016-08-30T00:50:14.372Z,99.99
2016-08-30T00:51:14.381Z,99.99
2016-08-30T00:52:14.373Z,99.99
2016-08-30T00:53:14.392Z,99.99
2016-08-30T00:54:17.313Z,99.99
2016-08-30T00:55:14.494Z,99.99
2016-08-30T00:56:14.475Z,99.99
2016-08-30T00:57:14.460Z,99.99
2016-08-30T00:58:14.489Z,99.99
2016-08-30T00:59:14.429Z,99.99
2016-08-30T01:00:14.774Z,99.99
2016-08-30T01:01:14.505Z,99.99
2016-08-30T01:02:14.476Z,99.99
2016-08-30T01:03:14.478Z,99.99
2016-08-30T01:04:14.510Z,99.99
2016-08-30T01:05:14.823Z,99.99
2016-08-30T01:06:14.498Z,99.99
2016-08-30T01:07:14.515Z,99.99
2016-08-30T01:08:14.486Z,99.99
2016-08-30T01:09:14.491Z,99.99
2016-08-30T01:10:14.517Z,99.99
2016-08-30T01:11:14.450Z,99.99
2016-08-30T01:12:14.511Z,99.99
2016-08-30T01:13:14.542Z,99.99
2016-08-30T01:14:14.474Z,99.99
2016-08-30T01:15:14.501Z,99.99
2016-08-30T01:17:24.341Z,99.99
2016-08-30T01:18:14.492Z,99.99
2016-08-30T01:19:14.478Z,99.99
2016-08-30T01:20:14.557Z,99.99
2016-08-30T01:21:14.480Z,99.99
2016-08-30T01:22:14.455Z,99.99
2016-08-30T01:23:14.511Z,99.99
2016-08-30T01:24:14.495Z,99.99
2016-08-30T01:25:14.518Z,99.99
2016-08-30T01:26:14.514Z,99.99
2016-08-30T01:27:14.548Z,99.99
2016-08-30T01:28:14.468Z,99.99
2016-08-30T01:29:14.518Z,99.99
2016-08-30T01:30:14.531Z,99.99
2016-08-30T01:31:14.483Z,99.99
2016-08-30T01:32:14.534Z,99.99
2016-08-30T01:33:14.566Z,99.99
2016-08-30T01:34:14.494Z,99.99
2016-08-30T01:35:14.506Z,99.99
2016-08-30T01:36:14.505Z,99.99
2016-08-30T01:37:14.494Z,99.99
2016-08-30T01:38:14.498Z,99.99
2016-08-30T01:39:14.499Z,99.99
2016-08-30T01:40:14.518Z,99.99
2016-08-30T01:41:14.573Z,99.99
2016-08-30T01:42:14.544Z,99.99
2016-08-30T01:43:14.518Z,99.99
2016-08-30T01:44:14.493Z,99.99
2016-08-30T01:45:14.555Z,99.99
2016-08-30T01:46:14.502Z,99.99
2016-08-30T01:47:14.549Z,99.99
2016-08-30T01:48:14.524Z,99.99
2016-08-30T01:49:14.507Z,99.99
2016-08-30T01:50:14.556Z,99.99
2016-08-30T01:51:14.523Z,99.99
2016-08-30T01:52:14.527Z,99.99
2016-08-30T01:53:14.545Z,99.99
2016-08-30T01:54:14.528Z,99.99
2016-08-30T01:55:14.577Z,99.99
2016-08-30T01:56:14.580Z,99.99
2016-08-30T01:57:14.526Z,99.99
2016-08-30T01:58:14.539Z,99.99
2016-08-30T01:59:14.550Z,99.99
2016-08-30T02:00:14.514Z,99.99
2016-08-30T02:01:14.577Z,99.99
2016-08-30T02:02:14.536Z,99.99
2016-08-30T02:03:14.525Z,99.99
2016-08-30T02:04:14.514Z,99.99
2016-08-30T02:05:14.512Z,99.99
2016-08-30T02:06:14.521Z,99.99
2016-08-30T02:07:14.529Z,99.99
2016-08-30T02:08:14.496Z,99.99
2016-08-30T02:09:14.521Z,99.99
2016-08-30T02:10:14.598Z,99.99
2016-08-30T02:11:14.562Z,99.99
2016-08-30T02:12:14.538Z,99.99
2016-08-30T02:13:14.569Z,99.99
2016-08-30T02:14:14.537Z,99.99
2016-08-30T02:15:14.511Z,99.99
2016-08-30T02:16:14.550Z,99.99
2016-08-30T02:17:14.546Z,99.99
2016-08-30T02:18:14.511Z,99.99
2016-08-30T02:19:14.570Z,99.99
2016-08-30T02:20:14.515Z,99.99
2016-08-30T02:21:14.502Z,99.99
2016-08-30T02:22:14.521Z,99.99
2016-08-30T02:23:14.552Z,99.99
2016-08-30T02:24:14.558Z,99.99
2016-08-30T02:25:14.549Z,99.99
2016-08-30T02:26:14.521Z,99.99
2016-08-30T02:27:14.545Z,99.99
2016-08-30T02:28:14.585Z,99.99
2016-08-30T02:29:14.559Z,99.99
2016-08-30T02:30:14.545Z,99.99
2016-08-30T02:31:14.528Z,99.99
2016-08-30T02:32:14.564Z,99.99
2016-08-30T02:36:14.435Z,99.99
2016-08-30T02:37:14.441Z,99.99
2016-08-30T02:38:14.491Z,99.99
2016-08-30T02:39:14.467Z,99.99
2016-08-30T02:40:14.446Z,99.99
2016-08-30T02:41:14.520Z,99.99
2016-08-30T02:42:14.452Z,99.99
2016-08-30T02:43:14.460Z,99.99
2016-08-30T02:44:14.460Z,99.99
2016-08-30T02:45:14.467Z,99.99
2016-08-30T02:46:14.451Z,99.99
2016-08-30T02:47:14.460Z,99.99
2016-08-30T02:48:14.463Z,99.99
2016-08-30T02:49:14.456Z,99.99
2016-08-30T02:50:14.559Z,99.99
2016-08-30T02:51:14.462Z,99.99
2016-08-30T02:52:14.453Z,99.99
2016-08-30T02:53:14.467Z,99.99
2016-08-30T02:54:14.446Z,99.99
2016-08-30T02:55:14.465Z,99.99
2016-08-30T02:56:14.447Z,99.99
2016-08-30T02:57:14.449Z,99.99
2016-08-30T02:58:14.461Z,99.99
2016-08-30T02:59:14.449Z,99.99
2016-08-30T03:00:14.471Z,99.99
2016-08-30T03:01:14.447Z,99.99
2016-08-30T03:02:14.452Z,99.99
2016-08-30T03:03:14.478Z,99.99
2016-08-30T03:04:14.469Z,99.99
2016-08-30T03:05:14.463Z,99.99
2016-08-30T03:06:14.483Z,99.99
2016-08-30T03:07:14.502Z,99.99
2016-08-30T03:08:14.479Z,99.99
2016-08-30T03:09:14.478Z,99.99
2016-08-30T03:10:14.484Z,99.99
2016-08-30T03:11:14.467Z,99.99
2016-08-30T03:12:14.467Z,99.99
2016-08-30T03:13:14.487Z,99.99
2016-08-30T03:14:14.507Z,99.99
2016-08-30T03:15:15.124Z,99.99
2016-08-30T03:16:14.479Z,99.99
2016-08-30T03:17:14.477Z,99.99
2016-08-30T03:18:14.477Z,99.99
2016-08-30T03:19:14.467Z,99.99
2016-08-30T03:20:14.496Z,99.99
2016-08-30T03:21:14.491Z,99.99
2016-08-30T03:22:14.482Z,99.99
2016-08-30T03:23:14.480Z,99.99
2016-08-30T03:24:14.471Z,99.99
2016-08-30T03:25:14.508Z,99.99
2016-08-30T03:26:14.470Z,99.99
2016-08-30T03:27:14.507Z,99.99
2016-08-30T03:28:14.478Z,99.99
2016-08-30T03:29:14.479Z,99.99
2016-08-30T03:30:14.494Z,99.99
2016-08-30T03:31:14.493Z,99.99
2016-08-30T03:32:14.485Z,99.99
2016-08-30T03:33:14.489Z,99.99
2016-08-30T03:34:14.493Z,99.99
2016-08-30T03:35:14.478Z,99.99
2016-08-30T03:36:14.499Z,99.99
2016-08-30T03:37:14.478Z,99.99
2016-08-30T03:38:14.496Z,99.99
2016-08-30T03:39:14.513Z,99.99
2016-08-30T03:40:14.584Z,99.99
2016-08-30T03:41:14.525Z,99.99
2016-08-30T03:42:14.500Z,99.99
2016-08-30T03:43:14.525Z,99.99
2016-08-30T03:44:14.483Z,99.99
2016-08-30T03:45:14.592Z,99.99
2016-08-30T03:46:14.497Z,99.99
2016-08-30T03:47:14.503Z,99.99
2016-08-30T03:48:14.510Z,99.99
2016-08-30T03:49:14.503Z,99.99
2016-08-30T03:50:14.496Z,99.99
2016-08-30T03:51:14.511Z,99.99
2016-08-30T03:52:14.524Z,99.99
2016-08-30T03:53:14.497Z,99.99
2016-08-30T03:54:14.507Z,99.99
2016-08-30T03:55:14.499Z,99.99
2016-08-30T03:56:14.515Z,99.99
2016-08-30T03:57:14.527Z,99.99
2016-08-30T03:58:14.501Z,99.99
2016-08-30T03:59:14.527Z,99.99
2016-08-30T04:00:14.514Z,99.99
2016-08-30T04:01:14.519Z,99.99
2016-08-30T04:02:14.498Z,99.99
2016-08-30T04:03:14.510Z,99.99
2016-08-30T04:04:14.512Z,99.99
2016-08-30T04:05:14.512Z,99.99
2016-08-30T04:06:14.513Z,99.99
2016-08-30T04:07:14.512Z,99.99
2016-08-30T04:08:14.515Z,99.99
2016-08-30T04:09:14.531Z,99.99
2016-08-30T04:10:14.506Z,99.99
2016-08-30T04:11:14.512Z,99.99
2016-08-30T04:12:14.510Z,99.99
2016-08-30T04:13:14.516Z,99.99
2016-08-30T04:14:14.527Z,99.99
2016-08-30T04:15:14.514Z,99.99
2016-08-30T04:16:14.527Z,99.99
2016-08-30T04:17:14.527Z,99.99
2016-08-30T04:18:14.517Z,99.99
2016-08-30T04:19:14.511Z,99.99
2016-08-30T04:20:14.516Z,99.99
2016-08-30T04:21:14.524Z,99.99
2016-08-30T04:22:14.520Z,99.99
2016-08-30T04:23:14.525Z,99.99
2016-08-30T04:24:14.544Z,99.99
2016-08-30T04:25:14.563Z,99.99
2016-08-30T04:26:14.518Z,99.99
2016-08-30T04:27:14.528Z,99.99
2016-08-30T04:28:14.548Z,99.99
2016-08-30T04:29:14.533Z,99.99
2016-08-30T04:30:14.540Z,99.99
2016-08-30T04:31:14.546Z,99.99
2016-08-30T04:32:14.559Z,99.99
2016-08-30T04:33:14.534Z,99.99
2016-08-30T04:34:14.610Z,99.99
2016-08-30T04:35:14.553Z,99.99
2016-08-30T04:36:14.552Z,99.99
2016-08-30T04:37:14.548Z,99.99
2016-08-30T04:38:14.540Z,99.99
2016-08-30T04:39:14.543Z,99.99
2016-08-30T04:40:15.134Z,99.99
2016-08-30T04:41:14.572Z,99.99
2016-08-30T04:42:14.533Z,99.99
2016-08-30T04:43:14.542Z,99.99
2016-08-30T04:44:14.531Z,99.99
2016-08-30T04:45:14.537Z,99.99
2016-08-30T04:46:14.560Z,99.99
2016-08-30T04:47:14.567Z,99.99
2016-08-30T04:48:14.560Z,99.99
2016-08-30T04:49:14.559Z,99.99
2016-08-30T04:50:14.542Z,99.99
2016-08-30T04:51:14.548Z,99.99
2016-08-30T04:52:14.543Z,99.99
2016-08-30T04:53:14.551Z,99.99
2016-08-30T04:54:14.562Z,99.99
2016-08-30T04:55:14.807Z,99.99
2016-08-30T04:56:14.598Z,99.99
2016-08-30T04:57:14.555Z,99.99
2016-08-30T04:58:14.547Z,99.99
2016-08-30T04:59:14.556Z,99.99
2016-08-30T05:00:14.537Z,99.99
2016-08-30T05:01:14.558Z,99.99
2016-08-30T05:02:14.561Z,99.99
2016-08-30T05:03:14.560Z,99.99
2016-08-30T05:04:14.578Z,99.99
2016-08-30T05:05:14.558Z,99.99
2016-08-30T05:06:14.602Z,99.99
2016-08-30T05:07:14.567Z,99.99
2016-08-30T05:08:14.545Z,99.99
2016-08-30T05:09:14.565Z,99.99
2016-08-30T05:10:14.541Z,99.99
2016-08-30T05:11:14.565Z,99.99
2016-08-30T05:12:14.550Z,99.99
2016-08-30T05:13:14.565Z,99.99
2016-08-30T05:14:14.648Z,99.99
2016-08-30T05:15:14.563Z,99.99
2016-08-30T05:16:14.577Z,99.99
2016-08-30T05:17:14.559Z,99.99
2016-08-30T05:18:14.582Z,99.99
2016-08-30T05:19:14.580Z,99.99
2016-08-30T05:20:14.602Z,99.99
2016-08-30T05:21:14.583Z,99.99
2016-08-30T05:22:14.562Z,99.99
2016-08-30T05:23:14.573Z,99.99
2016-08-30T05:24:14.558Z,99.99
2016-08-30T05:25:14.580Z,99.99
2016-08-30T05:26:14.565Z,99.99
2016-08-30T05:27:14.565Z,99.99
2016-08-30T05:28:14.570Z,99.99
2016-08-30T05:29:14.579Z,99.99
2016-08-30T05:30:14.620Z,99.99
2016-08-30T05:31:14.560Z,99.99
2016-08-30T05:32:14.597Z,99.99
2016-08-30T05:33:14.592Z,99.99
2016-08-30T05:34:14.582Z,99.99
2016-08-30T05:35:14.591Z,99.99
2016-08-30T05:36:14.889Z,99.99
2016-08-30T05:37:14.619Z,99.99
2016-08-30T05:38:14.579Z,99.99
2016-08-30T05:39:14.585Z,99.99
2016-08-30T05:40:14.688Z,99.99
2016-08-30T05:41:14.668Z,99.99
2016-08-30T05:42:14.583Z,99.99
2016-08-30T05:43:14.634Z,99.99
2016-08-30T05:44:14.635Z,99.99
2016-08-30T05:45:14.579Z,99.99
2016-08-30T05:46:14.590Z,99.99
2016-08-30T05:47:14.585Z,99.99
2016-08-30T05:48:14.577Z,99.99
2016-08-30T05:49:14.603Z,99.99
2016-08-30T05:50:15.174Z,99.99
2016-08-30T05:51:14.624Z,99.99
2016-08-30T05:52:14.588Z,99.99
2016-08-30T05:53:14.606Z,99.99
2016-08-30T05:57:20.497Z,99.99
2016-08-30T05:58:15.376Z,99.99
2016-08-30T05:59:14.977Z,99.99
2016-08-30T06:00:23.628Z,99.99
2016-08-30T06:01:42.862Z,99.99
2016-08-30T06:02:14.818Z,99.99
2016-08-30T06:03:14.615Z,99.99
2016-08-30T06:04:14.653Z,99.99
2016-08-30T06:05:15.180Z,99.99
2016-08-30T06:06:14.623Z,99.99
2016-08-30T06:07:15.833Z,99.99
2016-08-30T06:08:14.684Z,99.99
2016-08-30T06:09:14.658Z,99.99
2016-08-30T06:10:39.265Z,99.99
2016-08-30T06:11:14.626Z,99.99
2016-08-30T06:12:14.609Z,99.99
2016-08-30T06:13:14.602Z,99.99
2016-08-30T06:14:14.624Z,99.99
2016-08-30T06:15:22.442Z,99.99
2016-08-30T06:16:14.664Z,99.99
2016-08-30T06:17:14.643Z,99.99
2016-08-30T06:18:14.708Z,99.99
2016-08-30T06:19:15.107Z,99.99
2016-08-30T06:20:24.812Z,99.99
2016-08-30T06:21:14.639Z,99.99
2016-08-30T06:22:14.629Z,99.99
2016-08-30T06:23:14.608Z,99.99
2016-08-30T06:24:14.611Z,99.99
2016-08-30T06:25:14.637Z,99.99
2016-08-30T06:26:14.610Z,99.99
2016-08-30T06:27:14.639Z,99.99
2016-08-30T06:28:14.624Z,99.99
2016-08-30T06:29:14.678Z,99.99
2016-08-30T06:30:15.401Z,99.99
2016-08-30T06:31:14.677Z,99.99
2016-08-30T06:32:14.622Z,99.99
2016-08-30T06:33:14.625Z,99.99
2016-08-30T06:34:14.636Z,99.99
2016-08-30T06:35:14.644Z,99.99
2016-08-30T06:36:14.660Z,99.99
2016-08-30T06:37:14.632Z,99.99
2016-08-30T06:38:14.683Z,99.99
2016-08-30T06:39:14.624Z,99.99
2016-08-30T06:40:14.663Z,99.99
2016-08-30T06:41:14.685Z,99.99
2016-08-30T06:42:14.649Z,99.99
2016-08-30T06:43:14.639Z,99.99
2016-08-30T06:44:14.626Z,99.99
2016-08-30T06:45:14.822Z,99.99
2016-08-30T06:46:14.644Z,99.99
2016-08-30T06:47:14.622Z,99.99
2016-08-30T06:48:14.617Z,99.99
2016-08-30T06:49:14.689Z,99.99
2016-08-30T06:50:14.630Z,99.99
2016-08-30T06:51:14.639Z,99.99
2016-08-30T06:52:14.666Z,99.99
2016-08-30T06:53:14.635Z,99.99
2016-08-30T06:54:14.636Z,99.99
2016-08-30T06:55:14.653Z,99.99
2016-08-30T06:56:14.649Z,99.99
2016-08-30T06:57:14.643Z,99.99
2016-08-30T06:58:14.658Z,99.99
2016-08-30T06:59:14.637Z,99.99
2016-08-30T07:00:14.672Z,99.99
2016-08-30T07:01:14.656Z,99.99
2016-08-30T07:02:14.656Z,99.99
2016-08-30T07:03:14.656Z,99.99
2016-08-30T07:04:14.647Z,99.99
2016-08-30T07:05:14.693Z,99.99
2016-08-30T07:06:14.673Z,99.99
2016-08-30T07:07:14.954Z,99.99
2016-08-30T07:08:15.241Z,99.99
2016-08-30T07:09:14.646Z,99.99
2016-08-30T07:10:14.660Z,99.99
2016-08-30T07:11:14.659Z,99.99
2016-08-30T07:12:14.677Z,99.99
2016-08-30T07:13:14.660Z,99.99
2016-08-30T07:14:14.698Z,99.99
2016-08-30T07:15:14.687Z,99.99
2016-08-30T07:16:14.694Z,99.99
2016-08-30T07:17:14.693Z,99.99
2016-08-30T07:18:14.674Z,99.99
2016-08-30T07:19:14.688Z,99.99
2016-08-30T07:20:18.006Z,99.99
2016-08-30T07:21:14.763Z,99.99
2016-08-30T07:22:14.726Z,99.99
2016-08-30T07:23:15.059Z,99.99
2016-08-30T07:24:14.683Z,99.99
2016-08-30T07:25:14.882Z,99.99
2016-08-30T07:26:15.494Z,99.99
2016-08-30T07:27:14.711Z,99.99
2016-08-30T07:28:14.695Z,99.99
2016-08-30T07:29:14.658Z,99.99
2016-08-30T07:30:14.692Z,99.99
2016-08-30T07:31:14.684Z,99.99
2016-08-30T07:32:14.662Z,99.99
2016-08-30T07:33:14.685Z,99.99
2016-08-30T07:34:14.673Z,99.99
2016-08-30T07:35:14.682Z,99.99
2016-08-30T07:36:14.690Z,99.99
2016-08-30T07:37:14.693Z,99.99
2016-08-30T07:38:14.688Z,99.99
2016-08-30T07:39:14.707Z,99.99
2016-08-30T07:40:14.704Z,99.99
2016-08-30T07:41:14.723Z,99.99
2016-08-30T07:42:14.700Z,99.99
2016-08-30T07:43:14.692Z,99.99
2016-08-30T07:44:14.707Z,99.99
2016-08-30T07:45:14.700Z,99.99
2016-08-30T07:46:14.763Z,99.99
2016-08-30T07:47:14.686Z,99.99
2016-08-30T07:48:14.703Z,99.99
2016-08-30T07:49:14.703Z,99.99
2016-08-30T07:50:14.706Z,99.99
2016-08-30T07:51:14.703Z,99.99
2016-08-30T07:52:14.717Z,99.99
2016-08-30T07:53:14.711Z,99.99
2016-08-30T07:54:14.690Z,99.99
2016-08-30T07:55:15.139Z,99.99
2016-08-30T07:56:15.842Z,99.99
2016-08-30T07:57:14.696Z,99.99
2016-08-30T07:58:14.704Z,99.99
2016-08-30T07:59:14.779Z,99.99
2016-08-30T08:00:14.692Z,99.99
2016-08-30T08:01:14.839Z,99.99
2016-08-30T08:02:14.718Z,99.99
2016-08-30T08:03:18.649Z,99.99
2016-08-30T08:04:14.777Z,99.99
2016-08-30T08:05:14.717Z,99.99
2016-08-30T08:06:14.722Z,99.99
2016-08-30T08:07:15.373Z,99.99
2016-08-30T08:08:14.712Z,99.99
2016-08-30T08:09:14.787Z,99.99
2016-08-30T08:10:15.578Z,99.99
2016-08-30T08:11:14.839Z,99.99
2016-08-30T08:12:14.784Z,99.99
2016-08-30T08:13:14.717Z,99.99
2016-08-30T08:14:14.720Z,99.99
2016-08-30T08:15:15.274Z,99.99
2016-08-30T08:16:14.848Z,99.99
2016-08-30T08:17:14.718Z,99.99
2016-08-30T08:18:14.731Z,99.99
2016-08-30T08:19:14.750Z,99.99
2016-08-30T08:20:14.732Z,99.99
2016-08-30T08:21:14.750Z,99.99
2016-08-30T08:22:14.726Z,99.99
2016-08-30T08:23:14.747Z,99.99
2016-08-30T08:24:15.121Z,99.99
2016-08-30T08:25:15.103Z,99.99
2016-08-30T08:26:15.399Z,99.99
2016-08-30T08:30:43.412Z,99.99
2016-08-30T08:31:43.147Z,99.99
2016-08-30T08:32:43.125Z,99.99
2016-08-30T08:33:43.132Z,99.99
2016-08-30T08:34:43.132Z,99.99
2016-08-30T08:35:43.132Z,99.99
2016-08-30T08:36:43.138Z,99.99
2016-08-30T08:37:43.130Z,99.99
2016-08-30T08:38:43.150Z,99.97
2016-08-30T08:39:43.137Z,99.4
2016-08-30T08:42:43.167Z,97.81
2016-08-30T08:43:43.229Z,96.85
2016-08-30T08:44:51.695Z,99.99
2016-08-30T08:45:43.522Z,98.86
2016-08-30T08:46:43.367Z,93.39
2016-08-30T08:47:43.852Z,92.05
2016-08-30T08:48:43.194Z,91.75
2016-08-30T08:49:43.189Z,89.54
2016-08-30T08:50:43.236Z,91.66
2016-08-30T08:51:44.445Z,89.74
2016-08-30T08:52:43.223Z,88.59
2016-08-30T08:53:43.224Z,88.63
2016-08-30T08:54:43.239Z,87.09
2016-08-30T08:55:43.268Z,88.34
2016-08-30T08:56:43.400Z,89.78
2016-08-30T08:57:43.182Z,88.82
2016-08-30T08:58:43.201Z,88.34
2016-08-30T08:59:43.968Z,86.8
2016-08-30T09:00:43.677Z,84.69
2016-08-30T09:01:43.178Z,84.5
2016-08-30T09:02:43.281Z,82.96
2016-08-30T09:03:43.207Z,84.21
2016-08-30T09:04:43.185Z,84.69
2016-08-30T09:05:43.183Z,84.5
2016-08-30T09:06:43.181Z,81.27
2016-08-30T09:07:43.213Z,80.21
2016-08-30T09:08:43.239Z,78.48
2016-08-30T09:09:43.240Z,79.53
2016-08-30T09:10:43.208Z,79.44
2016-08-30T09:11:43.182Z,79.53
2016-08-30T09:12:43.362Z,80.4
2016-08-30T09:13:43.195Z,79.44
2016-08-30T09:14:43.274Z,79.35
2016-08-30T09:15:43.161Z,78.09
2016-08-30T09:16:43.270Z,77.9
2016-08-30T09:17:43.253Z,78.28
2016-08-30T09:18:43.235Z,78.96
2016-08-30T09:19:43.262Z,79.28
2016-08-30T09:20:43.213Z,78.09
2016-08-30T09:21:43.201Z,77.61
2016-08-30T09:22:43.737Z,77.65
2016-08-30T09:23:43.188Z,78.81
2016-08-30T09:24:43.188Z,79
2016-08-30T09:25:43.198Z,77.65
2016-08-30T09:26:43.201Z,77.65
2016-08-30T09:27:43.194Z,77.46
2016-08-30T09:28:43.215Z,78.33
2016-08-30T09:29:43.214Z,78.33
2016-08-30T09:30:43.307Z,78.33
2016-08-30T09:31:43.210Z,79
2016-08-30T09:32:43.208Z,80.06
2016-08-30T09:33:43.217Z,80.83
2016-08-30T09:34:43.178Z,80.15
2016-08-30T09:35:43.198Z,78.33
2016-08-30T09:36:43.201Z,77.84
2016-08-30T09:37:43.196Z,79.58
2016-08-30T09:38:43.201Z,81.79
2016-08-30T09:39:43.215Z,80.87
2016-08-30T09:40:43.220Z,79.19
2016-08-30T09:41:43.254Z,78.65
2016-08-30T09:42:43.200Z,78.08
2016-08-30T09:43:43.208Z,79.13
2016-08-30T09:44:43.211Z,77.98
2016-08-30T09:45:43.222Z,77.01
2016-08-30T09:46:43.232Z,76.63
2016-08-30T09:47:43.217Z,76.34
2016-08-30T09:48:43.195Z,74.8
2016-08-30T09:49:43.214Z,75.19
2016-08-30T09:50:43.209Z,75.57
2016-08-30T09:51:43.231Z,75.09
2016-08-30T09:52:43.241Z,73.55
2016-08-30T09:53:43.288Z,74.99
2016-08-30T09:54:43.210Z,76.48
2016-08-30T09:55:43.261Z,77.06
2016-08-30T09:56:43.235Z,77.15
2016-08-30T09:57:43.258Z,76.48
2016-08-30T09:58:43.238Z,75.61
2016-08-30T09:59:43.222Z,75.13
2016-08-30T10:00:43.225Z,74.45
2016-08-30T10:01:43.244Z,75.32
2016-08-30T10:02:43.249Z,75.9
2016-08-30T10:03:43.227Z,75.03
2016-08-30T10:04:43.236Z,74.74
2016-08-30T10:05:43.253Z,74.78
2016-08-30T10:06:43.283Z,74.45
2016-08-30T10:07:43.237Z,72.72
2016-08-30T10:08:43.228Z,71.37
2016-08-30T10:09:43.269Z,72.95
2016-08-30T10:10:43.273Z,72.56
2016-08-30T10:11:43.264Z,73.33
2016-08-30T10:12:43.238Z,73.72
2016-08-30T10:13:43.238Z,74.4
2016-08-30T10:14:43.257Z,74.1
2016-08-30T10:15:43.239Z,73.53
2016-08-30T10:16:43.953Z,72.37
2016-08-30T10:17:43.272Z,71.89
2016-08-30T10:18:43.249Z,72.18
2016-08-30T10:19:43.263Z,71.98
2016-08-30T10:20:43.261Z,70.54
2016-08-30T10:21:43.241Z,71.02
2016-08-30T10:22:43.811Z,71.79
2016-08-30T10:23:43.347Z,71.5
2016-08-30T10:24:43.244Z,69.96
2016-08-30T10:25:44.247Z,69.67
2016-08-30T10:26:43.900Z,70.83
2016-08-30T10:27:43.496Z,71.12
2016-08-30T10:28:43.385Z,70.92
2016-08-30T10:29:43.585Z,68.84
2016-08-30T10:30:43.248Z,68.61
2016-08-30T10:31:43.288Z,68.61
2016-08-30T10:32:43.254Z,69.67
2016-08-30T10:33:43.260Z,69.19
2016-08-30T10:34:43.294Z,69.09
2016-08-30T10:35:43.419Z,67.46
2016-08-30T10:36:43.373Z,67.07
2016-08-30T10:37:43.273Z,66.69
2016-08-30T10:38:43.275Z,67.65
2016-08-30T10:39:43.292Z,66.69
2016-08-30T10:40:43.331Z,65.72
2016-08-30T10:41:43.497Z,65.56
2016-08-30T10:42:43.258Z,66.04
2016-08-30T10:43:43.266Z,66.33
2016-08-30T10:44:44.220Z,66.33
2016-08-30T10:45:43.250Z,66.72
2016-08-30T10:46:44.000Z,67
2016-08-30T10:47:43.268Z,67.68
2016-08-30T10:48:43.275Z,67.97
2016-08-30T10:49:43.272Z,67.4
2016-08-30T10:50:43.263Z,68.16
2016-08-30T10:51:43.272Z,66.72
2016-08-30T10:52:43.469Z,66.33
2016-08-30T10:53:43.253Z,65.78
2016-08-30T10:54:43.421Z,64.82
2016-08-30T10:55:43.353Z,65.2
2016-08-30T10:56:43.287Z,65.5
2016-08-30T10:57:43.277Z,65.78
2016-08-30T10:58:43.288Z,66.75
2016-08-30T10:59:43.280Z,68.29
2016-08-30T11:00:43.289Z,66.56
2016-08-30T11:01:43.285Z,66.56
2016-08-30T11:02:43.287Z,66.94
2016-08-30T11:03:43.428Z,68.01
2016-08-30T11:04:43.848Z,66.56
2016-08-30T11:05:43.294Z,65.5
2016-08-30T11:06:43.286Z,65.88
2016-08-30T11:07:43.286Z,63.95
2016-08-30T11:08:43.321Z,64.18
2016-08-30T11:09:43.963Z,63.85
2016-08-30T11:10:43.436Z,65.3
2016-08-30T11:11:43.304Z,61.83
2016-08-30T11:12:43.689Z,62.89
2016-08-30T11:13:44.264Z,62.54
2016-08-30T11:14:43.290Z,62.63
2016-08-30T11:15:43.323Z,63.09
2016-08-30T11:16:43.469Z,62.54
2016-08-30T11:17:43.326Z,61.57
2016-08-30T11:18:43.289Z,61.09
2016-08-30T11:19:43.308Z,61.86
2016-08-30T11:20:43.314Z,62.44
2016-08-30T11:21:43.307Z,62.44
2016-08-30T11:22:43.316Z,61.67
2016-08-30T11:23:43.353Z,62.99
2016-08-30T11:24:43.298Z,60.1
2016-08-30T11:25:43.800Z,60.22
2016-08-30T11:26:43.323Z,61.77
2016-08-30T11:27:43.320Z,62.92
2016-08-30T11:28:43.353Z,63.02
2016-08-30T11:29:43.350Z,61.77
2016-08-30T11:30:43.557Z,61.77
2016-08-30T11:31:43.389Z,61.67
2016-08-30T11:32:43.740Z,61.28
2016-08-30T11:33:43.309Z,60.13
2016-08-30T11:34:44.191Z,59.74
2016-08-30T11:35:43.346Z,60.22
2016-08-30T11:36:43.341Z,60.8
2016-08-30T11:37:43.921Z,61.77
2016-08-30T11:38:44.076Z,62.05
2016-08-30T11:39:43.379Z,60.99
2016-08-30T11:40:43.342Z,61.28
2016-08-30T11:41:43.369Z,61.28
2016-08-30T11:42:43.972Z,60.99
2016-08-30T11:43:44.330Z,60.35
2016-08-30T11:44:44.093Z,59.09
2016-08-30T11:45:43.383Z,58.42
2016-08-30T11:46:43.396Z,60.16
2016-08-30T11:47:44.581Z,60.35
2016-08-30T11:48:45.209Z,60.64
2016-08-30T11:49:43.361Z,60.35
2016-08-30T11:50:44.134Z,60.54
2016-08-30T11:51:43.405Z,59.86
2016-08-30T11:52:44.481Z,59.28
2016-08-30T11:53:43.364Z,59.38
2016-08-30T11:54:44.371Z,58.61
2016-08-30T11:55:44.044Z,59.58
2016-08-30T11:56:44.398Z,58.8
2016-08-30T11:57:43.371Z,55.42
2016-08-30T11:58:43.912Z,57.26
2016-08-30T11:59:43.338Z,57.45
2016-08-30T12:00:45.380Z,55.71
2016-08-30T12:01:43.336Z,56.68
2016-08-30T12:02:43.352Z,57.45
2016-08-30T12:03:43.347Z,58.42
2016-08-30T12:04:43.441Z,60.16
2016-08-30T12:05:44.084Z,60.25
2016-08-30T12:06:43.373Z,60.25
2016-08-30T12:07:44.687Z,60.06
2016-08-30T12:08:43.396Z,60.06
2016-08-30T12:09:43.353Z,58.9
2016-08-30T12:10:43.370Z,59.48
2016-08-30T12:11:43.370Z,58.25
2016-08-30T12:12:43.399Z,57.38
2016-08-30T12:13:43.382Z,56.41
2016-08-30T12:14:44.139Z,56.51
2016-08-30T12:15:44.123Z,56.03
2016-08-30T12:16:43.371Z,57.87
2016-08-30T12:17:43.401Z,56.03
2016-08-30T12:18:43.364Z,55.83
2016-08-30T12:19:43.531Z,56.71
2016-08-30T12:20:43.515Z,55.57
2016-08-30T12:21:43.377Z,54.17
2016-08-30T12:22:43.413Z,54.68
2016-08-30T12:23:43.406Z,54.77
2016-08-30T12:24:43.441Z,56.61
2016-08-30T12:25:43.368Z,55.65
2016-08-30T12:26:43.454Z,55.35
2016-08-30T12:27:43.404Z,54.97
2016-08-30T12:28:43.415Z,56.32
2016-08-30T12:29:43.410Z,56.71
2016-08-30T12:30:43.402Z,56.32
2016-08-30T12:31:43.431Z,55.65
2016-08-30T12:32:43.431Z,55.74
2016-08-30T12:33:43.424Z,56.61
2016-08-30T12:34:43.387Z,56.99
2016-08-30T12:35:43.397Z,56.22
2016-08-30T12:36:43.400Z,55.38
2016-08-30T12:37:43.399Z,54.49
2016-08-30T12:38:43.421Z,55.96
2016-08-30T12:39:43.441Z,54.29
2016-08-30T12:40:43.419Z,53.35
2016-08-30T12:41:43.436Z,53.35
2016-08-30T12:42:43.427Z,53.71
2016-08-30T12:43:43.388Z,54.39
2016-08-30T12:44:43.406Z,53.35
2016-08-30T12:45:43.430Z,53.42
2016-08-30T12:46:43.435Z,52.65
2016-08-30T12:47:43.445Z,52.84
2016-08-30T12:48:43.402Z,52.75
2016-08-30T12:49:43.461Z,52.48
2016-08-30T12:50:43.475Z,51.39
2016-08-30T12:51:43.414Z,51.78
2016-08-30T12:52:43.437Z,52.84
2016-08-30T12:53:43.447Z,53.52
2016-08-30T12:54:44.120Z,53.81
2016-08-30T12:55:43.972Z,53.45
2016-08-30T12:56:43.431Z,53.61
2016-08-30T12:57:43.463Z,53.23
2016-08-30T12:58:43.480Z,53.23
2016-08-30T12:59:43.472Z,53.81
2016-08-30T13:00:43.481Z,53.71
2016-08-30T13:01:43.474Z,53.61
2016-08-30T13:02:43.478Z,51.32
2016-08-30T13:03:43.444Z,51.51
2016-08-30T13:04:43.492Z,52.07
2016-08-30T13:05:43.447Z,52.26