createdAt,value
2018-08-28T00:02:17.908Z,99802.00
2018-08-28T00:04:48.238Z,99810.00
2018-08-28T00:07:18.532Z,99811.00
2018-08-28T00:09:49.124Z,99812.00
2018-08-28T00:12:19.393Z,99816.00
2018-08-28T00:14:50.041Z,99813.00
2018-08-28T00:17:20.320Z,99813.00
2018-08-28T00:19:50.692Z,99811.00
2018-08-28T00:22:20.974Z,99810.00
2018-08-28T00:24:51.267Z,99816.00
2018-08-28T00:27:21.556Z,99817.00
2018-08-28T00:29:51.846Z,99824.00
2018-08-28T00:32:22.133Z,99824.00
2018-08-28T00:34:52.433Z,99827.00
2018-08-28T00:37:22.708Z,99832.00
2018-08-28T00:39:53.024Z,99829.00
2018-08-28T00:42:23.337Z,99831.00
2018-08-28T00:44:53.637Z,99835.00
2018-08-28T00:47:23.909Z,99840.00
2018-08-28T00:49:54.204Z,99839.00
2018-08-28T00:52:24.550Z,99848.00
2018-08-28T00:54:54.986Z,99844.00
2018-08-28T00:57:25.267Z,99848.00
2018-08-28T00:59:55.831Z,99842.00
2018-08-28T01:02:26.167Z,99842.00
2018-08-28T01:04:56.498Z,99845.00
2018-08-28T01:07:26.810Z,99847.00
2018-08-28T01:09:57.141Z,99847.00
2018-08-28T01:12:27.463Z,99846.00
2018-08-28T01:14:57.794Z,99846.00
2018-08-28T01:17:28.113Z,99845.00
2018-08-28T01:19:58.460Z,99845.00
2018-08-28T01:22:29.309Z,99845.00
2018-08-28T01:24:59.720Z,99846.00
2018-08-28T01:27:30.039Z,99852.00
2018-08-28T01:30:00.361Z,99854.00
2018-08-28T01:32:30.884Z,99851.00
2018-08-28T01:35:01.227Z,99856.00
2018-08-28T01:37:31.549Z,99859.00
2018-08-28T01:40:01.896Z,99860.00
2018-08-28T01:42:32.456Z,99861.00
2018-08-28T01:45:02.827Z,99864.00
2018-08-28T01:47:33.138Z,99866.00
2018-08-28T01:50:03.473Z,99865.00
2018-08-28T01:52:33.773Z,99859.00
2018-08-28T01:55:04.081Z,99860.00
2018-08-28T01:57:34.356Z,99863.00
2018-08-28T02:00:04.719Z,99869.00
2018-08-28T02:02:35.080Z,99868.00
2018-08-28T02:05:05.561Z,99868.00
2018-08-28T02:07:36.157Z,99872.00
2018-08-28T02:10:07.063Z,99870.00
2018-08-28T02:12:37.401Z,99869.00
2018-08-28T02:15:07.786Z,99874.00
2018-08-28T02:17:38.397Z,99875.00
2018-08-28T02:20:08.768Z,99876.00
2018-08-28T02:22:39.102Z,99874.00
2018-08-28T02:25:09.409Z,99879.00
2018-08-28T02:27:39.744Z,99876.00
2018-08-28T02:30:10.308Z,99879.00
2018-08-28T02:32:40.905Z,99879.00
2018-08-28T02:35:11.225Z,99880.00
2018-08-28T02:37:41.565Z,99880.00
2018-08-28T02:40:11.881Z,99877.00
2018-08-28T02:42:42.261Z,99878.00
2018-08-28T02:45:12.993Z,99882.00
2018-08-28T02:47:43.326Z,99890.00
2018-08-28T02:50:13.633Z,99888.00
2018-08-28T02:52:43.972Z,99884.00
2018-08-28T02:55:14.272Z,99883.00
2018-08-28T02:57:44.604Z,99883.00
2018-08-28T03:00:14.917Z,99885.00
2018-08-28T03:02:45.317Z,99890.00
2018-08-28T03:05:15.772Z,99893.00
2018-08-28T03:07:46.116Z,99889.00
2018-08-28T03:10:16.656Z,99894.00
2018-08-28T03:12:47.000Z,99893.00
2018-08-28T03:15:17.341Z,99896.00
2018-08-28T03:17:47.686Z,99897.00
2018-08-28T03:20:17.997Z,99901.00
2018-08-28T03:22:48.597Z,99899.00
2018-08-28T03:25:19.234Z,99901.00
2018-08-28T03:27:49.737Z,99905.00
2018-08-28T03:30:20.065Z,99900.00
2018-08-28T03:32:50.425Z,99899.00
2018-08-28T03:35:20.756Z,99897.00
2018-08-28T03:37:51.353Z,99908.00
2018-08-28T03:40:21.677Z,99906.00
2018-08-28T03:42:52.287Z,99908.00
2018-08-28T03:45:22.656Z,99904.00
2018-08-28T03:47:52.988Z,99908.00
2018-08-28T03:50:23.305Z,99906.00
2018-08-28T03:52:53.939Z,99911.00
2018-08-28T03:55:24.461Z,99914.00
2018-08-28T03:57:54.964Z,99917.00
2018-08-28T04:00:25.530Z,99917.00
2018-08-28T04:02:55.884Z,99915.00
2018-08-28T04:05:26.201Z,99912.00
2018-08-28T04:07:56.749Z,99915.00
2018-08-28T04:10:27.982Z,99917.00
2018-08-28T04:12:58.569Z,99918.00
2018-08-28T04:15:28.887Z,99925.00
2018-08-28T04:17:59.245Z,99932.00
2018-08-28T04:20:29.817Z,99928.00
2018-08-28T04:23:00.160Z,99935.00
2018-08-28T04:25:37.140Z,99935.00
2018-08-28T04:28:07.486Z,99938.00
2018-08-28T04:30:37.953Z,99936.00
2018-08-28T04:33:08.380Z,99941.00
2018-08-28T04:35:38.953Z,99946.00
2018-08-28T04:38:09.561Z,99946.00
2018-08-28T04:40:39.888Z,99944.00
2018-08-28T04:43:10.221Z,99949.00
2018-08-28T04:45:41.022Z,99953.00
2018-08-28T04:48:11.398Z,99955.00
2018-08-28T04:50:41.728Z,99959.00
2018-08-28T04:53:12.071Z,99960.00
2018-08-28T04:55:42.389Z,99967.00
2018-08-28T04:58:12.736Z,99968.00
2018-08-28T05:00:43.115Z,99973.00
2018-08-28T05:03:13.594Z,99976.00
2018-08-28T05:05:43.884Z,99977.00
2018-08-28T05:08:14.426Z,99981.00
2018-08-28T05:10:44.718Z,99977.00
2018-08-28T05:13:15.027Z,99977.00
2018-08-28T05:15:45.602Z,99977.00
2018-08-28T05:18:16.060Z,99980.00
2018-08-28T05:20:46.590Z,99984.00
2018-08-28T05:23:17.166Z,99986.00
2018-08-28T05:25:47.461Z,99986.00
2018-08-28T05:28:18.056Z,99993.00
2018-08-28T05:30:48.613Z,99990.00
2018-08-28T05:33:19.178Z,99993.00
2018-08-28T05:35:49.712Z,99994.00
2018-08-28T05:38:20.014Z,99995.00
2018-08-28T05:40:50.292Z,99998.00
2018-08-28T05:43:20.600Z,100000.00
2018-08-28T05:45:50.904Z,100003.00
2018-08-28T05:48:21.224Z,100001.00
2018-08-28T05:50:51.759Z,100003.00
2018-08-28T05:53:22.085Z,99998.00
2018-08-28T05:55:52.381Z,99998.00
2018-08-28T05:58:22.889Z,99998.00
2018-08-28T06:00:53.160Z,99998.00
2018-08-28T06:03:23.721Z,99999.00
2018-08-28T06:05:54.066Z,100002.00
2018-08-28T06:08:24.422Z,99995.00
2018-08-28T06:10:54.733Z,100000.00
2018-08-28T06:13:25.740Z,100001.00
2018-08-28T06:15:56.044Z,100001.00
2018-08-28T06:18:26.668Z,100002.00
2018-08-28T06:20:56.993Z,100004.00
2018-08-28T06:23:27.360Z,100006.00
2018-08-28T06:25:57.892Z,100003.00
2018-08-28T06:28:28.200Z,100005.00
2018-08-28T06:30:58.504Z,100007.00
2018-08-28T06:33:28.827Z,100000.00
2018-08-28T06:35:59.377Z,99999.00
2018-08-28T06:38:29.936Z,99994.00
2018-08-28T06:41:00.312Z,99992.00
2018-08-28T06:43:30.714Z,99990.00
2018-08-28T06:46:01.501Z,99995.00
2018-08-28T06:48:31.881Z,99993.00
2018-08-28T06:51:02.582Z,99993.00
2018-08-28T06:53:33.041Z,99999.00
2018-08-28T06:56:03.340Z,99996.00
2018-08-28T06:58:33.652Z,99993.00
2018-08-28T07:01:03.949Z,99990.00
2018-08-28T07:03:34.378Z,99997.00
2018-08-28T07:06:06.849Z,99992.00
2018-08-28T07:08:40.363Z,99988.00
2018-08-28T07:11:12.135Z,99992.00
2018-08-28T07:13:43.859Z,99984.00
2018-08-28T07:16:16.290Z,99985.00
2018-08-28T07:18:46.877Z,99990.00
2018-08-28T07:21:17.692Z,99984.00
2018-08-28T07:23:48.002Z,99980.00
2018-08-28T07:26:18.344Z,99980.00
2018-08-28T07:28:48.636Z,99981.00
2018-08-28T07:31:19.697Z,99971.00
2018-08-28T07:33:51.245Z,99973.00
2018-08-28T07:36:23.104Z,99973.00
2018-08-28T07:38:54.554Z,99975.00
2018-08-28T07:41:25.846Z,99972.00
2018-08-28T07:43:56.936Z,99965.00
2018-08-28T07:46:27.804Z,99965.00
2018-08-28T07:48:58.340Z,99963.00
2018-08-28T07:51:28.766Z,99967.00
2018-08-28T07:53:59.667Z,99964.00
2018-08-28T07:56:30.110Z,99962.00
2018-08-28T07:59:00.412Z,99963.00
2018-08-28T08:01:31.401Z,99954.00
2018-08-28T08:04:02.182Z,99962.00
2018-08-28T08:06:34.134Z,99965.00
2018-08-28T08:09:08.185Z,99966.00
2018-08-28T08:11:38.874Z,99969.00
2018-08-28T08:14:09.380Z,99968.00
2018-08-28T08:16:40.246Z,99973.00
2018-08-28T08:19:10.992Z,99970.00
2018-08-28T08:21:41.956Z,99976.00
2018-08-28T08:24:12.765Z,99977.00
2018-08-28T08:26:43.749Z,99981.00
2018-08-28T08:29:14.149Z,99979.00
2018-08-28T08:31:44.845Z,99980.00
2018-08-28T08:34:15.858Z,99975.00
2018-08-28T08:36:46.473Z,99964.00
2018-08-28T08:39:17.000Z,99968.00
2018-08-28T08:41:48.026Z,99965.00
2018-08-28T08:44:18.964Z,99972.00
2018-08-28T08:46:49.393Z,99969.00
2018-08-28T08:49:20.078Z,99974.00
2018-08-28T08:51:50.576Z,99974.00
2018-08-28T08:54:21.072Z,99975.00
2018-08-28T08:56:51.450Z,99971.00
2018-08-28T08:59:22.219Z,99978.00
2018-08-28T09:01:56.172Z,99975.00
2018-08-28T09:04:26.518Z,99970.00
2018-08-28T09:06:57.428Z,99970.00
2018-08-28T09:09:27.828Z,99964.00
2018-08-28T09:11:58.498Z,99962.00
2018-08-28T09:14:29.181Z,99956.00
2018-08-28T09:16:59.944Z,99956.00
2018-08-28T09:19:30.646Z,99960.00
2018-08-28T09:22:01.245Z,99961.00
2018-08-28T09:24:31.766Z,99959.00
2018-08-28T09:27:02.160Z,99961.00
2018-08-28T09:29:32.572Z,99959.00
2018-08-28T09:32:09.681Z,99955.00
2018-08-28T09:34:40.261Z,99954.00
2018-08-28T09:37:10.995Z,99950.00
2018-08-28T09:39:41.505Z,99943.00
2018-08-28T09:42:11.925Z,99939.00
2018-08-28T09:44:42.426Z,99938.00
2018-08-28T09:47:12.833Z,99936.00
2018-08-28T09:49:43.283Z,99940.00
2018-08-28T09:52:13.663Z,99939.00
2018-08-28T09:54:44.006Z,99935.00
2018-08-28T09:57:14.441Z,99933.00
2018-08-28T09:59:45.180Z,99935.00
2018-08-28T10:02:16.031Z,99929.00
2018-08-28T10:04:46.441Z,99932.00
2018-08-28T10:07:17.040Z,99929.00
2018-08-28T10:09:48.671Z,99931.00
2018-08-28T10:12:19.520Z,99927.00
2018-08-28T10:14:50.260Z,99925.00
2018-08-28T10:17:21.085Z,99920.00
2018-08-28T10:19:52.104Z,99920.00
2018-08-28T10:22:23.077Z,99916.00
2018-08-28T10:24:53.884Z,99919.00
2018-08-28T10:27:24.282Z,99914.00
2018-08-28T10:29:56.032Z,99915.00
2018-08-28T10:32:27.084Z,99917.00
2018-08-28T10:34:57.521Z,99910.00
2018-08-28T10:37:33.415Z,99911.00
2018-08-28T10:40:03.845Z,99908.00
2018-08-28T10:42:34.258Z,99910.00
2018-08-28T10:45:04.634Z,99908.00
2018-08-28T10:47:35.049Z,99907.00
2018-08-28T10:50:05.510Z,99904.00
2018-08-28T10:52:35.987Z,99902.00
2018-08-28T10:55:06.699Z,99905.00
2018-08-28T10:57:37.148Z,99900.00
2018-08-28T11:00:07.873Z,99897.00
2018-08-28T11:02:38.358Z,99892.00
2018-08-28T11:05:08.880Z,99897.00
2018-08-28T11:07:45.081Z,99894.00
2018-08-28T11:10:15.498Z,99890.00
2018-08-28T11:12:46.099Z,99884.00
2018-08-28T11:15:16.833Z,99887.00
2018-08-28T11:17:48.122Z,99878.00
2018-08-28T11:20:18.826Z,99880.00
2018-08-28T11:22:49.342Z,99876.00
2018-08-28T11:25:20.364Z,99880.00
2018-08-28T11:27:51.314Z,99879.00
2018-08-28T11:30:22.878Z,99878.00
2018-08-28T11:32:54.130Z,99877.00
2018-08-28T11:35:26.053Z,99879.00
2018-08-28T11:37:57.957Z,99872.00
2018-08-28T11:40:34.574Z,99871.00
2018-08-28T11:43:06.237Z,99869.00
2018-08-28T11:45:42.034Z,99862.00
2018-08-28T11:48:13.178Z,99856.00
2018-08-28T11:50:46.303Z,99857.00
2018-08-28T11:53:17.392Z,99855.00
2018-08-28T11:55:48.715Z,99850.00
2018-08-28T11:58:20.035Z,99852.00
2018-08-28T12:00:57.857Z,99854.00
2018-08-28T12:03:33.715Z,99851.00
2018-08-28T12:06:04.858Z,99845.00
2018-08-28T12:08:35.854Z,99845.00
2018-08-28T12:11:08.182Z,99843.00
2018-08-28T12:13:39.485Z,99841.00
2018-08-28T12:16:11.575Z,99834.00
2018-08-28T12:18:42.279Z,99836.00
2018-08-28T12:21:12.953Z,99834.00
2018-08-28T12:23:44.414Z,99826.00
2018-08-28T12:27:40.451Z,99823.00
2018-08-28T12:30:11.975Z,99824.00
2018-08-28T12:32:42.478Z,99820.00
2018-08-28T12:35:12.829Z,99817.00
2018-08-28T12:37:43.212Z,99816.00
2018-08-28T12:40:13.604Z,99812.00
2018-08-28T12:42:44.836Z,99810.00
2018-08-28T12:45:22.378Z,99804.00
2018-08-28T12:47:53.521Z,99804.00
2018-08-28T12:50:24.048Z,99798.00
2018-08-28T12:52:54.626Z,99800.00
2018-08-28T12:55:30.678Z,99795.00
2018-08-28T12:58:01.268Z,99796.00
2018-08-28T13:00:31.933Z,99796.00
2018-08-28T13:03:02.834Z,99792.00
2018-08-28T13:05:33.745Z,99789.00
2018-08-28T13:08:04.397Z,99784.00
2018-08-28T13:10:38.061Z,99788.00
2018-08-28T13:13:10.428Z,99785.00
2018-08-28T13:15:40.958Z,99780.00
2018-08-28T13:18:11.365Z,99779.00
2018-08-28T13:20:42.019Z,99775.00
2018-08-28T13:23:12.659Z,99770.00
2018-08-28T13:25:43.258Z,99772.00
2018-08-28T13:28:20.851Z,99773.00
2018-08-28T13:30:51.319Z,99770.00
2018-08-28T13:33:21.979Z,99770.00
2018-08-28T13:35:52.648Z,99768.00
2018-08-28T13:38:24.730Z,99762.00
2018-08-28T13:40:55.265Z,99758.00
2018-08-28T13:43:25.721Z,99764.00
2018-08-28T13:45:56.741Z,99758.00
2018-08-28T13:48:27.268Z,99760.00
2018-08-28T13:50:57.922Z,99760.00
2018-08-28T13:53:28.422Z,99759.00
2018-08-28T13:55:59.278Z,99761.00
2018-08-28T13:58:30.130Z,99757.00
2018-08-28T14:01:00.755Z,99755.00
2018-08-28T14:03:31.179Z,99751.00
2018-08-28T14:06:01.895Z,99746.00
2018-08-28T14:08:32.322Z,99749.00
2018-08-28T14:11:02.738Z,99743.00
2018-08-28T14:13:33.187Z,99739.00
2018-08-28T14:16:10.210Z,99731.00
2018-08-28T14:18:41.126Z,99728.00
2018-08-28T14:21:11.723Z,99733.00
2018-08-28T14:23:42.466Z,99728.00
2018-08-28T14:26:19.346Z,99726.00
2018-08-28T14:28:50.044Z,99725.00
2018-08-28T14:31:26.905Z,99722.00
2018-08-28T14:33:57.318Z,99720.00
2018-08-28T14:36:27.683Z,99711.00
2018-08-28T14:38:58.097Z,99710.00
2018-08-28T14:41:28.453Z,99712.00
2018-08-28T14:43:58.788Z,99705.00
2018-08-28T14:46:29.147Z,99709.00
2018-08-28T14:48:59.764Z,99708.00
2018-08-28T14:54:32.566Z,99708.00
2018-08-28T14:57:02.864Z,99709.00
2018-08-28T14:59:33.500Z,99705.00
2018-08-28T15:02:03.798Z,99705.00
2018-08-28T15:04:34.164Z,99705.00
2018-08-28T15:07:04.586Z,99703.00
2018-08-28T15:09:35.037Z,99704.00
2018-08-28T15:12:05.709Z,99698.00
2018-08-28T15:14:36.259Z,99694.00
2018-08-28T15:17:07.035Z,99689.00
2018-08-28T15:19:37.446Z,99692.00
2018-08-28T15:22:07.796Z,99694.00
2018-08-28T15:24:38.713Z,99690.00
2018-08-28T15:27:09.151Z,99689.00
2018-08-28T15:29:39.817Z,99689.00
2018-08-28T15:32:10.150Z,99681.00
2018-08-28T15:34:40.737Z,99683.00
2018-08-28T15:37:11.053Z,99675.00
2018-08-28T15:39:41.469Z,99677.00
2018-08-28T15:42:12.050Z,99671.00
2018-08-28T15:44:42.405Z,99673.00
2018-08-28T15:47:12.729Z,99666.00
2018-08-28T15:49:43.376Z,99666.00
2018-08-28T15:52:13.681Z,99662.00
2018-08-28T15:54:44.044Z,99664.00
2018-08-28T15:57:14.608Z,99660.00
2018-08-28T15:59:44.967Z,99660.00
2018-08-28T16:02:15.487Z,99658.00
2018-08-28T16:04:45.878Z,99662.00
2018-08-28T16:07:16.380Z,99653.00
2018-08-28T16:09:46.721Z,99658.00
2018-08-28T16:12:17.081Z,99655.00
2018-08-28T16:14:54.112Z,99653.00
2018-08-28T16:17:24.697Z,99652.00
2018-08-28T16:19:55.320Z,99648.00
2018-08-28T16:22:29.762Z,99644.00
2018-08-28T16:25:00.361Z,99642.00
2018-08-28T16:27:30.673Z,99644.00
2018-08-28T16:30:01.050Z,99639.00
2018-08-28T16:32:31.365Z,99635.00
2018-08-28T16:35:01.740Z,99635.00
2018-08-28T16:37:32.380Z,99633.00
2018-08-28T16:40:03.043Z,99637.00
2018-08-28T16:42:33.377Z,99640.00
2018-08-28T16:45:03.748Z,99633.00
2018-08-28T16:47:34.154Z,99631.00
2018-08-28T16:50:04.582Z,99627.00
2018-08-28T16:52:35.091Z,99628.00
2018-08-28T16:55:05.697Z,99624.00
2018-08-28T16:57:36.036Z,99629.00
2018-08-28T17:00:10.142Z,99625.00
2018-08-28T17:02:40.945Z,99622.00
2018-08-28T17:05:11.571Z,99617.00
2018-08-28T17:07:41.908Z,99622.00
2018-08-28T17:10:12.524Z,99620.00
2018-08-28T17:12:42.850Z,99618.00
2018-08-28T17:15:13.233Z,99621.00
2018-08-28T17:17:43.802Z,99617.00
2018-08-28T17:20:14.142Z,99621.00
2018-08-28T17:22:51.326Z,99621.00
2018-08-28T17:25:21.868Z,99616.00
2018-08-28T17:27:52.838Z,99617.00
2018-08-28T17:30:23.633Z,99615.00
2018-08-28T17:32:54.064Z,99615.00
2018-08-28T17:35:24.385Z,99618.00
2018-08-28T17:37:54.689Z,99620.00
2018-08-28T17:40:25.034Z,99611.00
2018-08-28T17:42:55.361Z,99606.00
2018-08-28T17:45:25.716Z,99615.00
2018-08-28T17:47:56.095Z,99620.00
2018-08-28T17:50:26.421Z,99618.00
2018-08-28T17:52:56.784Z,99618.00
2018-08-28T17:55:27.337Z,99618.00
2018-08-28T17:58:03.940Z,99616.00
2018-08-28T18:00:34.257Z,99615.00
2018-08-28T18:03:04.874Z,99621.00
2018-08-28T18:05:35.173Z,99623.00
2018-08-28T18:08:05.844Z,99620.00
2018-08-28T18:10:36.426Z,99622.00
2018-08-28T18:13:06.972Z,99622.00
2018-08-28T18:15:37.549Z,99623.00
2018-08-28T18:18:08.155Z,99622.00
2018-08-28T18:20:38.513Z,99628.00
2018-08-28T18:23:08.905Z,99626.00
2018-08-28T18:25:39.288Z,99624.00
2018-08-28T18:28:09.927Z,99622.00
2018-08-28T18:30:40.247Z,99621.00
2018-08-28T18:33:10.609Z,99622.00
2018-08-28T18:35:40.953Z,99620.00
2018-08-28T18:38:11.569Z,99620.00
2018-08-28T18:40:41.923Z,99625.00
2018-08-28T18:43:12.289Z,99623.00
2018-08-28T18:45:43.313Z,99625.00
2018-08-28T18:48:13.689Z,99621.00
2018-08-28T18:50:44.029Z,99620.00
2018-08-28T18:53:14.377Z,99621.00
2018-08-28T18:55:44.745Z,99619.00
2018-08-28T19:01:03.031Z,99614.00
2018-08-28T19:03:33.434Z,99616.00
2018-08-28T19:06:03.756Z,99622.00
2018-08-28T19:08:34.361Z,99628.00
2018-08-28T19:11:05.014Z,99625.00
2018-08-28T19:13:35.621Z,99624.00
2018-08-28T19:16:05.964Z,99634.00
2018-08-28T19:18:36.321Z,99634.00
2018-08-28T19:21:13.029Z,99632.00
2018-08-28T19:23:43.381Z,99629.00
2018-08-28T19:26:13.681Z,99630.00
2018-08-28T19:28:43.988Z,99630.00
2018-08-28T19:31:14.535Z,99629.00
2018-08-28T19:33:44.908Z,99635.00
2018-08-28T19:36:15.211Z,99636.00
2018-08-28T19:38:45.621Z,99634.00
2018-08-28T19:41:15.933Z,99634.00
2018-08-28T19:43:46.294Z,99634.00
2018-08-28T19:46:16.654Z,99631.00
2018-08-28T19:48:47.504Z,99628.00
2018-08-28T19:51:17.849Z,99625.00
2018-08-28T19:53:48.360Z,99623.00
2018-08-28T19:56:18.844Z,99623.00
2018-08-28T19:58:49.165Z,99624.00
2018-08-28T20:01:19.444Z,99621.00
2018-08-28T20:03:50.053Z,99622.00
2018-08-28T20:06:20.524Z,99619.00
2018-08-28T20:08:50.847Z,99617.00
2018-08-28T20:11:21.409Z,99616.00
2018-08-28T20:13:51.761Z,99610.00
2018-08-28T20:16:22.065Z,99603.00
2018-08-28T20:18:52.385Z,99609.00
2018-08-28T20:21:22.743Z,99599.00
2018-08-28T20:23:53.090Z,99602.00
2018-08-28T20:26:23.669Z,99601.00
2018-08-28T20:28:54.085Z,99601.00
2018-08-28T20:31:24.432Z,99601.00
2018-08-28T20:33:55.037Z,99602.00
2018-08-28T20:36:25.365Z,99595.00
2018-08-28T20:38:55.738Z,99596.00
2018-08-28T20:41:26.092Z,99594.00
2018-08-28T20:43:56.457Z,99598.00
2018-08-28T20:46:27.469Z,99599.00
2018-08-28T20:48:57.902Z,99597.00
2018-08-28T20:51:28.248Z,99600.00
2018-08-28T20:53:58.861Z,99598.00
2018-08-28T20:56:29.185Z,99591.00
2018-08-28T20:58:59.777Z,99597.00
2018-08-28T21:01:30.099Z,99599.00
2018-08-28T21:04:00.957Z,99594.00
2018-08-28T21:06:31.333Z,99596.00
2018-08-28T21:09:02.061Z,99590.00
2018-08-28T21:11:32.381Z,99594.00
2018-08-28T21:14:02.993Z,99590.00
2018-08-28T21:16:33.302Z,99587.00
2018-08-28T21:19:03.957Z,99583.00
2018-08-28T21:21:34.261Z,99578.00
2018-08-28T21:24:04.810Z,99579.00
2018-08-28T21:26:35.361Z,99575.00
2018-08-28T21:29:05.724Z,99576.00
2018-08-28T21:31:36.181Z,99574.00
2018-08-28T21:34:06.508Z,99569.00
2018-08-28T21:36:36.793Z,99570.00
2018-08-28T21:39:07.495Z,99569.00
2018-08-28T21:41:37.773Z,99561.00
2018-08-28T21:44:08.097Z,99565.00
2018-08-28T21:46:38.392Z,99565.00
2018-08-28T21:49:08.693Z,99562.00
2018-08-28T21:51:38.996Z,99554.00
2018-08-28T21:54:09.302Z,99549.00
2018-08-28T21:56:39.837Z,99547.00
2018-08-28T21:59:10.420Z,99543.00
2018-08-28T22:01:40.705Z,99539.00
2018-08-28T22:04:11.256Z,99538.00
2018-08-28T22:06:46.920Z,99537.00
2018-08-28T22:09:17.671Z,99531.00
2018-08-28T22:11:47.965Z,99532.00
2018-08-28T22:14:18.271Z,99535.00
2018-08-28T22:16:48.560Z,99535.00
2018-08-28T22:19:19.169Z,99533.00
2018-08-28T22:21:49.408Z,99529.00
2018-08-28T22:24:19.676Z,99528.00
2018-08-28T22:26:49.921Z,99527.00
2018-08-28T22:29:20.443Z,99523.00
2018-08-28T22:31:50.706Z,99522.00
2018-08-28T22:34:20.976Z,99519.00
2018-08-28T22:36:51.226Z,99518.00
2018-08-28T22:39:21.725Z,99517.00
2018-08-28T22:41:51.982Z,99514.00
2018-08-28T22:44:22.504Z,99516.00
2018-08-28T22:46:52.744Z,99515.00
2018-08-28T22:49:23.018Z,99515.00
2018-08-28T22:51:53.263Z,99509.00
2018-08-28T22:54:23.541Z,99513.00
2018-08-28T22:56:53.786Z,99503.00
2018-08-28T22:59:24.065Z,99504.00
2018-08-28T23:01:54.565Z,99498.00
2018-08-28T23:04:24.828Z,99497.00
2018-08-28T23:06:55.081Z,99499.00
2018-08-28T23:09:25.608Z,99497.00
2018-08-28T23:11:56.133Z,99497.00
2018-08-28T23:14:26.645Z,99499.00
2018-08-28T23:16:56.901Z,99502.00
2018-08-28T23:19:27.447Z,99492.00
2018-08-28T23:21:57.700Z,99493.00
2018-08-28T23:24:27.961Z,99484.00
2018-08-28T23:26:58.207Z,99486.00
2018-08-28T23:29:28.465Z,99492.00
2018-08-28T23:31:58.707Z,99481.00
2018-08-28T23:34:28.965Z,99489.00
2018-08-28T23:36:59.461Z,99489.00
2018-08-28T23:39:30.020Z,99484.00
2018-08-28T23:42:00.545Z,99474.00
2018-08-28T23:44:30.811Z,99477.00
2018-08-28T23:47:01.296Z,99473.00
2018-08-28T23:49:31.564Z,99467.00
2018-08-28T23:52:01.817Z,99465.00
2018-08-28T23:54:32.070Z,99471.00
2018-08-28T23:57:02.339Z,99465.00
2018-08-28T23:59:32.613Z,99450.00
