createdAt,value
2018-10-01T00:00:53.807Z,59.90
2018-10-01T00:03:22.535Z,59.30
2018-10-01T00:05:51.459Z,59.30
2018-10-01T00:08:20.269Z,59.30
2018-10-01T00:10:49.034Z,59.30
2018-10-01T00:13:17.746Z,59.30
2018-10-01T00:15:46.405Z,59.30
2018-10-01T00:18:15.351Z,59.30
2018-10-01T00:20:49.353Z,59.30
2018-10-01T00:23:18.430Z,59.30
2018-10-01T00:25:47.239Z,59.30
2018-10-01T00:28:15.896Z,59.30
2018-10-01T00:30:44.606Z,59.30
2018-10-01T00:33:13.380Z,59.30
2018-10-01T00:35:42.317Z,59.30
2018-10-01T00:38:11.426Z,59.30
2018-10-01T00:40:40.172Z,59.30
2018-10-01T00:43:09.042Z,59.30
2018-10-01T00:45:37.862Z,59.20
2018-10-01T00:48:06.672Z,59.30
2018-10-01T00:50:35.608Z,59.30
2018-10-01T00:53:04.647Z,59.20
2018-10-01T00:55:33.426Z,59.30
2018-10-01T00:58:02.177Z,59.10
2018-10-01T01:00:30.780Z,59.30
2018-10-01T01:02:59.582Z,59.30
2018-10-01T01:05:28.522Z,59.30
2018-10-01T01:07:57.351Z,59.20
2018-10-01T01:10:26.102Z,59.30
2018-10-01T01:12:54.738Z,59.30
2018-10-01T01:15:23.833Z,59.20
2018-10-01T01:17:52.598Z,59.20
2018-10-01T01:20:21.479Z,59.20
2018-10-01T01:22:50.209Z,59.30
2018-10-01T01:25:18.913Z,59.20
2018-10-01T01:27:47.739Z,59.20
2018-10-01T01:30:16.510Z,59.30
2018-10-01T01:32:45.173Z,59.20
2018-10-01T01:35:14.029Z,59.20
2018-10-01T01:37:42.842Z,59.20
2018-10-01T01:40:12.951Z,59.20
2018-10-01T01:42:41.533Z,59.20
2018-10-01T01:45:10.226Z,59.20
2018-10-01T01:47:39.095Z,59.20
2018-10-01T01:50:07.839Z,59.20
2018-10-01T01:52:36.501Z,59.20
2018-10-01T01:55:05.580Z,59.20
2018-10-01T01:57:34.270Z,59.20
2018-10-01T02:00:03.212Z,59.20
2018-10-01T02:02:31.784Z,59.20
2018-10-01T02:05:00.426Z,59.20
2018-10-01T02:07:29.307Z,59.20
2018-10-01T02:09:58.200Z,59.20
2018-10-01T02:12:26.914Z,59.30
2018-10-01T02:14:59.130Z,59.30
2018-10-01T02:17:27.886Z,59.30
2018-10-01T02:19:56.705Z,59.20
2018-10-01T02:22:25.645Z,59.20
2018-10-01T02:24:54.449Z,59.20
2018-10-01T02:27:23.272Z,59.20
2018-10-01T02:29:52.237Z,59.30
2018-10-01T02:32:20.918Z,59.20
2018-10-01T02:34:49.825Z,59.20
2018-10-01T02:37:18.618Z,59.20
2018-10-01T02:39:47.279Z,59.20
2018-10-01T02:42:16.162Z,59.30
2018-10-01T02:44:45.175Z,59.20
2018-10-01T02:47:14.599Z,59.30
2018-10-01T02:49:43.470Z,59.30
2018-10-01T02:52:17.660Z,59.30
2018-10-01T02:54:46.681Z,59.20
2018-10-01T02:57:15.582Z,59.20
2018-10-01T02:59:44.239Z,59.20
2018-10-01T03:02:12.880Z,59.20
2018-10-01T03:04:41.580Z,59.20
2018-10-01T03:07:10.319Z,59.20
2018-10-01T03:09:39.120Z,59.20
2018-10-01T03:12:07.968Z,59.20
2018-10-01T03:14:36.780Z,59.20
2018-10-01T03:17:05.476Z,59.20
2018-10-01T03:19:34.170Z,59.20
2018-10-01T03:22:03.449Z,59.20
2018-10-01T03:24:32.335Z,59.20
2018-10-01T03:27:01.258Z,59.20
2018-10-01T03:29:30.013Z,59.20
2018-10-01T03:31:59.336Z,59.20
2018-10-01T03:34:28.140Z,59.20
2018-10-01T03:36:57.137Z,59.20
2018-10-01T03:39:25.907Z,59.20
2018-10-01T03:41:54.915Z,59.20
2018-10-01T03:44:23.686Z,59.20
2018-10-01T03:46:52.786Z,59.20
2018-10-01T03:49:21.603Z,59.20
2018-10-01T03:51:50.477Z,59.20
2018-10-01T03:54:19.149Z,59.20
2018-10-01T03:56:47.952Z,59.20
2018-10-01T03:59:16.798Z,59.20
2018-10-01T04:01:45.837Z,59.20
2018-10-01T04:04:14.656Z,59.10
2018-10-01T04:06:43.771Z,59.20
2018-10-01T04:09:12.676Z,59.10
2018-10-01T04:11:41.593Z,59.20
2018-10-01T04:14:10.314Z,59.20
2018-10-01T04:16:39.406Z,59.10
2018-10-01T04:19:08.117Z,59.20
2018-10-01T04:21:37.089Z,59.20
2018-10-01T04:24:05.825Z,59.20
2018-10-01T04:26:34.436Z,59.20
2018-10-01T04:29:03.119Z,59.30
2018-10-01T04:31:32.256Z,59.20
2018-10-01T04:34:02.135Z,59.20
2018-10-01T04:36:31.182Z,59.20
2018-10-01T04:38:59.893Z,59.20
2018-10-01T04:41:28.629Z,59.20
2018-10-01T04:43:57.372Z,59.20
2018-10-01T04:46:26.210Z,59.20
2018-10-01T04:48:55.011Z,59.20
2018-10-01T04:51:23.760Z,59.20
2018-10-01T04:53:52.473Z,59.20
2018-10-01T04:56:21.144Z,59.20
2018-10-01T04:58:50.041Z,59.20
2018-10-01T05:01:19.424Z,59.20
2018-10-01T05:03:48.475Z,59.20
2018-10-01T05:06:17.341Z,59.20
2018-10-01T05:08:45.894Z,59.20
2018-10-01T05:11:14.808Z,59.20
2018-10-01T05:13:43.698Z,59.20
2018-10-01T05:16:12.429Z,59.20
2018-10-01T05:18:41.193Z,59.20
2018-10-01T05:21:10.310Z,59.20
2018-10-01T05:23:38.910Z,59.70
2018-10-01T05:26:07.751Z,59.10
2018-10-01T05:28:36.558Z,59.20
2018-10-01T05:31:05.155Z,59.20
2018-10-01T05:33:33.925Z,59.20
2018-10-01T05:36:02.610Z,59.20
2018-10-01T05:38:32.623Z,59.20
2018-10-01T05:41:01.201Z,59.20
2018-10-01T05:43:30.006Z,59.20
2018-10-01T05:45:58.684Z,59.20
2018-10-01T05:48:27.614Z,59.20
2018-10-01T05:50:56.499Z,59.20
2018-10-01T05:53:25.253Z,59.20
2018-10-01T05:55:54.135Z,59.20
2018-10-01T05:58:22.860Z,59.20
2018-10-01T06:00:51.726Z,59.20
2018-10-01T06:03:20.374Z,59.20
2018-10-01T06:05:49.465Z,59.80
2018-10-01T06:08:18.197Z,59.20
2018-10-01T06:10:47.031Z,59.20
2018-10-01T06:13:15.820Z,59.20
2018-10-01T06:15:45.330Z,59.20
2018-10-01T06:18:14.128Z,59.20
2018-10-01T06:20:42.800Z,59.80
2018-10-01T06:23:11.845Z,59.20
2018-10-01T06:25:40.853Z,59.20
2018-10-01T06:28:09.629Z,59.20
2018-10-01T06:30:38.449Z,59.20
2018-10-01T06:33:07.336Z,59.10
2018-10-01T06:35:36.224Z,59.20
2018-10-01T06:38:04.885Z,59.10
2018-10-01T06:40:33.681Z,59.20
2018-10-01T06:43:02.578Z,59.10
2018-10-01T06:45:31.403Z,59.10
2018-10-01T06:48:00.357Z,59.10
2018-10-01T06:50:29.066Z,59.10
2018-10-01T06:52:57.777Z,59.10
2018-10-01T06:55:26.525Z,59.10
2018-10-01T06:57:55.226Z,59.10
2018-10-01T07:00:23.908Z,59.10
2018-10-01T07:02:52.805Z,59.10
2018-10-01T07:05:21.611Z,59.10
2018-10-01T07:07:50.489Z,59.10
2018-10-01T07:10:19.150Z,59.10
2018-10-01T07:12:48.086Z,59.00
2018-10-01T07:15:16.909Z,59.10
2018-10-01T07:17:45.630Z,59.10
2018-10-01T07:20:14.520Z,59.00
2018-10-01T07:22:43.527Z,59.10
2018-10-01T07:25:12.291Z,59.00
2018-10-01T07:27:40.874Z,59.00
2018-10-01T07:30:09.590Z,59.00
2018-10-01T07:32:38.371Z,59.00
2018-10-01T07:35:07.292Z,59.00
2018-10-01T07:37:36.091Z,59.00
2018-10-01T07:40:04.769Z,59.00
2018-10-01T07:42:33.549Z,59.00
2018-10-01T07:45:02.616Z,59.00
2018-10-01T07:47:31.355Z,59.00
2018-10-01T07:50:00.018Z,59.00
2018-10-01T07:52:28.791Z,59.00
2018-10-01T07:54:57.897Z,59.00
2018-10-01T07:57:26.786Z,59.00
2018-10-01T07:59:55.751Z,59.00
2018-10-01T08:02:24.307Z,59.00
2018-10-01T08:04:53.280Z,58.90
2018-10-01T08:07:22.281Z,59.00
2018-10-01T08:09:51.123Z,58.90
2018-10-01T08:12:20.052Z,59.00
2018-10-01T08:14:48.980Z,59.00
2018-10-01T08:17:17.950Z,59.00
2018-10-01T08:19:46.832Z,59.00
2018-10-01T08:22:15.695Z,59.00
2018-10-01T08:24:44.933Z,59.00
2018-10-01T08:27:13.828Z,59.00
2018-10-01T08:29:43.013Z,58.90
2018-10-01T08:32:12.064Z,58.90
2018-10-01T08:34:40.779Z,58.90
2018-10-01T08:37:09.572Z,58.90
2018-10-01T08:39:38.380Z,58.90
2018-10-01T08:42:06.757Z,58.80
2018-10-01T08:44:35.409Z,59.00
2018-10-01T08:47:04.315Z,58.80
2018-10-01T08:49:39.648Z,58.90
2018-10-01T08:52:12.757Z,58.90
2018-10-01T08:54:43.482Z,58.90
2018-10-01T08:57:12.267Z,58.90
2018-10-01T08:59:41.048Z,58.80
2018-10-01T09:02:09.808Z,58.90
2018-10-01T09:04:38.624Z,58.80
2018-10-01T09:07:07.437Z,58.80
2018-10-01T09:09:36.118Z,58.80
2018-10-01T09:12:04.884Z,58.80
2018-10-01T09:14:33.788Z,58.80
2018-10-01T09:17:02.400Z,58.80
2018-10-01T09:19:31.294Z,58.80
2018-10-01T09:22:00.159Z,58.80
2018-10-01T09:24:28.963Z,58.80
2018-10-01T09:26:57.947Z,58.80
2018-10-01T09:29:26.821Z,58.80
2018-10-01T09:31:55.643Z,58.70
2018-10-01T09:34:24.510Z,58.70
2018-10-01T09:36:53.397Z,58.70
2018-10-01T09:39:22.107Z,58.70
2018-10-01T09:41:50.641Z,58.70
2018-10-01T09:44:19.394Z,58.80
2018-10-01T09:46:48.114Z,58.70
2018-10-01T09:49:16.852Z,58.70
2018-10-01T09:51:45.543Z,58.80
2018-10-01T09:54:14.235Z,58.80
2018-10-01T09:56:43.391Z,58.80
2018-10-01T09:59:12.119Z,58.80
2018-10-01T10:01:41.300Z,58.70
2018-10-01T10:04:10.077Z,58.70
2018-10-01T10:06:38.797Z,58.70
2018-10-01T10:09:09.775Z,58.70
2018-10-01T10:11:38.536Z,58.70
2018-10-01T10:14:07.249Z,58.70
2018-10-01T10:16:36.161Z,58.70
2018-10-01T10:19:04.798Z,58.70
2018-10-01T10:21:33.895Z,58.70
2018-10-01T10:24:02.609Z,58.70
2018-10-01T10:26:31.540Z,58.70
2018-10-01T10:29:00.343Z,58.70
2018-10-01T10:31:28.953Z,58.50
2018-10-01T10:33:57.864Z,58.70
2018-10-01T10:36:26.707Z,58.70
2018-10-01T10:38:55.750Z,58.70
2018-10-01T10:41:24.673Z,58.70
2018-10-01T10:43:53.325Z,58.70
2018-10-01T10:46:22.107Z,58.80
2018-10-01T10:48:50.865Z,58.70
2018-10-01T10:51:19.731Z,58.70
2018-10-01T10:53:48.445Z,58.70
2018-10-01T10:56:17.412Z,59.30
2018-10-01T10:58:46.354Z,58.70
2018-10-01T11:01:15.341Z,58.70
2018-10-01T11:03:44.153Z,58.70
2018-10-01T11:06:12.778Z,58.70
2018-10-01T11:08:41.589Z,58.70
2018-10-01T11:11:10.362Z,58.70
2018-10-01T11:13:39.036Z,59.30
2018-10-01T11:16:08.006Z,58.70
2018-10-01T11:18:36.888Z,58.70
2018-10-01T11:21:05.526Z,58.70
2018-10-01T11:23:34.361Z,58.70
2018-10-01T11:26:02.983Z,59.20
2018-10-01T11:28:31.449Z,58.70
2018-10-01T11:31:00.182Z,58.70
2018-10-01T11:33:29.078Z,58.80
2018-10-01T11:35:57.691Z,58.80
2018-10-01T11:38:26.447Z,58.80
2018-10-01T11:40:55.180Z,58.80
2018-10-01T11:43:23.921Z,58.80
2018-10-01T11:45:53.025Z,58.80
2018-10-01T11:48:21.697Z,58.80
2018-10-01T11:50:50.510Z,58.80
2018-10-01T11:53:19.320Z,58.80
2018-10-01T11:55:48.316Z,58.70
2018-10-01T11:58:16.905Z,58.80
2018-10-01T12:00:45.657Z,58.80
2018-10-01T12:03:14.722Z,58.70
2018-10-01T12:05:43.589Z,58.70
2018-10-01T12:08:12.237Z,58.70
2018-10-01T12:10:40.917Z,58.80
2018-10-01T12:13:10.353Z,58.80
2018-10-01T12:15:38.867Z,58.80
2018-10-01T12:18:07.909Z,58.80
2018-10-01T12:20:37.028Z,58.80
2018-10-01T12:23:06.041Z,58.80
2018-10-01T12:25:34.755Z,58.70
2018-10-01T12:28:03.987Z,58.80
2018-10-01T12:30:32.697Z,58.80
2018-10-01T12:33:01.423Z,58.80
2018-10-01T12:35:30.055Z,58.80
2018-10-01T12:37:58.920Z,58.80
2018-10-01T12:40:27.614Z,58.80
2018-10-01T12:42:56.420Z,58.80
2018-10-01T12:45:25.118Z,58.80
2018-10-01T12:47:53.949Z,58.80
2018-10-01T12:50:26.082Z,58.80
2018-10-01T12:52:54.869Z,58.70
2018-10-01T12:55:24.012Z,58.80
2018-10-01T12:57:56.253Z,58.80
2018-10-01T13:00:25.111Z,58.80
2018-10-01T13:02:54.008Z,58.80
2018-10-01T13:05:22.810Z,58.80
2018-10-01T13:07:51.409Z,58.80
2018-10-01T13:10:20.202Z,58.80
2018-10-01T13:12:48.923Z,58.80
2018-10-01T13:15:17.971Z,58.80
2018-10-01T13:17:46.562Z,58.80
2018-10-01T13:20:15.193Z,58.80
2018-10-01T13:22:43.947Z,58.80
2018-10-01T13:25:12.660Z,58.80
2018-10-01T13:27:41.455Z,58.40
2018-10-01T13:30:10.424Z,58.80
2018-10-01T13:32:39.301Z,58.80
2018-10-01T13:35:07.999Z,58.70
2018-10-01T13:37:36.748Z,58.80
2018-10-01T13:40:05.698Z,58.70
2018-10-01T13:42:34.631Z,58.70
2018-10-01T13:45:04.115Z,58.80
2018-10-01T13:47:33.153Z,58.70
2018-10-01T13:50:02.124Z,58.70
2018-10-01T13:52:30.944Z,58.70
2018-10-01T13:54:59.912Z,58.70
2018-10-01T13:57:28.628Z,58.70
2018-10-01T13:59:57.202Z,58.70
2018-10-01T14:02:25.982Z,58.70
2018-10-01T14:04:54.701Z,58.70
2018-10-01T14:07:23.635Z,58.70
2018-10-01T14:09:52.824Z,58.80
2018-10-01T14:12:21.992Z,58.70
2018-10-01T14:14:52.783Z,59.30
2018-10-01T14:17:21.585Z,58.70
2018-10-01T14:19:50.682Z,58.80
2018-10-01T14:22:19.695Z,58.70
2018-10-01T14:24:48.882Z,58.70
2018-10-01T14:27:18.708Z,58.70
2018-10-01T14:29:49.322Z,58.70
2018-10-01T14:32:22.843Z,58.70
2018-10-01T14:35:00.464Z,58.80
2018-10-01T14:37:34.142Z,58.80
2018-10-01T14:40:05.085Z,58.70
2018-10-01T14:42:35.115Z,58.70
2018-10-01T14:45:04.697Z,59.30
2018-10-01T14:47:40.050Z,58.80
2018-10-01T14:50:09.763Z,58.70
2018-10-01T14:52:38.623Z,58.70
2018-10-01T14:55:10.497Z,58.80
2018-10-01T14:57:41.300Z,58.80
2018-10-01T15:00:12.113Z,58.50
2018-10-01T15:02:42.821Z,58.50
2018-10-01T15:05:12.302Z,58.20
2018-10-01T15:07:41.201Z,58.30
2018-10-01T15:10:10.207Z,58.10
2018-10-01T15:12:39.108Z,58.00
2018-10-01T15:15:08.220Z,58.00
2018-10-01T15:17:38.403Z,58.00
2018-10-01T15:20:08.321Z,58.10
2018-10-01T15:22:38.943Z,58.20
2018-10-01T15:25:08.430Z,58.20
2018-10-01T15:27:38.148Z,58.30
2018-10-01T15:30:08.640Z,58.30
2018-10-01T15:32:38.130Z,58.30
2018-10-01T15:35:07.635Z,58.40
2018-10-01T15:37:36.562Z,58.30
2018-10-01T15:40:05.389Z,58.40
2018-10-01T15:42:34.533Z,58.40
2018-10-01T15:45:03.449Z,58.40
2018-10-01T15:47:32.251Z,58.40
2018-10-01T15:50:02.511Z,58.50
2018-10-01T15:52:31.190Z,58.50
2018-10-01T15:55:00.212Z,58.50
2018-10-01T15:57:29.192Z,58.60
2018-10-01T15:59:58.090Z,58.60
2018-10-01T16:02:26.813Z,58.60
2018-10-01T16:04:55.853Z,58.60
2018-10-01T16:07:24.641Z,58.60
2018-10-01T16:09:53.328Z,58.60
2018-10-01T16:12:22.058Z,58.60
2018-10-01T16:14:50.768Z,58.60
2018-10-01T16:17:20.830Z,58.60
2018-10-01T16:19:49.673Z,58.60
2018-10-01T16:22:18.694Z,58.60
2018-10-01T16:24:47.939Z,58.70
2018-10-01T16:27:17.116Z,58.70
2018-10-01T16:29:46.128Z,58.70
2018-10-01T16:32:15.018Z,58.70
2018-10-01T16:34:43.828Z,58.70
2018-10-01T16:37:12.603Z,58.70
2018-10-01T16:39:41.686Z,58.70
2018-10-01T16:42:10.599Z,58.70
2018-10-01T16:44:39.651Z,58.70
2018-10-01T16:47:08.270Z,58.70
2018-10-01T16:49:37.151Z,58.70
2018-10-01T16:52:06.024Z,58.70
2018-10-01T16:54:35.003Z,58.70
2018-10-01T16:57:03.765Z,58.80
2018-10-01T16:59:32.473Z,58.80
2018-10-01T17:02:01.296Z,58.80
2018-10-01T17:04:30.182Z,58.80
2018-10-01T17:06:59.006Z,58.80
2018-10-01T17:09:29.010Z,58.80
2018-10-01T17:13:01.646Z,58.80
2018-10-01T17:15:30.435Z,58.80
2018-10-01T17:17:59.234Z,58.90
2018-10-01T17:20:28.441Z,58.90
2018-10-01T17:22:57.292Z,59.00
2018-10-01T17:25:26.202Z,58.90
2018-10-01T17:27:55.014Z,59.40
2018-10-01T17:30:24.106Z,59.00
2018-10-01T17:32:52.903Z,58.90
2018-10-01T17:35:21.679Z,58.80
2018-10-01T17:42:48.607Z,58.90
2018-10-01T17:45:17.633Z,58.90
2018-10-01T17:47:46.887Z,59.00
2018-10-01T17:50:15.924Z,58.90
2018-10-01T17:52:45.014Z,58.90
2018-10-01T17:55:14.385Z,59.00
2018-10-01T17:57:43.581Z,58.90
2018-10-01T18:00:12.636Z,59.00
2018-10-01T18:02:41.390Z,58.90
2018-10-01T18:05:10.742Z,58.90
2018-10-01T18:07:39.459Z,58.90
2018-10-01T18:10:08.905Z,58.90
2018-10-01T18:12:38.213Z,58.90
2018-10-01T18:15:08.288Z,58.50
2018-10-01T18:17:37.201Z,59.20
2018-10-01T18:20:06.254Z,58.90
2018-10-01T18:22:35.148Z,58.90
2018-10-01T18:25:03.951Z,58.90
2018-10-01T18:27:32.658Z,58.90
2018-10-01T18:30:01.747Z,58.90
2018-10-01T18:32:30.701Z,58.90
2018-10-01T18:34:59.540Z,58.90
2018-10-01T18:37:28.466Z,59.00
2018-10-01T18:39:57.523Z,59.00
2018-10-01T18:42:26.501Z,59.00
2018-10-01T18:44:55.364Z,59.00
2018-10-01T18:47:24.252Z,59.00
2018-10-01T18:49:53.158Z,59.00
2018-10-01T18:52:22.063Z,59.00
2018-10-01T18:54:50.754Z,59.00
2018-10-01T18:57:19.632Z,59.00
2018-10-01T18:59:48.391Z,59.00
2018-10-01T19:02:17.153Z,59.00
2018-10-01T19:04:46.109Z,59.00
2018-10-01T19:07:15.032Z,59.00
2018-10-01T19:09:43.840Z,59.00
2018-10-01T19:12:12.705Z,59.00
2018-10-01T19:14:41.936Z,59.00
2018-10-01T19:17:10.808Z,59.00
2018-10-01T19:19:40.114Z,59.00
2018-10-01T19:22:09.112Z,58.90
2018-10-01T19:24:38.073Z,58.90
2018-10-01T19:27:06.904Z,59.00
2018-10-01T19:29:35.893Z,59.00
2018-10-01T19:32:05.080Z,59.10
2018-10-01T19:34:33.864Z,59.00
2018-10-01T19:37:02.794Z,58.90
2018-10-01T19:39:31.768Z,59.00
2018-10-01T19:42:00.859Z,58.90
2018-10-01T19:44:29.941Z,59.00
2018-10-01T19:46:58.961Z,59.00
2018-10-01T19:49:27.794Z,58.90
2018-10-01T19:51:56.502Z,59.00
2018-10-01T19:54:25.420Z,59.00
2018-10-01T19:56:54.452Z,59.00
2018-10-01T19:59:23.536Z,59.00
2018-10-01T20:01:52.782Z,59.00
2018-10-01T20:04:22.208Z,59.00
2018-10-01T20:06:51.260Z,59.00
2018-10-01T20:09:20.110Z,59.00
2018-10-01T20:11:48.970Z,59.00
2018-10-01T20:14:17.779Z,59.00
2018-10-01T20:16:47.551Z,59.00
2018-10-01T20:19:16.235Z,59.00
2018-10-01T20:21:44.980Z,59.00
2018-10-01T20:24:13.840Z,59.00
2018-10-01T20:26:43.095Z,59.00
2018-10-01T20:29:12.033Z,59.00
2018-10-01T20:31:40.791Z,59.00
2018-10-01T20:34:09.731Z,59.00
2018-10-01T20:36:38.636Z,59.00
2018-10-01T20:39:09.176Z,59.00
2018-10-01T20:41:38.230Z,59.00
2018-10-01T20:44:07.263Z,59.00
2018-10-01T20:46:36.205Z,59.00
2018-10-01T20:49:05.340Z,59.00
2018-10-01T20:51:34.228Z,59.00
2018-10-01T20:54:03.121Z,59.00
2018-10-01T20:56:32.000Z,59.00
2018-10-01T20:59:01.084Z,58.90
2018-10-01T21:01:29.906Z,58.90
2018-10-01T21:03:58.660Z,58.90
2018-10-01T21:06:27.445Z,59.00
2018-10-01T21:08:56.139Z,59.00
2018-10-01T21:11:25.020Z,59.10
2018-10-01T21:13:53.986Z,59.00
2018-10-01T21:16:22.719Z,58.90
2018-10-01T21:18:51.907Z,59.00
2018-10-01T21:21:20.719Z,59.00
2018-10-01T21:23:49.408Z,59.00
2018-10-01T21:26:18.177Z,58.90
2018-10-01T21:28:46.855Z,59.00
2018-10-01T21:31:15.533Z,59.00
2018-10-01T21:33:44.215Z,59.00
2018-10-01T21:36:12.912Z,59.00
2018-10-01T21:38:43.961Z,59.00
2018-10-01T21:41:12.811Z,59.00
2018-10-01T21:43:42.008Z,59.00
2018-10-01T21:46:10.889Z,59.00
2018-10-01T21:48:39.471Z,59.00
2018-10-01T21:51:08.209Z,59.00
2018-10-01T21:53:36.820Z,59.00
2018-10-01T21:56:05.520Z,59.00
2018-10-01T21:58:34.405Z,59.00
2018-10-01T22:01:37.133Z,59.00
2018-10-01T22:04:06.220Z,59.00
2018-10-01T22:06:35.037Z,59.00
2018-10-01T22:09:05.135Z,59.00
2018-10-01T22:11:33.970Z,59.10
2018-10-01T22:14:02.906Z,59.00
2018-10-01T22:16:31.604Z,59.10
2018-10-01T22:19:00.374Z,59.00
2018-10-01T22:21:29.043Z,59.10
2018-10-01T22:23:58.111Z,59.10
2018-10-01T22:26:27.109Z,59.10
2018-10-01T22:28:55.974Z,59.10
2018-10-01T22:31:24.600Z,59.10
2018-10-01T22:33:53.502Z,59.00
2018-10-01T22:36:22.287Z,59.10
2018-10-01T22:38:51.223Z,59.00
2018-10-01T22:41:19.971Z,59.10
2018-10-01T22:43:49.104Z,59.10
2018-10-01T22:46:17.974Z,59.00
2018-10-01T22:48:46.554Z,59.00
2018-10-01T22:51:15.217Z,59.00
2018-10-01T22:53:44.106Z,59.00
2018-10-01T22:56:12.863Z,59.00
2018-10-01T22:58:41.781Z,59.00
2018-10-01T23:01:10.598Z,59.00
2018-10-01T23:03:39.677Z,59.00
2018-10-01T23:06:08.480Z,59.00
2018-10-01T23:08:37.377Z,59.10
2018-10-01T23:11:06.347Z,59.00
2018-10-01T23:13:35.197Z,59.00
2018-10-01T23:16:03.974Z,59.00
2018-10-01T23:18:33.052Z,59.00
2018-10-01T23:21:01.781Z,59.00
2018-10-01T23:23:30.853Z,59.00
2018-10-01T23:25:59.612Z,59.00
2018-10-01T23:28:28.391Z,59.00
2018-10-01T23:30:57.068Z,59.10
2018-10-01T23:33:25.753Z,59.00
2018-10-01T23:35:54.551Z,59.00
2018-10-01T23:38:23.272Z,59.00
2018-10-01T23:40:51.913Z,59.10
2018-10-01T23:43:20.532Z,59.10
2018-10-01T23:45:49.524Z,59.00
2018-10-01T23:48:18.233Z,59.10
2018-10-01T23:50:46.859Z,59.00
2018-10-01T23:53:15.600Z,59.10
2018-10-01T23:55:44.312Z,59.10
2018-10-01T23:58:13.038Z,59.00
