createdAt,value
2018-11-07T00:02:00.123Z,67.95
2018-11-07T00:04:25.257Z,68.09
2018-11-07T00:06:50.365Z,68.16
2018-11-07T00:09:15.453Z,68.46
2018-11-07T00:11:40.627Z,68.22
2018-11-07T00:14:05.890Z,68.30
2018-11-07T00:16:30.924Z,68.30
2018-11-07T00:18:56.078Z,68.09
2018-11-07T00:21:21.174Z,67.77
2018-11-07T00:26:41.346Z,67.42
2018-11-07T00:29:06.572Z,67.42
2018-11-07T00:31:31.677Z,67.72
2018-11-07T00:33:56.791Z,68.78
2018-11-07T00:36:21.898Z,67.60
2018-11-07T00:38:47.088Z,67.72
2018-11-07T00:41:12.187Z,67.83
2018-11-07T00:43:37.318Z,68.04
2018-11-07T00:46:02.414Z,68.26
2018-11-07T00:48:27.510Z,68.23
2018-11-07T00:50:52.661Z,68.40
2018-11-07T00:53:17.761Z,68.34
2018-11-07T00:55:42.953Z,68.40
2018-11-07T00:58:08.153Z,68.65
2018-11-07T01:00:33.190Z,68.42
2018-11-07T01:03:09.828Z,67.89
2018-11-07T01:05:34.953Z,67.97
2018-11-07T01:08:00.064Z,68.22
2018-11-07T01:10:25.137Z,68.05
2018-11-07T01:12:50.236Z,67.88
2018-11-07T01:15:15.467Z,67.71
2018-11-07T01:17:59.537Z,68.07
2018-11-07T01:20:24.636Z,68.18
2018-11-07T01:22:49.763Z,67.72
2018-11-07T01:25:14.954Z,67.63
2018-11-07T01:27:40.041Z,67.59
2018-11-07T01:30:05.710Z,67.38
2018-11-07T01:32:30.805Z,67.90
2018-11-07T01:34:55.927Z,68.08
2018-11-07T01:37:21.026Z,67.88
2018-11-07T01:39:46.145Z,67.99
2018-11-07T01:42:11.416Z,68.31
2018-11-07T01:44:36.452Z,68.74
2018-11-07T01:47:01.574Z,68.95
2018-11-07T01:49:26.713Z,68.09
2018-11-07T01:51:51.871Z,68.31
2018-11-07T01:54:35.971Z,68.02
2018-11-07T01:57:01.070Z,68.09
2018-11-07T01:59:26.212Z,68.38
2018-11-07T02:01:51.319Z,68.67
2018-11-07T02:04:16.437Z,68.50
2018-11-07T02:06:41.571Z,68.86
2018-11-07T02:09:09.306Z,68.98
2018-11-07T02:11:34.402Z,69.49
2018-11-07T02:13:59.541Z,69.03
2018-11-07T02:16:24.679Z,68.83
2018-11-07T02:18:49.794Z,68.98
2018-11-07T02:21:14.884Z,69.32
2018-11-07T02:23:40.031Z,69.18
2018-11-07T02:26:05.169Z,69.05
2018-11-07T02:28:30.314Z,69.08
2018-11-07T02:30:55.416Z,69.14
2018-11-07T02:33:20.521Z,68.12
2018-11-07T02:35:45.604Z,67.62
2018-11-07T02:43:42.772Z,67.72
2018-11-07T02:46:08.596Z,67.77
2018-11-07T02:48:33.688Z,67.94
2018-11-07T02:50:58.787Z,67.94
2018-11-07T02:53:23.934Z,67.84
2018-11-07T02:55:48.992Z,68.17
2018-11-07T02:58:14.118Z,69.26
2018-11-07T03:00:39.201Z,69.35
2018-11-07T03:03:23.325Z,69.30
2018-11-07T03:05:48.497Z,69.00
2018-11-07T03:08:13.804Z,68.67
2018-11-07T03:10:38.946Z,69.12
2018-11-07T03:13:03.996Z,69.21
2018-11-07T03:15:29.105Z,69.40
2018-11-07T03:17:54.169Z,69.90
2018-11-07T03:20:19.275Z,70.23
2018-11-07T03:22:44.367Z,70.21
2018-11-07T03:25:09.483Z,70.03
2018-11-07T03:27:34.685Z,69.84
2018-11-07T03:32:36.694Z,69.83
2018-11-07T03:35:01.786Z,70.01
2018-11-07T03:37:26.867Z,69.95
2018-11-07T03:39:52.168Z,70.30
2018-11-07T03:42:17.068Z,70.21
2018-11-07T03:44:42.213Z,70.01
2018-11-07T03:47:07.443Z,70.22
2018-11-07T03:49:32.512Z,70.89
2018-11-07T03:51:57.584Z,71.03
2018-11-07T03:56:59.702Z,71.00
2018-11-07T03:59:24.782Z,71.17
2018-11-07T04:01:49.962Z,70.57
2018-11-07T04:04:15.008Z,70.72
2018-11-07T04:06:40.183Z,71.03
2018-11-07T04:09:07.648Z,71.51
2018-11-07T04:11:51.749Z,71.35
2018-11-07T04:14:16.920Z,70.73
2018-11-07T04:16:42.048Z,70.59
2018-11-07T04:19:07.763Z,70.46
2018-11-07T04:21:32.887Z,69.65
2018-11-07T04:24:16.935Z,69.81
2018-11-07T04:27:00.999Z,69.76
2018-11-07T04:29:26.100Z,69.31
2018-11-07T04:31:51.180Z,69.43
2018-11-07T04:34:35.270Z,69.36
2018-11-07T04:37:00.422Z,69.19
2018-11-07T04:39:25.675Z,69.52
2018-11-07T04:41:50.779Z,70.38
2018-11-07T04:44:15.948Z,69.91
2018-11-07T04:46:41.049Z,69.57
2018-11-07T04:49:06.305Z,69.53
2018-11-07T04:51:31.390Z,69.57
2018-11-07T04:53:56.480Z,69.65
2018-11-07T04:56:21.622Z,69.31
2018-11-07T04:58:46.695Z,69.06
2018-11-07T05:01:11.769Z,68.56
2018-11-07T05:03:37.177Z,68.93
2018-11-07T05:06:02.260Z,68.28
2018-11-07T05:08:27.439Z,68.19
2018-11-07T05:10:52.548Z,68.23
2018-11-07T05:13:17.647Z,67.80
2018-11-07T05:15:42.754Z,68.21
2018-11-07T05:18:07.837Z,68.05
2018-11-07T05:20:32.957Z,68.02
2018-11-07T05:22:58.087Z,67.82
2018-11-07T05:33:12.110Z,67.29
2018-11-07T05:35:37.271Z,67.26
2018-11-07T05:38:02.379Z,67.39
2018-11-07T05:40:27.532Z,68.08
2018-11-07T05:42:52.697Z,67.77
2018-11-07T05:45:17.828Z,68.79
2018-11-07T05:47:42.933Z,68.20
2018-11-07T05:50:09.220Z,67.96
2018-11-07T05:52:34.349Z,67.71
2018-11-07T05:55:07.762Z,68.07
2018-11-07T05:57:32.919Z,68.70
2018-11-07T05:59:57.986Z,68.15
2018-11-07T06:02:23.157Z,68.01
2018-11-07T06:04:48.225Z,67.93
2018-11-07T06:07:13.314Z,67.81
2018-11-07T06:09:38.445Z,68.02
2018-11-07T06:12:03.547Z,68.12
2018-11-07T06:14:28.692Z,68.05
2018-11-07T06:16:53.775Z,68.35
2018-11-07T06:19:18.831Z,68.11
2018-11-07T06:21:43.973Z,69.15
2018-11-07T06:24:09.110Z,68.29
2018-11-07T06:26:34.253Z,68.60
2018-11-07T06:28:59.328Z,68.00
2018-11-07T06:31:24.417Z,68.35
2018-11-07T06:33:49.554Z,68.35
2018-11-07T06:36:14.608Z,68.73
2018-11-07T06:38:39.741Z,69.57
2018-11-07T06:41:04.824Z,69.58
2018-11-07T06:46:08.970Z,69.18
2018-11-07T06:48:34.084Z,69.55
2018-11-07T06:50:59.239Z,69.80
2018-11-07T06:56:02.796Z,69.87
2018-11-07T06:58:28.866Z,70.46
2018-11-07T07:00:53.939Z,70.78
2018-11-07T07:03:19.018Z,70.64
2018-11-07T07:05:44.113Z,69.76
2018-11-07T07:08:09.215Z,70.02
2018-11-07T07:10:34.296Z,69.76
2018-11-07T07:12:59.392Z,69.73
2018-11-07T07:15:24.507Z,70.13
2018-11-07T07:17:49.609Z,70.29
2018-11-07T07:22:54.263Z,70.50
2018-11-07T07:25:19.379Z,71.20
2018-11-07T07:27:45.377Z,70.96
2018-11-07T07:30:13.237Z,70.78
2018-11-07T07:32:57.284Z,70.53
2018-11-07T07:35:22.306Z,70.32
2018-11-07T07:37:47.440Z,70.68
2018-11-07T07:40:31.534Z,70.39
2018-11-07T07:42:56.653Z,71.73
2018-11-07T07:45:21.819Z,71.40
2018-11-07T07:47:47.134Z,70.95
2018-11-07T07:50:30.962Z,70.58
2018-11-07T07:52:56.127Z,70.61
2018-11-07T07:55:21.210Z,70.56
2018-11-07T07:57:46.256Z,70.30
2018-11-07T08:00:21.920Z,70.47
2018-11-07T08:02:48.146Z,70.68
2018-11-07T08:05:13.339Z,72.02
2018-11-07T08:07:38.551Z,73.20
2018-11-07T08:10:03.669Z,72.91
2018-11-07T08:12:28.787Z,72.57
2018-11-07T08:14:53.898Z,72.29
2018-11-07T08:17:19.026Z,72.22
2018-11-07T08:19:55.623Z,71.78
2018-11-07T08:22:20.724Z,73.52
2018-11-07T08:24:45.877Z,72.69
2018-11-07T08:27:10.968Z,73.79
2018-11-07T08:29:55.047Z,74.15
2018-11-07T08:32:32.762Z,73.93
2018-11-07T08:35:17.091Z,74.72
2018-11-07T08:37:43.180Z,74.94
2018-11-07T08:42:47.643Z,75.10
2018-11-07T08:45:13.571Z,74.96
2018-11-07T08:47:38.735Z,75.39
2018-11-07T08:50:03.951Z,76.29
2018-11-07T08:52:29.055Z,76.15
2018-11-07T08:54:54.232Z,75.09
2018-11-07T08:57:19.312Z,75.38
2018-11-07T08:59:44.465Z,76.33
2018-11-07T09:02:28.500Z,75.50
2018-11-07T09:04:53.606Z,75.28
2018-11-07T09:07:18.740Z,74.36
2018-11-07T09:09:44.038Z,74.50
2018-11-07T09:12:09.231Z,73.68
2018-11-07T09:14:34.317Z,73.75
2018-11-07T09:16:59.441Z,73.75
2018-11-07T09:19:43.523Z,73.22
2018-11-07T09:22:08.654Z,73.41
2018-11-07T09:24:33.880Z,72.75
2018-11-07T09:27:17.880Z,72.27
2018-11-07T09:29:42.968Z,72.37
2018-11-07T09:32:08.076Z,71.48
2018-11-07T09:34:33.232Z,70.99
2018-11-07T09:36:58.329Z,70.52
2018-11-07T09:39:23.445Z,69.94
2018-11-07T09:41:48.660Z,69.86
2018-11-07T09:44:13.838Z,69.10
2018-11-07T09:46:39.171Z,68.83
2018-11-07T09:49:04.301Z,68.27
2018-11-07T09:51:29.712Z,68.18
2018-11-07T09:53:54.993Z,67.75
2018-11-07T09:56:20.014Z,68.08
2018-11-07T09:58:45.157Z,68.32
2018-11-07T10:01:10.282Z,67.89
2018-11-07T10:03:35.547Z,68.15
2018-11-07T10:06:00.690Z,67.76
2018-11-07T10:08:27.485Z,67.46
2018-11-07T10:10:52.616Z,66.84
2018-11-07T10:13:36.658Z,66.62
2018-11-07T10:16:01.795Z,66.59
2018-11-07T10:18:26.972Z,65.40
2018-11-07T10:20:52.077Z,65.44
2018-11-07T10:23:17.226Z,64.20
2018-11-07T10:25:42.320Z,63.87
2018-11-07T10:28:07.842Z,63.15
2018-11-07T10:30:32.643Z,62.98
2018-11-07T10:32:57.730Z,63.78
2018-11-07T10:35:22.921Z,63.44
2018-11-07T10:38:07.160Z,62.73
2018-11-07T10:40:51.045Z,61.98
2018-11-07T10:43:16.182Z,59.51
2018-11-07T10:45:41.335Z,58.26
2018-11-07T10:48:06.750Z,56.81
2018-11-07T10:50:31.866Z,55.65
2018-11-07T10:52:56.986Z,55.86
2018-11-07T10:55:22.084Z,54.97
2018-11-07T10:57:47.294Z,54.09
2018-11-07T11:00:32.286Z,51.83
2018-11-07T11:03:16.148Z,50.25
2018-11-07T11:05:41.371Z,47.69
2018-11-07T11:08:06.650Z,46.93
2018-11-07T11:10:31.798Z,45.22
2018-11-07T11:12:56.891Z,43.39
2018-11-07T11:15:22.051Z,45.00
2018-11-07T11:17:47.178Z,42.39
2018-11-07T11:20:13.825Z,39.58
2018-11-07T11:22:38.944Z,38.59
2018-11-07T11:25:04.185Z,37.73
2018-11-07T11:27:29.396Z,37.91
2018-11-07T11:30:13.387Z,37.20
2018-11-07T11:32:38.823Z,35.39
2018-11-07T11:35:03.958Z,35.09
2018-11-07T11:37:28.962Z,34.85
2018-11-07T11:39:54.127Z,33.37
2018-11-07T11:42:19.245Z,32.16
2018-11-07T11:44:44.383Z,31.96
2018-11-07T11:47:09.490Z,31.56
2018-11-07T11:49:53.566Z,31.67
2018-11-07T11:55:13.711Z,30.10
2018-11-07T11:57:57.766Z,30.35
2018-11-07T12:00:41.838Z,29.93
2018-11-07T12:03:06.975Z,29.03
2018-11-07T12:05:51.066Z,31.26
2018-11-07T12:08:35.277Z,31.02
2018-11-07T12:11:00.360Z,28.71
2018-11-07T12:13:44.562Z,28.23
2018-11-07T12:16:09.769Z,27.42
2018-11-07T12:18:53.878Z,27.47
2018-11-07T12:21:19.118Z,27.43
2018-11-07T12:24:03.096Z,26.61
2018-11-07T12:26:28.238Z,26.01
2018-11-07T12:28:53.368Z,25.80
2018-11-07T12:31:18.497Z,26.40
2018-11-07T12:33:43.710Z,27.23
2018-11-07T12:36:27.855Z,26.63
2018-11-07T12:38:52.939Z,25.93
2018-11-07T12:44:13.367Z,25.73
2018-11-07T12:46:38.596Z,25.24
2018-11-07T12:49:22.683Z,25.94
2018-11-07T12:51:47.781Z,25.04
2018-11-07T12:54:12.846Z,24.10
2018-11-07T12:56:37.969Z,23.95
2018-11-07T12:59:03.084Z,24.52
2018-11-07T13:01:47.183Z,24.14
2018-11-07T13:04:12.268Z,23.59
2018-11-07T13:06:39.142Z,24.45
2018-11-07T13:09:23.963Z,24.45
2018-11-07T13:11:49.077Z,25.26
2018-11-07T13:14:33.184Z,24.45
2018-11-07T13:16:58.682Z,24.62
2018-11-07T13:19:42.772Z,24.61
2018-11-07T13:22:26.941Z,24.87
2018-11-07T13:24:51.924Z,26.90
2018-11-07T13:27:17.031Z,28.32
2018-11-07T13:29:42.119Z,27.06
2018-11-07T13:32:26.320Z,25.01
2018-11-07T13:34:51.450Z,26.00
2018-11-07T13:37:35.747Z,25.73
2018-11-07T13:40:31.898Z,28.55
2018-11-07T13:42:57.123Z,30.36
2018-11-07T13:45:41.150Z,30.87
2018-11-07T13:48:17.877Z,28.35
2018-11-07T13:50:42.987Z,26.47
2018-11-07T13:53:08.144Z,25.36
2018-11-07T13:55:33.146Z,27.49
2018-11-07T13:58:17.218Z,31.22
2018-11-07T14:03:18.507Z,33.55
2018-11-07T14:05:43.741Z,33.64
2018-11-07T14:08:08.721Z,32.87
2018-11-07T14:10:52.773Z,28.91
2018-11-07T14:13:17.905Z,27.62
2018-11-07T14:16:02.055Z,31.13
2018-11-07T14:18:27.036Z,32.86
2018-11-07T14:20:52.109Z,33.90
2018-11-07T14:23:17.169Z,34.18
2018-11-07T14:25:42.221Z,34.48
2018-11-07T14:28:08.120Z,32.99
2018-11-07T14:30:33.047Z,32.67
2018-11-07T14:33:09.559Z,35.00
2018-11-07T14:35:53.654Z,35.35
2018-11-07T14:38:18.775Z,35.64
2018-11-07T14:40:43.857Z,36.22
2018-11-07T14:43:08.996Z,36.08
2018-11-07T14:45:34.093Z,36.40
2018-11-07T14:47:59.175Z,36.41
2018-11-07T14:50:36.886Z,36.30
2018-11-07T14:53:01.995Z,37.12
2018-11-07T14:55:27.115Z,37.36
2018-11-07T14:57:52.197Z,37.97
2018-11-07T15:00:17.725Z,38.42
2018-11-07T15:02:43.712Z,39.03
2018-11-07T15:05:10.312Z,39.45
2018-11-07T15:07:35.488Z,39.38
2018-11-07T15:10:00.811Z,40.12
2018-11-07T15:12:25.931Z,39.72
2018-11-07T15:14:51.031Z,39.63
2018-11-07T15:17:16.291Z,40.80
2018-11-07T15:19:41.245Z,41.24
2018-11-07T15:22:06.726Z,41.90
2018-11-07T15:24:50.879Z,42.77
2018-11-07T15:27:34.973Z,43.04
2018-11-07T15:30:00.067Z,43.71
2018-11-07T15:32:25.184Z,43.91
2018-11-07T15:35:09.733Z,44.38
2018-11-07T15:37:34.809Z,44.72
2018-11-07T15:39:59.939Z,45.56
2018-11-07T15:42:25.045Z,45.81
2018-11-07T15:45:02.861Z,45.65
2018-11-07T15:47:27.963Z,46.32
2018-11-07T15:50:11.812Z,46.55
2018-11-07T15:52:36.953Z,47.27
2018-11-07T15:55:02.023Z,47.51
2018-11-07T15:57:27.123Z,47.38
2018-11-07T15:59:52.272Z,48.09
2018-11-07T16:02:17.348Z,49.11
2018-11-07T16:04:42.437Z,49.07
2018-11-07T16:07:07.531Z,49.50
2018-11-07T16:09:32.668Z,49.26
2018-11-07T16:11:57.773Z,49.21
2018-11-07T16:14:22.917Z,49.63
2018-11-07T16:16:48.014Z,49.89
2018-11-07T16:19:13.129Z,50.30
2018-11-07T16:21:38.238Z,50.22
2018-11-07T16:24:03.469Z,50.39
2018-11-07T16:26:28.562Z,51.05
2018-11-07T16:28:53.724Z,50.77
2018-11-07T16:31:18.852Z,51.29
2018-11-07T16:34:02.902Z,51.66
2018-11-07T16:36:28.031Z,51.70
2018-11-07T16:38:53.143Z,52.62
2018-11-07T16:41:18.454Z,52.25
2018-11-07T16:43:43.385Z,52.49
2018-11-07T16:46:08.524Z,52.79
2018-11-07T16:48:33.741Z,53.25
2018-11-07T16:50:58.810Z,53.62
2018-11-07T16:53:24.047Z,53.40
2018-11-07T16:55:49.141Z,53.72
2018-11-07T16:58:14.251Z,54.02
2018-11-07T17:00:39.398Z,53.64
2018-11-07T17:03:04.523Z,54.21
2018-11-07T17:05:29.660Z,54.34
2018-11-07T17:07:54.958Z,54.31
2018-11-07T17:10:20.084Z,54.49
2018-11-07T17:12:45.253Z,55.09
2018-11-07T17:15:10.317Z,54.78
2018-11-07T17:17:54.436Z,54.82
2018-11-07T17:20:19.575Z,55.00
2018-11-07T17:22:45.074Z,55.31
2018-11-07T17:25:12.432Z,55.34
2018-11-07T17:27:56.518Z,55.11
2018-11-07T17:30:21.648Z,55.25
2018-11-07T17:32:46.780Z,55.53
2018-11-07T17:35:30.859Z,55.68
2018-11-07T17:37:56.002Z,55.79
2018-11-07T17:40:22.711Z,55.63
2018-11-07T17:42:48.090Z,55.89
2018-11-07T17:45:32.787Z,55.97
2018-11-07T17:47:57.947Z,55.89
2018-11-07T17:50:23.871Z,56.15
2018-11-07T17:53:07.928Z,56.45
2018-11-07T17:55:33.074Z,56.44
2018-11-07T17:57:58.364Z,56.46
2018-11-07T18:00:32.548Z,57.04
2018-11-07T18:03:16.671Z,56.72
2018-11-07T18:05:41.804Z,56.79
2018-11-07T18:08:06.913Z,56.80
2018-11-07T18:10:32.076Z,57.00
2018-11-07T18:12:57.205Z,57.03
2018-11-07T18:18:01.669Z,58.01
2018-11-07T18:20:26.773Z,57.68
2018-11-07T18:22:51.957Z,58.07
2018-11-07T18:25:17.799Z,58.17
2018-11-07T18:28:01.947Z,58.68
2018-11-07T18:30:27.080Z,58.29
2018-11-07T18:33:03.881Z,57.91
2018-11-07T18:35:29.029Z,58.12
2018-11-07T18:37:54.161Z,58.91
2018-11-07T18:40:20.448Z,58.62
2018-11-07T18:42:45.675Z,58.99
2018-11-07T18:45:11.749Z,59.39
2018-11-07T18:47:55.804Z,59.80
2018-11-07T18:50:21.304Z,59.91
2018-11-07T18:52:46.321Z,59.73
2018-11-07T18:55:12.758Z,59.71
2018-11-07T18:57:37.922Z,59.67
2018-11-07T19:00:03.033Z,60.52
2018-11-07T19:02:28.286Z,60.34
2018-11-07T19:04:53.507Z,60.56
2018-11-07T19:07:18.657Z,59.60
2018-11-07T19:09:43.821Z,60.97
2018-11-07T19:12:08.968Z,60.57
2018-11-07T19:14:34.121Z,60.57
2018-11-07T19:16:59.244Z,60.13
2018-11-07T19:19:24.404Z,60.30
2018-11-07T19:21:49.531Z,60.46
2018-11-07T19:24:14.670Z,60.90
2018-11-07T19:26:39.898Z,60.85
2018-11-07T19:29:04.989Z,60.19
2018-11-07T19:31:30.232Z,60.71
2018-11-07T19:36:31.807Z,60.49
2018-11-07T19:38:56.943Z,60.49
2018-11-07T19:41:22.071Z,60.76
2018-11-07T19:43:47.237Z,61.25
2018-11-07T19:46:12.415Z,60.85
2018-11-07T19:48:37.588Z,61.33
2018-11-07T19:51:02.727Z,62.25
2018-11-07T19:53:27.920Z,61.06
2018-11-07T19:55:53.054Z,61.16
2018-11-07T19:58:18.193Z,62.23
2018-11-07T20:03:19.675Z,63.89
2018-11-07T20:05:44.868Z,62.73
2018-11-07T20:08:29.015Z,62.43
2018-11-07T20:10:54.170Z,61.61
2018-11-07T20:13:38.276Z,61.50
2018-11-07T20:16:03.408Z,61.80
2018-11-07T20:18:28.545Z,61.47
2018-11-07T20:20:53.692Z,62.17
2018-11-07T20:23:18.939Z,61.88
2018-11-07T20:26:02.926Z,61.74
2018-11-07T20:28:28.104Z,62.32
2018-11-07T20:30:53.395Z,62.29
2018-11-07T20:33:18.531Z,61.80
2018-11-07T20:35:43.826Z,61.91
2018-11-07T20:38:08.847Z,61.72
2018-11-07T20:40:34.014Z,62.21
2018-11-07T20:42:59.150Z,61.91
2018-11-07T20:45:24.305Z,61.93
2018-11-07T20:47:49.451Z,62.67
2018-11-07T20:50:16.047Z,63.10
2018-11-07T20:52:41.765Z,63.78
2018-11-07T20:55:07.021Z,62.67
2018-11-07T20:57:32.135Z,62.44
2018-11-07T21:02:52.731Z,62.52
2018-11-07T21:05:17.879Z,62.01
2018-11-07T21:12:56.187Z,62.23
2018-11-07T21:15:21.906Z,62.59
2018-11-07T21:17:47.320Z,61.50
2018-11-07T21:20:12.454Z,61.97
2018-11-07T21:22:37.622Z,61.88
2018-11-07T21:25:02.741Z,62.58
2018-11-07T21:27:27.883Z,63.97
2018-11-07T21:29:53.001Z,63.44
2018-11-07T21:32:18.206Z,62.56
2018-11-07T21:34:43.399Z,62.82
2018-11-07T21:37:27.501Z,62.33
2018-11-07T21:40:11.878Z,62.55
2018-11-07T21:42:37.075Z,62.60
2018-11-07T21:45:02.325Z,62.67
2018-11-07T21:47:27.448Z,62.69
2018-11-07T21:49:52.659Z,63.03
2018-11-07T21:52:36.822Z,63.61
2018-11-07T21:55:01.950Z,62.99
2018-11-07T21:57:27.161Z,62.86
2018-11-07T21:59:52.299Z,62.43
2018-11-07T22:02:17.452Z,62.40
2018-11-07T22:04:42.548Z,62.68
2018-11-07T22:07:26.770Z,63.33
2018-11-07T22:09:51.908Z,62.69
2018-11-07T22:12:17.089Z,63.21
2018-11-07T22:14:42.466Z,63.21
2018-11-07T22:17:07.519Z,63.34
2018-11-07T22:19:32.599Z,63.32
2018-11-07T22:21:57.720Z,63.08
2018-11-07T22:24:22.912Z,62.57
2018-11-07T22:26:47.961Z,62.75
2018-11-07T22:29:13.147Z,63.43
2018-11-07T22:34:33.781Z,63.69
2018-11-07T22:36:58.992Z,63.10
2018-11-07T22:39:24.111Z,63.60
2018-11-07T22:41:49.255Z,63.43
2018-11-07T22:44:33.338Z,63.92
2018-11-07T22:47:17.413Z,63.57
2018-11-07T22:49:42.498Z,63.17
2018-11-07T22:52:07.819Z,63.60
2018-11-07T22:54:32.949Z,64.40
2018-11-07T22:56:58.055Z,64.32
2018-11-07T22:59:23.176Z,63.83
2018-11-07T23:01:48.283Z,63.83
2018-11-07T23:04:13.404Z,64.09
2018-11-07T23:06:39.247Z,64.67
2018-11-07T23:09:05.240Z,64.55
2018-11-07T23:11:30.510Z,63.75
2018-11-07T23:13:55.860Z,63.84
2018-11-07T23:16:20.936Z,64.11
2018-11-07T23:18:46.060Z,63.98
2018-11-07T23:21:11.145Z,64.12
2018-11-07T23:23:36.308Z,64.62
2018-11-07T23:26:01.407Z,64.44
2018-11-07T23:28:26.524Z,64.83
2018-11-07T23:30:51.652Z,64.07
2018-11-07T23:33:16.770Z,64.78
2018-11-07T23:35:41.896Z,65.44
2018-11-07T23:38:07.012Z,64.74
2018-11-07T23:40:32.195Z,64.70
2018-11-07T23:42:57.305Z,64.28
2018-11-07T23:45:22.472Z,64.15
2018-11-07T23:47:50.111Z,63.82
2018-11-07T23:50:15.248Z,64.09
2018-11-07T23:52:59.093Z,64.66
2018-11-07T23:55:24.799Z,65.14
2018-11-07T23:57:50.718Z,64.22
